datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-13 01:40:13,51.8052,-39.5336,0.3,13.873,34.101,-0.0036610388264,0.000268272,0.60975,1.93414,-0.00124584461735,9.6,nan,12.7201827772
2017-09-13 01:40:13,51.8052,-39.5336,2.1,13.885,34.096,-0.00366103882449,0.0002704455,0.635766,1.92296,-0.00124584461735,7.0,nan,12.7244175922
2017-09-13 01:40:13,51.8052,-39.5336,4.0,13.889,34.095,-0.00366103882368,0.000263925,0.63414,1.92296,-0.00124584461735,6.6,nan,12.7249109218
2017-09-13 01:40:13,51.8052,-39.5336,6.0,13.895,34.095,-0.003661038823,0.000274482,0.632514,1.92296,-0.000779236146432,5.7,nan,12.722784677
2017-09-13 01:40:13,51.8052,-39.5336,8.0,13.896,34.095,-0.00366103882291,0.000276966,0.63414,1.91178,-0.00124584461735,4.8,nan,12.7190435993
2017-09-13 01:40:13,51.8052,-39.5336,10.0,13.897,34.095,-0.00366103882298,0.000263925,0.63414,1.93414,-0.00124584461735,4.0,2.13,12.7207439132
2017-09-13 01:40:13,51.8052,-39.5336,12.0,13.899,34.095,-0.00366103882294,0.000268272,0.637392,1.91178,-0.00124584461735,3.8,2.03,12.7260507778
2017-09-13 01:40:13,51.8052,-39.5336,14.0,13.898,34.095,-0.00366103882332,0.000270756,0.64227,1.93414,-0.00124584461735,3.2,1.96,12.7209479705
2017-09-13 01:40:13,51.8052,-39.5336,16.0,13.895,34.094,-0.00366103882415,0.0002741715,0.648774,1.93414,-0.000779236146432,3.2,1.97,12.7230227936
2017-09-13 01:40:13,51.8052,-39.5336,18.0,13.862,34.096,-0.00366103883009,0.0002816235,0.718692,1.9565,-0.00171245308828,2.9,1.02,12.7261528609
2017-09-13 01:40:13,51.8052,-39.5336,20.0,13.803,34.101,-0.0036610388394,0.0002952855,0.801618,1.97886,-0.00171245308828,2.7,1.24,12.7087459668
2017-09-13 01:40:13,51.8052,-39.5336,22.0,13.783,34.103,-0.00366103884237,0.000303669,0.860154,1.99004,-0.00171245308828,2.8,0.94,12.6986626822
2017-09-13 01:40:13,51.8052,-39.5336,24.2,13.772,34.103,-0.00366103884449,0.000293733,0.913812,1.96768,-0.00171245308828,2.5,1.07,12.6881490432
2017-09-13 01:40:13,51.8052,-39.5336,25.9,13.754,34.102,-0.00366103884871,0.000294354,0.972348,1.99004,-0.00124584461735,2.6,0.72,12.6593450344
2017-09-13 01:40:13,51.8052,-39.5336,27.9,13.745,34.102,-0.00366103885217,0.000295596,0.985356,1.99004,-0.000779236146432,2.6,0.58,12.6240056083
2017-09-13 01:40:13,51.8052,-39.5336,29.9,13.711,34.106,-0.00366103885949,0.0002903175,1.030884,2.0124,-0.00124584461735,2.6,0.46,12.5762346591
2017-09-13 01:40:13,51.8052,-39.5336,32.0,13.626,34.115,-0.00366103887489,0.000296838,1.042266,2.03476,-0.00124584461735,2.5,0.7,12.535468268
2017-09-13 01:40:13,51.8052,-39.5336,34.0,13.518,34.129,-0.00366103889275,0.000293112,1.14633,2.21364,-0.000779236146432,2.4,0.62,12.4947551991
2017-09-13 01:40:13,51.8052,-39.5336,36.0,13.438,34.142,-0.00366103890721,0.000309879,1.22763,2.07948,-0.00031262767551,2.4,0.36,12.4608496005
2017-09-13 01:40:13,51.8052,-39.5336,38.0,13.305,34.164,-0.0036610389305,0.000299322,1.304052,2.09066,-0.00031262767551,2.4,0.47,12.4136720341
2017-09-13 01:40:13,51.8052,-39.5336,40.1,12.898,34.224,-0.00366103899358,0.000301806,1.482912,2.14656,-0.00031262767551,2.4,0.31,12.3178472603
2017-09-13 01:40:13,51.8052,-39.5336,42.1,12.619,34.234,-0.00366103904275,0.000314226,1.567464,2.21364,0.000153980795412,2.5,0.3,12.2259231631
2017-09-13 01:40:13,51.8052,-39.5336,43.9,11.693,34.141,-0.0036610391997,0.0003257145,1.730064,2.4037,0.000620589266334,2.5,0.34,12.1829194611
2017-09-13 01:40:13,51.8052,-39.5336,46.3,10.527,34.073,-0.00366103938576,0.0002729295,1.224378,2.53786,0.00108719773726,2.5,0.24,11.978336024
2017-09-13 01:40:13,51.8052,-39.5336,47.8,10.428,34.076,-0.00366103940692,0.0003163995,1.157712,2.58258,0.000620589266334,2.5,0.29,11.8853157595
2017-09-13 01:40:13,51.8052,-39.5336,50.0,9.066,34.055,-0.0036610396325,0.0002182815,0.82926,2.66084,0.000153980795412,2.5,0.26,11.5753397279
2017-09-13 01:40:13,51.8052,-39.5336,52.0,8.832,34.091,-0.00366103966348,0.0001984095,0.694302,2.64966,0.000153980795412,2.6,0.19,11.4419068632
2017-09-13 01:40:13,51.8052,-39.5336,54.0,8.798,34.126,-0.00366103967018,0.0001934415,0.616254,2.64966,0.000153980795412,2.6,0.2,11.3105402806
2017-09-13 01:40:13,51.8052,-39.5336,56.0,8.628,34.17,-0.00366103970045,0.0001766745,0.49593,2.63848,0.000620589266334,2.5,0.23,11.1068580988
2017-09-13 01:40:13,51.8052,-39.5336,58.0,8.45,34.234,-0.00366103972767,0.000162702,0.380484,2.60494,0.000620589266334,2.5,0.25,10.9300874482
2017-09-13 01:40:13,51.8052,-39.5336,60.0,8.216,34.265,-0.00366103977029,0.000157734,0.302436,2.59376,0.00108719773726,2.4,0.23,10.8798267497
2017-09-13 01:40:13,51.8052,-39.5336,61.9,7.531,34.177,-0.00366103987836,0.0001574235,0.336582,2.61612,0.000620589266334,2.5,0.17,10.768529009
2017-09-13 01:40:13,51.8052,-39.5336,63.9,7.536,34.253,-0.0036610398742,0.000303048,0.208128,2.71674,0.00108719773726,2.4,0.23,10.6113318436
2017-09-13 01:40:13,51.8052,-39.5336,66.0,7.868,34.373,-0.00366103982041,0.0001356885,0.167478,2.48196,0.00108719773726,2.6,0.23,10.4993136743
2017-09-13 01:40:13,51.8052,-39.5336,68.0,8.038,34.467,-0.00366103979189,0.000133515,0.149592,2.43724,0.00108719773726,2.5,0.22,10.4226544561
2017-09-13 01:40:13,51.8052,-39.5336,70.0,8.133,34.494,-0.00366103977648,0.000131652,0.144714,2.42606,0.000620589266334,2.5,0.26,10.3248461812
2017-09-13 01:40:13,51.8052,-39.5336,72.0,8.389,34.57,-0.00366103973438,0.00013041,0.131706,2.4037,0.00108719773726,2.5,0.2,10.2191836389
2017-09-13 01:40:13,51.8052,-39.5336,74.0,8.777,34.697,-0.00366103967376,0.000137241,0.110568,2.38134,0.000620589266334,2.4,0.25,10.1647875471
2017-09-13 01:40:13,51.8052,-39.5336,76.0,8.878,34.739,-0.00366103966034,0.0001207845,0.102438,2.38134,0.00108719773726,2.5,0.23,10.1509225696
2017-09-13 01:40:13,51.8052,-39.5336,78.0,8.629,34.708,-0.00366103970144,0.00011799,0.094308,2.39252,0.000620589266334,2.4,0.29,10.1012993775
2017-09-13 01:40:13,51.8052,-39.5336,80.0,8.358,34.67,-0.00366103974479,0.000117369,0.086178,2.37016,0.000153980795412,2.4,0.16,10.0380357526
2017-09-13 01:40:13,51.8052,-39.5336,82.0,8.19,34.653,-0.0036610397716,0.000119232,0.084552,2.39252,0.00108719773726,2.5,0.22,9.97600214489
2017-09-13 01:40:13,51.8052,-39.5336,84.0,8.098,34.649,-0.00366103978617,0.0001201635,0.076422,2.4037,0.000620589266334,2.5,0.18,9.93090343699
2017-09-13 01:40:13,51.8052,-39.5336,86.0,8.123,34.663,-0.00366103978182,0.000118611,0.084552,2.38134,0.000620589266334,2.4,0.19,9.8733845896
2017-09-13 01:40:13,51.8052,-39.5336,88.0,8.456,34.737,-0.00366103972968,0.000119853,0.063414,2.33662,0.000153980795412,2.5,0.16,9.83414898747
2017-09-13 01:40:13,51.8052,-39.5336,90.0,8.372,34.734,-0.00366103974273,0.000119232,0.058536,2.3478,0.000620589266334,2.5,0.21,9.76198619306
2017-09-13 01:40:13,51.8052,-39.5336,92.0,8.441,34.753,-0.00366103973273,0.000119853,0.053658,2.31426,0.000620589266334,2.4,0.19,9.75896359288
2017-09-13 01:40:13,51.8052,-39.5336,94.0,8.364,34.751,-0.00366103974554,0.0001158165,0.053658,2.3478,0.000620589266334,2.5,0.21,9.73941102024
2017-09-13 01:40:13,51.8052,-39.5336,96.0,8.187,34.728,-0.00366103977466,0.000118611,0.050406,2.3478,0.00108719773726,2.5,0.16,9.70455274435
2017-09-13 01:40:13,51.8052,-39.5336,98.0,7.97,34.702,-0.0036610398111,0.0001195425,0.052032,2.37016,0.00108719773726,2.6,0.15,9.62421403998
2017-09-13 01:40:13,51.8052,-39.5336,100.0,8.042,34.724,-0.00366103979747,0.00011799,0.047154,2.3478,0.000620589266334,2.5,0.16,9.54961113878
2017-09-13 01:40:13,51.8052,-39.5336,102.0,8.041,34.731,-0.00366103979936,0.000116748,0.043902,2.33662,0.00108719773726,2.4,0.18,9.50968338856
2017-09-13 01:40:13,51.8052,-39.5336,104.0,7.647,34.678,-0.0036610398643,0.000117369,0.047154,2.38134,0.00108719773726,2.5,0.25,9.38739815387
2017-09-13 01:40:13,51.8052,-39.5336,106.0,7.864,34.722,-0.00366103982912,0.0001158165,0.043902,2.37016,0.000620589266334,2.5,0.18,9.3540858252
2017-09-13 01:40:13,51.8052,-39.5336,108.0,7.602,34.696,-0.00366103987617,0.000118611,0.04878,2.38134,0.000620589266334,2.5,0.16,9.30036093529
2017-09-13 01:40:13,51.8052,-39.5336,110.0,7.437,34.674,-0.00366103990336,0.000113022,0.043902,2.39252,0.000620589266334,2.5,0.23,9.25752029094
2017-09-13 01:40:13,51.8052,-39.5336,112.0,7.15,34.636,-0.00366103995146,0.000113643,0.045528,2.41488,0.000153980795412,2.4,0.18,9.15667418141
2017-09-13 01:40:13,51.8052,-39.5336,114.0,6.868,34.604,-0.00366103999312,0.000124821,0.050406,2.41488,0.000620589266334,2.5,0.2,8.98343867276
2017-09-13 01:40:13,51.8052,-39.5336,116.0,6.901,34.63,-0.00366103998552,0.000116748,0.042276,2.41488,0.000620589266334,2.6,0.14,8.79363280377
2017-09-13 01:40:13,51.8052,-39.5336,118.0,7.122,34.686,-0.0036610399488,0.0001120905,0.04065,2.41488,-0.00031262767551,2.5,0.22,8.69994720391
2017-09-13 01:40:13,51.8052,-39.5336,120.0,7.235,34.717,-0.00366103993492,0.0001214055,0.04878,2.42606,0.000620589266334,2.4,0.2,8.68720055702
2017-09-13 01:40:13,51.8052,-39.5336,122.0,7.192,34.713,-0.00366103994211,0.0001214055,0.039024,2.4596,0.000620589266334,2.5,0.19,8.67432618885
2017-09-13 01:40:13,51.8052,-39.5336,124.0,7.075,34.697,-0.0036610399618,0.000113643,0.035772,2.43724,0.000620589266334,2.5,0.16,8.65431699566
2017-09-13 01:40:13,51.8052,-39.5336,126.0,6.965,34.683,-0.00366103997888,0.000110538,0.039024,2.41488,0.000620589266334,2.5,0.19,8.64143496292
2017-09-13 01:40:13,51.8052,-39.5336,128.0,6.927,34.679,-0.00366103998499,0.0001096065,0.039024,2.44842,0.000620589266334,2.5,0.2,8.64093626745
2017-09-13 01:40:13,51.8052,-39.5336,130.0,6.935,34.701,-0.00366103998243,0.0001108485,0.039024,2.42606,0.000620589266334,2.6,0.18,8.65219148192
2017-09-13 01:40:13,51.8052,-39.5336,132.0,7.036,34.721,-0.00366103996653,0.0001102275,0.037398,2.41488,0.00108719773726,2.5,0.21,8.67741744632
2017-09-13 01:40:13,51.8052,-39.5336,134.0,7.048,34.723,-0.0036610399659,0.000116748,0.037398,2.39252,0.00155380620818,2.5,0.16,8.71000582967
2017-09-13 01:40:13,51.8052,-39.5336,136.0,7.042,34.722,-0.00366103996764,0.0001102275,0.04065,2.39252,0.00155380620818,2.5,0.19,8.74784517255
2017-09-13 01:40:13,51.8052,-39.5336,138.0,7.005,34.717,-0.00366103997409,0.000113022,0.034146,2.39252,0.00108719773726,2.4,0.14,8.79723886227
2017-09-13 01:40:13,51.8052,-39.5336,140.0,6.951,34.71,-0.00366103998254,0.0001189215,0.037398,2.39252,0.00108719773726,2.6,0.2,8.81811821433
2017-09-13 01:40:13,51.8052,-39.5336,142.0,6.91,34.705,-0.0036610399892,0.000113022,0.034146,2.38134,0.00108719773726,2.6,0.12,8.80509580076
2017-09-13 01:40:13,51.8052,-39.5336,144.0,6.889,34.706,-0.00366103999314,0.0001158165,0.039024,2.38134,0.00108719773726,2.5,0.14,8.76718652239
2017-09-13 01:40:13,51.8052,-39.5336,146.0,6.832,34.702,-0.00366104000429,0.0001176795,0.042276,2.4037,0.00108719773726,2.5,0.18,8.69476261104
2017-09-13 01:40:13,51.8052,-39.5336,148.0,6.598,34.689,-0.00366104004476,0.000116748,0.037398,2.38134,0.00108719773726,2.5,0.2,8.57522916503
2017-09-13 01:40:13,51.8052,-39.5336,150.0,6.738,34.723,-0.00366104001216,0.000114264,0.037398,2.38134,0.000620589266334,2.5,0.17,8.50717511745
2017-09-13 01:40:13,51.8052,-39.5336,152.0,6.858,34.755,-0.00366103999762,0.000332235,0.04065,2.39252,0.000620589266334,2.5,0.26,8.49519919976
2017-09-13 01:40:13,51.8052,-39.5336,154.0,6.902,34.762,-0.00366103999005,0.000114885,0.037398,2.35898,0.00155380620818,2.5,0.21,8.47208302902
2017-09-13 01:40:13,51.8052,-39.5336,156.0,6.932,34.773,-0.00366103998673,0.000113643,0.037398,2.38134,0.00155380620818,2.5,0.15,8.4508485091
2017-09-13 01:40:13,51.8052,-39.5336,158.0,6.933,34.775,-0.00366103998568,0.000114264,0.03252,2.39252,0.0020204146791,2.4,0.14,8.42460193954
2017-09-13 01:40:13,51.8052,-39.5336,160.0,6.988,34.786,-0.00366103997756,0.0001127115,0.030894,2.3478,0.000620589266334,2.5,0.22,8.39879739986
2017-09-13 01:40:13,51.8052,-39.5336,162.0,6.978,34.791,-0.00366103997979,0.0001139535,0.03252,2.35898,0.000620589266334,2.5,0.23,8.37564201471
2017-09-13 01:40:13,51.8052,-39.5336,164.0,6.966,34.79,-0.00366103998236,0.000119853,0.035772,2.37016,0.000620589266334,2.4,0.23,8.35272250118
2017-09-13 01:40:13,51.8052,-39.5336,166.0,6.928,34.789,-0.00366103998934,0.000116127,0.035772,2.38134,0.00108719773726,2.5,0.21,8.31683104535
2017-09-13 01:40:13,51.8052,-39.5336,168.0,6.905,34.788,-0.00366103999295,0.0001102275,0.039024,2.41488,0.00108719773726,2.5,0.15,8.30431801385
2017-09-13 01:40:13,51.8052,-39.5336,170.0,6.881,34.788,-0.00366103999678,0.0001158165,0.037398,2.39252,0.00108719773726,2.5,0.15,8.29418524687
2017-09-13 01:40:13,51.8052,-39.5336,172.0,6.878,34.787,-0.00366103999803,0.000113022,0.035772,2.39252,0.00155380620818,2.5,0.21,8.28844619442
2017-09-13 01:40:13,51.8052,-39.5336,174.0,6.864,34.786,-0.00366104000078,0.0001145745,0.035772,2.37016,0.00155380620818,2.5,0.19,8.28338903531
2017-09-13 01:40:13,51.8052,-39.5336,176.0,6.825,34.783,-0.00366104000825,0.0001251315,0.030894,2.4037,0.00155380620818,2.5,0.22,8.27353762649
2017-09-13 01:40:13,51.8052,-39.5336,178.0,6.759,34.777,-0.00366104001865,0.0001133325,0.03252,2.39252,0.0020204146791,2.5,0.18,8.25211254189
2017-09-13 01:40:13,51.8052,-39.5336,180.0,6.692,34.774,-0.00366104002983,0.0001195425,0.04065,2.41488,0.00108719773726,2.6,0.19,8.2322560951
2017-09-13 01:40:13,51.8052,-39.5336,182.0,6.635,34.768,-0.00366104003972,0.00011799,0.035772,2.44842,0.00108719773726,2.6,0.19,8.21328477521
2017-09-13 01:40:13,51.8052,-39.5336,184.0,6.615,34.768,-0.00366104004413,0.0001133325,0.035772,2.4037,0.000153980795412,2.6,0.24,8.19045857801
2017-09-13 01:40:13,51.8052,-39.5336,186.0,6.564,34.768,-0.00366104005304,0.0001151955,0.03252,2.42606,0.00155380620818,2.5,0.19,8.16405274303
2017-09-13 01:40:13,51.8052,-39.5336,188.0,6.547,34.767,-0.00366104005587,0.0001127115,0.03252,2.42606,0.00155380620818,2.5,0.17,8.13377986988
2017-09-13 01:40:13,51.8052,-39.5336,190.0,6.496,34.764,-0.0036610400647,0.0001145745,0.04065,2.4596,0.00108719773726,2.5,0.19,8.10560632933
2017-09-13 01:40:13,51.8052,-39.5336,192.0,6.475,34.77,-0.00366104006942,0.0001145745,0.035772,2.42606,0.000620589266334,2.5,0.23,8.09821050306
2017-09-13 01:40:13,51.8052,-39.5336,194.0,6.348,34.757,-0.00366104009305,0.0001133325,0.035772,2.44842,0.000620589266334,2.4,0.19,8.09968906088
2017-09-13 01:40:13,51.8052,-39.5336,196.0,6.247,34.741,-0.00366104010707,0.000119853,0.037398,2.44842,0.00108719773726,2.5,0.17,8.10725416741
2017-09-13 01:40:13,51.8052,-39.5336,198.0,6.075,34.725,-0.00366104013336,0.0001164375,0.04065,2.4596,0.00108719773726,2.6,0.17,8.11424439902
2017-09-13 01:40:13,51.8052,-39.5336,200.0,5.919,34.704,-0.00366104016086,0.000121716,0.037398,2.47078,0.00108719773726,2.5,0.27,8.1112816088
2017-09-13 01:40:13,51.8052,-39.5336,202.0,5.856,34.7,-0.00366104017118,0.0001164375,0.039024,2.47078,0.00108719773726,2.6,0.16,8.11918508967
2017-09-13 01:40:13,51.8052,-39.5336,204.0,5.883,34.704,-0.00366104016707,0.0001158165,0.039024,2.44842,0.000620589266334,2.5,0.17,8.14170803943
2017-09-13 01:40:13,51.8052,-39.5336,206.0,5.929,34.711,-0.00366104016066,0.0001133325,0.037398,2.47078,0.000620589266334,2.5,0.19,8.17276101545
2017-09-13 01:40:13,51.8052,-39.5336,208.0,5.788,34.704,-0.00366104018817,0.0001201635,0.035772,2.4596,0.000620589266334,2.5,0.16,8.19420303148
2017-09-13 01:40:13,51.8052,-39.5336,210.0,5.686,34.696,-0.00366104020067,0.000114885,0.037398,2.48196,0.000620589266334,2.6,0.16,8.20369763378
2017-09-13 01:40:13,51.8052,-39.5336,212.0,5.704,34.705,-0.0036610401989,0.0001189215,0.037398,2.4596,0.000620589266334,2.5,0.16,8.24808661166
2017-09-13 01:40:13,51.8052,-39.5336,214.0,5.59,34.698,-0.00366104021754,0.0001170585,0.037398,2.4596,0.000620589266334,2.5,0.14,8.30262486609
2017-09-13 01:40:13,51.8052,-39.5336,216.0,5.467,34.682,-0.00366104023823,0.000118611,0.039024,2.4596,0.00108719773726,2.6,0.23,8.36411199881
2017-09-13 01:40:13,51.8052,-39.5336,218.0,5.362,34.669,-0.00366104025745,0.0001257525,0.039024,2.4596,0.00108719773726,2.6,0.19,8.43870487368
2017-09-13 01:40:13,51.8052,-39.5336,220.0,5.125,34.647,-0.0036610402955,0.0001189215,0.034146,2.49314,0.00108719773726,2.5,0.16,8.48365809787
2017-09-13 01:40:13,51.8052,-39.5336,222.0,5.051,34.637,-0.00366104030768,0.00011799,0.04065,2.47078,0.000620589266334,2.5,0.21,8.5105631117
2017-09-13 01:40:13,51.8052,-39.5336,224.0,4.958,34.633,-0.00366104032199,0.000127926,0.034146,2.47078,0.00108719773726,2.5,0.21,8.52449613911
2017-09-13 01:40:13,51.8052,-39.5336,226.0,4.929,34.632,-0.00366104032677,0.0001338255,0.039024,2.47078,0.000620589266334,2.5,0.17,8.5203187147
2017-09-13 01:40:13,51.8052,-39.5336,228.0,4.908,34.637,-0.00366104033058,0.0001257525,0.035772,2.47078,0.000620589266334,2.6,0.17,8.51447425223
2017-09-13 01:40:13,51.8052,-39.5336,230.0,4.9,34.641,-0.00366104033108,0.000121716,0.04065,2.43724,0.00108719773726,2.6,0.2,8.49485582752
2017-09-13 01:40:13,51.8052,-39.5336,232.0,4.897,34.655,-0.00366104033076,0.000129789,0.037398,2.41488,0.00108719773726,2.5,0.21,8.4384467147
2017-09-13 01:40:13,51.8052,-39.5336,234.0,5.017,34.685,-0.00366104031188,0.000121716,0.04065,2.42606,0.00108719773726,2.5,0.22,8.38089635618
2017-09-13 01:40:13,51.8052,-39.5336,236.0,5.099,34.707,-0.00366104029799,0.000122337,0.039024,2.44842,0.000620589266334,2.5,0.24,8.37393234552
2017-09-13 01:40:13,51.8052,-39.5336,238.0,5.085,34.712,-0.00366104030103,0.0001220265,0.039024,2.4596,0.00108719773726,2.5,0.19,8.36677038277
2017-09-13 01:40:13,51.8052,-39.5336,240.0,5.11,34.727,-0.00366104029532,0.0001189215,0.037398,2.42606,0.000620589266334,2.5,0.18,8.34940601005
2017-09-13 01:40:13,51.8052,-39.5336,242.0,5.123,34.735,-0.00366104029374,0.0001183005,0.034146,2.43724,0.000153980795412,2.5,0.21,8.32882624385
2017-09-13 01:40:13,51.8052,-39.5336,244.0,5.141,34.743,-0.00366104029053,0.000118611,0.034146,2.42606,0.000620589266334,2.5,0.19,8.30262486612
2017-09-13 01:40:13,51.8052,-39.5336,246.0,5.193,34.759,-0.00366104028196,0.0001189215,0.035772,2.4596,0.000620589266334,2.5,0.22,8.28217583752
2017-09-13 01:40:13,51.8052,-39.5336,248.0,5.235,34.771,-0.00366104027559,0.00011799,0.037398,2.43724,nan,nan,nan,8.27800195312
2017-09-13 01:40:13,51.8052,-39.5336,250.0,5.26,34.778,-0.00366104027187,0.000118611,0.034146,2.43724,nan,nan,nan,8.29991867037
2017-09-13 01:40:13,51.8052,-39.5336,252.0,5.199,34.779,-0.00366104028204,0.0001158165,0.04065,2.43724,nan,nan,nan,8.33072897952
2017-09-13 01:40:13,51.8052,-39.5336,254.0,5.161,34.782,-0.00366104028822,0.000114885,0.034146,2.42606,nan,nan,nan,8.33429157566
2017-09-13 01:40:13,51.8052,-39.5336,256.0,5.154,34.784,-0.00366104028941,0.0001170585,0.035772,2.41488,nan,nan,nan,8.33547270338
2017-09-13 01:40:13,51.8052,-39.5336,258.0,5.17,34.789,-0.00366104028685,0.0001170585,0.035772,2.42606,nan,nan,nan,8.34940601005
2017-09-13 01:40:13,51.8052,-39.5336,260.0,5.117,34.789,-0.00366104029736,0.0001139535,0.035772,2.4037,nan,nan,nan,8.35369221984
2017-09-13 01:40:13,51.8052,-39.5336,262.0,5.099,34.791,-0.00366104029748,0.0001139535,0.03252,2.41488,nan,nan,nan,8.33941456471
2017-09-13 01:40:13,51.8052,-39.5336,264.0,5.142,34.801,-0.00366104029146,0.000112401,0.035772,2.43724,nan,nan,nan,8.34328718593
2017-09-13 01:40:13,51.8052,-39.5336,266.0,5.163,34.808,-0.00366104028858,0.0001120905,0.034146,2.41488,nan,nan,nan,8.36206774137
2017-09-13 01:40:13,51.8052,-39.5336,268.0,5.119,34.804,-0.00366104029582,0.0001238895,0.037398,2.42606,nan,nan,nan,8.37372762131
2017-09-13 01:40:13,51.8052,-39.5336,270.0,5.121,34.805,-0.00366104029484,0.000114264,0.035772,2.41488,nan,nan,nan,8.39802711998
2017-09-13 01:40:13,51.8052,-39.5336,272.0,5.011,34.796,-0.0036610403131,0.000125442,0.03252,2.42606,nan,nan,nan,8.40223896587
2017-09-13 01:40:13,51.8052,-39.5336,274.0,5.01,34.796,-0.00366104031376,0.0001151955,0.03252,2.4037,nan,nan,nan,8.39700020504
2017-09-13 01:40:13,51.8052,-39.5336,276.0,5.001,34.8,-0.00366104031526,0.0001139535,0.026016,2.38134,nan,nan,nan,8.39443354282
2017-09-13 01:40:13,51.8052,-39.5336,278.0,4.988,34.803,-0.00366104031699,0.0001145745,0.03252,2.4037,nan,nan,nan,8.37418825879
2017-09-13 01:40:13,51.8052,-39.5336,280.0,5.013,34.811,-0.00366104031285,0.0001120905,0.03252,2.41488,nan,nan,nan,8.35369221985
2017-09-13 01:40:13,51.8052,-39.5336,282.0,5.027,34.813,-0.00366104030987,0.000118611,0.037398,2.42606,nan,nan,nan,8.31886274957
2017-09-13 01:40:13,51.8052,-39.5336,284.0,5.105,34.827,-0.00366104029709,0.0001164375,0.035772,2.41488,nan,nan,nan,8.3005976592
2017-09-13 01:40:13,51.8052,-39.5336,286.0,5.167,34.841,-0.00366104028773,0.0001108485,0.03252,2.42606,nan,nan,nan,8.29401311114
2017-09-13 01:40:13,51.8052,-39.5336,288.0,5.178,34.844,-0.00366104028635,0.0001114695,0.03252,2.44842,nan,nan,nan,8.29593721256
2017-09-13 01:40:13,51.8052,-39.5336,290.0,5.18,34.845,-0.00366104028615,0.0001077435,0.035772,2.39252,nan,nan,nan,8.3029594092
2017-09-13 01:40:13,51.8052,-39.5336,292.0,5.181,34.846,-0.00366104028601,0.000110538,0.029268,2.41488,nan,nan,nan,8.30749245356
2017-09-13 01:40:13,51.8052,-39.5336,294.0,5.17,34.848,-0.00366104028853,0.0001089855,0.034146,2.39252,nan,nan,nan,8.32318199082
2017-09-13 01:40:13,51.8052,-39.5336,296.0,5.159,34.847,-0.00366104029062,0.0001089855,0.034146,2.44842,nan,nan,nan,8.33793739203
2017-09-13 01:40:13,51.8052,-39.5336,298.0,5.133,34.846,-0.00366104029461,0.000112401,0.035772,2.4037,nan,nan,nan,8.35552993209
2017-09-13 01:40:13,51.8052,-39.5336,300.0,5.102,34.844,-0.00366104029974,0.000108675,0.034146,2.41488,nan,nan,nan,8.36242544544
2017-09-13 01:40:13,51.8052,-39.5336,302.0,5.097,34.844,-0.00366104030078,0.00011178,0.030894,2.43724,nan,nan,nan,8.37777197838
2017-09-13 01:40:13,51.8052,-39.5336,304.0,5.075,34.842,-0.00366104030448,0.0001102275,0.035772,2.41488,nan,nan,nan,8.39674349863
2017-09-13 01:40:13,51.8052,-39.5336,306.0,5.043,34.839,-0.0036610403103,0.0001102275,0.03252,2.4037,nan,nan,nan,8.41705085676
2017-09-13 01:40:13,51.8052,-39.5336,308.0,5.015,34.836,-0.00366104031505,0.000109917,0.034146,2.43724,nan,nan,nan,8.43431739466
2017-09-13 01:40:13,51.8052,-39.5336,310.0,4.982,34.834,-0.00366104032089,0.000118611,0.030894,2.4037,nan,nan,nan,8.45576329349
2017-09-13 01:40:13,51.8052,-39.5336,312.0,4.965,34.833,-0.00366104032353,0.000116748,0.030894,2.4037,nan,nan,nan,8.47908820264
2017-09-13 01:40:13,51.8052,-39.5336,314.0,4.96,34.832,-0.00366104032467,0.0001108485,0.03252,2.41488,nan,nan,nan,8.50647686121
2017-09-13 01:40:13,51.8052,-39.5336,316.0,4.928,34.828,-0.00366104032995,0.000109917,0.030894,2.42606,nan,nan,nan,8.53981596994
2017-09-13 01:40:13,51.8052,-39.5336,318.0,4.836,34.822,-0.00366104034556,0.0001096065,0.034146,2.41488,nan,nan,nan,8.5744403803
2017-09-13 01:40:13,51.8052,-39.5336,320.0,4.766,34.815,-0.00366104035694,0.0001338255,0.030894,2.41488,nan,nan,nan,8.59154935121
2017-09-13 01:40:13,51.8052,-39.5336,322.0,4.727,34.812,-0.0036610403645,0.0001139535,0.030894,2.39252,nan,nan,nan,8.60394483498
2017-09-13 01:40:13,51.8052,-39.5336,324.0,4.668,34.807,-0.00366104037295,0.00011178,0.035772,2.41488,nan,nan,nan,8.59769705955
2017-09-13 01:40:13,51.8052,-39.5336,326.0,4.649,34.808,-0.00366104037558,0.000113022,0.029268,2.41488,nan,nan,nan,8.58391128853
2017-09-13 01:40:13,51.8052,-39.5336,328.0,4.698,34.819,-0.00366104036666,0.000109917,0.03252,2.4037,nan,nan,nan,8.56865849735
2017-09-13 01:40:13,51.8052,-39.5336,330.1,4.769,34.833,-0.00366104035617,0.000108675,0.03252,2.4037,nan,nan,nan,8.57593388326
2017-09-13 01:40:13,51.8052,-39.5336,332.0,4.799,34.839,-0.00366104035139,0.000110538,0.035772,2.41488,nan,nan,nan,8.60104192706
2017-09-13 01:40:13,51.8052,-39.5336,334.0,4.745,34.836,-0.00366104036183,0.000110538,0.034146,2.39252,nan,nan,nan,8.62403202854
