datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-18 07:41:45,52.0689,-39.9364,0.5,13.536,33.981,-0.00366103888638,0.000281313,0.801618,2.03476,0.0118191925685,10.2,nan,12.5041814932
2017-09-18 07:41:45,52.0689,-39.9364,1.9,13.548,33.981,-0.00366103888159,0.000274482,0.82113,2.02358,0.00808632480109,7.7,nan,12.509721827
2017-09-18 07:41:45,52.0689,-39.9364,4.0,13.562,33.98,-0.00366103887814,0.000276345,0.835764,2.0124,0.00482006550463,5.9,2.46,12.5095054786
2017-09-18 07:41:45,52.0689,-39.9364,6.0,13.562,33.98,-0.00366103887851,0.0002741715,0.839016,2.03476,0.00295363162094,6.0,nan,12.5051462497
2017-09-18 07:41:45,52.0689,-39.9364,8.0,13.561,33.98,-0.00366103887898,0.0002797605,0.865032,2.03476,0.00108719773726,5.5,nan,12.4997415193
2017-09-18 07:41:45,52.0689,-39.9364,10.0,13.56,33.98,-0.00366103887942,0.000276966,0.827634,2.0124,0.000620589266334,4.9,nan,12.4966496999
2017-09-18 07:41:45,52.0689,-39.9364,12.0,13.56,33.98,-0.00366103887981,0.000275103,0.840642,2.02358,-0.00031262767551,3.6,1.81,12.4925454141
2017-09-18 07:41:45,52.0689,-39.9364,14.0,13.558,33.98,-0.0036610388805,0.0002778975,0.839016,2.04594,-0.000779236146432,3.8,1.85,12.4831303778
2017-09-18 07:41:45,52.0689,-39.9364,16.0,13.558,33.98,-0.00366103888104,0.0002803815,0.834138,2.02358,-0.00124584461735,2.9,1.53,12.4784843362
2017-09-18 07:41:45,52.0689,-39.9364,18.0,13.558,33.98,-0.00366103888141,0.000277587,0.852024,2.04594,-0.000779236146432,2.9,1.67,12.4715194336
2017-09-18 07:41:45,52.0689,-39.9364,20.0,13.557,33.98,-0.00366103888218,0.000278208,0.839016,2.02358,-0.000779236146432,2.7,1.87,12.4635159605
2017-09-18 07:41:45,52.0689,-39.9364,22.0,13.557,33.98,-0.00366103888279,0.000277587,0.856902,2.03476,-0.00124584461735,2.5,0.98,12.4563300533
2017-09-18 07:41:45,52.0689,-39.9364,24.0,13.56,33.98,-0.00366103888286,0.000270756,0.88617,2.02358,-0.000779236146432,2.5,1.11,12.4505388373
2017-09-18 07:41:45,52.0689,-39.9364,26.0,13.557,33.98,-0.00366103888439,0.0003021165,0.905682,2.02358,-0.00124584461735,2.5,0.82,12.43809115
2017-09-18 07:41:45,52.0689,-39.9364,28.0,13.537,33.982,-0.00366103888952,0.000273861,0.879666,2.03476,-0.00124584461735,2.5,1.02,12.4211727157
2017-09-18 07:41:45,52.0689,-39.9364,30.0,13.516,33.984,-0.00366103889467,0.000276345,0.8943,2.05712,-0.00124584461735,2.5,0.51,12.3962204141
2017-09-18 07:41:45,52.0689,-39.9364,32.0,13.472,33.987,-0.00366103890487,0.0002729295,0.93495,2.07948,-0.00124584461735,2.6,0.45,12.3678054874
2017-09-18 07:41:45,52.0689,-39.9364,34.0,13.327,33.998,-0.00366103893005,0.0002660985,0.92682,2.1242,-0.000779236146432,2.7,0.33,12.3200338515
2017-09-18 07:41:45,52.0689,-39.9364,36.1,12.984,34.032,-0.00366103898996,0.0002623725,0.998364,2.236,-0.00124584461735,2.8,0.3,12.2491903733
2017-09-18 07:41:45,52.0689,-39.9364,37.9,12.461,34.052,-0.00366103907376,0.000260199,0.95121,2.31426,-0.00031262767551,2.4,0.29,12.1881656486
2017-09-18 07:41:45,52.0689,-39.9364,40.0,11.772,34.001,-0.00366103918384,0.000261441,0.944706,2.41488,-0.000779236146432,2.4,0.37,12.1737535926
2017-09-18 07:41:45,52.0689,-39.9364,42.0,11.545,33.978,-0.00366103922347,0.0002549205,0.95934,2.43724,-0.00124584461735,2.4,0.32,12.146388787
2017-09-18 07:41:45,52.0689,-39.9364,43.9,11.06,33.931,-0.00366103930567,0.0002542995,0.904056,2.5155,-0.00031262767551,2.4,0.36,12.1284237097
2017-09-18 07:41:45,52.0689,-39.9364,46.0,10.285,33.894,-0.00366103943586,0.000240327,0.822756,2.60494,-0.000779236146432,2.5,0.22,12.0062940386
2017-09-18 07:41:45,52.0689,-39.9364,48.0,9.578,33.88,-0.00366103955124,0.0002313225,0.697554,2.67202,0.000153980795412,2.5,0.27,11.8606525346
2017-09-18 07:41:45,52.0689,-39.9364,49.9,8.988,33.829,-0.00366103965384,0.00022356,0.669912,2.7391,0.000620589266334,2.5,0.21,11.7875129227
2017-09-18 07:41:45,52.0689,-39.9364,52.0,8.17,33.794,-0.00366103978378,0.0002251125,0.80487,2.795,0.000153980795412,2.5,0.21,11.6740194292
2017-09-18 07:41:45,52.0689,-39.9364,54.2,7.885,33.806,-0.00366103982924,0.0002257335,0.871536,2.78382,-0.00031262767551,2.6,0.21,11.6056092468
2017-09-18 07:41:45,52.0689,-39.9364,56.3,7.288,33.789,-0.00366103993405,0.0002151765,0.66666,2.82854,0.000620589266334,2.5,0.21,11.3601460169
2017-09-18 07:41:45,52.0689,-39.9364,57.9,6.494,33.8,-0.00366104006758,0.0001897155,0.338208,2.86208,0.000620589266334,2.6,0.19,10.9796892031
2017-09-18 07:41:45,52.0689,-39.9364,60.0,6.019,33.81,-0.00366104014467,0.0001890945,0.282924,2.86208,-0.00031262767551,2.5,0.2,10.8625745865
2017-09-18 07:41:45,52.0689,-39.9364,62.0,5.894,33.807,-0.00366104016765,0.0001890945,0.271542,2.87326,0.000153980795412,2.5,0.22,10.8116849014
2017-09-18 07:41:45,52.0689,-39.9364,64.0,5.796,33.806,-0.00366104018303,0.000182574,0.253656,2.86208,0.000153980795412,2.5,0.17,10.7528834986
2017-09-18 07:41:45,52.0689,-39.9364,66.0,5.689,33.816,-0.00366104020201,0.0001835055,0.222762,2.86208,-0.00031262767551,2.5,0.19,10.6711056996
2017-09-18 07:41:45,52.0689,-39.9364,68.0,5.593,33.844,-0.00366104021664,0.000173259,0.199998,2.83972,-0.000779236146432,2.5,0.21,10.6003186724
2017-09-18 07:41:45,52.0689,-39.9364,70.3,5.507,33.868,-0.00366104023123,0.0001679805,0.20325,2.82854,0.000153980795412,2.5,0.2,10.5378608983
2017-09-18 07:41:45,52.0689,-39.9364,71.8,5.273,33.902,-0.00366104027068,0.0001617705,0.165852,2.81736,0.000620589266334,2.5,0.18,10.3921527406
2017-09-18 07:41:45,52.0689,-39.9364,73.9,5.048,33.927,-0.00366104030861,0.0001555605,0.143088,2.795,0.000153980795412,2.5,0.18,10.2809768894
2017-09-18 07:41:45,52.0689,-39.9364,75.9,4.981,33.94,-0.00366104031962,0.000157734,0.134958,2.77264,0.000153980795412,2.5,0.19,10.223555697
2017-09-18 07:41:45,52.0689,-39.9364,78.0,5.009,33.981,-0.003661040315,0.0001568025,0.123576,2.75028,0.000153980795412,2.5,0.18,10.1691571828
2017-09-18 07:41:45,52.0689,-39.9364,80.0,5.061,34.027,-0.00366104030674,0.000154008,0.115446,2.7391,0.000620589266334,2.6,0.13,10.1269695932
2017-09-18 07:41:45,52.0689,-39.9364,82.0,5.075,34.064,-0.00366104030527,0.0001505925,0.115446,2.75028,0.000153980795412,2.6,0.2,10.0811249978
2017-09-18 07:41:45,52.0689,-39.9364,84.0,5.031,34.085,-0.00366104031423,0.0001456245,0.100812,2.70556,0.000153980795412,2.6,0.19,10.0102778126
2017-09-18 07:41:45,52.0689,-39.9364,86.0,4.91,34.128,-0.00366104033351,0.0001431405,0.091056,2.6832,0.000620589266334,2.6,0.12,9.94558367955
2017-09-18 07:41:45,52.0689,-39.9364,88.0,4.891,34.15,-0.00366104033683,0.0001425195,0.086178,2.67202,0.00108719773726,2.5,0.15,9.90389938439
2017-09-18 07:41:45,52.0689,-39.9364,90.0,4.851,34.173,-0.00366104034463,0.0001412775,0.086178,2.66084,0.000620589266334,2.5,0.17,9.85013008018
2017-09-18 07:41:45,52.0689,-39.9364,92.0,4.819,34.19,-0.00366104034952,0.0001394145,0.079674,2.61612,0.000153980795412,2.6,0.22,9.80702886249
2017-09-18 07:41:45,52.0689,-39.9364,94.0,4.792,34.203,-0.00366104035582,0.000143451,0.071544,2.64966,0.00108719773726,2.6,0.13,9.72212159654
2017-09-18 07:41:45,52.0689,-39.9364,96.0,4.656,34.238,-0.00366104037777,0.000139725,0.069918,2.6273,0.00108719773726,2.5,0.17,9.63134134304
2017-09-18 07:41:45,52.0689,-39.9364,98.0,4.604,34.258,-0.0036610403859,0.000137241,0.06504,2.59376,0.00155380620818,2.6,0.18,9.59984566869
2017-09-18 07:41:45,52.0689,-39.9364,100.0,4.578,34.272,-0.00366104039042,0.0001381725,0.066666,2.60494,0.00108719773726,2.6,0.11,9.5998456687
2017-09-18 07:41:45,52.0689,-39.9364,102.0,4.541,34.284,-0.00366104039638,0.0001400355,0.063414,2.58258,0.00108719773726,2.6,0.12,9.59265014272
2017-09-18 07:41:45,52.0689,-39.9364,104.0,4.534,34.285,-0.00366104039765,0.0001418985,0.061788,2.56022,0.00155380620818,2.5,0.19,9.58594009434
2017-09-18 07:41:45,52.0689,-39.9364,106.0,4.512,34.286,-0.00366104040128,0.000138483,0.061788,2.60494,0.00155380620818,2.5,0.2,9.56488760203
2017-09-18 07:41:45,52.0689,-39.9364,108.0,4.465,34.296,-0.00366104040947,0.0001356885,0.058536,2.58258,0.00155380620818,2.6,0.13,9.51293489091
2017-09-18 07:41:45,52.0689,-39.9364,110.0,4.423,34.309,-0.00366104041727,0.0001350675,0.053658,2.5714,0.00108719773726,2.6,0.15,9.44536409797
2017-09-18 07:41:45,52.0689,-39.9364,112.0,4.37,34.324,-0.00366104042633,0.0001350675,0.052032,2.54904,0.00155380620818,2.5,0.18,9.37272446666
2017-09-18 07:41:45,52.0689,-39.9364,114.0,4.3,34.353,-0.00366104043705,0.0001363095,0.050406,2.53786,0.00108719773726,2.6,0.21,9.2943882758
2017-09-18 07:41:45,52.0689,-39.9364,116.0,4.321,34.379,-0.0036610404329,0.0001344465,0.050406,2.52668,0.00108719773726,2.5,0.18,9.26522528674
2017-09-18 07:41:45,52.0689,-39.9364,118.0,4.325,34.381,-0.00366104043242,0.0001313415,0.047154,2.54904,0.000620589266334,2.6,0.14,9.24546042405
2017-09-18 07:41:45,52.0689,-39.9364,120.0,4.314,34.387,-0.003661040435,0.000133515,0.061788,2.5155,0.00108719773726,2.6,0.18,9.21704927663
2017-09-18 07:41:45,52.0689,-39.9364,122.0,4.272,34.405,-0.00366104044104,0.0001313415,0.045528,2.52668,0.00155380620818,2.7,0.18,9.18532288775
2017-09-18 07:41:45,52.0689,-39.9364,124.0,4.274,34.415,-0.00366104044041,0.0001363095,0.04878,2.5155,0.0020204146791,2.5,0.13,9.15644722956
2017-09-18 07:41:45,52.0689,-39.9364,126.0,4.27,34.424,-0.00366104044114,0.000132894,0.045528,2.50432,0.00108719773726,2.6,0.24,9.13435096497
2017-09-18 07:41:45,52.0689,-39.9364,128.0,4.258,34.438,-0.0036610404428,0.0001325835,0.050406,2.50432,0.00108719773726,2.6,0.16,9.10059096487
2017-09-18 07:41:45,52.0689,-39.9364,130.0,4.272,34.461,-0.00366104044056,0.000132894,0.04878,2.43724,0.00108719773726,2.5,0.2,9.07786567552
2017-09-18 07:41:45,52.0689,-39.9364,132.0,4.272,34.473,-0.00366104044024,0.0001313415,0.047154,2.49314,0.00108719773726,2.6,0.16,9.06305125932
2017-09-18 07:41:45,52.0689,-39.9364,134.0,4.281,34.48,-0.00366104043835,0.000128547,0.042276,2.48196,0.00108719773726,2.5,0.18,9.04401360149
2017-09-18 07:41:45,52.0689,-39.9364,136.0,4.288,34.485,-0.00366104043717,0.000132273,0.047154,2.49314,0.000620589266334,2.7,0.18,9.02524568642
2017-09-18 07:41:45,52.0689,-39.9364,138.0,4.3,34.493,-0.00366104043457,0.000137862,0.043902,2.47078,0.000620589266334,2.6,0.21,8.99829061304
2017-09-18 07:41:45,52.0689,-39.9364,140.0,4.327,34.51,-0.00366104042997,0.000132894,0.043902,2.48196,0.000153980795412,2.5,0.22,8.97281435021
2017-09-18 07:41:45,52.0689,-39.9364,142.0,4.356,34.524,-0.00366104042554,0.0001313415,0.043902,2.48196,0.000620589266334,2.5,0.19,8.96256985924
2017-09-18 07:41:45,52.0689,-39.9364,144.0,4.358,34.532,-0.00366104042501,0.0001313415,0.042276,2.4596,0.000153980795412,2.5,0.15,8.96256985924
2017-09-18 07:41:45,52.0689,-39.9364,146.0,4.337,34.538,-0.00366104042824,0.0001406565,0.039024,2.47078,0.000153980795412,2.5,0.19,8.94985241211
2017-09-18 07:41:45,52.0689,-39.9364,148.0,4.321,34.546,-0.00366104043018,0.000135378,0.04065,2.44842,0.000153980795412,2.4,0.15,8.91600486808
2017-09-18 07:41:45,52.0689,-39.9364,150.0,4.34,34.556,-0.00366104042664,0.000129789,0.045528,2.42606,0.000153980795412,2.5,0.18,8.86277982485
2017-09-18 07:41:45,52.0689,-39.9364,152.0,4.395,34.567,-0.00366104041707,0.000131652,0.03252,2.44842,0.000153980795412,2.5,0.21,8.78792940698
2017-09-18 07:41:45,52.0689,-39.9364,154.0,4.533,34.595,-0.00366104039473,0.0001263735,0.04065,2.47078,0.000153980795412,2.6,0.21,8.74246637632
2017-09-18 07:41:45,52.0689,-39.9364,156.0,4.585,34.613,-0.00366104038615,0.00013041,0.042276,2.4596,0.000620589266334,2.5,0.18,8.73037801841
2017-09-18 07:41:45,52.0689,-39.9364,158.0,4.59,34.621,-0.00366104038484,0.000128547,0.037398,2.44842,0.000153980795412,2.5,0.22,8.70732935703
2017-09-18 07:41:45,52.0689,-39.9364,160.0,4.606,34.626,-0.00366104038219,0.0001282365,0.04065,2.4596,-0.00031262767551,2.6,0.24,8.68061663242
2017-09-18 07:41:45,52.0689,-39.9364,162.0,4.63,34.633,-0.00366104037759,0.000134136,0.035772,2.4596,0.000153980795412,2.5,0.19,8.64539386774
2017-09-18 07:41:45,52.0689,-39.9364,164.0,4.688,34.649,-0.00366104036804,0.0001276155,0.04065,2.4596,0.000153980795412,2.4,0.16,8.62773816851
2017-09-18 07:41:45,52.0689,-39.9364,166.0,4.698,34.665,-0.00366104036672,0.0001313415,0.04065,2.44842,0.000620589266334,2.5,0.18,8.61979867745
2017-09-18 07:41:45,52.0689,-39.9364,168.0,4.712,34.676,-0.00366104036413,0.0001288575,0.037398,2.44842,0.000620589266334,2.6,0.17,8.60558151463
2017-09-18 07:41:45,52.0689,-39.9364,170.0,4.744,34.685,-0.00366104035887,0.0001245105,0.039024,2.43724,-0.00031262767551,2.6,0.22,8.60896159605
2017-09-18 07:41:45,52.0689,-39.9364,172.0,4.698,34.688,-0.00366104036683,0.000121716,0.039024,2.44842,0.000153980795412,2.6,0.15,8.6153033549
2017-09-18 07:41:45,52.0689,-39.9364,174.0,4.64,34.689,-0.00366104037586,0.000126063,0.035772,2.44842,0.000620589266334,2.5,0.17,8.57260020559
2017-09-18 07:41:45,52.0689,-39.9364,176.0,4.669,34.698,-0.0036610403707,0.000123579,0.037398,2.43724,0.000620589266334,2.6,0.23,8.5246528381
2017-09-18 07:41:45,52.0689,-39.9364,178.0,4.777,34.719,-0.00366104035257,0.000132894,0.037398,2.44842,0.000153980795412,2.6,0.16,8.48609998944
2017-09-18 07:41:45,52.0689,-39.9364,180.0,4.861,34.739,-0.00366104033885,0.000121095,0.04065,2.42606,0.000620589266334,2.6,0.22,8.46715742224
2017-09-18 07:41:45,52.0689,-39.9364,182.0,4.873,34.743,-0.00366104033684,0.000122337,0.03252,2.44842,0.000620589266334,2.6,0.16,8.44283664237
2017-09-18 07:41:45,52.0689,-39.9364,184.0,4.895,34.754,-0.00366104033325,0.000118611,0.039024,2.41488,0.000153980795412,2.6,0.23,8.41808056388
2017-09-18 07:41:45,52.0689,-39.9364,186.0,4.917,34.761,-0.00366104032951,0.000122337,0.034146,2.42606,-0.000779236146432,2.5,0.22,8.37930839207
2017-09-18 07:41:45,52.0689,-39.9364,188.0,4.985,34.776,-0.003661040318,0.000118611,0.035772,2.4596,0.000153980795412,2.5,0.21,8.35068140655
2017-09-18 07:41:45,52.0689,-39.9364,190.0,5.027,34.786,-0.00366104031161,0.0001183005,0.035772,2.44842,-0.000779236146432,2.6,0.26,8.34048442699
2017-09-18 07:41:45,52.0689,-39.9364,192.0,5.052,34.79,-0.0036610403079,0.000117369,0.039024,2.41488,-0.00031262767551,2.6,0.23,8.32724948388
2017-09-18 07:41:45,52.0689,-39.9364,194.0,5.151,34.809,-0.00366104029273,0.000122337,0.029268,2.48196,0.000153980795412,2.6,0.15,8.34124870973
2017-09-18 07:41:45,52.0689,-39.9364,196.0,5.11,34.812,-0.00366104029985,0.000129789,0.034146,2.4596,0.000620589266334,2.5,0.2,8.37987182403
2017-09-18 07:41:45,52.0689,-39.9364,198.0,5.001,34.798,-0.00366104031724,0.000116748,0.035772,2.44842,0.000153980795412,2.6,0.21,8.40552793088
2017-09-18 07:41:45,52.0689,-39.9364,200.0,4.982,34.794,-0.00366104032037,0.0001183005,0.035772,2.44842,0.000153980795412,2.5,0.15,8.43271790228
2017-09-18 07:41:45,52.0689,-39.9364,202.0,4.905,34.787,-0.00366104033253,0.0001189215,0.034146,2.41488,0.000153980795412,2.6,0.16,8.46042241241
2017-09-18 07:41:45,52.0689,-39.9364,204.0,4.885,34.784,-0.00366104033646,0.0001164375,0.034146,2.43724,0.000620589266334,2.5,0.16,8.48532057515
2017-09-18 07:41:45,52.0689,-39.9364,206.0,4.85,34.783,-0.00366104034305,0.000116748,0.029268,2.44842,0.000620589266334,2.6,0.23,8.51638363477
2017-09-18 07:41:45,52.0689,-39.9364,208.0,4.778,34.785,-0.00366104035461,0.000115506,0.037398,2.4037,0.000620589266334,2.6,0.2,8.52679472088
2017-09-18 07:41:45,52.0689,-39.9364,210.0,4.754,34.786,-0.00366104035811,0.0001195425,0.034146,2.4037,0.00155380620818,2.6,0.18,8.51969230296
2017-09-18 07:41:45,52.0689,-39.9364,212.0,4.772,34.791,-0.00366104035499,0.0001164375,0.035772,2.42606,0.000620589266334,2.5,0.18,8.50925985459
2017-09-18 07:41:45,52.0689,-39.9364,214.0,4.804,34.798,-0.00366104034975,0.0001133325,0.034146,2.43724,0.000620589266334,2.5,0.17,8.50943708415
2017-09-18 07:41:45,52.0689,-39.9364,216.0,4.808,34.799,-0.00366104034911,0.0001189215,0.034146,2.43724,0.000620589266334,2.5,0.15,8.52031871471
2017-09-18 07:41:45,52.0689,-39.9364,218.0,4.812,34.803,-0.00366104034857,0.0001127115,0.034146,2.42606,0.000620589266334,2.5,0.27,8.54227634764
2017-09-18 07:41:45,52.0689,-39.9364,220.0,4.782,34.805,-0.0036610403538,0.000114264,0.034146,2.44842,0.000153980795412,2.5,0.22,8.5676917821
2017-09-18 07:41:45,52.0689,-39.9364,222.0,4.755,34.803,-0.00366104035915,0.00011178,0.034146,2.4037,0.00108719773726,2.5,0.17,8.59249806804
2017-09-18 07:41:45,52.0689,-39.9364,224.0,4.707,34.803,-0.00366104036614,0.000116748,0.027642,2.42606,0.000153980795412,2.4,0.17,8.60394483498
2017-09-18 07:41:45,52.0689,-39.9364,226.0,4.695,34.804,-0.00366104036789,0.000111159,0.030894,2.42606,0.000620589266334,2.5,0.23,8.60621516392
2017-09-18 07:41:45,52.0689,-39.9364,228.0,4.686,34.805,-0.00366104036926,0.0001127115,0.030894,2.4037,0.000620589266334,2.4,0.15,8.61297742116
2017-09-18 07:41:45,52.0689,-39.9364,230.0,4.676,34.806,-0.00366104037094,0.000111159,0.03252,2.41488,0.000620589266334,2.5,0.2,8.61371741282
2017-09-18 07:41:45,52.0689,-39.9364,232.0,4.668,34.808,-0.00366104037194,0.000112401,0.034146,2.42606,0.000153980795412,2.5,0.25,8.61001818383
2017-09-18 07:41:45,52.0689,-39.9364,234.0,4.666,34.811,-0.00366104037223,0.0001120905,0.035772,2.39252,0.00108719773726,2.5,0.14,8.60009212846
2017-09-18 07:41:45,52.0689,-39.9364,236.0,4.68,34.816,-0.00366104036948,0.000113022,0.030894,2.43724,0.00155380620818,2.4,0.19,8.58070036068
2017-09-18 07:41:45,52.0689,-39.9364,238.0,4.714,34.823,-0.00366104036409,0.000114885,0.029268,2.4037,0.00108719773726,2.4,0.19,8.56829071052
2017-09-18 07:41:45,52.0689,-39.9364,240.0,4.731,34.828,-0.00366104036109,0.0001120905,0.035772,2.41488,0.00108719773726,2.5,0.2,8.56660962958
2017-09-18 07:41:45,52.0689,-39.9364,242.0,4.739,34.831,-0.00366104036001,0.0001120905,0.030894,2.4037,0.00155380620818,2.6,0.19,8.56114872488
2017-09-18 07:41:45,52.0689,-39.9364,244.0,4.735,34.832,-0.00366104036053,0.0001158165,0.037398,2.4037,0.000620589266334,2.5,0.14,8.54688519392
2017-09-18 07:41:45,52.0689,-39.9364,246.0,4.764,34.839,-0.00366104035398,0.000115506,0.03252,2.41488,nan,nan,nan,8.53557764717
2017-09-18 07:41:45,52.0689,-39.9364,248.0,4.838,34.855,-0.00366104034366,0.000109917,0.029268,2.42606,nan,nan,nan,8.55160173078
2017-09-18 07:41:45,52.0689,-39.9364,250.0,4.822,34.853,-0.00366104034662,0.00011178,0.03252,2.39252,nan,nan,nan,8.57649139384
2017-09-18 07:41:45,52.0689,-39.9364,252.0,4.77,34.849,-0.00366104035588,0.0001096065,0.035772,2.41488,nan,nan,nan,8.59497583939
2017-09-18 07:41:45,52.0689,-39.9364,254.0,4.725,34.846,-0.00366104036195,0.0001089855,0.030894,2.41488,nan,nan,nan,8.60077808205
2017-09-18 07:41:45,52.0689,-39.9364,256.0,4.718,34.846,-0.00366104036295,0.0001145745,0.029268,2.4037,nan,nan,nan,8.6051591115
2017-09-18 07:41:45,52.0689,-39.9364,258.0,4.712,34.847,-0.00366104036376,0.0001065015,0.03252,2.4037,nan,nan,nan,8.6028891021
2017-09-18 07:41:45,52.0689,-39.9364,260.0,4.705,34.848,-0.00366104036479,0.0001089855,0.029268,2.38134,nan,nan,nan,8.59734894141
2017-09-18 07:41:45,52.0689,-39.9364,262.0,4.705,34.85,-0.00366104036442,0.000109917,0.030894,2.39252,nan,nan,nan,8.57712258803
2017-09-18 07:41:45,52.0689,-39.9364,264.0,4.718,34.855,-0.00366104036133,0.0001096065,0.034146,2.41488,nan,nan,nan,8.55107752403
2017-09-18 07:41:45,52.0689,-39.9364,266.0,4.819,34.876,-0.00366104034481,0.000118611,0.030894,2.39252,nan,nan,nan,8.54348065786
2017-09-18 07:41:45,52.0689,-39.9364,268.0,4.862,34.888,-0.00366104033834,0.000107433,0.03252,2.39252,nan,nan,nan,8.53589151446
2017-09-18 07:41:45,52.0689,-39.9364,270.0,4.874,34.891,-0.00366104033579,0.000119853,0.030894,2.4037,nan,nan,nan,8.52595879096
2017-09-18 07:41:45,52.0689,-39.9364,272.0,4.894,34.895,-0.00366104033243,0.000104949,0.03252,2.38134,nan,nan,nan,8.51447425223
2017-09-18 07:41:45,52.0689,-39.9364,274.0,4.905,34.897,-0.0036610403308,0.000107433,0.030894,2.4037,nan,nan,nan,8.50352823217
2017-09-18 07:41:45,52.0689,-39.9364,276.0,4.907,34.898,-0.00366104033031,0.0001046385,0.027642,2.41488,nan,nan,nan,8.48324253668
2017-09-18 07:41:45,52.0689,-39.9364,278.0,4.951,34.906,-0.00366104032312,0.0001058805,0.029268,2.38134,nan,nan,nan,8.45835133146
2017-09-18 07:41:45,52.0689,-39.9364,280.0,4.973,34.912,-0.00366104031921,0.000103707,0.030894,2.38134,nan,nan,nan,8.41746272239
2017-09-18 07:41:45,52.0689,-39.9364,282.0,5.072,34.931,-0.00366104030232,0.000104328,0.027642,2.41488,nan,nan,nan,8.38076315894
2017-09-18 07:41:45,52.0689,-39.9364,284.0,5.13,34.944,-0.00366104029312,0.0001052595,0.029268,2.42606,nan,nan,nan,8.36390754753
2017-09-18 07:41:45,52.0689,-39.9364,286.0,5.182,34.955,-0.00366104028451,0.0001040175,0.03252,2.41488,nan,nan,nan,8.3625072088
2017-09-18 07:41:45,52.0689,-39.9364,288.0,5.203,34.959,-0.00366104028219,0.000113643,0.030894,2.41488,nan,nan,nan,8.38294584788
2017-09-18 07:41:45,52.0689,-39.9364,290.0,5.161,34.957,-0.00366104028917,0.000103086,0.030894,2.41488,nan,nan,nan,8.40121146473
2017-09-18 07:41:45,52.0689,-39.9364,292.0,5.13,34.953,-0.00366104029422,0.000109296,0.026016,2.4037,nan,nan,nan,8.40799561644
2017-09-18 07:41:45,52.0689,-39.9364,294.0,5.124,34.952,-0.00366104029541,0.000106191,0.027642,2.43724,nan,nan,nan,8.41499187283
2017-09-18 07:41:45,52.0689,-39.9364,296.0,5.115,34.951,-0.00366104029736,0.0001139535,0.027642,2.41488,nan,nan,nan,8.42261298007
2017-09-18 07:41:45,52.0689,-39.9364,298.0,5.104,34.949,-0.00366104029925,0.0001058805,0.030894,2.4037,nan,nan,nan,8.43086086103
2017-09-18 07:41:45,52.0689,-39.9364,300.0,5.097,34.949,-0.00366104030055,0.000104949,0.027642,2.4037,nan,nan,nan,8.44614371784
2017-09-18 07:41:45,52.0689,-39.9364,302.0,5.068,34.945,-0.00366104030562,0.0001033965,0.030894,2.41488,nan,nan,nan,8.45938679962
2017-09-18 07:41:45,52.0689,-39.9364,304.0,5.058,34.944,-0.00366104030742,0.000104328,0.026016,2.42606,nan,nan,nan,8.47493619096
2017-09-18 07:41:45,52.0689,-39.9364,306.0,5.025,34.94,-0.0036610403132,0.000104328,0.030894,2.4037,nan,nan,nan,8.48869862753
2017-09-18 07:41:45,52.0689,-39.9364,308.0,4.999,34.937,-0.00366104031718,0.0001083645,0.030894,2.4037,nan,nan,nan,8.49530325525
2017-09-18 07:41:45,52.0689,-39.9364,310.0,4.98,34.935,-0.00366104032035,0.0001052595,0.027642,2.41488,nan,nan,nan,8.5036324041
2017-09-18 07:41:45,52.0689,-39.9364,312.0,4.968,34.933,-0.00366104032269,0.000104949,0.026016,2.41488,nan,nan,nan,8.51030244203
2017-09-18 07:41:45,52.0689,-39.9364,314.0,4.963,34.932,-0.0036610403238,0.000104949,0.030894,2.39252,nan,nan,nan,8.52115401228
2017-09-18 07:41:45,52.0689,-39.9364,316.0,4.962,34.932,-0.00366104032432,0.000106191,0.03252,2.4037,nan,nan,nan,8.54374249013
2017-09-18 07:41:45,52.0689,-39.9364,318.0,4.931,34.929,-0.00366104032969,0.0001027755,0.027642,2.4037,nan,nan,nan,8.57985837797
2017-09-18 07:41:45,52.0689,-39.9364,320.0,4.881,34.921,-0.00366104033806,0.000106191,0.027642,2.4037,nan,nan,nan,8.61149765664
2017-09-18 07:41:45,52.0689,-39.9364,322.0,4.857,34.916,-0.00366104034195,0.000103707,0.030894,2.39252,nan,nan,nan,8.65134144452
2017-09-18 07:41:45,52.0689,-39.9364,324.0,4.757,34.906,-0.00366104035941,0.000108675,0.029268,2.38134,nan,nan,nan,8.68968836346
2017-09-18 07:41:45,52.0689,-39.9364,326.0,4.665,34.897,-0.00366104037346,0.0001077435,0.029268,2.39252,nan,nan,nan,8.69075634289
2017-09-18 07:41:45,52.0689,-39.9364,328.0,4.66,34.898,-0.00366104037406,0.0001077435,0.027642,2.39252,nan,nan,nan,8.68243010667
2017-09-18 07:41:45,52.0689,-39.9364,330.0,4.693,34.904,-0.00366104036857,0.000109917,0.030894,2.4037,nan,nan,nan,8.67837705984
2017-09-18 07:41:45,52.0689,-39.9364,332.0,4.701,34.907,-0.00366104036755,0.00010557,0.029268,2.38134,nan,nan,nan,8.67875027578
2017-09-18 07:41:45,52.0689,-39.9364,334.0,4.701,34.907,-0.00366104036771,0.0001046385,0.029268,2.38134,nan,nan,nan,8.68157665273
