datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-27 06:39:10,52.0542,-32.28,0.3,10.55,34.726,-0.00366103940225,0.0005859135,4.518654,2.0683,56.8479972102,8.2,nan,12.5678266765
2018-06-27 06:39:10,52.0542,-32.28,2.0,10.552,34.727,-0.00366103938645,0.0006076485,4.624344,2.07948,37.3465627765,5.7,nan,12.5829897298
2018-06-27 06:39:10,52.0542,-32.28,4.0,10.552,34.728,-0.00366103938011,0.000547722,4.762554,2.04594,25.0658944303,5.1,nan,12.5717785327
2018-06-27 06:39:10,52.0542,-32.28,6.0,10.529,34.733,-0.00366103938476,0.0006666435,5.681244,2.10184,17.1526813719,4.0,2.11,12.5530882989
2018-06-27 06:39:10,52.0542,-32.28,8.0,10.503,34.738,-0.0036610393907,0.000535923,4.640604,2.0683,12.1543714314,3.8,1.91,12.5090062316
2018-06-27 06:39:10,52.0542,-32.28,10.0,10.428,34.75,-0.00366103940487,0.000611685,4.830846,2.07948,8.80505582709,3.8,2.18,12.4356629855
2018-06-27 06:39:10,52.0542,-32.28,12.0,10.325,34.759,-0.00366103942317,0.000587466,4.543044,2.04594,6.57233429373,3.4,1.33,12.3650669593
2018-06-27 06:39:10,52.0542,-32.28,14.0,10.085,34.738,-0.00366103946397,0.000476307,4.012968,2.04594,5.12258177458,3.2,1.3,12.2651930064
2018-06-27 06:39:10,52.0542,-32.28,16.0,9.747,34.704,-0.00366103951459,0.000488106,4.18695,2.05712,4.12917233998,2.9,1.12,12.188101261
2018-06-27 06:39:10,52.0542,-32.28,18.0,9.693,34.696,-0.00366103952466,0.0003977505,3.733296,2.0683,3.31447394975,3.0,0.97,12.1564428554
2018-06-27 06:39:10,52.0542,-32.28,20.0,9.555,34.678,-0.00366103954801,0.000441531,3.904026,2.07948,2.58889777747,2.8,1.12,12.090682711
2018-06-27 06:39:10,52.0542,-32.28,22.0,9.368,34.662,-0.00366103957742,0.0004461885,3.396714,2.07948,2.05929716297,2.6,0.71,11.9888283228
2018-06-27 06:39:10,52.0542,-32.28,24.0,9.299,34.676,-0.00366103958749,0.000411102,3.110538,2.09066,1.53016315695,2.6,0.64,11.8964385055
2018-06-27 06:39:10,52.0542,-32.28,26.0,9.309,34.685,-0.00366103958698,0.0004058235,2.960946,2.09066,1.11674805171,2.7,0.7,11.7867260925
2018-06-27 06:39:10,52.0542,-32.28,28.0,9.376,34.71,-0.00366103957622,0.000404892,2.832492,2.10184,0.857313741879,2.4,0.75,11.6342784166
2018-06-27 06:39:10,52.0542,-32.28,30.0,9.607,34.77,-0.00366103954257,0.000381915,2.588592,2.14656,0.697733644824,2.6,0.57,11.4814064308
2018-06-27 06:39:10,52.0542,-32.28,32.0,9.584,34.793,-0.0036610395525,0.0003915405,2.78859,2.14656,0.558217712018,2.4,0.4,11.2661449274
2018-06-27 06:39:10,52.0542,-32.28,34.0,9.249,34.786,-0.00366103960987,0.000301185,1.656894,2.1801,0.449497938293,2.7,0.17,10.9782774298
2018-06-27 06:39:10,52.0542,-32.28,36.0,8.902,34.833,-0.0036610396623,0.0002176605,0.852024,2.1801,0.373440757533,2.6,0.23,10.7621352105
2018-06-27 06:39:10,52.0542,-32.28,38.0,8.758,34.857,-0.00366103968128,0.000197478,0.60162,2.1801,0.324913476557,2.5,0.27,10.6798753583
2018-06-27 06:39:10,52.0542,-32.28,40.0,8.604,34.867,-0.00366103970562,0.000190026,0.391866,2.14656,0.285251756529,2.6,0.27,10.6125909964
2018-06-27 06:39:10,52.0542,-32.28,42.0,8.48,34.859,-0.00366103972595,0.000172638,0.30894,2.1801,0.246523253442,2.5,0.27,10.5549662757
2018-06-27 06:39:10,52.0542,-32.28,44.0,8.462,34.856,-0.00366103972992,0.000205551,0.310566,2.16892,0.212927443536,2.5,0.26,10.5234558281
2018-06-27 06:39:10,52.0542,-32.28,46.0,8.411,34.849,-0.00366103973735,0.0001785375,0.263412,2.16892,0.180731459042,2.5,0.18,10.4659156214
2018-06-27 06:39:10,52.0542,-32.28,48.0,8.304,34.844,-0.00366103975724,0.000479412,0.19512,2.15774,0.150401908432,2.4,0.2,10.3827874276
2018-06-27 06:39:10,52.0542,-32.28,50.0,8.199,34.846,-0.00366103977327,0.000159597,0.141462,2.15774,0.129404527241,2.5,0.14,10.3116707352
2018-06-27 06:39:10,52.0542,-32.28,52.0,8.074,34.836,-0.00366103979231,0.000152766,0.120324,2.1801,0.112606622288,2.6,0.2,10.2568340794
2018-06-27 06:39:10,52.0542,-32.28,54.0,8.007,34.831,-0.00366103980381,0.000181953,0.128454,2.14656,0.0962753258053,2.6,0.15,10.2206450513
2018-06-27 06:39:10,52.0542,-32.28,56.0,7.983,34.828,-0.00366103980772,0.000149661,0.118698,2.16892,0.0850767225032,2.5,0.14,10.2004147156
2018-06-27 06:39:10,52.0542,-32.28,58.0,7.967,34.826,-0.00366103981051,0.000153387,0.108942,2.19128,0.0752779446139,2.5,0.2,10.1766808407
2018-06-27 06:39:10,52.0542,-32.28,60.0,7.956,34.825,-0.00366103981264,0.0001530765,0.13821,2.16892,0.0673456006082,2.6,0.18,10.134429957
2018-06-27 06:39:10,52.0542,-32.28,61.9,7.946,34.824,-0.00366103981455,0.000154629,0.11382,2.21364,0.0589466481316,2.6,0.19,10.0986601893
2018-06-27 06:39:10,52.0542,-32.28,64.0,7.886,34.819,-0.00366103982587,0.000165186,0.11382,2.20246,0.0500810871841,2.6,0.15,10.0379091982
2018-06-27 06:39:10,52.0542,-32.28,66.0,7.801,34.811,-0.00366103983835,0.0001487295,0.110568,2.22482,0.0421487431784,2.5,0.15,9.98262471629
2018-06-27 06:39:10,52.0542,-32.28,68.0,7.791,34.81,-0.00366103983946,0.0001599075,0.125202,2.19128,0.0351496161146,2.5,0.15,9.94374409716
2018-06-27 06:39:10,52.0542,-32.28,70.0,7.78,34.81,-0.00366103984138,0.0001437615,0.102438,2.22482,0.0304835314053,2.6,0.22,9.90172045736
2018-06-27 06:39:10,52.0542,-32.28,72.0,7.768,34.812,-0.00366103984326,0.0001512135,0.08943,2.22482,0.026750663638,2.5,0.22,9.85124360942
2018-06-27 06:39:10,52.0542,-32.28,74.0,7.775,34.813,-0.00366103984269,0.000140967,0.099186,2.20246,0.0220845789287,2.5,0.12,9.80558907051
2018-06-27 06:39:10,52.0542,-32.28,76.0,7.782,34.815,-0.00366103984154,0.000140346,0.099186,2.22482,0.0192849281032,2.6,0.16,9.72285242392
2018-06-27 06:39:10,52.0542,-32.28,78.0,7.791,34.818,-0.00366103983989,0.000140967,0.095934,2.236,0.0160186688068,2.5,0.18,9.61465260351
2018-06-27 06:39:10,52.0542,-32.28,79.9,7.811,34.83,-0.00366103983602,0.0001394145,0.08943,2.20246,0.0127524095103,2.4,0.13,9.51471546761
2018-06-27 06:39:10,52.0542,-32.28,81.9,7.854,34.846,-0.00366103983127,0.000131652,0.076422,2.19128,0.0113525840975,2.6,0.15,9.40427653761
2018-06-27 06:39:10,52.0542,-32.28,84.0,7.838,34.847,-0.00366103983423,0.0001300995,0.079674,2.236,0.00901954174293,2.5,0.22,9.31539918059
2018-06-27 06:39:10,52.0542,-32.28,86.0,7.825,34.846,-0.00366103983736,0.000131031,0.069918,2.26954,0.00761971633016,2.6,0.22,9.22062938623
2018-06-27 06:39:10,52.0542,-32.28,88.0,7.776,34.841,-0.00366103984516,0.000131031,0.071544,2.26954,0.00575328244648,2.6,0.19,9.13680679651
2018-06-27 06:39:10,52.0542,-32.28,90.0,7.739,34.839,-0.00366103985131,0.0001263735,0.069918,2.24718,0.00482006550463,2.6,0.22,9.07929249086
2018-06-27 06:39:10,52.0542,-32.28,92.0,7.692,34.835,-0.0036610398584,0.0001325835,0.058536,2.2919,0.00482006550463,2.7,0.21,9.05125360967
2018-06-27 06:39:10,52.0542,-32.28,94.1,7.655,34.833,-0.00366103986422,0.000127305,0.053658,2.32544,0.00295363162094,2.6,0.17,9.04565795632
2018-06-27 06:39:10,52.0542,-32.28,96.0,7.633,34.831,-0.00366103986853,0.0001263735,0.058536,2.31426,0.0020204146791,2.6,0.2,9.06207584529
2018-06-27 06:39:10,52.0542,-32.28,98.0,7.65,34.834,-0.00366103986703,0.000135378,0.05691,2.32544,0.0020204146791,2.6,0.19,9.10301365385
2018-06-27 06:39:10,52.0542,-32.28,100.1,7.608,34.834,-0.00366103987997,0.0001282365,0.05691,2.30308,0.000620589266334,2.5,0.26,9.13604846195
2018-06-27 06:39:10,52.0542,-32.28,102.0,7.434,34.817,-0.00366103990242,0.0001257525,0.052032,2.25836,0.00108719773726,2.6,0.17,9.11194466513
2018-06-27 06:39:10,52.0542,-32.28,104.0,7.418,34.826,-0.00366103990423,0.0001294785,0.055284,2.236,0.000620589266334,2.6,0.16,9.06918683907
2018-06-27 06:39:10,52.0542,-32.28,106.0,7.42,34.833,-0.00366103990382,0.000129789,0.053658,2.28072,-0.00031262767551,2.6,0.21,8.99473332416
2018-06-27 06:39:10,52.0542,-32.28,108.0,7.436,34.84,-0.00366103990116,0.0001242,0.045528,2.28072,-0.000779236146432,2.6,0.23,8.91402493644
2018-06-27 06:39:10,52.0542,-32.28,110.0,7.446,34.845,-0.0036610399009,0.000129789,0.045528,2.25836,-0.000779236146432,2.6,0.19,8.82871532152
2018-06-27 06:39:10,52.0542,-32.28,112.0,7.439,34.847,-0.0036610399038,0.0001263735,0.052032,2.30308,-0.000779236146432,2.6,0.16,8.73717736207
2018-06-27 06:39:10,52.0542,-32.28,114.0,7.37,34.844,-0.00366103991576,0.0001226475,0.079674,2.30308,-0.000779236146432,2.6,0.17,8.6879051743
2018-06-27 06:39:10,52.0542,-32.28,116.0,7.304,34.839,-0.00366103992546,0.0001238895,0.050406,2.31426,-0.00124584461735,2.6,0.16,8.65736815632
2018-06-27 06:39:10,52.0542,-32.28,118.0,7.279,34.837,-0.00366103992872,0.000121716,0.042276,2.31426,-0.00171245308828,2.5,0.21,8.62977202744
2018-06-27 06:39:10,52.0542,-32.28,120.1,7.262,34.838,-0.00366103993197,0.000124821,0.037398,2.31426,-0.00171245308828,2.6,0.18,8.60122134681
2018-06-27 06:39:10,52.0542,-32.28,122.0,7.242,34.839,-0.00366103993537,0.0001201635,0.037398,2.35898,-0.00264567003012,2.7,0.24,8.57557625666
2018-06-27 06:39:10,52.0542,-32.28,124.0,7.23,34.843,-0.00366103993755,0.0002574045,0.04878,2.2919,-0.00264567003012,2.5,0.21,8.56261857599
2018-06-27 06:39:10,52.0542,-32.28,126.0,7.213,34.845,-0.00366103994068,0.0001251315,0.037398,2.30308,-0.00264567003012,2.6,0.14,8.5451355921
2018-06-27 06:39:10,52.0542,-32.28,128.0,7.186,34.849,-0.00366103994514,0.0001151955,0.037398,2.32544,-0.0021790615592,2.6,0.18,8.50509096411
2018-06-27 06:39:10,52.0542,-32.28,130.0,7.173,34.852,-0.0036610399477,0.0001139535,0.035772,2.33662,-0.00264567003012,2.5,0.21,8.47389855056
2018-06-27 06:39:10,52.0542,-32.28,132.0,7.157,34.855,-0.00366103995027,0.0001164375,0.039024,2.31426,-0.00264567003012,2.6,0.17,8.42495238162
2018-06-27 06:39:10,52.0542,-32.28,134.0,7.138,34.858,-0.00366103995381,0.000122337,0.047154,2.3478,-0.00311227850104,2.5,0.16,8.38793874465
2018-06-27 06:39:10,52.0542,-32.28,136.0,7.143,34.862,-0.00366103995377,0.0001139535,0.039024,2.37016,-0.00311227850104,2.5,0.23,8.35425369418
2018-06-27 06:39:10,52.0542,-32.28,138.0,7.139,34.867,-0.00366103995576,0.000119853,0.037398,2.35898,-0.00171245308828,2.6,0.2,8.36097429667
2018-06-27 06:39:10,52.0542,-32.28,140.0,7.075,34.865,-0.00366103996726,0.000113643,0.037398,2.3478,-0.00311227850104,2.5,0.21,8.37597990051
2018-06-27 06:39:10,52.0542,-32.28,142.0,7.03,34.859,-0.00366103997344,0.000112401,0.037398,2.37016,-0.0021790615592,2.5,0.19,8.38588786442
2018-06-27 06:39:10,52.0542,-32.28,144.0,7.011,34.856,-0.00366103997685,0.0001183005,0.039024,2.33662,-0.0021790615592,2.5,0.18,8.4016224479
2018-06-27 06:39:10,52.0542,-32.28,146.0,6.99,34.854,-0.00366103998097,0.0001176795,0.039024,2.39252,-0.00264567003012,2.6,0.21,8.41499187271
2018-06-27 06:39:10,52.0542,-32.28,147.9,6.939,34.851,-0.00366103998898,0.0001226475,0.035772,2.3478,-0.00311227850104,2.6,0.21,8.43526693417
2018-06-27 06:39:10,52.0542,-32.28,150.0,6.854,34.842,-0.00366104000443,0.0001158165,0.034146,2.37016,-0.0021790615592,2.6,0.13,8.45188292973
2018-06-27 06:39:10,52.0542,-32.28,152.0,6.793,34.837,-0.00366104001465,0.0001151955,0.034146,2.38134,-0.00311227850104,2.6,0.17,8.48428148315
2018-06-27 06:39:10,52.0542,-32.28,153.9,6.738,34.831,-0.00366104002354,0.0001158165,0.035772,2.39252,-0.00264567003012,2.6,0.2,8.52561399705
2018-06-27 06:39:10,52.0542,-32.28,156.0,6.639,34.825,-0.00366104004049,0.000114885,0.035772,2.37016,-0.0021790615592,2.6,0.25,8.58154243794
2018-06-27 06:39:10,52.0542,-32.28,158.0,6.586,34.817,-0.00366104004825,0.000137862,0.039024,2.35898,-0.0021790615592,2.7,0.19,8.64674228108
2018-06-27 06:39:10,52.0542,-32.28,160.0,6.586,34.816,-0.00366104004877,0.0001251315,0.035772,2.3478,-0.0021790615592,2.6,0.2,8.73467389251
2018-06-27 06:39:10,52.0542,-32.28,162.0,6.542,34.811,-0.00366104005699,0.0001207845,0.039024,2.3478,-0.00264567003012,2.7,0.14,8.85486332823
2018-06-27 06:39:10,52.0542,-32.28,164.1,6.469,34.801,-0.00366104006912,0.000117369,0.043902,2.35898,-0.00171245308828,2.6,0.12,8.97179482921
2018-06-27 06:39:10,52.0542,-32.28,166.1,6.426,34.795,-0.00366104007778,0.0001282365,0.039024,2.33662,-0.00311227850104,2.6,0.22,9.11542060008
2018-06-27 06:39:10,52.0542,-32.28,168.0,6.27,34.781,-0.00366104010444,0.000121716,0.043902,2.28072,-0.0021790615592,2.6,0.17,9.22330695536
2018-06-27 06:39:10,52.0542,-32.28,170.0,6.14,34.76,-0.00366104012184,0.0001288575,0.050406,2.25836,-0.0021790615592,2.6,0.23,9.20425200061
2018-06-27 06:39:10,52.0542,-32.28,172.1,6.122,34.767,-0.00366104012725,0.0001238895,0.04065,2.26954,-0.0021790615592,2.6,0.12,9.21719793872
2018-06-27 06:39:10,52.0542,-32.28,174.0,6.079,34.764,-0.00366104013307,0.0001288575,0.047154,2.2919,-0.00311227850104,2.5,0.14,9.26557046251
2018-06-27 06:39:10,52.0542,-32.28,176.0,6.057,34.761,-0.00366104013666,0.0001400355,0.04878,2.24718,-0.00264567003012,2.5,0.25,9.33433008318
2018-06-27 06:39:10,52.0542,-32.28,178.0,6.04,34.759,-0.00366104013985,0.000131652,0.050406,2.28072,-0.00311227850104,2.5,0.19,9.42156623311
2018-06-27 06:39:10,52.0542,-32.28,180.0,6.002,34.754,-0.00366104014659,0.000128547,0.045528,2.25836,-0.00311227850104,2.5,0.16,9.52778509874
2018-06-27 06:39:10,52.0542,-32.28,182.0,5.909,34.744,-0.00366104016106,0.0001307205,0.04878,2.22482,-0.00264567003012,2.6,0.18,9.60464624638
2018-06-27 06:39:10,52.0542,-32.28,184.0,5.832,34.733,-0.00366104017391,0.0001431405,0.060162,2.19128,-0.0021790615592,2.6,0.16,9.61605904997
2018-06-27 06:39:10,52.0542,-32.28,186.0,5.829,34.733,-0.00366104017442,0.0001332045,0.045528,2.20246,-0.0021790615592,2.6,0.21,9.60344583473
2018-06-27 06:39:10,52.0542,-32.28,188.0,5.825,34.734,-0.00366104017493,0.000134757,0.05691,2.21364,-0.00264567003012,2.6,0.19,9.59825010769
2018-06-27 06:39:10,52.0542,-32.28,190.0,5.839,34.735,-0.00366104017297,0.0001344465,0.053658,2.236,-0.0021790615592,2.5,0.21,9.6076480552
2018-06-27 06:39:10,52.0542,-32.28,192.0,5.845,34.736,-0.00366104017302,0.0001288575,0.045528,2.22482,-0.00171245308828,2.5,0.19,9.65039427774
2018-06-27 06:39:10,52.0542,-32.28,194.0,5.812,34.733,-0.00366104017847,0.000131031,0.055284,2.21364,-0.0021790615592,2.5,0.19,9.69579464579
2018-06-27 06:39:10,52.0542,-32.28,196.0,5.769,34.731,-0.0036610401877,0.000131652,0.052032,2.20246,-0.0021790615592,2.7,0.13,9.7310787493
2018-06-27 06:39:10,52.0542,-32.28,198.0,5.705,34.725,-0.00366104019596,0.000132273,0.05691,2.19128,-0.00264567003012,2.7,0.15,9.7319932976
2018-06-27 06:39:10,52.0542,-32.28,200.0,5.704,34.727,-0.00366104019636,0.000135378,0.060162,2.1801,-0.00264567003012,2.7,0.22,9.71859018601
2018-06-27 06:39:10,52.0542,-32.28,202.0,5.688,34.727,-0.00366104019905,0.000134757,0.05691,2.1801,-0.00264567003012,2.7,0.12,9.69518763721
2018-06-27 06:39:10,52.0542,-32.28,204.0,5.661,34.728,-0.00366104020397,0.0001319625,0.052032,2.19128,-0.00311227850104,2.6,0.19,9.66997612732
2018-06-27 06:39:10,52.0542,-32.28,206.0,5.61,34.73,-0.0036610402122,0.000145314,0.05691,2.19128,-0.00311227850104,2.7,0.19,9.6462904976
2018-06-27 06:39:10,52.0542,-32.28,208.0,5.557,34.729,-0.00366104022103,0.0001381725,0.050406,2.20246,-0.0021790615592,2.6,0.2,9.60785221868
2018-06-27 06:39:10,52.0542,-32.28,210.0,5.519,34.729,-0.00366104022701,0.0001394145,0.04878,2.20246,-0.00311227850104,2.6,0.14,9.56202105906
2018-06-27 06:39:10,52.0542,-32.28,212.0,5.502,34.734,-0.00366104022997,0.0001319625,0.047154,2.20246,-0.00311227850104,2.5,0.2,9.52758295186
2018-06-27 06:39:10,52.0542,-32.28,214.0,5.494,34.735,-0.0036610402315,0.000134757,0.045528,2.22482,-0.00357888697196,2.5,0.17,9.5077853099
2018-06-27 06:39:10,52.0542,-32.28,216.0,5.468,34.736,-0.00366104023569,0.0001288575,0.047154,2.236,-0.00311227850104,2.6,0.22,9.48146021167
2018-06-27 06:39:10,52.0542,-32.28,218.0,5.451,34.736,-0.00366104023869,0.0001313415,0.043902,2.22482,-0.00311227850104,2.5,0.2,9.4595000432
2018-06-27 06:39:10,52.0542,-32.28,220.0,5.443,34.737,-0.00366104024007,0.000132273,0.043902,2.22482,-0.00311227850104,2.5,0.16,9.4308654018
2018-06-27 06:39:10,52.0542,-32.28,222.0,5.432,34.738,-0.0036610402423,0.0001288575,0.04065,2.22482,-0.00311227850104,2.6,0.2,9.39471591647
2018-06-27 06:39:10,52.0542,-32.28,224.0,5.402,34.743,-0.00366104024732,0.0001307205,0.043902,2.22482,-0.00311227850104,2.6,0.16,9.37459073653
2018-06-27 06:39:10,52.0542,-32.28,226.0,5.379,34.743,-0.00366104025098,0.000128547,0.039024,2.236,-0.00311227850104,2.6,0.18,9.34342323667
2018-06-27 06:39:10,52.0542,-32.28,228.0,5.369,34.747,-0.00366104025258,0.000128547,0.043902,2.24718,-0.00264567003012,2.5,0.16,9.29323354287
2018-06-27 06:39:10,52.0542,-32.28,230.0,5.372,34.752,-0.00366104025242,0.00013041,0.04065,2.25836,-0.00264567003012,2.6,0.18,9.2178269254
2018-06-27 06:39:10,52.0542,-32.28,232.0,5.368,34.761,-0.00366104025325,0.0001251315,0.043902,2.25836,-0.00264567003012,2.5,0.2,9.18178160345
2018-06-27 06:39:10,52.0542,-32.28,234.0,5.339,34.762,-0.00366104025828,0.0001238895,0.043902,2.28072,-0.00357888697196,2.5,0.16,9.18629104109
2018-06-27 06:39:10,52.0542,-32.28,236.0,5.317,34.76,-0.00366104026242,0.0001238895,0.04065,2.24718,-0.00311227850104,2.5,0.15,9.19936711329
2018-06-27 06:39:10,52.0542,-32.28,238.0,5.264,34.76,-0.00366104027157,0.000121716,0.042276,2.26954,-0.00311227850104,2.6,0.19,9.20311039978
2018-06-27 06:39:10,52.0542,-32.28,240.0,5.204,34.759,-0.00366104028095,0.0001288575,0.045528,2.26954,-0.00311227850104,2.6,0.17,9.20441183804
2018-06-27 06:39:10,52.0542,-32.28,242.0,5.18,34.758,-0.00366104028461,0.000124821,0.042276,2.26954,-0.00311227850104,2.5,0.15,9.20006313823
2018-06-27 06:39:10,52.0542,-32.28,244.0,5.166,34.758,-0.00366104028689,0.0001242,0.042276,2.25836,-0.00357888697196,2.6,0.16,9.18790869342
2018-06-27 06:39:10,52.0542,-32.28,246.0,5.151,34.76,-0.00366104028924,0.000124821,0.039024,2.28072,-0.00311227850104,2.6,0.15,9.16507603636
2018-06-27 06:39:10,52.0542,-32.28,248.0,5.146,34.761,-0.00366104029001,0.0001294785,0.04065,2.2919,nan,nan,nan,9.14227577493
2018-06-27 06:39:10,52.0542,-32.28,249.9,5.143,34.762,-0.0036610402905,0.0001269945,0.039024,2.28072,nan,nan,nan,9.11494651784
2018-06-27 06:39:10,52.0542,-32.28,252.0,5.14,34.764,-0.00366104029093,0.0001431405,0.045528,2.2919,nan,nan,nan,9.08056223987
2018-06-27 06:39:10,52.0542,-32.28,254.0,5.137,34.767,-0.00366104029145,0.000127926,0.043902,2.2919,nan,nan,nan,9.03484739697
2018-06-27 06:39:10,52.0542,-32.28,256.0,5.137,34.772,-0.00366104029139,0.0001242,0.039024,2.28072,nan,nan,nan,8.99628943674
2018-06-27 06:39:10,52.0542,-32.28,258.0,5.14,34.775,-0.00366104029105,0.000125442,0.042276,2.31426,nan,nan,nan,8.96949032199
2018-06-27 06:39:10,52.0542,-32.28,260.0,5.139,34.778,-0.00366104029117,0.0001226475,0.04878,2.32544,nan,nan,nan,8.94974191754
2018-06-27 06:39:10,52.0542,-32.28,262.0,5.139,34.779,-0.00366104029114,0.000126684,0.04065,2.2919,nan,nan,nan,8.93406776794
2018-06-27 06:39:10,52.0542,-32.28,264.0,5.139,34.78,-0.00366104029105,0.000121095,0.04065,2.31426,nan,nan,nan,8.91182561097
2018-06-27 06:39:10,52.0542,-32.28,266.0,5.141,34.783,-0.00366104029073,0.000123579,0.04065,2.30308,nan,nan,nan,8.89151165406
2018-06-27 06:39:10,52.0542,-32.28,268.0,5.142,34.785,-0.0036610402906,0.0001263735,0.045528,2.2919,nan,nan,nan,8.88274386936
2018-06-27 06:39:10,52.0542,-32.28,270.0,5.142,34.786,-0.00366104029053,0.000137862,0.043902,2.33662,nan,nan,nan,8.87207167355
2018-06-27 06:39:10,52.0542,-32.28,272.0,5.143,34.788,-0.00366104029042,0.0001232685,0.043902,2.33662,nan,nan,nan,8.86168740721
2018-06-27 06:39:10,52.0542,-32.28,274.0,5.143,34.789,-0.00366104029038,0.0001242,0.039024,2.31426,nan,nan,nan,8.851862661
2018-06-27 06:39:10,52.0542,-32.28,276.0,5.143,34.789,-0.00366104029041,0.000124821,0.043902,2.35898,nan,nan,nan,8.84450237509
2018-06-27 06:39:10,52.0542,-32.28,278.0,5.144,34.789,-0.00366104029029,0.000126063,0.034146,2.33662,nan,nan,nan,8.8298030369
2018-06-27 06:39:10,52.0542,-32.28,280.0,5.143,34.79,-0.00366104029034,0.000121716,0.039024,2.31426,nan,nan,nan,8.811061646
2018-06-27 06:39:10,52.0542,-32.28,282.0,5.142,34.79,-0.00366104029043,0.000121716,0.04065,2.35898,nan,nan,nan,8.78479273748
2018-06-27 06:39:10,52.0542,-32.28,284.0,5.141,34.792,-0.00366104029068,0.000121095,0.04065,2.30308,nan,nan,nan,8.75331393833
2018-06-27 06:39:10,52.0542,-32.28,286.0,5.14,34.793,-0.00366104029072,0.0001338255,0.04065,2.30308,nan,nan,nan,8.71482586863
2018-06-27 06:39:10,52.0542,-32.28,288.0,5.14,34.797,-0.00366104029063,0.000122958,0.037398,2.35898,nan,nan,nan,8.65452958016
2018-06-27 06:39:10,52.0542,-32.28,290.0,5.146,34.806,-0.0036610402896,0.0001288575,0.04065,2.3478,nan,nan,nan,8.60614123538
2018-06-27 06:39:10,52.0542,-32.28,292.0,5.153,34.813,-0.00366104028848,0.000121095,0.034146,2.35898,nan,nan,nan,8.57417747047
2018-06-27 06:39:10,52.0542,-32.28,294.0,5.162,34.818,-0.00366104028698,0.000121716,0.039024,2.3478,nan,nan,nan,8.54968331308
2018-06-27 06:39:10,52.0542,-32.28,296.0,5.172,34.821,-0.00366104028526,0.0001294785,0.039024,2.38134,nan,nan,nan,8.52360824048
2018-06-27 06:39:10,52.0542,-32.28,298.0,5.179,34.824,-0.0036610402845,0.0001220265,0.037398,2.39252,nan,nan,nan,8.51030244202
2018-06-27 06:39:10,52.0542,-32.28,300.0,5.184,34.825,-0.00366104028346,0.000119232,0.042276,2.4037,nan,nan,nan,8.49051821491
2018-06-27 06:39:10,52.0542,-32.28,302.0,5.188,34.827,-0.00366104028268,0.000118611,0.042276,2.35898,nan,nan,nan,8.47147103908
2018-06-27 06:39:10,52.0542,-32.28,304.0,5.198,34.828,-0.0036610402812,0.0001189215,0.042276,2.38134,nan,nan,nan,8.44542016889
2018-06-27 06:39:10,52.0542,-32.28,306.0,5.209,34.83,-0.00366104027933,0.000121716,0.037398,2.37016,nan,nan,nan,8.41396259597
2018-06-27 06:39:10,52.0542,-32.28,308.0,5.212,34.833,-0.00366104027896,0.0001214055,0.039024,2.37016,nan,nan,nan,8.37631780194
2018-06-27 06:39:10,52.0542,-32.28,310.0,5.218,34.838,-0.00366104027803,0.0001183005,0.042276,2.4037,nan,nan,nan,8.33411849531
2018-06-27 06:39:10,52.0542,-32.28,312.0,5.226,34.845,-0.00366104027643,0.000118611,0.039024,2.39252,nan,nan,nan,8.29375997755
2018-06-27 06:39:10,52.0542,-32.28,314.1,5.242,34.854,-0.00366104027411,0.0001269945,0.042276,2.38134,nan,nan,nan,8.26756252825
2018-06-27 06:39:10,52.0542,-32.28,316.0,5.251,34.858,-0.00366104027284,0.000121095,0.037398,2.41488,nan,nan,nan,8.25236423645
2018-06-27 06:39:10,52.0542,-32.28,318.0,5.255,34.861,-0.0036610402724,0.000121716,0.042276,2.4037,nan,nan,nan,8.24054398029
2018-06-27 06:39:10,52.0542,-32.28,320.0,5.256,34.865,-0.00366104027244,0.000128547,0.037398,2.39252,nan,nan,nan,8.22765913219
2018-06-27 06:39:10,52.0542,-32.28,322.0,5.251,34.87,-0.00366104027333,0.000119232,0.037398,2.42606,nan,nan,nan,8.22021780823
2018-06-27 06:39:10,52.0542,-32.28,324.0,5.246,34.871,-0.00366104027422,0.000118611,0.037398,2.44842,nan,nan,nan,8.21145243357
2018-06-27 06:39:10,52.0542,-32.28,326.0,5.246,34.874,-0.00366104027434,0.0001189215,0.035772,2.41488,nan,nan,nan,8.20327761004
2018-06-27 06:39:10,52.0542,-32.28,328.1,5.246,34.875,-0.00366104027446,0.000118611,0.035772,2.43724,nan,nan,nan,8.1999482812
2018-06-27 06:39:10,52.0542,-32.28,330.0,5.246,34.876,-0.00366104027463,0.000122337,0.039024,2.41488,nan,nan,nan,8.19844908202
2018-06-27 06:39:10,52.0542,-32.28,332.0,5.245,34.877,-0.0036610402749,0.0001176795,0.037398,2.44842,nan,nan,nan,8.1952018788
2018-06-27 06:39:10,52.0542,-32.28,334.0,5.245,34.878,-0.00366104027521,0.0001195425,0.034146,2.41488,nan,nan,nan,8.19445273045
2018-06-27 06:39:10,52.0542,-32.28,336.0,5.244,34.878,-0.0036610402755,0.0001207845,0.035772,2.4037,nan,nan,nan,8.19562143565
2018-06-27 06:39:10,52.0542,-32.28,338.0,5.238,34.879,-0.00366104027657,0.0001201635,0.035772,2.47078,nan,nan,nan,8.19645063123
