datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-03 07:46:02,52.4278,-38.7766,0.8,4.447,34.654,-0.00366104040877,0.000196857,0.541458,2.09066,0.0020204146791,12.2,nan,10.3718390888
2018-03-03 07:46:02,52.4278,-38.7766,1.9,4.451,34.652,-0.00366104040928,0.00015525,0.534954,2.09066,0.00155380620818,10.3,nan,10.3731821722
2018-03-03 07:46:02,52.4278,-38.7766,3.8,4.452,34.652,-0.00366104040932,0.0001425195,0.539832,2.10184,0.0020204146791,6.8,nan,10.3707990028
2018-03-03 07:46:02,52.4278,-38.7766,5.9,4.457,34.651,-0.00366104040977,0.0001443825,0.538206,2.10184,0.0020204146791,6.5,nan,10.3670741658
2018-03-03 07:46:02,52.4278,-38.7766,8.0,4.456,34.651,-0.00366104040998,0.0001431405,0.547962,2.10184,0.00155380620818,4.8,nan,10.367811107
2018-03-03 07:46:02,52.4278,-38.7766,9.9,4.454,34.651,-0.00366104041023,0.0001456245,0.54471,2.10184,0.00155380620818,5.2,nan,10.3654557508
2018-03-03 07:46:02,52.4278,-38.7766,12.0,4.454,34.651,-0.00366104041033,0.0001431405,0.5691,2.11302,0.0020204146791,3.4,1.75,10.3673768304
2018-03-03 07:46:02,52.4278,-38.7766,14.0,4.453,34.651,-0.00366104041048,0.000151524,0.567474,2.13538,0.00248702315002,3.7,1.51,10.3660609757
2018-03-03 07:46:02,52.4278,-38.7766,16.0,4.454,34.651,-0.00366104041037,0.000143451,0.56097,2.09066,0.0020204146791,3.4,1.96,10.3647453241
2018-03-03 07:46:02,52.4278,-38.7766,18.0,4.454,34.651,-0.00366104041033,0.00017388,0.580482,2.09066,0.0020204146791,3.1,0.93,10.3629037529
2018-03-03 07:46:02,52.4278,-38.7766,20.0,4.455,34.651,-0.00366104041014,0.0001425195,0.55284,2.05712,0.0020204146791,2.9,1.29,10.3643506682
2018-03-03 07:46:02,52.4278,-38.7766,22.1,4.457,34.651,-0.00366104040983,0.000144072,0.583734,2.10184,0.00248702315002,2.9,1.62,10.3625354863
2018-03-03 07:46:02,52.4278,-38.7766,24.0,4.458,34.651,-0.00366104040977,0.0001437615,0.551214,2.09066,0.0020204146791,3.2,1.76,10.3610625793
2018-03-03 07:46:02,52.4278,-38.7766,25.9,4.458,34.651,-0.00366104040976,0.000143451,0.557718,2.10184,0.00155380620818,2.8,1.11,10.3591823624
2018-03-03 07:46:02,52.4278,-38.7766,28.0,4.459,34.651,-0.00366104040966,0.0001450035,0.567474,2.11302,0.00155380620818,2.9,0.9,10.3612466787
2018-03-03 07:46:02,52.4278,-38.7766,30.0,4.458,34.651,-0.0036610404099,0.0001499715,0.565848,2.09066,0.00155380620818,2.8,0.85,10.3558042737
2018-03-03 07:46:02,52.4278,-38.7766,32.0,4.458,34.651,-0.00366104041007,0.000144072,0.55284,2.10184,0.00155380620818,2.8,0.66,10.3552391989
2018-03-03 07:46:02,52.4278,-38.7766,34.0,4.457,34.651,-0.00366104041026,0.0001400355,0.549588,2.10184,0.0020204146791,2.8,0.9,10.3547135816
2018-03-03 07:46:02,52.4278,-38.7766,36.0,4.457,34.651,-0.00366104041036,0.0001456245,0.55284,2.09066,0.0020204146791,2.8,0.47,10.3551472136
2018-03-03 07:46:02,52.4278,-38.7766,38.0,4.456,34.651,-0.00366104041059,0.0001431405,0.559344,2.10184,0.00248702315002,2.7,0.35,10.3534390943
2018-03-03 07:46:02,52.4278,-38.7766,40.0,4.456,34.651,-0.0036610404106,0.0001425195,0.5691,2.10184,0.00155380620818,2.7,0.41,10.3507724851
2018-03-03 07:46:02,52.4278,-38.7766,42.0,4.456,34.651,-0.00366104041085,0.0001481085,0.58536,2.11302,0.0020204146791,2.8,0.37,10.3505492108
2018-03-03 07:46:02,52.4278,-38.7766,44.0,4.455,34.651,-0.00366104041106,0.0001412775,0.559344,2.09066,0.00108719773726,2.7,0.37,10.3507330833
2018-03-03 07:46:02,52.4278,-38.7766,46.0,4.455,34.651,-0.00366104041134,0.0001487295,0.583734,2.10184,0.00155380620818,2.7,0.26,10.3467938275
2018-03-03 07:46:02,52.4278,-38.7766,48.0,4.456,34.651,-0.00366104041147,0.000144693,0.567474,2.09066,0.0020204146791,2.7,0.26,10.34661004
2018-03-03 07:46:02,52.4278,-38.7766,50.0,4.453,34.65,-0.00366104041234,0.000143451,0.57723,2.10184,0.0020204146791,2.8,0.39,10.3544902041
2018-03-03 07:46:02,52.4278,-38.7766,52.0,4.372,34.653,-0.00366104042653,0.0001741905,0.570726,2.09066,0.0020204146791,2.7,0.37,10.3481460999
2018-03-03 07:46:02,52.4278,-38.7766,54.0,4.341,34.654,-0.00366104043085,0.00014283,0.567474,2.07948,0.0020204146791,2.7,0.29,10.3452973878
2018-03-03 07:46:02,52.4278,-38.7766,56.0,4.334,34.655,-0.00366104043227,0.00014283,0.575604,2.11302,0.0020204146791,2.8,0.24,10.3446411376
2018-03-03 07:46:02,52.4278,-38.7766,58.0,4.296,34.656,-0.00366104043853,0.000143451,0.573978,2.09066,0.00248702315002,2.8,0.19,10.3398258086
2018-03-03 07:46:02,52.4278,-38.7766,60.0,4.285,34.656,-0.00366104044038,0.0001400355,0.575604,2.09066,0.0020204146791,2.7,0.16,10.3380814161
2018-03-03 07:46:02,52.4278,-38.7766,62.0,4.262,34.657,-0.00366104044488,0.00014283,0.549588,2.11302,0.0020204146791,2.7,0.23,10.3295613295
2018-03-03 07:46:02,52.4278,-38.7766,64.0,4.23,34.658,-0.00366104044962,0.000138483,0.543084,2.07948,0.0020204146791,2.7,0.18,10.3214816884
2018-03-03 07:46:02,52.4278,-38.7766,66.0,4.225,34.658,-0.0036610404507,0.0001394145,0.539832,2.09066,0.00248702315002,2.7,0.23,10.3156853165
2018-03-03 07:46:02,52.4278,-38.7766,68.0,4.219,34.658,-0.00366104045163,0.0001400355,0.562596,2.10184,0.00248702315002,2.6,0.19,10.3116707355
2018-03-03 07:46:02,52.4278,-38.7766,70.0,4.217,34.658,-0.00366104045204,0.000141588,0.554466,2.09066,0.0020204146791,2.7,0.19,10.3070569646
2018-03-03 07:46:02,52.4278,-38.7766,72.0,4.213,34.658,-0.00366104045286,0.0001418985,0.54471,2.09066,0.0020204146791,2.7,0.19,10.3052278343
2018-03-03 07:46:02,52.4278,-38.7766,74.0,4.213,34.658,-0.00366104045282,0.0001400355,0.539832,2.10184,0.00155380620818,2.7,0.24,10.3015707551
2018-03-03 07:46:02,52.4278,-38.7766,76.0,4.21,34.658,-0.00366104045347,0.0001412775,0.534954,2.09066,0.00155380620818,2.7,0.25,10.2960880884
2018-03-03 07:46:02,52.4278,-38.7766,78.0,4.209,34.658,-0.00366104045383,0.000142209,0.531702,2.09066,0.00155380620818,2.7,0.23,10.2960880884
2018-03-03 07:46:02,52.4278,-38.7766,80.0,4.208,34.658,-0.00366104045408,0.000139725,0.523572,2.10184,0.0020204146791,2.7,0.16,10.2893049285
2018-03-03 07:46:02,52.4278,-38.7766,82.0,4.204,34.658,-0.00366104045482,0.0001400355,0.521946,2.10184,0.0020204146791,2.7,0.19,10.2804428186
2018-03-03 07:46:02,52.4278,-38.7766,84.0,4.201,34.657,-0.00366104045561,0.000145935,0.508938,2.1242,0.0020204146791,2.7,0.17,10.2695082809
2018-03-03 07:46:02,52.4278,-38.7766,86.0,4.172,34.658,-0.00366104046046,0.0001394145,0.530076,2.11302,0.0020204146791,2.7,0.17,10.2559898072
2018-03-03 07:46:02,52.4278,-38.7766,88.0,4.149,34.659,-0.00366104046464,0.0001369305,0.517068,2.11302,0.00155380620818,2.7,0.21,10.2427522432
2018-03-03 07:46:02,52.4278,-38.7766,90.0,4.124,34.659,-0.00366104046845,0.000142209,0.530076,2.10184,0.0020204146791,2.7,0.14,10.2341977882
2018-03-03 07:46:02,52.4278,-38.7766,92.0,4.113,34.66,-0.0036610404705,0.000140967,0.507312,2.14656,0.00248702315002,2.7,0.21,10.2274640074
2018-03-03 07:46:02,52.4278,-38.7766,94.0,4.1,34.66,-0.00366104047259,0.0001381725,0.510564,2.11302,0.00248702315002,2.7,0.25,10.2198949146
2018-03-03 07:46:02,52.4278,-38.7766,96.0,4.082,34.66,-0.00366104047551,0.0001319625,0.500808,2.1242,0.00248702315002,2.7,0.13,10.2116865636
2018-03-03 07:46:02,52.4278,-38.7766,98.0,4.059,34.66,-0.00366104047918,0.000139104,0.484548,2.11302,0.00295363162094,2.6,0.19,10.2075530951
2018-03-03 07:46:02,52.4278,-38.7766,100.0,4.047,34.66,-0.00366104048158,0.000131031,0.478044,2.11302,0.0020204146791,2.8,0.18,10.2049319756
2018-03-03 07:46:02,52.4278,-38.7766,102.0,4.044,34.659,-0.00366104048207,0.0001344465,0.489426,2.11302,0.00248702315002,2.7,0.12,10.2016147803
2018-03-03 07:46:02,52.4278,-38.7766,104.0,4.035,34.659,-0.00366104048379,0.000134136,0.478044,2.1242,0.00248702315002,2.7,0.17,10.1943911672
2018-03-03 07:46:02,52.4278,-38.7766,106.0,4.02,34.66,-0.00366104048613,0.0001319625,0.445524,2.16892,0.00342024009187,2.7,0.18,10.1850483548
2018-03-03 07:46:02,52.4278,-38.7766,108.0,4.007,34.661,-0.00366104048817,0.0001319625,0.403248,2.14656,0.00295363162094,2.7,0.2,10.1809922905
2018-03-03 07:46:02,52.4278,-38.7766,110.0,4.0,34.662,-0.00366104048939,0.0001344465,0.383736,2.14656,0.0020204146791,2.8,0.17,10.1740435799
2018-03-03 07:46:02,52.4278,-38.7766,112.0,3.997,34.662,-0.00366104048984,0.0001300995,0.370728,2.1242,0.0020204146791,2.7,0.22,10.1673576464
2018-03-03 07:46:02,52.4278,-38.7766,114.0,3.996,34.663,-0.00366104048995,0.0004815855,0.377232,2.13538,0.00248702315002,2.6,0.16,10.1609338709
2018-03-03 07:46:02,52.4278,-38.7766,116.0,3.996,34.665,-0.00366104049002,0.000127305,0.343086,2.11302,0.0020204146791,2.7,0.13,10.1565685047
2018-03-03 07:46:02,52.4278,-38.7766,118.0,3.996,34.665,-0.00366104049004,0.000129168,0.344712,2.1242,0.00248702315002,2.7,0.15,10.1491269314
2018-03-03 07:46:02,52.4278,-38.7766,120.0,3.996,34.665,-0.00366104049,0.0001276155,0.360972,2.13538,0.00248702315002,2.7,0.14,10.1464982955
2018-03-03 07:46:02,52.4278,-38.7766,122.0,3.995,34.666,-0.00366104049009,0.000126684,0.330078,2.14656,0.00248702315002,2.7,0.18,10.1411794274
2018-03-03 07:46:02,52.4278,-38.7766,124.0,3.995,34.666,-0.00366104049016,0.000127305,0.331704,2.13538,0.00248702315002,2.7,0.14,10.1314475753
2018-03-03 07:46:02,52.4278,-38.7766,126.0,3.993,34.668,-0.00366104049044,0.0001238895,0.313818,2.11302,0.0020204146791,2.7,0.18,10.1192986093
2018-03-03 07:46:02,52.4278,-38.7766,128.0,3.992,34.67,-0.0036610404906,0.000124821,0.313818,2.13538,0.00248702315002,2.7,0.16,10.109975032
2018-03-03 07:46:02,52.4278,-38.7766,130.0,3.993,34.67,-0.00366104049047,0.0001245105,0.313818,2.13538,0.00248702315002,2.7,0.18,10.1007893249
2018-03-03 07:46:02,52.4278,-38.7766,132.0,3.994,34.672,-0.00366104049035,0.000127926,0.304062,2.11302,0.00248702315002,2.7,0.18,10.0912315817
2018-03-03 07:46:02,52.4278,-38.7766,134.0,3.994,34.674,-0.00366104049029,0.0001251315,0.312192,2.14656,0.0020204146791,2.7,0.15,10.0809214642
2018-03-03 07:46:02,52.4278,-38.7766,136.0,3.994,34.675,-0.00366104049041,0.000127305,0.304062,2.15774,0.00248702315002,2.7,0.18,10.0748177566
2018-03-03 07:46:02,52.4278,-38.7766,138.0,3.991,34.677,-0.00366104049099,0.000126063,0.302436,2.13538,0.00248702315002,2.7,0.16,10.0657975197
2018-03-03 07:46:02,52.4278,-38.7766,140.0,3.986,34.679,-0.00366104049176,0.0001232685,0.305688,2.14656,0.00155380620818,2.7,0.16,10.0598317294
2018-03-03 07:46:02,52.4278,-38.7766,142.0,3.982,34.679,-0.0036610404924,0.0001269945,0.307314,2.11302,0.0020204146791,2.7,0.21,10.0458225443
2018-03-03 07:46:02,52.4278,-38.7766,144.0,3.976,34.681,-0.00366104049338,0.000129168,0.312192,2.14656,0.00155380620818,2.6,0.15,10.0296872776
2018-03-03 07:46:02,52.4278,-38.7766,146.0,3.976,34.684,-0.00366104049332,0.000124821,0.30894,2.13538,0.0020204146791,2.6,0.16,10.0099877086
2018-03-03 07:46:02,52.4278,-38.7766,148.0,3.981,34.688,-0.00366104049241,0.0001226475,0.287802,2.14656,0.0020204146791,2.7,0.16,9.99719535126
2018-03-03 07:46:02,52.4278,-38.7766,150.0,3.983,34.69,-0.00366104049216,0.000127926,0.286176,2.15774,0.00155380620818,2.7,0.22,9.9861832303
2018-03-03 07:46:02,52.4278,-38.7766,152.0,3.985,34.692,-0.00366104049189,0.0001245105,0.28455,2.16892,0.00155380620818,2.7,0.18,9.97487168363
2018-03-03 07:46:02,52.4278,-38.7766,154.0,3.987,34.694,-0.0036610404913,0.000121716,0.281298,2.15774,0.00155380620818,2.7,0.14,9.96269758222
2018-03-03 07:46:02,52.4278,-38.7766,156.0,3.993,34.696,-0.00366104049045,0.0001232685,0.27642,2.16892,0.00155380620818,2.6,0.18,9.95354739727
2018-03-03 07:46:02,52.4278,-38.7766,158.0,3.994,34.697,-0.0036610404903,0.0001226475,0.263412,2.16892,0.00248702315002,2.7,0.17,9.94947693136
2018-03-03 07:46:02,52.4278,-38.7766,160.0,3.997,34.697,-0.00366104048987,0.000121095,0.271542,2.15774,0.00248702315002,2.6,0.1,9.9472859698
2018-03-03 07:46:02,52.4278,-38.7766,162.0,3.994,34.698,-0.00366104049038,0.000121716,0.261786,2.19128,0.0020204146791,2.7,0.15,9.94540846372
2018-03-03 07:46:02,52.4278,-38.7766,164.0,3.993,34.698,-0.00366104049057,0.000125442,0.266664,2.16892,0.00248702315002,2.7,0.19,9.93915318148
2018-03-03 07:46:02,52.4278,-38.7766,166.0,3.988,34.698,-0.00366104049145,0.0001251315,0.281298,2.14656,0.0020204146791,2.7,0.16,9.93352746429
2018-03-03 07:46:02,52.4278,-38.7766,168.0,3.986,34.699,-0.00366104049172,0.0001226475,0.263412,2.1801,0.00248702315002,2.7,0.16,9.92384768291
2018-03-03 07:46:02,52.4278,-38.7766,170.0,3.985,34.7,-0.00366104049197,0.0001214055,0.265038,2.15774,0.0020204146791,2.7,0.17,9.90825896287
2018-03-03 07:46:02,52.4278,-38.7766,172.0,3.991,34.702,-0.00366104049085,0.000121716,0.256908,2.16892,0.0020204146791,2.7,0.16,9.89207782917
2018-03-03 07:46:02,52.4278,-38.7766,174.0,4.008,34.706,-0.00366104048808,0.0001195425,0.245526,2.16892,0.00248702315002,2.7,0.17,9.87561809679
2018-03-03 07:46:02,52.4278,-38.7766,176.0,4.018,34.709,-0.00366104048657,0.000122958,0.234144,2.15774,0.00248702315002,2.6,0.14,9.87735568722
2018-03-03 07:46:02,52.4278,-38.7766,178.0,4.014,34.71,-0.00366104048776,0.0001195425,0.25203,2.1801,0.00248702315002,2.6,0.18,9.8927990813
2018-03-03 07:46:02,52.4278,-38.7766,180.0,3.979,34.708,-0.0036610404937,0.000121095,0.247152,2.14656,0.00248702315002,2.7,0.19,9.90719999661
2018-03-03 07:46:02,52.4278,-38.7766,182.0,3.949,34.706,-0.00366104049807,0.000120474,0.26829,2.16892,0.0020204146791,2.7,0.13,9.90670170651
2018-03-03 07:46:02,52.4278,-38.7766,184.0,3.935,34.707,-0.0036610405004,0.000146556,0.256908,2.19128,0.0020204146791,2.7,0.14,9.90876980688
2018-03-03 07:46:02,52.4278,-38.7766,186.0,3.928,34.707,-0.00366104050158,0.0001214055,0.2439,2.1801,0.00155380620818,2.6,0.16,9.90595432769
2018-03-03 07:46:02,52.4278,-38.7766,188.0,3.928,34.707,-0.00366104050157,0.000126684,0.245526,2.16892,0.0020204146791,2.7,0.16,9.90819666698
2018-03-03 07:46:02,52.4278,-38.7766,190.0,3.929,34.707,-0.00366104050126,0.000120474,0.240648,2.16892,0.00155380620818,2.7,0.16,9.9048333862
2018-03-03 07:46:02,52.4278,-38.7766,192.0,3.93,34.707,-0.0036610405012,0.000121095,0.248778,2.16892,0.00155380620818,2.6,0.16,9.90470884654
2018-03-03 07:46:02,52.4278,-38.7766,194.0,3.93,34.706,-0.00366104050107,0.000119853,0.26016,2.15774,0.00108719773726,2.6,0.22,9.90122249794
2018-03-03 07:46:02,52.4278,-38.7766,196.0,3.932,34.707,-0.0036610405007,0.0001214055,0.256908,2.1801,0.0020204146791,2.7,0.19,9.89848425601
2018-03-03 07:46:02,52.4278,-38.7766,198.0,3.933,34.707,-0.00366104050046,0.0001207845,0.247152,2.14656,0.00248702315002,2.7,0.13,9.89923095923
2018-03-03 07:46:02,52.4278,-38.7766,200.0,3.935,34.708,-0.00366104050021,0.0001220265,0.242274,2.16892,0.0020204146791,2.7,0.17,9.89599573283
2018-03-03 07:46:02,52.4278,-38.7766,202.0,3.935,34.708,-0.00366104050012,0.0001220265,0.2439,2.20246,0.00248702315002,2.7,0.22,9.89176696407
2018-03-03 07:46:02,52.4278,-38.7766,204.0,3.935,34.709,-0.00366104049998,0.000127305,0.245526,2.16892,0.00248702315002,2.7,0.16,9.89102093559
2018-03-03 07:46:02,52.4278,-38.7766,206.0,3.935,34.709,-0.00366104050007,0.0001201635,0.2439,2.16892,0.00248702315002,2.7,0.17,9.88903185592
2018-03-03 07:46:02,52.4278,-38.7766,208.0,3.934,34.709,-0.00366104050019,0.000118611,0.239022,2.16892,0.00248702315002,2.6,0.15,9.88729180439
2018-03-03 07:46:02,52.4278,-38.7766,210.0,3.934,34.709,-0.00366104050016,0.000122958,0.245526,2.19128,0.00248702315002,2.7,0.17,9.88778892453
2018-03-03 07:46:02,52.4278,-38.7766,212.0,3.934,34.709,-0.00366104049995,0.000124821,0.242274,2.15774,0.00248702315002,2.7,0.22,9.88480665286
2018-03-03 07:46:02,52.4278,-38.7766,214.0,3.935,34.709,-0.00366104049974,0.000124821,0.240648,2.15774,0.00248702315002,2.7,0.21,9.88281907048
2018-03-03 07:46:02,52.4278,-38.7766,216.0,3.937,34.709,-0.00366104049935,0.0001214055,0.23577,2.1801,0.00248702315002,2.7,0.2,9.87636273357
2018-03-03 07:46:02,52.4278,-38.7766,218.0,3.937,34.71,-0.00366104049918,0.000121716,0.23577,2.1801,0.00248702315002,2.7,0.17,9.87139975838
2018-03-03 07:46:02,52.4278,-38.7766,220.0,3.937,34.71,-0.00366104049906,0.0001183005,0.230892,2.1801,0.0020204146791,2.7,0.14,9.85925308599
2018-03-03 07:46:02,52.4278,-38.7766,222.0,3.938,34.711,-0.00366104049883,0.000120474,0.242274,2.1801,0.00248702315002,2.7,0.14,9.8369894492
2018-03-03 07:46:02,52.4278,-38.7766,224.0,3.939,34.712,-0.00366104049845,0.0001288575,0.248778,2.14656,0.00248702315002,2.6,0.15,9.80616741832
2018-03-03 07:46:02,52.4278,-38.7766,226.0,3.953,34.714,-0.0036610404962,0.0001220265,0.224388,2.19128,0.00295363162094,2.7,0.2,9.75440121641
2018-03-03 07:46:02,52.4278,-38.7766,228.0,4.009,34.723,-0.00366104048638,0.0001176795,0.213006,2.1801,0.0020204146791,2.7,0.18,9.71250513709
2018-03-03 07:46:02,52.4278,-38.7766,230.0,4.04,34.73,-0.00366104048163,0.000117369,0.190242,2.236,0.00248702315002,2.7,0.19,9.71001157948
2018-03-03 07:46:02,52.4278,-38.7766,232.0,4.033,34.73,-0.00366104048263,0.000117369,0.190242,2.21364,0.0020204146791,2.7,0.18,9.7046621286
2018-03-03 07:46:02,52.4278,-38.7766,234.0,4.024,34.73,-0.00366104048409,0.0001170585,0.190242,2.21364,0.0020204146791,2.6,0.17,9.69124318454
2018-03-03 07:46:02,52.4278,-38.7766,236.0,4.021,34.73,-0.00366104048424,0.0001176795,0.188616,2.236,0.00248702315002,2.7,0.17,9.67239691697
2018-03-03 07:46:02,52.4278,-38.7766,238.0,4.03,34.732,-0.00366104048287,0.000123579,0.180486,2.21364,0.00248702315002,2.7,0.19,9.65401698478
2018-03-03 07:46:02,52.4278,-38.7766,240.0,4.038,34.735,-0.00366104048138,0.0001164375,0.169104,2.21364,0.00155380620818,2.7,0.18,9.62628416447
2018-03-03 07:46:02,52.4278,-38.7766,242.0,4.048,34.738,-0.0036610404798,0.000118611,0.17073,2.22482,0.0020204146791,2.7,0.17,9.59354923325
2018-03-03 07:46:02,52.4278,-38.7766,244.0,4.059,34.74,-0.00366104047779,0.0001164375,0.157722,2.21364,0.0020204146791,2.6,0.14,9.56303617657
2018-03-03 07:46:02,52.4278,-38.7766,246.0,4.072,34.743,-0.00366104047523,0.0001183005,0.15447,2.25836,nan,nan,nan,9.52550232312
2018-03-03 07:46:02,52.4278,-38.7766,248.0,4.09,34.747,-0.00366104047248,0.0001139535,0.14634,2.22482,nan,nan,nan,9.49406132382
2018-03-03 07:46:02,52.4278,-38.7766,250.0,4.113,34.757,-0.00366104046893,0.0001145745,0.136584,2.25836,nan,nan,nan,9.4738972291
2018-03-03 07:46:02,52.4278,-38.7766,252.0,4.113,34.759,-0.00366104046873,0.0001127115,0.13008,2.25836,nan,nan,nan,9.48027802516
2018-03-03 07:46:02,52.4278,-38.7766,254.0,4.109,34.758,-0.00366104046916,0.000114264,0.134958,2.25836,nan,nan,nan,9.47809143951
2018-03-03 07:46:02,52.4278,-38.7766,256.0,4.108,34.758,-0.00366104046911,0.0001145745,0.136584,2.24718,nan,nan,nan,9.4738972291
2018-03-03 07:46:02,52.4278,-38.7766,258.0,4.108,34.758,-0.00366104046894,0.000115506,0.143088,2.25836,nan,nan,nan,9.45478528549
2018-03-03 07:46:02,52.4278,-38.7766,260.0,4.108,34.758,-0.00366104046873,0.000113022,0.131706,2.24718,nan,nan,nan,9.43507237035
2018-03-03 07:46:02,52.4278,-38.7766,262.0,4.111,34.759,-0.00366104046802,0.000113643,0.13821,2.21364,nan,nan,nan,9.39912618551
2018-03-03 07:46:02,52.4278,-38.7766,264.0,4.133,34.764,-0.00366104046399,0.0001120905,0.120324,2.24718,nan,nan,nan,9.35199171198
2018-03-03 07:46:02,52.4278,-38.7766,266.0,4.152,34.77,-0.00366104046091,0.0001127115,0.125202,2.25836,nan,nan,nan,9.31253971495
2018-03-03 07:46:02,52.4278,-38.7766,268.0,4.174,34.776,-0.00366104045704,0.0001127115,0.10569,2.28072,nan,nan,nan,9.26902305235
2018-03-03 07:46:02,52.4278,-38.7766,270.0,4.204,34.783,-0.00366104045242,0.0001108485,0.099186,2.2919,nan,nan,nan,9.23674287893
2018-03-03 07:46:02,52.4278,-38.7766,272.0,4.214,34.786,-0.00366104045031,0.0001133325,0.092682,2.2919,nan,nan,nan,9.20425200074
2018-03-03 07:46:02,52.4278,-38.7766,274.0,4.234,34.791,-0.00366104044667,0.000114264,0.087804,2.30308,nan,nan,nan,9.16076044417
2018-03-03 07:46:02,52.4278,-38.7766,276.0,4.258,34.797,-0.00366104044249,0.0001151955,0.082926,2.30308,nan,nan,nan,9.1181866547
2018-03-03 07:46:02,52.4278,-38.7766,278.0,4.274,34.803,-0.00366104043955,0.0001139535,0.076422,2.31426,nan,nan,nan,9.07517004539
2018-03-03 07:46:02,52.4278,-38.7766,280.0,4.345,34.815,-0.00366104042705,0.000119853,0.061788,2.32544,nan,nan,nan,9.0381996302
2018-03-03 07:46:02,52.4278,-38.7766,282.0,4.408,34.828,-0.00366104041735,0.00011178,0.043902,2.31426,nan,nan,nan,9.02173175502
2018-03-03 07:46:02,52.4278,-38.7766,284.0,4.45,34.837,-0.00366104041106,0.0001083645,0.04065,2.33662,nan,nan,nan,9.0156558579
2018-03-03 07:46:02,52.4278,-38.7766,286.0,4.454,34.839,-0.00366104041059,0.000108675,0.04065,2.30308,nan,nan,nan,9.00785894095
2018-03-03 07:46:02,52.4278,-38.7766,288.0,4.454,34.839,-0.00366104041059,0.000106812,0.042276,2.31426,nan,nan,nan,9.0051875193
2018-03-03 07:46:02,52.4278,-38.7766,290.0,4.454,34.84,-0.00366104041068,0.0001108485,0.035772,2.32544,nan,nan,nan,9.00168267751
2018-03-03 07:46:02,52.4278,-38.7766,292.0,4.453,34.841,-0.00366104041081,0.0001108485,0.039024,2.30308,nan,nan,nan,8.99317752507
2018-03-03 07:46:02,52.4278,-38.7766,294.0,4.453,34.842,-0.00366104041096,0.000109917,0.037398,2.32544,nan,nan,nan,8.98606928495
2018-03-03 07:46:02,52.4278,-38.7766,296.0,4.453,34.843,-0.00366104041102,0.000109917,0.037398,2.32544,nan,nan,nan,8.97298058919
2018-03-03 07:46:02,52.4278,-38.7766,298.0,4.451,34.846,-0.0036610404114,0.0001096065,0.034146,2.32544,nan,nan,nan,8.96035662183
2018-03-03 07:46:02,52.4278,-38.7766,300.0,4.446,34.851,-0.00366104041228,0.000107433,0.034146,2.32544,nan,nan,nan,8.94907898373
2018-03-03 07:46:02,52.4278,-38.7766,302.0,4.441,34.856,-0.00366104041325,0.0001077435,0.03252,2.33662,nan,nan,nan,8.94134896795
2018-03-03 07:46:02,52.4278,-38.7766,304.0,4.438,34.857,-0.00366104041382,0.0001065015,0.030894,2.31426,nan,nan,nan,8.93825913289
2018-03-03 07:46:02,52.4278,-38.7766,306.0,4.436,34.857,-0.00366104041419,0.0001083645,0.030894,2.3478,nan,nan,nan,8.93472941072
2018-03-03 07:46:02,52.4278,-38.7766,308.0,4.43,34.858,-0.00366104041563,0.000107433,0.026016,2.33662,nan,nan,nan,8.92745446787
2018-03-03 07:46:02,52.4278,-38.7766,310.0,4.413,34.858,-0.00366104041821,0.0001071225,0.030894,2.33662,nan,nan,nan,8.92310381348
2018-03-03 07:46:02,52.4278,-38.7766,312.0,4.404,34.86,-0.00366104041994,0.0001065015,0.029268,2.30308,nan,nan,nan,8.91710505043
2018-03-03 07:46:02,52.4278,-38.7766,314.0,4.39,34.858,-0.00366104042216,0.0001052595,0.03252,2.33662,nan,nan,nan,8.90962691481
2018-03-03 07:46:02,52.4278,-38.7766,316.0,4.381,34.858,-0.00366104042353,0.000108675,0.03252,2.35898,nan,nan,nan,8.91006660371
2018-03-03 07:46:02,52.4278,-38.7766,318.0,4.372,34.862,-0.00366104042528,0.000106812,0.030894,2.35898,nan,nan,nan,8.91072618425
2018-03-03 07:46:02,52.4278,-38.7766,320.0,4.358,34.865,-0.00366104042742,0.000106812,0.02439,2.32544,nan,nan,nan,8.91402493665
2018-03-03 07:46:02,52.4278,-38.7766,322.0,4.342,34.865,-0.00366104043012,0.000109296,0.029268,2.3478,nan,nan,nan,8.9173251058
2018-03-03 07:46:02,52.4278,-38.7766,324.0,4.341,34.865,-0.00366104043052,0.000106812,0.029268,2.3478,nan,nan,nan,8.91336507286
2018-03-03 07:46:02,52.4278,-38.7766,326.0,4.339,34.866,-0.0036610404308,0.0001083645,0.027642,2.3478,nan,nan,nan,8.91484984608
2018-03-03 07:46:02,52.4278,-38.7766,328.0,4.334,34.866,-0.00366104043179,0.000109296,0.03252,2.31426,nan,nan,nan,8.91886566983
2018-03-03 07:46:02,52.4278,-38.7766,330.0,4.325,34.866,-0.00366104043334,0.0001058805,0.030894,2.32544,nan,nan,nan,8.91864557035
2018-03-03 07:46:02,52.4278,-38.7766,332.0,4.329,34.868,-0.0036610404325,0.000108054,0.030894,2.3478,nan,nan,nan,8.92310381348
2018-03-03 07:46:02,52.4278,-38.7766,334.0,4.31,34.868,-0.00366104043621,0.000104949,0.026016,2.3478,nan,nan,nan,8.93142176578
2018-03-03 07:46:02,52.4278,-38.7766,336.0,4.296,34.867,-0.0036610404384,0.0001046385,0.022764,2.32544,nan,nan,nan,8.93908664571
