datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-15 06:51:14,55.0441,-26.83,0.2,10.107,34.791,-0.003661039446,0.0002400165,1.09755,2.1242,-0.00497871238473,11.5,nan,11.2275822355
2018-10-15 06:51:14,55.0441,-26.83,1.9,10.113,34.79,-0.00366103944586,0.0002269755,1.107306,2.1242,-0.00544532085565,9.5,nan,11.2257099379
2018-10-15 06:51:14,55.0441,-26.83,4.0,10.113,34.79,-0.00366103944595,0.0002263545,1.107306,2.11302,-0.00591192932657,7.2,nan,11.2249263008
2018-10-15 06:51:14,55.0441,-26.83,6.1,10.114,34.79,-0.00366103944583,0.000226044,1.117062,2.11302,-0.00497871238473,6.5,nan,11.2273499914
2018-10-15 06:51:14,55.0441,-26.83,8.0,10.114,34.79,-0.00366103944592,0.0002244915,1.128444,2.09066,-0.00544532085565,5.7,nan,11.2253471345
2018-10-15 06:51:14,55.0441,-26.83,10.0,10.114,34.79,-0.00366103944611,0.0002275965,1.12194,2.11302,-0.00591192932657,4.3,2.21,11.224287832
2018-10-15 06:51:14,55.0441,-26.83,12.0,10.114,34.792,-0.00366103944618,0.0002263545,1.104054,2.09066,-0.00544532085565,4.1,2.24,11.2202404115
2018-10-15 06:51:14,55.0441,-26.83,14.0,10.115,34.793,-0.00366103944619,0.000224181,1.147956,2.10184,-0.00544532085565,3.9,1.52,11.2173836496
2018-10-15 06:51:14,55.0441,-26.83,16.0,10.116,34.793,-0.00366103944613,0.0002226285,1.160964,2.11302,-0.00544532085565,3.5,1.87,11.213977021
2018-10-15 06:51:14,55.0441,-26.83,18.0,10.117,34.791,-0.00366103944614,0.000226665,1.167468,2.10184,-0.00544532085565,3.7,1.51,11.2121220372
2018-10-15 06:51:14,55.0441,-26.83,20.0,10.116,34.792,-0.00366103944648,0.0002244915,1.169094,2.10184,-0.00544532085565,2.8,1.4,11.212208981
2018-10-15 06:51:14,55.0441,-26.83,22.0,10.116,34.792,-0.0036610394468,0.0002238705,1.141452,2.10184,-0.00591192932657,2.7,1.71,11.2059656492
2018-10-15 06:51:14,55.0441,-26.83,24.0,10.108,34.799,-0.00366103944841,0.000232254,1.196736,2.10184,-0.00591192932657,2.6,1.01,11.2017961816
2018-10-15 06:51:14,55.0441,-26.83,26.0,10.102,34.803,-0.0036610394498,0.000226044,1.201614,2.09066,-0.00544532085565,2.6,1.05,11.194663342
2018-10-15 06:51:14,55.0441,-26.83,28.0,10.08,34.808,-0.00366103945349,0.0002269755,1.206492,2.11302,-0.00544532085565,2.6,0.97,11.1822919473
2018-10-15 06:51:14,55.0441,-26.83,30.0,10.06,34.81,-0.00366103945715,0.000222939,1.222752,2.11302,-0.00497871238473,2.4,0.59,11.1731832626
2018-10-15 06:51:14,55.0441,-26.83,32.0,10.023,34.815,-0.00366103946311,0.00022356,1.217874,2.09066,-0.00544532085565,2.4,0.68,11.1604667634
2018-10-15 06:51:14,55.0441,-26.83,34.0,9.996,34.817,-0.00366103946822,0.000220455,1.208118,2.10184,-0.00451210391381,2.4,0.71,11.1501280611
2018-10-15 06:51:14,55.0441,-26.83,36.0,9.967,34.816,-0.00366103947273,0.0002170395,1.20324,2.09066,-0.00544532085565,2.4,0.53,11.1433524499
2018-10-15 06:51:14,55.0441,-26.83,38.0,9.962,34.816,-0.00366103947385,0.000220455,1.190232,2.09066,-0.00497871238473,2.4,0.48,11.1406781396
2018-10-15 06:51:14,55.0441,-26.83,40.0,9.95,34.814,-0.00366103947615,0.000219213,1.201614,2.09066,-0.00544532085565,2.4,0.24,11.1332919849
2018-10-15 06:51:14,55.0441,-26.83,42.0,9.94,34.812,-0.00366103947843,0.000224181,1.175598,2.09066,-0.00544532085565,2.5,0.41,11.1294288922
2018-10-15 06:51:14,55.0441,-26.83,44.0,9.912,34.809,-0.00366103948383,0.0002853495,1.191858,2.20246,-0.00451210391381,2.4,0.35,11.1226258562
2018-10-15 06:51:14,55.0441,-26.83,46.0,9.807,34.799,-0.00366103950158,0.000226665,1.255272,2.09066,-0.00497871238473,2.4,0.32,11.1098231839
2018-10-15 06:51:14,55.0441,-26.83,48.0,9.731,34.786,-0.00366103951128,0.0002350485,1.307304,2.11302,-0.00497871238473,2.4,0.22,11.101474755
2018-10-15 06:51:14,55.0441,-26.83,50.0,9.732,34.786,-0.00366103951271,0.0002307015,1.304052,2.67202,-0.00497871238473,2.4,0.32,11.0937776205
2018-10-15 06:51:14,55.0441,-26.83,52.0,9.722,34.784,-0.0036610395139,0.0002319435,1.323564,2.11302,-0.00497871238473,2.4,0.22,11.0907463674
2018-10-15 06:51:14,55.0441,-26.83,54.0,9.729,34.786,-0.00366103951352,0.000221697,1.263402,2.09066,-0.00544532085565,2.4,0.22,11.0847869468
2018-10-15 06:51:14,55.0441,-26.83,56.0,9.711,34.782,-0.00366103951694,0.000227907,1.29267,2.07948,-0.00497871238473,2.4,0.27,11.0774039215
2018-10-15 06:51:14,55.0441,-26.83,58.0,9.696,34.779,-0.00366103951936,0.00023598,1.27641,2.07948,-0.00497871238473,2.4,0.15,11.0679020838
2018-10-15 06:51:14,55.0441,-26.83,60.0,9.697,34.779,-0.00366103952006,0.000222939,1.266654,2.07948,-0.00544532085565,2.3,0.19,11.0595214704
2018-10-15 06:51:14,55.0441,-26.83,62.0,9.691,34.778,-0.00366103952079,0.0002257335,1.271532,2.15774,-0.00497871238473,2.4,0.15,11.0545936965
2018-10-15 06:51:14,55.0441,-26.83,64.0,9.696,34.779,-0.00366103952105,0.0002232495,1.29267,2.09066,-0.00497871238473,2.3,0.22,11.0450734312
2018-10-15 06:51:14,55.0441,-26.83,66.0,9.696,34.779,-0.00366103952204,0.0002574045,1.286166,2.09066,-0.00497871238473,2.4,0.19,11.0341142404
2018-10-15 06:51:14,55.0441,-26.83,68.0,9.697,34.779,-0.00366103952291,0.000230391,1.281288,5.44466,-0.00544532085565,2.4,0.17,11.0170839116
2018-10-15 06:51:14,55.0441,-26.83,70.0,9.693,34.778,-0.0036610395245,0.000227286,1.271532,2.10184,-0.00497871238473,2.4,0.17,10.9935788918
2018-10-15 06:51:14,55.0441,-26.83,72.0,9.677,34.775,-0.0036610395286,0.000224181,1.245516,2.20246,-0.00544532085565,2.4,0.16,10.9583389624
2018-10-15 06:51:14,55.0441,-26.83,74.0,9.676,34.774,-0.00366103953052,0.0002425005,1.255272,2.11302,-0.00544532085565,2.4,0.14,10.895574196
2018-10-15 06:51:14,55.0441,-26.83,76.0,9.662,34.77,-0.0036610395348,0.000214866,1.156086,2.1242,-0.00497871238473,2.4,0.19,10.7825869627
2018-10-15 06:51:14,55.0441,-26.83,78.0,9.582,34.758,-0.00366103954952,0.000200583,0.972348,2.15774,-0.00544532085565,2.4,0.17,10.5937499098
2018-10-15 06:51:14,55.0441,-26.83,80.0,9.432,34.738,-0.00366103957563,0.0001847475,0.697554,2.21364,-0.00544532085565,2.4,0.2,10.3029680955
2018-10-15 06:51:14,55.0441,-26.83,82.0,8.82,34.677,-0.00366103967135,0.0001574235,0.34959,2.35898,-0.00544532085565,2.4,0.21,9.99130362453
2018-10-15 06:51:14,55.0441,-26.83,84.0,8.624,34.659,-0.00366103970608,0.0001369305,0.261786,2.3478,-0.00591192932657,2.5,0.16,9.85496884156
2018-10-15 06:51:14,55.0441,-26.83,86.0,8.348,34.623,-0.00366103974897,0.0001300995,0.199998,2.35898,-0.00544532085565,2.4,0.15,9.73270061836
2018-10-15 06:51:14,55.0441,-26.83,88.0,7.995,34.573,-0.00366103980498,0.0001220265,0.1626,2.42606,-0.00544532085565,2.5,0.14,9.60464624622
2018-10-15 06:51:14,55.0441,-26.83,90.0,7.898,34.567,-0.00366103982067,0.0001189215,0.112194,2.42606,-0.00497871238473,2.4,0.15,9.51629457591
2018-10-15 06:51:14,55.0441,-26.83,92.0,7.788,34.571,-0.00366103983885,0.0001207845,0.078048,2.42606,-0.00497871238473,2.4,0.17,9.432240061
2018-10-15 06:51:14,55.0441,-26.83,94.0,7.747,34.582,-0.00366103984458,0.000109917,0.07317,2.41488,-0.00497871238473,2.5,0.18,9.37992368261
2018-10-15 06:51:14,55.0441,-26.83,96.0,7.805,34.604,-0.00366103983425,0.000109296,0.074796,2.41488,-0.00497871238473,2.5,0.17,9.30883667848
2018-10-15 06:51:14,55.0441,-26.83,98.0,8.047,34.661,-0.00366103979399,0.0001127115,0.06504,2.42606,-0.00544532085565,2.4,0.15,9.24699846563
2018-10-15 06:51:14,55.0441,-26.83,100.0,8.21,34.702,-0.00366103977543,0.0001058805,0.050406,2.4037,-0.00544532085565,2.3,0.17,9.24985726626
2018-10-15 06:51:14,55.0441,-26.83,102.0,7.866,34.667,-0.00366103983355,0.000107433,0.05691,2.42606,-0.00451210391381,2.4,0.15,9.23811869178
2018-10-15 06:51:14,55.0441,-26.83,104.0,7.616,34.63,-0.00366103986765,0.000106191,0.052032,2.42606,-0.00451210391381,2.4,0.2,9.22350151503
2018-10-15 06:51:14,55.0441,-26.83,106.0,7.487,34.611,-0.00366103988822,0.000107433,0.052032,2.43724,-0.00544532085565,2.4,0.16,9.18543678172
2018-10-15 06:51:14,55.0441,-26.83,108.0,7.456,34.616,-0.00366103989331,0.0001046385,0.050406,2.42606,-0.00451210391381,2.4,0.16,9.12530387066
2018-10-15 06:51:14,55.0441,-26.83,110.0,7.471,34.628,-0.00366103989083,0.0001077435,0.050406,2.42606,-0.00404549544289,2.5,0.2,9.0612574891
2018-10-15 06:51:14,55.0441,-26.83,112.0,7.486,34.645,-0.00366103988812,0.000106812,0.047154,2.41488,-0.00451210391381,2.4,0.2,8.99584480107
2018-10-15 06:51:14,55.0441,-26.83,114.0,7.524,34.661,-0.00366103988213,0.000107433,0.050406,2.4037,-0.00451210391381,2.4,0.17,8.91380497554
2018-10-15 06:51:14,55.0441,-26.83,116.0,7.611,34.696,-0.00366103987001,0.000108675,0.037398,2.42606,-0.00451210391381,2.4,0.14,8.83807473985
2018-10-15 06:51:14,55.0441,-26.83,118.0,7.823,34.756,-0.00366103983571,0.000102465,0.042276,2.4037,-0.00497871238473,2.5,0.14,8.83807473984
2018-10-15 06:51:14,55.0441,-26.83,120.0,7.821,34.755,-0.0036610398366,0.0001033965,0.04065,2.39252,-0.00497871238473,2.4,0.16,8.86534761983
2018-10-15 06:51:14,55.0441,-26.83,122.0,7.79,34.755,-0.00366103984214,0.000185679,0.037398,2.38134,-0.00497871238473,2.4,0.15,8.90720907542
2018-10-15 06:51:14,55.0441,-26.83,124.0,7.691,34.747,-0.00366103985834,0.0001033965,0.034146,2.39252,-0.00451210391381,2.4,0.2,8.92745446764
2018-10-15 06:51:14,55.0441,-26.83,126.0,7.655,34.743,-0.00366103986465,0.000104328,0.039024,2.38134,-0.00451210391381,2.4,0.18,8.94686961589
2018-10-15 06:51:14,55.0441,-26.83,128.0,7.62,34.741,-0.00366103987265,0.0001120905,0.039024,2.37016,-0.00404549544289,2.4,0.16,8.99006686532
2018-10-15 06:51:14,55.0441,-26.83,130.0,7.519,34.728,-0.00366103988751,0.0001052595,0.039024,2.38134,-0.00404549544289,2.3,0.13,9.01838663459
2018-10-15 06:51:14,55.0441,-26.83,132.0,7.477,34.723,-0.00366103989394,0.0001046385,0.042276,2.38134,-0.00497871238473,2.4,0.15,9.04848885283
2018-10-15 06:51:14,55.0441,-26.83,134.0,7.454,34.725,-0.00366103989811,0.00010557,0.042276,2.37016,-0.00497871238473,2.5,0.14,9.08820758322
2018-10-15 06:51:14,55.0441,-26.83,136.0,7.44,34.729,-0.00366103990093,0.000106191,0.042276,2.39252,-0.00497871238473,2.5,0.16,9.15417807077
2018-10-15 06:51:14,55.0441,-26.83,138.0,7.417,34.733,-0.00366103990491,0.0001083645,0.042276,2.33662,-0.00544532085565,2.5,0.15,9.22025185371
2018-10-15 06:51:14,55.0441,-26.83,140.0,7.408,34.737,-0.00366103990654,0.0001058805,0.035772,2.32544,-0.00497871238473,2.5,0.2,9.25740534801
2018-10-15 06:51:14,55.0441,-26.83,142.0,7.379,34.736,-0.00366103991251,0.0001071225,0.037398,2.33662,-0.00497871238473,2.4,0.17,9.33525866294
2018-10-15 06:51:14,55.0441,-26.83,144.0,7.279,34.736,-0.00366103992838,0.00010557,0.042276,2.30308,-0.00544532085565,2.4,0.17,9.38439584308
2018-10-15 06:51:14,55.0441,-26.83,146.0,7.249,34.733,-0.00366103993328,0.0001077435,0.04065,2.31426,-0.00544532085565,2.3,0.21,9.40216917301
2018-10-15 06:51:14,55.0441,-26.83,148.0,7.206,34.734,-0.00366103994179,0.000110538,0.04065,2.2919,-0.00591192932657,2.4,0.15,9.39889215744
2018-10-15 06:51:14,55.0441,-26.83,150.0,7.086,34.743,-0.00366103996033,0.000108675,0.037398,2.25836,-0.00497871238473,2.4,0.17,9.35961461052
2018-10-15 06:51:14,55.0441,-26.83,152.0,7.048,34.747,-0.00366103996616,0.0001089855,0.039024,2.2919,-0.00544532085565,2.4,0.17,9.34989815041
2018-10-15 06:51:14,55.0441,-26.83,154.0,6.986,34.749,-0.00366103997677,0.0001071225,0.035772,2.28072,-0.00497871238473,2.5,0.16,9.31879251803
2018-10-15 06:51:14,55.0441,-26.83,156.0,6.941,34.755,-0.00366103998418,0.000113643,0.04065,2.25836,-0.00497871238473,2.4,0.21,9.29173264213
2018-10-15 06:51:14,55.0441,-26.83,158.0,6.923,34.757,-0.00366103998681,0.000110538,0.037398,2.30308,-0.00497871238473,2.4,0.12,9.27910173985
2018-10-15 06:51:14,55.0441,-26.83,160.0,6.924,34.761,-0.00366103998694,0.0001089855,0.047154,2.28072,-0.00497871238473,2.4,0.15,9.28319447837
2018-10-15 06:51:14,55.0441,-26.83,162.0,6.893,34.76,-0.00366103999164,0.000113022,0.039024,2.28072,-0.00497871238473,2.4,0.17,9.28411707848
2018-10-15 06:51:14,55.0441,-26.83,164.0,6.905,34.764,-0.00366103999016,0.0001096065,0.037398,2.28072,-0.00497871238473,2.4,0.21,9.30883667854
2018-10-15 06:51:14,55.0441,-26.83,166.0,6.858,34.761,-0.00366103999928,0.000109917,0.03252,2.28072,-0.00544532085565,2.4,0.17,9.34501531988
2018-10-15 06:51:14,55.0441,-26.83,168.0,6.734,34.751,-0.00366104001932,0.000110538,0.037398,2.236,-0.00497871238473,2.3,0.19,9.32562993177
2018-10-15 06:51:14,55.0441,-26.83,170.0,6.683,34.751,-0.00366104002652,0.0001183005,0.035772,2.25836,-0.00544532085565,2.3,0.17,9.26614578919
2018-10-15 06:51:14,55.0441,-26.83,172.0,6.648,34.757,-0.00366104003202,0.000114264,0.039024,2.22482,-0.00497871238473,2.4,0.16,9.19455367933
2018-10-15 06:51:14,55.0441,-26.83,174.0,6.64,34.763,-0.0036610400324,0.000110538,0.03252,2.24718,-0.00451210391381,2.4,0.15,9.12445624274
2018-10-15 06:51:14,55.0441,-26.83,176.0,6.637,34.771,-0.00366104003302,0.0001114695,0.03252,2.26954,-0.00497871238473,2.4,0.15,9.03652333234
2018-10-15 06:51:14,55.0441,-26.83,178.0,6.647,34.779,-0.00366104003132,0.0001108485,0.035772,2.26954,-0.00544532085565,2.4,0.15,8.93009910565
2018-10-15 06:51:14,55.0441,-26.83,180.0,6.668,34.784,-0.00366104002802,0.0001089855,0.035772,2.2919,-0.00591192932657,2.5,0.14,8.81296084893
2018-10-15 06:51:14,55.0441,-26.83,182.0,6.702,34.794,-0.00366104002228,0.000108675,0.039024,2.28072,-0.00591192932657,2.4,0.15,8.68488432425
2018-10-15 06:51:14,55.0441,-26.83,184.0,6.792,34.812,-0.00366104000963,0.000111159,0.03252,2.31426,-0.00544532085565,2.3,0.2,8.54714714548
2018-10-15 06:51:14,55.0441,-26.83,186.0,6.978,34.851,-0.00366103997932,0.0001071225,0.035772,2.35898,-0.00591192932657,2.5,0.17,8.53997299096
2018-10-15 06:51:14,55.0441,-26.83,188.0,6.978,34.852,-0.00366103998026,0.00010557,0.034146,2.32544,-0.00544532085565,2.5,0.15,8.58154243791
2018-10-15 06:51:14,55.0441,-26.83,190.0,6.95,34.848,-0.00366103998466,0.000107433,0.03252,2.33662,-0.00544532085565,2.4,0.19,8.61318883976
2018-10-15 06:51:14,55.0441,-26.83,192.0,6.911,34.843,-0.00366103999151,0.0001089855,0.034146,2.33662,-0.00544532085565,2.5,0.17,8.64629632231
2018-10-15 06:51:14,55.0441,-26.83,194.0,6.854,34.839,-0.0036610400012,0.0001096065,0.034146,2.2919,-0.00497871238473,2.4,0.19,8.66011206687
2018-10-15 06:51:14,55.0441,-26.83,196.0,6.816,34.832,-0.00366104000688,0.000107433,0.035772,2.30308,-0.00497871238473,2.5,0.15,8.65027903241
2018-10-15 06:51:14,55.0441,-26.83,198.0,6.906,34.847,-0.00366103999356,0.0001071225,0.030894,2.31426,-0.00451210391381,2.4,0.24,8.67022423458
2018-10-15 06:51:14,55.0441,-26.83,200.0,6.943,34.854,-0.0036610399885,0.0001071225,0.029268,2.33662,-0.00544532085565,2.4,0.16,8.73843478109
2018-10-15 06:51:14,55.0441,-26.83,202.0,6.821,34.842,-0.00366104000932,0.000108054,0.034146,2.30308,-0.00544532085565,2.4,0.2,8.81241817121
2018-10-15 06:51:14,55.0441,-26.83,204.0,6.619,34.808,-0.00366104004108,0.000106812,0.03252,2.32544,-0.00497871238473,2.5,0.13,8.8406887188
2018-10-15 06:51:14,55.0441,-26.83,206.0,6.487,34.793,-0.00366104006184,0.000110538,0.034146,2.30308,-0.00497871238473,2.5,0.15,8.83769360939
2018-10-15 06:51:14,55.0441,-26.83,208.0,6.447,34.786,-0.00366104006867,0.0001120905,0.03252,2.31426,-0.00497871238473,2.4,0.17,8.82219228335
2018-10-15 06:51:14,55.0441,-26.83,210.0,6.46,34.792,-0.00366104006758,0.0001108485,0.03252,2.26954,-0.00451210391381,2.4,0.17,8.80482473694
2018-10-15 06:51:14,55.0441,-26.83,212.0,6.412,34.788,-0.00366104007519,0.0001120905,0.034146,2.31426,-0.00591192932657,2.4,0.15,8.77614655549
2018-10-15 06:51:14,55.0441,-26.83,214.0,6.398,34.786,-0.00366104007751,0.0001114695,0.030894,2.31426,-0.00544532085565,2.4,0.18,8.73682274322
2018-10-15 06:51:14,55.0441,-26.83,216.0,6.371,34.782,-0.00366104008336,0.0001096065,0.035772,2.3478,-0.00544532085565,2.4,0.17,8.68195002684
2018-10-15 06:51:14,55.0441,-26.83,218.0,6.312,34.774,-0.00366104009263,0.000110538,0.034146,2.35898,-0.00497871238473,2.4,0.17,8.635420991
2018-10-15 06:51:14,55.0441,-26.83,220.0,6.274,34.771,-0.00366104009784,0.000109296,0.03252,2.32544,-0.00497871238473,2.5,0.19,8.61918503945
2018-10-15 06:51:14,55.0441,-26.83,222.0,6.267,34.771,-0.0036610400991,0.0001096065,0.03252,2.33662,-0.00591192932657,2.4,0.13,8.59814014227
2018-10-15 06:51:14,55.0441,-26.83,224.0,6.25,34.771,-0.00366104010224,0.0001114695,0.037398,2.33662,-0.00544532085565,2.5,0.14,8.56550662542
2018-10-15 06:51:14,55.0441,-26.83,226.0,6.233,34.772,-0.00366104010525,0.0001083645,0.029268,2.33662,-0.00544532085565,2.4,0.17,8.51812650386
2018-10-15 06:51:14,55.0441,-26.83,228.0,6.202,34.772,-0.00366104011045,0.000110538,0.03252,2.33662,-0.00544532085565,2.4,0.13,8.47493619089
2018-10-15 06:51:14,55.0441,-26.83,230.0,6.198,34.776,-0.00366104011059,0.0001077435,0.027642,2.37016,-0.00497871238473,2.4,0.16,8.44593698229
2018-10-15 06:51:14,55.0441,-26.83,232.0,6.194,34.78,-0.00366104011162,0.000106812,0.034146,2.37016,-0.00497871238473,2.4,0.18,8.43122191581
2018-10-15 06:51:14,55.0441,-26.83,234.0,6.179,34.781,-0.00366104011441,0.0001102275,0.034146,2.37016,-0.00451210391381,2.4,0.2,8.41782312357
2018-10-15 06:51:14,55.0441,-26.83,236.0,6.157,34.782,-0.00366104011851,0.0001089855,0.029268,2.35898,-0.00451210391381,2.4,0.19,8.39271950974
2018-10-15 06:51:14,55.0441,-26.83,238.0,6.135,34.783,-0.00366104012158,0.0001114695,0.037398,2.38134,-0.00451210391381,2.3,0.17,8.37418825871
2018-10-15 06:51:14,55.0441,-26.83,240.0,6.111,34.783,-0.00366104012558,0.0001083645,0.03252,2.41488,-0.00404549544289,2.5,0.17,8.379308392
2018-10-15 06:51:14,55.0441,-26.83,242.0,6.122,34.788,-0.0036610401229,0.0001071225,0.029268,2.38134,-0.00357888697196,2.4,0.19,8.45136570141
2018-10-15 06:51:14,55.0441,-26.83,244.0,6.152,34.798,-0.00366104011928,0.000106812,0.034146,2.39252,-0.00497871238473,2.5,0.14,8.48220373526
2018-10-15 06:51:14,55.0441,-26.83,246.0,6.09,34.795,-0.00366104012987,0.0001133325,0.030894,2.37016,nan,nan,nan,8.48584017551
2018-10-15 06:51:14,55.0441,-26.83,248.0,6.064,34.792,-0.00366104013434,0.0001114695,0.03252,2.3478,nan,nan,nan,8.46974943936
2018-10-15 06:51:14,55.0441,-26.83,250.0,6.036,34.789,-0.00366104013949,0.000109917,0.039024,2.35898,nan,nan,nan,8.43689794965
2018-10-15 06:51:14,55.0441,-26.83,252.0,6.007,34.788,-0.00366104014345,0.000108675,0.03252,2.38134,nan,nan,nan,8.41464190255
2018-10-15 06:51:14,55.0441,-26.83,254.0,5.997,34.79,-0.00366104014504,0.0001071225,0.030894,2.35898,nan,nan,nan,8.43122191582
2018-10-15 06:51:14,55.0441,-26.83,256.0,5.986,34.789,-0.00366104014709,0.000108675,0.034146,2.39252,nan,nan,nan,8.45990458788
2018-10-15 06:51:14,55.0441,-26.83,258.0,5.963,34.79,-0.003661040151,0.000108054,0.03252,2.38134,nan,nan,nan,8.46715742217
2018-10-15 06:51:14,55.0441,-26.83,260.0,5.95,34.791,-0.0036610401533,0.0001077435,0.029268,2.3478,nan,nan,nan,8.46689827024
2018-10-15 06:51:14,55.0441,-26.83,262.0,5.936,34.791,-0.00366104015576,0.000109296,0.03252,2.35898,nan,nan,nan,8.46353011861
2018-10-15 06:51:14,55.0441,-26.83,264.0,5.913,34.793,-0.00366104015916,0.0001089855,0.030894,2.37016,nan,nan,nan,8.47000869088
2018-10-15 06:51:14,55.0441,-26.83,266.0,5.899,34.793,-0.00366104016155,0.000109917,0.034146,2.38134,nan,nan,nan,8.46119921685
2018-10-15 06:51:14,55.0441,-26.83,268.0,5.892,34.793,-0.0036610401626,0.000108675,0.030894,2.37016,nan,nan,nan,8.43602045999
2018-10-15 06:51:14,55.0441,-26.83,270.0,5.884,34.795,-0.00366104016402,0.0001083645,0.03252,2.3478,nan,nan,nan,8.41972839365
2018-10-15 06:51:14,55.0441,-26.83,272.0,5.879,34.796,-0.00366104016502,0.0001071225,0.03252,2.38134,nan,nan,nan,8.40532232758
2018-10-15 06:51:14,55.0441,-26.83,274.0,5.877,34.796,-0.00366104016568,0.0001089855,0.029268,2.37016,nan,nan,nan,8.40141695347
2018-10-15 06:51:14,55.0441,-26.83,276.0,5.866,34.797,-0.00366104016763,0.0001071225,0.03252,2.37016,nan,nan,nan,8.40265000632
2018-10-15 06:51:14,55.0441,-26.83,278.0,5.832,34.797,-0.00366104017362,0.000109917,0.030894,2.38134,nan,nan,nan,8.4100526511
2018-10-15 06:51:14,55.0441,-26.83,280.0,5.809,34.796,-0.0036610401776,0.000108675,0.030894,2.38134,nan,nan,nan,8.4213765909
2018-10-15 06:51:14,55.0441,-26.83,282.0,5.754,34.794,-0.00366104018571,0.0001089855,0.034146,2.38134,nan,nan,nan,8.42570485761
2018-10-15 06:51:14,55.0441,-26.83,284.0,5.738,34.793,-0.00366104018856,0.0001133325,0.030894,2.4037,nan,nan,nan,8.42900428574
2018-10-15 06:51:14,55.0441,-26.83,286.0,5.736,34.793,-0.00366104018912,0.0001108485,0.034146,2.38134,nan,nan,nan,8.4266636022
2018-10-15 06:51:14,55.0441,-26.83,288.0,5.731,34.794,-0.00366104019001,0.0001114695,0.030894,2.37016,nan,nan,nan,8.42446795144
2018-10-15 06:51:14,55.0441,-26.83,290.0,5.728,34.796,-0.00366104019066,0.000113643,0.039024,2.37016,nan,nan,nan,8.42488023051
2018-10-15 06:51:14,55.0441,-26.83,292.0,5.723,34.799,-0.00366104019163,0.0001133325,0.03252,2.37016,nan,nan,nan,8.43891140734
2018-10-15 06:51:14,55.0441,-26.83,294.0,5.7,34.798,-0.00366104019614,0.000108054,0.029268,2.38134,nan,nan,nan,8.46180000147
2018-10-15 06:51:14,55.0441,-26.83,296.0,5.644,34.797,-0.00366104020475,0.000109296,0.030894,2.39252,nan,nan,nan,8.46637999355
2018-10-15 06:51:14,55.0441,-26.83,298.0,5.631,34.798,-0.00366104020654,0.00011178,0.029268,2.39252,nan,nan,nan,8.46829779822
2018-10-15 06:51:14,55.0441,-26.83,300.0,5.63,34.799,-0.00366104020663,0.0001108485,0.03252,2.35898,nan,nan,nan,8.47286105541
2018-10-15 06:51:14,55.0441,-26.83,302.0,5.624,34.799,-0.00366104020767,0.000109917,0.03252,2.35898,nan,nan,nan,8.48178825543
2018-10-15 06:51:14,55.0441,-26.83,304.0,5.611,34.8,-0.00366104020968,0.0001114695,0.03252,2.38134,nan,nan,nan,8.48635981231
2018-10-15 06:51:14,55.0441,-26.83,306.0,5.601,34.8,-0.00366104021141,0.0001096065,0.030894,2.39252,nan,nan,nan,8.49301437347
2018-10-15 06:51:14,55.0441,-26.83,308.0,5.584,34.802,-0.00366104021424,0.000112401,0.03252,2.37016,nan,nan,nan,8.49280632824
2018-10-15 06:51:14,55.0441,-26.83,310.0,5.561,34.804,-0.00366104021779,0.000109917,0.027642,2.38134,nan,nan,nan,8.46767575321
2018-10-15 06:51:14,55.0441,-26.83,312.0,5.567,34.805,-0.00366104021643,0.0001102275,0.03252,2.35898,nan,nan,nan,8.43122191585
2018-10-15 06:51:14,55.0441,-26.83,314.0,5.595,34.816,-0.00366104021164,0.000104949,0.035772,2.37016,nan,nan,nan,8.38807207171
2018-10-15 06:51:14,55.0441,-26.83,316.0,5.626,34.827,-0.00366104020708,0.0001058805,0.030894,2.38134,nan,nan,nan,8.36804879378
2018-10-15 06:51:14,55.0441,-26.83,318.0,5.611,34.827,-0.00366104020947,0.0001052595,0.03252,2.39252,nan,nan,nan,8.34981411282
2018-10-15 06:51:14,55.0441,-26.83,320.0,5.597,34.83,-0.00366104021161,0.000104949,0.034146,2.39252,nan,nan,nan,8.31886274953
2018-10-15 06:51:14,55.0441,-26.83,322.0,5.582,34.831,-0.00366104021282,0.0001058805,0.030894,2.37016,nan,nan,nan,8.2344150597
2018-10-15 06:51:14,55.0441,-26.83,324.0,5.677,34.851,-0.00366104019838,0.000103707,0.026016,2.43724,nan,nan,nan,8.17300997715
2018-10-15 06:51:14,55.0441,-26.83,326.0,5.711,34.858,-0.00366104019313,0.0001033965,0.030894,2.39252,nan,nan,nan,8.14676679152
2018-10-15 06:51:14,55.0441,-26.83,328.0,5.716,34.86,-0.0036610401924,0.000104949,0.03252,2.42606,nan,nan,nan,8.11276285173
2018-10-15 06:51:14,55.0441,-26.83,330.0,5.73,34.867,-0.00366104019042,0.000101844,0.034146,2.42606,nan,nan,nan,8.09426916599
2018-10-15 06:51:14,55.0441,-26.83,332.0,5.713,34.868,-0.00366104019328,0.000103086,0.030894,2.4037,nan,nan,nan,8.07140279496
2018-10-15 06:51:14,55.0441,-26.83,334.0,5.681,34.87,-0.00366104019881,0.000104949,0.030894,2.39252,nan,nan,nan,8.04782595343
2018-10-15 06:51:14,55.0441,-26.83,336.0,5.644,34.87,-0.00366104020441,0.0001040175,0.03252,2.41488,nan,nan,nan,7.98720713776
