datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-11 06:55:55,54.8565,-26.954,0.0,10.437,34.606,-0.00366103938844,0.000259578,1.287792,2.13538,-0.00497871238473,10.1,nan,11.4460989497
2018-10-11 06:55:55,54.8565,-26.954,1.9,10.462,34.601,-0.00366103938725,0.000257094,1.289418,2.1242,-0.00544532085565,7.7,nan,11.4485675309
2018-10-11 06:55:55,54.8565,-26.954,4.0,10.464,34.602,-0.0036610393873,0.000260199,1.336572,2.13538,-0.00544532085565,5.3,nan,11.4462476405
2018-10-11 06:55:55,54.8565,-26.954,6.1,10.461,34.601,-0.00366103938779,0.000262683,1.318686,2.13538,-0.00544532085565,4.4,2.03,11.4442107862
2018-10-11 06:55:55,54.8565,-26.954,8.0,10.459,34.601,-0.0036610393878,0.0002524365,1.307304,2.1242,-0.00544532085565,5.2,nan,11.448195714
2018-10-11 06:55:55,54.8565,-26.954,9.9,10.477,34.613,-0.00366103938519,0.0002623725,1.338198,2.1242,-0.00497871238473,4.0,2.12,11.4507094907
2018-10-11 06:55:55,54.8565,-26.954,12.0,10.47,34.608,-0.00366103938611,0.0002549205,1.326816,2.14656,-0.00544532085565,3.1,1.82,11.449712822
2018-10-11 06:55:55,54.8565,-26.954,14.0,10.475,34.61,-0.00366103938545,0.0002567835,1.320312,2.11302,-0.00544532085565,3.2,1.67,11.4526287558
2018-10-11 06:55:55,54.8565,-26.954,16.0,10.475,34.61,-0.00366103938536,0.000362664,1.34958,2.13538,-0.00497871238473,2.9,1.1,11.4560963563
2018-10-11 06:55:55,54.8565,-26.954,18.0,10.496,34.632,-0.00366103938218,0.000548964,1.30893,2.1242,-0.00497871238473,2.7,0.87,11.4696966692
2018-10-11 06:55:55,54.8565,-26.954,20.0,10.52,34.655,-0.00366103937749,0.000265167,1.312182,2.11302,-0.00544532085565,2.7,1.33,11.4773175011
2018-10-11 06:55:55,54.8565,-26.954,22.0,10.586,34.692,-0.00366103936798,0.0002723085,1.330068,2.11302,-0.00591192932657,2.6,1.46,11.496300177
2018-10-11 06:55:55,54.8565,-26.954,24.0,10.613,34.704,-0.00366103936411,0.000294975,1.304052,2.1242,-0.00497871238473,2.3,0.77,11.505484504
2018-10-11 06:55:55,54.8565,-26.954,26.0,10.631,34.711,-0.00366103936154,0.000295596,1.278036,2.10184,-0.00544532085565,2.4,0.95,11.507669753
2018-10-11 06:55:55,54.8565,-26.954,28.0,10.66,34.721,-0.00366103935748,0.0002810025,1.331694,2.11302,-0.00544532085565,2.5,0.45,11.5046315001
2018-10-11 06:55:55,54.8565,-26.954,30.0,10.668,34.725,-0.00366103935679,0.000280071,1.279662,2.11302,-0.00497871238473,2.4,0.44,11.4954480266
2018-10-11 06:55:55,54.8565,-26.954,32.0,10.669,34.726,-0.00366103935703,0.000276966,1.209744,2.11302,-0.00497871238473,2.3,0.67,11.4773175011
2018-10-11 06:55:55,54.8565,-26.954,34.0,10.674,34.728,-0.00366103935692,0.000267651,1.100802,2.1242,-0.00451210391381,2.4,0.24,11.4631099853
2018-10-11 06:55:55,54.8565,-26.954,36.0,10.677,34.73,-0.003661039357,0.0002580255,1.131696,2.13538,-0.00497871238473,2.4,0.34,11.4559177353
2018-10-11 06:55:55,54.8565,-26.954,38.0,10.679,34.731,-0.00366103935746,0.000265167,1.120314,2.1242,-0.00497871238473,2.4,0.33,11.4519740775
2018-10-11 06:55:55,54.8565,-26.954,40.0,10.681,34.732,-0.00366103935791,0.0002629935,1.100802,2.14656,-0.00451210391381,2.3,0.38,11.4400492834
2018-10-11 06:55:55,54.8565,-26.954,42.0,10.686,34.734,-0.00366103935814,0.0007132185,1.134948,2.13538,-0.00451210391381,2.4,0.4,11.4252467307
2018-10-11 06:55:55,54.8565,-26.954,44.1,10.683,34.735,-0.0036610393604,0.000266409,1.164216,2.19128,-0.00497871238473,2.4,0.26,11.3983459301
2018-10-11 06:55:55,54.8565,-26.954,46.0,10.67,34.734,-0.00366103936518,0.00026082,1.07316,2.1242,-0.00451210391381,2.3,0.26,11.3128258468
2018-10-11 06:55:55,54.8565,-26.954,48.0,10.516,34.712,-0.00366103939402,0.0002213865,0.782106,2.50432,-0.00497871238473,2.5,0.22,11.0643379362
2018-10-11 06:55:55,54.8565,-26.954,50.0,10.046,34.688,-0.00366103947069,0.0001878525,0.57723,2.24718,-0.00544532085565,2.5,0.24,10.7655795648
2018-10-11 06:55:55,54.8565,-26.954,52.0,9.71,34.66,-0.00366103952872,0.000165186,0.396744,2.25836,-0.00544532085565,2.4,0.23,10.4702431079
2018-10-11 06:55:55,54.8565,-26.954,54.0,9.272,34.604,-0.00366103959545,0.0001425195,0.258534,2.33662,-0.00544532085565,2.4,0.18,10.2842211149
2018-10-11 06:55:55,54.8565,-26.954,56.0,9.08,34.576,-0.00366103962759,0.0001350675,0.17886,2.37016,-0.00497871238473,2.5,0.2,10.143229676
2018-10-11 06:55:55,54.8565,-26.954,58.0,8.834,34.554,-0.00366103966875,0.000125442,0.1626,2.38134,-0.00591192932657,2.4,0.14,10.0201347437
2018-10-11 06:55:55,54.8565,-26.954,60.0,8.6,34.546,-0.00366103970541,0.000126684,0.183738,2.4037,-0.00544532085565,2.4,0.17,9.94318104136
2018-10-11 06:55:55,54.8565,-26.954,62.0,8.535,34.544,-0.00366103971812,0.0001319625,0.177234,2.4037,-0.00544532085565,2.4,0.2,9.88362646772
2018-10-11 06:55:55,54.8565,-26.954,64.0,8.345,34.54,-0.00366103974934,0.0001518345,0.156096,2.4596,-0.00544532085565,2.3,0.22,9.73992367766
2018-10-11 06:55:55,54.8565,-26.954,66.0,8.132,34.565,-0.00366103978364,0.0001151955,0.102438,2.44842,-0.00497871238473,2.4,0.19,9.57708178658
2018-10-11 06:55:55,54.8565,-26.954,68.0,8.046,34.571,-0.00366103979551,0.000117369,0.084552,2.43724,-0.00544532085565,2.4,0.16,9.52817751593
2018-10-11 06:55:55,54.8565,-26.954,70.0,8.013,34.573,-0.00366103980096,0.000240327,0.08943,2.5155,-0.00497871238473,2.4,0.13,9.49198935848
2018-10-11 06:55:55,54.8565,-26.954,72.0,8.026,34.58,-0.00366103979899,0.000112401,0.086178,3.47698,-0.00497871238473,2.4,0.14,9.47079138398
2018-10-11 06:55:55,54.8565,-26.954,74.0,8.025,34.584,-0.0036610397995,0.0001102275,0.100812,2.44842,-0.00497871238473,2.4,0.16,9.44956693145
2018-10-11 06:55:55,54.8565,-26.954,76.0,8.037,34.588,-0.00366103979826,0.000112401,0.069918,2.43724,-0.00544532085565,2.4,0.16,9.41799973031
2018-10-11 06:55:55,54.8565,-26.954,78.0,8.028,34.593,-0.00366103980042,0.0001077435,0.095934,2.44842,-0.00544532085565,2.5,0.15,9.3626192271
2018-10-11 06:55:55,54.8565,-26.954,80.0,7.849,34.602,-0.00366103982899,0.0001058805,0.058536,4.17014,-0.00497871238473,2.4,0.17,9.28128042676
2018-10-11 06:55:55,54.8565,-26.954,82.0,7.776,34.613,-0.00366103984026,0.0001052595,0.055284,2.42606,-0.00497871238473,2.5,0.15,9.22711891411
2018-10-11 06:55:55,54.8565,-26.954,84.0,7.774,34.623,-0.00366103984062,0.000106812,0.053658,2.44842,-0.00544532085565,2.4,0.19,9.19033579733
2018-10-11 06:55:55,54.8565,-26.954,86.0,7.784,34.636,-0.003661039839,0.0001052595,0.053658,2.43724,-0.00451210391381,2.4,0.15,9.13868597239
2018-10-11 06:55:55,54.8565,-26.954,88.0,7.854,34.66,-0.00366103982716,0.0001058805,0.04878,2.43724,-0.00497871238473,2.4,0.16,9.10028677315
2018-10-11 06:55:55,54.8565,-26.954,90.0,7.901,34.678,-0.00366103982141,0.000108675,0.047154,2.42606,-0.00497871238473,2.4,0.15,9.08078699557
2018-10-11 06:55:55,54.8565,-26.954,92.0,7.875,34.68,-0.00366103982705,0.0001052595,0.045528,2.42606,-0.00497871238473,2.4,0.2,9.05815300345
2018-10-11 06:55:55,54.8565,-26.954,94.0,7.822,34.683,-0.00366103983446,0.0001040175,0.047154,2.43724,-0.00544532085565,2.4,0.16,9.02904028995
2018-10-11 06:55:55,54.8565,-26.954,96.0,7.807,34.689,-0.00366103983756,0.000104949,0.047154,2.41488,-0.00451210391381,2.4,0.16,9.01097676521
2018-10-11 06:55:55,54.8565,-26.954,98.0,7.787,34.692,-0.00366103984127,0.0001052595,0.043902,2.42606,-0.00497871238473,2.4,0.12,9.00362961558
2018-10-11 06:55:55,54.8565,-26.954,100.0,7.725,34.688,-0.00366103985126,0.0001040175,0.04878,2.4037,-0.00544532085565,2.4,0.18,8.99973622888
2018-10-11 06:55:55,54.8565,-26.954,102.0,7.699,34.686,-0.00366103985778,0.000103086,0.043902,2.4596,-0.00451210391381,2.4,0.15,8.99473332414
2018-10-11 06:55:55,54.8565,-26.954,104.0,7.521,34.661,-0.00366103988453,0.0001052595,0.050406,2.43724,-0.00497871238473,2.4,0.15,8.96323395412
2018-10-11 06:55:55,54.8565,-26.954,106.0,7.581,34.678,-0.00366103987527,0.00010557,0.042276,2.44842,-0.00497871238473,2.4,0.18,8.93127846641
2018-10-11 06:55:55,54.8565,-26.954,108.0,7.585,34.686,-0.00366103987564,0.0001033965,0.043902,2.42606,-0.00451210391381,2.4,0.18,8.92150735502
2018-10-11 06:55:55,54.8565,-26.954,110.0,7.563,34.686,-0.00366103987934,0.0001040175,0.04065,2.44842,-0.00497871238473,2.4,0.14,8.9109460568
2018-10-11 06:55:55,54.8565,-26.954,112.0,7.459,34.677,-0.00366103989573,0.000115506,0.042276,2.41488,-0.00451210391381,2.4,0.14,8.89710635245
2018-10-11 06:55:55,54.8565,-26.954,114.0,7.364,34.668,-0.00366103991152,0.0001071225,0.042276,2.42606,-0.00451210391381,2.5,0.18,8.86709639893
2018-10-11 06:55:55,54.8565,-26.954,116.0,7.242,34.665,-0.00366103993095,0.0001046385,0.042276,2.4596,-0.00451210391381,2.4,0.16,8.8208883445
2018-10-11 06:55:55,54.8565,-26.954,118.0,7.202,34.668,-0.00366103993507,0.00010557,0.043902,2.43724,-0.00451210391381,2.5,0.2,8.77085562016
2018-10-11 06:55:55,54.8565,-26.954,120.0,7.28,34.691,-0.00366103992416,0.0001071225,0.042276,2.43724,-0.00451210391381,2.5,0.19,8.7592069594
2018-10-11 06:55:55,54.8565,-26.954,122.0,7.245,34.694,-0.00366103992989,0.000103707,0.039024,2.42606,-0.00404549544289,2.3,0.14,8.74676910807
2018-10-11 06:55:55,54.8565,-26.954,124.0,7.161,34.692,-0.00366103994194,0.0001046385,0.04065,2.4037,-0.00497871238473,2.4,0.22,8.71600456741
2018-10-11 06:55:55,54.8565,-26.954,126.0,7.222,34.706,-0.003661039933,0.0001071225,0.035772,2.41488,-0.00451210391381,2.5,0.13,8.6798700342
2018-10-11 06:55:55,54.8565,-26.954,128.0,7.345,34.736,-0.00366103991341,0.000104328,0.035772,2.39252,-0.00451210391381,2.4,0.14,8.66048437975
2018-10-11 06:55:55,54.8565,-26.954,130.0,7.35,34.746,-0.00366103991254,0.000104949,0.039024,2.4037,-0.00451210391381,2.4,0.14,8.64539386755
2018-10-11 06:55:55,54.8565,-26.954,132.1,7.332,34.746,-0.00366103991528,0.0001046385,0.034146,2.41488,-0.00497871238473,2.5,0.16,8.64857948499
2018-10-11 06:55:55,54.8565,-26.954,134.0,7.36,34.753,-0.00366103991051,0.000108054,0.037398,2.38134,-0.00497871238473,2.5,0.17,8.6628250537
2018-10-11 06:55:55,54.8565,-26.954,136.0,7.406,34.768,-0.00366103990352,0.0001027755,0.042276,2.39252,-0.00497871238473,2.4,0.16,8.67859032365
2018-10-11 06:55:55,54.8565,-26.954,138.0,7.415,34.773,-0.00366103990281,0.000104328,0.034146,2.37016,-0.00404549544289,2.4,0.16,8.67475249387
2018-10-11 06:55:55,54.8565,-26.954,140.0,7.41,34.775,-0.00366103990373,0.000108054,0.042276,2.37016,-0.00404549544289,2.5,0.19,8.68968836328
2018-10-11 06:55:55,54.8565,-26.954,142.0,7.432,34.787,-0.00366103989937,0.000104949,0.037398,2.37016,-0.00451210391381,2.5,0.2,8.71386161501
2018-10-11 06:55:55,54.8565,-26.954,144.0,7.469,34.803,-0.00366103989512,0.00010557,0.039024,2.35898,-0.00357888697196,2.4,0.14,8.71771936633
2018-10-11 06:55:55,54.8565,-26.954,146.0,7.465,34.805,-0.00366103989598,0.0001058805,0.035772,2.35898,-0.00451210391381,2.4,0.23,8.70508185148
2018-10-11 06:55:55,54.8565,-26.954,148.0,7.47,34.811,-0.00366103989553,0.0001058805,0.034146,2.35898,-0.00451210391381,2.5,0.19,8.68781976264
2018-10-11 06:55:55,54.8565,-26.954,150.0,7.467,34.813,-0.0036610398968,0.0001052595,0.037398,2.32544,-0.00404549544289,2.5,0.19,8.66857342818
2018-10-11 06:55:55,54.8565,-26.954,152.0,7.391,34.804,-0.00366103990927,0.000103707,0.03252,2.38134,-0.00404549544289,2.5,0.13,8.6653793456
2018-10-11 06:55:55,54.8565,-26.954,154.0,7.406,34.806,-0.00366103990681,0.000107433,0.035772,2.35898,-0.00404549544289,2.5,0.18,8.71129087308
2018-10-11 06:55:55,54.8565,-26.954,156.0,7.412,34.81,-0.00366103990735,0.0001133325,0.03252,2.3478,-0.00451210391381,2.4,0.16,8.73709139233
2018-10-11 06:55:55,54.8565,-26.954,158.0,7.399,34.808,-0.00366103990984,0.000114885,0.039024,2.35898,-0.00404549544289,2.5,0.2,8.77387856077
2018-10-11 06:55:55,54.8565,-26.954,160.0,7.353,34.802,-0.00366103991856,0.000106191,0.037398,2.3478,-0.00404549544289,2.4,0.18,8.8182811353
2018-10-11 06:55:55,54.8565,-26.954,162.0,7.22,34.789,-0.00366103994029,0.0001077435,0.035772,2.3478,-0.00451210391381,2.4,0.14,8.86387239819
2018-10-11 06:55:55,54.8565,-26.954,164.0,7.06,34.77,-0.00366103996483,0.0001065015,0.037398,2.3478,-0.00497871238473,2.4,0.17,8.87256390921
2018-10-11 06:55:55,54.8565,-26.954,166.0,7.041,34.77,-0.00366103996841,0.000106191,0.035772,2.33662,-0.00404549544289,2.4,0.16,8.88247003745
2018-10-11 06:55:55,54.8565,-26.954,168.0,7.003,34.77,-0.00366103997492,0.0001071225,0.030894,2.35898,-0.00404549544289,2.3,0.17,8.8857018759
2018-10-11 06:55:55,54.8565,-26.954,170.0,6.959,34.771,-0.00366103998305,0.0001114695,0.035772,2.3478,-0.00451210391381,2.5,0.19,8.88372974465
2018-10-11 06:55:55,54.8565,-26.954,172.0,6.898,34.768,-0.00366103999297,0.0001077435,0.037398,2.33662,-0.00497871238473,2.5,0.16,8.86387239821
2018-10-11 06:55:55,54.8565,-26.954,174.0,6.838,34.765,-0.00366104000259,0.000106191,0.03252,2.32544,-0.00497871238473,2.5,0.2,8.85770140573
2018-10-11 06:55:55,54.8565,-26.954,176.0,6.786,34.764,-0.00366104001043,0.000109296,0.03252,2.31426,-0.00497871238473,2.4,0.15,8.85950303961
2018-10-11 06:55:55,54.8565,-26.954,178.0,6.782,34.764,-0.00366104001163,0.0001077435,0.037398,2.3478,-0.00451210391381,2.5,0.16,8.87387669269
2018-10-11 06:55:55,54.8565,-26.954,180.0,6.772,34.768,-0.00366104001349,0.000108054,0.034146,2.31426,-0.00451210391381,2.5,0.2,8.89359547661
2018-10-11 06:55:55,54.8565,-26.954,182.0,6.765,34.778,-0.00366104001541,0.000107433,0.035772,2.28072,-0.00451210391381,2.5,0.22,8.89151165395
2018-10-11 06:55:55,54.8565,-26.954,184.0,6.72,34.776,-0.00366104002299,0.0001108485,0.034146,2.32544,-0.00451210391381,2.4,0.21,8.87125135074
2018-10-11 06:55:55,54.8565,-26.954,186.0,6.705,34.775,-0.00366104002545,0.0001096065,0.034146,2.33662,-0.00497871238473,2.4,0.16,8.85349924259
2018-10-11 06:55:55,54.8565,-26.954,188.0,6.675,34.774,-0.00366104003026,0.000108675,0.034146,2.31426,-0.00544532085565,2.5,0.15,8.84831793501
2018-10-11 06:55:55,54.8565,-26.954,190.0,6.658,34.774,-0.00366104003354,0.000110538,0.03252,2.31426,-0.00544532085565,2.3,0.12,8.85268090797
2018-10-11 06:55:55,54.8565,-26.954,192.0,6.633,34.776,-0.0036610400381,0.0001083645,0.034146,2.32544,-0.00497871238473,2.4,0.13,8.86906425301
2018-10-11 06:55:55,54.8565,-26.954,194.0,6.643,34.782,-0.00366104003659,0.0001108485,0.035772,2.2919,-0.00544532085565,2.5,0.15,8.85617307932
2018-10-11 06:55:55,54.8565,-26.954,196.0,6.611,34.785,-0.00366104004285,0.000108675,0.037398,2.30308,-0.00497871238473,2.5,0.24,8.77884743154
2018-10-11 06:55:55,54.8565,-26.954,198.0,6.5,34.78,-0.00366104006067,0.0001127115,0.030894,2.2919,-0.00497871238473,2.5,0.19,8.71664757152
2018-10-11 06:55:55,54.8565,-26.954,200.0,6.453,34.781,-0.00366104006853,0.000108675,0.034146,2.3478,-0.00497871238473,2.5,0.25,8.70465383103
2018-10-11 06:55:55,54.8565,-26.954,202.0,6.418,34.783,-0.00366104007377,0.0001083645,0.035772,2.3478,-0.00497871238473,2.5,0.15,8.7311833092
2018-10-11 06:55:55,54.8565,-26.954,204.0,6.398,34.784,-0.00366104007741,0.000122958,0.034146,2.3478,-0.00451210391381,2.5,0.16,8.76718652242
2018-10-11 06:55:55,54.8565,-26.954,206.0,6.377,34.783,-0.00366104008116,0.000115506,0.030894,2.31426,-0.00404549544289,2.4,0.17,8.82083401861
2018-10-11 06:55:55,54.8565,-26.954,208.0,6.366,34.783,-0.00366104008297,0.0001120905,0.035772,2.31426,-0.00451210391381,2.4,0.16,8.87973225758
2018-10-11 06:55:55,54.8565,-26.954,210.0,6.339,34.784,-0.00366104008747,0.000113022,0.030894,2.30308,-0.00497871238473,2.4,0.13,8.92855628972
2018-10-11 06:55:55,54.8565,-26.954,212.0,6.304,34.783,-0.00366104009301,0.0001102275,0.03252,2.2919,-0.00497871238473,2.4,0.2,8.97209402247
2018-10-11 06:55:55,54.8565,-26.954,214.0,6.212,34.776,-0.00366104010812,0.00011178,0.035772,2.26954,-0.00451210391381,2.4,0.18,8.99065557278
2018-10-11 06:55:55,54.8565,-26.954,216.0,6.206,34.775,-0.00366104010962,0.000110538,0.035772,2.2919,-0.00497871238473,2.4,0.15,9.00493155635
2018-10-11 06:55:55,54.8565,-26.954,218.0,6.171,34.774,-0.00366104011554,0.000114885,0.037398,2.26954,-0.00451210391381,2.4,0.17,9.01197918996
2018-10-11 06:55:55,54.8565,-26.954,220.0,6.151,34.776,-0.00366104011897,0.0001114695,0.03252,2.25836,-0.00451210391381,2.5,0.18,9.00897230541
2018-10-11 06:55:55,54.8565,-26.954,222.0,6.13,34.775,-0.00366104012214,0.0001139535,0.03252,2.26954,-0.00451210391381,2.4,0.15,8.98917833545
2018-10-11 06:55:55,54.8565,-26.954,224.0,6.108,34.776,-0.00366104012609,0.0001127115,0.030894,2.25836,-0.00404549544289,2.4,0.21,8.94134896784
2018-10-11 06:55:55,54.8565,-26.954,226.0,6.135,34.789,-0.00366104012203,0.0001133325,0.029268,2.2919,-0.00404549544289,2.4,0.17,8.90303460001
2018-10-11 06:55:55,54.8565,-26.954,228.0,6.149,34.793,-0.00366104012006,0.000109917,0.03252,2.2919,-0.00404549544289,2.4,0.14,8.91578485038
2018-10-11 06:55:55,54.8565,-26.954,230.0,6.129,34.793,-0.00366104012357,0.0001102275,0.035772,2.28072,-0.00357888697196,2.3,0.19,8.94911212895
2018-10-11 06:55:55,54.8565,-26.954,232.0,6.074,34.787,-0.00366104013334,0.0001145745,0.034146,2.25836,-0.00404549544289,2.4,0.16,8.96544801757
2018-10-11 06:55:55,54.8565,-26.954,234.0,6.022,34.784,-0.00366104014119,0.000114264,0.035772,2.28072,-0.00404549544289,2.4,0.13,8.95681676266
2018-10-11 06:55:55,54.8565,-26.954,236.0,6.007,34.783,-0.00366104014379,0.00011178,0.03252,2.25836,-0.00404549544289,2.4,0.23,8.9290742006
2018-10-11 06:55:55,54.8565,-26.954,238.0,5.985,34.784,-0.00366104014833,0.0001133325,0.03252,2.26954,-0.00404549544289,2.4,0.15,8.90852780255
2018-10-11 06:55:55,54.8565,-26.954,240.0,5.957,34.784,-0.00366104015224,0.000113022,0.03252,2.2919,-0.00451210391381,2.4,0.15,8.87978700362
2018-10-11 06:55:55,54.8565,-26.954,242.0,5.956,34.785,-0.00366104015262,0.00011178,0.030894,2.28072,-0.00404549544289,2.4,0.19,8.87015772385
2018-10-11 06:55:55,54.8565,-26.954,244.0,5.953,34.785,-0.00366104015349,0.0001127115,0.03252,2.30308,-0.00497871238473,2.4,0.15,8.87278269091
2018-10-11 06:55:55,54.8565,-26.954,246.0,5.919,34.785,-0.00366104015978,0.000113022,0.03252,2.2919,nan,nan,nan,8.89798432257
2018-10-11 06:55:55,54.8565,-26.954,248.0,5.874,34.783,-0.00366104016652,0.0001120905,0.030894,2.28072,nan,nan,nan,8.87059515589
2018-10-11 06:55:55,54.8565,-26.954,250.0,5.87,34.785,-0.00366104016735,0.000116127,0.030894,2.33662,nan,nan,nan,8.85529988706
2018-10-11 06:55:55,54.8565,-26.954,252.0,5.861,34.786,-0.00366104016925,0.000112401,0.03252,2.30308,nan,nan,nan,8.88416795228
2018-10-11 06:55:55,54.8565,-26.954,254.0,5.833,34.786,-0.00366104017506,0.0001102275,0.030894,2.25836,nan,nan,nan,8.92701378316
2018-10-11 06:55:55,54.8565,-26.954,256.0,5.776,34.787,-0.00366104018385,0.000116748,0.03252,2.2919,nan,nan,nan,8.93649406938
2018-10-11 06:55:55,54.8565,-26.954,258.0,5.743,34.787,-0.00366104018871,0.000111159,0.035772,2.31426,nan,nan,nan,8.928611385
2018-10-11 06:55:55,54.8565,-26.954,260.0,5.727,34.787,-0.00366104019112,0.0001139535,0.037398,2.28072,nan,nan,nan,8.91138582134
2018-10-11 06:55:55,54.8565,-26.954,262.0,5.724,34.787,-0.00366104019186,0.0001145745,0.030894,2.26954,nan,nan,nan,8.89096337371
2018-10-11 06:55:55,54.8565,-26.954,264.0,5.716,34.789,-0.00366104019359,0.0001127115,0.037398,2.2919,nan,nan,nan,8.87015772386
2018-10-11 06:55:55,54.8565,-26.954,266.0,5.7,34.789,-0.00366104019641,0.000113643,0.034146,2.30308,nan,nan,nan,8.83742138498
2018-10-11 06:55:55,54.8565,-26.954,268.0,5.686,34.791,-0.00366104019857,0.0001139535,0.030894,2.2919,nan,nan,nan,8.81893285417
2018-10-11 06:55:55,54.8565,-26.954,270.0,5.679,34.792,-0.00366104019972,0.000113022,0.034146,2.30308,nan,nan,nan,8.81306938918
2018-10-11 06:55:55,54.8565,-26.954,272.0,5.67,34.795,-0.00366104020146,0.000113022,0.030894,2.31426,nan,nan,nan,8.81502337665
2018-10-11 06:55:55,54.8565,-26.954,274.0,5.656,34.797,-0.00366104020452,0.000114885,0.037398,2.33662,nan,nan,nan,8.84090659082
2018-10-11 06:55:55,54.8565,-26.954,276.0,5.62,34.796,-0.00366104020992,0.0001133325,0.026016,2.2919,nan,nan,nan,8.85622765722
2018-10-11 06:55:55,54.8565,-26.954,278.0,5.588,34.793,-0.00366104021495,0.000114264,0.027642,2.28072,nan,nan,nan,8.86928293475
2018-10-11 06:55:55,54.8565,-26.954,280.0,5.564,34.791,-0.00366104021919,0.0001158165,0.030894,2.31426,nan,nan,nan,8.87015772387
2018-10-11 06:55:55,54.8565,-26.954,282.0,5.531,34.79,-0.00366104022452,0.0001145745,0.030894,2.31426,nan,nan,nan,8.85770140582
2018-10-11 06:55:55,54.8565,-26.954,284.0,5.531,34.792,-0.00366104022461,0.000115506,0.03252,2.31426,nan,nan,nan,8.85158993141
2018-10-11 06:55:55,54.8565,-26.954,286.0,5.531,34.793,-0.00366104022472,0.0001164375,0.03252,2.28072,nan,nan,nan,8.84635540921
2018-10-11 06:55:55,54.8565,-26.954,288.0,5.527,34.793,-0.0036610402257,0.0001139535,0.03252,2.31426,nan,nan,nan,8.85131721157
2018-10-11 06:55:55,54.8565,-26.954,290.0,5.485,34.792,-0.00366104023214,0.0001139535,0.029268,2.33662,nan,nan,nan,8.84744563917
2018-10-11 06:55:55,54.8565,-26.954,292.0,5.461,34.79,-0.00366104023628,0.0001158165,0.029268,2.32544,nan,nan,nan,8.82219228342
2018-10-11 06:55:55,54.8565,-26.954,294.0,5.464,34.793,-0.00366104023572,0.000114264,0.034146,2.32544,nan,nan,nan,8.79913462289
2018-10-11 06:55:55,54.8565,-26.954,296.0,5.461,34.795,-0.00366104023629,0.0001158165,0.030894,2.32544,nan,nan,nan,8.78144117543
2018-10-11 06:55:55,54.8565,-26.954,298.0,5.454,34.798,-0.00366104023751,0.0001158165,0.034146,2.3478,nan,nan,nan,8.78511716054
2018-10-11 06:55:55,54.8565,-26.954,300.0,5.448,34.802,-0.00366104023861,0.0001332045,0.030894,2.32544,nan,nan,nan,8.80482473701
2018-10-11 06:55:55,54.8565,-26.954,302.0,5.442,34.804,-0.00366104023948,0.0001127115,0.030894,2.32544,nan,nan,nan,8.82817152215
2018-10-11 06:55:55,54.8565,-26.954,304.0,5.437,34.805,-0.00366104024056,0.000113643,0.029268,2.30308,nan,nan,nan,8.85399028548
2018-10-11 06:55:55,54.8565,-26.954,306.0,5.419,34.807,-0.00366104024344,0.0001158165,0.029268,2.31426,nan,nan,nan,8.87261860414
2018-10-11 06:55:55,54.8565,-26.954,308.0,5.407,34.811,-0.00366104024539,0.0001151955,0.029268,2.31426,nan,nan,nan,8.87934904648
2018-10-11 06:55:55,54.8565,-26.954,310.0,5.4,34.813,-0.00366104024656,0.0001139535,0.030894,2.30308,nan,nan,nan,8.87371258255
2018-10-11 06:55:55,54.8565,-26.954,312.0,5.387,34.814,-0.00366104024879,0.0001127115,0.02439,2.28072,nan,nan,nan,8.86032210445
2018-10-11 06:55:55,54.8565,-26.954,314.0,5.37,34.817,-0.00366104025149,0.000112401,0.03252,2.32544,nan,nan,nan,8.84804533193
2018-10-11 06:55:55,54.8565,-26.954,316.0,5.359,34.819,-0.00366104025313,0.0001120905,0.03252,2.31426,nan,nan,nan,8.83894596693
2018-10-11 06:55:55,54.8565,-26.954,318.0,5.356,34.82,-0.00366104025363,0.000113643,0.02439,2.31426,nan,nan,nan,8.83197893234
2018-10-11 06:55:55,54.8565,-26.954,320.0,5.355,34.821,-0.00366104025372,0.00011178,0.034146,2.30308,nan,nan,nan,8.81762947235
2018-10-11 06:55:55,54.8565,-26.954,322.0,5.354,34.822,-0.00366104025382,0.0001108485,0.029268,2.30308,nan,nan,nan,8.78911951639
2018-10-11 06:55:55,54.8565,-26.954,324.0,5.351,34.823,-0.00366104025431,0.000113643,0.030894,2.30308,nan,nan,nan,8.7462311332
2018-10-11 06:55:55,54.8565,-26.954,326.0,5.341,34.826,-0.00366104025581,0.0001108485,0.034146,2.33662,nan,nan,nan,8.68563141858
2018-10-11 06:55:55,54.8565,-26.954,328.0,5.331,34.826,-0.00366104025751,0.000110538,0.027642,2.32544,nan,nan,nan,8.59814014233
2018-10-11 06:55:55,54.8565,-26.954,330.0,5.314,34.826,-0.00366104025999,0.0001114695,0.03252,2.3478,nan,nan,nan,8.53981596991
2018-10-11 06:55:55,54.8565,-26.954,332.0,5.312,34.827,-0.00366104025979,0.0001102275,0.026016,2.35898,nan,nan,nan,8.44469669061
2018-10-11 06:55:55,54.8565,-26.954,334.0,5.335,34.834,-0.00366104025589,0.0001083645,0.030894,2.38134,nan,nan,nan,8.35221217446
2018-10-11 06:55:55,54.8565,-26.954,336.0,5.348,34.839,-0.00366104025386,0.0001077435,0.030894,2.37016,nan,nan,nan,8.28920507009
