datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-22 07:48:34,52.5355,-41.3064,2.9,9.865,34.116,-0.00366103948739,0.000265788,1.743072,2.21364,-0.00031262767551,7.9,nan,11.5361554449
2017-10-22 07:48:34,52.5355,-41.3064,4.0,9.865,34.116,-0.00366103948736,0.0002660985,1.741446,2.21364,-0.000779236146432,7.5,nan,11.5374619064
2017-10-22 07:48:34,52.5355,-41.3064,5.9,9.866,34.116,-0.00366103948733,0.0002617515,1.762584,2.20246,0.000153980795412,6.9,nan,11.5355548352
2017-10-22 07:48:34,52.5355,-41.3064,8.0,9.865,34.116,-0.00366103948751,0.0002685825,1.778844,2.21364,0.000153980795412,5.6,nan,11.5326424348
2017-10-22 07:48:34,52.5355,-41.3064,10.0,9.866,34.116,-0.00366103948744,0.0002611305,1.809738,2.20246,-0.00031262767551,5.1,nan,11.5315317622
2017-10-22 07:48:34,52.5355,-41.3064,12.0,9.865,34.116,-0.00366103948766,0.0002605095,1.790226,2.19128,-0.00031262767551,4.7,2.45,11.5271954208
2017-10-22 07:48:34,52.5355,-41.3064,14.0,9.864,34.115,-0.00366103948801,0.000260199,1.786974,2.21364,-0.000779236146432,3.8,2.03,11.527225423
2017-10-22 07:48:34,52.5355,-41.3064,16.0,9.862,34.115,-0.00366103948832,0.0002623725,1.856892,2.20246,-0.00031262767551,3.7,1.59,11.5258304219
2017-10-22 07:48:34,52.5355,-41.3064,17.9,9.869,34.116,-0.0036610394874,0.0002654775,1.82112,2.20246,-0.00031262767551,3.6,2.23,11.5273304317
2017-10-22 07:48:34,52.5355,-41.3064,20.0,9.889,34.124,-0.00366103948422,0.0002586465,1.858518,2.20246,0.000153980795412,2.9,1.54,11.5276454649
2017-10-22 07:48:34,52.5355,-41.3064,22.0,9.897,34.127,-0.00366103948301,0.000264546,1.830876,2.20246,0.000153980795412,2.7,1.8,11.5301961311
2017-10-22 07:48:34,52.5355,-41.3064,24.1,9.906,34.131,-0.00366103948179,0.000268272,1.827624,2.20246,0.000153980795412,3.0,1.48,11.5273904372
2017-10-22 07:48:34,52.5355,-41.3064,26.0,9.902,34.129,-0.00366103948263,0.000262683,1.842258,2.19128,0.000620589266334,2.5,1.05,11.5271504176
2017-10-22 07:48:34,52.5355,-41.3064,28.1,9.903,34.129,-0.00366103948256,0.000264546,1.856892,2.21364,0.000620589266334,2.4,0.84,11.5211069911
2017-10-22 07:48:34,52.5355,-41.3064,30.0,9.905,34.13,-0.00366103948255,0.0002586465,1.816242,2.20246,-0.00031262767551,2.6,0.81,11.5189035543
2017-10-22 07:48:34,52.5355,-41.3064,32.0,9.904,34.129,-0.00366103948293,0.0002592675,1.848762,2.19128,-0.00031262767551,2.4,0.62,11.513839153
2017-10-22 07:48:34,52.5355,-41.3064,34.0,9.904,34.129,-0.00366103948308,0.000258957,1.868274,2.19128,0.000153980795412,2.5,0.55,11.5122814375
2017-10-22 07:48:34,52.5355,-41.3064,36.0,9.906,34.131,-0.00366103948316,0.0002592675,1.817868,2.19128,0.000153980795412,2.4,0.53,11.5030903082
2017-10-22 07:48:34,52.5355,-41.3064,38.0,9.918,34.137,-0.00366103948144,0.0002524365,1.795104,2.20246,0.000620589266334,2.4,0.65,11.5027461939
2017-10-22 07:48:34,52.5355,-41.3064,40.0,9.931,34.143,-0.00366103948041,0.000356454,1.770714,2.19128,-0.00031262767551,2.4,0.51,11.4926230417
2017-10-22 07:48:34,52.5355,-41.3064,42.0,9.943,34.151,-0.00366103947921,0.0002555415,1.710552,2.19128,-0.00031262767551,2.4,0.45,11.4810631293
2017-10-22 07:48:34,52.5355,-41.3064,44.0,9.963,34.164,-0.00366103947658,0.0002418795,1.630878,2.20246,-0.00031262767551,2.4,0.37,11.465389455
2017-10-22 07:48:34,52.5355,-41.3064,46.0,9.971,34.179,-0.00366103947667,0.000231633,1.304052,2.20246,-0.000779236146432,2.4,0.38,11.4403018921
2017-10-22 07:48:34,52.5355,-41.3064,48.0,9.959,34.183,-0.00366103947991,0.0002244915,1.196736,2.20246,-0.00031262767551,2.3,0.33,11.406928977
2017-10-22 07:48:34,52.5355,-41.3064,50.0,9.952,34.184,-0.00366103948246,0.000216729,1.120314,2.21364,0.000153980795412,2.3,0.23,11.3517835258
2017-10-22 07:48:34,52.5355,-41.3064,52.0,9.924,34.191,-0.003661039489,0.000203688,1.02438,2.22482,-0.000779236146432,2.4,0.29,11.2456866273
2017-10-22 07:48:34,52.5355,-41.3064,54.0,9.638,34.232,-0.00366103953627,0.000182574,0.647148,2.26954,-0.00031262767551,2.4,0.18,11.0688860391
2017-10-22 07:48:34,52.5355,-41.3064,56.0,9.479,34.248,-0.00366103956347,0.0001766745,0.526824,2.30308,0.000153980795412,2.5,0.25,10.9618749819
2017-10-22 07:48:34,52.5355,-41.3064,58.0,9.321,34.264,-0.00366103959078,0.000170775,0.47967,2.30308,0.000153980795412,2.5,0.3,10.8291012297
2017-10-22 07:48:34,52.5355,-41.3064,60.0,9.151,34.276,-0.00366103961892,0.0001679805,0.461784,2.33662,0.000153980795412,2.3,0.24,10.6861136006
2017-10-22 07:48:34,52.5355,-41.3064,62.0,8.859,34.292,-0.00366103967029,0.000158976,0.375606,2.39252,0.000153980795412,2.3,0.27,10.4972024496
2017-10-22 07:48:34,52.5355,-41.3064,64.0,8.399,34.327,-0.00366103974706,0.0001443825,0.247152,2.41488,0.000153980795412,2.3,0.19,10.2861760671
2017-10-22 07:48:34,52.5355,-41.3064,66.0,8.165,34.354,-0.00366103978043,0.0001381725,0.23577,2.43724,0.000153980795412,2.5,0.25,10.1515254773
2017-10-22 07:48:34,52.5355,-41.3064,68.0,8.107,34.409,-0.00366103979176,0.000149661,0.160974,2.41488,0.000620589266334,2.6,0.25,9.98451066443
2017-10-22 07:48:34,52.5355,-41.3064,70.0,8.016,34.445,-0.00366103980772,0.0001325835,0.160974,2.42606,0.000620589266334,2.4,0.24,9.82514010645
2017-10-22 07:48:34,52.5355,-41.3064,72.0,7.844,34.472,-0.00366103983587,0.000127305,0.141462,2.43724,-0.00031262767551,2.6,0.18,9.62778894694
2017-10-22 07:48:34,52.5355,-41.3064,73.9,7.638,34.535,-0.00366103986881,0.0001189215,0.082926,2.41488,-0.00031262767551,2.2,0.25,9.41153950504
2017-10-22 07:48:34,52.5355,-41.3064,76.0,7.524,34.617,-0.00366103988895,0.000115506,0.05691,2.4037,-0.00031262767551,2.4,0.22,9.24603428492
2017-10-22 07:48:34,52.5355,-41.3064,78.0,7.403,34.645,-0.00366103990666,0.000117369,0.058536,2.41488,0.000153980795412,2.5,0.18,9.15349745149
2017-10-22 07:48:34,52.5355,-41.3064,80.0,7.482,34.668,-0.00366103989246,0.0001164375,0.050406,2.39252,-0.000779236146432,2.4,0.26,9.11034264522
2017-10-22 07:48:34,52.5355,-41.3064,82.0,7.501,34.682,-0.00366103989305,0.0001127115,0.04878,2.41488,0.000153980795412,2.4,0.2,9.09231443233
2017-10-22 07:48:34,52.5355,-41.3064,84.0,7.346,34.674,-0.00366103992037,0.0001108485,0.052032,2.41488,-0.00031262767551,2.4,0.19,9.05968827996
2017-10-22 07:48:34,52.5355,-41.3064,86.0,7.201,34.659,-0.0036610399432,0.000109917,0.055284,2.42606,0.000153980795412,2.5,0.27,9.02228941532
2017-10-22 07:48:34,52.5355,-41.3064,88.0,7.064,34.653,-0.0036610399689,0.0001102275,0.047154,2.44842,0.000620589266334,2.4,0.19,8.99540019116
2017-10-22 07:48:34,52.5355,-41.3064,90.0,6.845,34.629,-0.00366103999971,0.0001151955,0.043902,2.41488,-0.00031262767551,2.4,0.24,8.94957617861
2017-10-22 07:48:34,52.5355,-41.3064,92.0,6.858,34.638,-0.00366103999825,0.000113022,0.039024,2.43724,-0.00031262767551,2.4,0.18,8.92888686706
2017-10-22 07:48:34,52.5355,-41.3064,94.0,6.856,34.643,-0.0036610399988,0.0001114695,0.043902,2.4037,0.000153980795412,2.5,0.26,8.90550605483
2017-10-22 07:48:34,52.5355,-41.3064,96.0,6.831,34.65,-0.00366104000302,0.000110538,0.037398,2.39252,0.000153980795412,2.4,0.15,8.87261860405
2017-10-22 07:48:34,52.5355,-41.3064,98.0,6.818,34.658,-0.00366104000558,0.000113643,0.039024,2.43724,0.000153980795412,2.5,0.18,8.84068871879
2017-10-22 07:48:34,52.5355,-41.3064,100.0,6.798,34.666,-0.0036610400091,0.000113643,0.050406,2.4037,0.000153980795412,2.5,0.25,8.81621772655
2017-10-22 07:48:34,52.5355,-41.3064,102.0,6.792,34.667,-0.00366104001001,0.0001145745,0.042276,2.42606,0.000153980795412,2.5,0.2,8.78857853437
2017-10-22 07:48:34,52.5355,-41.3064,104.0,6.785,34.668,-0.00366104001186,0.0001145745,0.043902,2.42606,0.000153980795412,2.5,0.16,8.74757614214
2017-10-22 07:48:34,52.5355,-41.3064,106.0,6.754,34.673,-0.00366104001754,0.00011178,0.045528,2.42606,0.000153980795412,2.4,0.21,8.68061663228
2017-10-22 07:48:34,52.5355,-41.3064,108.0,6.747,34.68,-0.00366104001807,0.000118611,0.039024,2.43724,0.000620589266334,2.5,0.19,8.61988332096
2017-10-22 07:48:34,52.5355,-41.3064,110.0,6.758,34.698,-0.00366104001705,0.0001102275,0.04065,2.41488,0.000620589266334,2.6,0.14,8.56892121316
2017-10-22 07:48:34,52.5355,-41.3064,112.0,6.716,34.706,-0.00366104002394,0.0001133325,0.034146,2.41488,0.000620589266334,2.5,0.3,8.54060110863
2017-10-22 07:48:34,52.5355,-41.3064,114.0,6.702,34.707,-0.00366104002778,0.0001114695,0.035772,2.42606,0.000620589266334,2.5,0.11,8.53406080794
2017-10-22 07:48:34,52.5355,-41.3064,116.0,6.627,34.704,-0.00366104003928,0.000111159,0.039024,2.44842,0.000620589266334,2.5,0.18,8.51273223718
2017-10-22 07:48:34,52.5355,-41.3064,118.0,6.629,34.704,-0.00366104003876,0.000109296,0.037398,2.42606,0.000620589266334,2.5,0.2,8.49077819224
2017-10-22 07:48:34,52.5355,-41.3064,120.0,6.638,34.706,-0.00366104003782,0.0001127115,0.034146,2.43724,0.000620589266334,2.4,0.18,8.4738985506
2017-10-22 07:48:34,52.5355,-41.3064,122.0,6.606,34.704,-0.0036610400431,0.0001164375,0.042276,2.44842,0.000620589266334,2.4,0.21,8.44180348393
2017-10-22 07:48:34,52.5355,-41.3064,124.0,6.541,34.7,-0.00366104005356,0.0001127115,0.035772,2.41488,0.000620589266334,2.4,0.27,8.36293648131
2017-10-22 07:48:34,52.5355,-41.3064,126.0,6.576,34.711,-0.00366104004845,0.0001145745,0.035772,2.43724,0.000153980795412,2.4,0.18,8.31852747951
2017-10-22 07:48:34,52.5355,-41.3064,128.0,6.561,34.715,-0.00366104005264,0.0001114695,0.035772,2.44842,0.000153980795412,2.5,0.3,8.29274753072
2017-10-22 07:48:34,52.5355,-41.3064,130.0,6.519,34.717,-0.00366104006,0.0001102275,0.035772,2.4596,0.000153980795412,2.4,0.15,8.27631488461
2017-10-22 07:48:34,52.5355,-41.3064,132.0,6.471,34.716,-0.00366104006791,0.000108054,0.03252,2.42606,0.00108719773726,2.5,0.16,8.28912411955
2017-10-22 07:48:34,52.5355,-41.3064,134.0,6.428,34.712,-0.00366104007404,0.0001102275,0.035772,2.47078,0.000620589266334,2.4,0.16,8.31683104538
2017-10-22 07:48:34,52.5355,-41.3064,136.0,6.361,34.702,-0.00366104008617,0.0001089855,0.03252,2.44842,0.000153980795412,2.5,0.18,8.33615499297
2017-10-22 07:48:34,52.5355,-41.3064,138.0,6.363,34.702,-0.00366104008687,0.000106812,0.039024,2.44842,-0.00031262767551,2.5,0.18,8.36370310183
2017-10-22 07:48:34,52.5355,-41.3064,140.0,6.354,34.7,-0.00366104008915,0.000111159,0.037398,2.47078,0.000153980795412,2.3,0.14,8.41113282367
2017-10-22 07:48:34,52.5355,-41.3064,142.0,6.259,34.689,-0.00366104010692,0.000110538,0.037398,2.4596,0.000620589266334,2.4,0.17,8.46586175301
2017-10-22 07:48:34,52.5355,-41.3064,144.0,6.152,34.677,-0.00366104012302,0.000111159,0.04065,2.4596,-0.00031262767551,2.4,0.22,8.51447425215
2017-10-22 07:48:34,52.5355,-41.3064,146.0,6.048,34.666,-0.00366104013929,0.000109296,0.042276,2.48196,0.000153980795412,2.5,0.19,8.57312592353
2017-10-22 07:48:34,52.5355,-41.3064,148.0,5.916,34.651,-0.00366104016178,0.000118611,0.04065,2.43724,0.000620589266334,2.5,0.25,8.63621621404
2017-10-22 07:48:34,52.5355,-41.3064,150.0,5.746,34.634,-0.00366104019111,0.000117369,0.039024,2.47078,0.00108719773726,2.5,0.16,8.68755285755
2017-10-22 07:48:34,52.5355,-41.3064,152.0,5.594,34.62,-0.0036610402159,0.000116748,0.037398,2.4596,0.000620589266334,2.5,0.18,8.71080895633
2017-10-22 07:48:34,52.5355,-41.3064,154.0,5.388,34.605,-0.00366104024624,0.0001207845,0.042276,2.44842,0.000153980795412,2.4,0.22,8.67326053179
2017-10-22 07:48:34,52.5355,-41.3064,156.0,5.428,34.62,-0.00366104024107,0.0001207845,0.037398,2.4596,0.000620589266334,2.4,0.21,8.58891465671
2017-10-22 07:48:34,52.5355,-41.3064,158.0,5.488,34.64,-0.00366104023027,0.000116127,0.043902,2.42606,0.000153980795412,2.5,0.15,8.52554086111
2017-10-22 07:48:34,52.5355,-41.3064,160.0,5.523,34.65,-0.00366104022529,0.000114885,0.035772,2.43724,0.000153980795412,2.5,0.16,8.47804998203
2017-10-22 07:48:34,52.5355,-41.3064,162.0,5.551,34.656,-0.00366104022089,0.000116127,0.039024,2.43724,0.000620589266334,2.5,0.16,8.41663901404
2017-10-22 07:48:34,52.5355,-41.3064,164.0,5.584,34.665,-0.00366104021576,0.0001151955,0.030894,2.44842,0.000620589266334,2.5,0.22,8.33493302659
2017-10-22 07:48:34,52.5355,-41.3064,166.0,5.633,34.683,-0.00366104020788,0.0001151955,0.035772,2.42606,0.000153980795412,2.5,0.26,8.22919447594
2017-10-22 07:48:34,52.5355,-41.3064,168.0,5.803,34.722,-0.00366104017994,0.000113643,0.034146,2.44842,0.000620589266334,2.5,0.17,8.12157759993
2017-10-22 07:48:34,52.5355,-41.3064,170.0,5.943,34.755,-0.00366104015907,0.000111159,0.030894,2.47078,0.000620589266334,2.5,0.19,8.16703725701
2017-10-22 07:48:34,52.5355,-41.3064,172.0,5.924,34.752,-0.00366104016361,0.0001114695,0.035772,2.4596,0.000620589266334,2.5,0.19,8.26319532209
2017-10-22 07:48:34,52.5355,-41.3064,174.0,5.831,34.74,-0.00366104018112,0.0001139535,0.037398,2.4596,0.000620589266334,2.5,0.17,8.41928550329
2017-10-22 07:48:34,52.5355,-41.3064,176.0,5.61,34.711,-0.00366104021781,0.0001127115,0.034146,2.44842,0.000620589266334,2.5,0.15,8.58470107182
2017-10-22 07:48:34,52.5355,-41.3064,178.0,5.239,34.668,-0.00366104027919,0.000114885,0.042276,2.42606,0.00108719773726,2.6,0.17,8.68435073088
2017-10-22 07:48:34,52.5355,-41.3064,180.0,5.041,34.654,-0.00366104031215,0.0001195425,0.037398,2.43724,0.000620589266334,2.5,0.18,8.7200778496
2017-10-22 07:48:34,52.5355,-41.3064,182.0,4.994,34.654,-0.00366104031791,0.000119853,0.039024,2.44842,0.00155380620818,2.5,0.19,8.75058982812
2017-10-22 07:48:34,52.5355,-41.3064,184.0,4.945,34.654,-0.00366104032726,0.000118611,0.04065,2.42606,0.00108719773726,2.5,0.18,8.80500905941
2017-10-22 07:48:34,52.5355,-41.3064,186.0,4.771,34.65,-0.00366104035708,0.0001189215,0.04065,2.39252,0.000153980795412,2.6,0.16,8.82154028621
2017-10-22 07:48:34,52.5355,-41.3064,188.0,4.685,34.645,-0.00366104036911,0.000121716,0.04065,2.41488,0.00108719773726,2.5,0.19,8.81285231044
2017-10-22 07:48:34,52.5355,-41.3064,190.0,4.622,34.642,-0.00366104037968,0.0001276155,0.039024,2.39252,0.00108719773726,2.5,0.23,8.79117559853
2017-10-22 07:48:34,52.5355,-41.3064,192.0,4.592,34.648,-0.00366104038261,0.0001195425,0.035772,2.38134,0.000620589266334,2.6,0.14,8.74542424229
2017-10-22 07:48:34,52.5355,-41.3064,194.0,4.589,34.654,-0.00366104038227,0.000121716,0.035772,2.39252,0.000620589266334,2.4,0.19,8.65112895015
2017-10-22 07:48:34,52.5355,-41.3064,196.0,4.633,34.665,-0.00366104037205,0.0001176795,0.037398,2.4037,0.00155380620818,2.6,0.18,8.49717650082
2017-10-22 07:48:34,52.5355,-41.3064,198.0,4.862,34.711,-0.00366104033389,0.000116127,0.034146,2.42606,0.00108719773726,2.5,0.2,8.36574781378
2017-10-22 07:48:34,52.5355,-41.3064,200.0,5.107,34.758,-0.00366104029694,0.000115506,0.03252,2.42606,0.0020204146791,2.5,0.16,8.33167544354
2017-10-22 07:48:34,52.5355,-41.3064,202.0,5.145,34.771,-0.0036610402909,0.000113022,0.035772,2.42606,0.00108719773726,2.5,0.19,8.32470703643
2017-10-22 07:48:34,52.5355,-41.3064,204.0,5.152,34.776,-0.00366104029013,0.0001108485,0.039024,2.44842,0.000620589266334,2.5,0.2,8.31860875576
2017-10-22 07:48:34,52.5355,-41.3064,206.0,5.147,34.776,-0.00366104029073,0.0001114695,0.034146,2.42606,0.00108719773726,2.5,0.19,8.30424703583
2017-10-22 07:48:34,52.5355,-41.3064,208.0,5.177,34.781,-0.00366104028603,0.0001102275,0.034146,2.43724,0.00108719773726,2.4,0.23,8.28844619453
2017-10-22 07:48:34,52.5355,-41.3064,210.0,5.206,34.789,-0.00366104028147,0.0001114695,0.034146,2.44842,0.00108719773726,2.4,0.19,8.29917894826
2017-10-22 07:48:34,52.5355,-41.3064,212.0,5.204,34.793,-0.00366104028241,0.0001108485,0.035772,2.44842,0.000620589266334,2.3,0.19,8.32618154862
2017-10-22 07:48:34,52.5355,-41.3064,214.0,5.149,34.791,-0.00366104029072,0.000106191,0.03252,2.42606,0.000620589266334,2.5,0.17,8.34294060507
2017-10-22 07:48:34,52.5355,-41.3064,216.0,5.125,34.79,-0.0036610402959,0.000108675,0.034146,2.43724,0.000153980795412,2.4,0.24,8.35593837497
2017-10-22 07:48:34,52.5355,-41.3064,217.9,5.11,34.787,-0.00366104029817,0.0001114695,0.030894,2.42606,0.000620589266334,2.5,0.16,8.36411199883
2017-10-22 07:48:34,52.5355,-41.3064,220.0,5.102,34.787,-0.00366104029974,0.0001127115,0.034146,2.41488,0.000153980795412,2.5,0.23,8.37516081029
2017-10-22 07:48:34,52.5355,-41.3064,222.0,5.089,34.785,-0.00366104030212,0.00011178,0.035772,2.4596,0.000620589266334,2.5,0.22,8.39628144961
2017-10-22 07:48:34,52.5355,-41.3064,224.0,5.065,34.783,-0.00366104030648,0.000110538,0.034146,2.43724,0.000153980795412,2.5,0.2,8.41980049465
2017-10-22 07:48:34,52.5355,-41.3064,226.0,5.046,34.782,-0.00366104031047,0.0001120905,0.03252,2.42606,0.000620589266334,2.4,0.15,8.45234846623
2017-10-22 07:48:34,52.5355,-41.3064,228.0,5.023,34.78,-0.00366104031452,0.000112401,0.03252,2.41488,0.000153980795412,2.5,0.15,8.50134095843
2017-10-22 07:48:34,52.5355,-41.3064,230.0,4.877,34.772,-0.00366104033883,0.0001102275,0.03252,2.41488,-0.00031262767551,2.4,0.17,8.53369472068
2017-10-22 07:48:34,52.5355,-41.3064,232.0,4.82,34.768,-0.00366104034792,0.000111159,0.034146,2.42606,0.000153980795412,2.4,0.22,8.54395196257
2017-10-22 07:48:34,52.5355,-41.3064,234.0,4.782,34.768,-0.0036610403535,0.00011178,0.03252,2.42606,0.000153980795412,2.4,0.22,8.54835224178
2017-10-22 07:48:34,52.5355,-41.3064,236.0,4.778,34.768,-0.0036610403543,0.000112401,0.034146,2.42606,-0.00031262767551,2.5,0.2,8.55883954232
2017-10-22 07:48:34,52.5355,-41.3064,238.0,4.766,34.769,-0.00366104035628,0.00011178,0.029268,2.42606,0.000153980795412,2.5,0.21,8.56865849734
2017-10-22 07:48:34,52.5355,-41.3064,240.0,4.742,34.769,-0.00366104036047,0.0001102275,0.034146,2.41488,0.00108719773726,2.4,0.16,8.58224775074
2017-10-22 07:48:34,52.5355,-41.3064,242.0,4.725,34.768,-0.00366104036288,0.0001145745,0.030894,2.41488,0.000153980795412,2.4,0.14,8.58812442905
2017-10-22 07:48:34,52.5355,-41.3064,244.0,4.712,34.771,-0.00366104036467,0.0001120905,0.034146,2.41488,0.00108719773726,2.4,0.14,8.60241407078
2017-10-22 07:48:34,52.5355,-41.3064,246.0,4.679,34.767,-0.00366104037045,0.000111159,0.034146,2.42606,nan,nan,nan,8.60959553087
2017-10-22 07:48:34,52.5355,-41.3064,248.0,4.659,34.764,-0.00366104037363,0.0001133325,0.030894,2.41488,nan,nan,nan,8.6034697368
2017-10-22 07:48:34,52.5355,-41.3064,250.0,4.649,34.763,-0.00366104037489,0.000112401,0.03252,2.4037,nan,nan,nan,8.59313061265
2017-10-22 07:48:34,52.5355,-41.3064,252.0,4.632,34.762,-0.00366104037724,0.000111159,0.03252,2.4037,nan,nan,nan,8.54856184359
2017-10-22 07:48:34,52.5355,-41.3064,254.0,4.671,34.769,-0.0036610403706,0.0001096065,0.035772,2.4037,nan,nan,nan,8.48739919492
2017-10-22 07:48:34,52.5355,-41.3064,256.0,4.771,34.792,-0.0036610403541,0.0001108485,0.03252,2.41488,nan,nan,nan,8.44118365824
2017-10-22 07:48:34,52.5355,-41.3064,258.0,4.852,34.806,-0.00366104034077,0.000113022,0.030894,2.42606,nan,nan,nan,8.4114929164
2017-10-22 07:48:34,52.5355,-41.3064,260.0,4.888,34.813,-0.00366104033407,0.0001096065,0.030894,2.43724,nan,nan,nan,8.38602115444
2017-10-22 07:48:34,52.5355,-41.3064,262.0,4.927,34.821,-0.00366104032811,0.0001108485,0.029268,2.41488,nan,nan,nan,8.37444418095
2017-10-22 07:48:34,52.5355,-41.3064,264.0,4.944,34.824,-0.00366104032562,0.0001077435,0.035772,2.42606,nan,nan,nan,8.36881594703
2017-10-22 07:48:34,52.5355,-41.3064,266.0,4.982,34.833,-0.00366104031967,0.0001108485,0.029268,2.42606,nan,nan,nan,8.37751594059
2017-10-22 07:48:34,52.5355,-41.3064,268.0,4.99,34.835,-0.00366104031885,0.000108675,0.029268,2.44842,nan,nan,nan,8.39381767674
2017-10-22 07:48:34,52.5355,-41.3064,270.0,4.95,34.833,-0.00366104032616,0.0001096065,0.030894,2.43724,nan,nan,nan,8.41622719435
2017-10-22 07:48:34,52.5355,-41.3064,272.0,4.901,34.832,-0.00366104033381,0.0001065015,0.030894,2.41488,nan,nan,nan,8.4198828966
2017-10-22 07:48:34,52.5355,-41.3064,274.0,4.892,34.833,-0.00366104033503,0.000109917,0.034146,2.42606,nan,nan,nan,8.42302515574
2017-10-22 07:48:34,52.5355,-41.3064,276.0,4.895,34.837,-0.00366104033492,0.0001102275,0.030894,2.41488,nan,nan,nan,8.42879802841
2017-10-22 07:48:34,52.5355,-41.3064,278.0,4.873,34.838,-0.00366104033868,0.0001083645,0.034146,2.41488,nan,nan,nan,8.43251154135
2017-10-22 07:48:34,52.5355,-41.3064,280.0,4.868,34.839,-0.0036610403394,0.00010557,0.034146,2.44842,nan,nan,nan,8.43891140739
2017-10-22 07:48:34,52.5355,-41.3064,282.0,4.861,34.839,-0.00366104034054,0.000108675,0.035772,2.42606,nan,nan,nan,8.4405638843
2017-10-22 07:48:34,52.5355,-41.3064,284.0,4.863,34.84,-0.00366104034046,0.000106191,0.030894,2.4037,nan,nan,nan,8.44929714899
2017-10-22 07:48:34,52.5355,-41.3064,286.0,4.865,34.84,-0.00366104034025,0.0001089855,0.03252,2.41488,nan,nan,nan,8.46166533867
2017-10-22 07:48:34,52.5355,-41.3064,288.0,4.848,34.839,-0.00366104034327,0.0001065015,0.030894,2.43724,nan,nan,nan,8.4751956237
2017-10-22 07:48:34,52.5355,-41.3064,290.0,4.814,34.836,-0.00366104034881,0.000109296,0.030894,2.42606,nan,nan,nan,8.48989430623
2017-10-22 07:48:34,52.5355,-41.3064,292.0,4.783,34.838,-0.00366104035424,0.0001058805,0.029268,2.4037,nan,nan,nan,8.50446583205
2017-10-22 07:48:34,52.5355,-41.3064,294.0,4.768,34.84,-0.0036610403568,0.000109917,0.034146,2.43724,nan,nan,nan,8.51656103396
2017-10-22 07:48:34,52.5355,-41.3064,296.0,4.735,34.838,-0.0036610403623,0.0001083645,0.034146,2.41488,nan,nan,nan,8.52804879152
2017-10-22 07:48:34,52.5355,-41.3064,298.0,4.72,34.837,-0.00366104036452,0.0001083645,0.030894,2.42606,nan,nan,nan,8.53484534152
2017-10-22 07:48:34,52.5355,-41.3064,300.0,4.711,34.838,-0.00366104036602,0.0001096065,0.034146,2.41488,nan,nan,nan,8.53662392283
2017-10-22 07:48:34,52.5355,-41.3064,302.0,4.707,34.84,-0.00366104036682,0.0001071225,0.03252,2.4037,nan,nan,nan,8.54138633018
2017-10-22 07:48:34,52.5355,-41.3064,304.0,4.7,34.84,-0.00366104036793,0.000109296,0.026016,2.4037,nan,nan,nan,8.5397636303
2017-10-22 07:48:34,52.5355,-41.3064,306.0,4.707,34.843,-0.00366104036675,0.000107433,0.034146,2.41488,nan,nan,nan,8.53903091373
2017-10-22 07:48:34,52.5355,-41.3064,308.0,4.711,34.846,-0.00366104036613,0.0001065015,0.034146,2.41488,nan,nan,nan,8.53871691436
2017-10-22 07:48:34,52.5355,-41.3064,310.0,4.714,34.848,-0.00366104036569,0.0001077435,0.03252,2.42606,nan,nan,nan,8.54033938665
2017-10-22 07:48:34,52.5355,-41.3064,312.0,4.714,34.849,-0.00366104036558,0.0001083645,0.029268,2.39252,nan,nan,nan,8.54164808901
2017-10-22 07:48:34,52.5355,-41.3064,314.0,4.742,34.855,-0.00366104036114,0.0001065015,0.03252,2.41488,nan,nan,nan,8.55422331644
2017-10-22 07:48:34,52.5355,-41.3064,316.0,4.724,34.858,-0.00366104036448,0.000113643,0.03252,2.42606,nan,nan,nan,8.5697094165
2017-10-22 07:48:34,52.5355,-41.3064,318.0,4.698,34.862,-0.00366104036879,0.000108054,0.030894,2.39252,nan,nan,nan,8.57543952182
2017-10-22 07:48:34,52.5355,-41.3064,320.0,4.694,34.863,-0.00366104036949,0.0001071225,0.034146,2.39252,nan,nan,nan,8.58127927871
2017-10-22 07:48:34,52.5355,-41.3064,322.0,4.685,34.865,-0.00366104037109,0.0001096065,0.029268,2.41488,nan,nan,nan,8.58786103834
2017-10-22 07:48:34,52.5355,-41.3064,324.0,4.689,34.868,-0.0036610403701,0.0001089855,0.030894,2.4037,nan,nan,nan,8.59286704591
2017-10-22 07:48:34,52.5355,-41.3064,326.0,4.695,34.873,-0.00366104036973,0.0001083645,0.030894,2.4037,nan,nan,nan,8.60236129138
2017-10-22 07:48:34,52.5355,-41.3064,328.0,4.695,34.878,-0.00366104036997,0.0001114695,0.034146,2.39252,nan,nan,nan,8.62101552155
2017-10-22 07:48:34,52.5355,-41.3064,330.0,4.666,34.876,-0.00366104037508,0.0001065015,0.030894,2.4037,nan,nan,nan,8.64072406679
2017-10-22 07:48:34,52.5355,-41.3064,332.0,4.633,34.872,-0.00366104038008,0.000108054,0.030894,2.38134,nan,nan,nan,8.65984614048
2017-10-22 07:48:34,52.5355,-41.3064,334.0,4.57,34.867,-0.00366104039061,0.0001071225,0.035772,2.4037,nan,nan,nan,8.66665681643
2017-10-22 07:48:34,52.5355,-41.3064,336.0,4.552,34.867,-0.00366104039365,0.00010557,0.03252,2.39252,nan,nan,nan,8.67022423474
