datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-12 06:51:07,52.0913,-37.4672,0.4,6.008,34.669,-0.0036610401389,0.000287523,1.61787,2.0683,0.00108719773726,10.6,nan,10.5681173046
2018-04-12 06:51:07,52.0913,-37.4672,1.9,6.017,34.666,-0.00366104013923,0.00028566,1.64226,2.0683,-0.00031262767551,9.4,nan,10.5683463124
2018-04-12 06:51:07,52.0913,-37.4672,3.9,6.021,34.665,-0.00366104013931,0.0002834865,1.652016,2.05712,-0.000779236146432,5.8,nan,10.5676862475
2018-04-12 06:51:07,52.0913,-37.4672,6.1,6.021,34.665,-0.00366104013944,0.000281934,1.665024,2.07948,-0.00124584461735,6.3,nan,10.5693028226
2018-04-12 06:51:07,52.0913,-37.4672,8.1,6.019,34.665,-0.00366104013981,0.000288144,1.673154,2.05712,-0.000779236146432,5.2,nan,10.5677940097
2018-04-12 06:51:07,52.0913,-37.4672,10.0,6.02,34.665,-0.00366104013961,0.000291249,1.665024,2.0683,-0.00124584461735,5.0,nan,10.5662854602
2018-04-12 06:51:07,52.0913,-37.4672,12.1,6.023,34.665,-0.00366104013922,0.000283797,1.702422,2.0683,-0.00171245308828,3.5,1.87,10.5654235501
2018-04-12 06:51:07,52.0913,-37.4672,13.9,6.022,34.665,-0.00366104013954,0.000283797,1.671528,2.0683,-0.00171245308828,3.8,2.19,10.5641173815
2018-04-12 06:51:07,52.0913,-37.4672,16.0,6.023,34.665,-0.00366104013957,0.0002747925,1.645512,2.05712,-0.00171245308828,3.8,1.96,10.5646559838
2018-04-12 06:51:07,52.0913,-37.4672,18.0,6.026,34.665,-0.00366104013925,0.0003089475,1.710552,2.07948,-0.00124584461735,3.1,1.42,10.5626363982
2018-04-12 06:51:07,52.0913,-37.4672,20.0,6.025,34.665,-0.00366104013954,0.000282555,1.668276,2.04594,-0.00171245308828,3.0,1.48,10.5619633079
2018-04-12 06:51:07,52.0913,-37.4672,22.0,6.026,34.665,-0.0036610401397,0.000282555,1.730064,2.05712,-0.00124584461735,2.9,1.09,10.5610076097
2018-04-12 06:51:07,52.0913,-37.4672,24.0,6.025,34.665,-0.00366104014003,0.000285039,1.697544,2.07948,-0.00124584461735,2.9,0.59,10.5601731429
2018-04-12 06:51:07,52.0913,-37.4672,26.0,6.025,34.665,-0.00366104014029,0.000288765,1.726812,2.0683,-0.0021790615592,3.0,0.64,10.5543341311
2018-04-12 06:51:07,52.0913,-37.4672,28.0,6.025,34.665,-0.00366104014051,0.000280692,1.73169,2.05712,-0.00171245308828,2.6,0.75,10.5572531435
2018-04-12 06:51:07,52.0913,-37.4672,30.0,6.025,34.665,-0.00366104014087,0.0002859705,1.710552,2.07948,-0.00171245308828,2.8,0.64,10.5599443515
2018-04-12 06:51:07,52.0913,-37.4672,32.0,6.021,34.665,-0.00366104014175,0.0002847285,1.718682,2.07948,-0.00171245308828,2.7,0.47,10.5617344691
2018-04-12 06:51:07,52.0913,-37.4672,34.0,6.019,34.665,-0.00366104014233,0.0002816235,1.770714,2.0683,-0.0021790615592,2.7,0.55,10.563309541
2018-04-12 06:51:07,52.0913,-37.4672,36.0,6.022,34.664,-0.0036610401425,0.0002785185,1.736568,2.0683,-0.00124584461735,2.8,0.92,10.5761092245
2018-04-12 06:51:07,52.0913,-37.4672,38.0,6.005,34.666,-0.0036610401459,0.0002853495,1.84551,2.0683,-0.00124584461735,2.8,0.48,10.6076637419
2018-04-12 06:51:07,52.0913,-37.4672,40.0,5.945,34.675,-0.00366104015666,0.0003070845,1.969086,2.07948,-0.00171245308828,2.8,0.38,10.6421998645
2018-04-12 06:51:07,52.0913,-37.4672,42.0,5.882,34.685,-0.00366104016801,0.0003250935,2.009736,2.05712,-0.000779236146432,2.6,0.39,10.6676030341
2018-04-12 06:51:07,52.0913,-37.4672,44.0,5.772,34.705,-0.00366104018544,0.000333477,1.904046,2.02358,-0.000779236146432,2.7,0.35,10.6782380486
2018-04-12 06:51:07,52.0913,-37.4672,46.0,5.629,34.73,-0.00366104020794,0.0003244725,1.656894,2.02358,-0.000779236146432,2.7,0.2,10.66737139
2018-04-12 06:51:07,52.0913,-37.4672,48.0,5.578,34.738,-0.00366104021641,0.0003095685,1.671528,1.97886,-0.00124584461735,2.6,0.26,10.6572532016
2018-04-12 06:51:07,52.0913,-37.4672,50.0,5.56,34.743,-0.00366104021905,0.000326025,1.515432,2.02358,-0.00124584461735,2.6,0.31,10.6531711301
2018-04-12 06:51:07,52.0913,-37.4672,52.0,5.556,34.744,-0.00366104021965,0.0003300615,1.530066,2.0124,-0.0021790615592,2.7,0.19,10.6509948089
2018-04-12 06:51:07,52.0913,-37.4672,54.0,5.555,34.744,-0.00366104021985,0.0003126735,1.468278,2.00122,-0.00124584461735,2.7,0.27,10.6466438009
2018-04-12 06:51:07,52.0913,-37.4672,56.0,5.554,34.744,-0.00366104022001,0.000318573,1.45527,2.00122,-0.00124584461735,2.7,0.2,10.6436537464
2018-04-12 06:51:07,52.0913,-37.4672,58.0,5.554,34.745,-0.00366104022015,0.0004648185,1.440636,2.00122,-0.000779236146432,2.7,0.26,10.6409364078
2018-04-12 06:51:07,52.0913,-37.4672,60.0,5.553,34.745,-0.00366104022035,0.000311121,1.404864,2.00122,-0.00124584461735,2.7,0.21,10.6357758058
2018-04-12 06:51:07,52.0913,-37.4672,62.0,5.552,34.745,-0.00366104022051,0.0003046005,1.419498,2.02358,-0.00171245308828,2.7,0.2,10.6338753042
2018-04-12 06:51:07,52.0913,-37.4672,64.0,5.552,34.745,-0.00366104022068,0.000332856,1.399986,1.99004,-0.00171245308828,2.7,0.21,10.6295328626
2018-04-12 06:51:07,52.0913,-37.4672,66.0,5.549,34.746,-0.00366104022125,0.000338445,1.375596,2.02358,-0.00124584461735,2.6,0.28,10.6251925928
2018-04-12 06:51:07,52.0913,-37.4672,68.0,5.547,34.745,-0.00366104022157,0.0003648375,1.399986,2.00122,-0.00124584461735,2.7,0.21,10.6189572566
2018-04-12 06:51:07,52.0913,-37.4672,70.0,5.54,34.745,-0.00366104022258,0.000317331,1.372344,2.0124,-0.00124584461735,2.7,0.23,10.6148931468
2018-04-12 06:51:07,52.0913,-37.4672,72.0,5.543,34.746,-0.00366104022235,0.000316089,1.330068,2.0124,-0.00124584461735,2.7,0.22,10.6094772957
2018-04-12 06:51:07,52.0913,-37.4672,74.0,5.545,34.746,-0.0036610402221,0.0003070845,1.338198,2.04594,-0.000779236146432,2.7,0.28,10.612997214
2018-04-12 06:51:07,52.0913,-37.4672,76.0,5.545,34.746,-0.00366104022223,0.000308637,1.330068,2.00122,-0.00124584461735,2.7,0.27,10.6073119024
2018-04-12 06:51:07,52.0913,-37.4672,78.0,5.543,34.746,-0.00366104022259,0.000320436,1.344702,2.04594,-0.00124584461735,2.7,0.19,10.6056882124
2018-04-12 06:51:07,52.0913,-37.4672,80.0,5.544,34.746,-0.00366104022251,0.000301806,1.362588,2.00122,-0.00124584461735,2.7,0.19,10.602779862
2018-04-12 06:51:07,52.0913,-37.4672,82.0,5.543,34.746,-0.00366104022271,0.0003238515,1.304052,2.00122,-0.00124584461735,2.6,0.23,10.5994668851
2018-04-12 06:51:07,52.0913,-37.4672,84.0,5.543,34.746,-0.00366104022294,0.0003105,1.304052,2.0124,-0.00171245308828,2.6,0.15,10.5978446647
2018-04-12 06:51:07,52.0913,-37.4672,86.0,5.542,34.746,-0.00366104022315,0.0003008745,1.302426,2.00122,-0.00124584461735,2.7,0.21,10.5935202288
2018-04-12 06:51:07,52.0913,-37.4672,88.0,5.544,34.746,-0.00366104022301,0.000298701,1.289418,2.0124,-0.00171245308828,2.7,0.2,10.5919666621
2018-04-12 06:51:07,52.0913,-37.4672,90.0,5.544,34.746,-0.00366104022315,0.0003058425,1.274784,2.00122,-0.00171245308828,2.6,0.19,10.5862276379
2018-04-12 06:51:07,52.0913,-37.4672,92.0,5.544,34.746,-0.00366104022338,0.0003039795,1.279662,2.0124,-0.00171245308828,2.7,0.22,10.5801551698
2018-04-12 06:51:07,52.0913,-37.4672,94.0,5.544,34.746,-0.00366104022364,0.000303048,1.250394,2.04594,-0.00171245308828,2.7,0.21,10.57489581
2018-04-12 06:51:07,52.0913,-37.4672,96.0,5.542,34.746,-0.00366104022414,0.0003046005,1.240638,2.03476,-0.00171245308828,2.7,0.2,10.5692354593
2018-04-12 06:51:07,52.0913,-37.4672,98.0,5.541,34.746,-0.00366104022459,0.000309258,1.2195,2.0124,-0.00171245308828,2.7,0.17,10.5639827362
2018-04-12 06:51:07,52.0913,-37.4672,100.0,5.54,34.746,-0.00366104022501,0.000291249,1.212996,2.03476,-0.00171245308828,2.7,0.22,10.5555043079
2018-04-12 06:51:07,52.0913,-37.4672,102.0,5.535,34.745,-0.00366104022623,0.0003226095,1.17885,2.04594,-0.0021790615592,2.6,0.23,10.5407877725
2018-04-12 06:51:07,52.0913,-37.4672,104.0,5.52,34.744,-0.00366104022894,0.0002940435,1.147956,2.0124,-0.00124584461735,2.7,0.19,10.5259622437
2018-04-12 06:51:07,52.0913,-37.4672,106.0,5.512,34.744,-0.00366104023083,0.0002928015,1.123566,2.02358,-0.00171245308828,2.7,0.15,10.5169854104
2018-04-12 06:51:07,52.0913,-37.4672,108.0,5.489,34.742,-0.00366104023471,0.0002959065,1.058526,2.05712,-0.00171245308828,2.6,0.19,10.495452397
2018-04-12 06:51:07,52.0913,-37.4672,110.0,5.477,34.741,-0.0036610402373,0.0002698245,1.021128,2.05712,-0.00171245308828,2.7,0.18,10.4751724415
2018-04-12 06:51:07,52.0913,-37.4672,112.0,5.47,34.741,-0.00366104023882,0.000269514,1.012998,2.04594,-0.00124584461735,2.7,0.2,10.4482953395
2018-04-12 06:51:07,52.0913,-37.4672,114.0,5.444,34.74,-0.00366104024399,0.000263304,0.947958,2.03476,-0.00171245308828,2.7,0.21,10.418589214
2018-04-12 06:51:07,52.0913,-37.4672,116.0,5.427,34.74,-0.00366104024731,0.0002611305,0.915438,2.05712,-0.00171245308828,2.7,0.18,10.3784380304
2018-04-12 06:51:07,52.0913,-37.4672,118.0,5.406,34.737,-0.00366104025181,0.000262062,0.855276,2.07948,-0.00171245308828,2.8,0.18,10.3230132186
2018-04-12 06:51:07,52.0913,-37.4672,120.0,5.353,34.734,-0.00366104026108,0.000253368,0.767472,2.05712,-0.00124584461735,2.7,0.14,10.2352342308
2018-04-12 06:51:07,52.0913,-37.4672,122.0,5.228,34.73,-0.00366104028449,0.0002362905,0.616254,2.11302,-0.00124584461735,2.8,0.17,10.140731002
2018-04-12 06:51:07,52.0913,-37.4672,124.0,5.136,34.726,-0.00366104029806,0.0002120715,0.43902,2.09066,-0.00171245308828,2.8,0.17,10.0584995285
2018-04-12 06:51:07,52.0913,-37.4672,126.0,5.011,34.723,-0.00366104031738,0.000185058,0.339834,2.13538,-0.00171245308828,2.7,0.21,9.9808397467
2018-04-12 06:51:07,52.0913,-37.4672,128.0,4.943,34.72,-0.00366104032879,0.0001797795,0.263412,2.1242,-0.00171245308828,2.7,0.17,9.90047561457
2018-04-12 06:51:07,52.0913,-37.4672,130.0,4.827,34.719,-0.00366104034696,0.000154629,0.190242,2.24718,-0.00171245308828,2.8,0.18,9.82458508776
2018-04-12 06:51:07,52.0913,-37.4672,132.0,4.768,34.719,-0.00366104035682,0.000190026,0.139836,2.1801,-0.00124584461735,2.7,0.23,9.79012418127
2018-04-12 06:51:07,52.0913,-37.4672,134.0,4.747,34.719,-0.00366104035986,0.000169533,0.151218,2.20246,-0.00171245308828,2.7,0.18,9.76284300386
2018-04-12 06:51:07,52.0913,-37.4672,136.0,4.725,34.718,-0.0036610403642,0.0001431405,0.136584,2.19128,-0.00124584461735,2.8,0.23,9.73388368896
2018-04-12 06:51:07,52.0913,-37.4672,138.0,4.707,34.72,-0.00366104036677,0.000137862,0.117072,2.20246,-0.00124584461735,2.7,0.21,9.70460135951
2018-04-12 06:51:07,52.0913,-37.4672,140.0,4.709,34.721,-0.00366104036644,0.000138483,0.115446,2.21364,-0.00171245308828,2.7,0.2,9.68336001045
2018-04-12 06:51:07,52.0913,-37.4672,142.0,4.713,34.723,-0.00366104036582,0.000134757,0.11382,2.20246,-0.0021790615592,2.6,0.25,9.65764130936
2018-04-12 06:51:07,52.0913,-37.4672,144.0,4.71,34.723,-0.00366104036662,0.000135378,0.108942,2.236,-0.00171245308828,2.7,0.17,9.62147073743
2018-04-12 06:51:07,52.0913,-37.4672,146.0,4.702,34.725,-0.00366104036782,0.000138483,0.10569,2.20246,-0.00171245308828,2.7,0.23,9.57439030844
2018-04-12 06:51:07,52.0913,-37.4672,148.0,4.699,34.728,-0.00366104036834,0.000126684,0.094308,2.21364,-0.00171245308828,2.6,0.18,9.53234069699
2018-04-12 06:51:07,52.0913,-37.4672,150.0,4.688,34.731,-0.00366104037024,0.000127926,0.094308,2.24718,-0.00171245308828,2.6,0.16,9.50176188129
2018-04-12 06:51:07,52.0913,-37.4672,152.0,4.681,34.732,-0.00366104037143,0.0001276155,0.086178,2.22482,-0.0021790615592,2.7,0.16,9.45384266717
2018-04-12 06:51:07,52.0913,-37.4672,154.0,4.688,34.736,-0.0036610403702,0.000129168,0.087804,2.236,-0.00124584461735,2.7,0.18,9.40632589886
2018-04-12 06:51:07,52.0913,-37.4672,156.0,4.679,34.74,-0.00366104037225,0.000124821,0.076422,2.26954,-0.00171245308828,2.7,0.2,9.38176829044
2018-04-12 06:51:07,52.0913,-37.4672,158.0,4.653,34.742,-0.00366104037669,0.0001226475,0.069918,2.26954,-0.0021790615592,2.8,0.16,9.36060437829
2018-04-12 06:51:07,52.0913,-37.4672,160.0,4.631,34.741,-0.00366104038045,0.0001201635,0.071544,2.28072,-0.0021790615592,2.8,0.21,9.32534009126
2018-04-12 06:51:07,52.0913,-37.4672,162.0,4.644,34.743,-0.0036610403771,0.000122958,0.069918,2.25836,-0.0021790615592,2.7,0.22,9.27218925362
2018-04-12 06:51:07,52.0913,-37.4672,164.0,4.706,34.754,-0.00366104036787,0.000122958,0.071544,2.26954,-0.0021790615592,2.7,0.12,9.26585812072
2018-04-12 06:51:07,52.0913,-37.4672,166.0,4.698,34.755,-0.00366104036932,0.000120474,0.07317,2.26954,-0.0021790615592,2.6,0.2,9.28457841909
2018-04-12 06:51:07,52.0913,-37.4672,168.0,4.67,34.753,-0.00366104037415,0.000119232,0.066666,2.26954,-0.00264567003012,2.7,0.19,9.31172952772
2018-04-12 06:51:07,52.0913,-37.4672,170.0,4.633,34.75,-0.00366104037951,0.00011799,0.071544,2.28072,-0.00264567003012,2.7,0.23,9.3227320023
2018-04-12 06:51:07,52.0913,-37.4672,172.0,4.606,34.748,-0.00366104038478,0.000121716,0.066666,2.28072,-0.00311227850104,2.7,0.21,9.32945682226
2018-04-12 06:51:07,52.0913,-37.4672,174.0,4.594,34.748,-0.00366104038653,0.0001195425,0.068292,2.25836,-0.0021790615592,2.7,0.2,9.3244706329
2018-04-12 06:51:07,52.0913,-37.4672,176.0,4.592,34.748,-0.00366104038693,0.000119232,0.058536,2.30308,-0.0021790615592,2.6,0.18,9.31607078408
2018-04-12 06:51:07,52.0913,-37.4672,178.0,4.588,34.748,-0.00366104038764,0.000120474,0.061788,2.2919,-0.00264567003012,2.7,0.15,9.3024761303
2018-04-12 06:51:07,52.0913,-37.4672,180.0,4.593,34.749,-0.00366104038651,0.000121716,0.060162,2.28072,-0.00171245308828,2.7,0.18,9.2915017598
2018-04-12 06:51:07,52.0913,-37.4672,182.0,4.605,34.752,-0.00366104038507,0.0001176795,0.061788,2.2919,-0.00171245308828,2.7,0.13,9.28515513255
2018-04-12 06:51:07,52.0913,-37.4672,184.0,4.602,34.752,-0.00366104038574,0.0001176795,0.063414,2.28072,-0.0021790615592,2.7,0.16,9.28227198616
2018-04-12 06:51:07,52.0913,-37.4672,186.0,4.6,34.752,-0.00366104038627,0.000121095,0.06504,2.2919,-0.00171245308828,2.6,0.18,9.27938989164
2018-04-12 06:51:07,52.0913,-37.4672,188.0,4.596,34.752,-0.00366104038702,0.000120474,0.06504,2.2919,-0.00171245308828,2.6,0.19,9.27218925363
2018-04-12 06:51:07,52.0913,-37.4672,190.0,4.596,34.752,-0.00366104038716,0.0001325835,0.066666,2.2919,-0.0021790615592,2.6,0.15,9.26441993502
2018-04-12 06:51:07,52.0913,-37.4672,192.0,4.591,34.752,-0.00366104038806,0.000124821,0.060162,2.26954,-0.0021790615592,2.7,0.2,9.2546472202
2018-04-12 06:51:07,52.0913,-37.4672,194.0,4.573,34.756,-0.0036610403908,0.000122958,0.086178,2.2919,-0.00124584461735,2.7,0.22,9.24603428513
2018-04-12 06:51:07,52.0913,-37.4672,196.0,4.556,34.759,-0.00366104039404,0.0001151955,0.053658,2.30308,-0.000779236146432,2.8,0.22,9.25395783893
2018-04-12 06:51:07,52.0913,-37.4672,198.0,4.561,34.761,-0.00366104039413,0.0001145745,0.055284,2.30308,-0.00171245308828,2.7,0.19,9.29409957676
2018-04-12 06:51:07,52.0913,-37.4672,200.0,4.523,34.759,-0.00366104040065,0.000116127,0.052032,2.30308,-0.00124584461735,2.7,0.23,9.34071626637
2018-04-12 06:51:07,52.0913,-37.4672,202.0,4.461,34.756,-0.00366104041059,0.0001176795,0.052032,2.28072,-0.0021790615592,2.7,0.16,9.40134979298
2018-04-12 06:51:07,52.0913,-37.4672,204.0,4.3,34.742,-0.00366104043617,0.000114264,0.04878,2.236,-0.00171245308828,2.7,0.15,9.38264404502
2018-04-12 06:51:07,52.0913,-37.4672,206.0,4.346,34.749,-0.00366104042906,0.0001207845,0.04878,2.28072,-0.00124584461735,2.7,0.21,9.36922639055
2018-04-12 06:51:07,52.0913,-37.4672,208.0,4.341,34.75,-0.00366104042994,0.000116127,0.047154,2.26954,-0.00124584461735,2.7,0.24,9.365496805
2018-04-12 06:51:07,52.0913,-37.4672,210.0,4.322,34.75,-0.00366104043315,0.000118611,0.045528,2.28072,-0.00124584461735,2.7,0.15,9.3494329897
2018-04-12 06:51:07,52.0913,-37.4672,212.0,4.32,34.751,-0.00366104043237,0.000116127,0.04878,2.25836,-0.00171245308828,2.7,0.14,9.31809751846
2018-04-12 06:51:07,52.0913,-37.4672,214.0,4.354,34.757,-0.00366104042738,0.000113643,0.045528,2.28072,-0.00124584461735,2.7,0.25,9.29872002645
2018-04-12 06:51:07,52.0913,-37.4672,216.0,4.36,34.76,-0.00366104042651,0.0001127115,0.045528,2.26954,-0.00171245308828,2.7,0.16,9.28073858098
2018-04-12 06:51:07,52.0913,-37.4672,218.0,4.361,34.763,-0.00366104042624,0.0001151955,0.04878,2.2919,-0.00171245308828,2.6,0.21,9.26890794167
2018-04-12 06:51:07,52.0913,-37.4672,220.0,4.356,34.764,-0.00366104042702,0.0001120905,0.047154,2.25836,-0.00171245308828,2.6,0.19,9.25051183667
2018-04-12 06:51:07,52.0913,-37.4672,222.0,4.36,34.769,-0.00366104042647,0.000113022,0.042276,2.30308,-0.0021790615592,2.6,0.2,9.23093272106
2018-04-12 06:51:07,52.0913,-37.4672,224.0,4.361,34.77,-0.00366104042627,0.000116748,0.045528,2.28072,-0.00124584461735,2.7,0.19,9.2122478556
2018-04-12 06:51:07,52.0913,-37.4672,226.0,4.372,34.772,-0.00366104042435,0.0001176795,0.042276,2.28072,-0.00124584461735,2.7,0.19,9.19189728955
2018-04-12 06:51:07,52.0913,-37.4672,228.0,4.38,34.775,-0.00366104042324,0.0001133325,0.043902,2.33662,-0.00171245308828,2.7,0.15,9.16303151201
2018-04-12 06:51:07,52.0913,-37.4672,230.0,4.386,34.78,-0.00366104042219,0.0001189215,0.042276,2.30308,-0.00171245308828,2.7,0.15,9.14114316721
2018-04-12 06:51:07,52.0913,-37.4672,232.0,4.388,34.784,-0.00366104042181,0.0001288575,0.04065,2.32544,-0.0021790615592,2.7,0.18,9.12112313212
2018-04-12 06:51:07,52.0913,-37.4672,234.0,4.39,34.787,-0.00366104042166,0.000113022,0.039024,2.31426,-0.0021790615592,2.6,0.18,9.11457404485
2018-04-12 06:51:07,52.0913,-37.4672,236.0,4.387,34.791,-0.00366104042215,0.000113022,0.039024,2.33662,-0.00171245308828,2.7,0.16,9.11096310706
2018-04-12 06:51:07,52.0913,-37.4672,238.0,4.385,34.791,-0.00366104042264,0.000114264,0.04065,2.32544,-0.00171245308828,2.6,0.14,9.11705753443
2018-04-12 06:51:07,52.0913,-37.4672,240.0,4.37,34.793,-0.00366104042509,0.000113022,0.039024,2.31426,-0.0021790615592,2.7,0.2,9.12496480865
2018-04-12 06:51:07,52.0913,-37.4672,242.0,4.345,34.794,-0.00366104042905,0.0001133325,0.039024,2.31426,-0.00171245308828,2.6,0.23,9.13107018243
2018-04-12 06:51:07,52.0913,-37.4672,244.0,4.338,34.794,-0.00366104043032,0.00011178,0.043902,2.30308,-0.0021790615592,2.7,0.21,9.13084397234
2018-04-12 06:51:07,52.0913,-37.4672,246.0,4.338,34.794,-0.00366104043037,0.000111159,0.037398,2.31426,nan,nan,nan,9.13107018243
2018-04-12 06:51:07,52.0913,-37.4672,248.0,4.332,34.794,-0.00366104043133,0.000113022,0.039024,2.30308,nan,nan,nan,9.13350235463
2018-04-12 06:51:07,52.0913,-37.4672,250.0,4.321,34.796,-0.00366104043315,0.000113022,0.035772,2.31426,nan,nan,nan,9.12654722506
2018-04-12 06:51:07,52.0913,-37.4672,252.0,4.318,34.798,-0.00366104043359,0.0001151955,0.04065,2.28072,nan,nan,nan,9.11931593834
2018-04-12 06:51:07,52.0913,-37.4672,254.0,4.318,34.798,-0.00366104043348,0.00011178,0.039024,2.30308,nan,nan,nan,9.11034264545
2018-04-12 06:51:07,52.0913,-37.4672,256.0,4.321,34.8,-0.00366104043305,0.000114264,0.039024,2.31426,nan,nan,nan,9.10149234265
2018-04-12 06:51:07,52.0913,-37.4672,258.0,4.323,34.801,-0.00366104043273,0.000109917,0.04065,2.32544,nan,nan,nan,9.09023260822
2018-04-12 06:51:07,52.0913,-37.4672,260.0,4.323,34.802,-0.00366104043258,0.000158355,0.039024,2.30308,nan,nan,nan,9.07320507049
2018-04-12 06:51:07,52.0913,-37.4672,262.0,4.329,34.803,-0.00366104043153,0.000111159,0.042276,2.30308,nan,nan,nan,9.04826502918
2018-04-12 06:51:07,52.0913,-37.4672,264.0,4.346,34.809,-0.00366104042874,0.00011178,0.039024,2.32544,nan,nan,nan,9.0321666534
2018-04-12 06:51:07,52.0913,-37.4672,266.0,4.345,34.813,-0.00366104042914,0.000109917,0.034146,2.32544,nan,nan,nan,9.02167599118
2018-04-12 06:51:07,52.0913,-37.4672,268.0,4.341,34.814,-0.00366104042961,0.0001089855,0.037398,2.32544,nan,nan,nan,9.01448581967
2018-04-12 06:51:07,52.0913,-37.4672,270.0,4.343,34.816,-0.00366104042926,0.000126063,0.050406,2.31426,nan,nan,nan,9.0001032362
2018-04-12 06:51:07,52.0913,-37.4672,272.0,4.348,34.817,-0.00366104042837,0.000114885,0.034146,2.33662,nan,nan,nan,8.97453232581
2018-04-12 06:51:07,52.0913,-37.4672,274.0,4.357,34.821,-0.00366104042678,0.000110538,0.034146,2.35898,nan,nan,nan,8.95748036256
2018-04-12 06:51:07,52.0913,-37.4672,276.0,4.365,34.826,-0.0036610404256,0.0001083645,0.034146,2.3478,nan,nan,nan,8.94797422072
2018-04-12 06:51:07,52.0913,-37.4672,278.0,4.367,34.827,-0.00366104042539,0.0001096065,0.03252,2.3478,nan,nan,nan,8.94543386688
2018-04-12 06:51:07,52.0913,-37.4672,280.0,4.366,34.826,-0.00366104042547,0.000113022,0.037398,2.33662,nan,nan,nan,8.93583227504
2018-04-12 06:51:07,52.0913,-37.4672,282.0,4.37,34.828,-0.00366104042499,0.000109917,0.030894,2.3478,nan,nan,nan,8.9248107389
2018-04-12 06:51:07,52.0913,-37.4672,284.0,4.374,34.832,-0.00366104042433,0.000112401,0.03252,2.3478,nan,nan,nan,8.91600486807
2018-04-12 06:51:07,52.0913,-37.4672,286.0,4.373,34.834,-0.00366104042448,0.0001114695,0.030894,2.3478,nan,nan,nan,8.91292519514
2018-04-12 06:51:07,52.0913,-37.4672,288.0,4.373,34.835,-0.00366104042458,0.000109917,0.03252,2.3478,nan,nan,nan,8.90391324851
2018-04-12 06:51:07,52.0913,-37.4672,290.0,4.37,34.838,-0.00366104042514,0.000110538,0.030894,2.35898,nan,nan,nan,8.89151165412
2018-04-12 06:51:07,52.0913,-37.4672,292.0,4.367,34.841,-0.00366104042548,0.000113022,0.03252,2.3478,nan,nan,nan,8.87781639352
2018-04-12 06:51:07,52.0913,-37.4672,294.0,4.369,34.846,-0.00366104042518,0.000109917,0.03252,2.3478,nan,nan,nan,8.86403629786
2018-04-12 06:51:07,52.0913,-37.4672,296.0,4.372,34.85,-0.00366104042483,0.000111159,0.03252,2.3478,nan,nan,nan,8.85923003768
2018-04-12 06:51:07,52.0913,-37.4672,298.0,4.37,34.852,-0.00366104042526,0.000114264,0.029268,2.35898,nan,nan,nan,8.86163279048
2018-04-12 06:51:07,52.0913,-37.4672,300.0,4.363,34.853,-0.00366104042655,0.0001083645,0.030894,2.39252,nan,nan,nan,8.86414556613
2018-04-12 06:51:07,52.0913,-37.4672,302.0,4.355,34.855,-0.00366104042781,0.0001114695,0.027642,2.35898,nan,nan,nan,8.86950162274
2018-04-12 06:51:07,52.0913,-37.4672,304.0,4.347,34.856,-0.00366104042902,0.0001083645,0.026016,2.37016,nan,nan,nan,8.86523833463
2018-04-12 06:51:07,52.0913,-37.4672,306.0,4.345,34.857,-0.00366104042936,0.000117369,0.026016,2.35898,nan,nan,nan,8.86742433969
2018-04-12 06:51:07,52.0913,-37.4672,308.0,4.342,34.858,-0.00366104042995,0.000175122,0.034146,2.35898,nan,nan,nan,8.86578477738
2018-04-12 06:51:07,52.0913,-37.4672,310.0,4.337,34.859,-0.00366104043068,0.000109296,0.026016,2.38134,nan,nan,nan,8.86660451465
2018-04-12 06:51:07,52.0913,-37.4672,312.0,4.336,34.86,-0.00366104043092,0.0001077435,0.030894,2.37016,nan,nan,nan,8.86469193088
2018-04-12 06:51:07,52.0913,-37.4672,314.0,4.335,34.861,-0.00366104043109,0.000106191,0.030894,2.3478,nan,nan,nan,8.86272520027
2018-04-12 06:51:07,52.0913,-37.4672,316.0,4.332,34.862,-0.00366104043167,0.000109296,0.029268,2.33662,nan,nan,nan,8.86141432723
2018-04-12 06:51:07,52.0913,-37.4672,318.0,4.33,34.863,-0.003661040432,0.000111159,0.029268,2.3478,nan,nan,nan,8.86250670584
2018-04-12 06:51:07,52.0913,-37.4672,320.0,4.326,34.864,-0.00366104043258,0.000109917,0.03252,2.37016,nan,nan,nan,8.85726471006
2018-04-12 06:51:07,52.0913,-37.4672,321.9,4.323,34.866,-0.00366104043327,0.000109296,0.02439,2.3478,nan,nan,nan,8.85622765731
2018-04-12 06:51:07,52.0913,-37.4672,324.0,4.319,34.868,-0.00366104043382,0.0001077435,0.030894,2.35898,nan,nan,nan,8.85322645481
2018-04-12 06:51:07,52.0913,-37.4672,326.0,4.317,34.869,-0.00366104043423,0.000106191,0.030894,2.37016,nan,nan,nan,8.85377204041
2018-04-12 06:51:07,52.0913,-37.4672,328.0,4.317,34.869,-0.00366104043419,0.000106812,0.027642,2.33662,nan,nan,nan,8.84668246195
2018-04-12 06:51:07,52.0913,-37.4672,330.0,4.319,34.871,-0.0036610404338,0.000109296,0.029268,2.37016,nan,nan,nan,8.844774852
2018-04-12 06:51:07,52.0913,-37.4672,332.0,4.311,34.872,-0.0036610404352,0.00010557,0.027642,2.37016,nan,nan,nan,8.84134235344
