datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-15 06:47:17,52.7984,-32.2246,2.2,9.916,34.71,-0.00366103947993,0.000389988,3.676386,1.91178,18.426055889,9.0,nan,12.020992103
2018-07-15 06:47:17,52.7984,-32.2246,3.8,9.916,34.711,-0.00366103947981,0.000393093,3.582078,1.92296,13.981143595,7.6,nan,12.0173233515
2018-07-15 06:47:17,52.7984,-32.2246,6.0,9.919,34.711,-0.00366103947976,0.000394335,3.578826,1.94532,10.0802967781,6.2,nan,12.0097373433
2018-07-15 06:47:17,52.7984,-32.2246,8.0,9.921,34.711,-0.00366103948006,0.000403029,3.993456,1.92296,7.68472888841,6.2,nan,12.0056939578
2018-07-15 06:47:17,52.7984,-32.2246,10.0,9.92,34.711,-0.00366103948068,0.0003580065,3.565818,1.92296,5.63631770106,4.7,2.45,12.0002949431
2018-07-15 06:47:17,52.7984,-32.2246,12.0,9.921,34.71,-0.003661039481,0.0004430835,4.69914,1.92296,4.05544820158,4.5,2.42,11.9951040616
2018-07-15 06:47:17,52.7984,-32.2246,14.0,9.918,34.71,-0.00366103948202,0.0003704265,4.364184,1.92296,3.20482095909,3.5,1.9,11.992659497
2018-07-15 06:47:17,52.7984,-32.2246,16.0,9.917,34.71,-0.00366103948276,0.0004536405,4.076382,1.9006,2.51564024754,3.2,2.0,11.9853138377
2018-07-15 06:47:17,52.7984,-32.2246,18.0,9.918,34.71,-0.00366103948332,0.000355212,3.79671,1.93414,1.96597546879,3.4,1.94,11.9778479276
2018-07-15 06:47:17,52.7984,-32.2246,20.0,9.917,34.71,-0.00366103948394,0.000355833,4.079634,1.93414,1.55302697202,3.0,1.45,11.9719297975
2018-07-15 06:47:17,52.7984,-32.2246,22.1,9.914,34.71,-0.00366103948509,0.0004356315,3.78858,1.92296,1.27072884712,2.7,1.42,11.9684058657
2018-07-15 06:47:17,52.7984,-32.2246,24.0,9.914,34.709,-0.00366103948618,0.000440289,3.93492,1.93414,1.04675678107,2.7,1.08,11.9565065933
2018-07-15 06:47:17,52.7984,-32.2246,26.0,9.915,34.71,-0.00366103948748,0.0004368735,3.931668,1.9565,0.818118630322,2.6,0.8,11.9431790115
2018-07-15 06:47:17,52.7984,-32.2246,28.0,9.918,34.71,-0.00366103948841,0.0003865725,3.817848,1.94532,0.636607935133,2.6,0.85,11.9284918561
2018-07-15 06:47:17,52.7984,-32.2246,30.1,9.92,34.71,-0.00366103949093,0.000370116,3.669882,1.93414,0.489626266793,2.6,0.65,11.9021844331
2018-07-15 06:47:17,52.7984,-32.2246,32.0,9.925,34.709,-0.00366103949415,0.000369495,3.67476,1.92296,0.38183971001,2.6,0.7,11.8618965987
2018-07-15 06:47:17,52.7984,-32.2246,34.0,9.865,34.703,-0.00366103950951,0.0003704265,3.873132,1.97886,0.312315047842,2.6,0.68,11.8111951039
2018-07-15 06:47:17,52.7984,-32.2246,36.0,9.386,34.687,-0.00366103959675,0.0005480325,3.266634,2.07948,0.244190211088,2.7,0.74,11.6696765827
2018-07-15 06:47:17,52.7984,-32.2246,37.9,8.86,34.685,-0.00366103968129,0.0003362715,2.702412,2.1242,0.193796496228,2.6,0.34,11.47475166
2018-07-15 06:47:17,52.7984,-32.2246,40.0,8.132,34.696,-0.00366103979885,0.000348381,1.72356,2.20246,0.150401908432,2.5,0.32,11.2465302532
2018-07-15 06:47:17,52.7984,-32.2246,42.0,7.691,34.697,-0.00366103986282,0.000228528,1.484538,2.21364,0.121938791706,2.5,0.39,11.1272754743
2018-07-15 06:47:17,52.7984,-32.2246,44.0,7.537,34.701,-0.00366103988933,0.0002629935,1.230882,2.236,0.0972085427472,2.5,0.21,11.016190719
2018-07-15 06:47:17,52.7984,-32.2246,46.0,7.388,34.705,-0.00366103991235,0.0001984095,1.082916,2.236,0.080410637794,2.5,0.27,10.9449261891
2018-07-15 06:47:17,52.7984,-32.2246,48.0,7.349,34.706,-0.00366103992019,0.000212382,1.029258,2.22482,0.0659457751954,2.5,0.24,10.8811251652
2018-07-15 06:47:17,52.7984,-32.2246,50.0,7.253,34.709,-0.00366103993589,0.000182574,0.895926,2.22482,0.0538139549514,2.7,0.27,10.8129733032
2018-07-15 06:47:17,52.7984,-32.2246,52.0,7.102,34.715,-0.00366103995956,0.000165186,0.695928,2.21364,0.044481785533,2.5,0.23,10.7610333033
2018-07-15 06:47:17,52.7984,-32.2246,54.0,7.065,34.715,-0.00366103996683,0.000231633,0.907308,2.19128,0.038415875411,2.5,0.23,10.7366890404
2018-07-15 06:47:17,52.7984,-32.2246,56.0,7.01,34.716,-0.00366103997576,0.0002139345,0.622758,2.21364,0.0337497907018,2.5,0.22,10.710768967
2018-07-15 06:47:17,52.7984,-32.2246,58.0,6.971,34.716,-0.00366103998265,0.0005244345,0.578856,2.1801,0.0300169229344,2.5,0.19,10.681922429
2018-07-15 06:47:17,52.7984,-32.2246,60.0,6.958,34.715,-0.00366103998549,0.0001872315,0.52032,2.19128,0.0272172721089,2.6,0.16,10.6480032568
2018-07-15 06:47:17,52.7984,-32.2246,62.0,6.894,34.716,-0.00366103999707,0.000144693,0.419508,2.21364,0.0230177958706,2.5,0.22,10.5927501651
2018-07-15 06:47:17,52.7984,-32.2246,64.0,6.758,34.719,-0.00366104002157,0.0001406565,0.34959,2.1801,0.0197515365741,2.5,0.16,10.5361965137
2018-07-15 06:47:17,52.7984,-32.2246,66.0,6.565,34.723,-0.00366104005292,0.000145935,0.287802,2.14656,0.0164852772777,2.6,0.22,10.4823716837
2018-07-15 06:47:17,52.7984,-32.2246,68.0,6.385,34.729,-0.00366104007972,0.000126684,0.180486,2.14656,0.0141522349231,2.5,0.15,10.4461700545
2018-07-15 06:47:17,52.7984,-32.2246,70.0,6.34,34.729,-0.00366104008729,0.000122958,0.133332,2.11302,0.0122858010394,2.5,0.13,10.4301543972
2018-07-15 06:47:17,52.7984,-32.2246,72.0,6.318,34.729,-0.00366104009123,0.000127926,0.147966,2.13538,0.00995275868477,2.4,0.15,10.4130307712
2018-07-15 06:47:17,52.7984,-32.2246,74.0,6.289,34.73,-0.00366104009647,0.000131031,0.222762,2.1242,0.00855293327201,2.5,0.18,10.3926806695
2018-07-15 06:47:17,52.7984,-32.2246,76.0,6.244,34.73,-0.00366104010392,0.000126684,0.13008,2.10184,0.00761971633016,2.5,0.19,10.3671136431
2018-07-15 06:47:17,52.7984,-32.2246,78.0,6.213,34.731,-0.00366104010887,0.0001307205,0.107316,2.10184,0.00715310785924,2.5,0.16,10.3502865426
2018-07-15 06:47:17,52.7984,-32.2246,80.0,6.187,34.732,-0.00366104011368,0.0001226475,0.087804,2.10184,0.0062198909174,2.5,0.19,10.3132004985
2018-07-15 06:47:17,52.7984,-32.2246,82.0,6.155,34.734,-0.00366104011939,0.0001245105,0.144714,2.1242,0.00528667397555,2.5,0.2,10.2578083449
2018-07-15 06:47:17,52.7984,-32.2246,84.0,6.122,34.738,-0.00366104012451,0.000152766,0.069918,2.11302,0.00435345703371,2.5,0.17,10.2295353683
2018-07-15 06:47:17,52.7984,-32.2246,86.0,6.103,34.738,-0.00366104012779,0.0001226475,0.058536,2.13538,0.00435345703371,2.5,0.2,10.2119449725
2018-07-15 06:47:17,52.7984,-32.2246,88.0,6.061,34.739,-0.00366104013426,0.0001375515,0.060162,2.1242,0.00342024009187,2.6,0.16,10.2021309894
2018-07-15 06:47:17,52.7984,-32.2246,90.0,6.031,34.739,-0.00366104014005,0.0001356885,0.05691,2.11302,0.00248702315002,2.6,0.14,10.1961062148
2018-07-15 06:47:17,52.7984,-32.2246,92.0,5.998,34.739,-0.00366104014598,0.000134757,0.055284,2.09066,0.00155380620818,2.5,0.14,10.1804773744
2018-07-15 06:47:17,52.7984,-32.2246,94.0,5.961,34.74,-0.00366104015158,0.000128547,0.04878,2.11302,0.00155380620818,2.6,0.13,10.1686429901
2018-07-15 06:47:17,52.7984,-32.2246,96.0,5.952,34.74,-0.00366104015285,0.0001214055,0.053658,2.10184,0.00108719773726,2.6,0.16,10.1619613452
2018-07-15 06:47:17,52.7984,-32.2246,98.0,5.947,34.74,-0.00366104015389,0.0001307205,0.050406,2.11302,0.000620589266334,2.5,0.19,10.1519488214
2018-07-15 06:47:17,52.7984,-32.2246,100.0,5.939,34.74,-0.00366104015534,0.0001313415,0.055284,2.09066,0.000620589266334,2.6,0.2,10.1381049919
2018-07-15 06:47:17,52.7984,-32.2246,102.0,5.923,34.74,-0.00366104015825,0.0001288575,0.058536,2.1242,0.000153980795412,2.5,0.17,10.1181485665
2018-07-15 06:47:17,52.7984,-32.2246,104.0,5.909,34.74,-0.0036610401609,0.0001319625,0.052032,2.11302,0.000153980795412,2.6,0.13,10.0977296597
2018-07-15 06:47:17,52.7984,-32.2246,106.0,5.887,34.741,-0.00366104016486,0.000150903,0.043902,2.11302,-0.00031262767551,2.5,0.21,10.0771061247
2018-07-15 06:47:17,52.7984,-32.2246,108.0,5.869,34.74,-0.00366104016797,0.000127305,0.045528,2.11302,-0.00031262767551,2.5,0.23,10.0565967531
2018-07-15 06:47:17,52.7984,-32.2246,110.0,5.838,34.74,-0.00366104017275,0.000145314,0.043902,2.1242,-0.00031262767551,2.5,0.16,10.0385419898
2018-07-15 06:47:17,52.7984,-32.2246,112.0,5.825,34.74,-0.00366104017525,0.000377568,0.045528,2.13538,-0.00124584461735,2.6,0.17,10.0130153796
2018-07-15 06:47:17,52.7984,-32.2246,114.0,5.813,34.74,-0.00366104017746,0.0001251315,0.047154,2.13538,-0.00124584461735,2.6,0.13,9.98901352515
2018-07-15 06:47:17,52.7984,-32.2246,116.0,5.78,34.741,-0.00366104018326,0.0001288575,0.078048,2.1242,-0.00171245308828,2.6,0.21,9.95693053561
2018-07-15 06:47:17,52.7984,-32.2246,118.0,5.749,34.741,-0.00366104018833,0.0001257525,0.04065,2.10184,-0.00124584461735,2.6,0.17,9.93259021616
2018-07-15 06:47:17,52.7984,-32.2246,120.0,5.736,34.742,-0.00366104019037,0.0001276155,0.043902,2.13538,-0.00124584461735,2.6,0.15,9.91642378654
2018-07-15 06:47:17,52.7984,-32.2246,122.0,5.728,34.742,-0.00366104019203,0.000127926,0.043902,2.1242,-0.0021790615592,2.6,0.17,9.88741608148
2018-07-15 06:47:17,52.7984,-32.2246,124.0,5.718,34.742,-0.00366104019399,0.0004014765,0.04065,2.14656,-0.00264567003012,2.6,0.16,9.85925308585
2018-07-15 06:47:17,52.7984,-32.2246,126.0,5.671,34.744,-0.00366104020221,0.0001307205,0.037398,2.14656,-0.00171245308828,2.6,0.19,9.81404684799
2018-07-15 06:47:17,52.7984,-32.2246,128.0,5.645,34.745,-0.00366104020597,0.0001245105,0.04065,2.14656,-0.0021790615592,2.5,0.17,9.78122482162
2018-07-15 06:47:17,52.7984,-32.2246,130.0,5.615,34.747,-0.00366104021127,0.0001257525,0.039024,2.14656,-0.00264567003012,2.6,0.13,9.74291482106
2018-07-15 06:47:17,52.7984,-32.2246,132.0,5.574,34.749,-0.00366104021752,0.0001276155,0.034146,2.16892,-0.0021790615592,2.5,0.19,9.71980774102
2018-07-15 06:47:17,52.7984,-32.2246,134.0,5.561,34.75,-0.00366104021961,0.000128547,0.043902,2.1801,-0.00311227850104,2.6,0.25,9.70830910034
2018-07-15 06:47:17,52.7984,-32.2246,136.0,5.558,34.751,-0.00366104022034,0.0001543185,0.035772,2.16892,-0.00264567003012,2.5,0.15,9.69955910955
2018-07-15 06:47:17,52.7984,-32.2246,138.0,5.556,34.751,-0.00366104022086,0.000335961,0.042276,2.1801,-0.0021790615592,2.5,0.19,9.68639109648
2018-07-15 06:47:17,52.7984,-32.2246,140.0,5.552,34.751,-0.00366104022164,0.0005536215,0.050406,2.1801,-0.00171245308828,2.5,0.21,9.67021817383
2018-07-15 06:47:17,52.7984,-32.2246,142.0,5.548,34.752,-0.00366104022251,0.000132273,0.035772,2.1801,-0.00264567003012,2.6,0.16,9.64798003804
2018-07-15 06:47:17,52.7984,-32.2246,144.0,5.54,34.752,-0.00366104022409,0.000126063,0.03252,2.19128,-0.0021790615592,2.6,0.17,9.61113154952
2018-07-15 06:47:17,52.7984,-32.2246,146.0,5.532,34.753,-0.00366104022551,0.000126684,0.037398,2.16892,-0.00264567003012,2.5,0.2,9.57134105097
2018-07-15 06:47:17,52.7984,-32.2246,148.0,5.523,34.755,-0.00366104022766,0.000156492,0.037398,2.16892,-0.0021790615592,2.5,0.18,9.51771960179
2018-07-15 06:47:17,52.7984,-32.2246,150.0,5.482,34.759,-0.00366104023452,0.000126684,0.03252,2.19128,-0.00311227850104,2.6,0.2,9.47513754148
2018-07-15 06:47:17,52.7984,-32.2246,152.0,5.45,34.761,-0.00366104023936,0.000818478,0.695928,2.24718,-0.0021790615592,2.5,0.19,9.43148808144
2018-07-15 06:47:17,52.7984,-32.2246,154.0,5.433,34.763,-0.00366104024238,0.0005896395,0.042276,2.22482,-0.00264567003012,2.6,0.19,9.3813596379
2018-07-15 06:47:17,52.7984,-32.2246,156.0,5.406,34.766,-0.0036610402472,0.000126684,0.030894,2.236,-0.00311227850104,2.6,0.15,9.33897407006
2018-07-15 06:47:17,52.7984,-32.2246,158.0,5.377,34.769,-0.00366104025179,0.000135999,0.037398,2.22482,-0.00264567003012,2.5,0.21,9.30854745189
2018-07-15 06:47:17,52.7984,-32.2246,160.0,5.364,34.77,-0.00366104025386,0.0001257525,0.039024,2.24718,-0.00311227850104,2.6,0.12,9.28065788362
2018-07-15 06:47:17,52.7984,-32.2246,162.0,5.345,34.772,-0.00366104025735,0.00014283,0.039024,2.236,-0.00264567003012,2.6,0.15,9.25832493859
2018-07-15 06:47:17,52.7984,-32.2246,164.0,5.334,34.773,-0.00366104025928,0.0001257525,0.035772,2.24718,-0.00264567003012,2.6,0.16,9.24087103953
2018-07-15 06:47:17,52.7984,-32.2246,166.0,5.325,34.773,-0.00366104026078,0.000127926,0.037398,2.25836,-0.00311227850104,2.6,0.18,9.22276907994
2018-07-15 06:47:17,52.7984,-32.2246,168.1,5.317,34.773,-0.00366104026215,0.0001282365,0.034146,2.24718,-0.00264567003012,2.6,0.13,9.20453742682
2018-07-15 06:47:17,52.7984,-32.2246,170.0,5.292,34.775,-0.00366104026656,0.000126063,0.03252,2.236,-0.00311227850104,2.5,0.18,9.17826467601
2018-07-15 06:47:17,52.7984,-32.2246,172.0,5.249,34.778,-0.00366104027359,0.0001257525,0.035772,2.24718,-0.00311227850104,2.5,0.25,9.15105905197
2018-07-15 06:47:17,52.7984,-32.2246,174.0,5.229,34.779,-0.00366104027678,0.0001214055,0.039024,2.26954,-0.00171245308828,2.6,0.19,9.1290345274
2018-07-15 06:47:17,52.7984,-32.2246,176.0,5.21,34.782,-0.00366104028009,0.0001201635,0.034146,2.28072,-0.0021790615592,2.5,0.15,9.1123170128
2018-07-15 06:47:17,52.7984,-32.2246,178.0,5.2,34.783,-0.00366104028137,0.000122958,0.035772,2.30308,-0.00264567003012,2.6,0.18,9.09738065348
2018-07-15 06:47:17,52.7984,-32.2246,180.0,5.193,34.784,-0.00366104028259,0.000122337,0.034146,2.2919,-0.00264567003012,2.6,0.24,9.08730774139
2018-07-15 06:47:17,52.7984,-32.2246,182.0,5.181,34.786,-0.00366104028462,0.0001269945,0.035772,2.26954,-0.00264567003012,2.5,0.16,9.07208245048
2018-07-15 06:47:17,52.7984,-32.2246,184.0,5.177,34.786,-0.0036610402853,0.0001257525,0.037398,2.30308,-0.00311227850104,2.6,0.21,9.0646211477
2018-07-15 06:47:17,52.7984,-32.2246,186.0,5.175,34.787,-0.00366104028575,0.000125442,0.035772,2.26954,-0.00311227850104,2.6,0.24,9.05162306488
2018-07-15 06:47:17,52.7984,-32.2246,188.0,5.17,34.787,-0.00366104028677,0.0001325835,0.035772,2.2919,-0.00311227850104,2.6,0.17,9.03350690931
2018-07-15 06:47:17,52.7984,-32.2246,190.0,5.154,34.79,-0.0036610402896,0.0001263735,0.03252,2.30308,-0.00264567003012,2.5,0.19,9.01587874232
2018-07-15 06:47:17,52.7984,-32.2246,192.0,5.144,34.793,-0.00366104029092,0.0001251315,0.030894,2.31426,-0.00311227850104,2.6,0.14,8.9983462086
2018-07-15 06:47:17,52.7984,-32.2246,194.0,5.136,34.794,-0.00366104029223,0.000659502,0.100812,2.31426,-0.00311227850104,2.5,0.21,8.9841822572
2018-07-15 06:47:17,52.7984,-32.2246,196.0,5.131,34.796,-0.00366104029318,0.0001481085,0.037398,2.32544,-0.00264567003012,2.5,0.22,8.96899184123
2018-07-15 06:47:17,52.7984,-32.2246,198.0,5.124,34.797,-0.0036610402943,0.000126063,0.034146,2.2919,-0.0021790615592,2.6,0.2,8.95482630603
2018-07-15 06:47:17,52.7984,-32.2246,200.0,5.121,34.798,-0.0036610402948,0.0001251315,0.042276,2.31426,-0.0021790615592,2.5,0.14,8.94074193815
2018-07-15 06:47:17,52.7984,-32.2246,202.0,5.102,34.806,-0.00366104029789,0.0004281795,0.107316,2.31426,-0.00264567003012,2.5,0.17,8.92701378321
2018-07-15 06:47:17,52.7984,-32.2246,204.0,5.1,34.812,-0.00366104029809,0.000123579,0.034146,2.33662,-0.00264567003012,2.6,0.19,8.92921745875
2018-07-15 06:47:17,52.7984,-32.2246,206.0,5.105,34.814,-0.00366104029728,0.0001269945,0.037398,2.32544,-0.00311227850104,2.5,0.17,8.93035259797
2018-07-15 06:47:17,52.7984,-32.2246,208.0,5.11,34.815,-0.00366104029653,0.000121095,0.030894,2.28072,-0.00311227850104,2.5,0.16,8.92723412236
2018-07-15 06:47:17,52.7984,-32.2246,210.0,5.111,34.819,-0.00366104029642,0.0001214055,0.03252,2.32544,-0.00264567003012,2.5,0.17,8.91934991082
2018-07-15 06:47:17,52.7984,-32.2246,212.0,5.108,34.821,-0.00366104029698,0.0001220265,0.03252,2.33662,-0.00264567003012,2.6,0.17,8.91644492207
2018-07-15 06:47:17,52.7984,-32.2246,214.0,5.109,34.822,-0.00366104029689,0.000121716,0.035772,2.33662,-0.00264567003012,2.4,0.18,8.9133650728
2018-07-15 06:47:17,52.7984,-32.2246,216.0,5.114,34.825,-0.00366104029608,0.0001207845,0.03252,2.31426,-0.00311227850104,2.5,0.22,8.90779148544
2018-07-15 06:47:17,52.7984,-32.2246,218.0,5.116,34.825,-0.00366104029577,0.000127305,0.030894,2.32544,-0.0021790615592,2.6,0.11,8.90918725102
2018-07-15 06:47:17,52.7984,-32.2246,220.0,5.118,34.826,-0.00366104029556,0.0001238895,0.030894,2.31426,-0.00311227850104,2.5,0.18,8.900838419
2018-07-15 06:47:17,52.7984,-32.2246,222.0,5.119,34.826,-0.00366104029551,0.0001226475,0.03252,2.31426,-0.00311227850104,2.5,0.19,8.89260833227
2018-07-15 06:47:17,52.7984,-32.2246,224.0,5.122,34.827,-0.00366104029512,0.0001183005,0.030894,2.33662,-0.0021790615592,2.5,0.15,8.8813200509
2018-07-15 06:47:17,52.7984,-32.2246,226.0,5.124,34.828,-0.00366104029501,0.000122958,0.029268,2.3478,-0.00264567003012,2.5,0.16,8.85704637143
2018-07-15 06:47:17,52.7984,-32.2246,228.0,5.126,34.829,-0.00366104029497,0.000126063,0.034146,2.32544,-0.00171245308828,2.5,0.12,8.81350356538
2018-07-15 06:47:17,52.7984,-32.2246,230.0,5.114,34.834,-0.00366104029694,0.0001170585,0.034146,2.33662,-0.00264567003012,2.6,0.19,8.76093156021
2018-07-15 06:47:17,52.7984,-32.2246,232.0,5.093,34.839,-0.00366104030042,0.00014283,0.04878,2.3478,-0.00171245308828,2.5,0.16,8.72951913575
2018-07-15 06:47:17,52.7984,-32.2246,234.0,5.084,34.84,-0.00366104030199,0.0001170585,0.03252,2.33662,-0.0021790615592,2.4,0.19,8.68990194724
2018-07-15 06:47:17,52.7984,-32.2246,236.0,5.066,34.84,-0.00366104030566,0.0001170585,0.034146,2.3478,-0.00264567003012,2.5,0.16,8.63577087885
2018-07-15 06:47:17,52.7984,-32.2246,238.0,5.028,34.841,-0.00366104031161,0.000113643,0.034146,2.37016,-0.00264567003012,2.6,0.2,8.59988107842
2018-07-15 06:47:17,52.7984,-32.2246,240.0,5.015,34.844,-0.00366104031377,0.0001151955,0.030894,2.39252,-0.00264567003012,2.6,0.18,8.58133190982
2018-07-15 06:47:17,52.7984,-32.2246,242.0,4.995,34.848,-0.00366104031699,0.000112401,0.034146,2.38134,-0.00264567003012,2.6,0.15,8.56240857969
2018-07-15 06:47:17,52.7984,-32.2246,244.0,4.981,34.85,-0.0036610403192,0.000111159,0.037398,2.4037,-0.0021790615592,2.5,0.17,8.5536989257
2018-07-15 06:47:17,52.7984,-32.2246,246.0,4.975,34.852,-0.00366104032004,0.000114885,0.030894,2.38134,nan,nan,nan,8.55044852446
2018-07-15 06:47:17,52.7984,-32.2246,248.0,4.974,34.852,-0.00366104032034,0.0001127115,0.034146,2.39252,nan,nan,nan,8.55044852447
2018-07-15 06:47:17,52.7984,-32.2246,250.0,4.972,34.853,-0.00366104032065,0.0001151955,0.034146,2.37016,nan,nan,nan,8.55485263388
2018-07-15 06:47:17,52.7984,-32.2246,252.0,4.971,34.854,-0.00366104032106,0.00011178,0.034146,2.37016,nan,nan,nan,8.55868212402
2018-07-15 06:47:17,52.7984,-32.2246,254.0,4.969,34.855,-0.00366104032134,0.0001139535,0.034146,2.37016,nan,nan,nan,8.57060281385
2018-07-15 06:47:17,52.7984,-32.2246,256.0,4.967,34.858,-0.00366104032185,0.000120474,0.029268,2.38134,nan,nan,nan,8.58070036066
2018-07-15 06:47:17,52.7984,-32.2246,258.0,4.961,34.861,-0.00366104032294,0.0001145745,0.029268,2.39252,nan,nan,nan,8.58233197161
2018-07-15 06:47:17,52.7984,-32.2246,260.0,4.953,34.862,-0.00366104032431,0.0001183005,0.034146,2.37016,nan,nan,nan,8.57754341371
2018-07-15 06:47:17,52.7984,-32.2246,262.0,4.946,34.865,-0.00366104032524,0.000115506,0.030894,2.37016,nan,nan,nan,8.56681974402
2018-07-15 06:47:17,52.7984,-32.2246,264.0,4.948,34.866,-0.00366104032519,0.0001170585,0.034146,2.37016,nan,nan,nan,8.56135868593
2018-07-15 06:47:17,52.7984,-32.2246,266.0,4.939,34.869,-0.00366104032685,0.000127305,0.037398,2.37016,nan,nan,nan,8.55579670946
2018-07-15 06:47:17,52.7984,-32.2246,268.0,4.932,34.871,-0.0036610403278,0.000114885,0.027642,2.37016,nan,nan,nan,8.55973164192
2018-07-15 06:47:17,52.7984,-32.2246,270.0,4.928,34.874,-0.00366104032843,0.0001151955,0.030894,2.3478,nan,nan,nan,8.55553445428
2018-07-15 06:47:17,52.7984,-32.2246,272.0,4.929,34.875,-0.00366104032845,0.0001151955,0.029268,2.35898,nan,nan,nan,8.55359405197
2018-07-15 06:47:17,52.7984,-32.2246,274.0,4.928,34.875,-0.00366104032868,0.0001158165,0.034146,2.35898,nan,nan,nan,8.55422331643
2018-07-15 06:47:17,52.7984,-32.2246,276.0,4.925,34.874,-0.00366104032921,0.000113022,0.035772,2.38134,nan,nan,nan,8.55474774396
2018-07-15 06:47:17,52.7984,-32.2246,278.0,4.924,34.874,-0.00366104032947,0.00016767,0.030894,2.39252,nan,nan,nan,8.55238810988
2018-07-15 06:47:17,52.7984,-32.2246,280.0,4.921,34.874,-0.00366104033011,0.000115506,0.027642,2.38134,nan,nan,nan,8.55029128286
2018-07-15 06:47:17,52.7984,-32.2246,282.0,4.91,34.874,-0.00366104033187,0.000121716,0.029268,2.37016,nan,nan,nan,8.55081543444
2018-07-15 06:47:17,52.7984,-32.2246,284.0,4.884,34.874,-0.00366104033635,0.0001127115,0.035772,2.38134,nan,nan,nan,8.55170657654
2018-07-15 06:47:17,52.7984,-32.2246,286.0,4.874,34.874,-0.00366104033801,0.000115506,0.027642,2.37016,nan,nan,nan,8.55317457178
2018-07-15 06:47:17,52.7984,-32.2246,288.0,4.869,34.874,-0.00366104033885,0.0001120905,0.03252,2.39252,nan,nan,nan,8.55763275347
2018-07-15 06:47:17,52.7984,-32.2246,290.0,4.865,34.873,-0.00366104033951,0.000113643,0.03252,2.35898,nan,nan,nan,8.56524402947
2018-07-15 06:47:17,52.7984,-32.2246,292.0,4.861,34.873,-0.00366104034023,0.000116127,0.035772,2.39252,nan,nan,nan,8.57391456992
2018-07-15 06:47:17,52.7984,-32.2246,294.0,4.859,34.873,-0.0036610403406,0.000117369,0.035772,2.35898,nan,nan,nan,8.58759765687
2018-07-15 06:47:17,52.7984,-32.2246,296.0,4.853,34.873,-0.00366104034156,0.0001164375,0.026016,2.38134,nan,nan,nan,8.59840389458
2018-07-15 06:47:17,52.7984,-32.2246,298.0,4.841,34.873,-0.00366104034386,0.000140967,0.030894,2.37016,nan,nan,nan,8.61424602294
2018-07-15 06:47:17,52.7984,-32.2246,300.0,4.825,34.874,-0.00366104034641,0.0001133325,0.035772,2.35898,nan,nan,nan,8.62270885002
2018-07-15 06:47:17,52.7984,-32.2246,302.0,4.817,34.874,-0.00366104034766,0.0001164375,0.03252,2.35898,nan,nan,nan,8.62667908483
2018-07-15 06:47:17,52.7984,-32.2246,304.0,4.812,34.874,-0.0036610403484,0.000116748,0.029268,2.37016,nan,nan,nan,8.62614959897
2018-07-15 06:47:17,52.7984,-32.2246,306.0,4.807,34.874,-0.00366104034934,0.0001176795,0.03252,2.37016,nan,nan,nan,8.62217964387
2018-07-15 06:47:17,52.7984,-32.2246,308.0,4.813,34.877,-0.00366104034804,0.000116127,0.035772,2.35898,nan,nan,nan,8.61556771114
2018-07-15 06:47:17,52.7984,-32.2246,310.0,4.823,34.88,-0.00366104034646,0.0001158165,0.030894,2.35898,nan,nan,nan,8.61292456739
2018-07-15 06:47:17,52.7984,-32.2246,312.0,4.826,34.88,-0.00366104034615,0.000113022,0.030894,2.38134,nan,nan,nan,8.61107492036
2018-07-15 06:47:17,52.7984,-32.2246,314.0,4.831,34.882,-0.00366104034548,0.000113643,0.034146,2.38134,nan,nan,nan,8.60975402293
2018-07-15 06:47:17,52.7984,-32.2246,316.0,4.82,34.883,-0.0036610403476,0.0001170585,0.034146,2.37016,nan,nan,nan,8.60764107051
2018-07-15 06:47:17,52.7984,-32.2246,318.0,4.817,34.883,-0.00366104034804,0.0001145745,0.03252,2.38134,nan,nan,nan,8.60632077733
2018-07-15 06:47:17,52.7984,-32.2246,320.0,4.805,34.883,-0.00366104035006,0.0001245105,0.060162,2.38134,nan,nan,nan,8.60500071646
2018-07-15 06:47:17,52.7984,-32.2246,322.0,4.796,34.883,-0.00366104035164,0.000114264,0.030894,2.38134,nan,nan,nan,8.60684886673
2018-07-15 06:47:17,52.7984,-32.2246,324.0,4.788,34.884,-0.00366104035287,0.0001151955,0.034146,2.38134,nan,nan,nan,8.60552871294
2018-07-15 06:47:17,52.7984,-32.2246,326.0,4.778,34.884,-0.00366104035484,0.0001164375,0.03252,2.37016,nan,nan,nan,8.60431437659
2018-07-15 06:47:17,52.7984,-32.2246,328.0,4.758,34.884,-0.00366104035797,0.0001145745,0.034146,2.4037,nan,nan,nan,8.59866765607
2018-07-15 06:47:17,52.7984,-32.2246,330.0,4.767,34.887,-0.00366104035636,0.0001170585,0.035772,2.37016,nan,nan,nan,8.60077808205
2018-07-15 06:47:17,52.7984,-32.2246,332.0,4.767,34.888,-0.00366104035675,0.000114885,0.030894,2.38134,nan,nan,nan,8.60579272511
2018-07-15 06:47:17,52.7984,-32.2246,334.0,4.74,34.886,-0.00366104036122,0.0001151955,0.035772,2.35898,nan,nan,nan,8.60447275714
2018-07-15 06:47:17,52.7984,-32.2246,336.0,4.716,34.885,-0.00366104036489,0.0001158165,0.034146,2.37016,nan,nan,nan,8.60236129138
