datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-09 06:52:03,53.9211,-27.1433,0.8,11.08,34.591,-0.00366103928851,0.0003244725,1.964208,2.14656,0.563350405198,12.2,nan,11.718157287
2018-09-09 06:52:03,53.9211,-27.1433,1.7,11.082,34.591,-0.0036610392874,0.0003250935,1.960956,2.14656,0.380439884597,8.9,nan,11.7200411316
2018-09-09 06:52:03,53.9211,-27.1433,4.1,11.083,34.59,-0.0036610392855,0.000317331,2.035752,2.15774,0.198462580937,9.0,nan,11.7211134088
2018-09-09 06:52:03,53.9211,-27.1433,5.9,11.089,34.591,-0.00366103928467,0.0003331665,2.035752,2.13538,0.135470437363,6.7,nan,11.7185248364
2018-09-09 06:52:03,53.9211,-27.1433,8.0,11.091,34.591,-0.00366103928469,0.000328509,1.952826,2.14656,0.0944088919217,5.6,nan,11.7161207136
2018-09-09 06:52:03,53.9211,-27.1433,10.0,11.091,34.592,-0.00366103928494,0.000376947,2.068272,2.14656,0.0673456006082,5.9,nan,11.7148040691
2018-09-09 06:52:03,53.9211,-27.1433,11.9,11.091,34.591,-0.003661039285,0.000322299,1.970712,2.13538,0.0472814363585,3.9,2.3,11.7089885695
2018-09-09 06:52:03,53.9211,-27.1433,14.0,11.091,34.592,-0.00366103928535,0.0003275775,2.022744,2.15774,0.0332831822309,3.1,1.93,11.7089885695
2018-09-09 06:52:03,53.9211,-27.1433,15.9,11.091,34.592,-0.00366103928566,0.0003350295,2.022744,2.13538,0.0230177958706,3.7,1.62,11.7053633762
2018-09-09 06:52:03,53.9211,-27.1433,18.0,11.091,34.592,-0.00366103928605,0.0003182625,2.09754,2.13538,0.0150854518649,3.2,1.72,11.6992481137
2018-09-09 06:52:03,53.9211,-27.1433,20.0,11.091,34.592,-0.00366103928641,0.0003288195,1.998354,2.14656,0.0104193671557,2.6,0.99,11.694419902
2018-09-09 06:52:03,53.9211,-27.1433,22.0,11.093,34.592,-0.00366103928664,0.000327888,1.972338,2.15774,0.00575328244648,2.7,1.51,11.6921289079
2018-09-09 06:52:03,53.9211,-27.1433,24.0,11.096,34.592,-0.00366103928657,0.000319815,2.133312,2.15774,0.00295363162094,2.7,1.69,11.685762914
2018-09-09 06:52:03,53.9211,-27.1433,26.0,11.095,34.592,-0.00366103928724,0.0003170205,2.009736,2.14656,0.000153980795412,2.7,1.0,11.679218281
2018-09-09 06:52:03,53.9211,-27.1433,28.0,11.096,34.592,-0.00366103928775,0.0003195045,2.011362,2.14656,-0.00171245308828,2.4,0.61,11.6758486046
2018-09-09 06:52:03,53.9211,-27.1433,30.0,11.095,34.591,-0.00366103928868,0.000324783,1.99185,2.14656,-0.00311227850104,2.4,0.79,11.6618189181
2018-09-09 06:52:03,53.9211,-27.1433,32.0,11.096,34.591,-0.00366103928977,0.000321057,2.08128,2.13538,-0.00451210391381,2.5,0.73,11.6494216328
2018-09-09 06:52:03,53.9211,-27.1433,34.0,11.095,34.591,-0.0036610392911,0.000312363,2.034126,2.14656,-0.00497871238473,2.5,0.51,11.6353256445
2018-09-09 06:52:03,53.9211,-27.1433,36.0,11.095,34.592,-0.00366103929235,0.0003176415,2.021118,2.15774,-0.00544532085565,2.4,0.53,11.6234033636
2018-09-09 06:52:03,53.9211,-27.1433,38.1,11.096,34.591,-0.00366103929391,0.0003207465,1.996728,2.15774,-0.00591192932657,2.4,0.62,11.6018730528
2018-09-09 06:52:03,53.9211,-27.1433,40.0,11.096,34.591,-0.00366103929696,0.000320436,2.014614,2.14656,-0.00591192932657,2.4,0.49,11.5651062365
2018-09-09 06:52:03,53.9211,-27.1433,42.0,11.096,34.59,-0.00366103930246,0.000327888,2.112174,2.1801,-0.00591192932657,2.4,0.59,11.4666560723
2018-09-09 06:52:03,53.9211,-27.1433,43.9,11.025,34.574,-0.00366103932407,0.0003105,1.941444,2.20246,-0.00591192932657,2.6,0.26,11.1140218195
2018-09-09 06:52:03,53.9211,-27.1433,45.9,9.761,34.485,-0.00366103954086,0.0002008935,0.938202,2.42606,-0.00591192932657,2.6,0.35,10.3756713854
2018-09-09 06:52:03,53.9211,-27.1433,48.0,8.418,34.444,-0.00366103973943,0.0001425195,0.452028,2.48196,-0.00591192932657,2.5,0.29,10.0008105058
2018-09-09 06:52:03,53.9211,-27.1433,50.1,7.77,34.408,-0.00366103984294,0.0001263735,0.313818,2.5155,-0.0063785377975,2.4,0.25,9.88284391201
2018-09-09 06:52:03,53.9211,-27.1433,52.0,7.688,34.416,-0.00366103985661,0.0001940625,0.273168,2.5155,-0.00591192932657,2.5,0.27,9.83405020653
2018-09-09 06:52:03,53.9211,-27.1433,54.0,7.648,34.424,-0.00366103986382,0.0001226475,0.2439,2.5155,-0.0063785377975,2.5,0.23,9.78968205367
2018-09-09 06:52:03,53.9211,-27.1433,56.0,7.495,34.434,-0.00366103988882,0.0001195425,0.175608,2.50432,-0.00591192932657,2.5,0.28,9.70387216626
2018-09-09 06:52:03,53.9211,-27.1433,57.9,7.371,34.451,-0.00366103990812,0.000117369,0.13821,2.81736,-0.0063785377975,2.5,0.25,9.61275368777
2018-09-09 06:52:03,53.9211,-27.1433,60.0,7.305,34.482,-0.00366103991825,0.000115506,0.104064,2.48196,-0.00591192932657,2.4,0.26,9.52688142242
2018-09-09 06:52:03,53.9211,-27.1433,62.0,7.31,34.506,-0.00366103991718,0.0001164375,0.092682,2.48196,-0.00591192932657,2.5,0.18,9.47891872585
2018-09-09 06:52:03,53.9211,-27.1433,64.0,7.25,34.514,-0.00366103992626,0.0001176795,0.071544,2.47078,-0.00544532085565,2.5,0.26,9.42081525789
2018-09-09 06:52:03,53.9211,-27.1433,66.0,7.286,34.534,-0.00366103991999,0.0001145745,0.078048,2.47078,-0.00591192932657,2.4,0.19,9.36412196161
2018-09-09 06:52:03,53.9211,-27.1433,68.0,7.314,34.546,-0.00366103991403,0.000114885,0.069918,2.4596,-0.0063785377975,2.4,0.18,9.27650884823
2018-09-09 06:52:03,53.9211,-27.1433,70.0,7.393,34.594,-0.00366103990275,0.0001145745,0.06504,2.43724,-0.00591192932657,2.4,0.15,9.20862586721
2018-09-09 06:52:03,53.9211,-27.1433,72.0,7.407,34.61,-0.00366103989985,0.0001164375,0.068292,2.42606,-0.00591192932657,2.4,0.17,9.15576641268
2018-09-09 06:52:03,53.9211,-27.1433,74.0,7.485,34.638,-0.00366103988756,0.0001189215,0.047154,2.43724,-0.0063785377975,2.4,0.16,9.10461416856
2018-09-09 06:52:03,53.9211,-27.1433,76.0,7.556,34.663,-0.00366103987639,0.0001127115,0.045528,2.41488,-0.0063785377975,2.4,0.17,9.07786567529
2018-09-09 06:52:03,53.9211,-27.1433,78.0,7.575,34.669,-0.00366103987403,0.0001139535,0.04878,2.42606,-0.0063785377975,2.4,0.2,9.050313258
2018-09-09 06:52:03,53.9211,-27.1433,80.0,7.477,34.669,-0.00366103989082,0.000373842,0.04878,2.47078,-0.0063785377975,2.5,0.24,9.00095965357
2018-09-09 06:52:03,53.9211,-27.1433,82.0,7.453,34.672,-0.00366103989206,0.00014283,0.042276,2.43724,-0.00591192932657,2.5,0.15,8.97408894045
2018-09-09 06:52:03,53.9211,-27.1433,84.0,7.465,34.676,-0.00366103989013,0.0001139535,0.042276,2.43724,-0.00591192932657,2.4,0.18,8.94019013427
2018-09-09 06:52:03,53.9211,-27.1433,86.0,7.508,34.686,-0.0036610398833,0.0001114695,0.04065,2.39252,-0.0063785377975,2.4,0.14,8.89864286589
2018-09-09 06:52:03,53.9211,-27.1433,88.0,7.503,34.695,-0.00366103988349,0.0001120905,0.04065,2.4037,-0.00591192932657,2.4,0.18,8.83350242803
2018-09-09 06:52:03,53.9211,-27.1433,90.0,7.626,34.726,-0.0036610398625,0.0001096065,0.042276,2.42606,-0.00591192932657,2.4,0.17,8.79236621555
2018-09-09 06:52:03,53.9211,-27.1433,92.0,7.62,34.737,-0.00366103986492,0.000108675,0.039024,2.41488,-0.0063785377975,2.5,0.18,8.7578060097
2018-09-09 06:52:03,53.9211,-27.1433,94.0,7.609,34.739,-0.00366103986584,0.0001232685,0.042276,2.41488,-0.0063785377975,2.4,0.26,8.70722231761
2018-09-09 06:52:03,53.9211,-27.1433,96.0,7.811,34.78,-0.00366103983304,0.000109296,0.039024,2.39252,-0.00591192932657,2.3,0.2,8.68114996175
2018-09-09 06:52:03,53.9211,-27.1433,98.0,7.959,34.816,-0.00366103981183,0.0001071225,0.035772,2.39252,-0.00591192932657,2.5,0.15,8.67752406394
2018-09-09 06:52:03,53.9211,-27.1433,100.0,7.975,34.821,-0.00366103980999,0.000106812,0.03252,2.38134,-0.00591192932657,2.5,0.18,8.67395319166
2018-09-09 06:52:03,53.9211,-27.1433,102.0,7.916,34.813,-0.00366103982043,0.000108054,0.037398,2.38134,-0.00591192932657,2.5,0.17,8.66921240709
2018-09-09 06:52:03,53.9211,-27.1433,104.0,7.823,34.804,-0.00366103983713,0.000108054,0.035772,2.37016,-0.00591192932657,2.5,0.16,8.65665575382
2018-09-09 06:52:03,53.9211,-27.1433,106.0,7.724,34.792,-0.00366103985081,0.0001083645,0.035772,2.38134,-0.00591192932657,2.5,0.15,8.6449692204
2018-09-09 06:52:03,53.9211,-27.1433,108.0,7.626,34.789,-0.00366103986568,0.000107433,0.03252,2.4037,-0.00591192932657,2.4,0.17,8.63754177251
2018-09-09 06:52:03,53.9211,-27.1433,110.0,7.597,34.789,-0.00366103987108,0.0001363095,0.035772,2.38134,-0.00591192932657,2.4,0.16,8.63054546203
2018-09-09 06:52:03,53.9211,-27.1433,112.0,7.593,34.789,-0.00366103987196,0.0001083645,0.037398,2.39252,-0.00544532085565,2.4,0.16,8.623767374
2018-09-09 06:52:03,53.9211,-27.1433,114.0,7.586,34.792,-0.00366103987311,0.000115506,0.039024,2.38134,-0.00544532085565,2.5,0.16,8.61160334425
2018-09-09 06:52:03,53.9211,-27.1433,116.0,7.586,34.794,-0.00366103987326,0.0006386985,0.037398,2.39252,-0.0063785377975,2.5,0.16,8.59313061245
2018-09-09 06:52:03,53.9211,-27.1433,118.0,7.586,34.794,-0.00366103987366,0.000108675,0.037398,2.38134,-0.00591192932657,2.4,0.16,8.56524402929
2018-09-09 06:52:03,53.9211,-27.1433,120.0,7.532,34.79,-0.00366103988194,0.0001102275,0.042276,2.4037,-0.00591192932657,2.4,0.16,8.52517519161
2018-09-09 06:52:03,53.9211,-27.1433,122.0,7.441,34.782,-0.00366103989723,0.000110538,0.037398,2.41488,-0.0063785377975,2.4,0.17,8.47701190646
2018-09-09 06:52:03,53.9211,-27.1433,124.0,7.381,34.778,-0.00366103990664,0.000111159,0.03252,2.38134,-0.0063785377975,2.4,0.14,8.42812773148
2018-09-09 06:52:03,53.9211,-27.1433,126.0,7.372,34.782,-0.0036610399073,0.000112401,0.037398,2.4037,-0.00591192932657,2.5,0.21,8.38366330451
2018-09-09 06:52:03,53.9211,-27.1433,128.0,7.374,34.786,-0.00366103990672,0.000110538,0.037398,2.38134,-0.00591192932657,2.4,0.17,8.325469678
2018-09-09 06:52:03,53.9211,-27.1433,130.0,7.404,34.798,-0.00366103989961,0.0001145745,0.042276,2.38134,-0.00544532085565,2.4,0.14,8.25009929882
2018-09-09 06:52:03,53.9211,-27.1433,132.0,7.518,34.833,-0.00366103988331,0.0001127115,0.04065,2.37016,-0.0063785377975,2.5,0.21,8.18970991908
2018-09-09 06:52:03,53.9211,-27.1433,134.0,7.556,34.845,-0.00366103987733,0.000109296,0.03252,2.4037,-0.00544532085565,2.4,0.18,8.11844377016
2018-09-09 06:52:03,53.9211,-27.1433,136.0,7.574,34.856,-0.00366103987589,0.000109917,0.037398,2.4037,-0.00544532085565,2.5,0.15,8.09180692557
2018-09-09 06:52:03,53.9211,-27.1433,138.0,7.56,34.856,-0.00366103987796,0.000111159,0.037398,2.4037,-0.00544532085565,2.5,0.15,8.06943918846
2018-09-09 06:52:03,53.9211,-27.1433,140.0,7.556,34.857,-0.00366103987869,0.0001151955,0.034146,2.39252,-0.00591192932657,2.5,0.17,8.04445017384
2018-09-09 06:52:03,53.9211,-27.1433,142.0,7.561,34.861,-0.00366103987799,0.00011178,0.037398,2.4037,-0.00591192932657,2.5,0.17,8.0100493882
2018-09-09 06:52:03,53.9211,-27.1433,144.0,7.58,34.868,-0.00366103987479,0.0001114695,0.030894,2.42606,-0.0063785377975,2.5,0.22,7.98478140706
2018-09-09 06:52:03,53.9211,-27.1433,146.0,7.596,34.876,-0.00366103987336,0.0001096065,0.037398,2.39252,-0.00544532085565,2.5,0.15,7.98259895463
2018-09-09 06:52:03,53.9211,-27.1433,148.0,7.586,34.877,-0.0036610398757,0.000109296,0.034146,2.39252,-0.00544532085565,2.5,0.13,7.99230385793
2018-09-09 06:52:03,53.9211,-27.1433,150.0,7.554,34.875,-0.00366103988085,0.0001102275,0.034146,2.4037,-0.00544532085565,2.5,0.17,8.00015507073
2018-09-09 06:52:03,53.9211,-27.1433,152.0,7.53,34.875,-0.00366103988453,0.0001102275,0.034146,2.39252,-0.00591192932657,2.5,0.17,8.00299451499
2018-09-09 06:52:03,53.9211,-27.1433,154.0,7.487,34.874,-0.00366103989123,0.0001133325,0.035772,2.41488,-0.00591192932657,2.5,0.14,8.01297068431
2018-09-09 06:52:03,53.9211,-27.1433,156.0,7.457,34.872,-0.00366103989676,0.000111159,0.039024,2.39252,-0.00544532085565,2.4,0.17,8.02466781671
2018-09-09 06:52:03,53.9211,-27.1433,158.0,7.426,34.871,-0.0036610399025,0.000111159,0.037398,2.4037,-0.00591192932657,2.5,0.16,8.04102709373
2018-09-09 06:52:03,53.9211,-27.1433,160.0,7.378,34.867,-0.00366103991026,0.000112401,0.03252,2.41488,-0.00591192932657,2.4,0.15,8.04787488935
2018-09-09 06:52:03,53.9211,-27.1433,162.0,7.342,34.864,-0.00366103991603,0.0001089855,0.034146,2.41488,-0.00544532085565,2.5,0.19,8.06477777355
2018-09-09 06:52:03,53.9211,-27.1433,164.0,7.327,34.866,-0.0036610399189,0.0001102275,0.037398,2.4037,-0.0063785377975,2.5,0.14,8.10387995715
2018-09-09 06:52:03,53.9211,-27.1433,166.0,7.301,34.866,-0.00366103992269,0.0001108485,0.030894,2.4037,-0.00591192932657,2.4,0.17,8.151461702
2018-09-09 06:52:03,53.9211,-27.1433,168.0,7.286,34.866,-0.00366103992501,0.000110538,0.029268,2.39252,-0.00544532085565,2.4,0.19,8.19894878056
2018-09-09 06:52:03,53.9211,-27.1433,170.0,7.274,34.869,-0.00366103992717,0.0001108485,0.030894,2.38134,-0.00731175473934,2.5,0.14,8.2460744798
2018-09-09 06:52:03,53.9211,-27.1433,172.0,7.271,34.871,-0.00366103992812,0.000110538,0.03252,2.37016,-0.00591192932657,2.4,0.15,8.28667579086
2018-09-09 06:52:03,53.9211,-27.1433,173.9,7.252,34.874,-0.00366103993129,0.000112401,0.034146,2.35898,-0.00591192932657,2.5,0.14,8.32750377694
2018-09-09 06:52:03,53.9211,-27.1433,176.0,7.261,34.882,-0.00366103992941,0.0001114695,0.035772,2.38134,-0.0063785377975,2.4,0.19,8.36191444482
2018-09-09 06:52:03,53.9211,-27.1433,178.0,7.282,34.89,-0.00366103992677,0.0001145745,0.030894,2.35898,-0.00591192932657,2.4,0.13,8.38007671892
2018-09-09 06:52:03,53.9211,-27.1433,180.0,7.298,34.897,-0.00366103992471,0.000110538,0.03252,2.32544,-0.0063785377975,2.5,0.21,8.40008137854
2018-09-09 06:52:03,53.9211,-27.1433,182.0,7.29,34.897,-0.00366103992644,0.000109917,0.030894,2.33662,-0.00544532085565,2.5,0.15,8.43741416856
2018-09-09 06:52:03,53.9211,-27.1433,184.0,7.215,34.89,-0.00366103993948,0.000110538,0.030894,2.32544,-0.00544532085565,2.5,0.18,8.46871252376
2018-09-09 06:52:03,53.9211,-27.1433,186.0,7.143,34.88,-0.00366103995087,0.000112401,0.030894,2.32544,-0.00591192932657,2.4,0.18,8.47389855056
2018-09-09 06:52:03,53.9211,-27.1433,188.0,7.108,34.876,-0.00366103995653,0.0001102275,0.034146,2.32544,-0.00544532085565,2.5,0.19,8.46378915284
2018-09-09 06:52:03,53.9211,-27.1433,190.0,7.093,34.873,-0.00366103995914,0.000110538,0.030894,2.32544,-0.00497871238473,2.4,0.12,8.44645383175
2018-09-09 06:52:03,53.9211,-27.1433,192.0,7.079,34.872,-0.00366103996173,0.00011178,0.029268,2.31426,-0.00497871238473,2.5,0.14,8.41833801294
2018-09-09 06:52:03,53.9211,-27.1433,194.0,7.073,34.875,-0.00366103996293,0.000113022,0.03252,2.3478,-0.00591192932657,2.5,0.19,8.39058522303
2018-09-09 06:52:03,53.9211,-27.1433,196.0,7.055,34.874,-0.00366103996621,0.000113022,0.029268,2.32544,-0.00497871238473,2.4,0.14,8.37265291245
2018-09-09 06:52:03,53.9211,-27.1433,198.0,7.02,34.873,-0.00366103997193,0.000112401,0.026016,2.30308,-0.00544532085565,2.5,0.17,8.34379689326
2018-09-09 06:52:03,53.9211,-27.1433,200.0,7.025,34.875,-0.00366103997172,0.000113022,0.03252,2.3478,-0.00497871238473,2.5,0.17,8.32241958678
2018-09-09 06:52:03,53.9211,-27.1433,202.0,7.034,34.878,-0.00366103997075,0.000109917,0.035772,2.35898,-0.00544532085565,2.5,0.18,8.30749245345
2018-09-09 06:52:03,53.9211,-27.1433,204.0,7.033,34.88,-0.0036610399721,0.000113022,0.03252,2.3478,-0.00544532085565,2.5,0.15,8.30414563958
2018-09-09 06:52:03,53.9211,-27.1433,206.0,6.988,34.877,-0.00366103998043,0.0001108485,0.030894,2.3478,-0.00497871238473,2.5,0.21,8.31860875564
2018-09-09 06:52:03,53.9211,-27.1433,208.0,6.891,34.869,-0.00366103999542,0.0001083645,0.030894,2.3478,-0.00544532085565,2.4,0.21,8.33539124009
2018-09-09 06:52:03,53.9211,-27.1433,210.0,6.852,34.864,-0.00366104000197,0.000109296,0.030894,2.33662,-0.00591192932657,2.5,0.18,8.35680639129
2018-09-09 06:52:03,53.9211,-27.1433,212.0,6.775,34.859,-0.00366104001438,0.000109917,0.03252,2.35898,-0.00591192932657,2.4,0.17,8.39161124531
2018-09-09 06:52:03,53.9211,-27.1433,214.0,6.688,34.852,-0.0036610400294,0.000109917,0.034146,2.35898,-0.00591192932657,2.5,0.16,8.4287980283
2018-09-09 06:52:03,53.9211,-27.1433,216.0,6.635,34.847,-0.00366104003907,0.0001102275,0.030894,2.37016,-0.00591192932657,2.5,0.17,8.47415794707
2018-09-09 06:52:03,53.9211,-27.1433,218.0,6.584,34.841,-0.00366104004676,0.000111159,0.029268,2.37016,-0.00544532085565,2.4,0.19,8.50066407531
2018-09-09 06:52:03,53.9211,-27.1433,220.0,6.522,34.834,-0.00366104005677,0.00011178,0.030894,2.31426,-0.00544532085565,2.4,0.17,8.52230269924
2018-09-09 06:52:03,53.9211,-27.1433,222.0,6.49,34.83,-0.00366104006241,0.0001127115,0.030894,2.33662,-0.00544532085565,2.6,0.15,8.52867590583
2018-09-09 06:52:03,53.9211,-27.1433,224.0,6.451,34.826,-0.00366104006913,0.0001145745,0.03252,2.33662,-0.00544532085565,2.5,0.18,8.51682192267
2018-09-09 06:52:03,53.9211,-27.1433,226.0,6.384,34.823,-0.00366104007993,0.000114885,0.027642,2.33662,-0.00591192932657,2.4,0.19,8.47779044951
2018-09-09 06:52:03,53.9211,-27.1433,228.0,6.359,34.826,-0.00366104008402,0.000108054,0.029268,2.35898,-0.00591192932657,2.5,0.17,8.44242336165
2018-09-09 06:52:03,53.9211,-27.1433,230.0,6.348,34.829,-0.00366104008616,0.000113643,0.029268,2.32544,-0.0063785377975,2.5,0.18,8.43560755964
2018-09-09 06:52:03,53.9211,-27.1433,232.0,6.344,34.83,-0.00366104008687,0.000109917,0.034146,2.38134,-0.0063785377975,2.5,0.18,8.45938679954
2018-09-09 06:52:03,53.9211,-27.1433,234.0,6.327,34.828,-0.00366104009029,0.000109917,0.030894,2.35898,-0.00544532085565,2.4,0.15,8.53623678363
2018-09-09 06:52:03,53.9211,-27.1433,236.0,6.216,34.817,-0.00366104010947,0.0001120905,0.029268,2.32544,-0.00544532085565,2.5,0.16,8.64572298564
2018-09-09 06:52:03,53.9211,-27.1433,238.0,6.091,34.804,-0.00366104012929,0.000110538,0.029268,2.32544,-0.00544532085565,2.4,0.18,8.67528540913
2018-09-09 06:52:03,53.9211,-27.1433,240.0,6.056,34.8,-0.00366104013488,0.0001108485,0.029268,2.32544,-0.00544532085565,2.4,0.17,8.66569869305
2018-09-09 06:52:03,53.9211,-27.1433,242.0,6.035,34.799,-0.00366104013797,0.000111159,0.030894,2.32544,-0.00544532085565,2.5,0.16,8.6272933351
2018-09-09 06:52:03,53.9211,-27.1433,244.0,6.019,34.803,-0.00366104014121,0.0001114695,0.03252,2.31426,-0.00544532085565,2.5,0.13,8.58488010093
2018-09-09 06:52:03,53.9211,-27.1433,246.0,5.995,34.806,-0.00366104014469,0.000107433,0.03252,2.31426,-0.00544532085565,2.5,0.2,8.53693783405
2018-09-09 06:52:03,53.9211,-27.1433,248.0,5.989,34.809,-0.00366104014619,0.000108675,0.029268,2.32544,nan,nan,nan,8.50178877636
2018-09-09 06:52:03,53.9211,-27.1433,250.0,5.948,34.813,-0.00366104015269,0.000109296,0.029268,2.37016,nan,nan,nan,8.47753092614
2018-09-09 06:52:03,53.9211,-27.1433,252.1,5.945,34.814,-0.00366104015302,0.0001077435,0.03252,2.3478,nan,nan,nan,8.47327603609
2018-09-09 06:52:03,53.9211,-27.1433,254.0,5.947,34.815,-0.00366104015278,0.000108675,0.030894,2.37016,nan,nan,nan,8.48095736539
2018-09-09 06:52:03,53.9211,-27.1433,256.0,5.948,34.815,-0.00366104015296,0.000108675,0.030894,2.35898,nan,nan,nan,8.50529935326
2018-09-09 06:52:03,53.9211,-27.1433,258.0,5.893,34.812,-0.00366104016171,0.000109917,0.03252,2.3478,nan,nan,nan,8.53474073221
2018-09-09 06:52:03,53.9211,-27.1433,260.0,5.837,34.808,-0.00366104017068,0.000108675,0.029268,2.3478,nan,nan,nan,8.52554086109
2018-09-09 06:52:03,53.9211,-27.1433,262.0,5.826,34.809,-0.00366104017249,0.0001120905,0.030894,2.35898,nan,nan,nan,8.50654981024
2018-09-09 06:52:03,53.9211,-27.1433,264.0,5.821,34.811,-0.00366104017329,0.0001083645,0.030894,2.3478,nan,nan,nan,8.47545506543
2018-09-09 06:52:03,53.9211,-27.1433,266.0,5.826,34.814,-0.00366104017209,0.0001083645,0.029268,2.3478,nan,nan,nan,8.44469669057
2018-09-09 06:52:03,53.9211,-27.1433,268.0,5.831,34.818,-0.00366104017184,0.000113022,0.03252,2.37016,nan,nan,nan,8.43622691879
2018-09-09 06:52:03,53.9211,-27.1433,270.0,5.813,34.818,-0.00366104017448,0.000106812,0.030894,2.38134,nan,nan,nan,8.42709662437
2018-09-09 06:52:03,53.9211,-27.1433,272.0,5.812,34.818,-0.00366104017433,0.0001096065,0.029268,2.35898,nan,nan,nan,8.40491113827
2018-09-09 06:52:03,53.9211,-27.1433,274.0,5.81,34.821,-0.00366104017473,0.0001083645,0.029268,2.3478,nan,nan,nan,8.36820221801
2018-09-09 06:52:03,53.9211,-27.1433,276.0,5.796,34.821,-0.00366104017668,0.0001083645,0.029268,2.35898,nan,nan,nan,8.31479990424
2018-09-09 06:52:03,53.9211,-27.1433,278.0,5.809,34.825,-0.00366104017447,0.000109917,0.03252,2.37016,nan,nan,nan,8.22457938636
2018-09-09 06:52:03,53.9211,-27.1433,280.0,5.831,34.831,-0.00366104017068,0.0001083645,0.03252,2.37016,nan,nan,nan,8.12338733921
2018-09-09 06:52:03,53.9211,-27.1433,282.0,5.89,34.846,-0.00366104016146,0.0001077435,0.034146,2.4037,nan,nan,nan,8.05448432021
2018-09-09 06:52:03,53.9211,-27.1433,284.0,5.9,34.855,-0.00366104015954,0.000107433,0.03252,2.4037,nan,nan,nan,7.98235650124
2018-09-09 06:52:03,53.9211,-27.1433,286.0,5.911,34.864,-0.00366104015802,0.0001077435,0.029268,2.39252,nan,nan,nan,7.91335157082
2018-09-09 06:52:03,53.9211,-27.1433,288.0,5.908,34.87,-0.00366104015815,0.0001052595,0.03252,2.42606,nan,nan,nan,7.82259934342
2018-09-09 06:52:03,53.9211,-27.1433,290.0,5.97,34.887,-0.00366104014811,0.0001058805,0.030894,2.4596,nan,nan,nan,7.75841800897
2018-09-09 06:52:03,53.9211,-27.1433,292.0,5.99,34.893,-0.00366104014555,0.000106191,0.03252,2.44842,nan,nan,nan,7.75311164724
2018-09-09 06:52:03,53.9211,-27.1433,294.0,5.992,34.894,-0.00366104014532,0.0001046385,0.030894,2.4596,nan,nan,nan,7.74602712447
2018-09-09 06:52:03,53.9211,-27.1433,296.0,5.995,34.897,-0.00366104014499,0.000106812,0.035772,2.44842,nan,nan,nan,7.73810659596
2018-09-09 06:52:03,53.9211,-27.1433,298.0,5.994,34.899,-0.00366104014533,0.000104949,0.034146,2.44842,nan,nan,nan,7.73496898903
2018-09-09 06:52:03,53.9211,-27.1433,300.0,5.981,34.902,-0.0036610401476,0.0001089855,0.030894,2.4596,nan,nan,nan,7.73506262853
2018-09-09 06:52:03,53.9211,-27.1433,302.0,5.965,34.903,-0.00366104015025,0.0001108485,0.030894,2.47078,nan,nan,nan,7.73440717841
2018-09-09 06:52:03,53.9211,-27.1433,304.0,5.966,34.904,-0.00366104015036,0.0001077435,0.029268,2.47078,nan,nan,nan,7.73328369276
2018-09-09 06:52:03,53.9211,-27.1433,306.1,5.954,34.907,-0.00366104015259,0.000108054,0.03252,2.48196,nan,nan,nan,7.73529673277
2018-09-09 06:52:03,53.9211,-27.1433,308.0,5.932,34.909,-0.00366104015593,0.0001052595,0.034146,2.48196,nan,nan,nan,7.73506262853
2018-09-09 06:52:03,53.9211,-27.1433,310.0,5.932,34.908,-0.00366104015619,0.000104949,0.03252,2.47078,nan,nan,nan,7.73253480276
2018-09-09 06:52:03,53.9211,-27.1433,312.0,5.925,34.91,-0.00366104015741,0.0001089855,0.029268,2.47078,nan,nan,nan,7.73014825188
2018-09-09 06:52:03,53.9211,-27.1433,314.0,5.917,34.91,-0.00366104015888,0.0001027755,0.03252,2.44842,nan,nan,nan,7.72823024368
2018-09-09 06:52:03,53.9211,-27.1433,316.0,5.912,34.91,-0.00366104015989,0.000102465,0.030894,2.4596,nan,nan,nan,7.72196530625
2018-09-09 06:52:03,53.9211,-27.1433,318.0,5.912,34.912,-0.00366104016022,0.000107433,0.03252,2.47078,nan,nan,nan,7.72224570555
2018-09-09 06:52:03,53.9211,-27.1433,320.0,5.9,34.913,-0.00366104016241,0.0001027755,0.030894,2.48196,nan,nan,nan,7.72710775171
2018-09-09 06:52:03,53.9211,-27.1433,322.0,5.876,34.912,-0.00366104016644,0.000108054,0.034146,2.4596,nan,nan,nan,7.74115189057
2018-09-09 06:52:03,53.9211,-27.1433,324.0,5.859,34.91,-0.00366104016971,0.0001046385,0.035772,2.4596,nan,nan,nan,7.75653919058
2018-09-09 06:52:03,53.9211,-27.1433,326.0,5.835,34.908,-0.00366104017383,0.0001058805,0.030894,2.4596,nan,nan,nan,7.77544428801
2018-09-09 06:52:03,53.9211,-27.1433,328.0,5.803,34.906,-0.00366104017895,0.0001052595,0.029268,2.4596,nan,nan,nan,7.79458940639
2018-09-09 06:52:03,53.9211,-27.1433,330.0,5.773,34.905,-0.00366104018381,0.0001040175,0.030894,2.44842,nan,nan,nan,7.81369219359
2018-09-09 06:52:03,53.9211,-27.1433,332.0,5.727,34.903,-0.00366104019152,0.000102465,0.029268,2.48196,nan,nan,nan,7.82582385805
