datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-10 07:48:06,54.1562,-40.1773,0.2,4.597,34.641,-0.00366104038236,0.0001363095,0.359346,2.19128,0.000153980795412,11.5,nan,10.068693098
2018-01-10 07:48:06,54.1562,-40.1773,2.0,4.605,34.638,-0.00366104038332,0.0001338255,0.364224,2.20246,0.000153980795412,8.1,nan,10.0712847294
2018-01-10 07:48:06,54.1562,-40.1773,4.0,4.608,34.638,-0.00366104038355,0.0001350675,0.367476,2.19128,0.000620589266334,6.8,nan,10.068972549
2018-01-10 07:48:06,54.1562,-40.1773,6.0,4.605,34.638,-0.00366104038398,0.0001350675,0.385362,2.20246,0.000620589266334,6.1,nan,10.0712339054
2018-01-10 07:48:06,54.1562,-40.1773,8.0,4.604,34.638,-0.00366104038415,0.000135378,0.401622,2.20246,0.000620589266334,5.9,nan,10.0682612376
2018-01-10 07:48:06,54.1562,-40.1773,10.0,4.606,34.638,-0.00366104038327,0.000132273,0.380484,2.19128,0.000620589266334,4.6,2.46,10.0535658934
2018-01-10 07:48:06,54.1562,-40.1773,12.0,4.632,34.638,-0.00366104037942,0.000134136,0.377232,2.19128,0.00108719773726,4.1,1.97,10.0521079219
2018-01-10 07:48:06,54.1562,-40.1773,14.0,4.632,34.638,-0.00366104037958,0.0001300995,0.386988,2.20246,0.00108719773726,3.6,1.82,10.0546944113
2018-01-10 07:48:06,54.1562,-40.1773,16.0,4.628,34.638,-0.00366104038019,0.0001319625,0.377232,2.20246,0.00108719773726,3.7,2.25,10.0579159647
2018-01-10 07:48:06,54.1562,-40.1773,18.0,4.625,34.638,-0.00366104038086,0.000132894,0.401622,2.20246,0.00108719773726,3.6,1.68,10.0588167
2018-01-10 07:48:06,54.1562,-40.1773,20.0,4.624,34.638,-0.00366104038101,0.000132273,0.378858,2.21364,0.00108719773726,3.1,1.48,10.0582711726
2018-01-10 07:48:06,54.1562,-40.1773,22.0,4.618,34.638,-0.00366104038207,0.0001300995,0.385362,2.21364,0.00108719773726,3.1,0.98,10.0578652219
2018-01-10 07:48:06,54.1562,-40.1773,24.0,4.615,34.638,-0.00366104038271,0.000135378,0.386988,2.1801,0.00108719773726,2.8,1.27,10.0556455281
2018-01-10 07:48:06,54.1562,-40.1773,26.0,4.616,34.638,-0.00366104038234,0.000132894,0.388614,2.1801,0.000620589266334,2.9,0.76,10.0486731874
2018-01-10 07:48:06,54.1562,-40.1773,28.0,4.632,34.638,-0.00366104038014,0.0001307205,0.385362,2.20246,0.000620589266334,2.8,0.82,10.046316586
2018-01-10 07:48:06,54.1562,-40.1773,30.0,4.63,34.638,-0.00366104038045,0.0001344465,0.401622,2.20246,0.000620589266334,2.8,0.72,10.0514867767
2018-01-10 07:48:06,54.1562,-40.1773,31.9,4.627,34.637,-0.00366104038134,0.0001356885,0.393492,2.19128,0.00155380620818,2.8,0.83,10.0634741629
2018-01-10 07:48:06,54.1562,-40.1773,34.0,4.582,34.638,-0.00366104038911,0.000134757,0.39837,2.20246,0.000620589266334,2.8,0.62,10.0718946418
2018-01-10 07:48:06,54.1562,-40.1773,36.0,4.555,34.639,-0.00366104039342,0.000138483,0.458532,2.1801,0.00108719773726,2.9,0.66,10.0687820132
2018-01-10 07:48:06,54.1562,-40.1773,38.0,4.531,34.642,-0.0036610403981,0.000134757,0.42276,2.1801,0.00108719773726,2.9,0.49,10.0416053792
2018-01-10 07:48:06,54.1562,-40.1773,40.0,4.531,34.653,-0.0036610403979,0.000131031,0.330078,2.20246,0.00155380620818,2.8,0.46,10.0203873155
2018-01-10 07:48:06,54.1562,-40.1773,41.9,4.519,34.658,-0.0036610403999,0.0001288575,0.310566,2.21364,0.00108719773726,2.8,0.33,10.0561528347
2018-01-10 07:48:06,54.1562,-40.1773,44.0,4.464,34.661,-0.00366104040927,0.0001294785,0.274794,2.20246,0.00108719773726,2.7,0.31,10.1014268959
2018-01-10 07:48:06,54.1562,-40.1773,46.0,4.438,34.659,-0.00366104041418,0.000125442,0.278046,2.19128,0.00108719773726,2.8,0.56,10.1233505717
2018-01-10 07:48:06,54.1562,-40.1773,48.0,4.422,34.659,-0.00366104041639,0.000129789,0.28455,2.20246,0.00155380620818,2.8,0.25,10.1420635359
2018-01-10 07:48:06,54.1562,-40.1773,50.0,4.409,34.658,-0.00366104041874,0.000131031,0.274794,2.19128,0.00155380620818,2.9,0.34,10.1600734576
2018-01-10 07:48:06,54.1562,-40.1773,52.0,4.397,34.657,-0.00366104042074,0.0001288575,0.286176,2.19128,0.00108719773726,2.8,0.3,10.1787140257
2018-01-10 07:48:06,54.1562,-40.1773,54.0,4.374,34.656,-0.00366104042446,0.000131031,0.307314,2.14656,0.00155380620818,2.7,0.51,10.1989052
2018-01-10 07:48:06,54.1562,-40.1773,56.0,4.346,34.656,-0.00366104042916,0.000129789,0.27642,2.1801,0.00108719773726,2.8,0.25,10.2115961223
2018-01-10 07:48:06,54.1562,-40.1773,58.0,4.328,34.656,-0.00366104043218,0.0001288575,0.279672,2.16892,0.00108719773726,2.8,0.24,10.2152662328
2018-01-10 07:48:06,54.1562,-40.1773,60.0,4.321,34.656,-0.00366104043344,0.0001300995,0.274794,2.19128,0.00155380620818,2.8,0.28,10.2107434378
2018-01-10 07:48:06,54.1562,-40.1773,62.0,4.318,34.657,-0.00366104043382,0.000131031,0.274794,2.1801,0.00108719773726,2.8,0.23,10.2094387389
2018-01-10 07:48:06,54.1562,-40.1773,64.0,4.317,34.657,-0.00366104043391,0.000129168,0.287802,2.19128,0.00108719773726,2.8,0.34,10.210911384
2018-01-10 07:48:06,54.1562,-40.1773,66.0,4.317,34.657,-0.00366104043414,0.000132273,0.271542,2.15774,0.00155380620818,2.7,0.2,10.211389403
2018-01-10 07:48:06,54.1562,-40.1773,68.0,4.314,34.658,-0.00366104043443,0.0001325835,0.273168,2.16892,0.00155380620818,2.8,0.19,10.2088445865
2018-01-10 07:48:06,54.1562,-40.1773,70.0,4.313,34.658,-0.00366104043464,0.000129168,0.266664,2.1801,0.00108719773726,2.8,0.21,10.209877922
2018-01-10 07:48:06,54.1562,-40.1773,72.0,4.312,34.657,-0.00366104043484,0.0001307205,0.27642,2.19128,0.00155380620818,2.7,0.28,10.2103946371
2018-01-10 07:48:06,54.1562,-40.1773,74.0,4.311,34.657,-0.00366104043493,0.000128547,0.287802,2.1801,0.00108719773726,2.8,0.21,10.209877922
2018-01-10 07:48:06,54.1562,-40.1773,76.0,4.31,34.657,-0.00366104043513,0.0001319625,0.282924,2.1801,0.00108719773726,2.8,0.27,10.2103946371
2018-01-10 07:48:06,54.1562,-40.1773,78.0,4.309,34.657,-0.00366104043522,0.0001263735,0.265038,2.14656,0.00108719773726,2.7,0.26,10.2111697693
2018-01-10 07:48:06,54.1562,-40.1773,80.0,4.307,34.657,-0.00366104043555,0.0001269945,0.281298,2.1801,0.00108719773726,2.9,0.18,10.209554991
2018-01-10 07:48:06,54.1562,-40.1773,82.0,4.306,34.657,-0.00366104043574,0.000129168,0.26829,2.1801,0.00108719773726,2.8,0.22,10.2111697693
2018-01-10 07:48:06,54.1562,-40.1773,84.0,4.305,34.657,-0.00366104043578,0.000128547,0.26016,2.1801,0.00108719773726,2.8,0.24,10.2111697693
2018-01-10 07:48:06,54.1562,-40.1773,86.0,4.305,34.657,-0.00366104043585,0.0001294785,0.28455,2.16892,0.00108719773726,2.8,0.21,10.2105238209
2018-01-10 07:48:06,54.1562,-40.1773,88.0,4.304,34.657,-0.00366104043598,0.000127926,0.256908,2.16892,0.00155380620818,2.8,0.2,10.2119449726
2018-01-10 07:48:06,54.1562,-40.1773,90.0,4.304,34.657,-0.00366104043592,0.000127305,0.266664,2.16892,0.00108719773726,2.8,0.16,10.2091029085
2018-01-10 07:48:06,54.1562,-40.1773,92.0,4.304,34.657,-0.00366104043595,0.0001294785,0.258534,2.1801,0.00155380620818,2.7,0.2,10.2072948206
2018-01-10 07:48:06,54.1562,-40.1773,94.0,4.304,34.657,-0.00366104043585,0.000301185,0.31707,2.19128,0.00155380620818,2.8,0.16,10.2057453393
2018-01-10 07:48:06,54.1562,-40.1773,96.0,4.305,34.657,-0.00366104043577,0.000128547,0.250404,2.16892,0.0020204146791,2.8,0.19,10.2014857329
2018-01-10 07:48:06,54.1562,-40.1773,98.0,4.303,34.657,-0.00366104043598,0.0001276155,0.261786,2.19128,0.0020204146791,2.8,0.15,10.1982601902
2018-01-10 07:48:06,54.1562,-40.1773,100.0,4.304,34.657,-0.00366104043582,0.0001300995,0.255282,2.15774,0.00155380620818,2.8,0.19,10.1947135179
2018-01-10 07:48:06,54.1562,-40.1773,102.0,4.305,34.657,-0.00366104043551,0.000126063,0.256908,2.1801,0.0020204146791,2.7,0.2,10.1858855635
2018-01-10 07:48:06,54.1562,-40.1773,104.0,4.306,34.658,-0.00366104043529,0.0001294785,0.253656,2.15774,0.00248702315002,2.8,0.2,10.1750726567
2018-01-10 07:48:06,54.1562,-40.1773,106.0,4.308,34.658,-0.00366104043507,0.000127305,0.255282,2.16892,0.00155380620818,2.8,0.2,10.1660724987
2018-01-10 07:48:06,54.1562,-40.1773,108.0,4.312,34.66,-0.00366104043416,0.000126063,0.239022,2.1801,0.00108719773726,2.8,0.17,10.1486139622
2018-01-10 07:48:06,54.1562,-40.1773,110.0,4.314,34.661,-0.00366104043382,0.000127305,0.234144,2.16892,0.00155380620818,2.8,0.18,10.1365681964
2018-01-10 07:48:06,54.1562,-40.1773,112.0,4.317,34.661,-0.00366104043331,0.0001263735,0.237396,2.15774,0.00108719773726,2.7,0.17,10.1263300766
2018-01-10 07:48:06,54.1562,-40.1773,114.0,4.32,34.662,-0.00366104043271,0.000124821,0.22764,2.16892,0.00108719773726,2.8,0.19,10.1119538286
2018-01-10 07:48:06,54.1562,-40.1773,116.0,4.323,34.663,-0.0036610404322,0.000125442,0.245526,2.1801,0.00155380620818,2.8,0.19,10.089003011
2018-01-10 07:48:06,54.1562,-40.1773,118.0,4.33,34.664,-0.00366104043102,0.000126684,0.23577,2.16892,0.000620589266334,2.8,0.21,10.0616717847
2018-01-10 07:48:06,54.1562,-40.1773,120.0,4.342,34.667,-0.00366104042904,0.0001282365,0.229266,2.1801,0.00155380620818,2.9,0.17,10.0387951199
2018-01-10 07:48:06,54.1562,-40.1773,122.0,4.345,34.668,-0.00366104042824,0.000126063,0.221136,2.15774,0.00108719773726,2.6,0.19,10.0113752545
2018-01-10 07:48:06,54.1562,-40.1773,124.0,4.359,34.67,-0.00366104042543,0.000129168,0.21138,2.1801,0.000620589266334,2.8,0.15,9.9852400128
2018-01-10 07:48:06,54.1562,-40.1773,126.0,4.376,34.672,-0.00366104042303,0.0001242,0.216258,2.21364,0.000620589266334,2.8,0.16,9.97330185339
2018-01-10 07:48:06,54.1562,-40.1773,128.0,4.382,34.674,-0.00366104042204,0.0001245105,0.208128,2.22482,0.000620589266334,2.7,0.19,9.97204620293
2018-01-10 07:48:06,54.1562,-40.1773,130.0,4.379,34.674,-0.00366104042258,0.0001238895,0.208128,2.1801,0.000620589266334,2.8,0.18,9.96263487534
2018-01-10 07:48:06,54.1562,-40.1773,132.0,4.373,34.674,-0.00366104042337,0.0001238895,0.217884,2.20246,0.000620589266334,2.7,0.2,9.9504160922
2018-01-10 07:48:06,54.1562,-40.1773,134.0,4.375,34.675,-0.00366104042274,0.0001245105,0.213006,2.1801,0.000620589266334,2.7,0.19,9.93227782385
2018-01-10 07:48:06,54.1562,-40.1773,136.0,4.378,34.676,-0.00366104042222,0.0001251315,0.204876,2.19128,0.00108719773726,2.8,0.17,9.90483338617
2018-01-10 07:48:06,54.1562,-40.1773,138.0,4.387,34.679,-0.0036610404206,0.0001242,0.206502,2.20246,0.00108719773726,2.8,0.24,9.88120451232
2018-01-10 07:48:06,54.1562,-40.1773,140.0,4.391,34.68,-0.00366104041984,0.000124821,0.19512,2.21364,0.000620589266334,2.7,0.21,9.84737165064
2018-01-10 07:48:06,54.1562,-40.1773,142.0,4.398,34.681,-0.00366104041847,0.000121716,0.19512,2.21364,0.00108719773726,2.8,0.17,9.80579825558
2018-01-10 07:48:06,54.1562,-40.1773,144.0,4.401,34.682,-0.00366104041756,0.000122337,0.198372,2.19128,0.000620589266334,2.8,0.14,9.74175486008
2018-01-10 07:48:06,54.1562,-40.1773,146.0,4.409,34.685,-0.0036610404162,0.0001232685,0.188616,2.22482,0.00155380620818,2.8,0.17,9.65764130938
2018-01-10 07:48:06,54.1562,-40.1773,148.0,4.409,34.686,-0.00366104041582,0.000127305,0.183738,2.236,0.00155380620818,2.8,0.21,9.51837282311
2018-01-10 07:48:06,54.1562,-40.1773,150.0,4.437,34.695,-0.00366104041091,0.0001242,0.17886,2.22482,0.00155380620818,2.8,0.26,9.3172288545
2018-01-10 07:48:06,54.1562,-40.1773,152.0,4.5,34.712,-0.00366104040052,0.000122337,0.1626,2.236,0.00108719773726,2.8,0.17,9.08584571997
2018-01-10 07:48:06,54.1562,-40.1773,154.0,4.707,34.743,-0.0036610403671,0.000116127,0.118698,2.30308,0.00155380620818,2.7,0.22,8.90633005007
2018-01-10 07:48:06,54.1562,-40.1773,156.0,4.74,34.763,-0.00366104036179,0.0001120905,0.094308,2.33662,0.00108719773726,2.7,0.23,8.8059090503
2018-01-10 07:48:06,54.1562,-40.1773,158.0,4.771,34.77,-0.0036610403563,0.000110538,0.079674,2.35898,0.00108719773726,2.8,0.23,8.68968836346
2018-01-10 07:48:06,54.1562,-40.1773,160.0,4.857,34.792,-0.00366104034248,0.000111159,0.053658,2.37016,0.00108719773726,2.8,0.18,8.62985678368
2018-01-10 07:48:06,54.1562,-40.1773,162.0,4.855,34.798,-0.00366104034392,0.000109296,0.04878,2.39252,0.000620589266334,2.9,0.19,8.63621621411
2018-01-10 07:48:06,54.1562,-40.1773,164.0,4.788,34.802,-0.00366104035562,0.0001077435,0.047154,2.38134,0.000620589266334,2.9,0.25,8.63139315319
2018-01-10 07:48:06,54.1562,-40.1773,166.0,4.744,34.802,-0.00366104036244,0.000106812,0.042276,2.38134,0.00108719773726,2.8,0.18,8.5999866027
2018-01-10 07:48:06,54.1562,-40.1773,168.0,4.746,34.808,-0.00366104036191,0.00010557,0.034146,2.41488,0.00108719773726,2.8,0.12,8.58285837358
2018-01-10 07:48:06,54.1562,-40.1773,170.0,4.747,34.809,-0.00366104036215,0.0001046385,0.037398,2.41488,0.00155380620818,2.8,0.18,8.57838513608
2018-01-10 07:48:06,54.1562,-40.1773,172.0,4.739,34.81,-0.00366104036393,0.00010557,0.037398,2.42606,0.00108719773726,2.7,0.25,8.58285837358
2018-01-10 07:48:06,54.1562,-40.1773,174.0,4.718,34.811,-0.00366104036746,0.000103707,0.034146,2.39252,0.00155380620818,2.8,0.22,8.59049536227
2018-01-10 07:48:06,54.1562,-40.1773,176.0,4.701,34.81,-0.00366104037074,0.0001046385,0.034146,2.42606,0.00155380620818,2.8,0.2,8.61022951923
2018-01-10 07:48:06,54.1562,-40.1773,178.0,4.68,34.809,-0.00366104037457,0.0001065015,0.03252,2.39252,0.00155380620818,2.8,0.15,8.63754177271
2018-01-10 07:48:06,54.1562,-40.1773,180.0,4.67,34.808,-0.00366104037691,0.0001089855,0.03252,2.4037,0.00108719773726,2.8,0.18,8.68413730409
2018-01-10 07:48:06,54.1562,-40.1773,182.0,4.634,34.807,-0.00366104038331,0.0001071225,0.035772,2.39252,0.0020204146791,2.8,0.18,8.74246637632
2018-01-10 07:48:06,54.1562,-40.1773,184.0,4.615,34.803,-0.00366104038649,0.000104949,0.034146,2.39252,0.00108719773726,2.8,0.17,8.81784668724
2018-01-10 07:48:06,54.1562,-40.1773,186.0,4.573,34.8,-0.00366104039366,0.000107433,0.030894,2.35898,0.00108719773726,2.8,0.16,8.91897572192
2018-01-10 07:48:06,54.1562,-40.1773,188.0,4.436,34.794,-0.00366104041667,0.0001114695,0.039024,2.37016,0.0020204146791,2.8,0.16,9.03104995037
2018-01-10 07:48:06,54.1562,-40.1773,190.0,4.353,34.789,-0.00366104043109,0.00011178,0.043902,2.33662,0.00108719773726,2.9,0.19,9.10752298731
2018-01-10 07:48:06,54.1562,-40.1773,192.0,4.286,34.785,-0.00366104044219,0.000115506,0.043902,2.31426,0.00155380620818,2.8,0.22,9.17348691487
2018-01-10 07:48:06,54.1562,-40.1773,194.0,4.146,34.789,-0.00366104046356,0.0001195425,0.047154,2.32544,0.0020204146791,2.8,0.21,9.2040236673
2018-01-10 07:48:06,54.1562,-40.1773,196.0,4.113,34.79,-0.00366104046991,0.0001176795,0.050406,2.31426,0.00108719773726,2.7,0.19,9.20054240445
2018-01-10 07:48:06,54.1562,-40.1773,198.0,4.111,34.792,-0.00366104047033,0.000116127,0.052032,2.28072,0.00155380620818,2.8,0.21,9.19626427763
2018-01-10 07:48:06,54.1562,-40.1773,200.0,4.108,34.793,-0.00366104047086,0.000119232,0.053658,2.30308,0.00155380620818,2.8,0.2,9.18691755707
2018-01-10 07:48:06,54.1562,-40.1773,202.0,4.103,34.795,-0.00366104047169,0.0001145745,0.050406,2.30308,0.00108719773726,2.7,0.15,9.18281763375
2018-01-10 07:48:06,54.1562,-40.1773,204.0,4.098,34.798,-0.00366104047248,0.0001158165,0.047154,2.2919,0.00155380620818,2.8,0.19,9.17348691488
2018-01-10 07:48:06,54.1562,-40.1773,206.0,4.095,34.8,-0.00366104047305,0.000119853,0.047154,2.32544,0.00155380620818,2.8,0.15,9.16685975198
2018-01-10 07:48:06,54.1562,-40.1773,208.0,4.094,34.801,-0.00366104047324,0.0001158165,0.042276,2.30308,0.00155380620818,2.7,0.15,9.16098752132
2018-01-10 07:48:06,54.1562,-40.1773,210.0,4.093,34.802,-0.00366104047345,0.000117369,0.043902,2.32544,0.00108719773726,2.8,0.15,9.15096833557
2018-01-10 07:48:06,54.1562,-40.1773,212.0,4.089,34.805,-0.00366104047418,0.0001195425,0.039024,2.31426,0.00155380620818,2.7,0.17,9.14057692488
2018-01-10 07:48:06,54.1562,-40.1773,214.0,4.082,34.811,-0.00366104047527,0.0001170585,0.037398,2.32544,0.00155380620818,2.8,0.16,9.13152262227
2018-01-10 07:48:06,54.1562,-40.1773,216.0,4.077,34.815,-0.00366104047614,0.000114885,0.034146,2.32544,0.00155380620818,2.8,0.12,9.12767771887
2018-01-10 07:48:06,54.1562,-40.1773,218.0,4.071,34.82,-0.00366104047727,0.0001158165,0.03252,2.31426,0.00108719773726,2.7,0.18,9.12851438966
2018-01-10 07:48:06,54.1562,-40.1773,220.0,4.067,34.822,-0.00366104047782,0.0001139535,0.034146,2.30308,0.0020204146791,2.7,0.18,9.13152262227
2018-01-10 07:48:06,54.1562,-40.1773,222.0,4.064,34.824,-0.00366104047851,0.000114264,0.030894,2.32544,0.0020204146791,2.7,0.21,9.13423781161
2018-01-10 07:48:06,54.1562,-40.1773,224.0,4.057,34.827,-0.00366104047964,0.0001133325,0.03252,2.30308,0.00248702315002,2.7,0.2,9.13446411999
2018-01-10 07:48:06,54.1562,-40.1773,226.0,4.053,34.828,-0.00366104048022,0.0001183005,0.026016,2.28072,0.0020204146791,2.8,0.15,9.13333264365
2018-01-10 07:48:06,54.1562,-40.1773,228.0,4.052,34.829,-0.00366104048033,0.000114885,0.03252,2.30308,0.0020204146791,2.8,0.18,9.1365011904
2018-01-10 07:48:06,54.1562,-40.1773,230.0,4.052,34.829,-0.00366104048041,0.000113022,0.029268,2.33662,0.00155380620818,2.8,0.16,9.13423781161
2018-01-10 07:48:06,54.1562,-40.1773,232.0,4.052,34.829,-0.00366104048057,0.0001145745,0.03252,2.2919,0.00108719773726,2.8,0.16,9.13672756434
2018-01-10 07:48:06,54.1562,-40.1773,234.0,4.051,34.83,-0.0036610404808,0.0001145745,0.03252,2.31426,0.00108719773726,2.8,0.17,9.14193597544
2018-01-10 07:48:06,54.1562,-40.1773,236.0,4.047,34.832,-0.00366104048141,0.000113643,0.030894,2.31426,0.0020204146791,2.7,0.24,9.14465478553
2018-01-10 07:48:06,54.1562,-40.1773,238.0,4.043,34.833,-0.00366104048211,0.0001127115,0.03252,2.30308,0.00155380620818,2.8,0.22,9.1453346358
2018-01-10 07:48:06,54.1562,-40.1773,240.0,4.041,34.833,-0.00366104048248,0.0001114695,0.026016,2.31426,0.00155380620818,2.8,0.16,9.14850805206
2018-01-10 07:48:06,54.1562,-40.1773,242.0,4.037,34.834,-0.00366104048323,0.0001127115,0.029268,2.2919,0.0020204146791,2.8,0.15,9.15259005144
2018-01-10 07:48:06,54.1562,-40.1773,244.0,4.033,34.835,-0.0036610404837,0.0001114695,0.030894,2.28072,0.00248702315002,2.8,0.19,9.15417807101
2018-01-10 07:48:06,54.1562,-40.1773,246.0,4.029,34.836,-0.0036610404845,0.000113643,0.027642,2.2919,nan,nan,nan,9.16007925228
2018-01-10 07:48:06,54.1562,-40.1773,248.0,4.02,34.838,-0.00366104048602,0.0001127115,0.030894,2.30308,nan,nan,nan,9.15962515727
2018-01-10 07:48:06,54.1562,-40.1773,250.0,4.018,34.839,-0.0036610404864,0.000112401,0.026016,2.30308,nan,nan,nan,9.15962515727
2018-01-10 07:48:06,54.1562,-40.1773,252.0,4.015,34.841,-0.00366104048679,0.000114264,0.027642,2.30308,nan,nan,nan,9.16013601601
2018-01-10 07:48:06,54.1562,-40.1773,254.0,4.013,34.844,-0.00366104048729,0.00011178,0.034146,2.30308,nan,nan,nan,9.15894406414
2018-01-10 07:48:06,54.1562,-40.1773,256.0,4.007,34.846,-0.00366104048817,0.000110538,0.02439,2.30308,nan,nan,nan,9.15735507727
2018-01-10 07:48:06,54.1562,-40.1773,258.0,4.006,34.847,-0.00366104048844,0.00011178,0.026016,2.30308,nan,nan,nan,9.15281689165
2018-01-10 07:48:06,54.1562,-40.1773,260.0,4.004,34.847,-0.00366104048878,0.0001108485,0.029268,2.30308,nan,nan,nan,9.15077556653
2018-01-10 07:48:06,54.1562,-40.1773,262.0,4.003,34.85,-0.00366104048885,0.0012137445,0.035772,2.30308,nan,nan,nan,9.14465478553
2018-01-10 07:48:06,54.1562,-40.1773,264.0,4.002,34.852,-0.00366104048901,0.000112401,0.027642,2.30308,nan,nan,nan,9.1408034169
2018-01-10 07:48:06,54.1562,-40.1773,266.0,4.003,34.853,-0.00366104048903,0.000109917,0.030894,2.2919,nan,nan,nan,9.14420158486
2018-01-10 07:48:06,54.1562,-40.1773,268.0,4.0,34.853,-0.00366104048935,0.000109917,0.026016,2.31426,nan,nan,nan,9.14624119477
2018-01-10 07:48:06,54.1562,-40.1773,270.0,4.001,34.853,-0.00366104048929,0.00011178,0.026016,2.32544,nan,nan,nan,9.14624119477
2018-01-10 07:48:06,54.1562,-40.1773,272.0,3.999,34.854,-0.00366104048973,0.000109917,0.027642,2.28072,nan,nan,nan,9.14805462804
2018-01-10 07:48:06,54.1562,-40.1773,274.0,3.995,34.853,-0.00366104049025,0.000109917,0.030894,2.31426,nan,nan,nan,9.14964172714
2018-01-10 07:48:06,54.1562,-40.1773,276.0,3.995,34.854,-0.00366104049032,0.0001108485,0.029268,2.2919,nan,nan,nan,9.14986848187
2018-01-10 07:48:06,54.1562,-40.1773,278.0,3.994,34.854,-0.00366104049059,0.0001158165,0.026016,2.30308,nan,nan,nan,9.14850805207
2018-01-10 07:48:06,54.1562,-40.1773,280.0,3.993,34.854,-0.00366104049073,0.000110538,0.02439,2.30308,nan,nan,nan,9.146524516
2018-01-10 07:48:06,54.1562,-40.1773,282.0,3.991,34.854,-0.00366104049092,0.000110538,0.030894,2.2919,nan,nan,nan,9.14578790215
2018-01-10 07:48:06,54.1562,-40.1773,284.0,3.99,34.855,-0.00366104049113,0.0001102275,0.029268,2.30308,nan,nan,nan,9.14261558934
2018-01-10 07:48:06,54.1562,-40.1773,286.0,3.99,34.856,-0.0036610404911,0.000109296,0.030894,2.32544,nan,nan,nan,9.14086004093
2018-01-10 07:48:06,54.1562,-40.1773,288.0,3.993,34.857,-0.00366104049077,0.0001139535,0.030894,2.2919,nan,nan,nan,9.1408034169
2018-01-10 07:48:06,54.1562,-40.1773,290.0,3.992,34.857,-0.00366104049092,0.0001102275,0.02439,2.31426,nan,nan,nan,9.1385953996
2018-01-10 07:48:06,54.1562,-40.1773,292.0,3.993,34.858,-0.00366104049076,0.0001077435,0.026016,2.2919,nan,nan,nan,9.13740672552
2018-01-10 07:48:06,54.1562,-40.1773,294.0,3.993,34.861,-0.00366104049089,0.000109296,0.026016,2.2919,nan,nan,nan,9.14001072354
2018-01-10 07:48:06,54.1562,-40.1773,295.9,3.985,34.863,-0.0036610404921,0.0001083645,0.027642,2.31426,nan,nan,nan,9.14029381909
2018-01-10 07:48:06,54.1562,-40.1773,298.0,3.977,34.865,-0.00366104049338,0.000108675,0.027642,2.31426,nan,nan,nan,9.13899166447
2018-01-10 07:48:06,54.1562,-40.1773,300.0,3.978,34.867,-0.0036610404934,0.0001083645,0.027642,2.31426,nan,nan,nan,9.13746332494
2018-01-10 07:48:06,54.1562,-40.1773,302.0,3.975,34.868,-0.00366104049371,0.000107433,0.030894,2.32544,nan,nan,nan,9.1297130202
2018-01-10 07:48:06,54.1562,-40.1773,304.0,3.978,34.869,-0.00366104049337,0.0001077435,0.029268,2.31426,nan,nan,nan,9.13123984431
2018-01-10 07:48:06,54.1562,-40.1773,306.0,3.981,34.87,-0.00366104049273,0.00010557,0.026016,2.31426,nan,nan,nan,9.13039157185
2018-01-10 07:48:06,54.1562,-40.1773,308.0,3.983,34.87,-0.00366104049262,0.0001083645,0.030894,2.31426,nan,nan,nan,9.13293666564
2018-01-10 07:48:06,54.1562,-40.1773,310.0,3.981,34.87,-0.00366104049286,0.000107433,0.026016,2.30308,nan,nan,nan,9.13355892581
2018-01-10 07:48:06,54.1562,-40.1773,312.0,3.978,34.871,-0.00366104049337,0.000111159,0.027642,2.30308,nan,nan,nan,9.14086004093
2018-01-10 07:48:06,54.1562,-40.1773,314.0,3.969,34.871,-0.00366104049508,0.0001071225,0.027642,2.2919,nan,nan,nan,9.14306869809
2018-01-10 07:48:06,54.1562,-40.1773,316.0,3.963,34.87,-0.00366104049578,0.000106812,0.027642,2.30308,nan,nan,nan,9.14029381909
2018-01-10 07:48:06,54.1562,-40.1773,318.0,3.96,34.871,-0.0036610404964,0.0001077435,0.027642,2.30308,nan,nan,nan,9.13967102242
2018-01-10 07:48:06,54.1562,-40.1773,320.0,3.96,34.871,-0.0036610404964,0.0001058805,0.026016,2.31426,nan,nan,nan,9.13378521453
2018-01-10 07:48:06,54.1562,-40.1773,322.0,3.969,34.873,-0.00366104049505,0.0001058805,0.027642,2.30308,nan,nan,nan,9.12993919753
2018-01-10 07:48:06,54.1562,-40.1773,324.0,3.97,34.873,-0.00366104049485,0.0001065015,0.029268,2.2919,nan,nan,nan,9.13208820891
2018-01-10 07:48:06,54.1562,-40.1773,326.0,3.971,34.874,-0.00366104049467,0.000107433,0.026016,2.30308,nan,nan,nan,9.13107018245
2018-01-10 07:48:06,54.1562,-40.1773,328.0,3.975,34.875,-0.00366104049405,0.0001040175,0.02439,2.2919,nan,nan,nan,9.13293666564
2018-01-10 07:48:06,54.1562,-40.1773,330.0,3.973,34.875,-0.00366104049464,0.000106812,0.026016,2.28072,nan,nan,nan,9.14086004093
2018-01-10 07:48:06,54.1562,-40.1773,332.0,3.961,34.874,-0.00366104049651,0.0001040175,0.029268,2.2919,nan,nan,nan,9.14510801248
2018-01-10 07:48:06,54.1562,-40.1773,334.0,3.952,34.874,-0.00366104049805,0.000104328,0.029268,2.30308,nan,nan,nan,9.1468078475
2018-01-10 07:48:06,54.1562,-40.1773,336.0,3.947,34.874,-0.00366104049907,0.00010557,0.026016,2.2919,nan,nan,nan,9.14850805207
