datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-03 06:48:41,52.7363,-36.0748,0.3,6.83,34.679,-0.0036610400025,0.000551448,4.941414,1.96768,15.6795984292,10.7,nan,11.7991379605
2018-06-03 06:48:41,52.7363,-36.0748,2.0,6.827,34.68,-0.00366104000208,0.000556416,5.434092,1.9565,9.95057962321,7.8,nan,11.7937173177
2018-06-03 06:48:41,52.7363,-36.0748,4.0,6.828,34.677,-0.00366104000167,0.0005337495,4.622718,1.96768,6.39595629172,5.5,nan,11.7873432088
2018-06-03 06:48:41,52.7363,-36.0748,6.0,6.828,34.677,-0.00366104000183,0.0005480325,4.73979,1.96768,4.31301607753,5.1,nan,11.7874512083
2018-06-03 06:48:41,52.7363,-36.0748,8.0,6.829,34.677,-0.00366104000204,0.0005604525,4.969056,1.97886,2.96918368127,4.5,nan,11.7921272416
2018-06-03 06:48:41,52.7363,-36.0748,10.0,6.827,34.682,-0.00366104000264,0.0005281605,4.689384,1.9565,1.99117232622,4.3,2.06,11.809694843
2018-06-03 06:48:41,52.7363,-36.0748,12.0,6.826,34.685,-0.00366104000325,0.0005287815,4.575564,1.9565,1.3929802665,3.8,2.41,11.8054119172
2018-06-03 06:48:41,52.7363,-36.0748,13.9,6.825,34.685,-0.00366104000376,0.000560763,5.323524,1.9565,0.967899949488,3.1,1.98,11.8034489214
2018-06-03 06:48:41,52.7363,-36.0748,16.0,6.824,34.687,-0.00366104000442,0.000576288,5.149542,1.9565,0.691667734702,3.2,1.41,11.8020271661
2018-06-03 06:48:41,52.7363,-36.0748,18.0,6.821,34.688,-0.0036610400054,0.000575046,5.32515,1.96768,0.489159658322,2.9,1.18,11.7965121852
2018-06-03 06:48:41,52.7363,-36.0748,20.0,6.819,34.69,-0.00366104000606,0.0005107725,5.094258,1.96768,0.359909111876,3.0,0.81,11.7867723751
2018-06-03 06:48:41,52.7363,-36.0748,22.0,6.818,34.69,-0.00366104000681,0.0005449275,5.769048,1.99004,0.258188465215,2.7,0.69,11.7700793662
2018-06-03 06:48:41,52.7363,-36.0748,24.0,6.813,34.69,-0.0036610400084,0.000530334,5.549538,1.96768,0.182597892926,2.8,1.3,11.7421396794
2018-06-03 06:48:41,52.7363,-36.0748,26.0,6.803,34.689,-0.00366104001084,0.000583119,6.035712,1.97886,0.12893791877,2.8,0.61,11.7016937359
2018-06-03 06:48:41,52.7363,-36.0748,28.0,6.75,34.688,-0.00366104002111,0.0005759775,6.855216,1.97886,0.0934756749798,2.8,0.57,11.5976697524
2018-06-03 06:48:41,52.7363,-36.0748,30.0,6.585,34.69,-0.00366104005043,0.0005474115,5.557668,2.02358,0.0687454260209,2.6,1.0,11.4393063575
2018-06-03 06:48:41,52.7363,-36.0748,32.0,6.347,34.691,-0.00366104008648,0.000542754,4.752798,2.03476,0.0491478702422,2.6,0.36,11.3063076446
2018-06-03 06:48:41,52.7363,-36.0748,34.0,6.278,34.693,-0.00366104009794,0.0005629365,5.515392,2.04594,0.0370160499982,2.6,0.35,11.2044453076
2018-06-03 06:48:41,52.7363,-36.0748,36.0,6.21,34.693,-0.00366104010837,0.000540891,4.287762,2.03476,0.0276838805798,2.5,0.42,11.1100667372
2018-06-03 06:48:41,52.7363,-36.0748,38.0,6.176,34.693,-0.00366104011419,0.0003958875,3.866628,2.04594,0.020684753516,2.6,0.21,11.0403668621
2018-06-03 06:48:41,52.7363,-36.0748,40.0,6.159,34.693,-0.00366104011716,0.0004256955,3.112164,2.02358,0.0160186688068,2.6,0.22,10.9985296031
2018-06-03 06:48:41,52.7363,-36.0748,42.0,6.144,34.694,-0.0036610401194,0.000407997,3.107286,2.04594,0.0132190179812,2.6,0.34,10.9748900904
2018-06-03 06:48:41,52.7363,-36.0748,44.0,6.14,34.694,-0.00366104012029,0.000398061,5.009706,2.04594,0.0104193671557,2.5,0.24,10.9510319025
2018-06-03 06:48:41,52.7363,-36.0748,46.0,6.135,34.694,-0.00366104012123,0.000352728,2.486154,2.04594,0.00761971633016,2.6,0.23,10.9353259436
2018-06-03 06:48:41,52.7363,-36.0748,48.0,6.134,34.694,-0.00366104012166,0.0004145175,2.346318,2.04594,0.00575328244648,2.6,0.15,10.9155398649
2018-06-03 06:48:41,52.7363,-36.0748,50.0,6.133,34.694,-0.00366104012201,0.0004163805,2.523552,2.05712,0.00435345703371,2.6,0.14,10.9082120134
2018-06-03 06:48:41,52.7363,-36.0748,52.0,6.131,34.695,-0.0036610401225,0.0004089285,1.726812,2.03476,0.00342024009187,2.6,0.18,10.8970567689
2018-06-03 06:48:41,52.7363,-36.0748,54.0,6.13,34.695,-0.00366104012303,0.0004561245,2.777208,2.03476,0.00295363162094,2.6,0.18,10.8897861547
2018-06-03 06:48:41,52.7363,-36.0748,56.0,6.13,34.695,-0.00366104012337,0.0003840885,1.830876,2.03476,0.0020204146791,2.6,0.17,10.8704782187
2018-06-03 06:48:41,52.7363,-36.0748,58.0,6.13,34.694,-0.00366104012366,0.00039744,1.79673,2.05712,0.00155380620818,2.7,0.15,10.8351689929
2018-06-03 06:48:41,52.7363,-36.0748,60.0,6.132,34.695,-0.00366104012376,0.0004089285,1.63413,2.04594,0.00108719773726,2.6,0.14,10.8027267311
2018-06-03 06:48:41,52.7363,-36.0748,62.0,6.125,34.695,-0.0036610401256,0.0004045815,1.286166,2.07948,0.00108719773726,2.6,0.18,10.7465423667
2018-06-03 06:48:41,52.7363,-36.0748,64.0,6.063,34.698,-0.00366104013617,0.0004492935,1.06503,2.0683,0.000153980795412,2.6,0.21,10.6875202114
2018-06-03 06:48:41,52.7363,-36.0748,66.0,6.006,34.698,-0.00366104014574,0.0003635955,0.969096,2.05712,0.000620589266334,2.5,0.17,10.6385865955
2018-06-03 06:48:41,52.7363,-36.0748,68.0,5.983,34.698,-0.00366104014984,0.0003188835,1.18698,2.0683,0.000153980795412,2.5,0.21,10.5946011353
2018-06-03 06:48:41,52.7363,-36.0748,70.0,5.872,34.701,-0.00366104016918,0.0002934225,0.757716,2.07948,-0.00031262767551,2.7,0.21,10.5315003862
2018-06-03 06:48:41,52.7363,-36.0748,72.0,5.808,34.701,-0.0036610401791,0.0003387555,0.645522,2.05712,-0.00031262767551,2.6,0.15,10.4962539037
2018-06-03 06:48:41,52.7363,-36.0748,74.0,5.742,34.703,-0.00366104018959,0.0002549205,0.572352,2.0683,0.000620589266334,2.5,0.17,10.4677129281
2018-06-03 06:48:41,52.7363,-36.0748,76.0,5.721,34.704,-0.00366104019316,0.000245916,0.526824,2.0683,0.000620589266334,2.6,0.11,10.4546743564
2018-06-03 06:48:41,52.7363,-36.0748,78.0,5.717,34.704,-0.00366104019402,0.0002735505,0.55284,2.07948,-0.00031262767551,2.6,0.14,10.4408591463
2018-06-03 06:48:41,52.7363,-36.0748,80.0,5.714,34.704,-0.00366104019484,0.000241569,0.494304,2.11302,-0.00031262767551,2.6,0.2,10.4286565343
2018-06-03 06:48:41,52.7363,-36.0748,82.0,5.71,34.704,-0.00366104019586,0.00026082,0.492678,2.07948,-0.00031262767551,2.6,0.16,10.4080841485
2018-06-03 06:48:41,52.7363,-36.0748,84.0,5.704,34.703,-0.00366104019757,0.000252126,0.52845,2.31426,-0.00031262767551,2.6,0.17,10.3710623037
2018-06-03 06:48:41,52.7363,-36.0748,86.0,5.637,34.705,-0.00366104020906,0.0007026615,0.43089,2.09066,-0.000779236146432,2.6,0.15,10.3230132185
2018-06-03 06:48:41,52.7363,-36.0748,88.0,5.551,34.706,-0.00366104022336,0.000252747,0.619506,2.11302,-0.000779236146432,2.6,0.2,10.2675571687
2018-06-03 06:48:41,52.7363,-36.0748,90.0,5.468,34.708,-0.0036610402374,0.0002207655,0.351216,2.10184,-0.00031262767551,2.6,0.19,10.2191836391
2018-06-03 06:48:41,52.7363,-36.0748,92.0,5.431,34.708,-0.00366104024315,0.0001863,0.240648,2.11302,-0.000779236146432,2.6,0.17,10.1892352309
2018-06-03 06:48:41,52.7363,-36.0748,94.0,5.391,34.71,-0.00366104024971,0.0001642545,0.204876,2.10184,-0.00031262767551,2.6,0.22,10.1625393548
2018-06-03 06:48:41,52.7363,-36.0748,96.0,5.36,34.711,-0.00366104025409,0.000249642,0.20325,2.11302,-0.000779236146432,2.6,0.19,10.1437423168
2018-06-03 06:48:41,52.7363,-36.0748,98.0,5.357,34.711,-0.00366104025464,0.0001661175,0.167478,2.11302,0.000153980795412,2.6,0.17,10.1342635303
2018-06-03 06:48:41,52.7363,-36.0748,100.0,5.359,34.71,-0.0036610402545,0.000268893,0.20325,2.10184,0.000153980795412,2.6,0.18,10.1120176685
2018-06-03 06:48:41,52.7363,-36.0748,102.0,5.354,34.71,-0.00366104025538,0.0001946835,0.191868,2.10184,-0.00031262767551,2.6,0.15,10.0839113628
2018-06-03 06:48:41,52.7363,-36.0748,104.0,5.352,34.71,-0.00366104025611,0.000165186,0.169104,2.11302,-0.00031262767551,2.6,0.15,10.0438593343
2018-06-03 06:48:41,52.7363,-36.0748,105.9,5.324,34.712,-0.00366104026095,0.00027945,0.445524,2.13538,-0.00031262767551,2.6,0.24,10.0060155611
2018-06-03 06:48:41,52.7363,-36.0748,108.0,5.306,34.713,-0.00366104026347,0.000156492,0.139836,2.14656,0.000153980795412,2.7,0.17,9.95761986276
2018-06-03 06:48:41,52.7363,-36.0748,110.0,5.302,34.716,-0.00366104026431,0.0001580445,0.13008,2.13538,-0.00031262767551,2.7,0.21,9.88505513422
2018-06-03 06:48:41,52.7363,-36.0748,112.0,5.301,34.721,-0.00366104026454,0.0001487295,0.120324,2.14656,-0.00031262767551,2.6,0.1,9.86259783108
2018-06-03 06:48:41,52.7363,-36.0748,114.0,5.29,34.721,-0.0036610402668,0.0001524555,0.126828,2.16892,0.000620589266334,2.6,0.16,9.87841083141
2018-06-03 06:48:41,52.7363,-36.0748,116.0,5.265,34.717,-0.00366104027048,0.000183195,0.13008,2.15774,-0.00031262767551,2.6,0.14,9.85702401021
2018-06-03 06:48:41,52.7363,-36.0748,118.0,5.291,34.723,-0.00366104026605,0.000151524,0.123576,2.1801,-0.000779236146432,2.6,0.13,9.85628111905
2018-06-03 06:48:41,52.7363,-36.0748,120.0,5.268,34.724,-0.00366104027098,0.0002524365,0.131706,2.1801,-0.00031262767551,2.7,0.19,9.8604297858
2018-06-03 06:48:41,52.7363,-36.0748,122.0,5.261,34.723,-0.00366104027145,0.000145935,0.102438,2.15774,-0.00031262767551,2.6,0.15,9.86371304804
2018-06-03 06:48:41,52.7363,-36.0748,124.0,5.26,34.723,-0.00366104027196,0.000145314,0.09756,2.15774,-0.00124584461735,2.6,0.21,9.86631580819
2018-06-03 06:48:41,52.7363,-36.0748,126.0,5.259,34.723,-0.00366104027214,0.0001462455,0.120324,2.14656,-0.000779236146432,2.6,0.15,9.8723921143
2018-06-03 06:48:41,52.7363,-36.0748,128.0,5.256,34.723,-0.00366104027279,0.0001630125,0.115446,2.16892,-0.00124584461735,2.6,0.19,9.8889697048
2018-06-03 06:48:41,52.7363,-36.0748,130.0,5.25,34.723,-0.00366104027394,0.000145935,0.099186,2.16892,-0.000779236146432,2.5,0.14,9.91542612376
2018-06-03 06:48:41,52.7363,-36.0748,132.0,5.228,34.719,-0.00366104027812,0.0001443825,0.112194,2.14656,-0.00124584461735,2.5,0.17,9.94115435778
2018-06-03 06:48:41,52.7363,-36.0748,134.0,5.215,34.718,-0.00366104027996,0.000144072,0.102438,2.16892,-0.000779236146432,2.6,0.2,9.94966475493
2018-06-03 06:48:41,52.7363,-36.0748,136.0,5.208,34.718,-0.00366104028151,0.000151524,0.110568,2.14656,-0.00124584461735,2.5,0.23,9.95636658337
2018-06-03 06:48:41,52.7363,-36.0748,138.0,5.176,34.717,-0.00366104028657,0.0001493505,0.107316,2.14656,-0.000779236146432,2.6,0.13,9.94115435779
2018-06-03 06:48:41,52.7363,-36.0748,140.0,5.174,34.717,-0.00366104028707,0.0001499715,0.112194,2.15774,-0.000779236146432,2.6,0.16,9.91324415596
2018-06-03 06:48:41,52.7363,-36.0748,142.0,5.153,34.718,-0.00366104029084,0.000144072,0.099186,2.13538,-0.000779236146432,2.5,0.17,9.8867947141
2018-06-03 06:48:41,52.7363,-36.0748,144.0,5.141,34.72,-0.00366104029274,0.0001487295,0.107316,2.14656,-0.00124584461735,2.6,0.21,9.8663158082
2018-06-03 06:48:41,52.7363,-36.0748,146.0,5.135,34.721,-0.00366104029394,0.0001450035,0.087804,2.16892,-0.00124584461735,2.6,0.18,9.85232016466
2018-06-03 06:48:41,52.7363,-36.0748,148.0,5.125,34.721,-0.00366104029608,0.0001431405,0.082926,2.16892,-0.000779236146432,2.6,0.2,9.84786636811
2018-06-03 06:48:41,52.7363,-36.0748,150.0,5.117,34.721,-0.00366104029745,0.000153387,0.08943,2.15774,-0.000779236146432,2.6,0.16,9.84242611074
2018-06-03 06:48:41,52.7363,-36.0748,152.0,5.115,34.72,-0.00366104029796,0.000149661,0.091056,2.16892,-0.00124584461735,2.6,0.2,9.82686707203
2018-06-03 06:48:41,52.7363,-36.0748,154.0,5.094,34.72,-0.00366104030226,0.0002207655,0.086178,2.13538,-0.00031262767551,2.6,0.2,9.79706625095
2018-06-03 06:48:41,52.7363,-36.0748,156.0,5.043,34.721,-0.00366104031087,0.000137241,0.084552,2.15774,-0.00031262767551,2.6,0.2,9.76198619331
2018-06-03 06:48:41,52.7363,-36.0748,158.0,4.992,34.723,-0.00366104031901,0.000137241,0.084552,2.19128,0.000153980795412,2.7,0.18,9.73107874936
2018-06-03 06:48:41,52.7363,-36.0748,160.0,4.947,34.724,-0.00366104032598,0.000145314,0.082926,2.21364,0.000153980795412,2.5,0.22,9.69980203801
2018-06-03 06:48:41,52.7363,-36.0748,162.0,4.926,34.725,-0.00366104032972,0.000133515,0.074796,2.1801,-0.00031262767551,2.5,0.2,9.66156948775
2018-06-03 06:48:41,52.7363,-36.0748,164.0,4.917,34.728,-0.00366104033104,0.000160218,0.06504,2.20246,0.000153980795412,2.6,0.17,9.61185245981
2018-06-03 06:48:41,52.7363,-36.0748,166.0,4.921,34.734,-0.00366104033032,0.000131652,0.06504,2.1801,-0.00031262767551,2.5,0.15,9.58210828218
2018-06-03 06:48:41,52.7363,-36.0748,168.0,4.927,34.737,-0.00366104032958,0.0001623915,0.055284,2.22482,-0.00124584461735,2.6,0.18,9.56423059591
2018-06-03 06:48:41,52.7363,-36.0748,170.0,4.925,34.739,-0.00366104033008,0.0001300995,0.058536,2.20246,-0.000779236146432,2.6,0.22,9.54812084791
2018-06-03 06:48:41,52.7363,-36.0748,172.0,4.923,34.74,-0.00366104033058,0.000172017,0.053658,2.22482,-0.000779236146432,2.6,0.2,9.53680363965
2018-06-03 06:48:41,52.7363,-36.0748,174.0,4.921,34.74,-0.00366104033115,0.000126684,0.050406,2.236,-0.00031262767551,2.6,0.17,9.52371935527
2018-06-03 06:48:41,52.7363,-36.0748,176.0,4.912,34.741,-0.00366104033302,0.000126684,0.045528,2.236,-0.00031262767551,2.7,0.18,9.50039893689
2018-06-03 06:48:41,52.7363,-36.0748,178.0,4.893,34.744,-0.00366104033654,0.000127305,0.042276,2.22482,-0.0021790615592,2.6,0.17,9.48370684669
2018-06-03 06:48:41,52.7363,-36.0748,180.0,4.878,34.745,-0.00366104033927,0.0001704645,0.047154,2.24718,-0.00311227850104,2.6,0.22,9.46569238081
2018-06-03 06:48:41,52.7363,-36.0748,182.0,4.853,34.746,-0.00366104034359,0.0001226475,0.052032,2.236,-0.00264567003012,2.6,0.19,9.45596371447
2018-06-03 06:48:41,52.7363,-36.0748,184.0,4.811,34.746,-0.00366104035056,0.000132894,0.047154,2.25836,-0.0021790615592,2.5,0.16,9.4447756421
2018-06-03 06:48:41,52.7363,-36.0748,186.0,4.801,34.745,-0.00366104035169,0.000123579,0.050406,2.21364,-0.0021790615592,2.7,0.12,9.43977551564
2018-06-03 06:48:41,52.7363,-36.0748,188.0,4.796,34.745,-0.00366104035295,0.000122337,0.045528,2.25836,-0.0021790615592,2.5,0.18,9.43742359693
2018-06-03 06:48:41,52.7363,-36.0748,190.0,4.766,34.747,-0.00366104035748,0.000122958,0.043902,2.236,-0.00264567003012,2.6,0.18,9.42978463927
2018-06-03 06:48:41,52.7363,-36.0748,192.0,4.741,34.748,-0.0036610403617,0.000128547,0.047154,2.236,-0.00311227850104,2.6,0.23,9.43066568471
2018-06-03 06:48:41,52.7363,-36.0748,194.0,4.727,34.747,-0.00366104036426,0.000135999,0.045528,2.25836,-0.0021790615592,2.6,0.17,9.43642424107
2018-06-03 06:48:41,52.7363,-36.0748,196.0,4.718,34.747,-0.00366104036597,0.0001245105,0.043902,2.25836,-0.0021790615592,2.7,0.19,9.43918747107
2018-06-03 06:48:41,52.7363,-36.0748,198.0,4.695,34.747,-0.00366104037022,0.000126063,0.043902,2.25836,-0.00124584461735,2.6,0.18,9.44301053442
2018-06-03 06:48:41,52.7363,-36.0748,200.0,4.676,34.747,-0.00366104037293,0.000126063,0.042276,2.236,-0.00171245308828,2.6,0.19,9.44359886035
2018-06-03 06:48:41,52.7363,-36.0748,202.0,4.67,34.747,-0.00366104037414,0.000125442,0.045528,2.22482,-0.000779236146432,2.6,0.19,9.44624686294
2018-06-03 06:48:41,52.7363,-36.0748,204.0,4.661,34.746,-0.00366104037594,0.000138483,0.042276,2.22482,-0.00124584461735,2.7,0.11,9.44418722958
2018-06-03 06:48:41,52.7363,-36.0748,206.0,4.659,34.746,-0.00366104037601,0.000127305,0.042276,2.24718,-0.0021790615592,2.5,0.2,9.43889346502
2018-06-03 06:48:41,52.7363,-36.0748,208.0,4.639,34.747,-0.0036610403796,0.0001257525,0.045528,2.24718,-0.0021790615592,2.6,0.19,9.43977551565
2018-06-03 06:48:41,52.7363,-36.0748,210.0,4.61,34.749,-0.00366104038426,0.000123579,0.039024,2.22482,-0.00264567003012,2.7,0.21,9.43154682736
2018-06-03 06:48:41,52.7363,-36.0748,212.0,4.597,34.751,-0.00366104038654,0.000133515,0.043902,2.28072,-0.0021790615592,2.6,0.21,9.43154682737
2018-06-03 06:48:41,52.7363,-36.0748,214.0,4.594,34.751,-0.00366104038737,0.000122337,0.043902,2.26954,-0.0021790615592,2.6,0.16,9.43689451063
2018-06-03 06:48:41,52.7363,-36.0748,216.0,4.573,34.751,-0.00366104039169,0.000119853,0.042276,2.25836,-0.00124584461735,2.6,0.22,9.44595259712
2018-06-03 06:48:41,52.7363,-36.0748,218.0,4.531,34.751,-0.00366104039864,0.0001245105,0.039024,2.236,-0.00171245308828,2.7,0.17,9.44389303956
2018-06-03 06:48:41,52.7363,-36.0748,220.0,4.506,34.752,-0.00366104040206,0.000121716,0.04065,2.26954,-0.00171245308828,2.5,0.19,9.43918747109
2018-06-03 06:48:41,52.7363,-36.0748,222.0,4.495,34.753,-0.00366104040384,0.000126063,0.04878,2.24718,-0.00171245308828,2.6,0.16,9.43501359852
2018-06-03 06:48:41,52.7363,-36.0748,224.0,4.483,34.755,-0.00366104040567,0.000195615,0.042276,2.236,-0.00171245308828,2.5,0.13,9.4281990024
2018-06-03 06:48:41,52.7363,-36.0748,226.0,4.473,34.756,-0.00366104040772,0.000157734,0.039024,2.24718,-0.00171245308828,2.7,0.17,9.42558045465
2018-06-03 06:48:41,52.7363,-36.0748,228.0,4.449,34.758,-0.00366104041163,0.0001232685,0.039024,2.236,-0.000779236146432,2.6,0.15,9.40404235872
2018-06-03 06:48:41,52.7363,-36.0748,230.0,4.443,34.761,-0.00366104041221,0.0001207845,0.042276,2.24718,-0.000779236146432,2.6,0.15,9.38369507771
2018-06-03 06:48:41,52.7363,-36.0748,232.0,4.446,34.763,-0.00366104041189,0.0001282365,0.04065,2.25836,-0.000779236146432,2.6,0.15,9.36048792866
2018-06-03 06:48:41,52.7363,-36.0748,234.0,4.444,34.765,-0.00366104041225,0.000121716,0.037398,2.25836,-0.00031262767551,2.6,0.16,9.34060010805
2018-06-03 06:48:41,52.7363,-36.0748,236.0,4.444,34.768,-0.00366104041237,0.000122958,0.035772,2.236,-0.00124584461735,2.6,0.19,9.32667344607
2018-06-03 06:48:41,52.7363,-36.0748,238.0,4.439,34.769,-0.00366104041305,0.000127926,0.058536,2.28072,-0.000779236146432,2.6,0.17,9.31022511432
2018-06-03 06:48:41,52.7363,-36.0748,240.0,4.431,34.77,-0.00366104041458,0.0001242,0.035772,2.26954,-0.000779236146432,2.6,0.18,9.28515513256
2018-06-03 06:48:41,52.7363,-36.0748,242.0,4.418,34.774,-0.0036610404173,0.000118611,0.039024,2.2919,-0.00124584461735,2.7,0.17,9.24936350397
2018-06-03 06:48:41,52.7363,-36.0748,244.0,4.382,34.782,-0.00366104042248,0.000121095,0.03252,2.25836,-0.00031262767551,2.6,0.19,9.22345573606
2018-06-03 06:48:41,52.7363,-36.0748,246.0,4.385,34.784,-0.00366104042186,0.000119853,0.035772,2.28072,-0.000779236146432,2.5,0.28,9.20510831031
2018-06-03 06:48:41,52.7363,-36.0748,248.0,4.393,34.786,-0.0036610404206,0.0001214055,0.034146,2.26954,nan,nan,nan,9.18532288774
2018-06-03 06:48:41,52.7363,-36.0748,250.0,4.388,34.789,-0.00366104042145,0.000119853,0.034146,2.28072,nan,nan,nan,9.16575766319
2018-06-03 06:48:41,52.7363,-36.0748,252.0,4.377,34.793,-0.00366104042314,0.0001201635,0.037398,2.2919,nan,nan,nan,9.13355892578
2018-06-03 06:48:41,52.7363,-36.0748,254.0,4.36,34.796,-0.00366104042579,0.000119853,0.035772,2.30308,nan,nan,nan,9.08677913277
2018-06-03 06:48:41,52.7363,-36.0748,256.0,4.367,34.801,-0.00366104042381,0.0001158165,0.030894,2.30308,nan,nan,nan,9.02904029019
2018-06-03 06:48:41,52.7363,-36.0748,258.0,4.419,34.81,-0.00366104041528,0.000116748,0.030894,2.32544,nan,nan,nan,8.98984472347
2018-06-03 06:48:41,52.7363,-36.0748,260.0,4.45,34.816,-0.00366104041089,0.000116127,0.034146,2.2919,nan,nan,nan,8.98229569036
2018-06-03 06:48:41,52.7363,-36.0748,262.0,4.45,34.816,-0.00366104041129,0.0001164375,0.030894,2.32544,nan,nan,nan,8.97669419315
2018-06-03 06:48:41,52.7363,-36.0748,264.0,4.453,34.817,-0.00366104041057,0.0001207845,0.034146,2.31426,nan,nan,nan,8.97386725763
2018-06-03 06:48:41,52.7363,-36.0748,266.0,4.454,34.817,-0.00366104041042,0.000114885,0.034146,2.32544,nan,nan,nan,8.97032119486
2018-06-03 06:48:41,52.7363,-36.0748,268.0,4.456,34.817,-0.00366104041026,0.000132273,0.045528,2.35898,nan,nan,nan,8.96721972601
2018-06-03 06:48:41,52.7363,-36.0748,270.0,4.458,34.817,-0.00366104040998,0.0001158165,0.029268,2.33662,nan,nan,nan,8.96561409805
2018-06-03 06:48:41,52.7363,-36.0748,272.0,4.444,34.818,-0.00366104041209,0.000116127,0.034146,2.32544,nan,nan,nan,8.96035662183
2018-06-03 06:48:41,52.7363,-36.0748,274.0,4.441,34.82,-0.00366104041268,0.0003493125,0.086178,2.33662,nan,nan,nan,8.94444004338
2018-06-03 06:48:41,52.7363,-36.0748,276.0,4.412,34.822,-0.00366104041805,0.0001139535,0.035772,2.31426,nan,nan,nan,8.93781782909
2018-06-03 06:48:41,52.7363,-36.0748,278.0,4.397,34.826,-0.00366104041968,0.000113022,0.035772,2.33662,nan,nan,nan,8.905506055
2018-06-03 06:48:41,52.7363,-36.0748,280.0,4.43,34.833,-0.00366104041457,0.0001139535,0.029268,2.3478,nan,nan,nan,8.89798432267
2018-06-03 06:48:41,52.7363,-36.0748,282.0,4.436,34.834,-0.00366104041337,0.0001139535,0.03252,2.33662,nan,nan,nan,8.90479199743
2018-06-03 06:48:41,52.7363,-36.0748,284.0,4.424,34.836,-0.00366104041567,0.00011799,0.037398,2.3478,nan,nan,nan,8.91925085908
2018-06-03 06:48:41,52.7363,-36.0748,286.0,4.375,34.836,-0.00366104042331,0.0005846715,0.05691,2.33662,nan,nan,nan,8.92018639906
2018-06-03 06:48:41,52.7363,-36.0748,288.0,4.365,34.838,-0.00366104042503,0.000112401,0.030894,2.32544,nan,nan,nan,8.90990171742
2018-06-03 06:48:41,52.7363,-36.0748,290.0,4.362,34.84,-0.00366104042542,0.000110538,0.027642,2.33662,nan,nan,nan,8.89469245293
2018-06-03 06:48:41,52.7363,-36.0748,292.0,4.363,34.842,-0.00366104042517,0.0001313415,0.030894,2.33662,nan,nan,nan,8.86961096904
2018-06-03 06:48:41,52.7363,-36.0748,294.0,4.371,34.844,-0.00366104042357,0.000112401,0.026016,2.3478,nan,nan,nan,8.83459082567
2018-06-03 06:48:41,52.7363,-36.0748,296.0,4.396,34.849,-0.003661040419,0.000586224,0.037398,2.31426,nan,nan,nan,8.79182500304
2018-06-03 06:48:41,52.7363,-36.0748,298.0,4.44,34.858,-0.00366104041229,0.000112401,0.030894,2.3478,nan,nan,nan,8.76535263788
2018-06-03 06:48:41,52.7363,-36.0748,300.0,4.48,34.864,-0.00366104040576,0.0001189215,0.03252,2.33662,nan,nan,nan,8.76508298629
2018-06-03 06:48:41,52.7363,-36.0748,302.0,4.465,34.864,-0.00366104040873,0.000111159,0.027642,2.35898,nan,nan,nan,8.76653921859
2018-06-03 06:48:41,52.7363,-36.0748,304.0,4.459,34.864,-0.00366104040959,0.000110538,0.034146,2.35898,nan,nan,nan,8.76966836541
2018-06-03 06:48:41,52.7363,-36.0748,306.0,4.457,34.865,-0.00366104040986,0.000114885,0.029268,2.35898,nan,nan,nan,8.76831943721
2018-06-03 06:48:41,52.7363,-36.0748,308.0,4.451,34.865,-0.00366104041092,0.0001133325,0.030894,2.37016,nan,nan,nan,8.76993817979
2018-06-03 06:48:41,52.7363,-36.0748,310.0,4.438,34.866,-0.00366104041296,0.000109917,0.027642,2.35898,nan,nan,nan,8.75969196394
2018-06-03 06:48:41,52.7363,-36.0748,312.0,4.436,34.866,-0.00366104041312,0.000110538,0.030894,2.33662,nan,nan,nan,8.75231247195
2018-06-03 06:48:41,52.7363,-36.0748,314.0,4.439,34.868,-0.00366104041236,0.000113022,0.027642,2.35898,nan,nan,nan,8.7317202175
2018-06-03 06:48:41,52.7363,-36.0748,316.0,4.456,34.874,-0.00366104040963,0.000135378,0.034146,2.39252,nan,nan,nan,8.72501159903
2018-06-03 06:48:41,52.7363,-36.0748,318.0,4.461,34.875,-0.00366104040914,0.000112401,0.027642,2.37016,nan,nan,nan,8.72125736682
2018-06-03 06:48:41,52.7363,-36.0748,320.0,4.462,34.876,-0.003661040409,0.0001102275,0.030894,2.4037,nan,nan,nan,8.71777296026
2018-06-03 06:48:41,52.7363,-36.0748,322.0,4.463,34.876,-0.00366104040887,0.000108675,0.030894,2.38134,nan,nan,nan,8.7164332309
2018-06-03 06:48:41,52.7363,-36.0748,324.0,4.463,34.877,-0.00366104040893,0.0001145745,0.03252,2.38134,nan,nan,nan,8.7164332309
2018-06-03 06:48:41,52.7363,-36.0748,326.0,4.462,34.877,-0.00366104040915,0.0009932895,0.03252,2.37016,nan,nan,nan,8.71562950711
2018-06-03 06:48:41,52.7363,-36.0748,328.0,4.459,34.878,-0.00366104040957,0.000114264,0.029268,2.37016,nan,nan,nan,8.71295104421
2018-06-03 06:48:41,52.7363,-36.0748,330.0,4.458,34.878,-0.00366104040992,0.0001189215,0.030894,2.37016,nan,nan,nan,8.71455800817
2018-06-03 06:48:41,52.7363,-36.0748,332.0,4.459,34.878,-0.00366104040972,0.000109296,0.030894,2.3478,nan,nan,nan,8.71241546539
2018-06-03 06:48:41,52.7363,-36.0748,334.0,4.461,34.879,-0.00366104040957,0.0001127115,0.030894,2.37016,nan,nan,nan,8.7121476902
