datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-25 06:53:59,52.7738,-30.584,0.3,10.745,34.642,-0.00366103934727,0.000421659,2.962572,2.0124,40.2577330265,9.0,nan,12.2317265893
2018-07-25 06:53:59,52.7738,-30.584,1.9,10.748,34.641,-0.00366103934414,0.000430353,3.058506,2.00122,28.7581672607,8.0,nan,12.2335055014
2018-07-25 06:53:59,52.7738,-30.584,4.0,10.752,34.641,-0.00366103934127,0.0004244535,3.042246,2.00122,20.039121373,4.9,2.32,12.2373231904
2018-07-25 06:53:59,52.7738,-30.584,6.0,10.755,34.641,-0.00366103934111,0.000467613,3.123546,2.00122,15.1070698354,5.1,nan,12.2300450124
2018-07-25 06:53:59,52.7738,-30.584,8.0,10.756,34.641,-0.0036610393415,0.0004387365,3.307284,2.00122,11.3149427922,4.1,2.28,12.2240325551
2018-07-25 06:53:59,52.7738,-30.584,10.0,10.756,34.642,-0.00366103934195,0.0004319055,3.144684,2.0124,8.31605014957,3.3,1.85,12.2209308268
2018-07-25 06:53:59,52.7738,-30.584,12.0,10.756,34.641,-0.00366103934262,0.0004083075,3.180456,2.0124,6.29703529589,3.0,1.29,12.2108732762
2018-07-25 06:53:59,52.7738,-30.584,14.0,10.756,34.641,-0.00366103934336,0.0004312845,3.31704,2.0124,4.76236003503,3.1,1.63,12.2001815683
2018-07-25 06:53:59,52.7738,-30.584,16.0,10.752,34.641,-0.00366103934491,0.0004387365,3.370698,2.02358,3.57390825959,3.2,1.77,12.190516102
2018-07-25 06:53:59,52.7738,-30.584,18.0,10.744,34.639,-0.00366103934725,0.000446499,3.281268,2.02358,2.69808415967,2.7,1.44,12.1702182396
2018-07-25 06:53:59,52.7738,-30.584,20.0,10.663,34.631,-0.00366103936136,0.000419796,3.596712,2.0683,2.05043160203,2.6,0.76,12.1325357166
2018-07-25 06:53:59,52.7738,-30.584,22.1,10.585,34.627,-0.00366103937486,0.0004126545,3.54468,2.09066,1.63608327985,2.5,1.25,12.0760194919
2018-07-25 06:53:59,52.7738,-30.584,24.0,10.522,34.63,-0.00366103938717,0.0003934035,3.45525,2.11302,1.32298899586,2.5,0.82,12.0030572117
2018-07-25 06:53:59,52.7738,-30.584,26.0,10.446,34.633,-0.00366103940258,0.00039123,3.291024,2.13538,1.03182531,2.6,0.4,11.853999594
2018-07-25 06:53:59,52.7738,-30.584,27.9,10.261,34.645,-0.00366103943638,0.000429111,2.86176,2.19128,0.794321598305,2.5,0.54,11.5779036483
2018-07-25 06:53:59,52.7738,-30.584,30.0,9.88,34.679,-0.00366103950065,0.000290628,2.214612,2.24718,0.67533643822,2.6,0.38,11.2848673033
2018-07-25 06:53:59,52.7738,-30.584,32.0,9.616,34.696,-0.00366103954233,0.0002561625,1.99998,2.28072,0.557751103547,2.4,0.28,11.1027630265
2018-07-25 06:53:59,52.7738,-30.584,34.0,9.276,34.724,-0.00366103959685,0.000208035,1.521936,2.28072,0.446698287468,2.5,0.23,10.9023736979
2018-07-25 06:53:59,52.7738,-30.584,36.0,8.969,34.765,-0.00366103964627,0.000162081,0.765846,2.2919,0.365975021998,2.5,0.19,10.7752309704
2018-07-25 06:53:59,52.7738,-30.584,38.0,8.801,34.78,-0.00366103967246,0.000153387,0.549588,2.28072,0.304382703837,2.5,0.26,10.7077568103
2018-07-25 06:53:59,52.7738,-30.584,40.0,8.735,34.781,-0.00366103968272,0.0001474875,0.445524,2.28072,0.248389687326,2.6,0.24,10.6763282425
2018-07-25 06:53:59,52.7738,-30.584,42.0,8.7,34.781,-0.00366103968877,0.0001499715,0.364224,2.28072,0.202195448705,2.6,0.2,10.6251925925
2018-07-25 06:53:59,52.7738,-30.584,44.0,8.651,34.79,-0.00366103969743,0.0001431405,0.289428,2.28072,0.166266596444,2.5,0.19,10.5762440587
2018-07-25 06:53:59,52.7738,-30.584,46.0,8.51,34.798,-0.00366103972034,0.0001425195,0.193494,2.26954,0.138270088188,2.4,0.19,10.5275710223
2018-07-25 06:53:59,52.7738,-30.584,48.0,8.46,34.805,-0.00366103972868,0.0001406565,0.173982,2.24718,0.11867253241,2.4,0.18,10.4999952561
2018-07-25 06:53:59,52.7738,-30.584,50.0,8.444,34.808,-0.00366103973185,0.00013662,0.177234,2.24718,0.104674278282,2.5,0.14,10.4874414348
2018-07-25 06:53:59,52.7738,-30.584,52.0,8.421,34.809,-0.00366103973586,0.0001387935,0.17886,2.25836,0.0897428072124,2.5,0.2,10.4759054215
2018-07-25 06:53:59,52.7738,-30.584,54.0,8.382,34.809,-0.0036610397422,0.0001369305,0.156096,2.236,0.0771443784975,2.5,0.15,10.4583976414
2018-07-25 06:53:59,52.7738,-30.584,56.0,8.34,34.811,-0.00366103974992,0.000139104,0.152844,2.236,0.0650125582536,2.5,0.16,10.4401026094
2018-07-25 06:53:59,52.7738,-30.584,58.0,8.311,34.807,-0.00366103975615,0.0001375515,0.139836,2.236,0.0575468227188,2.6,0.18,10.4249461438
2018-07-25 06:53:59,52.7738,-30.584,60.0,8.186,34.801,-0.0036610397777,0.0001418985,0.13008,2.22482,0.050547695655,2.5,0.19,10.3929446461
2018-07-25 06:53:59,52.7738,-30.584,62.0,8.092,34.794,-0.00366103979104,0.0001356885,0.11382,2.20246,0.0440151770621,2.5,0.17,10.3721155884
2018-07-25 06:53:59,52.7738,-30.584,64.0,8.047,34.791,-0.00366103979981,0.000138483,0.107316,2.22482,0.0388824838819,2.5,0.23,10.3516393696
2018-07-25 06:53:59,52.7738,-30.584,66.0,7.941,34.782,-0.0036610398168,0.0001344465,0.102438,2.22482,0.0342163991727,2.5,0.19,10.3243224372
2018-07-25 06:53:59,52.7738,-30.584,68.0,7.902,34.779,-0.00366103982376,0.000134136,0.11382,2.236,0.0304835314053,2.5,0.19,10.3055805642
2018-07-25 06:53:59,52.7738,-30.584,70.0,7.812,34.771,-0.00366103983829,0.0001332045,0.092682,2.22482,0.026750663638,2.6,0.15,10.2780985153
2018-07-25 06:53:59,52.7738,-30.584,72.0,7.736,34.764,-0.00366103985059,0.000149661,0.084552,2.25836,0.0234844043415,2.5,0.14,10.2598871522
2018-07-25 06:53:59,52.7738,-30.584,74.0,7.674,34.758,-0.00366103986108,0.0001338255,0.078048,2.22482,0.0216179704578,2.5,0.19,10.2354933612
2018-07-25 06:53:59,52.7738,-30.584,76.0,7.619,34.752,-0.00366103986939,0.000128547,0.082926,2.236,0.0188183196323,2.5,0.17,10.2189250082
2018-07-25 06:53:59,52.7738,-30.584,78.0,7.589,34.749,-0.00366103987448,0.000127926,0.078048,2.236,0.0164852772777,2.5,0.15,10.195938563
2018-07-25 06:53:59,52.7738,-30.584,80.0,7.536,34.744,-0.00366103988329,0.0001282365,0.074796,2.236,0.0150854518649,2.5,0.18,10.1678717601
2018-07-25 06:53:59,52.7738,-30.584,82.0,7.464,34.739,-0.00366103989516,0.0001232685,0.07317,2.25836,0.0127524095103,2.5,0.14,10.1171264386
2018-07-25 06:53:59,52.7738,-30.584,84.0,7.385,34.739,-0.00366103990812,0.0001251315,0.05691,2.236,0.0104193671557,2.5,0.17,10.0704969915
2018-07-25 06:53:59,52.7738,-30.584,86.0,7.351,34.738,-0.00366103991309,0.0001220265,0.05691,2.236,0.00855293327201,2.5,0.13,10.0352519985
2018-07-25 06:53:59,52.7738,-30.584,88.0,7.334,34.738,-0.00366103991592,0.0001251315,0.055284,2.21364,0.00715310785924,2.5,0.11,9.99461405949
2018-07-25 06:53:59,52.7738,-30.584,90.0,7.305,34.742,-0.00366103992067,0.000128547,0.053658,2.24718,0.0062198909174,2.4,0.15,9.95517614321
2018-07-25 06:53:59,52.7738,-30.584,92.0,7.296,34.744,-0.00366103992208,0.0001282365,0.053658,2.236,0.00528667397555,2.5,0.19,9.93065357309
2018-07-25 06:53:59,52.7738,-30.584,94.0,7.293,34.744,-0.0036610399227,0.0001300995,0.058536,2.236,0.00388684856279,2.5,0.2,9.89549811792
2018-07-25 06:53:59,52.7738,-30.584,96.0,7.286,34.745,-0.00366103992384,0.000122337,0.053658,2.236,0.00248702315002,2.5,0.13,9.85207266811
2018-07-25 06:53:59,52.7738,-30.584,98.0,7.281,34.749,-0.0036610399249,0.000120474,0.045528,2.236,0.0020204146791,2.6,0.16,9.78380157262
2018-07-25 06:53:59,52.7738,-30.584,100.0,7.279,34.758,-0.00366103992523,0.0001282365,0.052032,2.24718,0.00108719773726,2.4,0.15,9.73266403137
2018-07-25 06:53:59,52.7738,-30.584,102.0,7.28,34.759,-0.00366103992532,0.000121095,0.04878,2.236,0.000153980795412,2.5,0.21,9.68184489069
2018-07-25 06:53:59,52.7738,-30.584,104.0,7.279,34.762,-0.00366103992564,0.000121716,0.050406,2.236,-0.00031262767551,2.6,0.16,9.60680743632
2018-07-25 06:53:59,52.7738,-30.584,106.0,7.273,34.768,-0.00366103992694,0.0001183005,0.04878,2.25836,-0.00031262767551,2.6,0.14,9.50964779551
2018-07-25 06:53:59,52.7738,-30.584,108.0,7.257,34.779,-0.00366103992971,0.0001176795,0.050406,2.25836,-0.000779236146432,2.5,0.2,9.44183401227
2018-07-25 06:53:59,52.7738,-30.584,110.0,7.245,34.786,-0.00366103993162,0.0001189215,0.04878,2.236,-0.00124584461735,2.4,0.18,9.38790059665
2018-07-25 06:53:59,52.7738,-30.584,112.0,7.233,34.79,-0.00366103993361,0.0001251315,0.047154,2.25836,-0.0021790615592,2.4,0.15,9.3480376703
2018-07-25 06:53:59,52.7738,-30.584,114.0,7.233,34.794,-0.00366103993364,0.0001189215,0.043902,2.26954,-0.00264567003012,2.5,0.17,9.29796901946
2018-07-25 06:53:59,52.7738,-30.584,116.0,7.241,34.799,-0.00366103993282,0.000118611,0.042276,2.26954,-0.0021790615592,2.6,0.17,9.27218925344
2018-07-25 06:53:59,52.7738,-30.584,118.0,7.245,34.801,-0.00366103993251,0.0001189215,0.043902,2.28072,-0.00264567003012,2.5,0.19,9.24660818784
2018-07-25 06:53:59,52.7738,-30.584,120.0,7.242,34.802,-0.00366103993348,0.000198099,0.04878,3.27574,-0.00311227850104,2.5,0.16,9.23376277486
2018-07-25 06:53:59,52.7738,-30.584,122.0,7.228,34.802,-0.003661039936,0.000115506,0.043902,2.30308,-0.00264567003012,2.5,0.18,9.21281929936
2018-07-25 06:53:59,52.7738,-30.584,124.0,7.192,34.801,-0.00366103994202,0.000116748,0.052032,2.25836,-0.00171245308828,2.5,0.18,9.18099613319
2018-07-25 06:53:59,52.7738,-30.584,126.0,7.167,34.799,-0.00366103994618,0.0001220265,0.042276,2.5155,-0.0021790615592,2.6,0.18,9.128129962
2018-07-25 06:53:59,52.7738,-30.584,128.0,7.128,34.8,-0.00366103995268,0.000122337,0.043902,2.28072,-0.00311227850104,2.6,0.2,9.06776187601
2018-07-25 06:53:59,52.7738,-30.584,130.0,7.079,34.8,-0.0036610399604,0.00015525,0.04878,2.2919,-0.00264567003012,2.5,0.19,9.00251701946
2018-07-25 06:53:59,52.7738,-30.584,132.0,7.017,34.797,-0.00366103997075,0.000114885,0.042276,2.2919,-0.00311227850104,2.5,0.17,8.91045135196
2018-07-25 06:53:59,52.7738,-30.584,134.0,7.056,34.807,-0.00366103996404,0.0001356885,0.043902,2.37016,-0.00357888697196,2.5,0.18,8.82023645867
2018-07-25 06:53:59,52.7738,-30.584,136.0,7.119,34.82,-0.00366103995468,0.0001176795,0.039024,2.35898,-0.00357888697196,2.5,0.14,8.75618985052
2018-07-25 06:53:59,52.7738,-30.584,138.0,7.116,34.827,-0.00366103995573,0.000116127,0.037398,2.32544,-0.00311227850104,2.4,0.1,8.72152546436
2018-07-25 06:53:59,52.7738,-30.584,140.0,7.064,34.823,-0.00366103996493,0.000121716,0.037398,2.32544,-0.00357888697196,2.5,0.12,8.6881934458
2018-07-25 06:53:59,52.7738,-30.584,142.0,7.039,34.823,-0.00366103996925,0.0001835055,0.066666,2.35898,-0.00311227850104,2.5,0.15,8.64496922044
2018-07-25 06:53:59,52.7738,-30.584,144.0,7.042,34.827,-0.00366103996927,0.0002692035,0.066666,2.32544,-0.00311227850104,2.6,0.17,8.61715404401
2018-07-25 06:53:59,52.7738,-30.584,146.0,7.037,34.831,-0.00366103997075,0.0001220265,0.037398,5.07572,-0.00311227850104,2.6,0.19,8.59655782378
2018-07-25 06:53:59,52.7738,-30.584,148.0,6.933,34.822,-0.00366103998684,0.0002710665,0.034146,5.83596,-0.00357888697196,2.6,0.17,8.57312592347
2018-07-25 06:53:59,52.7738,-30.584,150.0,6.835,34.814,-0.00366104000348,0.0003319245,0.045528,3.27574,-0.00357888697196,2.6,0.22,8.50717511745
2018-07-25 06:53:59,52.7738,-30.584,152.0,6.833,34.816,-0.00366104000448,0.0001139535,0.034146,7.11048,-0.00404549544289,2.5,0.19,8.46974943931
2018-07-25 06:53:59,52.7738,-30.584,154.0,6.798,34.82,-0.00366104001059,0.000485001,0.039024,2.37016,-0.00311227850104,2.5,0.18,8.45964568915
2018-07-25 06:53:59,52.7738,-30.584,156.0,6.72,34.815,-0.00366104002294,0.0001170585,0.03252,2.38134,-0.00357888697196,2.5,0.18,8.46871252379
2018-07-25 06:53:59,52.7738,-30.584,158.0,6.654,34.811,-0.00366104003429,0.000255852,0.063414,2.64966,-0.00404549544289,2.5,0.18,8.48864664575
2018-07-25 06:53:59,52.7738,-30.584,160.0,6.599,34.806,-0.00366104004355,0.0005070465,0.037398,2.35898,-0.00357888697196,2.5,0.14,8.50613296786
2018-07-25 06:53:59,52.7738,-30.584,162.0,6.575,34.804,-0.00366104004746,0.001271187,0.221136,2.44842,-0.00404549544289,2.5,0.27,8.51682192266
2018-07-25 06:53:59,52.7738,-30.584,164.0,6.552,34.801,-0.00366104005115,0.000116127,0.034146,2.4037,-0.00357888697196,2.5,0.2,8.5280487914
2018-07-25 06:53:59,52.7738,-30.584,166.0,6.546,34.8,-0.00366104005231,0.0001151955,0.034146,2.54904,-0.00404549544289,2.5,0.14,8.54531367656
2018-07-25 06:53:59,52.7738,-30.584,168.0,6.529,34.799,-0.00366104005535,0.0001151955,0.030894,2.37016,-0.00451210391381,2.5,0.15,8.57076048318
2018-07-25 06:53:59,52.7738,-30.584,170.0,6.507,34.797,-0.00366104005903,0.000116127,0.04065,2.3478,-0.00404549544289,2.4,0.16,8.60368088771
2018-07-25 06:53:59,52.7738,-30.584,172.0,6.46,34.794,-0.0036610400675,0.0001232685,0.037398,2.32544,-0.00357888697196,2.5,0.17,8.6426340895
2018-07-25 06:53:59,52.7738,-30.584,174.0,6.412,34.79,-0.00366104007548,0.000115506,0.034146,2.3478,-0.00357888697196,2.5,0.16,8.66250582813
2018-07-25 06:53:59,52.7738,-30.584,176.0,6.397,34.788,-0.00366104007888,0.0001257525,0.03252,2.35898,-0.00311227850104,2.5,0.2,8.6835504113
2018-07-25 06:53:59,52.7738,-30.584,178.0,6.314,34.787,-0.00366104009253,0.0001164375,0.034146,2.33662,-0.00404549544289,2.6,0.21,8.68568478522
2018-07-25 06:53:59,52.7738,-30.584,180.0,6.284,34.784,-0.00366104009671,0.0001139535,0.03252,2.3478,-0.00404549544289,2.6,0.21,8.67955008628
2018-07-25 06:53:59,52.7738,-30.584,182.0,6.263,34.783,-0.00366104009959,0.0003132945,0.035772,2.3478,-0.00404549544289,2.6,0.17,8.6731539743
2018-07-25 06:53:59,52.7738,-30.584,184.0,6.253,34.785,-0.00366104010131,0.0001238895,0.034146,2.32544,-0.00357888697196,2.6,0.14,8.66809422959
2018-07-25 06:53:59,52.7738,-30.584,186.0,6.244,34.787,-0.00366104010276,0.0001164375,0.034146,2.33662,-0.00357888697196,2.6,0.18,8.67022423462
2018-07-25 06:53:59,52.7738,-30.584,188.0,6.237,34.787,-0.00366104010423,0.0001245105,0.034146,2.33662,-0.00404549544289,2.6,0.17,8.67342037072
2018-07-25 06:53:59,52.7738,-30.584,190.0,6.205,34.788,-0.00366104010948,0.000116748,0.030894,2.3478,-0.00404549544289,2.5,0.19,8.66303787837
2018-07-25 06:53:59,52.7738,-30.584,192.0,6.186,34.788,-0.00366104011256,0.0001276155,0.03252,2.3478,-0.00357888697196,2.5,0.2,8.63351279881
2018-07-25 06:53:59,52.7738,-30.584,194.1,6.185,34.794,-0.00366104011293,0.000114264,0.034146,2.33662,-0.00404549544289,2.5,0.15,8.6034697367
2018-07-25 06:53:59,52.7738,-30.584,196.0,6.173,34.797,-0.00366104011502,0.0001189215,0.03252,2.33662,-0.00404549544289,2.5,0.16,8.59418497221
2018-07-25 06:53:59,52.7738,-30.584,198.0,6.166,34.799,-0.00366104011635,0.000119232,0.03252,2.3478,-0.00404549544289,2.5,0.19,8.58804014292
2018-07-25 06:53:59,52.7738,-30.584,200.0,6.151,34.8,-0.00366104011943,0.000170154,0.034146,2.33662,-0.00357888697196,2.5,0.16,8.59144394556
2018-07-25 06:53:59,52.7738,-30.584,202.0,6.118,34.799,-0.00366104012455,0.000121716,0.030894,2.32544,-0.00357888697196,2.5,0.17,8.59453294345
2018-07-25 06:53:59,52.7738,-30.584,204.0,6.096,34.798,-0.00366104012823,0.0001220265,0.04065,2.32544,-0.00357888697196,2.6,0.17,8.58912539814
2018-07-25 06:53:59,52.7738,-30.584,206.0,6.069,34.798,-0.00366104013313,0.0001257525,0.035772,2.35898,-0.00357888697196,2.5,0.18,8.56699834587
2018-07-25 06:53:59,52.7738,-30.584,208.0,6.031,34.802,-0.00366104013906,0.000117369,0.035772,2.33662,-0.00357888697196,2.5,0.17,8.5267947208
2018-07-25 06:53:59,52.7738,-30.584,210.0,6.019,34.805,-0.00366104014102,0.000118611,0.037398,2.35898,-0.00404549544289,2.5,0.16,8.4913501746
2018-07-25 06:53:59,52.7738,-30.584,212.0,6.015,34.807,-0.00366104014182,0.0001183005,0.037398,2.33662,-0.00357888697196,2.5,0.17,8.44655720605
2018-07-25 06:53:59,52.7738,-30.584,214.0,6.011,34.811,-0.00366104014262,0.00011799,0.035772,2.35898,-0.00311227850104,2.5,0.17,8.39155994086
2018-07-25 06:53:59,52.7738,-30.584,216.0,6.009,34.82,-0.00366104014316,0.000113022,0.035772,2.37016,-0.00311227850104,2.5,0.19,8.34104489317
2018-07-25 06:53:59,52.7738,-30.584,218.0,6.001,34.826,-0.00366104014461,0.000117369,0.034146,2.37016,-0.00357888697196,2.5,0.2,8.32414781617
2018-07-25 06:53:59,52.7738,-30.584,220.0,6.001,34.827,-0.00366104014491,0.00011799,0.030894,2.38134,-0.00357888697196,2.6,0.16,8.31520608744
2018-07-25 06:53:59,52.7738,-30.584,222.0,5.999,34.828,-0.00366104014565,0.0001207845,0.035772,2.39252,-0.00311227850104,2.6,0.22,8.30181391594
2018-07-25 06:53:59,52.7738,-30.584,224.0,5.98,34.829,-0.00366104014923,0.0001207845,0.034146,2.39252,-0.00311227850104,2.5,0.18,8.27833537197
2018-07-25 06:53:59,52.7738,-30.584,226.0,5.958,34.831,-0.00366104015302,0.000125442,0.035772,2.39252,-0.00357888697196,2.4,0.22,8.25231389682
2018-07-25 06:53:59,52.7738,-30.584,228.0,5.954,34.839,-0.00366104015365,0.0001151955,0.030894,2.4037,-0.00404549544289,2.5,0.18,8.24129789216
2018-07-25 06:53:59,52.7738,-30.584,230.0,5.949,34.841,-0.00366104015469,0.000121716,0.03252,2.37016,-0.00311227850104,2.5,0.16,8.27389103713
2018-07-25 06:53:59,52.7738,-30.584,232.0,5.902,34.836,-0.00366104016258,0.000115506,0.035772,2.38134,-0.00311227850104,2.5,0.14,8.30952157002
2018-07-25 06:53:59,52.7738,-30.584,234.0,5.88,34.832,-0.00366104016684,0.000117369,0.03252,2.37016,-0.00311227850104,2.5,0.18,8.32577475699
2018-07-25 06:53:59,52.7738,-30.584,236.0,5.847,34.83,-0.00366104017228,0.0001207845,0.034146,2.35898,-0.00311227850104,2.5,0.16,8.32109827445
2018-07-25 06:53:59,52.7738,-30.584,238.0,5.822,34.829,-0.0036610401758,0.000116748,0.034146,2.4037,-0.00264567003012,2.5,0.21,8.28541147935
2018-07-25 06:53:59,52.7738,-30.584,240.0,5.883,34.843,-0.00366104016729,0.0001145745,0.03252,2.41488,-0.00264567003012,2.5,0.12,8.32150480676
2018-07-25 06:53:59,52.7738,-30.584,242.0,5.804,34.841,-0.00366104018015,0.000116127,0.03252,2.39252,-0.00311227850104,2.5,0.16,8.4152492144
2018-07-25 06:53:59,52.7738,-30.584,244.0,5.713,34.826,-0.00366104019484,0.000121095,0.03252,2.39252,-0.00357888697196,2.5,0.18,8.45524579424
2018-07-25 06:53:59,52.7738,-30.584,246.0,5.691,34.823,-0.00366104019867,0.000117369,0.030894,2.38134,nan,nan,nan,8.49925843816
2018-07-25 06:53:59,52.7738,-30.584,248.0,5.695,34.822,-0.0036610401983,0.0001468665,0.034146,2.37016,nan,nan,nan,8.5636686468
2018-07-25 06:53:59,52.7738,-30.584,250.0,5.644,34.815,-0.00366104020886,0.0001195425,0.030894,2.3478,nan,nan,nan,8.65389184501
2018-07-25 06:53:59,52.7738,-30.584,252.0,5.511,34.803,-0.00366104023007,0.000121716,0.03252,2.33662,nan,nan,nan,8.675818362
2018-07-25 06:53:59,52.7738,-30.584,254.0,5.457,34.801,-0.00366104023692,0.000122337,0.03252,2.35898,nan,nan,nan,8.65771906601
2018-07-25 06:53:59,52.7738,-30.584,256.0,5.449,34.803,-0.00366104023835,0.000127305,0.03252,2.30308,nan,nan,nan,8.63690547538
2018-07-25 06:53:59,52.7738,-30.584,258.0,5.446,34.805,-0.00366104023883,0.0001214055,0.034146,2.35898,nan,nan,nan,8.62429669216
2018-07-25 06:53:59,52.7738,-30.584,260.0,5.444,34.805,-0.00366104023907,0.000123579,0.034146,2.35898,nan,nan,nan,8.61001818378
2018-07-25 06:53:59,52.7738,-30.584,262.0,5.442,34.805,-0.00366104023952,0.0001207845,0.03252,2.33662,nan,nan,nan,8.58575424587
2018-07-25 06:53:59,52.7738,-30.584,264.0,5.443,34.806,-0.00366104023913,0.000122337,0.02439,2.37016,nan,nan,nan,8.5424857789
2018-07-25 06:53:59,52.7738,-30.584,266.0,5.454,34.809,-0.00366104023767,0.0001276155,0.030894,2.3478,nan,nan,nan,8.4884387228
2018-07-25 06:53:59,52.7738,-30.584,268.0,5.474,34.816,-0.00366104023448,0.000120474,0.034146,2.37016,nan,nan,nan,8.43891140735
2018-07-25 06:53:59,52.7738,-30.584,270.0,5.491,34.823,-0.00366104023158,0.000430974,0.177234,2.38134,nan,nan,nan,8.3898158001
2018-07-25 06:53:59,52.7738,-30.584,272.0,5.515,34.829,-0.00366104022854,0.000119853,0.030894,2.35898,nan,nan,nan,8.37331818994
2018-07-25 06:53:59,52.7738,-30.584,274.0,5.519,34.83,-0.00366104022799,0.000120474,0.034146,2.38134,nan,nan,nan,8.3647253868
2018-07-25 06:53:59,52.7738,-30.584,276.0,5.525,34.832,-0.00366104022735,0.000124821,0.03252,2.41488,nan,nan,nan,8.35501941037
2018-07-25 06:53:59,52.7738,-30.584,278.0,5.532,34.834,-0.00366104022663,0.000117369,0.030894,2.39252,nan,nan,nan,8.35226320554
2018-07-25 06:53:59,52.7738,-30.584,280.0,5.535,34.835,-0.00366104022649,0.0001189215,0.03252,2.38134,nan,nan,nan,8.36881594699
2018-07-25 06:53:59,52.7738,-30.584,282.0,5.498,34.837,-0.0036610402331,0.000117369,0.030894,2.41488,nan,nan,nan,8.39751364462
2018-07-25 06:53:59,52.7738,-30.584,284.0,5.475,34.835,-0.00366104023788,0.000122337,0.030894,2.4037,nan,nan,nan,8.44232004515
2018-07-25 06:53:59,52.7738,-30.584,286.0,5.406,34.83,-0.00366104024949,0.000119853,0.029268,2.4037,nan,nan,nan,8.4840736823
2018-07-25 06:53:59,52.7738,-30.584,288.0,5.311,34.825,-0.00366104026552,0.0001884735,0.030894,2.38134,nan,nan,nan,8.5089992305
2018-07-25 06:53:59,52.7738,-30.584,290.0,5.249,34.82,-0.00366104027422,0.000118611,0.037398,2.39252,nan,nan,nan,8.50847800976
2018-07-25 06:53:59,52.7738,-30.584,292.0,5.227,34.82,-0.00366104027755,0.0001189215,0.037398,2.38134,nan,nan,nan,8.4942627671
2018-07-25 06:53:59,52.7738,-30.584,294.0,5.217,34.821,-0.00366104027953,0.000138483,0.034146,2.39252,nan,nan,nan,8.4798669633
2018-07-25 06:53:59,52.7738,-30.584,296.0,5.2,34.827,-0.00366104028208,0.000116127,0.035772,2.4037,nan,nan,nan,8.46845331765
2018-07-25 06:53:59,52.7738,-30.584,298.0,5.19,34.829,-0.00366104028404,0.0001133325,0.034146,2.4037,nan,nan,nan,8.46746841648
2018-07-25 06:53:59,52.7738,-30.584,300.0,5.177,34.83,-0.00366104028629,0.000116127,0.034146,2.4037,nan,nan,nan,8.4661208688
2018-07-25 06:53:59,52.7738,-30.584,302.0,5.167,34.83,-0.0036610402878,0.0001238895,0.029268,2.42606,nan,nan,nan,8.47078649983
2018-07-25 06:53:59,52.7738,-30.584,304.0,5.152,34.831,-0.0036610402904,0.0001151955,0.034146,2.38134,nan,nan,nan,8.47223862788
2018-07-25 06:53:59,52.7738,-30.584,306.0,5.142,34.83,-0.00366104029221,0.000117369,0.034146,2.39252,nan,nan,nan,8.4764929233
2018-07-25 06:53:59,52.7738,-30.584,308.0,5.14,34.83,-0.00366104029266,0.000151524,0.030894,2.38134,nan,nan,nan,8.48428148325
2018-07-25 06:53:59,52.7738,-30.584,310.0,5.132,34.83,-0.00366104029425,0.00011799,0.030894,2.37016,nan,nan,nan,8.49545934102
2018-07-25 06:53:59,52.7738,-30.584,312.0,5.112,34.83,-0.00366104029753,0.000121095,0.03252,2.4037,nan,nan,nan,8.50759201826
2018-07-25 06:53:59,52.7738,-30.584,314.0,5.065,34.832,-0.00366104030533,0.00038502,0.09756,2.66084,nan,nan,nan,8.52073635178
2018-07-25 06:53:59,52.7738,-30.584,316.0,5.024,34.832,-0.00366104031195,0.0001170585,0.030894,2.41488,nan,nan,nan,8.52407829129
2018-07-25 06:53:59,52.7738,-30.584,318.0,5.017,34.832,-0.00366104031312,0.000115506,0.034146,2.39252,nan,nan,nan,8.52543638235
2018-07-25 06:53:59,52.7738,-30.584,320.0,5.012,34.832,-0.00366104031413,0.0001151955,0.034146,2.38134,nan,nan,nan,8.53055756569
2018-07-25 06:53:59,52.7738,-30.584,322.0,5.0,34.832,-0.00366104031619,0.00011799,0.037398,2.35898,nan,nan,nan,8.53981596993
2018-07-25 06:53:59,52.7738,-30.584,324.0,4.977,34.833,-0.00366104031966,0.0001189215,0.034146,2.39252,nan,nan,nan,8.54164808899
2018-07-25 06:53:59,52.7738,-30.584,326.0,4.963,34.834,-0.00366104032193,0.00011799,0.035772,2.4037,nan,nan,nan,8.53829826907
2018-07-25 06:53:59,52.7738,-30.584,328.0,4.956,34.834,-0.0036610403231,0.0001183005,0.027642,2.38134,nan,nan,nan,8.5332763571
2018-07-25 06:53:59,52.7738,-30.584,330.0,4.953,34.834,-0.00366104032359,0.0001151955,0.037398,2.38134,nan,nan,nan,8.52616776465
2018-07-25 06:53:59,52.7738,-30.584,332.0,4.949,34.835,-0.00366104032424,0.000120474,0.035772,2.35898,nan,nan,nan,8.51108447844
2018-07-25 06:53:59,52.7738,-30.584,334.0,4.947,34.837,-0.00366104032447,0.0001164375,0.03252,2.37016,nan,nan,nan,8.49176618946
2018-07-25 06:53:59,52.7738,-30.584,336.0,4.953,34.841,-0.00366104032336,0.000117369,0.034146,2.35898,nan,nan,nan,8.4637373454
2018-07-25 06:53:59,52.7738,-30.584,338.0,4.966,34.845,-0.00366104032133,0.0001164375,0.034146,2.38134,nan,nan,nan,8.44309495447
