datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-16 06:36:20,52.3692,-37.6771,0.0,5.593,34.716,-0.00366104021107,0.0003368925,1.196736,2.05712,0.000153980795412,14.7,nan,10.4948780297
2018-04-16 06:36:20,52.3692,-37.6771,2.0,5.601,34.714,-0.00366104021145,0.000292491,1.229256,2.05712,0.000153980795412,8.3,nan,10.4938496075
2018-04-16 06:36:20,52.3692,-37.6771,4.0,5.602,34.714,-0.00366104021148,0.00029187,1.201614,2.0683,0.000153980795412,9.2,nan,10.4943838375
2018-04-16 06:36:20,52.3692,-37.6771,6.0,5.613,34.715,-0.00366104020977,0.00028566,1.224378,2.03476,-0.00031262767551,7.1,nan,10.4940365842
2018-04-16 06:36:20,52.3692,-37.6771,8.0,5.609,34.715,-0.00366104021041,0.0002791395,1.242264,2.0683,0.000620589266334,6.1,nan,10.4929147848
2018-04-16 06:36:20,52.3692,-37.6771,10.0,5.611,34.715,-0.00366104020999,0.0002977695,1.281288,2.0683,0.000620589266334,4.5,nan,10.4931418039
2018-04-16 06:36:20,52.3692,-37.6771,12.1,5.614,34.715,-0.00366104020958,0.0002903175,1.2195,2.09066,0.000153980795412,4.4,2.39,10.4909119356
2018-04-16 06:36:20,52.3692,-37.6771,14.0,5.615,34.715,-0.00366104020944,0.000294354,1.18698,2.05712,0.000153980795412,6.9,nan,10.4900174803
2018-04-16 06:36:20,52.3692,-37.6771,16.0,5.616,34.715,-0.0036610402094,0.000303669,1.323564,2.09066,0.000620589266334,4.6,1.73,10.4872412566
2018-04-16 06:36:20,52.3692,-37.6771,18.0,5.617,34.715,-0.0036610402092,0.0002872125,1.279662,2.07948,-0.00031262767551,3.5,2.05,10.4882421954
2018-04-16 06:36:20,52.3692,-37.6771,20.0,5.617,34.715,-0.00366104020924,0.00029187,1.24389,2.09066,-0.00031262767551,3.3,2.21,10.4891364661
2018-04-16 06:36:20,52.3692,-37.6771,22.1,5.619,34.715,-0.00366104020895,0.0002778975,1.212996,2.02358,0.000153980795412,4.3,2.0,10.4875748899
2018-04-16 06:36:20,52.3692,-37.6771,24.0,5.62,34.715,-0.00366104020881,0.000291249,1.24389,2.0683,0.000153980795412,2.7,1.42,10.4886826455
2018-04-16 06:36:20,52.3692,-37.6771,26.0,5.621,34.715,-0.00366104020871,0.0002760345,1.26828,2.0683,-0.00031262767551,2.8,1.69,10.4860135973
2018-04-16 06:36:20,52.3692,-37.6771,28.1,5.621,34.715,-0.00366104020874,0.000286902,1.250394,2.05712,-0.00031262767551,2.8,1.39,10.484239139
2018-04-16 06:36:20,52.3692,-37.6771,30.1,5.621,34.715,-0.00366104020871,0.000297459,1.295922,2.0683,-0.00031262767551,2.8,0.75,10.485573284
2018-04-16 06:36:20,52.3692,-37.6771,32.0,5.621,34.715,-0.00366104020876,0.0002896965,1.24389,2.04594,0.000620589266334,3.0,1.4,10.4832386661
2018-04-16 06:36:20,52.3692,-37.6771,34.0,5.621,34.715,-0.00366104020883,0.0003250935,1.239012,2.07948,0.000153980795412,3.1,0.73,10.4784646797
2018-04-16 06:36:20,52.3692,-37.6771,36.0,5.621,34.715,-0.00366104020887,0.000301185,1.25202,2.03476,0.000620589266334,2.8,1.46,10.4789046289
2018-04-16 06:36:20,52.3692,-37.6771,37.9,5.622,34.715,-0.00366104020879,0.00027945,1.265028,2.05712,0.000153980795412,3.0,0.67,10.4780114222
2018-04-16 06:36:20,52.3692,-37.6771,40.0,5.623,34.715,-0.00366104020866,0.0002822445,1.297548,2.07948,0.000620589266334,2.8,0.73,10.4799045974
2018-04-16 06:36:20,52.3692,-37.6771,42.0,5.624,34.715,-0.00366104020871,0.0002810025,1.269906,2.0683,-0.00031262767551,2.9,0.52,10.4780114222
2018-04-16 06:36:20,52.3692,-37.6771,44.0,5.623,34.715,-0.00366104020874,0.0002816235,1.28454,2.0683,-0.00031262767551,2.6,0.8,10.4732403386
2018-04-16 06:36:20,52.3692,-37.6771,46.0,5.622,34.715,-0.00366104020905,0.0002940435,1.274784,2.05712,0.000153980795412,2.6,0.33,10.4722411456
2018-04-16 06:36:20,52.3692,-37.6771,48.0,5.622,34.715,-0.00366104020913,0.000303048,1.24389,2.05712,-0.00031262767551,2.6,0.43,10.4771316377
2018-04-16 06:36:20,52.3692,-37.6771,50.1,5.62,34.715,-0.00366104020947,0.000306153,1.271532,2.05712,0.000153980795412,2.7,0.34,10.4735734288
2018-04-16 06:36:20,52.3692,-37.6771,52.0,5.62,34.715,-0.00366104020952,0.000281313,1.256898,2.07948,-0.000779236146432,2.6,0.31,10.4691377273
2018-04-16 06:36:20,52.3692,-37.6771,54.0,5.617,34.715,-0.00366104021057,0.000313605,1.266654,2.03476,0.000153980795412,2.7,0.4,10.470909069
2018-04-16 06:36:20,52.3692,-37.6771,55.9,5.613,34.713,-0.00366104021085,0.000314226,1.286166,2.0683,-0.000779236146432,2.7,0.28,10.465143561
2018-04-16 06:36:20,52.3692,-37.6771,58.0,5.618,34.714,-0.00366104021026,0.000281934,1.28454,2.05712,0.000153980795412,2.7,0.32,10.4662484277
2018-04-16 06:36:20,52.3692,-37.6771,60.1,5.609,34.714,-0.0036610402119,0.0003089475,1.269906,2.05712,-0.00031262767551,2.7,0.45,10.4655828283
2018-04-16 06:36:20,52.3692,-37.6771,62.0,5.602,34.714,-0.00366104021299,0.000293733,1.255272,2.02358,0.000153980795412,2.7,0.29,10.4633601002
2018-04-16 06:36:20,52.3692,-37.6771,63.9,5.604,34.714,-0.00366104021283,0.000286902,1.24389,2.0683,-0.00031262767551,2.7,0.22,10.4662484277
2018-04-16 06:36:20,52.3692,-37.6771,66.0,5.604,34.713,-0.00366104021326,0.0002741715,1.256898,2.05712,-0.000779236146432,2.5,0.31,10.4678061321
2018-04-16 06:36:20,52.3692,-37.6771,68.0,5.593,34.714,-0.00366104021462,0.000281313,1.273158,2.05712,-0.000779236146432,2.7,0.32,10.4695771991
2018-04-16 06:36:20,52.3692,-37.6771,70.0,5.59,34.713,-0.00366104021545,0.000362664,1.239012,2.05712,-0.00124584461735,2.7,0.17,10.464691006
2018-04-16 06:36:20,52.3692,-37.6771,72.0,5.59,34.713,-0.00366104021564,0.0003101895,1.212996,2.05712,-0.000779236146432,2.7,0.23,10.460925077
2018-04-16 06:36:20,52.3692,-37.6771,74.0,5.59,34.713,-0.00366104021595,0.0003014955,1.299174,2.04594,-0.00031262767551,2.6,0.29,10.4669140788
2018-04-16 06:36:20,52.3692,-37.6771,76.0,5.583,34.712,-0.00366104021668,0.000276966,1.34958,2.04594,0.000153980795412,2.7,0.22,10.4593686208
2018-04-16 06:36:20,52.3692,-37.6771,78.0,5.599,34.713,-0.00366104021467,0.000292491,1.258524,2.05712,-0.00031262767551,2.7,0.23,10.4655828283
2018-04-16 06:36:20,52.3692,-37.6771,80.0,5.591,34.713,-0.00366104021596,0.0002772765,1.239012,2.0683,-0.000779236146432,2.8,0.26,10.4531722025
2018-04-16 06:36:20,52.3692,-37.6771,82.0,5.602,34.713,-0.00366104021405,0.000278829,1.310556,2.0683,-0.000779236146432,2.6,0.32,10.4593686208
2018-04-16 06:36:20,52.3692,-37.6771,84.0,5.605,34.713,-0.0036610402141,0.000291249,1.412994,2.03476,-0.000779236146432,2.6,0.25,10.4536108574
2018-04-16 06:36:20,52.3692,-37.6771,86.0,5.593,34.712,-0.00366104021659,0.0002971485,1.299174,2.04594,0.000153980795412,2.6,0.21,10.4540495348
2018-04-16 06:36:20,52.3692,-37.6771,88.0,5.597,34.712,-0.00366104021597,0.0003207465,1.263402,2.05712,-0.000779236146432,2.7,0.22,10.4447490642
2018-04-16 06:36:20,52.3692,-37.6771,90.0,5.593,34.712,-0.00366104021657,0.000301806,1.221126,2.0683,-0.000779236146432,2.7,0.23,10.439332869
2018-04-16 06:36:20,52.3692,-37.6771,92.0,5.611,34.713,-0.00366104021432,0.000283797,1.26828,2.0683,-0.00031262767551,2.6,0.29,10.4376741802
2018-04-16 06:36:20,52.3692,-37.6771,94.1,5.603,34.713,-0.00366104021655,0.0002865915,1.287792,2.11302,0.000153980795412,2.6,0.31,10.4310426345
2018-04-16 06:36:20,52.3692,-37.6771,96.0,5.606,34.712,-0.00366104021567,0.0002878335,1.258524,2.05712,-0.00031262767551,2.7,0.27,10.4248534049
2018-04-16 06:36:20,52.3692,-37.6771,98.0,5.603,34.712,-0.00366104021727,0.0002890755,1.289418,2.04594,-0.00031262767551,2.7,0.33,10.4129381611
2018-04-16 06:36:20,52.3692,-37.6771,100.0,5.589,34.71,-0.00366104021963,0.000294354,1.256898,2.05712,-0.00031262767551,2.6,0.23,10.4058895051
2018-04-16 06:36:20,52.3692,-37.6771,102.0,5.59,34.71,-0.00366104022053,0.0002785185,1.245516,2.0683,0.000153980795412,2.8,0.15,10.3812451151
2018-04-16 06:36:20,52.3692,-37.6771,104.0,5.535,34.71,-0.00366104022779,0.0002952855,1.21137,2.07948,-0.00031262767551,2.8,0.17,10.3571185459
2018-04-16 06:36:20,52.3692,-37.6771,106.0,5.51,34.708,-0.00366104023368,0.0002710665,1.18698,2.0683,-0.00031262767551,2.7,0.18,10.3330600864
2018-04-16 06:36:20,52.3692,-37.6771,108.0,5.478,34.711,-0.00366104023908,0.000285039,1.157712,2.0683,0.000153980795412,2.7,0.24,10.2981763058
2018-04-16 06:36:20,52.3692,-37.6771,110.1,5.402,34.713,-0.00366104025253,0.000263304,1.047144,2.07948,0.000620589266334,2.8,0.26,10.2534834632
2018-04-16 06:36:20,52.3692,-37.6771,112.0,5.339,34.715,-0.00366104025715,0.000264546,1.147956,2.0683,0.000153980795412,2.5,0.22,10.2315424837
2018-04-16 06:36:20,52.3692,-37.6771,114.0,5.374,34.711,-0.0036610402639,0.0002555415,0.939828,2.11302,0.000153980795412,2.7,0.24,10.18837192
2018-04-16 06:36:20,52.3692,-37.6771,116.0,5.183,34.712,-0.00366104028915,0.000243432,0.720318,2.13538,-0.000779236146432,2.7,0.17,10.1566583569
2018-04-16 06:36:20,52.3692,-37.6771,118.0,5.187,34.71,-0.0036610402892,0.0002244915,0.71544,2.11302,0.000153980795412,2.8,0.22,10.1510893273
2018-04-16 06:36:20,52.3692,-37.6771,120.0,5.163,34.711,-0.00366104029208,0.0002220075,0.708936,2.14656,0.000153980795412,2.8,0.27,10.1335850547
2018-04-16 06:36:20,52.3692,-37.6771,122.0,5.182,34.708,-0.00366104029109,0.00021114,0.687798,2.1242,0.000153980795412,2.5,0.33,10.1195158572
2018-04-16 06:36:20,52.3692,-37.6771,124.0,5.074,34.71,-0.00366104031039,0.0002133135,0.60975,2.11302,0.000620589266334,2.7,0.25,10.0893213418
2018-04-16 06:36:20,52.3692,-37.6771,126.0,5.026,34.698,-0.0036610403158,0.00020493,0.578856,2.14656,-0.00031262767551,2.9,0.33,10.0765975444
2018-04-16 06:36:20,52.3692,-37.6771,128.0,4.959,34.705,-0.00366104032763,0.0001863,0.456906,2.11302,0.000620589266334,2.7,0.25,10.0465572835
2018-04-16 06:36:20,52.3692,-37.6771,130.0,4.888,34.708,-0.00366104033847,0.000207414,0.448776,2.13538,0.000153980795412,2.9,0.17,10.0317989048
2018-04-16 06:36:20,52.3692,-37.6771,132.0,4.874,34.706,-0.00366104034217,0.0001977885,0.377232,2.15774,-0.00031262767551,2.7,0.14,10.0053852359
2018-04-16 06:36:20,52.3692,-37.6771,134.0,4.814,34.705,-0.00366104035227,0.000174501,0.338208,2.14656,0.000153980795412,2.8,0.18,9.96461664096
2018-04-16 06:36:20,52.3692,-37.6771,136.1,4.801,34.702,-0.00366104035374,0.0002170395,0.352842,2.1242,0.000153980795412,2.6,0.18,9.91604964895
2018-04-16 06:36:20,52.3692,-37.6771,138.0,4.764,34.705,-0.0036610403621,0.0001754325,0.27642,2.16892,0.000153980795412,2.6,0.18,9.83908955146
2018-04-16 06:36:20,52.3692,-37.6771,140.0,4.707,34.709,-0.00366104037173,0.0001698435,0.191868,2.19128,0.000620589266334,2.7,0.15,9.783372058
2018-04-16 06:36:20,52.3692,-37.6771,142.0,4.617,34.718,-0.00366104038627,0.0001325835,0.110568,2.20246,0.000620589266334,2.7,0.21,9.79780380733
2018-04-16 06:36:20,52.3692,-37.6771,144.1,4.52,34.711,-0.00366104040101,0.000137862,0.108942,2.1801,0.000153980795412,2.7,0.23,9.80856738077
2018-04-16 06:36:20,52.3692,-37.6771,146.0,4.487,34.708,-0.00366104040641,0.000145314,0.128454,2.20246,0.000153980795412,2.8,0.19,9.80518302132
2018-04-16 06:36:20,52.3692,-37.6771,148.0,4.474,34.707,-0.0036610404081,0.000137862,0.095934,2.20246,0.000620589266334,2.8,0.18,9.80610589001
2018-04-16 06:36:20,52.3692,-37.6771,150.0,4.458,34.706,-0.00366104041109,0.00013662,0.102438,2.20246,-0.00031262767551,2.7,0.22,9.79872584607
2018-04-16 06:36:20,52.3692,-37.6771,152.0,4.408,34.702,-0.00366104041973,0.0001300995,0.087804,2.1801,-0.00031262767551,2.7,0.31,9.77202875243
2018-04-16 06:36:20,52.3692,-37.6771,154.1,4.364,34.701,-0.00366104042569,0.0001332045,0.087804,2.20246,-0.00031262767551,2.7,0.17,9.70733641496
2018-04-16 06:36:20,52.3692,-37.6771,156.0,4.374,34.707,-0.00366104042399,0.000126684,0.074796,2.19128,-0.00031262767551,2.8,0.19,9.66287527247
2018-04-16 06:36:20,52.3692,-37.6771,158.0,4.425,34.714,-0.00366104041651,0.0001242,0.071544,2.236,-0.00031262767551,2.7,0.26,9.62718700055
2018-04-16 06:36:20,52.3692,-37.6771,160.1,4.454,34.722,-0.003661040411,0.000124821,0.068292,2.236,0.000153980795412,2.7,0.15,9.62477966118
2018-04-16 06:36:20,52.3692,-37.6771,162.1,4.418,34.72,-0.00366104041745,0.0001369305,0.066666,2.236,-0.00031262767551,2.8,0.29,9.62177149284
2018-04-16 06:36:20,52.3692,-37.6771,164.0,4.436,34.723,-0.00366104041449,0.00014283,0.068292,2.236,-0.000779236146432,2.7,0.19,9.63682351721
2018-04-16 06:36:20,52.3692,-37.6771,166.0,4.405,34.722,-0.00366104042101,0.0001226475,0.05691,2.236,-0.00031262767551,2.7,0.23,9.66570519301
2018-04-16 06:36:20,52.3692,-37.6771,168.0,4.337,34.717,-0.00366104043085,0.000168912,0.05691,2.25836,-0.00031262767551,2.6,0.25,9.67366812017
2018-04-16 06:36:20,52.3692,-37.6771,170.0,4.275,34.715,-0.00366104044085,0.000122958,0.05691,2.22482,0.000153980795412,2.6,0.27,9.66005842504
2018-04-16 06:36:20,52.3692,-37.6771,172.0,4.273,34.716,-0.00366104044105,0.00011799,0.055284,2.20246,-0.00031262767551,2.6,0.19,9.64315371308
2018-04-16 06:36:20,52.3692,-37.6771,174.0,4.28,34.718,-0.00366104044008,0.000118611,0.058536,2.20246,-0.00031262767551,2.7,0.22,9.62327543735
2018-04-16 06:36:20,52.3692,-37.6771,176.0,4.285,34.72,-0.00366104043893,0.0001201635,0.050406,2.236,-0.000779236146432,2.7,0.18,9.60554667217
2018-04-16 06:36:20,52.3692,-37.6771,178.0,4.294,34.722,-0.00366104043764,0.000118611,0.04878,2.21364,-0.00031262767551,2.8,0.2,9.58336539517
2018-04-16 06:36:20,52.3692,-37.6771,180.0,4.29,34.722,-0.00366104043804,0.0001189215,0.053658,2.22482,-0.00031262767551,2.7,0.22,9.55229435798
2018-04-16 06:36:20,52.3692,-37.6771,182.0,4.315,34.727,-0.00366104043389,0.0001195425,0.053658,2.22482,-0.00031262767551,2.6,0.19,9.52619184331
2018-04-16 06:36:20,52.3692,-37.6771,184.0,4.332,34.73,-0.00366104043122,0.000172638,0.05691,2.236,-0.00031262767551,2.8,0.19,9.5103596878
2018-04-16 06:36:20,52.3692,-37.6771,186.0,4.347,34.733,-0.00366104042877,0.000121095,0.055284,2.24718,-0.000779236146432,2.7,0.24,9.5008729783
2018-04-16 06:36:20,52.3692,-37.6771,188.0,4.351,34.734,-0.00366104042832,0.0001400355,0.060162,2.25836,-0.00031262767551,2.7,0.18,9.49583771981
2018-04-16 06:36:20,52.3692,-37.6771,190.0,4.322,34.735,-0.0036610404337,0.0001176795,0.052032,2.24718,-0.000779236146432,2.7,0.19,9.4777960007
2018-04-16 06:36:20,52.3692,-37.6771,192.0,4.301,34.738,-0.00366104043642,0.0001195425,0.060162,2.24718,-0.00031262767551,2.7,0.25,9.44448143046
2018-04-16 06:36:20,52.3692,-37.6771,194.0,4.299,34.74,-0.00366104043652,0.0001238895,0.04878,2.26954,-0.00031262767551,2.6,0.24,9.41452861438
2018-04-16 06:36:20,52.3692,-37.6771,196.0,4.288,34.743,-0.00366104043802,0.0001220265,0.04878,2.22482,0.000620589266334,2.6,0.17,9.36060437831
2018-04-16 06:36:20,52.3692,-37.6771,198.0,4.324,34.754,-0.00366104043168,0.0001238895,0.045528,2.28072,0.000153980795412,2.7,0.2,9.31115087336
2018-04-16 06:36:20,52.3692,-37.6771,200.0,4.321,34.76,-0.0036610404328,0.000114885,0.043902,2.25836,0.000153980795412,2.7,0.22,9.28227198618
2018-04-16 06:36:20,52.3692,-37.6771,202.0,4.327,34.766,-0.00366104043157,0.00011799,0.047154,2.28072,0.000153980795412,2.7,0.19,9.23743075542
2018-04-16 06:36:20,52.3692,-37.6771,204.0,4.341,34.771,-0.00366104042924,0.000120474,0.04065,2.28072,-0.00031262767551,2.7,0.21,9.19911610312
2018-04-16 06:36:20,52.3692,-37.6771,206.0,4.357,34.774,-0.00366104042673,0.0001183005,0.047154,2.28072,-0.00031262767551,2.7,0.18,9.15508565546
2018-04-16 06:36:20,52.3692,-37.6771,208.0,4.406,34.786,-0.00366104041878,0.0001139535,0.04065,2.32544,-0.00031262767551,2.7,0.16,9.11750916293
2018-04-16 06:36:20,52.3692,-37.6771,210.0,4.418,34.789,-0.00366104041711,0.000115506,0.04065,2.32544,-0.00031262767551,2.7,0.21,9.10010651738
2018-04-16 06:36:20,52.3692,-37.6771,212.0,4.419,34.793,-0.00366104041682,0.0001195425,0.035772,2.31426,-0.000779236146432,2.8,0.2,9.08213566747
2018-04-16 06:36:20,52.3692,-37.6771,214.0,4.425,34.796,-0.00366104041596,0.0001189215,0.034146,2.30308,0.000153980795412,2.7,0.19,9.07786567551
2018-04-16 06:36:20,52.3692,-37.6771,216.0,4.418,34.797,-0.00366104041713,0.0001214055,0.039024,2.31426,0.000620589266334,2.7,0.15,9.07666375836
2018-04-16 06:36:20,52.3692,-37.6771,218.0,4.416,34.798,-0.00366104041778,0.000113643,0.035772,2.31426,0.000153980795412,2.7,0.21,9.08213566747
2018-04-16 06:36:20,52.3692,-37.6771,220.0,4.4,34.8,-0.00366104042052,0.0001114695,0.039024,2.32544,0.000153980795412,2.6,0.18,9.09698649595
2018-04-16 06:36:20,52.3692,-37.6771,222.0,4.355,34.801,-0.00366104042787,0.0001108485,0.035772,2.32544,-0.00031262767551,2.7,0.2,9.098788522
2018-04-16 06:36:20,52.3692,-37.6771,224.0,4.34,34.8,-0.00366104043012,0.000113022,0.037398,2.31426,0.000153980795412,2.7,0.23,9.09158291734
2018-04-16 06:36:20,52.3692,-37.6771,226.0,4.331,34.802,-0.00366104043144,0.0001238895,0.039024,2.31426,0.000153980795412,2.7,0.17,9.08011274763
2018-04-16 06:36:20,52.3692,-37.6771,228.0,4.347,34.807,-0.00366104042899,0.0001151955,0.034146,2.2919,-0.00031262767551,2.7,0.21,9.07314893564
2018-04-16 06:36:20,52.3692,-37.6771,230.0,4.318,34.807,-0.00366104043388,0.000111159,0.034146,2.32544,-0.000779236146432,2.7,0.17,9.06305125931
2018-04-16 06:36:20,52.3692,-37.6771,232.0,4.321,34.81,-0.00366104043293,0.0001108485,0.035772,2.30308,-0.00031262767551,2.7,0.22,9.04630684557
2018-04-16 06:36:20,52.3692,-37.6771,234.0,4.312,34.812,-0.0036610404346,0.0001238895,0.04065,2.31426,-0.00031262767551,2.7,0.18,9.01662545211
2018-04-16 06:36:20,52.3692,-37.6771,236.0,4.32,34.82,-0.00366104043306,0.000108054,0.034146,2.32544,-0.000779236146432,2.7,0.19,8.97383400574
2018-04-16 06:36:20,52.3692,-37.6771,238.0,4.343,34.828,-0.00366104042929,0.000129168,0.037398,2.35898,-0.00031262767551,2.7,0.19,8.94892430738
2018-04-16 06:36:20,52.3692,-37.6771,240.0,4.351,34.833,-0.00366104042825,0.0001102275,0.034146,2.33662,-0.00031262767551,2.7,0.24,8.93807157569
2018-04-16 06:36:20,52.3692,-37.6771,242.0,4.348,34.837,-0.00366104042889,0.000108054,0.034146,2.3478,0.000153980795412,2.6,0.23,8.93406776799
2018-04-16 06:36:20,52.3692,-37.6771,244.0,4.341,34.84,-0.00366104042984,0.000108054,0.030894,2.33662,0.000153980795412,2.7,0.19,8.93109107947
2018-04-16 06:36:20,52.3692,-37.6771,246.0,4.342,34.841,-0.00366104042972,0.000112401,0.035772,2.3478,0.000153980795412,2.5,0.11,8.92679345043
2018-04-16 06:36:20,52.3692,-37.6771,248.0,4.338,34.844,-0.00366104043045,0.0001245105,0.030894,2.32544,nan,nan,nan,8.92503101494
2018-04-16 06:36:20,52.3692,-37.6771,250.0,4.334,34.844,-0.00366104043113,0.000113022,0.030894,2.3478,nan,nan,nan,8.92136424069
2018-04-16 06:36:20,52.3692,-37.6771,252.0,4.331,34.844,-0.0036610404316,0.0001108485,0.029268,2.32544,nan,nan,nan,8.91490484319
2018-04-16 06:36:20,52.3692,-37.6771,254.0,4.331,34.846,-0.00366104043154,0.0001083645,0.03252,2.32544,nan,nan,nan,8.90589057505
2018-04-16 06:36:20,52.3692,-37.6771,256.0,4.342,34.849,-0.0036610404298,0.000107433,0.03252,2.3478,nan,nan,nan,8.89447304515
2018-04-16 06:36:20,52.3692,-37.6771,258.0,4.345,34.85,-0.00366104042944,0.0001102275,0.034146,2.33662,nan,nan,nan,8.89184064112
2018-04-16 06:36:20,52.3692,-37.6771,260.0,4.345,34.851,-0.00366104042939,0.0001083645,0.030894,2.33662,nan,nan,nan,8.88833217372
2018-04-16 06:36:20,52.3692,-37.6771,262.0,4.346,34.852,-0.00366104042933,0.0001089855,0.030894,2.35898,nan,nan,nan,8.88365306108
2018-04-16 06:36:20,52.3692,-37.6771,264.0,4.346,34.853,-0.00366104042935,0.0001077435,0.030894,2.33662,nan,nan,nan,8.87978700373
2018-04-16 06:36:20,52.3692,-37.6771,266.0,4.345,34.854,-0.00366104042948,0.000107433,0.029268,2.32544,nan,nan,nan,8.87809005908
2018-04-16 06:36:20,52.3692,-37.6771,268.0,4.339,34.856,-0.0036610404304,0.0001611495,0.029268,2.3478,nan,nan,nan,8.873220273
2018-04-16 06:36:20,52.3692,-37.6771,270.0,4.339,34.858,-0.00366104043045,0.0001071225,0.02439,2.35898,nan,nan,nan,8.87059515599
2018-04-16 06:36:20,52.3692,-37.6771,272.0,4.338,34.859,-0.00366104043067,0.0001071225,0.029268,2.37016,nan,nan,nan,8.86600336541
2018-04-16 06:36:20,52.3692,-37.6771,274.0,4.338,34.861,-0.0036610404308,0.000114264,0.03252,2.3478,nan,nan,nan,8.86332609212
2018-04-16 06:36:20,52.3692,-37.6771,276.0,4.337,34.862,-0.00366104043101,0.000106191,0.029268,2.38134,nan,nan,nan,8.863817766
2018-04-16 06:36:20,52.3692,-37.6771,278.0,4.33,34.864,-0.00366104043228,0.0001077435,0.027642,2.35898,nan,nan,nan,8.86469193089
2018-04-16 06:36:20,52.3692,-37.6771,280.0,4.329,34.865,-0.00366104043246,0.000114264,0.027642,2.3478,nan,nan,nan,8.86512905076
2018-04-16 06:36:20,52.3692,-37.6771,282.0,4.325,34.865,-0.00366104043304,0.000114885,0.029268,2.3478,nan,nan,nan,8.86687777991
2018-04-16 06:36:20,52.3692,-37.6771,284.0,4.321,34.865,-0.00366104043387,0.0001065015,0.029268,2.35898,nan,nan,nan,8.86928293483
2018-04-16 06:36:20,52.3692,-37.6771,286.0,4.315,34.866,-0.00366104043499,0.0001083645,0.027642,2.3478,nan,nan,nan,8.86769763422
2018-04-16 06:36:20,52.3692,-37.6771,288.0,4.303,34.869,-0.00366104043675,0.000106191,0.03252,2.37016,nan,nan,nan,8.86988434162
2018-04-16 06:36:20,52.3692,-37.6771,290.0,4.301,34.87,-0.00366104043718,0.000108054,0.029268,2.33662,nan,nan,nan,8.86731502462
2018-04-16 06:36:20,52.3692,-37.6771,292.0,4.3,34.87,-0.0036610404373,0.0001058805,0.027642,2.35898,nan,nan,nan,8.86769763422
2018-04-16 06:36:20,52.3692,-37.6771,294.0,4.299,34.87,-0.00366104043749,0.000108054,0.026016,2.3478,nan,nan,nan,8.86551155114
2018-04-16 06:36:20,52.3692,-37.6771,296.0,4.298,34.87,-0.00366104043776,0.000106191,0.027642,2.37016,nan,nan,nan,8.86742433969
2018-04-16 06:36:20,52.3692,-37.6771,298.0,4.296,34.871,-0.00366104043816,0.000107433,0.029268,2.35898,nan,nan,nan,8.8679709385
2018-04-16 06:36:20,52.3692,-37.6771,300.0,4.293,34.871,-0.00366104043868,0.000107433,0.02439,2.3478,nan,nan,nan,8.86769763422
2018-04-16 06:36:20,52.3692,-37.6771,302.0,4.288,34.872,-0.00366104043955,0.0001058805,0.029268,2.35898,nan,nan,nan,8.87015772396
2018-04-16 06:36:20,52.3692,-37.6771,304.0,4.285,34.873,-0.00366104044003,0.0001083645,0.02439,2.38134,nan,nan,nan,8.86769763422
2018-04-16 06:36:20,52.3692,-37.6771,306.0,4.28,34.874,-0.00366104044076,0.0001065015,0.026016,2.37016,nan,nan,nan,8.86769763422
2018-04-16 06:36:20,52.3692,-37.6771,308.0,4.277,34.875,-0.00366104044126,0.000108054,0.029268,2.37016,nan,nan,nan,8.86277982486
2018-04-16 06:36:20,52.3692,-37.6771,310.0,4.275,34.875,-0.00366104044167,0.0001096065,0.027642,2.3478,nan,nan,nan,8.86824425253
2018-04-16 06:36:20,52.3692,-37.6771,312.0,4.273,34.876,-0.00366104044202,0.000114264,0.027642,2.37016,nan,nan,nan,8.86933760623
2018-04-16 06:36:20,52.3692,-37.6771,314.0,4.271,34.877,-0.00366104044241,0.00010557,0.030894,2.37016,nan,nan,nan,8.86523833464
2018-04-16 06:36:20,52.3692,-37.6771,316.0,4.268,34.878,-0.00366104044293,0.0001046385,0.027642,2.33662,nan,nan,nan,8.86824425253
2018-04-16 06:36:20,52.3692,-37.6771,318.0,4.26,34.878,-0.00366104044413,0.000112401,0.030894,2.38134,nan,nan,nan,8.86769763422
2018-04-16 06:36:20,52.3692,-37.6771,320.0,4.259,34.879,-0.0036610404445,0.0001040175,0.029268,2.33662,nan,nan,nan,8.87015772396
2018-04-16 06:36:20,52.3692,-37.6771,322.0,4.256,34.879,-0.00366104044488,0.000108054,0.026016,2.35898,nan,nan,nan,8.86824425253
2018-04-16 06:36:20,52.3692,-37.6771,324.0,4.252,34.88,-0.00366104044556,0.00010557,0.026016,2.3478,nan,nan,nan,8.87043111606
2018-04-16 06:36:20,52.3692,-37.6771,326.0,4.25,34.88,-0.00366104044596,0.000104328,0.027642,2.35898,nan,nan,nan,8.87152478205
2018-04-16 06:36:20,52.3692,-37.6771,328.0,4.248,34.881,-0.00366104044627,0.00010557,0.027642,2.38134,nan,nan,nan,8.87070451791
2018-04-16 06:36:20,52.3692,-37.6771,330.0,4.246,34.881,-0.00366104044668,0.0001040175,0.030894,2.32544,nan,nan,nan,8.87207167361
2018-04-16 06:36:20,52.3692,-37.6771,332.0,4.243,34.881,-0.00366104044711,0.0001046385,0.027642,2.38134,nan,nan,nan,8.87535384322
2018-04-16 06:36:20,52.3692,-37.6771,334.0,4.239,34.882,-0.00366104044774,0.000110538,0.026016,2.32544,nan,nan,nan,8.87590100822
