datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-13 07:43:18,53.1054,-37.9752,-0.1,4.194,34.634,-0.00366104045212,0.000150282,0.403248,2.1801,0.00248702315002,12.8,nan,10.3209319756
2018-02-13 07:43:18,53.1054,-37.9752,2.0,4.202,34.632,-0.00366104045361,0.000134757,0.391866,2.1801,0.0020204146791,9.8,nan,10.3158161165
2018-02-13 07:43:18,53.1054,-37.9752,4.1,4.202,34.632,-0.00366104045393,0.0001369305,0.413004,2.1801,0.00155380620818,9.4,nan,10.3169018343
2018-02-13 07:43:18,53.1054,-37.9752,6.1,4.203,34.632,-0.00366104045382,0.0001344465,0.42276,2.1801,0.00248702315002,6.3,nan,10.3177783583
2018-02-13 07:43:18,53.1054,-37.9752,8.0,4.203,34.632,-0.00366104045371,0.000135378,0.413004,2.1801,0.00155380620818,5.3,nan,10.3192699651
2018-02-13 07:43:18,53.1054,-37.9752,10.0,4.204,34.632,-0.00366104045375,0.000134136,0.417882,2.16892,0.00108719773726,5.3,2.24,10.3166925285
2018-02-13 07:43:18,53.1054,-37.9752,12.1,4.205,34.632,-0.00366104045348,0.0001344465,0.408126,2.16892,0.0020204146791,4.0,2.31,10.3154891202
2018-02-13 07:43:18,53.1054,-37.9752,14.2,4.205,34.632,-0.00366104045353,0.000134757,0.41463,2.1801,0.0020204146791,4.4,2.34,10.3143251157
2018-02-13 07:43:18,53.1054,-37.9752,15.9,4.204,34.632,-0.00366104045356,0.0001356885,0.417882,2.16892,0.0020204146791,4.1,2.09,10.3150444255
2018-02-13 07:43:18,53.1054,-37.9752,18.0,4.207,34.632,-0.00366104045318,0.0001344465,0.408126,2.15774,0.00155380620818,3.2,1.78,10.3132004987
2018-02-13 07:43:18,53.1054,-37.9752,20.0,4.206,34.632,-0.00366104045331,0.000133515,0.434142,2.1801,0.0020204146791,3.7,2.03,10.3140243315
2018-02-13 07:43:18,53.1054,-37.9752,22.1,4.205,34.632,-0.00366104045346,0.000135378,0.427638,2.15774,0.00155380620818,3.3,1.42,10.31254672
2018-02-13 07:43:18,53.1054,-37.9752,23.9,4.204,34.632,-0.00366104045351,0.000133515,0.42276,2.14656,0.0020204146791,3.1,1.6,10.3110955112
2018-02-13 07:43:18,53.1054,-37.9752,26.0,4.205,34.632,-0.00366104045346,0.000132273,0.435768,2.1801,0.0020204146791,2.7,1.29,10.3097099034
2018-02-13 07:43:18,53.1054,-37.9752,27.9,4.205,34.632,-0.00366104045342,0.000135378,0.419508,2.1801,0.0020204146791,3.0,0.9,10.3065735133
2018-02-13 07:43:18,53.1054,-37.9752,29.9,4.211,34.632,-0.00366104045239,0.000135378,0.416256,2.15774,0.00295363162094,3.0,1.13,10.3057895967
2018-02-13 07:43:18,53.1054,-37.9752,32.0,4.213,34.632,-0.00366104045208,0.0001350675,0.43902,2.15774,0.00248702315002,2.9,0.65,10.3044440419
2018-02-13 07:43:18,53.1054,-37.9752,34.0,4.21,34.632,-0.00366104045257,0.000132894,0.421134,2.1801,0.0020204146791,2.9,0.77,10.3075404434
2018-02-13 07:43:18,53.1054,-37.9752,36.0,4.208,34.632,-0.00366104045289,0.000139725,0.421134,2.15774,0.00248702315002,2.7,0.65,10.3030725792
2018-02-13 07:43:18,53.1054,-37.9752,38.0,4.209,34.632,-0.00366104045277,0.0001344465,0.416256,2.1801,0.00295363162094,2.8,0.56,10.3052278343
2018-02-13 07:43:18,53.1054,-37.9752,40.0,4.209,34.632,-0.00366104045272,0.0001456245,0.456906,2.15774,0.00248702315002,2.8,0.7,10.3050318794
2018-02-13 07:43:18,53.1054,-37.9752,41.9,4.209,34.632,-0.00366104045283,0.000132273,0.432516,2.14656,0.0020204146791,2.9,0.22,10.3020930986
2018-02-13 07:43:18,53.1054,-37.9752,44.0,4.209,34.632,-0.00366104045256,0.0001332045,0.4065,2.21364,0.00248702315002,2.6,0.45,10.2964404391
2018-02-13 07:43:18,53.1054,-37.9752,46.0,4.212,34.632,-0.00366104045229,0.0001375515,0.411378,2.1242,0.00248702315002,2.7,0.42,10.3020930986
2018-02-13 07:43:18,53.1054,-37.9752,48.0,4.213,34.632,-0.0036610404522,0.000134757,0.421134,2.14656,0.00248702315002,2.7,0.34,10.2990378452
2018-02-13 07:43:18,53.1054,-37.9752,50.0,4.213,34.632,-0.00366104045197,0.000137241,0.411378,2.16892,0.00295363162094,2.8,0.32,10.2999125277
2018-02-13 07:43:18,53.1054,-37.9752,52.1,4.211,34.632,-0.00366104045246,0.0001356885,0.42276,2.19128,0.00248702315002,2.6,0.43,10.2951355099
2018-02-13 07:43:18,53.1054,-37.9752,54.0,4.209,34.632,-0.00366104045265,0.000132273,0.437394,2.16892,0.00295363162094,2.7,0.38,10.29719739
2018-02-13 07:43:18,53.1054,-37.9752,56.0,4.21,34.632,-0.00366104045246,0.000134757,0.421134,2.20246,0.00295363162094,2.8,0.29,10.2959967407
2018-02-13 07:43:18,53.1054,-37.9752,58.0,4.211,34.632,-0.00366104045233,0.0001375515,0.43089,2.15774,0.00248702315002,2.9,0.68,10.2920827595
2018-02-13 07:43:18,53.1054,-37.9752,60.0,4.218,34.632,-0.00366104045135,0.0001332045,0.408126,2.15774,0.0020204146791,2.7,0.31,10.2933872193
2018-02-13 07:43:18,53.1054,-37.9752,62.1,4.217,34.632,-0.0036610404515,0.0001344465,0.41463,2.15774,0.00155380620818,2.7,0.19,10.2894744414
2018-02-13 07:43:18,53.1054,-37.9752,64.0,4.214,34.632,-0.00366104045195,0.000134757,0.429264,2.1801,0.00248702315002,3.0,0.23,10.2873101462
2018-02-13 07:43:18,53.1054,-37.9752,66.0,4.214,34.632,-0.00366104045154,0.000134136,0.413004,2.15774,0.0020204146791,2.9,0.27,10.285785041
2018-02-13 07:43:18,53.1054,-37.9752,68.0,4.221,34.632,-0.00366104045062,0.000133515,0.419508,2.16892,0.00155380620818,2.6,0.19,10.2877403537
2018-02-13 07:43:18,53.1054,-37.9752,70.1,4.226,34.632,-0.00366104044971,0.0001394145,0.426012,2.16892,0.00248702315002,2.5,0.23,10.285785041
2018-02-13 07:43:18,53.1054,-37.9752,72.0,4.222,34.632,-0.00366104045045,0.0001307205,0.41463,2.15774,0.00248702315002,2.6,0.28,10.2842602099
2018-02-13 07:43:18,53.1054,-37.9752,74.0,4.221,34.632,-0.00366104045056,0.0001412775,0.426012,2.1801,0.0020204146791,2.6,0.26,10.284703295
2018-02-13 07:43:18,53.1054,-37.9752,76.0,4.222,34.632,-0.00366104045036,0.0001332045,0.435768,2.1801,0.0020204146791,2.7,0.18,10.28079452
2018-02-13 07:43:18,53.1054,-37.9752,78.0,4.223,34.632,-0.00366104045043,0.000132273,0.445524,2.16892,0.00248702315002,2.8,0.25,10.2828529169
2018-02-13 07:43:18,53.1054,-37.9752,80.0,4.222,34.632,-0.00366104045051,0.000135999,0.421134,2.15774,0.0020204146791,2.6,0.21,10.284155958
2018-02-13 07:43:18,53.1054,-37.9752,82.0,4.222,34.632,-0.00366104045031,0.0001325835,0.416256,2.15774,0.0020204146791,2.6,0.2,10.2822014714
2018-02-13 07:43:18,53.1054,-37.9752,84.0,4.225,34.632,-0.00366104044988,0.000132273,0.426012,2.1801,0.00295363162094,2.6,0.13,10.2729823725
2018-02-13 07:43:18,53.1054,-37.9752,86.0,4.227,34.632,-0.00366104044959,0.000134757,0.427638,2.15774,0.0020204146791,2.7,0.2,10.2742838972
2018-02-13 07:43:18,53.1054,-37.9752,88.0,4.232,34.632,-0.00366104044886,0.0001319625,0.43089,2.15774,0.00248702315002,2.7,0.24,10.2781896708
2018-02-13 07:43:18,53.1054,-37.9752,90.0,4.232,34.632,-0.00366104044884,0.00013662,0.42276,2.15774,0.0020204146791,2.7,0.23,10.2786194158
2018-02-13 07:43:18,53.1054,-37.9752,92.0,4.227,34.632,-0.00366104044975,0.0001363095,0.421134,2.16892,0.00248702315002,2.8,0.2,10.2742838972
2018-02-13 07:43:18,53.1054,-37.9752,94.0,4.223,34.632,-0.0036610404504,0.0001338255,0.416256,2.1801,0.0020204146791,2.7,0.17,10.270809272
2018-02-13 07:43:18,53.1054,-37.9752,96.0,4.224,34.632,-0.00366104045022,0.000133515,0.413004,2.1801,0.00248702315002,2.7,0.23,10.2755856217
2018-02-13 07:43:18,53.1054,-37.9752,98.0,4.233,34.632,-0.00366104044878,0.000134757,0.435768,2.15774,0.00248702315002,2.8,0.15,10.271134551
2018-02-13 07:43:18,53.1054,-37.9752,100.0,4.235,34.632,-0.00366104044843,0.0001394145,0.426012,2.1801,0.00248702315002,2.8,0.19,10.2682074896
2018-02-13 07:43:18,53.1054,-37.9752,102.0,4.231,34.632,-0.00366104044891,0.000133515,0.416256,2.16892,0.0020204146791,2.7,0.21,10.2687277821
2018-02-13 07:43:18,53.1054,-37.9752,104.0,4.228,34.632,-0.00366104044942,0.000133515,0.419508,2.15774,0.00248702315002,2.7,0.2,10.272370725
2018-02-13 07:43:18,53.1054,-37.9752,106.0,4.232,34.632,-0.00366104044889,0.000133515,0.41463,2.1801,0.00248702315002,2.7,0.23,10.2710304603
2018-02-13 07:43:18,53.1054,-37.9752,108.0,4.226,34.632,-0.0036610404497,0.000134136,0.41463,2.16892,0.00248702315002,2.7,0.25,10.2674271106
2018-02-13 07:43:18,53.1054,-37.9752,110.0,4.232,34.632,-0.00366104044891,0.0001332045,0.421134,2.1801,0.0020204146791,2.8,0.2,10.2682074896
2018-02-13 07:43:18,53.1054,-37.9752,112.0,4.231,34.632,-0.00366104044909,0.000132273,0.426012,2.15774,0.00248702315002,2.7,0.21,10.2692481066
2018-02-13 07:43:18,53.1054,-37.9752,114.0,4.23,34.632,-0.00366104044919,0.000132273,0.416256,2.16892,0.00248702315002,2.8,0.18,10.2678302974
2018-02-13 07:43:18,53.1054,-37.9752,116.0,4.226,34.632,-0.0036610404498,0.000132894,0.408126,2.1801,0.00248702315002,2.7,0.19,10.2643063137
2018-02-13 07:43:18,53.1054,-37.9752,118.0,4.228,34.632,-0.00366104044938,0.0001363095,0.408126,2.16892,0.00295363162094,2.7,0.15,10.2635262941
2018-02-13 07:43:18,53.1054,-37.9752,120.0,4.234,34.632,-0.00366104044861,0.0001369305,0.427638,2.16892,0.00248702315002,2.8,0.2,10.2593674028
2018-02-13 07:43:18,53.1054,-37.9752,122.0,4.236,34.632,-0.00366104044828,0.0001356885,0.42276,2.1801,0.00248702315002,2.8,0.18,10.2617065278
2018-02-13 07:43:18,53.1054,-37.9752,124.0,4.236,34.632,-0.00366104044828,0.000138483,0.401622,2.1801,0.0020204146791,2.7,0.21,10.2587827225
2018-02-13 07:43:18,53.1054,-37.9752,126.0,4.237,34.632,-0.00366104044819,0.000134136,0.417882,2.15774,0.0020204146791,2.7,0.15,10.2609267476
2018-02-13 07:43:18,53.1054,-37.9752,128.0,4.237,34.632,-0.0036610404482,0.0001363095,0.413004,2.14656,0.00248702315002,2.8,0.17,10.2633313005
2018-02-13 07:43:18,53.1054,-37.9752,130.0,4.235,34.632,-0.00366104044852,0.000133515,0.413004,2.15774,0.0020204146791,2.9,0.22,10.266906898
2018-02-13 07:43:18,53.1054,-37.9752,132.0,4.227,34.632,-0.00366104045008,0.000132894,0.403248,2.15774,0.00248702315002,2.7,0.19,10.2710694942
2018-02-13 07:43:18,53.1054,-37.9752,134.0,4.219,34.632,-0.00366104045115,0.000133515,0.408126,2.1801,0.00248702315002,2.7,0.16,10.2747134442
2018-02-13 07:43:18,53.1054,-37.9752,136.0,4.217,34.632,-0.00366104045164,0.0001325835,0.417882,2.16892,0.00248702315002,2.8,0.15,10.2773172252
2018-02-13 07:43:18,53.1054,-37.9752,138.0,4.212,34.632,-0.00366104045248,0.0001332045,0.417882,2.15774,0.0020204146791,2.9,0.24,10.2734118536
2018-02-13 07:43:18,53.1054,-37.9752,140.0,4.213,34.632,-0.00366104045223,0.000133515,0.411378,2.15774,0.0020204146791,2.7,0.15,10.2773172252
2018-02-13 07:43:18,53.1054,-37.9752,142.0,4.212,34.632,-0.00366104045229,0.000131031,0.421134,2.1801,0.00248702315002,2.8,0.19,10.2805730767
2018-02-13 07:43:18,53.1054,-37.9752,144.0,4.213,34.632,-0.00366104045235,0.0001338255,0.417882,2.1801,0.00248702315002,2.7,0.17,10.2840908012
2018-02-13 07:43:18,53.1054,-37.9752,146.0,4.212,34.632,-0.00366104045257,0.000134136,0.424386,2.16892,0.0020204146791,2.9,0.15,10.283830179
2018-02-13 07:43:18,53.1054,-37.9752,148.0,4.205,34.632,-0.0036610404538,0.000132273,0.404874,2.14656,0.00155380620818,2.7,0.15,10.2916523318
2018-02-13 07:43:18,53.1054,-37.9752,150.0,4.198,34.632,-0.00366104045485,0.0001332045,0.42276,2.15774,0.0020204146791,2.6,0.21,10.297849988
2018-02-13 07:43:18,53.1054,-37.9752,152.0,4.198,34.632,-0.00366104045474,0.0001332045,0.419508,2.16892,0.0020204146791,2.6,0.16,10.3015707551
2018-02-13 07:43:18,53.1054,-37.9752,154.0,4.188,34.632,-0.00366104045671,0.000134136,0.429264,2.16892,0.00248702315002,2.7,0.15,10.3107164074
2018-02-13 07:43:18,53.1054,-37.9752,156.0,4.175,34.631,-0.00366104045864,0.000140967,0.448776,2.16892,0.0020204146791,2.7,0.17,10.3129782083
2018-02-13 07:43:18,53.1054,-37.9752,158.0,4.173,34.631,-0.00366104045904,0.0001332045,0.440646,2.13538,0.00155380620818,2.7,0.18,10.3128082255
2018-02-13 07:43:18,53.1054,-37.9752,160.0,4.17,34.632,-0.00366104045943,0.000133515,0.43902,2.14656,0.00248702315002,2.7,0.17,10.3132004987
2018-02-13 07:43:18,53.1054,-37.9752,162.0,4.166,34.632,-0.00366104046013,0.00013662,0.445524,2.14656,0.00108719773726,2.6,0.19,10.31254672
2018-02-13 07:43:18,53.1054,-37.9752,164.0,4.165,34.632,-0.00366104046022,0.0001350675,0.426012,2.13538,0.00155380620818,2.7,0.2,10.3123244468
2018-02-13 07:43:18,53.1054,-37.9752,166.0,4.165,34.632,-0.00366104046032,0.000133515,0.42276,2.14656,0.00155380620818,2.7,0.14,10.3095007747
2018-02-13 07:43:18,53.1054,-37.9752,168.0,4.164,34.632,-0.00366104046037,0.000133515,0.43089,2.16892,0.00108719773726,2.8,0.14,10.3065343157
2018-02-13 07:43:18,53.1054,-37.9752,170.0,4.161,34.633,-0.00366104046081,0.0001611495,0.421134,2.14656,0.00155380620818,2.6,0.18,10.3036603218
2018-02-13 07:43:18,53.1054,-37.9752,172.0,4.161,34.635,-0.00366104046085,0.000137862,0.409752,2.16892,0.0020204146791,2.8,0.22,10.3090563933
2018-02-13 07:43:18,53.1054,-37.9752,174.0,4.153,34.635,-0.00366104046224,0.0001350675,0.411378,2.14656,0.0020204146791,2.7,0.17,10.3128082255
2018-02-13 07:43:18,53.1054,-37.9752,176.0,4.14,34.636,-0.00366104046425,0.0001325835,0.408126,2.15774,0.0020204146791,2.7,0.17,10.3123244468
2018-02-13 07:43:18,53.1054,-37.9752,178.0,4.132,34.637,-0.00366104046554,0.0001332045,0.39024,2.16892,0.0020204146791,2.7,0.15,10.3149005587
2018-02-13 07:43:18,53.1054,-37.9752,180.0,4.126,34.637,-0.00366104046628,0.000134136,0.404874,2.14656,0.00248702315002,2.7,0.16,10.3151621366
2018-02-13 07:43:18,53.1054,-37.9752,182.0,4.124,34.637,-0.00366104046638,0.000133515,0.399996,2.13538,0.00248702315002,2.8,0.2,10.3120237333
2018-02-13 07:43:18,53.1054,-37.9752,184.0,4.123,34.638,-0.00366104046636,0.0001338255,0.4065,2.14656,0.00248702315002,2.7,0.15,10.3020930986
2018-02-13 07:43:18,53.1054,-37.9752,186.0,4.122,34.638,-0.00366104046638,0.0001332045,0.395118,2.14656,0.00248702315002,2.7,0.19,10.2822666137
2018-02-13 07:43:18,53.1054,-37.9752,188.0,4.122,34.639,-0.00366104046629,0.0001332045,0.385362,2.1801,0.0020204146791,2.6,0.23,10.2640462992
2018-02-13 07:43:18,53.1054,-37.9752,190.0,4.119,34.64,-0.0036610404664,0.0001307205,0.383736,2.13538,0.0020204146791,2.7,0.17,10.2145294981
2018-02-13 07:43:18,53.1054,-37.9752,192.0,4.12,34.64,-0.00366104046555,0.00013041,0.38211,2.15774,0.00155380620818,2.7,0.16,10.1411794274
2018-02-13 07:43:18,53.1054,-37.9752,194.0,4.145,34.647,-0.00366104046148,0.0001307205,0.336582,2.15774,0.00248702315002,2.7,0.24,10.0410736359
2018-02-13 07:43:18,53.1054,-37.9752,196.0,4.177,34.656,-0.00366104045641,0.000129789,0.318696,2.15774,0.00155380620818,2.7,0.16,9.92515847419
2018-02-13 07:43:18,53.1054,-37.9752,198.0,4.197,34.666,-0.0036610404526,0.000129789,0.281298,2.16892,0.0020204146791,2.8,0.24,9.77766778341
2018-02-13 07:43:18,53.1054,-37.9752,200.0,4.223,34.677,-0.00366104044815,0.0001201635,0.209754,2.21364,0.0020204146791,2.9,0.17,9.5983460725
2018-02-13 07:43:18,53.1054,-37.9752,202.0,4.281,34.702,-0.0036610404379,0.000113022,0.13821,2.25836,0.0020204146791,2.7,0.15,9.42913860108
2018-02-13 07:43:18,53.1054,-37.9752,204.0,4.309,34.737,-0.00366104043446,0.0001133325,0.09756,2.25836,0.00248702315002,2.6,0.17,9.352538455
2018-02-13 07:43:18,53.1054,-37.9752,206.0,4.294,34.743,-0.00366104043599,0.0001139535,0.094308,2.25836,0.00155380620818,2.6,0.17,9.30507755495
2018-02-13 07:43:18,53.1054,-37.9752,208.0,4.293,34.748,-0.00366104043591,0.000116127,0.087804,2.25836,0.0020204146791,2.7,0.21,9.22826400747
2018-02-13 07:43:18,53.1054,-37.9752,210.0,4.317,34.755,-0.0036610404324,0.000122337,0.079674,2.2919,0.0020204146791,2.7,0.16,9.1281299622
2018-02-13 07:43:18,53.1054,-37.9752,212.0,4.356,34.772,-0.00366104042523,0.000116127,0.078048,2.32544,0.00248702315002,2.7,0.18,9.0499438655
2018-02-13 07:43:18,53.1054,-37.9752,214.0,4.394,34.778,-0.00366104041907,0.000114264,0.066666,2.32544,0.00248702315002,2.7,0.16,8.95289163251
2018-02-13 07:43:18,53.1054,-37.9752,216.0,4.41,34.789,-0.0036610404157,0.000111159,0.06504,2.32544,0.00248702315002,2.8,0.22,8.85731929567
2018-02-13 07:43:18,53.1054,-37.9752,218.0,4.445,34.796,-0.00366104040888,0.0001139535,0.060162,2.32544,0.00248702315002,2.7,0.14,8.73789739719
2018-02-13 07:43:18,53.1054,-37.9752,220.0,4.551,34.811,-0.00366104038953,0.000107433,0.047154,2.37016,0.00248702315002,2.7,0.18,8.65240400646
2018-02-13 07:43:18,53.1054,-37.9752,222.0,4.622,34.828,-0.00366104038231,0.000106191,0.047154,2.41488,0.00248702315002,2.7,0.15,8.63224093977
2018-02-13 07:43:18,53.1054,-37.9752,224.0,4.605,34.829,-0.00366104038451,0.0001065015,0.042276,2.38134,0.00248702315002,2.7,0.21,8.60711292537
2018-02-13 07:43:18,53.1054,-37.9752,226.0,4.613,34.831,-0.00366104038279,0.0001077435,0.039024,2.39252,0.0020204146791,2.7,0.18,8.57733299793
2018-02-13 07:43:18,53.1054,-37.9752,228.0,4.623,34.834,-0.00366104038079,0.000106191,0.035772,2.39252,0.0020204146791,2.6,0.16,8.54164808901
2018-02-13 07:43:18,53.1054,-37.9752,230.0,4.669,34.843,-0.00366104037341,0.000104949,0.034146,2.39252,0.00155380620818,2.7,0.14,8.52230269936
2018-02-13 07:43:18,53.1054,-37.9752,232.0,4.677,34.851,-0.00366104037295,0.0001046385,0.034146,2.43724,0.0020204146791,2.8,0.15,8.5225637893
2018-02-13 07:43:18,53.1054,-37.9752,234.1,4.674,34.852,-0.00366104037344,0.0001114695,0.034146,2.41488,0.00155380620818,2.7,0.24,8.5304007426
2018-02-13 07:43:18,53.1054,-37.9752,236.0,4.669,34.853,-0.00366104037447,0.000104949,0.030894,2.42606,0.00248702315002,2.7,0.16,8.53693783414
2018-02-13 07:43:18,53.1054,-37.9752,238.0,4.651,34.856,-0.00366104037785,0.00010557,0.034146,2.4037,0.00155380620818,2.7,0.21,8.54583747902
2018-02-13 07:43:18,53.1054,-37.9752,240.0,4.64,34.855,-0.00366104037964,0.00010557,0.030894,2.39252,0.00155380620818,2.7,0.15,8.55590161413
2018-02-13 07:43:18,53.1054,-37.9752,242.0,4.622,34.854,-0.00366104038276,0.000104949,0.030894,2.4037,0.00155380620818,2.8,0.14,8.56492892641
2018-02-13 07:43:18,53.1054,-37.9752,244.0,4.61,34.853,-0.00366104038454,0.0001033965,0.03252,2.42606,0.0020204146791,2.6,0.16,8.57123351155
2018-02-13 07:43:18,53.1054,-37.9752,246.0,4.626,34.855,-0.00366104038228,0.0001071225,0.030894,2.39252,0.00295363162094,2.8,0.0,8.58954689895
2018-02-13 07:43:18,53.1054,-37.9752,248.0,4.6,34.853,-0.00366104038789,0.0001040175,0.030894,2.39252,nan,nan,nan,8.61551483916
2018-02-13 07:43:18,53.1054,-37.9752,250.0,4.552,34.85,-0.0036610403949,0.0001052595,0.03252,2.4037,nan,nan,nan,8.63287684245
2018-02-13 07:43:18,53.1054,-37.9752,252.0,4.538,34.851,-0.00366104039733,0.000106191,0.03252,2.41488,nan,nan,nan,8.65537997772
2018-02-13 07:43:18,53.1054,-37.9752,254.0,4.509,34.849,-0.00366104040227,0.000104949,0.029268,2.41488,nan,nan,nan,8.67901686991
2018-02-13 07:43:18,53.1054,-37.9752,256.0,4.479,34.847,-0.0036610404073,0.00010557,0.030894,2.38134,nan,nan,nan,8.7040118458
2018-02-13 07:43:18,53.1054,-37.9752,258.0,4.45,34.844,-0.00366104041222,0.0001058805,0.029268,2.4037,nan,nan,nan,8.73145175867
2018-02-13 07:43:18,53.1054,-37.9752,260.0,4.411,34.841,-0.00366104041849,0.00010557,0.027642,2.39252,nan,nan,nan,8.7559743888
2018-02-13 07:43:18,53.1054,-37.9752,262.0,4.366,34.837,-0.0036610404262,0.0001046385,0.027642,2.4037,nan,nan,nan,8.76653921859
2018-02-13 07:43:18,53.1054,-37.9752,264.0,4.364,34.836,-0.00366104042666,0.0001083645,0.027642,2.38134,nan,nan,nan,8.77776696614
2018-02-13 07:43:18,53.1054,-37.9752,266.0,4.359,34.835,-0.00366104042771,0.000107433,0.029268,2.39252,nan,nan,nan,8.80338283951
2018-02-13 07:43:18,53.1054,-37.9752,268.0,4.329,34.833,-0.00366104043289,0.000107433,0.03252,2.38134,nan,nan,nan,8.82871532173
2018-02-13 07:43:18,53.1054,-37.9752,270.0,4.292,34.832,-0.00366104043866,0.0001065015,0.027642,2.35898,nan,nan,nan,8.83676808596
2018-02-13 07:43:18,53.1054,-37.9752,272.0,4.289,34.834,-0.0036610404393,0.0001040175,0.029268,2.39252,nan,nan,nan,8.84330359241
2018-02-13 07:43:18,53.1054,-37.9752,274.0,4.286,34.836,-0.0036610404399,0.0001052595,0.029268,2.39252,nan,nan,nan,8.8485360247
2018-02-13 07:43:18,53.1054,-37.9752,276.0,4.276,34.838,-0.00366104044164,0.0001077435,0.027642,2.35898,nan,nan,nan,8.85731929568
2018-02-13 07:43:18,53.1054,-37.9752,278.0,4.267,34.842,-0.00366104044284,0.0001065015,0.027642,2.37016,nan,nan,nan,8.85770140591
2018-02-13 07:43:18,53.1054,-37.9752,280.0,4.27,34.844,-0.00366104044246,0.0001083645,0.029268,2.37016,nan,nan,nan,8.86469193089
2018-02-13 07:43:18,53.1054,-37.9752,282.0,4.271,34.845,-0.00366104044232,0.0001052595,0.03252,2.37016,nan,nan,nan,8.87825426312
2018-02-13 07:43:18,53.1054,-37.9752,284.0,4.259,34.846,-0.00366104044471,0.000106191,0.02439,2.37016,nan,nan,nan,8.89776482076
2018-02-13 07:43:18,53.1054,-37.9752,286.0,4.226,34.845,-0.00366104045015,0.00011178,0.027642,2.37016,nan,nan,nan,8.90605537525
2018-02-13 07:43:18,53.1054,-37.9752,288.0,4.199,34.844,-0.00366104045409,0.000109917,0.029268,2.3478,nan,nan,nan,8.90468214833
2018-02-13 07:43:18,53.1054,-37.9752,290.0,4.202,34.847,-0.00366104045322,0.000107433,0.030894,2.3478,nan,nan,nan,8.89074407266
2018-02-13 07:43:18,53.1054,-37.9752,292.0,4.22,34.851,-0.00366104045074,0.000106812,0.029268,2.32544,nan,nan,nan,8.88137480832
2018-02-13 07:43:18,53.1054,-37.9752,294.0,4.217,34.851,-0.00366104045087,0.00010557,0.026016,2.31426,nan,nan,nan,8.86851757632
2018-02-13 07:43:18,53.1054,-37.9752,296.0,4.23,34.855,-0.0036610404488,0.000108054,0.030894,2.35898,nan,nan,nan,8.85420853692
2018-02-13 07:43:18,53.1054,-37.9752,298.0,4.24,34.86,-0.00366104044665,0.000104328,0.030894,2.35898,nan,nan,nan,8.83633258425
2018-02-13 07:43:18,53.1054,-37.9752,300.0,4.282,34.868,-0.00366104044017,0.0001040175,0.029268,2.3478,nan,nan,nan,8.82925915997
2018-02-13 07:43:18,53.1054,-37.9752,302.0,4.287,34.87,-0.00366104043959,0.0001052595,0.029268,2.37016,nan,nan,nan,8.83372009533
2018-02-13 07:43:18,53.1054,-37.9752,304.0,4.278,34.87,-0.003661040441,0.000103707,0.02439,2.37016,nan,nan,nan,8.83578824203
2018-02-13 07:43:18,53.1054,-37.9752,306.0,4.298,34.874,-0.00366104043797,0.0001033965,0.026016,2.35898,nan,nan,nan,8.84559234083
2018-02-13 07:43:18,53.1054,-37.9752,308.0,4.295,34.876,-0.00366104043839,0.0001058805,0.027642,2.39252,nan,nan,nan,8.85835649641
2018-02-13 07:43:18,53.1054,-37.9752,310.0,4.284,34.876,-0.00366104044013,0.000104328,0.029268,2.35898,nan,nan,nan,8.86851757632
2018-02-13 07:43:18,53.1054,-37.9752,312.0,4.279,34.876,-0.00366104044104,0.0001046385,0.022764,2.37016,nan,nan,nan,8.87945853351
2018-02-13 07:43:18,53.1054,-37.9752,314.0,4.262,34.875,-0.00366104044352,0.000103707,0.026016,2.38134,nan,nan,nan,8.88247003764
2018-02-13 07:43:18,53.1054,-37.9752,316.0,4.259,34.875,-0.00366104044443,0.0001040175,0.026016,2.38134,nan,nan,nan,8.8859210331
2018-02-13 07:43:18,53.1054,-37.9752,318.0,4.256,34.874,-0.00366104044493,0.000103707,0.029268,2.33662,nan,nan,nan,8.88767451473
2018-02-13 07:43:18,53.1054,-37.9752,320.0,4.255,34.874,-0.00366104044508,0.000108675,0.027642,2.3478,nan,nan,nan,8.88877064439
2018-02-13 07:43:18,53.1054,-37.9752,322.0,4.251,34.875,-0.00366104044588,0.0001046385,0.026016,2.38134,nan,nan,nan,8.88088200618
2018-02-13 07:43:18,53.1054,-37.9752,324.0,4.244,34.876,-0.00366104044689,0.000102465,0.027642,2.35898,nan,nan,nan,8.87672182901
2018-02-13 07:43:18,53.1054,-37.9752,326.0,4.243,34.877,-0.00366104044704,0.0001065015,0.026016,2.37016,nan,nan,nan,8.86660451466
2018-02-13 07:43:18,53.1054,-37.9752,328.0,4.247,34.879,-0.00366104044654,0.000103707,0.026016,2.35898,nan,nan,nan,8.86097741944
2018-02-13 07:43:18,53.1054,-37.9752,330.0,4.245,34.88,-0.00366104044677,0.0001033965,0.027642,2.35898,nan,nan,nan,8.85923003769
2018-02-13 07:43:18,53.1054,-37.9752,332.0,4.245,34.88,-0.00366104044685,0.0001021545,0.02439,2.38134,nan,nan,nan,8.86163279048
2018-02-13 07:43:18,53.1054,-37.9752,334.0,4.244,34.88,-0.00366104044707,0.000102465,0.03252,2.35898,nan,nan,nan,8.86168740727
2018-02-13 07:43:18,53.1054,-37.9752,336.0,4.243,34.881,-0.00366104044722,0.000101844,0.03252,2.37016,nan,nan,nan,8.86469193089
