datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-31 06:48:33,53.0583,-29.9501,0.2,10.323,34.766,-0.00366103941082,0.0003989925,3.117042,1.93414,17.3967176022,11.4,nan,11.7527244511
2018-07-31 06:48:33,53.0583,-29.9501,2.0,10.326,34.766,-0.00366103941056,0.000394956,3.118668,1.93414,9.93611476061,8.5,nan,11.7531548559
2018-07-31 06:48:33,53.0583,-29.9501,4.0,10.326,34.766,-0.00366103941055,0.000386262,3.232488,1.93414,7.26198161375,6.8,nan,11.7520327707
2018-07-31 06:48:33,53.0583,-29.9501,6.0,10.327,34.766,-0.00366103941051,0.0004114125,3.224358,1.91178,5.50333428685,5.2,nan,11.7523094367
2018-07-31 06:48:33,53.0583,-29.9501,8.0,10.327,34.766,-0.00366103941057,0.000382536,3.247122,1.92296,4.42080263431,4.4,2.49,11.748882432
2018-07-31 06:48:33,53.0583,-29.9501,10.0,10.327,34.766,-0.00366103941066,0.0003847095,3.253626,1.93414,3.6410998794,4.8,2.45,11.7450112799
2018-07-31 06:48:33,53.0583,-29.9501,12.0,10.327,34.766,-0.00366103941081,0.0003648375,3.282894,1.92296,2.94258699843,3.9,2.11,11.7431684396
2018-07-31 06:48:33,53.0583,-29.9501,13.9,10.328,34.766,-0.0036610394109,0.0003840885,3.383706,1.92296,2.4535813209,3.4,1.49,11.743368063
2018-07-31 06:48:33,53.0583,-29.9501,16.0,10.325,34.765,-0.00366103941148,0.0003847095,3.37395,1.93414,1.91138227769,3.0,1.45,11.7358774411
2018-07-31 06:48:33,53.0583,-29.9501,18.0,10.326,34.765,-0.00366103941158,0.000437184,3.34956,1.93414,1.44524041524,2.9,1.28,11.7372277636
2018-07-31 06:48:33,53.0583,-29.9501,20.0,10.325,34.765,-0.00366103941196,0.00036018,3.338178,1.92296,1.12094752795,2.7,1.17,11.7336989247
2018-07-31 06:48:33,53.0583,-29.9501,22.0,10.325,34.765,-0.00366103941218,0.0003890565,3.338178,1.93414,0.843782096222,2.8,0.73,11.72978808
2018-07-31 06:48:33,53.0583,-29.9501,24.0,10.325,34.765,-0.00366103941254,0.0003971295,3.36582,1.92296,0.66553766033,2.6,0.84,11.7266759158
2018-07-31 06:48:33,53.0583,-29.9501,26.0,10.325,34.764,-0.00366103941301,0.0003878145,3.346308,1.93414,0.526021727525,2.7,0.9,11.7227986657
2018-07-31 06:48:33,53.0583,-29.9501,28.0,10.325,34.764,-0.00366103941338,0.000381915,3.297528,1.92296,0.395371355666,2.6,0.54,11.7193978247
2018-07-31 06:48:33,53.0583,-29.9501,30.0,10.329,34.765,-0.00366103941332,0.0003722895,3.310536,1.92296,0.303449486895,2.5,0.34,11.7106563275
2018-07-31 06:48:33,53.0583,-29.9501,32.1,10.328,34.765,-0.00366103941391,0.0004157595,3.310536,1.92296,0.247456470384,2.6,0.52,11.7080247726
2018-07-31 06:48:33,53.0583,-29.9501,34.0,10.328,34.765,-0.0036610394147,0.000404892,3.3333,1.93414,0.183531109868,2.5,0.43,11.6988201962
2018-07-31 06:48:33,53.0583,-29.9501,36.0,10.331,34.765,-0.00366103941543,0.0003878145,3.404844,1.93414,0.135937045834,2.4,0.51,11.6891209278
2018-07-31 06:48:33,53.0583,-29.9501,38.0,10.332,34.765,-0.00366103941674,0.000400545,3.360942,1.93414,0.0995415851018,2.4,0.51,11.66830558
2018-07-31 06:48:33,53.0583,-29.9501,40.0,10.331,34.765,-0.00366103941885,0.000368253,3.330048,1.93414,0.0757445530848,2.5,0.34,11.6470505469
2018-07-31 06:48:33,53.0583,-29.9501,42.0,10.331,34.765,-0.00366103942124,0.000380052,3.370698,1.92296,0.0580134311897,2.5,0.26,11.6188569258
2018-07-31 06:48:33,53.0583,-29.9501,44.0,10.334,34.765,-0.00366103942394,0.000388125,3.39021,1.94532,0.0430819601202,2.5,0.26,11.5672153047
2018-07-31 06:48:33,53.0583,-29.9501,46.0,10.334,34.762,-0.00366103942962,0.000376947,3.437364,1.94532,0.0318833568181,2.5,0.26,11.4107347387
2018-07-31 06:48:33,53.0583,-29.9501,47.9,10.04,34.744,-0.00366103948587,0.0003306825,2.458512,2.04594,0.0244176212834,2.5,0.37,10.9272939155
2018-07-31 06:48:33,53.0583,-29.9501,50.0,8.522,34.783,-0.00366103971969,0.000154629,0.435768,2.22482,0.0188183196323,2.5,0.31,10.4566554747
2018-07-31 06:48:33,53.0583,-29.9501,52.0,8.136,34.778,-0.00366103978329,0.000144072,0.248778,2.24718,0.0155520603358,2.6,0.17,10.3930634383
2018-07-31 06:48:33,53.0583,-29.9501,54.0,8.061,34.777,-0.0036610397959,0.00014283,0.208128,2.22482,0.0136856264521,2.5,0.16,10.3753157391
2018-07-31 06:48:33,53.0583,-29.9501,56.0,8.017,34.777,-0.00366103980277,0.000145314,0.190242,2.24718,0.0108859756266,2.5,0.21,10.3650084379
2018-07-31 06:48:33,53.0583,-29.9501,58.0,8.002,34.776,-0.00366103980629,0.000139104,0.193494,2.22482,0.00948615021385,2.5,0.2,10.3555940087
2018-07-31 06:48:33,53.0583,-29.9501,60.0,7.945,34.777,-0.0036610398162,0.0001481085,0.167478,2.236,0.00761971633016,2.6,0.21,10.3298233586
2018-07-31 06:48:33,53.0583,-29.9501,62.0,7.877,34.774,-0.00366103982638,0.000131031,0.143088,2.236,0.00668649938832,2.5,0.21,10.3169934069
2018-07-31 06:48:33,53.0583,-29.9501,64.0,7.835,34.772,-0.00366103983366,0.0001493505,0.11382,2.22482,0.00482006550463,2.5,0.15,10.3047052977
2018-07-31 06:48:33,53.0583,-29.9501,66.0,7.806,34.771,-0.00366103983967,0.000132894,0.117072,2.21364,0.00435345703371,2.4,0.16,10.2893049282
2018-07-31 06:48:33,53.0583,-29.9501,68.0,7.766,34.769,-0.00366103984569,0.00013041,0.099186,2.21364,0.00342024009187,2.5,0.14,10.2752341361
2018-07-31 06:48:33,53.0583,-29.9501,70.0,7.754,34.768,-0.00366103984831,0.000127305,0.10569,2.24718,0.00342024009187,2.5,0.21,10.2505365367
2018-07-31 06:48:33,53.0583,-29.9501,72.0,7.678,34.766,-0.00366103986138,0.000132273,0.086178,2.22482,0.0020204146791,2.5,0.13,10.2135343618
2018-07-31 06:48:33,53.0583,-29.9501,74.0,7.616,34.762,-0.00366103987152,0.0001338255,0.061788,2.236,0.00155380620818,2.5,0.15,10.1758445465
2018-07-31 06:48:33,53.0583,-29.9501,76.0,7.543,34.758,-0.00366103988318,0.0001263735,0.06504,2.22482,0.00108719773726,2.6,0.17,10.1320874819
2018-07-31 06:48:33,53.0583,-29.9501,78.0,7.504,34.756,-0.00366103989021,0.0001242,0.061788,2.22482,0.000153980795412,2.5,0.15,10.0759618622
2018-07-31 06:48:33,53.0583,-29.9501,80.0,7.456,34.757,-0.00366103989797,0.000125442,0.055284,2.22482,0.000153980795412,2.5,0.19,10.0213471569
2018-07-31 06:48:33,53.0583,-29.9501,82.0,7.418,34.758,-0.0036610399042,0.0001251315,0.05691,2.25836,-0.000779236146432,2.5,0.2,9.97110458949
2018-07-31 06:48:33,53.0583,-29.9501,84.0,7.383,34.758,-0.00366103991025,0.000123579,0.058536,2.236,-0.00124584461735,2.5,0.17,9.90421070638
2018-07-31 06:48:33,53.0583,-29.9501,86.0,7.315,34.758,-0.00366103992153,0.0001238895,0.055284,2.236,-0.00124584461735,2.5,0.21,9.84609788968
2018-07-31 06:48:33,53.0583,-29.9501,88.0,7.299,34.759,-0.00366103992483,0.0001214055,0.052032,2.24718,-0.0021790615592,2.5,0.17,9.79657458342
2018-07-31 06:48:33,53.0583,-29.9501,90.0,7.274,34.761,-0.00366103992925,0.0001214055,0.053658,2.236,-0.0021790615592,2.5,0.15,9.74409937223
2018-07-31 06:48:33,53.0583,-29.9501,92.0,7.255,34.763,-0.00366103993286,0.000119853,0.052032,2.24718,-0.00264567003012,2.6,0.15,9.68887742997
2018-07-31 06:48:33,53.0583,-29.9501,94.0,7.225,34.766,-0.00366103993798,0.0001201635,0.060162,2.25836,-0.00264567003012,2.5,0.16,9.63049826051
2018-07-31 06:48:33,53.0583,-29.9501,96.0,7.183,34.768,-0.00366103994559,0.0001183005,0.050406,2.33662,-0.00264567003012,2.5,0.16,9.56891442639
2018-07-31 06:48:33,53.0583,-29.9501,98.0,7.145,34.768,-0.00366103995233,0.000121095,0.053658,2.26954,-0.0021790615592,2.6,0.17,9.50941051219
2018-07-31 06:48:33,53.0583,-29.9501,100.0,7.05,34.769,-0.00366103996876,0.000120474,0.047154,2.25836,-0.00264567003012,2.5,0.18,9.44379890085
2018-07-31 06:48:33,53.0583,-29.9501,102.0,6.975,34.768,-0.00366103998045,0.0001214055,0.055284,2.26954,-0.00311227850104,2.5,0.18,9.40474491661
2018-07-31 06:48:33,53.0583,-29.9501,104.0,6.947,34.769,-0.00366103998558,0.000117369,0.043902,2.24718,-0.00264567003012,2.5,0.18,9.37785776288
2018-07-31 06:48:33,53.0583,-29.9501,106.0,6.914,34.769,-0.00366103999119,0.000134136,0.052032,2.2919,-0.0021790615592,2.6,0.18,9.3633996817
2018-07-31 06:48:33,53.0583,-29.9501,108.0,6.884,34.769,-0.00366103999668,0.0005492745,0.052032,2.28072,-0.00264567003012,2.6,0.15,9.35129379666
2018-07-31 06:48:33,53.0583,-29.9501,110.0,6.839,34.769,-0.00366104000416,0.000121095,0.043902,2.24718,-0.00264567003012,2.5,0.21,9.35199171179
2018-07-31 06:48:33,53.0583,-29.9501,112.0,6.813,34.768,-0.00366104000879,0.000126063,0.04878,2.2919,-0.00311227850104,2.4,0.15,9.37085863439
2018-07-31 06:48:33,53.0583,-29.9501,114.0,6.79,34.765,-0.00366104001368,0.000119232,0.047154,2.28072,-0.00311227850104,2.4,0.12,9.41013325307
2018-07-31 06:48:33,53.0583,-29.9501,116.0,6.641,34.754,-0.00366104004034,0.0001183005,0.050406,2.25836,-0.00264567003012,2.6,0.16,9.42861006306
2018-07-31 06:48:33,53.0583,-29.9501,118.0,6.494,34.742,-0.00366104006014,0.000128547,0.047154,2.56022,-0.00357888697196,2.6,0.18,9.39608435929
2018-07-31 06:48:33,53.0583,-29.9501,120.0,6.448,34.739,-0.00366104006809,0.0007933275,0.1626,2.63848,-0.00404549544289,2.6,0.14,9.32018270054
2018-07-31 06:48:33,53.0583,-29.9501,122.0,6.421,34.742,-0.00366104007274,0.000120474,0.055284,5.39994,-0.00357888697196,2.6,0.18,9.20425200059
2018-07-31 06:48:33,53.0583,-29.9501,124.0,6.423,34.751,-0.0036610400725,0.0001195425,0.04878,2.2919,-0.00357888697196,2.6,0.17,9.11231701272
2018-07-31 06:48:33,53.0583,-29.9501,126.0,6.449,34.76,-0.00366104006863,0.0003362715,0.047154,2.2919,-0.00404549544289,2.6,0.13,9.05655081224
2018-07-31 06:48:33,53.0583,-29.9501,128.0,6.457,34.764,-0.00366104006772,0.0001201635,0.043902,2.2919,-0.00451210391381,2.4,0.16,9.03093828877
2018-07-31 06:48:33,53.0583,-29.9501,130.0,6.468,34.769,-0.00366104006664,0.0001170585,0.043902,2.2919,-0.00404549544289,2.5,0.16,9.02926355989
2018-07-31 06:48:33,53.0583,-29.9501,132.0,6.462,34.768,-0.00366104006803,0.0001201635,0.045528,2.32544,-0.00357888697196,2.5,0.17,9.03512669431
2018-07-31 06:48:33,53.0583,-29.9501,134.0,6.408,34.768,-0.00366104007725,0.0001189215,0.045528,2.26954,-0.00357888697196,2.4,0.19,9.02089533939
2018-07-31 06:48:33,53.0583,-29.9501,136.0,6.336,34.769,-0.00366104008869,0.000117369,0.04065,2.30308,-0.00357888697196,2.5,0.17,8.99339976282
2018-07-31 06:48:33,53.0583,-29.9501,138.0,6.322,34.769,-0.00366104009147,0.0001195425,0.04065,2.30308,-0.00404549544289,2.4,0.16,8.98834543136
2018-07-31 06:48:33,53.0583,-29.9501,140.0,6.308,34.768,-0.00366104009412,0.0001226475,0.04065,2.2919,-0.00404549544289,2.6,0.18,8.9930664084
2018-07-31 06:48:33,53.0583,-29.9501,142.0,6.276,34.767,-0.00366104009932,0.000121095,0.04065,2.31426,-0.00404549544289,2.5,0.19,9.00196078143
2018-07-31 06:48:33,53.0583,-29.9501,144.0,6.214,34.768,-0.00366104010931,0.0001176795,0.034146,2.2919,-0.00404549544289,2.6,0.22,9.01950151425
2018-07-31 06:48:33,53.0583,-29.9501,146.0,6.183,34.767,-0.00366104011518,0.000121095,0.035772,2.2919,-0.00451210391381,2.5,0.15,9.04132968862
2018-07-31 06:48:33,53.0583,-29.9501,148.0,6.138,34.766,-0.00366104012387,0.00011799,0.037398,2.28072,-0.00451210391381,2.6,0.15,9.06731312289
2018-07-31 06:48:33,53.0583,-29.9501,150.0,6.068,34.763,-0.00366104013482,0.0001207845,0.035772,2.2919,-0.00451210391381,2.6,0.21,9.07488930418
2018-07-31 06:48:33,53.0583,-29.9501,152.0,6.03,34.76,-0.00366104014037,0.000126684,0.039024,2.24718,-0.00451210391381,2.5,0.21,9.04770549762
2018-07-31 06:48:33,53.0583,-29.9501,154.0,6.01,34.762,-0.00366104014365,0.000124821,0.039024,2.28072,-0.00451210391381,2.5,0.15,9.02563622151
2018-07-31 06:48:33,53.0583,-29.9501,156.0,5.984,34.764,-0.00366104014818,0.000129789,0.035772,2.2919,-0.00451210391381,2.5,0.17,9.00001426307
2018-07-31 06:48:33,53.0583,-29.9501,158.0,5.942,34.767,-0.00366104015461,0.000121095,0.039024,2.30308,-0.00404549544289,2.6,0.17,8.95925024118
2018-07-31 06:48:33,53.0583,-29.9501,160.0,5.95,34.771,-0.00366104015336,0.000121716,0.04065,2.32544,-0.00404549544289,2.6,0.26,8.94847134437
2018-07-31 06:48:33,53.0583,-29.9501,162.1,5.951,34.773,-0.00366104015399,0.0006486345,0.058536,2.30308,-0.00404549544289,2.5,0.22,8.96146316103
2018-07-31 06:48:33,53.0583,-29.9501,164.0,5.937,34.772,-0.00366104015613,0.000120474,0.034146,2.30308,-0.00497871238473,2.5,0.2,8.98251761539
2018-07-31 06:48:33,53.0583,-29.9501,166.0,5.912,34.77,-0.00366104016036,0.0001242,0.037398,2.28072,-0.00404549544289,2.6,0.18,9.00029230714
2018-07-31 06:48:33,53.0583,-29.9501,168.0,5.889,34.769,-0.00366104016437,0.000119232,0.035772,2.2919,-0.00404549544289,2.6,0.2,9.00919499756
2018-07-31 06:48:33,53.0583,-29.9501,170.0,5.852,34.767,-0.00366104017031,0.0001214055,0.034146,2.30308,-0.00357888697196,2.6,0.22,8.99584480119
2018-07-31 06:48:33,53.0583,-29.9501,172.0,5.831,34.767,-0.00366104017386,0.000183195,0.035772,2.28072,-0.00404549544289,2.6,0.17,8.96644455345
2018-07-31 06:48:33,53.0583,-29.9501,174.0,5.837,34.77,-0.00366104017319,0.0001257525,0.035772,2.2919,-0.00451210391381,2.6,0.15,8.94598604635
2018-07-31 06:48:33,53.0583,-29.9501,176.0,5.799,34.773,-0.00366104017986,0.0004523985,0.035772,2.28072,-0.00404549544289,2.5,0.2,8.93825913279
2018-07-31 06:48:33,53.0583,-29.9501,178.0,5.785,34.774,-0.00366104018167,0.000126684,0.03252,2.30308,-0.00404549544289,2.5,0.19,8.93191782179
2018-07-31 06:48:33,53.0583,-29.9501,180.0,5.775,34.774,-0.0036610401835,0.0001232685,0.034146,2.2919,-0.00357888697196,2.5,0.19,8.92613248969
2018-07-31 06:48:33,53.0583,-29.9501,182.0,5.774,34.775,-0.0036610401839,0.0001214055,0.030894,2.31426,-0.00357888697196,2.6,0.12,8.93550139905
2018-07-31 06:48:33,53.0583,-29.9501,184.0,5.769,34.775,-0.00366104018481,0.000120474,0.034146,2.2919,-0.00451210391381,2.6,0.16,8.94524613474
2018-07-31 06:48:33,53.0583,-29.9501,186.0,5.762,34.775,-0.00366104018628,0.000122337,0.034146,2.30308,-0.00357888697196,2.6,0.24,8.96755196653
2018-07-31 06:48:33,53.0583,-29.9501,188.0,5.752,34.773,-0.00366104018806,0.0001313415,0.034146,2.30308,-0.00357888697196,2.6,0.17,8.99306640844
2018-07-31 06:48:33,53.0583,-29.9501,190.0,5.721,34.772,-0.0036610401934,0.0001207845,0.034146,2.32544,-0.00357888697196,2.5,0.19,9.0275891928
2018-07-31 06:48:33,53.0583,-29.9501,192.0,5.688,34.77,-0.00366104019891,0.000121095,0.030894,2.28072,-0.00404549544289,2.5,0.18,9.05442253778
2018-07-31 06:48:33,53.0583,-29.9501,194.0,5.648,34.769,-0.00366104020627,0.0001313415,0.035772,2.2919,-0.00357888697196,2.5,0.16,9.08162988812
2018-07-31 06:48:33,53.0583,-29.9501,196.0,5.618,34.766,-0.00366104021052,0.0001313415,0.034146,2.28072,-0.00404549544289,2.6,0.25,9.09015384732
2018-07-31 06:48:33,53.0583,-29.9501,198.0,5.594,34.765,-0.00366104021402,0.000125442,0.034146,2.24718,-0.00357888697196,2.6,0.18,9.08472127481
2018-07-31 06:48:33,53.0583,-29.9501,200.0,5.579,34.764,-0.00366104021666,0.0001294785,0.030894,2.2919,-0.00404549544289,2.6,0.2,9.05610270605
2018-07-31 06:48:33,53.0583,-29.9501,202.0,5.571,34.765,-0.00366104021808,0.000129168,0.037398,2.26954,-0.00404549544289,2.6,0.12,9.01170072569
2018-07-31 06:48:33,53.0583,-29.9501,204.0,5.566,34.766,-0.00366104021902,0.000124821,0.037398,2.2919,-0.00357888697196,2.5,0.25,8.95814401939
2018-07-31 06:48:33,53.0583,-29.9501,206.0,5.562,34.771,-0.00366104021987,0.000126684,0.034146,2.26954,-0.00404549544289,2.6,0.2,8.90578071013
2018-07-31 06:48:33,53.0583,-29.9501,208.0,5.553,34.776,-0.00366104022162,0.0001245105,0.034146,2.32544,-0.00357888697196,2.5,0.16,8.88438706547
2018-07-31 06:48:33,53.0583,-29.9501,210.0,5.526,34.778,-0.00366104022594,0.000124821,0.034146,2.31426,-0.00404549544289,2.7,0.15,8.8595030397
2018-07-31 06:48:33,53.0583,-29.9501,212.0,5.52,34.78,-0.00366104022688,0.0001251315,0.03252,3.16394,-0.00357888697196,2.5,0.2,8.83306711263
2018-07-31 06:48:33,53.0583,-29.9501,214.0,5.523,34.781,-0.0036610402267,0.0001350675,0.03252,2.30308,-0.00404549544289,2.5,0.14,8.82246396538
2018-07-31 06:48:33,53.0583,-29.9501,216.0,5.521,34.785,-0.00366104022727,0.000124821,0.027642,2.31426,-0.00357888697196,2.5,0.18,8.82137729555
2018-07-31 06:48:33,53.0583,-29.9501,218.0,5.509,34.784,-0.0036610402293,0.0001282365,0.03252,2.30308,-0.00311227850104,2.6,0.2,8.82925915989
2018-07-31 06:48:33,53.0583,-29.9501,220.0,5.488,34.783,-0.00366104023321,0.0001238895,0.034146,2.33662,-0.00311227850104,2.6,0.17,8.84112446899
2018-07-31 06:48:33,53.0583,-29.9501,222.0,5.452,34.782,-0.00366104023953,0.0001245105,0.034146,2.2919,-0.00311227850104,2.6,0.18,8.83225096287
2018-07-31 06:48:33,53.0583,-29.9501,224.0,5.41,34.781,-0.0036610402461,0.000129168,0.030894,2.33662,-0.00311227850104,2.6,0.14,8.801843671
2018-07-31 06:48:33,53.0583,-29.9501,226.0,5.396,34.783,-0.00366104024794,0.0001263735,0.037398,2.31426,-0.00311227850104,2.5,0.15,8.76454371176
2018-07-31 06:48:33,53.0583,-29.9501,228.0,5.391,34.787,-0.00366104024876,0.000119853,0.030894,2.32544,-0.00357888697196,2.5,0.14,8.73386823064
2018-07-31 06:48:33,53.0583,-29.9501,230.0,5.382,34.793,-0.0036610402504,0.0001214055,0.030894,2.32544,-0.00311227850104,2.7,0.16,8.70171184578
2018-07-31 06:48:33,53.0583,-29.9501,232.0,5.349,34.795,-0.0036610402557,0.000122958,0.034146,2.3478,-0.00264567003012,2.6,0.14,8.67848369104
2018-07-31 06:48:33,53.0583,-29.9501,234.0,5.341,34.796,-0.00366104025675,0.0001226475,0.03252,2.3478,-0.00311227850104,2.6,0.21,8.63393679973
2018-07-31 06:48:33,53.0583,-29.9501,236.0,5.347,34.801,-0.00366104025618,0.0001332045,0.030894,2.37016,-0.00357888697196,2.6,0.21,8.59471220772
2018-07-31 06:48:33,53.0583,-29.9501,238.0,5.357,34.806,-0.00366104025415,0.000121716,0.035772,2.35898,-0.00357888697196,2.5,0.18,8.57049770271
2018-07-31 06:48:33,53.0583,-29.9501,240.0,5.373,34.811,-0.00366104025197,0.0001189215,0.03252,2.3478,-0.00311227850104,2.5,0.18,8.56997216931
2018-07-31 06:48:33,53.0583,-29.9501,242.0,5.375,34.812,-0.00366104025216,0.000120474,0.037398,2.33662,-0.00357888697196,2.6,0.21,8.58496435147
2018-07-31 06:48:33,53.0583,-29.9501,244.0,5.324,34.809,-0.00366104026054,0.0001189215,0.030894,2.3478,-0.00311227850104,2.5,0.08,8.59207640125
2018-07-31 06:48:33,53.0583,-29.9501,246.0,5.289,34.809,-0.00366104026599,0.000135999,0.034146,2.35898,nan,nan,nan,8.57549211187
2018-07-31 06:48:33,53.0583,-29.9501,248.0,5.293,34.813,-0.00366104026532,0.0001257525,0.034146,2.38134,nan,nan,nan,8.57102327304
2018-07-31 06:48:33,53.0583,-29.9501,250.0,5.283,34.814,-0.0036610402673,0.000116748,0.034146,2.35898,nan,nan,nan,8.56235608148
2018-07-31 06:48:33,53.0583,-29.9501,252.0,5.267,34.813,-0.00366104026974,0.0001232685,0.030894,2.39252,nan,nan,nan,8.54636131806
2018-07-31 06:48:33,53.0583,-29.9501,254.0,5.271,34.814,-0.00366104026883,0.000119853,0.029268,2.38134,nan,nan,nan,8.52099738683
2018-07-31 06:48:33,53.0583,-29.9501,256.0,5.282,34.816,-0.00366104026721,0.0003989925,0.043902,2.63848,nan,nan,nan,8.48927044984
2018-07-31 06:48:33,53.0583,-29.9501,258.0,5.289,34.818,-0.003661040266,0.0001207845,0.030894,2.35898,nan,nan,nan,8.44924544254
2018-07-31 06:48:33,53.0583,-29.9501,260.0,5.298,34.826,-0.00366104026494,0.00011799,0.034146,2.39252,nan,nan,nan,8.41458014487
2018-07-31 06:48:33,53.0583,-29.9501,262.0,5.287,34.834,-0.00366104026682,0.000116748,0.029268,2.4037,nan,nan,nan,8.39484414876
2018-07-31 06:48:33,53.0583,-29.9501,264.0,5.281,34.836,-0.00366104026795,0.000129168,0.034146,2.4037,nan,nan,nan,8.38793874477
2018-07-31 06:48:33,53.0583,-29.9501,266.0,5.273,34.837,-0.00366104026933,0.0001164375,0.027642,2.41488,nan,nan,nan,8.38499590967
2018-07-31 06:48:33,53.0583,-29.9501,268.0,5.271,34.838,-0.00366104026983,0.000116748,0.037398,2.39252,nan,nan,nan,8.38089635617
2018-07-31 06:48:33,53.0583,-29.9501,270.0,5.27,34.838,-0.00366104027018,0.000114885,0.03252,2.39252,nan,nan,nan,8.38400155849
2018-07-31 06:48:33,53.0583,-29.9501,272.0,5.268,34.839,-0.00366104027076,0.000113643,0.03252,2.39252,nan,nan,nan,8.39012355969
2018-07-31 06:48:33,53.0583,-29.9501,274.0,5.262,34.84,-0.00366104027187,0.000115506,0.030894,2.43724,nan,nan,nan,8.41416843986
2018-07-31 06:48:33,53.0583,-29.9501,276.0,5.221,34.838,-0.00366104027886,0.000116748,0.029268,2.39252,nan,nan,nan,8.44197911077
2018-07-31 06:48:33,53.0583,-29.9501,278.0,5.185,34.837,-0.00366104028562,0.000116127,0.034146,2.38134,nan,nan,nan,8.45545278962
2018-07-31 06:48:33,53.0583,-29.9501,280.0,5.154,34.835,-0.0036610402899,0.0001251315,0.029268,2.4037,nan,nan,nan,8.4595939106
2018-07-31 06:48:33,53.0583,-29.9501,282.0,5.141,34.834,-0.00366104029203,0.000116748,0.035772,2.38134,nan,nan,nan,8.45690191889
2018-07-31 06:48:33,53.0583,-29.9501,284.0,5.127,34.836,-0.00366104029446,0.0001170585,0.030894,2.37016,nan,nan,nan,8.45214155756
2018-07-31 06:48:33,53.0583,-29.9501,286.0,5.121,34.838,-0.00366104029567,0.000119232,0.03252,2.41488,nan,nan,nan,8.44428330619
2018-07-31 06:48:33,53.0583,-29.9501,288.0,5.106,34.84,-0.00366104029786,0.0001158165,0.03252,2.4037,nan,nan,nan,8.44118365822
2018-07-31 06:48:33,53.0583,-29.9501,290.0,5.108,34.844,-0.0036610402978,0.000119232,0.034146,2.41488,nan,nan,nan,8.45462484293
2018-07-31 06:48:33,53.0583,-29.9501,292.0,5.079,34.843,-0.003661040303,0.0001189215,0.029268,2.39252,nan,nan,nan,8.47037165828
2018-07-31 06:48:33,53.0583,-29.9501,294.0,5.051,34.842,-0.00366104030695,0.000116127,0.03252,2.38134,nan,nan,nan,8.46353011867
2018-07-31 06:48:33,53.0583,-29.9501,296.0,5.047,34.844,-0.00366104030779,0.0002760345,0.034146,2.4037,nan,nan,nan,8.45524579429
2018-07-31 06:48:33,53.0583,-29.9501,298.0,5.045,34.847,-0.00366104030813,0.0001145745,0.035772,2.39252,nan,nan,nan,8.44924544256
2018-07-31 06:48:33,53.0583,-29.9501,300.0,5.04,34.851,-0.00366104030901,0.000116127,0.034146,2.4037,nan,nan,nan,8.44645383188
2018-07-31 06:48:33,53.0583,-29.9501,302.0,5.028,34.853,-0.00366104031101,0.0001139535,0.034146,2.41488,nan,nan,nan,8.44883180423
2018-07-31 06:48:33,53.0583,-29.9501,304.0,5.026,34.854,-0.00366104031128,0.0001133325,0.034146,2.37016,nan,nan,nan,8.4405122388
2018-07-31 06:48:33,53.0583,-29.9501,306.0,5.026,34.854,-0.00366104031132,0.000113643,0.035772,2.39252,nan,nan,nan,8.43705281163
2018-07-31 06:48:33,53.0583,-29.9501,308.0,5.027,34.855,-0.00366104031125,0.0001170585,0.035772,2.39252,nan,nan,nan,8.42658112471
2018-07-31 06:48:33,53.0583,-29.9501,310.0,5.027,34.857,-0.00366104031151,0.000114885,0.029268,2.4037,nan,nan,nan,8.42034642461
2018-07-31 06:48:33,53.0583,-29.9501,312.0,5.017,34.859,-0.00366104031296,0.00011799,0.03252,2.39252,nan,nan,nan,8.39725692038
2018-07-31 06:48:33,53.0583,-29.9501,314.0,5.017,34.861,-0.00366104031305,0.000114885,0.034146,2.39252,nan,nan,nan,8.37086207983
2018-07-31 06:48:33,53.0583,-29.9501,316.0,5.02,34.863,-0.00366104031234,0.0001127115,0.035772,2.4037,nan,nan,nan,8.32984368819
2018-07-31 06:48:33,53.0583,-29.9501,318.0,5.057,34.87,-0.00366104030591,0.0001108485,0.030894,2.4037,nan,nan,nan,8.3117542475
2018-07-31 06:48:33,53.0583,-29.9501,320.0,5.078,34.875,-0.00366104030369,0.0001108485,0.03252,2.42606,nan,nan,nan,8.33488211577
2018-07-31 06:48:33,53.0583,-29.9501,322.0,5.073,34.875,-0.00366104030461,0.000108675,0.03252,2.42606,nan,nan,nan,8.37649187837
2018-07-31 06:48:33,53.0583,-29.9501,324.0,5.029,34.875,-0.00366104031217,0.0001108485,0.034146,2.42606,nan,nan,nan,8.4354011182
2018-07-31 06:48:33,53.0583,-29.9501,326.0,4.988,34.87,-0.00366104031865,0.00013662,0.03252,2.39252,nan,nan,nan,8.4624940719
2018-07-31 06:48:33,53.0583,-29.9501,328.0,4.977,34.869,-0.00366104032041,0.00011178,0.03252,2.39252,nan,nan,nan,8.46741658322
2018-07-31 06:48:33,53.0583,-29.9501,330.0,4.953,34.867,-0.00366104032427,0.0001096065,0.03252,2.4037,nan,nan,nan,8.45628082882
2018-07-31 06:48:33,53.0583,-29.9501,332.0,4.931,34.866,-0.00366104032782,0.0001139535,0.03252,2.39252,nan,nan,nan,8.44412829299
2018-07-31 06:48:33,53.0583,-29.9501,334.0,4.934,34.869,-0.00366104032756,0.000110538,0.03252,2.4037,nan,nan,nan,8.44552352871
