datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-09 07:48:04,53.2508,-38.1815,0.5,4.307,34.626,-0.00366104043339,0.00014283,0.399996,2.16892,0.00295363162094,13.6,nan,10.4151478476
2018-02-09 07:48:04,53.2508,-38.1815,1.9,4.309,34.626,-0.00366104043451,0.0001375515,0.404874,2.15774,0.00248702315002,9.9,nan,10.414486205
2018-02-09 07:48:04,53.2508,-38.1815,4.2,4.31,34.626,-0.00366104043536,0.00013662,0.408126,2.15774,0.00295363162094,8.3,nan,10.4136129151
2018-02-09 07:48:04,53.2508,-38.1815,5.9,4.309,34.626,-0.00366104043535,0.0001375515,0.409752,2.16892,0.00295363162094,7.4,nan,10.4134541447
2018-02-09 07:48:04,53.2508,-38.1815,8.0,4.311,34.626,-0.00366104043519,0.0001350675,0.4065,2.14656,0.00295363162094,6.9,nan,10.4118401462
2018-02-09 07:48:04,53.2508,-38.1815,10.0,4.311,34.626,-0.00366104043512,0.0001332045,0.426012,2.19128,0.00295363162094,5.2,nan,10.4109142189
2018-02-09 07:48:04,53.2508,-38.1815,12.1,4.311,34.626,-0.00366104043508,0.0001369305,0.426012,2.15774,0.00295363162094,5.7,nan,10.4106496867
2018-02-09 07:48:04,53.2508,-38.1815,14.1,4.311,34.626,-0.00366104043508,0.000134136,0.421134,2.15774,0.00248702315002,4.7,2.19,10.4115623575
2018-02-09 07:48:04,53.2508,-38.1815,16.1,4.311,34.626,-0.00366104043507,0.000134136,0.419508,2.16892,0.00248702315002,4.2,1.95,10.4117078647
2018-02-09 07:48:04,53.2508,-38.1815,18.0,4.311,34.626,-0.00366104043502,0.0001369305,0.426012,2.15774,0.00248702315002,3.2,1.85,10.4117078647
2018-02-09 07:48:04,53.2508,-38.1815,20.0,4.312,34.626,-0.00366104043503,0.0001363095,0.421134,2.1801,0.00295363162094,3.8,2.29,10.4111787593
2018-02-09 07:48:04,53.2508,-38.1815,22.0,4.311,34.626,-0.00366104043502,0.0001381725,0.448776,2.16892,0.00248702315002,3.2,1.56,10.4056251284
2018-02-09 07:48:04,53.2508,-38.1815,24.1,4.312,34.626,-0.003661040435,0.0001350675,0.443898,2.16892,0.00295363162094,3.1,1.45,10.4093800459
2018-02-09 07:48:04,53.2508,-38.1815,25.8,4.312,34.626,-0.003661040435,0.000135999,0.432516,2.15774,0.00295363162094,3.0,1.35,10.4079783697
2018-02-09 07:48:04,53.2508,-38.1815,28.0,4.312,34.626,-0.00366104043489,0.000134136,0.43902,2.16892,0.00342024009187,3.1,1.28,10.4066298039
2018-02-09 07:48:04,53.2508,-38.1815,29.9,4.312,34.626,-0.00366104043496,0.0001350675,0.424386,2.16892,0.00342024009187,3.0,1.04,10.4072115121
2018-02-09 07:48:04,53.2508,-38.1815,31.9,4.312,34.626,-0.00366104043485,0.00013662,0.429264,2.15774,0.00388684856279,2.8,1.31,10.4041976347
2018-02-09 07:48:04,53.2508,-38.1815,33.9,4.313,34.626,-0.00366104043479,0.0001369305,0.440646,2.16892,0.00342024009187,3.1,1.07,10.4045677027
2018-02-09 07:48:04,53.2508,-38.1815,36.0,4.313,34.626,-0.00366104043471,0.0001350675,0.421134,2.16892,0.00248702315002,2.8,0.42,10.4052285784
2018-02-09 07:48:04,53.2508,-38.1815,38.0,4.314,34.626,-0.00366104043465,0.000132894,0.443898,2.14656,0.00295363162094,2.6,0.41,10.4011319724
2018-02-09 07:48:04,53.2508,-38.1815,40.0,4.314,34.626,-0.00366104043461,0.000134757,0.448776,2.14656,0.00295363162094,2.9,0.43,10.3998109053
2018-02-09 07:48:04,53.2508,-38.1815,42.1,4.314,34.626,-0.00366104043467,0.0001338255,0.448776,2.15774,0.00295363162094,2.9,0.37,10.4006035211
2018-02-09 07:48:04,53.2508,-38.1815,44.1,4.314,34.626,-0.00366104043461,0.000135378,0.440646,2.16892,0.00295363162094,2.7,0.37,10.4023607481
2018-02-09 07:48:04,53.2508,-38.1815,46.0,4.313,34.626,-0.00366104043468,0.00013662,0.445524,2.16892,0.00342024009187,2.7,0.29,10.4032461046
2018-02-09 07:48:04,53.2508,-38.1815,47.9,4.314,34.626,-0.00366104043458,0.0001375515,0.435768,2.15774,0.00342024009187,2.8,0.64,10.4019247107
2018-02-09 07:48:04,53.2508,-38.1815,50.0,4.313,34.626,-0.00366104043471,0.0001561815,0.429264,2.15774,0.00342024009187,2.8,0.56,10.4000354723
2018-02-09 07:48:04,53.2508,-38.1815,52.1,4.314,34.626,-0.00366104043455,0.000150903,0.43902,2.1801,0.00342024009187,2.8,0.33,10.4004185708
2018-02-09 07:48:04,53.2508,-38.1815,53.9,4.311,34.626,-0.00366104043505,0.0001387935,0.427638,2.15774,0.00295363162094,2.6,0.39,10.3962582479
2018-02-09 07:48:04,53.2508,-38.1815,56.1,4.314,34.626,-0.00366104043455,0.0001344465,0.437394,2.15774,0.00295363162094,2.8,0.51,10.395135968
2018-02-09 07:48:04,53.2508,-38.1815,58.0,4.314,34.626,-0.00366104043451,0.000133515,0.445524,2.14656,0.00388684856279,2.7,0.36,10.3913609084
2018-02-09 07:48:04,53.2508,-38.1815,60.0,4.316,34.626,-0.00366104043428,0.0001338255,0.432516,2.14656,0.00342024009187,2.8,0.22,10.3926806697
2018-02-09 07:48:04,53.2508,-38.1815,62.0,4.316,34.626,-0.00366104043424,0.000134757,0.437394,2.16892,0.00248702315002,2.7,0.2,10.3940006348
2018-02-09 07:48:04,53.2508,-38.1815,64.0,4.316,34.626,-0.00366104043424,0.0001375515,0.435768,2.14656,0.00342024009187,2.9,0.2,10.3915852535
2018-02-09 07:48:04,53.2508,-38.1815,66.0,4.316,34.626,-0.00366104043421,0.000133515,0.440646,2.16892,0.00342024009187,2.8,0.25,10.3891573617
2018-02-09 07:48:04,53.2508,-38.1815,68.0,4.316,34.626,-0.00366104043417,0.0001387935,0.437394,2.15774,0.00248702315002,2.7,0.28,10.3895135852
2018-02-09 07:48:04,53.2508,-38.1815,70.0,4.316,34.626,-0.00366104043415,0.0001332045,0.426012,2.19128,0.0020204146791,2.7,0.29,10.388985852
2018-02-09 07:48:04,53.2508,-38.1815,72.0,4.317,34.626,-0.00366104043411,0.0001332045,0.432516,2.16892,0.00248702315002,2.6,0.2,10.3866114558
2018-02-09 07:48:04,53.2508,-38.1815,73.9,4.317,34.626,-0.00366104043411,0.000134136,0.429264,2.15774,0.00248702315002,2.7,0.28,10.3854245052
2018-02-09 07:48:04,53.2508,-38.1815,76.0,4.317,34.626,-0.00366104043409,0.0001356885,0.429264,2.15774,0.00342024009187,2.7,0.26,10.3860839018
2018-02-09 07:48:04,53.2508,-38.1815,78.0,4.317,34.626,-0.00366104043403,0.0001313415,0.452028,2.16892,0.00295363162094,2.7,0.25,10.3860839018
2018-02-09 07:48:04,53.2508,-38.1815,80.0,4.317,34.626,-0.00366104043409,0.0001350675,0.421134,2.16892,0.00295363162094,2.6,0.27,10.3867433493
2018-02-09 07:48:04,53.2508,-38.1815,82.0,4.317,34.626,-0.00366104043402,0.0001425195,0.434142,2.1801,0.00342024009187,2.8,0.25,10.3887219975
2018-02-09 07:48:04,53.2508,-38.1815,84.0,4.317,34.626,-0.00366104043404,0.000131031,0.43902,2.15774,0.00342024009187,2.8,0.22,10.3887219975
2018-02-09 07:48:04,53.2508,-38.1815,86.0,4.317,34.626,-0.00366104043402,0.0001369305,0.419508,2.15774,0.00295363162094,2.8,0.2,10.3837103123
2018-02-09 07:48:04,53.2508,-38.1815,88.0,4.318,34.626,-0.00366104043397,0.0001313415,0.427638,2.15774,0.00295363162094,2.7,0.19,10.3836707581
2018-02-09 07:48:04,53.2508,-38.1815,90.0,4.318,34.626,-0.00366104043388,0.0001363095,0.43902,2.1801,0.00248702315002,2.7,0.18,10.3837103123
2018-02-09 07:48:04,53.2508,-38.1815,92.0,4.318,34.626,-0.00366104043388,0.000135999,0.434142,2.15774,0.00342024009187,2.7,0.18,10.3810737643
2018-02-09 07:48:04,53.2508,-38.1815,94.0,4.318,34.626,-0.00366104043389,0.0001418985,0.44715,2.15774,0.00342024009187,2.7,0.16,10.3798216893
2018-02-09 07:48:04,53.2508,-38.1815,96.1,4.319,34.626,-0.00366104043381,0.000135999,0.461784,2.14656,0.00342024009187,2.6,0.17,10.3823919365
2018-02-09 07:48:04,53.2508,-38.1815,98.0,4.319,34.626,-0.00366104043384,0.0001338255,0.421134,2.15774,0.00342024009187,2.7,0.2,10.3847651595
2018-02-09 07:48:04,53.2508,-38.1815,100.0,4.319,34.626,-0.00366104043378,0.000135378,0.434142,2.15774,0.00342024009187,2.7,0.2,10.3791627762
2018-02-09 07:48:04,53.2508,-38.1815,102.0,4.318,34.626,-0.0036610404338,0.0001375515,0.437394,2.16892,0.00295363162094,2.8,0.2,10.3831829376
2018-02-09 07:48:04,53.2508,-38.1815,104.0,4.317,34.626,-0.00366104043403,0.0001406565,0.42276,2.15774,0.00342024009187,2.7,0.19,10.385292632
2018-02-09 07:48:04,53.2508,-38.1815,106.0,4.314,34.625,-0.00366104043448,0.0001344465,0.437394,2.14656,0.00295363162094,2.7,0.19,10.3823919365
2018-02-09 07:48:04,53.2508,-38.1815,108.0,4.313,34.625,-0.00366104043471,0.0001319625,0.427638,2.14656,0.00295363162094,2.7,0.23,10.3850288917
2018-02-09 07:48:04,53.2508,-38.1815,110.0,4.313,34.625,-0.00366104043471,0.0001412775,0.426012,2.14656,0.00295363162094,2.7,0.15,10.3808101543
2018-02-09 07:48:04,53.2508,-38.1815,112.0,4.314,34.625,-0.0036610404346,0.0001332045,0.419508,2.15774,0.00248702315002,2.6,0.21,10.3821282858
2018-02-09 07:48:04,53.2508,-38.1815,114.0,4.314,34.625,-0.0036610404346,0.0001350675,0.432516,2.16892,0.00342024009187,2.7,0.2,10.3792286652
2018-02-09 07:48:04,53.2508,-38.1815,116.0,4.313,34.625,-0.00366104043465,0.0001375515,0.443898,2.16892,0.00248702315002,2.7,0.18,10.3776474691
2018-02-09 07:48:04,53.2508,-38.1815,118.0,4.314,34.626,-0.00366104043463,0.000134757,0.41463,2.15774,0.00295363162094,2.7,0.12,10.376593501
2018-02-09 07:48:04,53.2508,-38.1815,120.0,4.314,34.626,-0.00366104043453,0.0001363095,0.419508,2.1801,0.00295363162094,2.7,0.18,10.3722472585
2018-02-09 07:48:04,53.2508,-38.1815,122.0,4.315,34.626,-0.00366104043428,0.0001344465,0.41463,2.16892,0.00342024009187,2.7,0.11,10.3666530852
2018-02-09 07:48:04,53.2508,-38.1815,124.0,4.317,34.626,-0.00366104043404,0.0001356885,0.416256,2.13538,0.00342024009187,2.7,0.15,10.3669820527
2018-02-09 07:48:04,53.2508,-38.1815,126.0,4.317,34.626,-0.00366104043406,0.0001350675,0.424386,2.14656,0.00248702315002,2.7,0.19,10.3653373422
2018-02-09 07:48:04,53.2508,-38.1815,128.0,4.317,34.626,-0.00366104043412,0.0001400355,0.416256,2.15774,0.00295363162094,2.7,0.17,10.363692949
2018-02-09 07:48:04,53.2508,-38.1815,130.0,4.316,34.626,-0.00366104043423,0.000131652,0.426012,2.15774,0.00295363162094,2.7,0.18,10.3600106586
2018-02-09 07:48:04,53.2508,-38.1815,132.0,4.317,34.626,-0.00366104043394,0.0001381725,0.41463,2.16892,0.00295363162094,2.7,0.19,10.3548187025
2018-02-09 07:48:04,53.2508,-38.1815,134.0,4.319,34.627,-0.00366104043367,0.000132273,0.42276,2.16892,0.00248702315002,2.7,0.2,10.3525194796
2018-02-09 07:48:04,53.2508,-38.1815,136.0,4.32,34.627,-0.00366104043354,0.0001338255,0.417882,2.16892,0.00342024009187,2.6,0.17,10.341360645
2018-02-09 07:48:04,53.2508,-38.1815,138.0,4.322,34.628,-0.00366104043326,0.000132273,0.401622,2.16892,0.00295363162094,2.6,0.18,10.3407046982
2018-02-09 07:48:04,53.2508,-38.1815,140.0,4.322,34.628,-0.00366104043323,0.0001350675,0.4065,2.20246,0.00248702315002,2.7,0.18,10.3387371608
2018-02-09 07:48:04,53.2508,-38.1815,142.0,4.323,34.628,-0.00366104043315,0.000134136,0.4065,2.16892,0.00248702315002,2.8,0.22,10.3354589422
2018-02-09 07:48:04,53.2508,-38.1815,144.0,4.323,34.629,-0.00366104043307,0.0001356885,0.416256,2.1801,0.00248702315002,2.7,0.19,10.3325096249
2018-02-09 07:48:04,53.2508,-38.1815,146.0,4.324,34.629,-0.00366104043293,0.0001350675,0.408126,2.15774,0.00248702315002,2.7,0.16,10.3259592446
2018-02-09 07:48:04,53.2508,-38.1815,148.0,4.324,34.629,-0.00366104043293,0.0001363095,0.408126,2.1242,0.00295363162094,2.7,0.16,10.3262866439
2018-02-09 07:48:04,53.2508,-38.1815,150.0,4.324,34.629,-0.0036610404329,0.0001356885,0.399996,2.15774,0.00295363162094,2.6,0.21,10.3203953855
2018-02-09 07:48:04,53.2508,-38.1815,152.0,4.325,34.629,-0.00366104043272,0.000133515,0.399996,2.16892,0.00248702315002,2.7,0.13,10.3171242273
2018-02-09 07:48:04,53.2508,-38.1815,154.0,4.326,34.63,-0.00366104043255,0.000132273,0.403248,2.1801,0.00248702315002,2.7,0.13,10.3086251042
2018-02-09 07:48:04,53.2508,-38.1815,156.0,4.327,34.63,-0.00366104043249,0.000134136,0.41463,2.1801,0.00248702315002,2.7,0.19,10.297849988
2018-02-09 07:48:04,53.2508,-38.1815,158.0,4.327,34.631,-0.0036610404325,0.0001350675,0.409752,2.13538,0.00248702315002,2.8,0.15,10.2828529169
2018-02-09 07:48:04,53.2508,-38.1815,160.0,4.33,34.632,-0.00366104043199,0.000131031,0.391866,2.16892,0.00248702315002,2.7,0.2,10.2637862927
2018-02-09 07:48:04,53.2508,-38.1815,162.0,4.333,34.636,-0.00366104043154,0.00013041,0.370728,2.1801,0.00295363162094,2.6,0.15,10.2591075398
2018-02-09 07:48:04,53.2508,-38.1815,164.0,4.332,34.636,-0.00366104043165,0.0001363095,0.364224,2.14656,0.00248702315002,2.7,0.19,10.2636562924
2018-02-09 07:48:04,53.2508,-38.1815,166.0,4.335,34.636,-0.00366104043133,0.0001332045,0.362598,2.1801,0.00295363162094,2.7,0.16,10.2682074896
2018-02-09 07:48:04,53.2508,-38.1815,168.0,4.324,34.634,-0.00366104043308,0.0001288575,0.37398,2.13538,0.00342024009187,2.7,0.18,10.2714598424
2018-02-09 07:48:04,53.2508,-38.1815,170.0,4.32,34.633,-0.0036610404337,0.000135999,0.369102,2.16892,0.00295363162094,2.8,0.18,10.2661266388
2018-02-09 07:48:04,53.2508,-38.1815,172.0,4.317,34.633,-0.00366104043421,0.0001300995,0.360972,2.16892,0.00248702315002,2.7,0.14,10.2500173611
2018-02-09 07:48:04,53.2508,-38.1815,174.0,4.3,34.635,-0.0036610404375,0.0001294785,0.34146,2.14656,0.00295363162094,2.7,0.17,10.2207355899
2018-02-09 07:48:04,53.2508,-38.1815,176.0,4.28,34.638,-0.00366104044065,0.000126063,0.331704,2.16892,0.00342024009187,2.6,0.16,10.1860143723
2018-02-09 07:48:04,53.2508,-38.1815,178.0,4.265,34.643,-0.00366104044267,0.000124821,0.26829,2.16892,0.00295363162094,2.7,0.19,10.1501529636
2018-02-09 07:48:04,53.2508,-38.1815,180.0,4.261,34.648,-0.00366104044341,0.000135999,0.263412,2.15774,0.00342024009187,2.7,0.14,10.1074224363
2018-02-09 07:48:04,53.2508,-38.1815,182.0,4.263,34.651,-0.00366104044311,0.000128547,0.261786,2.1801,0.00248702315002,2.8,0.25,10.0692901183
2018-02-09 07:48:04,53.2508,-38.1815,184.0,4.252,34.656,-0.00366104044483,0.0001251315,0.245526,2.15774,0.00295363162094,2.8,0.18,10.0218523814
2018-02-09 07:48:04,53.2508,-38.1815,186.0,4.25,34.662,-0.00366104044508,0.0001220265,0.230892,2.15774,0.00342024009187,2.8,0.19,9.95918672851
2018-02-09 07:48:04,53.2508,-38.1815,188.0,4.263,34.67,-0.00366104044269,0.000121095,0.214632,2.19128,0.00295363162094,2.8,0.21,9.89723990065
2018-02-09 07:48:04,53.2508,-38.1815,190.0,4.276,34.679,-0.0036610404405,0.0001207845,0.198372,2.19128,0.00295363162094,2.8,0.18,9.82760731123
2018-02-09 07:48:04,53.2508,-38.1815,192.0,4.278,34.683,-0.00366104044011,0.0001195425,0.191868,2.22482,0.00248702315002,2.7,0.15,9.76253698983
2018-02-09 07:48:04,53.2508,-38.1815,194.0,4.279,34.688,-0.0036610404399,0.000122958,0.199998,2.19128,0.00248702315002,2.8,0.22,9.66416917362
2018-02-09 07:48:04,53.2508,-38.1815,196.0,4.291,34.702,-0.00366104043722,0.0001226475,0.151218,2.22482,0.00342024009187,2.7,0.17,9.53198376851
2018-02-09 07:48:04,53.2508,-38.1815,198.0,4.326,34.723,-0.00366104043211,0.0001176795,0.123576,2.236,0.00295363162094,2.7,0.18,9.4391874711
2018-02-09 07:48:04,53.2508,-38.1815,200.0,4.338,34.735,-0.00366104043005,0.0001164375,0.112194,2.24718,0.00295363162094,2.6,0.18,9.36013858997
2018-02-09 07:48:04,53.2508,-38.1815,202.0,4.347,34.746,-0.00366104042848,0.0001189215,0.102438,2.26954,0.00248702315002,2.7,0.15,9.2802544096
2018-02-09 07:48:04,53.2508,-38.1815,204.0,4.365,34.758,-0.0036610404254,0.0001145745,0.0813,2.28072,0.00295363162094,2.7,0.14,9.20356702029
2018-02-09 07:48:04,53.2508,-38.1815,206.0,4.383,34.77,-0.0036610404224,0.0001170585,0.063414,2.30308,0.00295363162094,2.6,0.17,9.15446167982
2018-02-09 07:48:04,53.2508,-38.1815,208.0,4.394,34.781,-0.00366104042091,0.0001127115,0.058536,2.31426,0.00295363162094,2.7,0.16,9.12191391099
2018-02-09 07:48:04,53.2508,-38.1815,210.0,4.395,34.785,-0.00366104042071,0.0001151955,0.055284,2.31426,0.00388684856279,2.8,0.17,9.09518488658
2018-02-09 07:48:04,53.2508,-38.1815,212.0,4.398,34.791,-0.00366104042028,0.0001108485,0.047154,2.30308,0.00342024009187,2.7,0.18,9.07376644123
2018-02-09 07:48:04,53.2508,-38.1815,214.0,4.401,34.799,-0.00366104041987,0.000113022,0.04878,2.30308,0.00295363162094,2.7,0.19,9.06484544342
2018-02-09 07:48:04,53.2508,-38.1815,216.0,4.399,34.802,-0.00366104042022,0.0001114695,0.043902,2.31426,0.00295363162094,2.6,0.19,9.06439685856
2018-02-09 07:48:04,53.2508,-38.1815,218.0,4.393,34.805,-0.00366104042138,0.0001120905,0.043902,2.30308,0.00295363162094,2.7,0.19,9.06806479925
2018-02-09 07:48:04,53.2508,-38.1815,220.0,4.38,34.811,-0.00366104042346,0.0001120905,0.042276,2.30308,0.00295363162094,2.6,0.14,9.06245702714
2018-02-09 07:48:04,53.2508,-38.1815,222.0,4.377,34.813,-0.00366104042406,0.000115506,0.045528,2.30308,0.00342024009187,2.7,0.21,9.05965465773
2018-02-09 07:48:04,53.2508,-38.1815,224.0,4.365,34.818,-0.00366104042591,0.000111159,0.037398,2.3478,0.00295363162094,2.6,0.16,9.0594641333
2018-02-09 07:48:04,53.2508,-38.1815,226.0,4.364,34.818,-0.00366104042617,0.000113643,0.039024,2.32544,0.00342024009187,2.7,0.15,9.05628194553
2018-02-09 07:48:04,53.2508,-38.1815,228.0,4.364,34.819,-0.00366104042624,0.00011178,0.037398,2.32544,0.00388684856279,2.6,0.15,9.05431053958
2018-02-09 07:48:04,53.2508,-38.1815,230.0,4.364,34.819,-0.00366104042633,0.0001114695,0.035772,2.31426,0.00342024009187,2.7,0.19,9.0521828788
2018-02-09 07:48:04,53.2508,-38.1815,232.0,4.363,34.819,-0.0036610404265,0.0001120905,0.037398,2.30308,0.00295363162094,2.6,0.15,9.05319064545
2018-02-09 07:48:04,53.2508,-38.1815,234.0,4.36,34.82,-0.00366104042692,0.0001127115,0.034146,2.32544,0.00342024009187,2.6,0.21,9.05031325822
2018-02-09 07:48:04,53.2508,-38.1815,236.0,4.359,34.821,-0.0036610404272,0.000111159,0.035772,2.31426,0.00295363162094,2.7,0.17,9.04864553359
2018-02-09 07:48:04,53.2508,-38.1815,238.0,4.357,34.822,-0.00366104042766,0.000111159,0.037398,2.31426,0.00342024009187,2.6,0.17,9.0478174008
2018-02-09 07:48:04,53.2508,-38.1815,240.0,4.352,34.824,-0.00366104042862,0.0001102275,0.035772,2.31426,0.00295363162094,2.7,0.18,9.04471828242
2018-02-09 07:48:04,53.2508,-38.1815,242.0,4.348,34.825,-0.00366104042921,0.000113643,0.034146,2.31426,0.00295363162094,2.7,0.15,9.04334253627
2018-02-09 07:48:04,53.2508,-38.1815,244.0,4.341,34.827,-0.00366104043044,0.0001096065,0.030894,2.30308,0.00388684856279,2.7,0.19,9.04230249985
2018-02-09 07:48:04,53.2508,-38.1815,246.0,4.336,34.828,-0.00366104043147,0.000111159,0.03252,2.32544,0.00342024009187,2.6,0.21,9.04127378377
2018-02-09 07:48:04,53.2508,-38.1815,248.0,4.332,34.83,-0.00366104043204,0.000109917,0.034146,2.32544,nan,nan,nan,9.04177694308
2018-02-09 07:48:04,53.2508,-38.1815,250.0,4.328,34.831,-0.00366104043277,0.000109917,0.034146,2.30308,nan,nan,nan,9.03998808045
2018-02-09 07:48:04,53.2508,-38.1815,252.0,4.326,34.831,-0.00366104043323,0.0001133325,0.034146,2.31426,nan,nan,nan,9.0408824602
2018-02-09 07:48:04,53.2508,-38.1815,254.0,4.323,34.831,-0.00366104043373,0.0001108485,0.029268,2.31426,nan,nan,nan,9.04311886076
2018-02-09 07:48:04,53.2508,-38.1815,256.0,4.321,34.832,-0.00366104043429,0.0001127115,0.03252,2.32544,nan,nan,nan,9.03730555968
2018-02-09 07:48:04,53.2508,-38.1815,258.0,4.311,34.835,-0.00366104043604,0.0001108485,0.034146,2.32544,nan,nan,nan,9.04099426493
2018-02-09 07:48:04,53.2508,-38.1815,260.0,4.3,34.837,-0.0036610404378,0.000109296,0.030894,2.30308,nan,nan,nan,9.03797610291
2018-02-09 07:48:04,53.2508,-38.1815,262.0,4.293,34.837,-0.00366104043893,0.000111159,0.027642,2.32544,nan,nan,nan,9.03875847661
2018-02-09 07:48:04,53.2508,-38.1815,264.0,4.279,34.839,-0.00366104044138,0.0001114695,0.030894,2.32544,nan,nan,nan,9.04177694308
2018-02-09 07:48:04,53.2508,-38.1815,266.0,4.276,34.839,-0.00366104044183,0.000109296,0.030894,2.32544,nan,nan,nan,9.03987629023
2018-02-09 07:48:04,53.2508,-38.1815,268.0,4.269,34.841,-0.00366104044309,0.0001108485,0.03252,2.30308,nan,nan,nan,9.04580339248
2018-02-09 07:48:04,53.2508,-38.1815,270.0,4.262,34.843,-0.00366104044443,0.00011178,0.029268,2.32544,nan,nan,nan,9.04378990664
2018-02-09 07:48:04,53.2508,-38.1815,272.0,4.259,34.844,-0.00366104044481,0.0001108485,0.029268,2.32544,nan,nan,nan,9.04938421306
2018-02-09 07:48:04,53.2508,-38.1815,274.0,4.26,34.846,-0.00366104044481,0.000109296,0.026016,2.30308,nan,nan,nan,9.0533026276
2018-02-09 07:48:04,53.2508,-38.1815,276.0,4.258,34.848,-0.0036610404451,0.000110538,0.026016,2.33662,nan,nan,nan,9.05722302026
2018-02-09 07:48:04,53.2508,-38.1815,278.0,4.256,34.85,-0.00366104044556,0.0001120905,0.029268,2.31426,nan,nan,nan,9.062602778
2018-02-09 07:48:04,53.2508,-38.1815,280.0,4.25,34.853,-0.00366104044676,0.0001089855,0.03252,2.32544,nan,nan,nan,9.07236309034
2018-02-09 07:48:04,53.2508,-38.1815,282.0,4.236,34.856,-0.00366104044898,0.0001071225,0.029268,2.31426,nan,nan,nan,9.07376644124
2018-02-09 07:48:04,53.2508,-38.1815,284.0,4.219,34.859,-0.00366104045175,0.0001114695,0.027642,2.30308,nan,nan,nan,9.07797801372
2018-02-09 07:48:04,53.2508,-38.1815,286.0,4.206,34.86,-0.00366104045403,0.0001077435,0.027642,2.2919,nan,nan,nan,9.07651774371
2018-02-09 07:48:04,53.2508,-38.1815,288.0,4.202,34.859,-0.00366104045464,0.000108054,0.026016,2.28072,nan,nan,nan,9.0751700454
2018-02-09 07:48:04,53.2508,-38.1815,290.0,4.207,34.859,-0.00366104045406,0.000108054,0.029268,2.31426,nan,nan,nan,9.07910148488
2018-02-09 07:48:04,53.2508,-38.1815,292.0,4.202,34.859,-0.00366104045481,0.000107433,0.026016,2.2919,nan,nan,nan,9.08415911327
2018-02-09 07:48:04,53.2508,-38.1815,294.0,4.185,34.858,-0.00366104045826,0.000109296,0.029268,2.30308,nan,nan,nan,9.08528347715
2018-02-09 07:48:04,53.2508,-38.1815,296.0,4.169,34.858,-0.00366104046047,0.0001077435,0.027642,2.31426,nan,nan,nan,9.09231443256
2018-02-09 07:48:04,53.2508,-38.1815,298.0,4.148,34.859,-0.00366104046398,0.00011178,0.030894,2.30308,nan,nan,nan,9.09428423812
2018-02-09 07:48:04,53.2508,-38.1815,300.0,4.133,34.862,-0.00366104046647,0.000109296,0.026016,2.31426,nan,nan,nan,9.09625454191
2018-02-09 07:48:04,53.2508,-38.1815,302.0,4.13,34.864,-0.00366104046684,0.000108054,0.030894,2.28072,nan,nan,nan,9.09495971472
2018-02-09 07:48:04,53.2508,-38.1815,304.0,4.132,34.865,-0.00366104046652,0.0001096065,0.030894,2.30308,nan,nan,nan,9.09428423812
2018-02-09 07:48:04,53.2508,-38.1815,306.0,4.132,34.866,-0.00366104046656,0.000106812,0.03252,2.32544,nan,nan,nan,9.0937213857
2018-02-09 07:48:04,53.2508,-38.1815,308.0,4.132,34.865,-0.00366104046667,0.000107433,0.029268,2.30308,nan,nan,nan,9.09090773353
2018-02-09 07:48:04,53.2508,-38.1815,310.0,4.132,34.866,-0.00366104046667,0.0001077435,0.02439,2.30308,nan,nan,nan,9.09473454934
2018-02-09 07:48:04,53.2508,-38.1815,312.0,4.136,34.868,-0.00366104046609,0.0001052595,0.027642,2.30308,nan,nan,nan,9.09738065355
2018-02-09 07:48:04,53.2508,-38.1815,314.0,4.137,34.869,-0.00366104046602,0.000106191,0.026016,2.30308,nan,nan,nan,9.0976622069
2018-02-09 07:48:04,53.2508,-38.1815,316.0,4.134,34.87,-0.00366104046664,0.0001065015,0.022764,2.32544,nan,nan,nan,9.09923909365
2018-02-09 07:48:04,53.2508,-38.1815,318.0,4.112,34.87,-0.00366104047027,0.0001065015,0.026016,2.30308,nan,nan,nan,9.10470434842
2018-02-09 07:48:04,53.2508,-38.1815,320.0,4.102,34.871,-0.00366104047196,0.000104949,0.030894,2.30308,nan,nan,nan,9.10126698845
2018-02-09 07:48:04,53.2508,-38.1815,322.0,4.097,34.871,-0.00366104047274,0.000108054,0.027642,2.28072,nan,nan,nan,9.10160502222
2018-02-09 07:48:04,53.2508,-38.1815,324.0,4.092,34.871,-0.00366104047351,0.0001071225,0.026016,2.31426,nan,nan,nan,9.10188672823
2018-02-09 07:48:04,53.2508,-38.1815,326.0,4.088,34.871,-0.00366104047417,0.0001120905,0.029268,2.32544,nan,nan,nan,9.10160502222
2018-02-09 07:48:04,53.2508,-38.1815,328.0,4.083,34.871,-0.00366104047512,0.000109296,0.027642,2.32544,nan,nan,nan,9.10104164075
2018-02-09 07:48:04,53.2508,-38.1815,330.0,4.081,34.871,-0.00366104047546,0.0001052595,0.026016,2.32544,nan,nan,nan,9.10019664489
2018-02-09 07:48:04,53.2508,-38.1815,332.0,4.08,34.871,-0.00366104047562,0.0001077435,0.027642,2.32544,nan,nan,nan,9.09738065356
2018-02-09 07:48:04,53.2508,-38.1815,334.0,4.078,34.871,-0.00366104047595,0.000106191,0.027642,2.32544,nan,nan,nan,9.09850692798
