datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-07 07:55:23,54.4286,-40.526,0.6,7.954,34.384,-0.00366103980841,0.0001859895,0.826008,2.1801,0.00248702315002,12.5,nan,11.1948947453
2017-12-07 07:55:23,54.4286,-40.526,2.0,7.961,34.381,-0.00366103980814,0.000188784,0.827634,2.19128,0.0020204146791,9.4,nan,11.1967606496
2017-12-07 07:55:23,54.4286,-40.526,3.8,7.966,34.381,-0.00366103980754,0.0001863,0.842268,2.1801,0.00155380620818,8.0,nan,11.1933473506
2017-12-07 07:55:23,54.4286,-40.526,6.3,7.969,34.381,-0.00366103980733,0.0001853685,0.863406,2.1801,0.00155380620818,5.5,nan,11.1890247326
2017-12-07 07:55:23,54.4286,-40.526,7.9,7.961,34.381,-0.00366103980957,0.000183195,0.871536,2.1801,0.00108719773726,5.9,nan,11.1797215266
2017-12-07 07:55:23,54.4286,-40.526,10.0,7.949,34.38,-0.00366103981143,0.0001863,0.895926,2.20246,0.00155380620818,5.0,2.36,11.1748859287
2017-12-07 07:55:23,54.4286,-40.526,12.0,7.958,34.379,-0.00366103981074,0.0001847475,0.90243,2.19128,0.00155380620818,4.1,2.45,11.1677743884
2017-12-07 07:55:23,54.4286,-40.526,14.0,7.933,34.379,-0.0036610398156,0.000187542,0.882918,2.19128,0.00108719773726,3.9,2.45,11.1619796889
2017-12-07 07:55:23,54.4286,-40.526,16.1,7.915,34.376,-0.00366103981926,0.0001863,0.915438,2.1801,0.00155380620818,3.6,1.75,11.1553247229
2017-12-07 07:55:23,54.4286,-40.526,18.0,7.849,34.376,-0.00366103983081,0.0001866105,0.912186,2.1801,0.00155380620818,3.5,1.84,11.1455097329
2017-12-07 07:55:23,54.4286,-40.526,20.0,7.788,34.373,-0.00366103984114,0.000188784,0.985356,2.21364,0.00155380620818,3.1,1.08,11.1400456238
2017-12-07 07:55:23,54.4286,-40.526,21.9,7.661,34.37,-0.00366103986291,0.0001940625,0.949584,2.19128,0.00108719773726,3.0,1.03,11.1302616861
2017-12-07 07:55:23,54.4286,-40.526,24.0,7.499,34.37,-0.00366103988847,0.000191268,0.952836,2.1801,0.00108719773726,3.0,1.38,11.1107401242
2017-12-07 07:55:23,54.4286,-40.526,26.0,7.416,34.372,-0.00366103990192,0.0001915785,0.921942,2.1801,0.00108719773726,2.8,0.99,11.0982691955
2017-12-07 07:55:23,54.4286,-40.526,28.0,7.408,34.374,-0.00366103990351,0.0001863,0.88617,2.20246,0.00108719773726,2.8,0.72,11.0907034799
2017-12-07 07:55:23,54.4286,-40.526,30.0,7.402,34.375,-0.0036610399047,0.000188784,0.86991,2.1801,0.00108719773726,2.7,0.47,11.0892740069
2017-12-07 07:55:23,54.4286,-40.526,32.0,7.397,34.376,-0.0036610399058,0.000188163,0.905682,2.19128,0.00108719773726,2.8,0.62,11.0837726692
2017-12-07 07:55:23,54.4286,-40.526,34.0,7.395,34.376,-0.00366103990631,0.000187542,0.876414,2.20246,0.00108719773726,2.8,0.43,11.0774467457
2017-12-07 07:55:23,54.4286,-40.526,36.0,7.394,34.377,-0.00366103990683,0.0001859895,0.86991,2.32544,0.00108719773726,2.8,0.46,11.0723521368
2017-12-07 07:55:23,54.4286,-40.526,38.0,7.392,34.378,-0.00366103990753,0.0001859895,0.884544,2.19128,0.00108719773726,2.8,0.44,11.0635682674
2017-12-07 07:55:23,54.4286,-40.526,40.2,7.384,34.378,-0.0036610399094,0.0001853685,0.87804,2.19128,0.000620589266334,2.7,0.33,11.0522162361
2017-12-07 07:55:23,54.4286,-40.526,42.0,7.372,34.378,-0.00366103991268,0.0001884735,0.860154,2.19128,0.00155380620818,2.7,0.3,11.0291720913
2017-12-07 07:55:23,54.4286,-40.526,44.0,7.348,34.379,-0.00366103991844,0.0001816425,0.811374,2.20246,0.00155380620818,2.7,0.28,10.9719695479
2017-12-07 07:55:23,54.4286,-40.526,45.9,7.322,34.385,-0.00366103992539,0.000172638,0.67479,2.20246,0.00108719773726,2.7,0.31,10.8739653175
2017-12-07 07:55:23,54.4286,-40.526,48.0,7.204,34.406,-0.00366103994684,0.000160839,0.549588,2.236,0.00155380620818,2.7,0.27,10.7320342194
2017-12-07 07:55:23,54.4286,-40.526,50.0,7.086,34.424,-0.00366103996738,0.000156492,0.43902,2.22482,0.00108719773726,2.6,0.21,10.5667703223
2017-12-07 07:55:23,54.4286,-40.526,52.0,6.83,34.464,-0.0036610400105,0.0001536975,0.336582,2.21364,0.00155380620818,2.7,0.3,10.3955056437
2017-12-07 07:55:23,54.4286,-40.526,54.0,6.639,34.49,-0.00366104004263,0.000144072,0.279672,2.236,0.00155380620818,2.8,0.21,10.2929567252
2017-12-07 07:55:23,54.4286,-40.526,56.0,6.543,34.503,-0.00366104005889,0.000142209,0.25203,2.24718,0.00155380620818,2.7,0.15,10.2316849422
2017-12-07 07:55:23,54.4286,-40.526,58.0,6.46,34.51,-0.00366104007292,0.000140346,0.196746,2.25836,0.0020204146791,2.7,0.2,10.1684244678
2017-12-07 07:55:23,54.4286,-40.526,60.0,6.374,34.518,-0.00366104008812,0.000139725,0.188616,2.25836,0.00155380620818,2.7,0.2,10.0844076621
2017-12-07 07:55:23,54.4286,-40.526,62.0,6.27,34.526,-0.00366104010717,0.000137862,0.177234,2.25836,0.00155380620818,2.7,0.18,9.95758226155
2017-12-07 07:55:23,54.4286,-40.526,64.0,5.997,34.553,-0.00366104015259,0.000135999,0.15447,2.26954,0.0020204146791,2.9,0.23,9.81133744062
2017-12-07 07:55:23,54.4286,-40.526,66.0,5.77,34.573,-0.0036610401892,0.0001307205,0.123576,2.2919,0.0020204146791,2.8,0.17,9.70490520914
2017-12-07 07:55:23,54.4286,-40.526,68.0,5.583,34.588,-0.00366104022273,0.00013041,0.110568,2.28072,0.00155380620818,2.8,0.18,9.62047230959
2017-12-07 07:55:23,54.4286,-40.526,70.0,5.463,34.598,-0.00366104024237,0.0001350675,0.108942,2.2919,0.00108719773726,2.8,0.21,9.54579654421
2017-12-07 07:55:23,54.4286,-40.526,72.0,5.411,34.603,-0.00366104025051,0.000132273,0.107316,2.31426,0.00155380620818,2.8,0.21,9.4741334642
2017-12-07 07:55:23,54.4286,-40.526,74.0,5.352,34.61,-0.00366104026385,0.000126063,0.102438,2.30308,0.00155380620818,2.8,0.2,9.37292273698
2017-12-07 07:55:23,54.4286,-40.526,76.0,5.126,34.632,-0.00366104030095,0.0001257525,0.08943,2.31426,0.00248702315002,2.6,0.26,9.24890421769
2017-12-07 07:55:23,54.4286,-40.526,78.0,4.936,34.659,-0.00366104033024,0.000124821,0.091056,2.33662,0.00155380620818,2.7,0.2,9.16076044412
2017-12-07 07:55:23,54.4286,-40.526,80.0,4.849,34.673,-0.0036610403446,0.0001238895,0.076422,2.32544,0.00155380620818,2.9,0.19,9.11051185732
2017-12-07 07:55:23,54.4286,-40.526,82.0,4.846,34.672,-0.00366104034541,0.000126684,0.07317,2.33662,0.0020204146791,2.8,0.2,9.06843505453
2017-12-07 07:55:23,54.4286,-40.526,84.0,4.808,34.68,-0.00366104035223,0.000125442,0.063414,2.3478,0.0020204146791,2.8,0.18,9.0129817445
2017-12-07 07:55:23,54.4286,-40.526,86.0,4.703,34.696,-0.00366104037056,0.000124821,0.05691,2.3478,0.00248702315002,2.8,0.16,8.95792279413
2017-12-07 07:55:23,54.4286,-40.526,88.0,4.649,34.715,-0.00366104037882,0.0001176795,0.047154,2.39252,0.0020204146791,2.8,0.18,8.91930588768
2017-12-07 07:55:23,54.4286,-40.526,90.0,4.629,34.723,-0.00366104038227,0.000116127,0.047154,2.39252,0.0020204146791,2.9,0.14,8.93081551838
2017-12-07 07:55:23,54.4286,-40.526,92.0,4.601,34.72,-0.00366104038657,0.000119853,0.047154,2.38134,0.00248702315002,2.9,0.2,8.94355675235
2017-12-07 07:55:23,54.4286,-40.526,94.0,4.589,34.718,-0.00366104038909,0.0001176795,0.043902,2.37016,0.00295363162094,2.8,0.17,8.94797422071
2017-12-07 07:55:23,54.4286,-40.526,96.0,4.573,34.717,-0.0036610403919,0.0001183005,0.047154,2.35898,0.00295363162094,2.9,0.2,8.95173106143
2017-12-07 07:55:23,54.4286,-40.526,98.0,4.569,34.716,-0.00366104039306,0.0001189215,0.045528,2.37016,0.00248702315002,2.9,0.19,8.94929995534
2017-12-07 07:55:23,54.4286,-40.526,100.0,4.556,34.715,-0.0036610403956,0.000119232,0.043902,2.37016,0.00248702315002,2.8,0.21,8.95390865749
2017-12-07 07:55:23,54.4286,-40.526,102.0,4.504,34.718,-0.00366104040475,0.000116127,0.039024,2.39252,0.00155380620818,2.8,0.14,8.94090748702
2017-12-07 07:55:23,54.4286,-40.526,104.0,4.481,34.727,-0.0036610404089,0.000121095,0.034146,2.37016,0.000620589266334,2.7,0.19,8.95880773351
2017-12-07 07:55:23,54.4286,-40.526,106.0,4.42,34.735,-0.00366104042026,0.0001164375,0.035772,2.38134,0.00155380620818,2.8,0.18,9.0051875193
2017-12-07 07:55:23,54.4286,-40.526,108.0,4.358,34.73,-0.00366104043,0.0001164375,0.03252,2.32544,0.0020204146791,2.8,0.17,9.0513991507
2017-12-07 07:55:23,54.4286,-40.526,110.0,4.275,34.726,-0.00366104044446,0.0001176795,0.035772,2.3478,0.0020204146791,2.8,0.18,9.08775764945
2017-12-07 07:55:23,54.4286,-40.526,112.0,4.208,34.723,-0.00366104045566,0.000118611,0.039024,2.37016,0.00248702315002,2.8,0.21,9.11344544724
2017-12-07 07:55:23,54.4286,-40.526,114.0,4.145,34.723,-0.00366104046447,0.000126063,0.035772,2.3478,0.00248702315002,2.8,0.21,9.12089721003
2017-12-07 07:55:23,54.4286,-40.526,116.0,4.132,34.724,-0.00366104046664,0.000119232,0.030894,2.33662,0.0020204146791,2.8,0.19,9.12276126299
2017-12-07 07:55:23,54.4286,-40.526,118.0,4.124,34.726,-0.00366104046751,0.00011799,0.034146,2.3478,0.0020204146791,2.8,0.2,9.12157499597
2017-12-07 07:55:23,54.4286,-40.526,120.0,4.123,34.729,-0.00366104046764,0.000119853,0.034146,2.31426,0.0020204146791,2.8,0.19,9.12293074442
2017-12-07 07:55:23,54.4286,-40.526,122.0,4.125,34.737,-0.00366104046752,0.000119232,0.03252,2.35898,0.00155380620818,2.9,0.18,9.12134906078
2017-12-07 07:55:23,54.4286,-40.526,123.9,4.119,34.742,-0.00366104046862,0.0001158165,0.03252,2.32544,0.0020204146791,2.8,0.18,9.1380859457
2017-12-07 07:55:23,54.4286,-40.526,126.0,4.113,34.746,-0.00366104046944,0.0001201635,0.030894,2.32544,0.00248702315002,2.8,0.15,9.14340854688
2017-12-07 07:55:23,54.4286,-40.526,128.0,4.11,34.749,-0.00366104046986,0.0001220265,0.034146,2.33662,0.00248702315002,2.8,0.12,9.14850805206
2017-12-07 07:55:23,54.4286,-40.526,130.0,4.105,34.754,-0.00366104047069,0.0001214055,0.029268,2.31426,0.00248702315002,2.8,0.15,9.13774632823
2017-12-07 07:55:23,54.4286,-40.526,132.0,4.108,34.759,-0.00366104046999,0.000116748,0.034146,2.32544,0.0020204146791,2.8,0.23,9.12812996222
2017-12-07 07:55:23,54.4286,-40.526,134.0,4.108,34.762,-0.00366104047001,0.000116127,0.029268,2.33662,0.00248702315002,2.8,0.16,9.11429188016
2017-12-07 07:55:23,54.4286,-40.526,136.0,4.115,34.764,-0.00366104046891,0.000118611,0.030894,2.33662,0.0020204146791,2.7,0.18,9.09878852202
2017-12-07 07:55:23,54.4286,-40.526,138.0,4.123,34.767,-0.00366104046764,0.000118611,0.03252,2.31426,0.00155380620818,2.8,0.16,9.08922003001
2017-12-07 07:55:23,54.4286,-40.526,140.0,4.135,34.772,-0.00366104046554,0.0001158165,0.034146,2.31426,0.0020204146791,2.7,0.16,9.07180182088
2017-12-07 07:55:23,54.4286,-40.526,142.0,4.135,34.773,-0.00366104046554,0.0001139535,0.030894,2.3478,0.00155380620818,2.7,0.12,9.06114539245
2017-12-07 07:55:23,54.4286,-40.526,144.0,4.14,34.776,-0.00366104046485,0.0001170585,0.035772,2.3478,0.00155380620818,2.8,0.14,9.04546777524
2017-12-07 07:55:23,54.4286,-40.526,146.0,4.147,34.778,-0.00366104046362,0.0001151955,0.030894,2.32544,0.0020204146791,2.9,0.2,9.02898447375
2017-12-07 07:55:23,54.4286,-40.526,148.0,4.163,34.783,-0.0036610404609,0.000115506,0.034146,2.3478,0.0020204146791,2.8,0.17,9.0167146163
2017-12-07 07:55:23,54.4286,-40.526,150.0,4.168,34.785,-0.00366104046009,0.0001151955,0.029268,2.33662,0.0020204146791,2.8,0.18,9.00390778988
2017-12-07 07:55:23,54.4286,-40.526,152.0,4.181,34.789,-0.0036610404581,0.0001133325,0.034146,2.37016,0.00248702315002,2.9,0.15,8.99862419278
2017-12-07 07:55:23,54.4286,-40.526,154.0,4.176,34.792,-0.00366104045916,0.000113022,0.03252,2.35898,0.00248702315002,2.9,0.16,8.99862419278
2017-12-07 07:55:23,54.4286,-40.526,156.0,4.166,34.794,-0.00366104046056,0.0001145745,0.03252,2.35898,0.0020204146791,2.8,0.21,8.99195533098
2017-12-07 07:55:23,54.4286,-40.526,158.0,4.173,34.798,-0.00366104045941,0.0001145745,0.030894,2.35898,0.00248702315002,2.8,0.17,8.98917833559
2017-12-07 07:55:23,54.4286,-40.526,160.0,4.171,34.799,-0.00366104045979,0.0001133325,0.029268,2.32544,0.00155380620818,2.8,0.17,8.98584725779
2017-12-07 07:55:23,54.4286,-40.526,162.0,4.189,34.803,-0.00366104045696,0.000113022,0.034146,2.35898,0.00248702315002,2.7,0.13,8.98667989262
2017-12-07 07:55:23,54.4286,-40.526,164.0,4.195,34.805,-0.00366104045634,0.0001120905,0.034146,2.35898,0.00248702315002,2.8,0.19,9.00752496282
2017-12-07 07:55:23,54.4286,-40.526,166.0,4.179,34.805,-0.0036610404589,0.000113022,0.030894,2.35898,0.0020204146791,2.7,0.19,9.03038000577
2017-12-07 07:55:23,54.4286,-40.526,168.0,4.146,34.805,-0.00366104046406,0.000115506,0.030894,2.35898,0.0020204146791,2.8,0.16,9.04099426494
2017-12-07 07:55:23,54.4286,-40.526,170.0,4.133,34.804,-0.00366104046638,0.0001127115,0.029268,2.33662,0.00155380620818,2.8,0.21,9.0446287956
2017-12-07 07:55:23,54.4286,-40.526,172.0,4.123,34.804,-0.00366104046829,0.000113643,0.03252,2.35898,0.0020204146791,2.8,0.16,9.04518810528
2017-12-07 07:55:23,54.4286,-40.526,174.0,4.122,34.804,-0.00366104046825,0.000126684,0.027642,2.33662,0.0020204146791,2.8,0.19,9.0446287956
2017-12-07 07:55:23,54.4286,-40.526,176.0,4.12,34.804,-0.00366104046858,0.0001127115,0.034146,2.3478,0.00155380620818,2.8,0.23,9.0418328517
2017-12-07 07:55:23,54.4286,-40.526,178.0,4.121,34.804,-0.00366104046832,0.000113022,0.030894,2.3478,0.00248702315002,2.8,0.25,9.03671329472
2017-12-07 07:55:23,54.4286,-40.526,180.0,4.127,34.806,-0.00366104046745,0.000114885,0.029268,2.3478,0.0020204146791,2.8,0.16,9.03842316395
2017-12-07 07:55:23,54.4286,-40.526,182.0,4.134,34.807,-0.00366104046621,0.0001139535,0.035772,2.35898,0.00295363162094,2.8,0.17,9.04854481003
2017-12-07 07:55:23,54.4286,-40.526,184.0,4.128,34.808,-0.00366104046753,0.0001127115,0.035772,2.35898,0.0020204146791,2.8,0.2,9.06462114778
2017-12-07 07:55:23,54.4286,-40.526,186.0,4.106,34.807,-0.00366104047119,0.000114264,0.029268,2.3478,0.00295363162094,2.8,0.22,9.07853972903
2017-12-07 07:55:23,54.4286,-40.526,188.0,4.092,34.807,-0.00366104047359,0.000112401,0.034146,2.3478,0.00248702315002,2.9,0.15,9.08865754345
2017-12-07 07:55:23,54.4286,-40.526,190.0,4.086,34.807,-0.00366104047441,0.000112401,0.03252,2.32544,0.0020204146791,2.8,0.17,9.09293346064
2017-12-07 07:55:23,54.4286,-40.526,192.0,4.085,34.807,-0.00366104047472,0.0001145745,0.030894,2.33662,0.00248702315002,2.8,0.16,9.10104164075
2017-12-07 07:55:23,54.4286,-40.526,194.0,4.077,34.808,-0.00366104047607,0.000111159,0.029268,2.33662,0.0020204146791,2.8,0.16,9.11434831229
2017-12-07 07:55:23,54.4286,-40.526,196.0,4.07,34.808,-0.00366104047717,0.000113022,0.034146,2.32544,0.0020204146791,2.7,0.16,9.12134906078
2017-12-07 07:55:23,54.4286,-40.526,198.0,4.064,34.808,-0.00366104047842,0.000113643,0.030894,2.31426,0.00248702315002,2.8,0.16,9.13604846219
2017-12-07 07:55:23,54.4286,-40.526,200.0,4.051,34.81,-0.00366104048036,0.0001158165,0.030894,2.31426,0.00108719773726,2.9,0.19,9.14510801247
2017-12-07 07:55:23,54.4286,-40.526,202.0,4.045,34.812,-0.00366104048149,0.000115506,0.03252,2.31426,0.0020204146791,2.8,0.14,9.15190957028
2017-12-07 07:55:23,54.4286,-40.526,204.0,4.042,34.813,-0.00366104048189,0.000114264,0.029268,2.32544,0.00108719773726,2.8,0.17,9.15531256805
2017-12-07 07:55:23,54.4286,-40.526,206.0,4.04,34.814,-0.00366104048212,0.0001120905,0.03252,2.33662,0.0020204146791,2.8,0.18,9.16621211402
2017-12-07 07:55:23,54.4286,-40.526,208.0,4.033,34.814,-0.00366104048343,0.000116748,0.029268,2.31426,0.00155380620818,2.8,0.12,9.17936852551
2017-12-07 07:55:23,54.4286,-40.526,210.0,4.025,34.816,-0.00366104048473,0.0001145745,0.029268,2.2919,0.0020204146791,2.8,0.16,9.18099613341
2017-12-07 07:55:23,54.4286,-40.526,212.0,4.021,34.818,-0.0036610404853,0.0001145745,0.030894,2.30308,0.0020204146791,2.8,0.2,9.16916668717
2017-12-07 07:55:23,54.4286,-40.526,214.0,4.026,34.821,-0.00366104048411,0.0001151955,0.029268,2.2919,0.00248702315002,2.8,0.19,9.14828133677
2017-12-07 07:55:23,54.4286,-40.526,216.0,4.041,34.826,-0.00366104048188,0.000114885,0.03252,2.31426,0.0020204146791,2.8,0.17,9.13423781161
2017-12-07 07:55:23,54.4286,-40.526,218.0,4.049,34.829,-0.00366104048059,0.0001145745,0.030894,2.31426,0.0020204146791,2.8,0.16,9.11886420529
2017-12-07 07:55:23,54.4286,-40.526,220.0,4.067,34.835,-0.00366104047756,0.000114264,0.029268,2.31426,0.0020204146791,2.7,0.17,9.1120913456
2017-12-07 07:55:23,54.4286,-40.526,222.0,4.072,34.836,-0.00366104047676,0.000113022,0.029268,2.31426,0.00248702315002,2.8,0.19,9.11051185737
2017-12-07 07:55:23,54.4286,-40.526,224.0,4.074,34.838,-0.00366104047649,0.0001102275,0.027642,2.31426,0.0020204146791,2.8,0.14,9.11750916295
2017-12-07 07:55:23,54.4286,-40.526,226.0,4.073,34.839,-0.00366104047661,0.000111159,0.030894,2.32544,0.0020204146791,2.8,0.16,9.11638014072
2017-12-07 07:55:23,54.4286,-40.526,228.0,4.074,34.839,-0.00366104047642,0.0001127115,0.027642,2.31426,0.0020204146791,2.8,0.2,9.11570280578
2017-12-07 07:55:23,54.4286,-40.526,230.0,4.075,34.84,-0.00366104047626,0.000114885,0.027642,2.32544,0.0020204146791,2.7,0.18,9.12089721003
2017-12-07 07:55:23,54.4286,-40.526,232.0,4.075,34.84,-0.00366104047636,0.0001114695,0.029268,2.30308,0.0020204146791,2.8,0.17,9.12134906078
2017-12-07 07:55:23,54.4286,-40.526,234.0,4.074,34.841,-0.0036610404766,0.00011178,0.029268,2.30308,0.00248702315002,2.9,0.18,9.13446411999
2017-12-07 07:55:23,54.4286,-40.526,236.0,4.064,34.841,-0.00366104047832,0.000113022,0.029268,2.2919,0.0020204146791,2.8,0.18,9.14539129265
2017-12-07 07:55:23,54.4286,-40.526,238.0,4.052,34.841,-0.00366104048026,0.000113643,0.030894,2.30308,0.00248702315002,2.8,0.13,9.14692118297
2017-12-07 07:55:23,54.4286,-40.526,240.0,4.047,34.841,-0.00366104048113,0.0001145745,0.027642,2.32544,0.0020204146791,2.7,0.17,9.14692118297
2017-12-07 07:55:23,54.4286,-40.526,242.0,4.041,34.842,-0.00366104048201,0.0001120905,0.029268,2.2919,0.0020204146791,2.7,0.15,9.1436917655
2017-12-07 07:55:23,54.4286,-40.526,244.0,4.04,34.844,-0.00366104048213,0.000111159,0.027642,2.32544,0.00155380620818,2.7,0.15,9.14114316723
2017-12-07 07:55:23,54.4286,-40.526,246.0,4.037,34.845,-0.00366104048255,0.0001108485,0.026016,2.30308,nan,nan,nan,9.1368973491
2017-12-07 07:55:23,54.4286,-40.526,248.0,4.038,34.847,-0.00366104048232,0.00011178,0.029268,2.30308,nan,nan,nan,9.12903452749
2017-12-07 07:55:23,54.4286,-40.526,250.0,4.038,34.849,-0.0036610404823,0.000112401,0.030894,2.32544,nan,nan,nan,9.1188077405
2017-12-07 07:55:23,54.4286,-40.526,252.0,4.039,34.85,-0.00366104048207,0.00011178,0.030894,2.31426,nan,nan,nan,9.10780490727
2017-12-07 07:55:23,54.4286,-40.526,254.0,4.041,34.851,-0.00366104048159,0.000110538,0.030894,2.28072,nan,nan,nan,9.08978255722
2017-12-07 07:55:23,54.4286,-40.526,256.0,4.045,34.852,-0.00366104048101,0.000112401,0.029268,2.31426,nan,nan,nan,9.06675221798
2017-12-07 07:55:23,54.4286,-40.526,258.0,4.071,34.857,-0.00366104047612,0.0001096065,0.02439,2.33662,nan,nan,nan,9.03954092925
2017-12-07 07:55:23,54.4286,-40.526,260.0,4.123,34.865,-0.00366104046788,0.0001065015,0.029268,2.3478,nan,nan,nan,9.03736143608
2017-12-07 07:55:23,54.4286,-40.526,262.0,4.121,34.867,-0.00366104046881,0.0001089855,0.029268,2.3478,nan,nan,nan,9.04714600664
2017-12-07 07:55:23,54.4286,-40.526,264.0,4.103,34.866,-0.00366104047175,0.000108054,0.029268,2.3478,nan,nan,nan,9.05632675605
2017-12-07 07:55:23,54.4286,-40.526,266.0,4.092,34.864,-0.00366104047362,0.000107433,0.029268,2.33662,nan,nan,nan,9.0580633619
2017-12-07 07:55:23,54.4286,-40.526,268.0,4.082,34.864,-0.00366104047532,0.000109296,0.026016,2.32544,nan,nan,nan,9.0633876373
2017-12-07 07:55:23,54.4286,-40.526,270.0,4.075,34.864,-0.00366104047636,0.0001089855,0.02439,2.32544,nan,nan,nan,9.06372402984
2017-12-07 07:55:23,54.4286,-40.526,272.0,4.073,34.863,-0.00366104047682,0.000109296,0.029268,2.31426,nan,nan,nan,9.06563052925
2017-12-07 07:55:23,54.4286,-40.526,274.0,4.068,34.864,-0.00366104047742,0.0001058805,0.029268,2.35898,nan,nan,nan,9.06349976653
2017-12-07 07:55:23,54.4286,-40.526,276.0,4.08,34.866,-0.00366104047557,0.0001083645,0.034146,2.31426,nan,nan,nan,9.0692766095
2017-12-07 07:55:23,54.4286,-40.526,278.0,4.075,34.867,-0.00366104047665,0.0001071225,0.029268,2.33662,nan,nan,nan,9.07264374028
2017-12-07 07:55:23,54.4286,-40.526,280.0,4.069,34.867,-0.00366104047744,0.000108675,0.027642,2.32544,nan,nan,nan,9.08528347716
2017-12-07 07:55:23,54.4286,-40.526,282.0,4.059,34.866,-0.0036610404792,0.0001083645,0.029268,2.30308,nan,nan,nan,9.08775764946
2017-12-07 07:55:23,54.4286,-40.526,284.0,4.051,34.865,-0.00366104048078,0.0001127115,0.029268,2.3478,nan,nan,nan,9.09287718333
2017-12-07 07:55:23,54.4286,-40.526,286.0,4.036,34.864,-0.00366104048307,0.000106812,0.034146,2.3478,nan,nan,nan,9.08922003002
2017-12-07 07:55:23,54.4286,-40.526,288.0,4.038,34.866,-0.00366104048269,0.0001083645,0.027642,2.33662,nan,nan,nan,9.08910752946
2017-12-07 07:55:23,54.4286,-40.526,290.0,4.045,34.868,-0.00366104048149,0.000107433,0.029268,2.33662,nan,nan,nan,9.09372138571
2017-12-07 07:55:23,54.4286,-40.526,292.0,4.04,34.869,-0.00366104048236,0.0001071225,0.026016,2.31426,nan,nan,nan,9.09963336521
2017-12-07 07:55:23,54.4286,-40.526,294.0,4.023,34.868,-0.0036610404852,0.0001071225,0.029268,2.31426,nan,nan,nan,9.10284460483
2017-12-07 07:55:23,54.4286,-40.526,296.0,4.019,34.869,-0.00366104048582,0.000107433,0.026016,2.2919,nan,nan,nan,9.1024501708
2017-12-07 07:55:23,54.4286,-40.526,298.0,4.018,34.869,-0.00366104048597,0.0001071225,0.029268,2.30308,nan,nan,nan,9.1030136541
2017-12-07 07:55:23,54.4286,-40.526,300.0,4.018,34.87,-0.00366104048603,0.0001089855,0.026016,2.32544,nan,nan,nan,9.09833797644
2017-12-07 07:55:23,54.4286,-40.526,302.0,4.017,34.87,-0.00366104048612,0.00010557,0.027642,2.32544,nan,nan,nan,9.09512859302
2017-12-07 07:55:23,54.4286,-40.526,304.0,4.015,34.872,-0.00366104048647,0.000109296,0.027642,2.33662,nan,nan,nan,9.09225815973
2017-12-07 07:55:23,54.4286,-40.526,306.0,4.013,34.872,-0.00366104048665,0.0001065015,0.030894,2.33662,nan,nan,nan,9.08753269222
2017-12-07 07:55:23,54.4286,-40.526,308.0,4.012,34.873,-0.00366104048684,0.000103707,0.030894,2.3478,nan,nan,nan,9.08444018903
2017-12-07 07:55:23,54.4286,-40.526,310.0,4.016,34.873,-0.00366104048572,0.000104949,0.029268,2.33662,nan,nan,nan,9.08168608431
2017-12-07 07:55:23,54.4286,-40.526,312.0,4.048,34.879,-0.00366104048078,0.000104949,0.030894,2.3478,nan,nan,nan,9.08809509752
2017-12-07 07:55:23,54.4286,-40.526,314.0,4.033,34.879,-0.00366104048398,0.00010557,0.029268,2.32544,nan,nan,nan,9.09450939049
2017-12-07 07:55:23,54.4286,-40.526,316.0,4.013,34.876,-0.00366104048683,0.0001083645,0.02439,2.3478,nan,nan,nan,9.09400280684
2017-12-07 07:55:23,54.4286,-40.526,318.0,4.016,34.878,-0.00366104048597,0.0001040175,0.029268,2.33662,nan,nan,nan,9.09293346064
2017-12-07 07:55:23,54.4286,-40.526,320.0,4.026,34.88,-0.00366104048416,0.000103707,0.027642,2.35898,nan,nan,nan,9.09062642421
2017-12-07 07:55:23,54.4286,-40.526,322.0,4.035,34.881,-0.00366104048294,0.000109917,0.027642,2.3478,nan,nan,nan,9.08528347716
2017-12-07 07:55:23,54.4286,-40.526,324.0,4.041,34.883,-0.00366104048184,0.0001096065,0.026016,2.32544,nan,nan,nan,9.08438397307
2017-12-07 07:55:23,54.4286,-40.526,326.0,4.042,34.884,-0.00366104048157,0.000104328,0.026016,2.32544,nan,nan,nan,9.08191087265
2017-12-07 07:55:23,54.4286,-40.526,328.0,4.05,34.885,-0.00366104048034,0.000104328,0.026016,2.32544,nan,nan,nan,9.071128351
2017-12-07 07:55:23,54.4286,-40.526,330.0,4.068,34.889,-0.00366104047725,0.000118611,0.027642,2.33662,nan,nan,nan,9.07095999264
2017-12-07 07:55:23,54.4286,-40.526,332.0,4.068,34.888,-0.0036610404776,0.0001040175,0.027642,2.33662,nan,nan,nan,9.06686439575
2017-12-07 07:55:23,54.4286,-40.526,334.0,4.078,34.889,-0.00366104047545,0.0001033965,0.027642,2.33662,nan,nan,nan,9.06574269084
2017-12-07 07:55:23,54.4286,-40.526,336.0,4.085,34.891,-0.00366104047445,0.000103707,0.022764,2.3478,nan,nan,nan,9.06955714805
2017-12-07 07:55:23,54.4286,-40.526,338.0,4.075,34.89,-0.0036610404764,0.000103086,0.026016,2.3478,nan,nan,nan,9.06955714805
2017-12-07 07:55:23,54.4286,-40.526,340.0,4.08,34.892,-0.0036610404756,0.0001015335,0.02439,2.3478,nan,nan,nan,9.07404714182
