datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-19 06:53:52,54.1466,-27.4049,0.2,11.026,34.493,-0.00366103929341,0.0002903175,1.424376,2.1801,0.0202181450451,12.0,nan,11.6221149791
2018-09-19 06:53:52,54.1466,-27.4049,2.4,11.032,34.491,-0.00366103929303,0.0002549205,1.440636,2.16892,0.00761971633016,9.6,nan,11.6226909405
2018-09-19 06:53:52,54.1466,-27.4049,3.9,11.04,34.49,-0.00366103929186,0.0002542995,1.396734,2.1801,0.00342024009187,7.3,nan,11.6241613207
2018-09-19 06:53:52,54.1466,-27.4049,5.9,11.042,34.49,-0.00366103929165,0.000258336,1.445514,2.1801,0.000153980795412,7.0,nan,11.6208873916
2018-09-19 06:53:52,54.1466,-27.4049,8.0,11.042,34.49,-0.00366103929168,0.0002561625,1.412994,2.16892,-0.00124584461735,4.5,nan,11.6173419434
2018-09-19 06:53:52,54.1466,-27.4049,10.1,11.042,34.49,-0.00366103929177,0.0002511945,1.434132,2.16892,-0.00264567003012,4.6,2.38,11.6188569258
2018-09-19 06:53:52,54.1466,-27.4049,12.0,11.042,34.49,-0.00366103929187,0.000251505,1.445514,2.1801,-0.00357888697196,4.8,2.39,11.6143127237
2018-09-19 06:53:52,54.1466,-27.4049,14.0,11.043,34.49,-0.00366103929176,0.000257094,1.556082,2.1801,-0.00404549544289,3.0,1.36,11.6158272094
2018-09-19 06:53:52,54.1466,-27.4049,16.0,11.044,34.49,-0.00366103929164,0.000252126,1.445514,2.15774,-0.00544532085565,3.1,1.25,11.6138129979
2018-09-19 06:53:52,54.1466,-27.4049,18.1,11.044,34.49,-0.00366103929178,0.0002443635,1.424376,2.16892,-0.0063785377975,3.0,1.47,11.6123745442
2018-09-19 06:53:52,54.1466,-27.4049,20.1,11.044,34.489,-0.00366103929215,0.000255231,1.460148,2.16892,-0.00591192932657,3.1,1.5,11.6069407255
2018-09-19 06:53:52,54.1466,-27.4049,22.0,11.043,34.49,-0.00366103929249,0.0002611305,1.500798,2.1801,-0.00591192932657,2.8,1.29,11.6048074257
2018-09-19 06:53:52,54.1466,-27.4049,23.9,11.045,34.49,-0.00366103929257,0.000317331,1.443888,2.16892,-0.00591192932657,2.5,0.89,11.6004364577
2018-09-19 06:53:52,54.1466,-27.4049,26.1,11.047,34.49,-0.00366103929275,0.0002518155,1.460148,2.1801,-0.00591192932657,2.5,0.97,11.5934683648
2018-09-19 06:53:52,54.1466,-27.4049,28.0,11.045,34.49,-0.00366103929362,0.0004288005,1.482912,2.19128,-0.00591192932657,2.5,1.16,11.5895105345
2018-09-19 06:53:52,54.1466,-27.4049,30.0,11.042,34.491,-0.00366103929477,0.0002511945,1.52844,2.16892,-0.00544532085565,2.4,1.12,11.5760786669
2018-09-19 06:53:52,54.1466,-27.4049,32.1,11.043,34.491,-0.00366103929566,0.000252126,1.543074,2.15774,-0.00544532085565,2.4,0.56,11.5650309215
2018-09-19 06:53:52,54.1466,-27.4049,34.0,11.035,34.491,-0.00366103929802,0.0002449845,1.517058,2.1801,-0.00591192932657,2.4,0.58,11.5406612684
2018-09-19 06:53:52,54.1466,-27.4049,36.2,11.012,34.494,-0.00366103930407,0.000286902,1.56096,2.1801,-0.00544532085565,2.5,0.58,11.4853478561
2018-09-19 06:53:52,54.1466,-27.4049,37.8,10.857,34.504,-0.00366103933622,0.000233496,1.297548,2.21364,-0.00591192932657,2.5,0.45,11.0921331811
2018-09-19 06:53:52,54.1466,-27.4049,39.9,9.949,34.624,-0.00366103947896,0.000281313,0.692676,2.32544,-0.0063785377975,2.4,0.33,10.249290568
2018-09-19 06:53:52,54.1466,-27.4049,42.0,9.734,34.709,-0.00366103951238,0.000137862,0.45528,2.33662,-0.0063785377975,2.4,0.26,10.0451891999
2018-09-19 06:53:52,54.1466,-27.4049,44.0,9.758,34.753,-0.0036610395094,0.000129168,0.338208,2.32544,-0.00591192932657,2.4,0.25,9.93706496882
2018-09-19 06:53:52,54.1466,-27.4049,46.0,9.71,34.779,-0.00366103952032,0.000122958,0.302436,2.32544,-0.00544532085565,2.4,0.25,9.85516690766
2018-09-19 06:53:52,54.1466,-27.4049,48.0,9.524,34.775,-0.00366103955059,0.000115506,0.224388,2.33662,-0.00591192932657,2.4,0.23,9.76810823795
2018-09-19 06:53:52,54.1466,-27.4049,50.0,9.313,34.757,-0.00366103958021,0.000116127,0.221136,2.3478,-0.00591192932657,2.4,0.22,9.71195770503
2018-09-19 06:53:52,54.1466,-27.4049,52.0,9.32,34.759,-0.00366103957816,0.000116127,0.206502,2.3478,-0.00544532085565,2.4,0.26,9.65945407829
2018-09-19 06:53:52,54.1466,-27.4049,54.0,9.425,34.792,-0.00366103956206,0.000110538,0.175608,2.3478,-0.00591192932657,2.3,0.24,9.60320577352
2018-09-19 06:53:52,54.1466,-27.4049,56.0,9.406,34.809,-0.00366103956597,0.000108675,0.139836,2.33662,-0.00591192932657,2.3,0.21,9.55342754061
2018-09-19 06:53:52,54.1466,-27.4049,58.0,9.473,34.837,-0.00366103955607,0.0001058805,0.12195,2.32544,-0.0063785377975,2.3,0.18,9.52175854691
2018-09-19 06:53:52,54.1466,-27.4049,60.0,9.381,34.83,-0.00366103957167,0.0002425005,0.115446,2.33662,-0.0063785377975,2.4,0.2,9.47271615724
2018-09-19 06:53:52,54.1466,-27.4049,62.0,9.427,34.845,-0.00366103956364,0.0001058805,0.117072,2.32544,-0.00591192932657,2.4,0.18,9.44536409761
2018-09-19 06:53:52,54.1466,-27.4049,64.0,9.496,34.867,-0.00366103955317,0.00010557,0.102438,2.31426,-0.00591192932657,2.4,0.15,9.40173606137
2018-09-19 06:53:52,54.1466,-27.4049,66.0,9.517,34.885,-0.00366103955039,0.000104949,0.0813,2.30308,-0.00544532085565,2.4,0.17,9.33433008293
2018-09-19 06:53:52,54.1466,-27.4049,68.0,9.527,34.905,-0.00366103954903,0.000102465,0.076422,2.30308,-0.00591192932657,2.4,0.2,9.29381088792
2018-09-19 06:53:52,54.1466,-27.4049,70.0,9.46,34.917,-0.00366103956365,0.0001040175,0.06504,2.30308,-0.0063785377975,2.5,0.15,9.25418762564
2018-09-19 06:53:52,54.1466,-27.4049,72.0,9.344,34.905,-0.00366103957974,0.000104328,0.066666,2.31426,-0.00591192932657,2.4,0.17,9.22849304573
2018-09-19 06:53:52,54.1466,-27.4049,74.0,9.452,34.93,-0.00366103956295,0.0001027755,0.06504,2.32544,-0.00591192932657,2.3,0.2,9.23147115461
2018-09-19 06:53:52,54.1466,-27.4049,76.0,9.445,34.926,-0.00366103956535,0.000104949,0.102438,2.32544,-0.00591192932657,2.5,0.16,9.21662617612
2018-09-19 06:53:52,54.1466,-27.4049,78.0,9.432,34.923,-0.00366103956858,0.000103707,0.06504,2.3478,-0.00591192932657,2.4,0.14,9.18919621822
2018-09-19 06:53:52,54.1466,-27.4049,80.0,9.2,34.884,-0.00366103960637,0.0001040175,0.060162,2.35898,-0.00591192932657,2.4,0.15,9.12926068481
2018-09-19 06:53:52,54.1466,-27.4049,82.0,8.911,34.838,-0.00366103965268,0.000104949,0.060162,2.3478,-0.00591192932657,2.5,0.15,9.08134891362
2018-09-19 06:53:52,54.1466,-27.4049,84.0,8.859,34.841,-0.00366103965918,0.000104949,0.053658,2.35898,-0.00544532085565,2.4,0.17,9.08941128437
2018-09-19 06:53:52,54.1466,-27.4049,86.0,8.98,34.874,-0.00366103963942,0.000104328,0.053658,2.33662,-0.00544532085565,2.4,0.19,9.14556126534
2018-09-19 06:53:52,54.1466,-27.4049,88.0,9.15,34.923,-0.00366103961583,0.0001027755,0.055284,2.31426,-0.00544532085565,2.4,0.14,9.16514419609
2018-09-19 06:53:52,54.1466,-27.4049,90.0,9.051,34.906,-0.00366103963271,0.000107433,0.050406,2.42606,-0.00544532085565,2.4,0.18,9.13755388453
2018-09-19 06:53:52,54.1466,-27.4049,92.0,9.012,34.904,-0.00366103964038,0.000140967,0.050406,2.31426,-0.00591192932657,2.4,0.17,9.09766220656
2018-09-19 06:53:52,54.1466,-27.4049,94.0,8.945,34.895,-0.00366103965245,0.000103707,0.050406,2.32544,-0.00544532085565,2.4,0.17,9.0378308133
2018-09-19 06:53:52,54.1466,-27.4049,96.0,8.858,34.879,-0.00366103966776,0.0001300995,0.045528,2.33662,-0.00591192932657,2.4,0.14,8.9539086572
2018-09-19 06:53:52,54.1466,-27.4049,98.0,8.566,34.84,-0.00366103971304,0.0001046385,0.043902,2.39252,-0.00591192932657,2.4,0.15,8.84850331059
2018-09-19 06:53:52,54.1466,-27.4049,100.0,8.353,34.81,-0.00366103974881,0.000164565,0.045528,2.44842,-0.00544532085565,2.4,0.2,8.78227352216
2018-09-19 06:53:52,54.1466,-27.4049,102.0,8.22,34.79,-0.00366103977125,0.00010557,0.039024,2.42606,-0.00591192932657,2.3,0.17,8.73646814076
2018-09-19 06:53:52,54.1466,-27.4049,104.0,8.023,34.764,-0.00366103980413,0.000108054,0.04065,2.43724,-0.00544532085565,2.4,0.17,8.68559939856
2018-09-19 06:53:52,54.1466,-27.4049,106.0,7.812,34.732,-0.00366103983792,0.0001071225,0.042276,2.44842,-0.00591192932657,2.4,0.16,8.64568051789
2018-09-19 06:53:52,54.1466,-27.4049,108.0,7.734,34.721,-0.00366103985085,0.0001071225,0.04065,2.44842,-0.00591192932657,2.4,0.18,8.62252891555
2018-09-19 06:53:52,54.1466,-27.4049,110.0,7.649,34.711,-0.00366103986486,0.0001189215,0.04065,2.47078,-0.00591192932657,2.4,0.15,8.60878199074
2018-09-19 06:53:52,54.1466,-27.4049,112.0,7.612,34.705,-0.00366103987184,0.0001077435,0.042276,2.49314,-0.00591192932657,2.4,0.14,8.60051424613
2018-09-19 06:53:52,54.1466,-27.4049,114.0,7.534,34.697,-0.0036610398852,0.0001089855,0.035772,2.47078,-0.0063785377975,2.4,0.18,8.59186557663
2018-09-19 06:53:52,54.1466,-27.4049,116.0,7.494,34.69,-0.00366103989114,0.0001096065,0.043902,2.48196,-0.0063785377975,2.4,0.18,8.58944152136
2018-09-19 06:53:52,54.1466,-27.4049,118.0,7.421,34.681,-0.00366103990496,0.000108675,0.039024,2.48196,-0.00591192932657,2.4,0.15,8.58856694612
2018-09-19 06:53:52,54.1466,-27.4049,120.0,7.295,34.665,-0.00366103992435,0.000108675,0.042276,2.47078,-0.00591192932657,2.4,0.16,8.58343745831
2018-09-19 06:53:52,54.1466,-27.4049,122.0,7.161,34.65,-0.00366103994522,0.0001102275,0.045528,2.50432,-0.00591192932657,2.4,0.14,8.57399869694
2018-09-19 06:53:52,54.1466,-27.4049,124.0,7.076,34.643,-0.0036610399585,0.000111159,0.039024,2.49314,-0.0063785377975,2.4,0.19,8.562618576
2018-09-19 06:53:52,54.1466,-27.4049,126.0,7.099,34.653,-0.0036610399545,0.000109296,0.039024,2.49314,-0.00544532085565,2.3,0.18,8.56051887692
2018-09-19 06:53:52,54.1466,-27.4049,128.0,7.126,34.665,-0.00366103995122,0.000172638,0.069918,2.47078,-0.00591192932657,2.4,0.2,8.57154888016
2018-09-19 06:53:52,54.1466,-27.4049,130.0,7.014,34.661,-0.00366103996987,0.000107433,0.039024,2.4596,-0.00544532085565,2.4,0.16,8.56787040471
2018-09-19 06:53:52,54.1466,-27.4049,132.0,6.957,34.66,-0.00366103997698,0.0001089855,0.03252,2.4596,-0.00591192932657,2.5,0.15,8.5651389935
2018-09-19 06:53:52,54.1466,-27.4049,134.0,6.896,34.66,-0.00366103998582,0.0001114695,0.035772,2.44842,-0.00544532085565,2.5,0.17,8.55401355559
2018-09-19 06:53:52,54.1466,-27.4049,136.0,6.846,34.666,-0.00366103999326,0.00011178,0.039024,2.43724,-0.00591192932657,2.5,0.2,8.5144742521
2018-09-19 06:53:52,54.1466,-27.4049,138.0,6.892,34.686,-0.00366103998525,0.000113022,0.039024,2.42606,-0.00591192932657,2.4,0.19,8.46332289762
2018-09-19 06:53:52,54.1466,-27.4049,140.0,6.913,34.693,-0.00366103997993,0.00011178,0.039024,2.41488,-0.00591192932657,2.4,0.18,8.36145457475
2018-09-19 06:53:52,54.1466,-27.4049,142.0,7.126,34.744,-0.00366103993861,0.000108054,0.037398,2.4037,-0.00591192932657,2.5,0.19,8.2577525807
2018-09-19 06:53:52,54.1466,-27.4049,144.0,7.477,34.823,-0.00366103988828,0.0001077435,0.037398,2.4037,-0.0063785377975,2.5,0.15,8.20144778982
2018-09-19 06:53:52,54.1466,-27.4049,146.0,7.706,34.864,-0.00366103985526,0.000106812,0.030894,2.38134,-0.0063785377975,2.4,0.21,8.16484849306
2018-09-19 06:53:52,54.1466,-27.4049,148.0,7.724,34.878,-0.00366103985413,0.000104328,0.035772,2.39252,-0.00591192932657,2.4,0.12,8.12932409594
2018-09-19 06:53:52,54.1466,-27.4049,150.0,7.672,34.873,-0.00366103986207,0.000106191,0.035772,2.4037,-0.00591192932657,2.5,0.24,8.10481707923
2018-09-19 06:53:52,54.1466,-27.4049,152.0,7.658,34.874,-0.00366103986554,0.0001058805,0.034146,2.42606,-0.0063785377975,2.4,0.13,8.10289364448
2018-09-19 06:53:52,54.1466,-27.4049,154.0,7.594,34.869,-0.00366103987575,0.0001058805,0.030894,2.41488,-0.00591192932657,2.5,0.13,8.10881354673
2018-09-19 06:53:52,54.1466,-27.4049,156.0,7.498,34.858,-0.00366103989207,0.000106191,0.037398,2.39252,-0.00544532085565,2.4,0.18,8.11587445266
2018-09-19 06:53:52,54.1466,-27.4049,158.0,7.41,34.849,-0.00366103990583,0.0001077435,0.030894,2.4037,-0.0063785377975,2.4,0.15,8.11128160871
2018-09-19 06:53:52,54.1466,-27.4049,160.0,7.351,34.844,-0.00366103991584,0.0001096065,0.035772,2.4037,-0.00497871238473,2.4,0.17,8.11034364561
2018-09-19 06:53:52,54.1466,-27.4049,162.0,7.279,34.837,-0.00366103992867,0.0001065015,0.03252,2.41488,-0.00591192932657,2.5,0.2,8.10832003576
2018-09-19 06:53:52,54.1466,-27.4049,164.0,7.168,34.824,-0.00366103994625,0.000108054,0.03252,2.42606,-0.00544532085565,2.4,0.15,8.08472037721
2018-09-19 06:53:52,54.1466,-27.4049,166.0,7.112,34.82,-0.00366103995361,0.0001120905,0.030894,2.41488,-0.00591192932657,2.5,0.14,8.05252533526
2018-09-19 06:53:52,54.1466,-27.4049,168.0,7.177,34.833,-0.00366103994331,0.000107433,0.034146,2.4037,-0.00544532085565,2.5,0.19,8.0327207009
2018-09-19 06:53:52,54.1466,-27.4049,170.0,7.217,34.843,-0.00366103993849,0.00010557,0.037398,2.41488,-0.00544532085565,2.4,0.17,8.03467427994
2018-09-19 06:53:52,54.1466,-27.4049,172.0,7.221,34.845,-0.00366103993849,0.000104949,0.030894,2.41488,-0.00544532085565,2.5,0.15,8.0458687861
2018-09-19 06:53:52,54.1466,-27.4049,174.0,7.168,34.838,-0.003661039947,0.000107433,0.034146,2.4037,-0.00591192932657,2.4,0.15,8.05399452376
2018-09-19 06:53:52,54.1466,-27.4049,176.0,7.094,34.83,-0.00366103995898,0.000106812,0.034146,2.41488,-0.00544532085565,2.5,0.18,8.05423941777
2018-09-19 06:53:52,54.1466,-27.4049,178.0,7.042,34.826,-0.00366103996769,0.000104949,0.030894,2.41488,-0.0063785377975,2.5,0.2,8.05585592788
2018-09-19 06:53:52,54.1466,-27.4049,180.0,6.997,34.821,-0.00366103997519,0.0001089855,0.029268,2.42606,-0.00497871238473,2.5,0.23,8.0561988708
2018-09-19 06:53:52,54.1466,-27.4049,182.0,6.968,34.819,-0.00366103997964,0.000108675,0.035772,2.41488,-0.00544532085565,2.5,0.16,8.05913905395
2018-09-19 06:53:52,54.1466,-27.4049,184.0,6.886,34.814,-0.00366103999307,0.000104949,0.034146,2.42606,-0.00451210391381,2.3,0.16,8.05801184136
2018-09-19 06:53:52,54.1466,-27.4049,186.0,6.853,34.811,-0.00366103999833,0.0001065015,0.034146,2.42606,-0.00544532085565,2.3,0.16,8.05962920161
2018-09-19 06:53:52,54.1466,-27.4049,188.0,6.869,34.818,-0.00366103999574,0.000109296,0.034146,2.39252,-0.00497871238473,2.6,0.19,8.06821220701
2018-09-19 06:53:52,54.1466,-27.4049,190.0,6.876,34.827,-0.00366103999499,0.000107433,0.034146,2.41488,-0.00497871238473,2.5,0.16,8.07488951845
2018-09-19 06:53:52,54.1466,-27.4049,192.0,6.878,34.832,-0.0036610399953,0.000104949,0.035772,2.39252,-0.00497871238473,2.4,0.18,8.06968460995
2018-09-19 06:53:52,54.1466,-27.4049,194.0,6.846,34.83,-0.00366104000054,0.0001046385,0.029268,2.41488,-0.00497871238473,2.5,0.16,8.05203567264
2018-09-19 06:53:52,54.1466,-27.4049,196.0,6.816,34.83,-0.00366104000569,0.000107433,0.03252,2.4037,-0.00451210391381,2.5,0.19,8.02905917606
2018-09-19 06:53:52,54.1466,-27.4049,198.0,6.808,34.832,-0.00366104000607,0.0001083645,0.03252,2.41488,-0.00497871238473,2.6,0.2,8.02101040784
2018-09-19 06:53:52,54.1466,-27.4049,200.0,6.86,34.848,-0.00366103999876,0.0001046385,0.03252,2.42606,-0.00544532085565,2.4,0.21,8.01930425662
2018-09-19 06:53:52,54.1466,-27.4049,202.0,6.867,34.851,-0.00366103999877,0.0001046385,0.030894,2.35898,-0.00497871238473,2.5,0.21,8.0061561831
2018-09-19 06:53:52,54.1466,-27.4049,204.0,6.803,34.85,-0.00366104000861,0.0001077435,0.03252,2.41488,-0.00497871238473,2.4,0.18,7.98332636462
2018-09-19 06:53:52,54.1466,-27.4049,206.0,6.736,34.846,-0.00366104002024,0.000103707,0.03252,2.4037,-0.00497871238473,2.4,0.21,7.9647280045
2018-09-19 06:53:52,54.1466,-27.4049,208.0,6.704,34.843,-0.00366104002576,0.00010557,0.035772,2.41488,-0.00451210391381,2.4,0.15,7.96298689498
2018-09-19 06:53:52,54.1466,-27.4049,210.0,6.667,34.84,-0.00366104003223,0.0001040175,0.037398,2.42606,-0.00451210391381,2.4,0.18,7.96201979586
2018-09-19 06:53:52,54.1466,-27.4049,212.0,6.642,34.837,-0.00366104003576,0.00010557,0.030894,2.4037,-0.00451210391381,2.4,0.16,7.97000229435
2018-09-19 06:53:52,54.1466,-27.4049,214.0,6.626,34.837,-0.00366104003849,0.0001065015,0.034146,2.4037,-0.00404549544289,2.5,0.2,7.97629784177
2018-09-19 06:53:52,54.1466,-27.4049,216.0,6.566,34.836,-0.00366104004829,0.000107433,0.03252,2.42606,-0.00451210391381,2.5,0.19,7.97823605266
2018-09-19 06:53:52,54.1466,-27.4049,218.0,6.564,34.836,-0.00366104004893,0.000108054,0.03252,2.42606,-0.00451210391381,2.5,0.16,7.98526648725
2018-09-19 06:53:52,54.1466,-27.4049,220.0,6.565,34.836,-0.00366104004948,0.000108675,0.027642,2.41488,-0.00497871238473,2.5,0.23,7.99983424567
2018-09-19 06:53:52,54.1466,-27.4049,222.0,6.523,34.834,-0.00366104005689,0.0001052595,0.030894,2.41488,-0.00497871238473,2.5,0.19,8.01711123143
2018-09-19 06:53:52,54.1466,-27.4049,224.0,6.469,34.828,-0.00366104006526,0.0001065015,0.03252,2.41488,-0.00544532085565,2.4,0.12,8.03296486918
2018-09-19 06:53:52,54.1466,-27.4049,226.0,6.414,34.824,-0.0036610400745,0.0001127115,0.035772,2.41488,-0.00497871238473,2.5,0.16,8.0427384295
2018-09-19 06:53:52,54.1466,-27.4049,228.0,6.374,34.821,-0.00366104008042,0.0001052595,0.035772,2.41488,-0.00591192932657,2.5,0.19,8.05179085388
2018-09-19 06:53:52,54.1466,-27.4049,230.0,6.364,34.819,-0.00366104008261,0.000106191,0.030894,2.4037,-0.00451210391381,2.5,0.17,8.06016840272
2018-09-19 06:53:52,54.1466,-27.4049,232.0,6.352,34.819,-0.00366104008501,0.000111159,0.03252,2.41488,-0.00497871238473,2.4,0.2,8.07066637963
2018-09-19 06:53:52,54.1466,-27.4049,234.0,6.333,34.818,-0.00366104008823,0.0001052595,0.03252,2.41488,-0.00497871238473,2.5,0.23,8.08245808921
2018-09-19 06:53:52,54.1466,-27.4049,236.0,6.311,34.82,-0.00366104009205,0.0001040175,0.034146,2.4037,-0.00451210391381,2.5,0.21,8.10314021006
2018-09-19 06:53:52,54.1466,-27.4049,238.0,6.283,34.823,-0.00366104009648,0.00010557,0.03252,2.42606,-0.00544532085565,2.5,0.19,8.12981904624
2018-09-19 06:53:52,54.1466,-27.4049,240.0,6.27,34.822,-0.00366104009875,0.0001058805,0.035772,2.4037,-0.00497871238473,2.6,0.13,8.177243635
2018-09-19 06:53:52,54.1466,-27.4049,242.0,6.248,34.821,-0.00366104010239,0.0001089855,0.03252,2.43724,-0.00544532085565,2.5,0.18,8.22849199085
2018-09-19 06:53:52,54.1466,-27.4049,244.0,6.22,34.819,-0.00366104010722,0.0001089855,0.035772,2.39252,-0.00544532085565,2.6,0.14,8.28971103084
2018-09-19 06:53:52,54.1466,-27.4049,246.0,6.186,34.817,-0.00366104011292,0.0001120905,0.03252,2.35898,nan,nan,nan,8.34915095724
2018-09-19 06:53:52,54.1466,-27.4049,248.0,6.139,34.813,-0.00366104012039,0.00011178,0.03252,2.35898,nan,nan,nan,8.38981580006
2018-09-19 06:53:52,54.1466,-27.4049,250.0,6.126,34.813,-0.00366104012267,0.0001083645,0.030894,2.38134,nan,nan,nan,8.41550656496
2018-09-19 06:53:52,54.1466,-27.4049,252.0,6.116,34.814,-0.00366104012418,0.00011178,0.03252,2.38134,nan,nan,nan,8.44516177562
2018-09-19 06:53:52,54.1466,-27.4049,254.0,6.105,34.815,-0.00366104012616,0.0001102275,0.03252,2.3478,nan,nan,nan,8.47929586409
2018-09-19 06:53:52,54.1466,-27.4049,256.0,6.103,34.816,-0.00366104012675,0.0001120905,0.030894,2.37016,nan,nan,nan,8.54709475445
2018-09-19 06:53:52,54.1466,-27.4049,258.0,6.106,34.821,-0.00366104012657,0.0001195425,0.03252,2.35898,nan,nan,nan,8.65176645121
2018-09-19 06:53:52,54.1466,-27.4049,260.0,6.056,34.82,-0.00366104013513,0.0001139535,0.029268,2.2919,nan,nan,nan,8.75780600981
2018-09-19 06:53:52,54.1466,-27.4049,262.0,5.995,34.815,-0.00366104014502,0.0001133325,0.030894,2.32544,nan,nan,nan,8.83589710725
2018-09-19 06:53:52,54.1466,-27.4049,264.0,5.934,34.809,-0.00366104015469,0.000114885,0.030894,2.30308,nan,nan,nan,8.89406715719
2018-09-19 06:53:52,54.1466,-27.4049,266.0,5.891,34.805,-0.00366104016176,0.000115506,0.03252,2.26954,nan,nan,nan,8.93406776789
2018-09-19 06:53:52,54.1466,-27.4049,268.0,5.854,34.8,-0.00366104016728,0.000117369,0.029268,2.24718,nan,nan,nan,8.94421921103
2018-09-19 06:53:52,54.1466,-27.4049,270.0,5.798,34.795,-0.00366104017567,0.000116748,0.034146,2.25836,nan,nan,nan,8.89249865735
2018-09-19 06:53:52,54.1466,-27.4049,272.0,5.789,34.795,-0.00366104017687,0.0001170585,0.029268,2.24718,nan,nan,nan,8.73413677508
2018-09-19 06:53:52,54.1466,-27.4049,274.0,5.82,34.801,-0.00366104017033,0.0001170585,0.030894,2.26954,nan,nan,nan,8.4745211174
2018-09-19 06:53:52,54.1466,-27.4049,276.0,5.913,34.82,-0.00366104015484,0.0001139535,0.03252,2.31426,nan,nan,nan,8.20955049089
2018-09-19 06:53:52,54.1466,-27.4049,278.0,6.017,34.845,-0.00366104013954,0.0001120905,0.03252,2.35898,nan,nan,nan,8.01540600996
2018-09-19 06:53:52,54.1466,-27.4049,280.0,6.08,34.863,-0.00366104012997,0.0001071225,0.03252,2.38134,nan,nan,nan,7.90250699456
2018-09-19 06:53:52,54.1466,-27.4049,282.0,6.093,34.869,-0.00366104012781,0.000106812,0.03252,2.43724,nan,nan,nan,7.77440835956
2018-09-19 06:53:52,54.1466,-27.4049,284.0,6.175,34.89,-0.00366104011492,0.000104949,0.03252,2.44842,nan,nan,nan,7.70861266912
2018-09-19 06:53:52,54.1466,-27.4049,286.0,6.179,34.894,-0.00366104011483,0.000109917,0.03252,2.44842,nan,nan,nan,7.69761364693
2018-09-19 06:53:52,54.1466,-27.4049,288.0,6.171,34.896,-0.00366104011645,0.000103086,0.035772,2.43724,nan,nan,nan,7.69724110304
2018-09-19 06:53:52,54.1466,-27.4049,290.0,6.132,34.895,-0.0036610401231,0.0001027755,0.029268,2.47078,nan,nan,nan,7.70394994526
2018-09-19 06:53:52,54.1466,-27.4049,292.0,6.113,34.894,-0.00366104012712,0.0001009125,0.029268,2.47078,nan,nan,nan,7.71626629769
2018-09-19 06:53:52,54.1466,-27.4049,294.0,6.038,34.895,-0.00366104013912,0.0001027755,0.029268,2.48196,nan,nan,nan,7.71794748797
2018-09-19 06:53:52,54.1466,-27.4049,296.0,6.023,34.895,-0.00366104014134,9.96705e-05,0.029268,2.47078,nan,nan,nan,7.71720024225
2018-09-19 06:53:52,54.1466,-27.4049,298.0,6.024,34.897,-0.0036610401412,0.0001015335,0.034146,2.47078,nan,nan,nan,7.72131108504
2018-09-19 06:53:52,54.1466,-27.4049,300.0,6.029,34.9,-0.00366104014105,0.0001002915,0.034146,2.44842,nan,nan,nan,7.73122443852
2018-09-19 06:53:52,54.1466,-27.4049,302.0,6.007,34.902,-0.00366104014527,9.9981e-05,0.03252,2.47078,nan,nan,nan,7.7456519857
2018-09-19 06:53:52,54.1466,-27.4049,304.0,5.992,34.902,-0.0036610401477,0.0001015335,0.030894,2.44842,nan,nan,nan,7.76908986713
2018-09-19 06:53:52,54.1466,-27.4049,306.0,5.967,34.901,-0.00366104015184,0.0001009125,0.030894,2.47078,nan,nan,nan,7.79969100599
2018-09-19 06:53:52,54.1466,-27.4049,308.0,5.932,34.9,-0.00366104015807,0.00010557,0.035772,2.4596,nan,nan,nan,7.8383565796
2018-09-19 06:53:52,54.1466,-27.4049,310.0,5.904,34.897,-0.0036610401629,0.000102465,0.029268,2.47078,nan,nan,nan,7.88775434455
2018-09-19 06:53:52,54.1466,-27.4049,312.0,5.869,34.894,-0.00366104016885,0.0001033965,0.030894,2.42606,nan,nan,nan,7.941162475
2018-09-19 06:53:52,54.1466,-27.4049,314.0,5.85,34.89,-0.00366104017308,0.000102465,0.027642,2.43724,nan,nan,nan,8.01715995806
2018-09-19 06:53:52,54.1466,-27.4049,316.0,5.751,34.882,-0.00366104018961,0.000103707,0.029268,2.42606,nan,nan,nan,8.08413014659
2018-09-19 06:53:52,54.1466,-27.4049,318.0,5.673,34.874,-0.00366104020165,0.0001027755,0.029268,2.43724,nan,nan,nan,8.1115284615
2018-09-19 06:53:52,54.1466,-27.4049,320.0,5.658,34.872,-0.00366104020426,0.0001058805,0.029268,2.4037,nan,nan,nan,8.13546387806
2018-09-19 06:53:52,54.1466,-27.4049,322.0,5.641,34.871,-0.00366104020727,0.000104328,0.030894,2.4037,nan,nan,nan,8.15883280248
2018-09-19 06:53:52,54.1466,-27.4049,324.0,5.621,34.87,-0.00366104021037,0.0001058805,0.029268,2.42606,nan,nan,nan,8.17380671203
2018-09-19 06:53:52,54.1466,-27.4049,326.0,5.619,34.869,-0.00366104021115,0.000103086,0.027642,2.42606,nan,nan,nan,8.20394765945
2018-09-19 06:53:52,54.1466,-27.4049,328.0,5.617,34.868,-0.00366104021199,0.000104949,0.029268,2.41488,nan,nan,nan,8.26057423622
2018-09-19 06:53:52,54.1466,-27.4049,330.0,5.577,34.862,-0.00366104022016,0.00010557,0.030894,2.42606,nan,nan,nan,8.34186019317
2018-09-19 06:53:52,54.1466,-27.4049,332.0,5.463,34.852,-0.00366104023881,0.0001040175,0.030894,2.37016,nan,nan,nan,8.38596988878
