datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-13 07:49:36,54.3907,-40.5009,0.5,5.919,34.501,-0.00366104015382,0.000165186,0.517068,2.1801,0.00155380620818,12.6,nan,10.8262146116
2017-12-13 07:49:36,54.3907,-40.5009,1.7,5.928,34.499,-0.00366104015424,0.0001667385,0.508938,2.16892,0.00155380620818,12.5,nan,10.8248410251
2017-12-13 07:49:36,54.3907,-40.5009,4.0,5.929,34.498,-0.0036610401551,0.000165186,0.518694,2.16892,0.0020204146791,9.6,nan,10.8227602424
2017-12-13 07:49:36,54.3907,-40.5009,6.1,5.926,34.498,-0.00366104015565,0.000168912,0.547962,2.14656,0.00155380620818,7.2,nan,10.8215674824
2017-12-13 07:49:36,54.3907,-40.5009,8.0,5.926,34.499,-0.00366104015565,0.0001667385,0.52032,2.14656,0.00155380620818,5.1,2.5,10.8199034367
2017-12-13 07:49:36,54.3907,-40.5009,10.0,5.928,34.498,-0.00366104015535,0.0001710855,0.547962,2.16892,0.00108719773726,5.0,nan,10.8176436126
2017-12-13 07:49:36,54.3907,-40.5009,11.9,5.931,34.499,-0.00366104015486,0.0001617705,0.541458,2.1801,0.00108719773726,4.1,1.71,10.8186001544
2017-12-13 07:49:36,54.3907,-40.5009,14.0,5.93,34.499,-0.0036610401549,0.0001611495,0.572352,2.16892,0.00155380620818,3.3,1.92,10.818794248
2017-12-13 07:49:36,54.3907,-40.5009,16.0,5.931,34.499,-0.0036610401548,0.0001648755,0.54471,2.15774,0.00155380620818,3.6,1.56,10.8160218885
2017-12-13 07:49:36,54.3907,-40.5009,18.0,5.931,34.499,-0.0036610401549,0.0001648755,0.556092,2.14656,0.00155380620818,3.4,1.83,10.8122113223
2017-12-13 07:49:36,54.3907,-40.5009,20.1,5.931,34.499,-0.00366104015494,0.0001617705,0.565848,2.15774,0.0020204146791,4.1,1.53,10.8137630625
2017-12-13 07:49:36,54.3907,-40.5009,22.0,5.931,34.499,-0.00366104015495,0.000165186,0.580482,2.16892,0.00155380620818,3.2,1.67,10.8156754051
2017-12-13 07:49:36,54.3907,-40.5009,24.0,5.931,34.499,-0.00366104015488,0.000162081,0.551214,2.16892,0.0020204146791,3.0,1.63,10.8138461992
2017-12-13 07:49:36,54.3907,-40.5009,26.0,5.931,34.499,-0.00366104015494,0.0001729485,0.554466,2.16892,0.00155380620818,3.0,1.29,10.8115186697
2017-12-13 07:49:36,54.3907,-40.5009,28.0,5.931,34.499,-0.00366104015497,0.00017388,0.531702,2.16892,0.00248702315002,2.8,0.92,10.8129040296
2017-12-13 07:49:36,54.3907,-40.5009,30.0,5.93,34.499,-0.0036610401551,0.000163323,0.539832,2.16892,0.0020204146791,2.9,0.75,10.8100227264
2017-12-13 07:49:36,54.3907,-40.5009,32.0,5.93,34.5,-0.00366104015517,0.0001623915,0.554466,2.14656,0.0020204146791,2.9,0.98,10.8097872771
2017-12-13 07:49:36,54.3907,-40.5009,34.0,5.93,34.499,-0.00366104015518,0.000163323,0.57723,2.15774,0.00155380620818,2.9,0.88,10.8063255156
2017-12-13 07:49:36,54.3907,-40.5009,36.0,5.93,34.499,-0.00366104015514,0.000165807,0.543084,2.15774,0.0020204146791,2.7,0.56,10.8061040093
2017-12-13 07:49:36,54.3907,-40.5009,38.0,5.93,34.5,-0.00366104015522,0.0001580445,0.59349,2.15774,0.00108719773726,2.7,0.45,10.8024499626
2017-12-13 07:49:36,54.3907,-40.5009,40.0,5.93,34.5,-0.0036610401552,0.0001642545,0.595116,2.16892,0.0020204146791,2.8,0.46,10.8035570889
2017-12-13 07:49:36,54.3907,-40.5009,42.0,5.932,34.499,-0.00366104015498,0.0001592865,0.546336,2.16892,0.00155380620818,2.7,0.53,10.80470588
2017-12-13 07:49:36,54.3907,-40.5009,44.0,5.932,34.499,-0.00366104015495,0.0001623915,0.53658,2.16892,0.00108719773726,2.7,0.36,10.8030035083
2017-12-13 07:49:36,54.3907,-40.5009,46.0,5.933,34.499,-0.00366104015475,0.00016146,0.56097,2.15774,0.00155380620818,2.8,0.28,10.8021732029
2017-12-13 07:49:36,54.3907,-40.5009,48.0,5.933,34.499,-0.00366104015494,0.0001617705,0.586986,2.15774,0.00108719773726,2.8,0.4,10.8044844146
2017-12-13 07:49:36,54.3907,-40.5009,50.0,5.933,34.498,-0.00366104015478,0.0001605285,0.539832,2.15774,0.00155380620818,2.8,0.39,10.8024084481
2017-12-13 07:49:36,54.3907,-40.5009,52.0,5.932,34.499,-0.00366104015509,0.0001599075,0.586986,2.15774,0.00155380620818,2.7,0.35,10.7982164929
2017-12-13 07:49:36,54.3907,-40.5009,54.0,5.931,34.5,-0.00366104015535,0.0001617705,0.565848,2.14656,0.0020204146791,2.8,0.29,10.7954921042
2017-12-13 07:49:36,54.3907,-40.5009,56.0,5.932,34.499,-0.00366104015531,0.000165186,0.559344,2.14656,0.00155380620818,2.8,0.27,10.7948699005
2017-12-13 07:49:36,54.3907,-40.5009,58.0,5.93,34.5,-0.0036610401556,0.000162702,0.557718,2.15774,0.00155380620818,2.7,0.27,10.790916482
2017-12-13 07:49:36,54.3907,-40.5009,60.0,5.93,34.5,-0.00366104015568,0.000163944,0.539832,2.15774,0.00108719773726,2.8,0.34,10.7905986272
2017-12-13 07:49:36,54.3907,-40.5009,62.0,5.932,34.5,-0.00366104015553,0.0001673595,0.539832,2.14656,0.00155380620818,2.7,0.32,10.7918977588
2017-12-13 07:49:36,54.3907,-40.5009,64.0,5.932,34.5,-0.00366104015566,0.000160839,0.570726,2.14656,0.00155380620818,2.8,0.23,10.7846030029
2017-12-13 07:49:36,54.3907,-40.5009,66.0,5.931,34.5,-0.00366104015577,0.000162081,0.56097,2.15774,0.00108719773726,2.8,0.25,10.7806542095
2017-12-13 07:49:36,54.3907,-40.5009,68.0,5.932,34.5,-0.00366104015589,0.000160839,0.551214,2.14656,0.00108719773726,2.8,0.24,10.7802539067
2017-12-13 07:49:36,54.3907,-40.5009,69.9,5.931,34.5,-0.00366104015611,0.000162702,0.55284,2.15774,0.00155380620818,2.7,0.21,10.7782250667
2017-12-13 07:49:36,54.3907,-40.5009,72.0,5.928,34.5,-0.0036610401567,0.000180711,0.57723,2.15774,0.00155380620818,2.6,0.27,10.7749412737
2017-12-13 07:49:36,54.3907,-40.5009,74.0,5.93,34.5,-0.00366104015668,0.000162702,0.546336,2.15774,0.00155380620818,2.7,0.24,10.7708589451
2017-12-13 07:49:36,54.3907,-40.5009,76.0,5.932,34.5,-0.00366104015665,0.0001605285,0.556092,2.14656,0.000620589266334,2.8,0.19,10.7692596324
2017-12-13 07:49:36,54.3907,-40.5009,78.0,5.933,34.5,-0.00366104015671,0.000159597,0.567474,2.1801,0.00155380620818,2.8,0.23,10.7655795651
2017-12-13 07:49:36,54.3907,-40.5009,80.0,5.934,34.499,-0.00366104015689,0.0001592865,0.567474,2.15774,0.00108719773726,2.7,0.21,10.7585545192
2017-12-13 07:49:36,54.3907,-40.5009,82.0,5.934,34.499,-0.00366104015718,0.0001623915,0.557718,2.1801,0.00108719773726,2.8,0.16,10.755938786
2017-12-13 07:49:36,54.3907,-40.5009,84.0,5.926,34.501,-0.00366104015882,0.0001617705,0.543084,2.16892,0.00108719773726,2.8,0.19,10.7447962679
2017-12-13 07:49:36,54.3907,-40.5009,86.0,5.923,34.501,-0.00366104015953,0.0001605285,0.567474,2.16892,0.000620589266334,2.8,0.17,10.7373758022
2017-12-13 07:49:36,54.3907,-40.5009,88.0,5.92,34.502,-0.00366104016038,0.000162081,0.565848,2.14656,0.00108719773726,2.8,0.24,10.7291382226
2017-12-13 07:49:36,54.3907,-40.5009,90.0,5.909,34.505,-0.0036610401622,0.000158355,0.549588,2.15774,0.00108719773726,2.7,0.21,10.7146041256
2017-12-13 07:49:36,54.3907,-40.5009,92.0,5.892,34.51,-0.00366104016557,0.000160839,0.531702,2.13538,0.00155380620818,2.7,0.18,10.6976326388
2017-12-13 07:49:36,54.3907,-40.5009,94.0,5.884,34.512,-0.00366104016739,0.0001623915,0.510564,2.14656,0.0020204146791,2.8,0.22,10.6832874102
2017-12-13 07:49:36,54.3907,-40.5009,96.0,5.885,34.512,-0.00366104016804,0.0001661175,0.541458,2.14656,0.00155380620818,2.8,0.19,10.6619227195
2017-12-13 07:49:36,54.3907,-40.5009,98.0,5.881,34.513,-0.00366104016949,0.0001623915,0.525198,2.16892,0.00108719773726,2.8,0.2,10.6330609309
2017-12-13 07:49:36,54.3907,-40.5009,100.0,5.877,34.514,-0.00366104017092,0.0001642545,0.513816,2.1801,0.00155380620818,2.8,0.19,10.5754350843
2017-12-13 07:49:36,54.3907,-40.5009,102.0,5.852,34.519,-0.00366104017718,0.0001536975,0.491052,2.16892,0.00155380620818,2.9,0.18,10.4517101814
2017-12-13 07:49:36,54.3907,-40.5009,104.0,5.757,34.543,-0.00366104019426,0.000150282,0.352842,2.16892,0.0020204146791,2.9,0.15,10.3234452385
2017-12-13 07:49:36,54.3907,-40.5009,106.0,5.491,34.6,-0.00366104023966,0.0001412775,0.209754,2.16892,0.00108719773726,2.8,0.18,10.2180586532
2017-12-13 07:49:36,54.3907,-40.5009,108.0,5.34,34.629,-0.00366104026265,0.0001387935,0.19512,2.16892,0.00155380620818,2.8,0.17,10.1716386035
2017-12-13 07:49:36,54.3907,-40.5009,110.0,5.302,34.634,-0.00366104026996,0.000137241,0.19512,2.15774,0.00108719773726,2.8,0.17,10.1184424513
2017-12-13 07:49:36,54.3907,-40.5009,112.0,5.246,34.639,-0.00366104028008,0.0001369305,0.177234,2.15774,0.0020204146791,2.7,0.21,10.035796023
2017-12-13 07:49:36,54.3907,-40.5009,114.0,5.139,34.648,-0.00366104029853,0.0001369305,0.167478,2.19128,0.00155380620818,2.8,0.12,9.90421070655
2017-12-13 07:49:36,54.3907,-40.5009,116.0,4.797,34.682,-0.00366104035535,0.0001288575,0.134958,2.236,0.00155380620818,2.7,0.23,9.77938478138
2017-12-13 07:49:36,54.3907,-40.5009,118.0,4.696,34.689,-0.00366104037159,0.0001300995,0.120324,2.20246,0.00248702315002,2.8,0.16,9.73534751843
2017-12-13 07:49:36,54.3907,-40.5009,120.0,4.656,34.692,-0.00366104037895,0.000129168,0.11382,2.236,0.00155380620818,2.7,0.2,9.70450413001
2017-12-13 07:49:36,54.3907,-40.5009,122.0,4.628,34.692,-0.00366104038371,0.000134136,0.123576,2.236,0.00108719773726,2.8,0.2,9.67276009756
2017-12-13 07:49:36,54.3907,-40.5009,124.0,4.582,34.692,-0.00366104039209,0.0001294785,0.110568,2.236,0.00155380620818,2.8,0.22,9.63270250395
2017-12-13 07:49:36,54.3907,-40.5009,126.0,4.541,34.692,-0.00366104039885,0.0001338255,0.107316,2.25836,0.00155380620818,2.8,0.15,9.59456832338
2017-12-13 07:49:36,54.3907,-40.5009,128.0,4.521,34.691,-0.00366104040214,0.0001288575,0.108942,2.24718,0.00108719773726,2.8,0.16,9.55056507005
2017-12-13 07:49:36,54.3907,-40.5009,130.0,4.395,34.7,-0.00366104042291,0.000126684,0.095934,2.25836,0.00108719773726,2.8,0.2,9.49613382405
2017-12-13 07:49:36,54.3907,-40.5009,132.0,4.333,34.706,-0.00366104043401,0.0001263735,0.082926,2.26954,0.00108719773726,2.8,0.19,9.46350977244
2017-12-13 07:49:36,54.3907,-40.5009,134.0,4.276,34.713,-0.00366104044344,0.0001251315,0.076422,2.30308,0.0020204146791,2.8,0.19,9.43889346504
2017-12-13 07:49:36,54.3907,-40.5009,136.0,4.252,34.715,-0.00366104044732,0.0001307205,0.087804,2.30308,0.0020204146791,2.8,0.23,9.42373741816
2017-12-13 07:49:36,54.3907,-40.5009,138.0,4.228,34.718,-0.00366104045123,0.0001242,0.079674,2.2919,0.00155380620818,2.9,0.17,9.40837578687
2017-12-13 07:49:36,54.3907,-40.5009,140.0,4.208,34.724,-0.003661040455,0.0001245105,0.068292,2.28072,0.00108719773726,2.9,0.2,9.39444693406
2017-12-13 07:49:36,54.3907,-40.5009,142.0,4.178,34.731,-0.00366104046032,0.0001263735,0.068292,2.25836,0.00155380620818,2.9,0.14,9.37330762899
2017-12-13 07:49:36,54.3907,-40.5009,144.0,4.138,34.737,-0.00366104046732,0.000123579,0.066666,2.2919,0.00108719773726,2.9,0.2,9.35385311892
2017-12-13 07:49:36,54.3907,-40.5009,146.0,4.099,34.741,-0.00366104047401,0.000124821,0.055284,2.26954,0.00155380620818,2.8,0.17,9.33607125975
2017-12-13 07:49:36,54.3907,-40.5009,148.0,4.055,34.746,-0.00366104048131,0.000122958,0.055284,2.28072,0.000620589266334,2.8,0.17,9.31664979816
2017-12-13 07:49:36,54.3907,-40.5009,150.0,4.022,34.753,-0.00366104048629,0.0001207845,0.04878,2.25836,0.00108719773726,2.8,0.23,9.3076798351
2017-12-13 07:49:36,54.3907,-40.5009,152.0,4.011,34.757,-0.00366104048796,0.0001207845,0.047154,2.2919,0.00155380620818,2.9,0.19,9.29900889423
2017-12-13 07:49:36,54.3907,-40.5009,154.0,4.005,34.761,-0.00366104048883,0.000129789,0.042276,2.30308,0.00248702315002,2.9,0.11,9.29323354297
2017-12-13 07:49:36,54.3907,-40.5009,156.0,3.988,34.767,-0.00366104049174,0.0001232685,0.039024,2.2919,0.00248702315002,2.8,0.16,9.28948182559
2017-12-13 07:49:36,54.3907,-40.5009,158.0,3.977,34.774,-0.00366104049357,0.0001214055,0.039024,2.2919,0.00155380620818,2.8,0.16,9.28313681965
2017-12-13 07:49:36,54.3907,-40.5009,160.0,3.972,34.779,-0.00366104049447,0.000121095,0.042276,2.28072,0.0020204146791,2.7,0.17,9.28342511851
2017-12-13 07:49:36,54.3907,-40.5009,162.0,3.967,34.783,-0.00366104049542,0.0001176795,0.035772,2.2919,0.0020204146791,2.8,0.18,9.27996622647
2017-12-13 07:49:36,54.3907,-40.5009,164.0,3.961,34.784,-0.00366104049636,0.000119853,0.04065,2.30308,0.0020204146791,2.9,0.16,9.27334091455
2017-12-13 07:49:36,54.3907,-40.5009,166.0,3.956,34.784,-0.00366104049713,0.000121716,0.035772,2.28072,0.00248702315002,2.8,0.17,9.26787202128
2017-12-13 07:49:36,54.3907,-40.5009,168.0,3.948,34.785,-0.00366104049848,0.000121095,0.037398,2.28072,0.0020204146791,2.8,0.16,9.25981950191
2017-12-13 07:49:36,54.3907,-40.5009,170.0,3.944,34.787,-0.0036610404992,0.0001189215,0.034146,2.28072,0.0020204146791,2.8,0.17,9.25493448023
2017-12-13 07:49:36,54.3907,-40.5009,172.0,3.943,34.788,-0.0036610404993,0.0001214055,0.037398,2.30308,0.00248702315002,2.7,0.17,9.25091379268
2017-12-13 07:49:36,54.3907,-40.5009,174.0,3.943,34.788,-0.00366104049932,0.0001232685,0.037398,2.2919,0.0020204146791,2.7,0.21,9.24287856631
2017-12-13 07:49:36,54.3907,-40.5009,176.0,3.944,34.791,-0.00366104049906,0.0001214055,0.037398,2.28072,0.00295363162094,2.8,0.22,9.236284328
2017-12-13 07:49:36,54.3907,-40.5009,178.0,3.947,34.794,-0.00366104049869,0.0001195425,0.034146,2.30308,0.00248702315002,2.8,0.14,9.23571117687
2017-12-13 07:49:36,54.3907,-40.5009,180.0,3.948,34.796,-0.00366104049851,0.000121716,0.03252,2.2919,0.00295363162094,2.7,0.15,9.22998195967
2017-12-13 07:49:36,54.3907,-40.5009,182.0,3.949,34.798,-0.0036610404983,0.0001238895,0.034146,2.30308,0.00342024009187,2.9,0.22,9.22311240057
2017-12-13 07:49:36,54.3907,-40.5009,184.0,3.949,34.799,-0.00366104049839,0.000122958,0.034146,2.30308,0.0020204146791,2.9,0.17,9.2205378618
2017-12-13 07:49:36,54.3907,-40.5009,186.0,3.944,34.803,-0.00366104049923,0.000118611,0.03252,2.28072,0.00155380620818,2.8,0.22,9.21719793887
2017-12-13 07:49:36,54.3907,-40.5009,188.0,3.941,34.804,-0.00366104049965,0.0001195425,0.029268,2.2919,0.0020204146791,2.8,0.16,9.21624883613
2017-12-13 07:49:36,54.3907,-40.5009,190.0,3.941,34.806,-0.00366104049965,0.0001207845,0.027642,2.31426,0.00248702315002,2.8,0.19,9.21682057105
2017-12-13 07:49:36,54.3907,-40.5009,192.0,3.942,34.806,-0.00366104049957,0.0001201635,0.035772,2.2919,0.0020204146791,2.8,0.16,9.2216819972
2017-12-13 07:49:36,54.3907,-40.5009,194.0,3.942,34.806,-0.00366104049946,0.0001214055,0.030894,2.2919,0.00248702315002,2.8,0.23,9.22740517204
2017-12-13 07:49:36,54.3907,-40.5009,196.0,3.941,34.806,-0.00366104049966,0.0001195425,0.03252,2.2919,0.00295363162094,2.8,0.19,9.23886402454
2017-12-13 07:49:36,54.3907,-40.5009,198.0,3.938,34.808,-0.00366104050023,0.000119853,0.030894,2.2919,0.00248702315002,3.0,0.2,9.25177519595
2017-12-13 07:49:36,54.3907,-40.5009,200.0,3.935,34.809,-0.00366104050069,0.000123579,0.029268,2.28072,0.0020204146791,2.8,0.16,9.25435997072
2017-12-13 07:49:36,54.3907,-40.5009,202.0,3.935,34.809,-0.00366104050057,0.0001207845,0.034146,2.28072,0.00248702315002,2.7,0.16,9.26154434993
2017-12-13 07:49:36,54.3907,-40.5009,204.0,3.933,34.809,-0.00366104050099,0.0001238895,0.034146,2.2919,0.000153980795412,2.7,0.2,9.26729656869
2017-12-13 07:49:36,54.3907,-40.5009,206.0,3.932,34.809,-0.00366104050115,0.0001189215,0.034146,2.28072,0.000153980795412,2.9,0.16,9.26882736524
2017-12-13 07:49:36,54.3907,-40.5009,208.0,3.932,34.809,-0.00366104050113,0.000117369,0.034146,2.32544,-0.00031262767551,2.8,0.25,9.26988643586
2017-12-13 07:49:36,54.3907,-40.5009,210.0,3.93,34.813,-0.00366104050135,0.0001170585,0.035772,2.28072,0.000620589266334,2.8,0.22,9.27743066795
2017-12-13 07:49:36,54.3907,-40.5009,212.0,3.931,34.815,-0.00366104050121,0.000116748,0.034146,2.30308,0.00108719773726,2.8,0.17,9.27622080195
2017-12-13 07:49:36,54.3907,-40.5009,214.0,3.931,34.817,-0.00366104050125,0.0001176795,0.030894,2.26954,0.000620589266334,2.8,0.2,9.275126321
2017-12-13 07:49:36,54.3907,-40.5009,216.0,3.931,34.819,-0.00366104050124,0.0001176795,0.03252,2.25836,0.000153980795412,2.8,0.17,9.27121047401
2017-12-13 07:49:36,54.3907,-40.5009,218.0,3.935,34.821,-0.00366104050042,0.0001164375,0.034146,2.26954,0.000153980795412,2.8,0.19,9.26844751584
2017-12-13 07:49:36,54.3907,-40.5009,220.0,3.939,34.822,-0.00366104049975,0.0001176795,0.034146,2.2919,0.00155380620818,2.8,0.15,9.27167106109
2017-12-13 07:49:36,54.3907,-40.5009,222.0,3.938,34.826,-0.00366104049991,0.000116127,0.030894,2.26954,0.00155380620818,2.8,0.19,9.27558713659
2017-12-13 07:49:36,54.3907,-40.5009,224.0,3.936,34.826,-0.00366104050033,0.000118611,0.030894,2.26954,0.0020204146791,2.8,0.18,9.28434774555
2017-12-13 07:49:36,54.3907,-40.5009,226.0,3.933,34.827,-0.00366104050076,0.0001170585,0.037398,2.26954,0.0020204146791,2.8,0.2,9.29173264235
2017-12-13 07:49:36,54.3907,-40.5009,228.0,3.929,34.828,-0.00366104050139,0.0001158165,0.03252,2.28072,0.0020204146791,2.8,0.2,9.28803933138
2017-12-13 07:49:36,54.3907,-40.5009,230.0,3.939,34.831,-0.00366104049968,0.0001151955,0.030894,2.28072,0.0020204146791,2.8,0.14,9.28919330568
2017-12-13 07:49:36,54.3907,-40.5009,232.0,3.93,34.832,-0.00366104050102,0.000115506,0.026016,2.28072,0.0020204146791,2.8,0.18,9.28158018762
2017-12-13 07:49:36,54.3907,-40.5009,234.0,3.934,34.833,-0.00366104050049,0.0001170585,0.029268,2.2919,0.0020204146791,2.7,0.18,9.27213167504
2017-12-13 07:49:36,54.3907,-40.5009,236.0,3.945,34.835,-0.0036610404985,0.000117369,0.029268,2.26954,0.00155380620818,2.7,0.19,9.26844751584
2017-12-13 07:49:36,54.3907,-40.5009,238.0,3.949,34.836,-0.00366104049766,0.0001145745,0.034146,2.2919,0.0020204146791,2.8,0.18,9.26062438405
2017-12-13 07:49:36,54.3907,-40.5009,240.0,3.964,34.839,-0.00366104049511,0.000114264,0.027642,2.28072,0.00248702315002,2.8,0.18,9.24798572561
2017-12-13 07:49:36,54.3907,-40.5009,242.0,4.0,34.846,-0.00366104048897,0.000114885,0.030894,2.26954,0.00295363162094,2.8,0.21,9.24201813507
2017-12-13 07:49:36,54.3907,-40.5009,244.0,4.021,34.851,-0.00366104048617,0.000114885,0.030894,2.26954,0.00248702315002,2.8,0.17,9.23628432799
2017-12-13 07:49:36,54.3907,-40.5009,246.0,4.032,34.854,-0.00366104048413,0.0001139535,0.029268,2.25836,nan,nan,nan,9.23651360013
2017-12-13 07:49:36,54.3907,-40.5009,248.0,4.033,34.855,-0.00366104048405,0.000113022,0.029268,2.28072,nan,nan,nan,9.23215857097
2017-12-13 07:49:36,54.3907,-40.5009,250.0,4.033,34.856,-0.00366104048404,0.000110538,0.029268,2.26954,nan,nan,nan,9.22826400749
2017-12-13 07:49:36,54.3907,-40.5009,252.0,4.029,34.857,-0.00366104048451,0.0001114695,0.029268,2.2919,nan,nan,nan,9.22803497553
2017-12-13 07:49:36,54.3907,-40.5009,254.0,4.039,34.859,-0.00366104048303,0.0001114695,0.027642,2.26954,nan,nan,nan,9.22940926726
2017-12-13 07:49:36,54.3907,-40.5009,256.0,4.038,34.859,-0.00366104048344,0.0001120905,0.029268,2.25836,nan,nan,nan,9.23330439769
2017-12-13 07:49:36,54.3907,-40.5009,258.0,4.01,34.856,-0.00366104048813,0.000116127,0.030894,2.26954,nan,nan,nan,9.23124202968
2017-12-13 07:49:36,54.3907,-40.5009,260.0,4.008,34.856,-0.00366104048858,0.0001127115,0.027642,2.30308,nan,nan,nan,9.22940926727
2017-12-13 07:49:36,54.3907,-40.5009,262.0,4.001,34.857,-0.00366104048966,0.0001127115,0.026016,2.2919,nan,nan,nan,9.23084107643
2017-12-13 07:49:36,54.3907,-40.5009,264.0,4.014,34.86,-0.00366104048729,0.0001120905,0.027642,2.28072,nan,nan,nan,9.23445039124
2017-12-13 07:49:36,54.3907,-40.5009,266.0,4.023,34.862,-0.0036610404868,0.0001151955,0.030894,2.28072,nan,nan,nan,9.24913385754
2017-12-13 07:49:36,54.3907,-40.5009,268.0,3.981,34.857,-0.00366104049335,0.0001139535,0.027642,2.26954,nan,nan,nan,9.25866981276
2017-12-13 07:49:36,54.3907,-40.5009,270.0,3.97,34.856,-0.00366104049521,0.000113022,0.030894,2.28072,nan,nan,nan,9.27305298358
2017-12-13 07:49:36,54.3907,-40.5009,272.0,3.94,34.854,-0.00366104050063,0.0001120905,0.029268,2.26954,nan,nan,nan,9.28025440963
2017-12-13 07:49:36,54.3907,-40.5009,274.0,3.907,34.85,-0.00366104050549,0.0001139535,0.034146,2.28072,nan,nan,nan,9.28181078042
2017-12-13 07:49:36,54.3907,-40.5009,276.0,3.902,34.849,-0.00366104050624,0.000113022,0.030894,2.25836,nan,nan,nan,9.28198372944
2017-12-13 07:49:36,54.3907,-40.5009,278.0,3.903,34.85,-0.00366104050571,0.000113643,0.029268,2.26954,nan,nan,nan,9.27420477048
2017-12-13 07:49:36,54.3907,-40.5009,280.0,3.938,34.855,-0.00366104049884,0.0001145745,0.027642,2.2919,nan,nan,nan,9.2767969055
2017-12-13 07:49:36,54.3907,-40.5009,282.0,3.935,34.856,-0.00366104050092,0.0001120905,0.030894,2.25836,nan,nan,nan,9.28457841914
2017-12-13 07:49:36,54.3907,-40.5009,284.0,3.903,34.853,-0.00366104050581,0.000112401,0.027642,2.25836,nan,nan,nan,9.28527048034
2017-12-13 07:49:36,54.3907,-40.5009,286.0,3.906,34.854,-0.0036610405052,0.00011178,0.030894,2.24718,nan,nan,nan,9.27305298358
2017-12-13 07:49:36,54.3907,-40.5009,288.0,3.903,34.856,-0.00366104050576,0.0001120905,0.026016,2.26954,nan,nan,nan,9.26729656869
2017-12-13 07:49:36,54.3907,-40.5009,290.0,3.909,34.858,-0.00366104050484,0.0001114695,0.02439,2.26954,nan,nan,nan,9.25694559325
2017-12-13 07:49:36,54.3907,-40.5009,292.0,3.908,34.858,-0.00366104050474,0.000113643,0.02439,2.28072,nan,nan,nan,9.24115779783
2017-12-13 07:49:36,54.3907,-40.5009,294.0,3.927,34.861,-0.00366104050166,0.0001108485,0.026016,2.2919,nan,nan,nan,9.22769144011
2017-12-13 07:49:36,54.3907,-40.5009,296.0,3.959,34.867,-0.00366104049675,0.000111159,0.026016,2.30308,nan,nan,nan,9.21967986948
2017-12-13 07:49:36,54.3907,-40.5009,298.0,3.972,34.869,-0.00366104049444,0.000109296,0.030894,2.28072,nan,nan,nan,9.21796416564
2017-12-13 07:49:36,54.3907,-40.5009,300.0,3.973,34.869,-0.0036610404943,0.000109296,0.029268,2.28072,nan,nan,nan,9.21596298426
2017-12-13 07:49:36,54.3907,-40.5009,302.0,3.966,34.869,-0.00366104049546,0.0001139535,0.029268,2.30308,nan,nan,nan,9.21396231218
2017-12-13 07:49:36,54.3907,-40.5009,304.0,3.965,34.869,-0.0036610404955,0.0001108485,0.034146,2.2919,nan,nan,nan,9.20853448241
2017-12-13 07:49:36,54.3907,-40.5009,306.0,3.968,34.87,-0.00366104049508,0.000108675,0.029268,2.25836,nan,nan,nan,9.20710672912
2017-12-13 07:49:36,54.3907,-40.5009,308.0,3.974,34.872,-0.00366104049415,0.0001077435,0.027642,2.28072,nan,nan,nan,9.20225430809
2017-12-13 07:49:36,54.3907,-40.5009,310.0,3.976,34.873,-0.00366104049383,0.0001102275,0.029268,2.28072,nan,nan,nan,9.2019689649
2017-12-13 07:49:36,54.3907,-40.5009,312.0,3.984,34.874,-0.00366104049258,0.0001065015,0.029268,2.30308,nan,nan,nan,9.20482286344
2017-12-13 07:49:36,54.3907,-40.5009,314.0,3.982,34.874,-0.00366104049277,0.000108675,0.029268,2.2919,nan,nan,nan,9.20682120959
2017-12-13 07:49:36,54.3907,-40.5009,316.0,3.976,34.873,-0.00366104049393,0.000109917,0.027642,2.25836,nan,nan,nan,9.20682120959
2017-12-13 07:49:36,54.3907,-40.5009,318.0,3.972,34.874,-0.00366104049477,0.000108054,0.026016,2.28072,nan,nan,nan,9.20682120959
2017-12-13 07:49:36,54.3907,-40.5009,320.0,3.965,34.873,-0.00366104049567,0.000108054,0.027642,2.25836,nan,nan,nan,9.2076777993
2017-12-13 07:49:36,54.3907,-40.5009,322.0,3.966,34.874,-0.00366104049572,0.0001065015,0.026016,2.2919,nan,nan,nan,9.20910565639
2017-12-13 07:49:36,54.3907,-40.5009,324.0,3.961,34.873,-0.00366104049677,0.0001071225,0.029268,2.25836,nan,nan,nan,9.20653570044
2017-12-13 07:49:36,54.3907,-40.5009,326.0,3.955,34.873,-0.00366104049731,0.0001096065,0.026016,2.31426,nan,nan,nan,9.20739225902
2017-12-13 07:49:36,54.3907,-40.5009,328.0,3.955,34.873,-0.00366104049731,0.0001102275,0.02439,2.28072,nan,nan,nan,9.20882006421
2017-12-13 07:49:36,54.3907,-40.5009,330.0,3.958,34.875,-0.00366104049687,0.000108054,0.02439,2.2919,nan,nan,nan,9.20567923525
2017-12-13 07:49:36,54.3907,-40.5009,332.0,3.965,34.876,-0.0036610404958,0.000107433,0.029268,2.28072,nan,nan,nan,9.20539376761
2017-12-13 07:49:36,54.3907,-40.5009,334.0,3.968,34.878,-0.00366104049547,0.0001083645,0.02439,2.2919,nan,nan,nan,9.20425200076
