datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-06 06:45:30,53.2862,-29.3722,0.5,10.588,34.785,-0.00366103937446,0.000559521,3.141432,1.88942,18.827339174,12.1,nan,11.8528964084
2018-08-06 06:45:30,53.2862,-29.3722,1.7,10.595,34.782,-0.00366103937092,0.000415449,3.112164,1.86706,14.8485687425,10.0,nan,11.8585380043
2018-08-06 06:45:30,53.2862,-29.3722,4.0,10.599,34.784,-0.00366103936699,0.000396819,3.19509,1.87824,9.35238756348,5.9,nan,11.8573876513
2018-08-06 06:45:30,53.2862,-29.3722,6.1,10.599,34.784,-0.0036610393673,0.0004020975,3.302406,1.88942,6.64045913049,4.8,nan,11.8562685245
2018-08-06 06:45:30,53.2862,-29.3722,8.0,10.6,34.784,-0.00366103936776,0.0004020975,3.214602,1.87824,4.81695322612,5.8,nan,11.8480190879
2018-08-06 06:45:30,53.2862,-29.3722,10.0,10.599,34.784,-0.00366103936848,0.0003940245,3.21135,1.87824,3.6667633453,4.6,nan,11.8427407741
2018-08-06 06:45:30,53.2862,-29.3722,12.0,10.6,34.784,-0.00366103936901,0.0004107915,3.282894,1.87824,2.89685936828,3.8,1.86,11.8372017438
2018-08-06 06:45:30,53.2862,-29.3722,14.0,10.6,34.784,-0.00366103936947,0.000417933,3.304032,1.86706,2.22074369391,3.3,1.86,11.8303329339
2018-08-06 06:45:30,53.2862,-29.3722,16.0,10.602,34.784,-0.00366103937004,0.00039744,3.334926,1.87824,1.62768432737,3.0,1.67,11.8233607443
2018-08-06 06:45:30,53.2862,-29.3722,18.0,10.602,34.784,-0.0036610393705,0.00040365,3.458502,1.86706,1.18253984611,3.2,1.34,11.8129895467
2018-08-06 06:45:30,53.2862,-29.3722,20.0,10.602,34.784,-0.00366103937153,0.0004170015,3.295902,1.86706,0.847048355519,3.1,1.53,11.8052573354
2018-08-06 06:45:30,53.2862,-29.3722,22.0,10.601,34.784,-0.00366103937233,0.0003921615,3.27639,1.87824,0.606278384523,2.6,0.62,11.7922816058
2018-08-06 06:45:30,53.2862,-29.3722,24.0,10.594,34.783,-0.0036610393745,0.0004020975,3.247122,1.86706,0.444831853584,2.6,1.68,11.780865524
2018-08-06 06:45:30,53.2862,-29.3722,26.0,10.599,34.783,-0.00366103937441,0.000422901,3.229236,1.87824,0.334712254446,2.6,1.24,11.7708493922
2018-08-06 06:45:30,53.2862,-29.3722,28.0,10.6,34.783,-0.00366103937496,0.0004089285,3.328422,1.88942,0.258188465215,2.5,0.43,11.7604593975
2018-08-06 06:45:30,53.2862,-29.3722,30.1,10.596,34.783,-0.00366103937651,0.000399924,3.282894,1.87824,0.202195448705,2.5,1.06,11.7459789171
2018-08-06 06:45:30,53.2862,-29.3722,32.1,10.591,34.783,-0.00366103937807,0.0003965085,3.237366,1.91178,0.157867643967,2.5,0.8,11.7377955713
2018-08-06 06:45:30,53.2862,-29.3722,34.0,10.588,34.783,-0.00366103937981,0.000394956,3.248748,1.88942,0.122405400177,2.4,0.53,11.7213125596
2018-08-06 06:45:30,53.2862,-29.3722,36.0,10.595,34.783,-0.00366103938003,0.000404271,3.247122,1.88942,0.0930090665089,2.5,0.29,11.702565144
2018-08-06 06:45:30,53.2862,-29.3722,38.0,10.598,34.782,-0.00366103938125,0.0004045815,3.255252,1.9006,0.0692120344919,2.4,0.47,11.6628997132
2018-08-06 06:45:30,53.2862,-29.3722,40.0,10.593,34.782,-0.00366103938397,0.0004052025,3.225984,1.88942,0.0528807380096,2.4,0.53,11.6037182713
2018-08-06 06:45:30,53.2862,-29.3722,42.0,10.571,34.78,-0.00366103938894,0.000373842,2.99997,1.92296,0.0426153516493,2.4,0.23,11.5370263986
2018-08-06 06:45:30,53.2862,-29.3722,44.0,10.532,34.776,-0.00366103939729,0.000373842,2.686152,1.93414,0.0360828330564,2.4,0.22,11.4462476405
2018-08-06 06:45:30,53.2862,-29.3722,46.0,10.388,34.774,-0.00366103942054,0.000327267,2.055264,1.97886,0.0309501398763,2.4,0.18,11.3390778523
2018-08-06 06:45:30,53.2862,-29.3722,48.0,10.325,34.765,-0.00366103943443,0.0003561435,2.022744,2.00122,0.026750663638,2.4,0.29,11.2511861571
2018-08-06 06:45:30,53.2862,-29.3722,50.0,10.236,34.759,-0.00366103945301,0.000324162,1.847136,2.02358,0.0211513619869,2.5,0.31,11.1091068897
2018-08-06 06:45:30,53.2862,-29.3722,52.0,9.992,34.747,-0.00366103949939,0.0003468285,1.460148,2.04594,0.0174184942195,2.5,0.28,10.9057334081
2018-08-06 06:45:30,53.2862,-29.3722,54.0,9.502,34.735,-0.00366103958408,0.000227907,0.98373,2.15774,0.0132190179812,2.8,0.25,10.6461680413
2018-08-06 06:45:30,53.2862,-29.3722,56.0,8.642,34.722,-0.00366103971264,0.000203067,0.78861,2.22482,0.00995275868477,2.6,0.22,10.4035764846
2018-08-06 06:45:30,53.2862,-29.3722,58.0,8.241,34.722,-0.00366103977231,0.000250263,0.50406,2.28072,0.00761971633016,2.5,0.22,10.2558599262
2018-08-06 06:45:30,53.2862,-29.3722,60.0,8.004,34.735,-0.00366103980903,0.000175743,0.378858,2.30308,0.00575328244648,2.4,0.22,10.1750726564
2018-08-06 06:45:30,53.2862,-29.3722,62.0,7.655,34.715,-0.0036610398638,0.0001375515,0.273168,2.28072,0.00482006550463,2.5,0.17,10.0915499971
2018-08-06 06:45:30,53.2862,-29.3722,64.0,7.518,34.702,-0.00366103988812,0.00013662,0.256908,2.30308,0.00342024009187,2.5,0.12,10.0420232011
2018-08-06 06:45:30,53.2862,-29.3722,66.0,7.481,34.701,-0.00366103989448,0.000132894,0.214632,2.31426,0.0020204146791,2.5,0.2,10.0101138393
2018-08-06 06:45:30,53.2862,-29.3722,68.0,7.401,34.703,-0.00366103990795,0.00013662,0.193494,2.31426,0.00155380620818,2.5,0.16,9.9701630831
2018-08-06 06:45:30,53.2862,-29.3722,70.0,7.374,34.703,-0.00366103991263,0.000137862,0.177234,2.30308,0.00108719773726,2.6,0.17,9.9404038598
2018-08-06 06:45:30,53.2862,-29.3722,72.0,7.323,34.709,-0.00366103992146,0.0004399785,0.152844,2.2919,0.00108719773726,2.5,0.15,9.91501462275
2018-08-06 06:45:30,53.2862,-29.3722,74.0,7.31,34.714,-0.00366103992297,0.0001338255,0.120324,2.25836,0.000620589266334,2.5,0.17,9.89083443875
2018-08-06 06:45:30,53.2862,-29.3722,76.0,7.269,34.717,-0.00366103992976,0.0001288575,0.120324,2.26954,0.000153980795412,2.6,0.25,9.84959811354
2018-08-06 06:45:30,53.2862,-29.3722,78.0,7.222,34.718,-0.00366103993787,0.0001257525,0.11382,2.30308,0.000153980795412,2.6,0.14,9.81441638181
2018-08-06 06:45:30,53.2862,-29.3722,80.0,7.19,34.726,-0.00366103994343,0.0001242,0.091056,2.26954,-0.00031262767551,2.4,0.19,9.7689656901
2018-08-06 06:45:30,53.2862,-29.3722,82.0,7.171,34.733,-0.00366103994619,0.0001245105,0.074796,2.24718,-0.00031262767551,2.5,0.16,9.72589824401
2018-08-06 06:45:30,53.2862,-29.3722,84.0,7.195,34.743,-0.00366103994274,0.000124821,0.076422,2.236,-0.000779236146432,2.5,0.2,9.68830732537
2018-08-06 06:45:30,53.2862,-29.3722,86.0,7.149,34.75,-0.00366103994946,0.000123579,0.074796,2.26954,-0.000779236146432,2.6,0.18,9.63652220235
2018-08-06 06:45:30,53.2862,-29.3722,88.0,7.025,34.751,-0.00366103997,0.000125442,0.068292,2.26954,-0.00124584461735,2.6,0.17,9.60014562114
2018-08-06 06:45:30,53.2862,-29.3722,90.0,7.014,34.753,-0.00366103997257,0.000126063,0.066666,2.25836,-0.0021790615592,2.4,0.19,9.6163596043
2018-08-06 06:45:30,53.2862,-29.3722,92.0,7.002,34.754,-0.00366103997569,0.000122958,0.09756,2.26954,-0.0021790615592,2.4,0.21,9.65733922032
2018-08-06 06:45:30,53.2862,-29.3722,94.0,6.921,34.757,-0.00366103998982,0.000132894,0.087804,2.25836,-0.00171245308828,2.5,0.19,9.71919894069
2018-08-06 06:45:30,53.2862,-29.3722,96.0,6.87,34.754,-0.0036610399973,0.000122337,0.074796,2.25836,-0.0021790615592,2.5,0.19,9.78214499673
2018-08-06 06:45:30,53.2862,-29.3722,98.0,6.798,34.753,-0.00366104000892,0.0001226475,0.0813,2.28072,-0.00311227850104,2.6,0.2,9.85124360949
2018-08-06 06:45:30,53.2862,-29.3722,100.0,6.757,34.755,-0.00366104001459,0.000127926,0.095934,2.24718,-0.00311227850104,2.5,0.15,9.93134071716
2018-08-06 06:45:30,53.2862,-29.3722,102.0,6.777,34.76,-0.00366104001151,0.000338445,0.087804,2.21364,-0.00357888697196,2.6,0.18,10.0284230861
2018-08-06 06:45:30,53.2862,-29.3722,104.0,6.801,34.768,-0.00366104000781,0.0001288575,0.094308,2.16892,-0.00357888697196,2.5,0.2,10.1141885153
2018-08-06 06:45:30,53.2862,-29.3722,106.0,6.796,34.776,-0.0036610400091,0.0001313415,0.086178,2.13538,-0.00404549544289,2.5,0.17,10.1860143721
2018-08-06 06:45:30,53.2862,-29.3722,108.0,6.773,34.782,-0.00366104001274,0.0001282365,0.078048,2.13538,-0.00311227850104,2.4,0.22,10.2063263612
2018-08-06 06:45:30,53.2862,-29.3722,110.0,6.746,34.784,-0.00366104001741,0.000131031,0.066666,2.13538,-0.00357888697196,2.5,0.13,10.2176319735
2018-08-06 06:45:30,53.2862,-29.3722,112.0,6.722,34.785,-0.00366104002121,0.000129789,0.061788,2.11302,-0.00357888697196,2.5,0.24,10.2415852166
2018-08-06 06:45:30,53.2862,-29.3722,114.0,6.722,34.788,-0.0036610400214,0.0001294785,0.066666,2.11302,-0.00264567003012,2.5,0.21,10.2610567058
2018-08-06 06:45:30,53.2862,-29.3722,116.0,6.726,34.791,-0.00366104002078,0.000128547,0.063414,2.09066,-0.00357888697196,2.6,0.22,10.2721104626
2018-08-06 06:45:30,53.2862,-29.3722,118.0,6.722,34.796,-0.0036610400222,0.0001307205,0.060162,2.10184,-0.00311227850104,2.5,0.2,10.2662566768
2018-08-06 06:45:30,53.2862,-29.3722,120.0,6.702,34.795,-0.00366104002539,0.0001300995,0.061788,2.1242,-0.00357888697196,2.6,0.11,10.2623563993
2018-08-06 06:45:30,53.2862,-29.3722,122.0,6.69,34.796,-0.00366104002745,0.000129168,0.055284,2.11302,-0.00357888697196,2.5,0.2,10.2626813538
2018-08-06 06:45:30,53.2862,-29.3722,124.0,6.684,34.797,-0.00366104002887,0.0001406565,0.052032,2.09066,-0.00311227850104,2.5,0.18,10.2573796543
2018-08-06 06:45:30,53.2862,-29.3722,126.0,6.671,34.797,-0.00366104003127,0.0001307205,0.052032,2.10184,-0.00311227850104,2.5,0.14,10.2480707353
2018-08-06 06:45:30,53.2862,-29.3722,128.0,6.651,34.796,-0.00366104003493,0.0001276155,0.052032,2.09066,-0.00311227850104,2.5,0.17,10.2297943241
2018-08-06 06:45:30,53.2862,-29.3722,130.0,6.637,34.795,-0.00366104003787,0.0001387935,0.052032,2.07948,-0.00311227850104,2.5,0.21,10.203744347
2018-08-06 06:45:30,53.2862,-29.3722,132.0,6.607,34.794,-0.00366104004305,0.000131031,0.052032,2.10184,-0.00357888697196,2.6,0.22,10.1779032664
2018-08-06 06:45:30,53.2862,-29.3722,134.0,6.576,34.793,-0.0036610400496,0.000131031,0.04878,2.10184,-0.00311227850104,2.6,0.21,10.1484216067
2018-08-06 06:45:30,53.2862,-29.3722,136.0,6.526,34.789,-0.00366104005696,0.000138483,0.053658,2.98506,-0.00357888697196,2.6,0.18,10.1240921519
2018-08-06 06:45:30,53.2862,-29.3722,138.0,6.462,34.786,-0.00366104006793,0.000125442,0.042276,2.1242,-0.00311227850104,2.5,0.21,10.1035950001
2018-08-06 06:45:30,53.2862,-29.3722,140.0,6.41,34.781,-0.00366104007632,0.000389988,0.063414,2.32544,-0.00357888697196,2.5,0.12,10.0979208559
2018-08-06 06:45:30,53.2862,-29.3722,142.0,6.386,34.779,-0.00366104008048,0.0001276155,0.05691,2.13538,-0.00311227850104,2.5,0.19,10.0865204453
2018-08-06 06:45:30,53.2862,-29.3722,144.0,6.347,34.776,-0.0036610400877,0.0001251315,0.039024,2.13538,-0.00311227850104,2.6,0.25,10.0705605161
2018-08-06 06:45:30,53.2862,-29.3722,146.0,6.293,34.773,-0.00366104009636,0.000125442,0.037398,2.10184,-0.00311227850104,2.4,0.24,10.0410736357
2018-08-06 06:45:30,53.2862,-29.3722,148.0,6.239,34.771,-0.00366104010581,0.00014904,0.042276,2.42606,-0.00357888697196,2.7,0.28,10.0202105145
2018-08-06 06:45:30,53.2862,-29.3722,150.0,6.207,34.769,-0.00366104011036,0.000307395,0.133332,2.11302,-0.00311227850104,2.5,0.25,10.006645934
2018-08-06 06:45:30,53.2862,-29.3722,152.0,6.172,34.766,-0.00366104011681,0.000127926,0.039024,6.3726,-0.00311227850104,2.6,0.24,9.98555440659
2018-08-06 06:45:30,53.2862,-29.3722,154.0,6.116,34.763,-0.00366104012551,0.0001238895,0.035772,2.13538,-0.00311227850104,2.6,0.26,9.95667988539
2018-08-06 06:45:30,53.2862,-29.3722,156.0,6.071,34.762,-0.0036610401329,0.0001242,0.04065,2.13538,-0.00404549544289,2.6,0.13,9.92665677558
2018-08-06 06:45:30,53.2862,-29.3722,158.0,6.055,34.762,-0.00366104013545,0.000125442,0.03252,2.1242,-0.00311227850104,2.5,0.19,9.90047561448
2018-08-06 06:45:30,53.2862,-29.3722,160.0,6.045,34.762,-0.00366104013716,0.000122958,0.039024,2.11302,-0.00311227850104,2.4,0.17,9.87582907023
2018-08-06 06:45:30,53.2862,-29.3722,162.0,6.04,34.763,-0.00366104013844,0.000122958,0.034146,2.1242,-0.00357888697196,2.5,0.18,9.84761900556
2018-08-06 06:45:30,53.2862,-29.3722,164.0,6.019,34.761,-0.0036610401424,0.000126063,0.03252,2.15774,-0.00357888697196,2.6,0.17,9.82942117888
2018-08-06 06:45:30,53.2862,-29.3722,166.0,5.998,34.759,-0.00366104014624,0.000126063,0.039024,2.14656,-0.00451210391381,2.6,0.25,9.82530045238
2018-08-06 06:45:30,53.2862,-29.3722,168.0,5.945,34.756,-0.00366104015547,0.0001294785,0.043902,2.15774,-0.00311227850104,2.5,0.15,9.81798940108
2018-08-06 06:45:30,53.2862,-29.3722,170.0,5.903,34.755,-0.00366104016173,0.0001232685,0.035772,2.15774,-0.00404549544289,2.5,0.15,9.81207628121
2018-08-06 06:45:30,53.2862,-29.3722,172.0,5.867,34.757,-0.00366104016793,0.0002362905,0.030894,2.15774,-0.00404549544289,2.5,0.16,9.78450111649
2018-08-06 06:45:30,53.2862,-29.3722,174.0,5.816,34.757,-0.00366104017657,0.0001276155,0.030894,2.14656,-0.00404549544289,2.6,0.18,9.73315187257
2018-08-06 06:45:30,53.2862,-29.3722,176.0,5.799,34.757,-0.00366104017895,0.0001313415,0.029268,2.14656,-0.00404549544289,2.5,0.2,9.67942128649
2018-08-06 06:45:30,53.2862,-29.3722,178.0,5.777,34.757,-0.00366104018261,0.0001282365,0.035772,2.16892,-0.00404549544289,2.5,0.13,9.56799417364
2018-08-06 06:45:30,53.2862,-29.3722,180.0,5.774,34.76,-0.00366104018324,0.0001282365,0.034146,2.19128,-0.00311227850104,2.5,0.16,9.49234451465
2018-08-06 06:45:30,53.2862,-29.3722,182.0,5.762,34.764,-0.00366104018546,0.000126063,0.030894,2.21364,-0.00311227850104,2.5,0.21,9.42115553485
2018-08-06 06:45:30,53.2862,-29.3722,184.0,5.759,34.771,-0.0036610401862,0.0001269945,0.030894,2.21364,-0.00264567003012,2.5,0.21,9.34966556664
2018-08-06 06:45:30,53.2862,-29.3722,186.0,5.736,34.772,-0.00366104018996,0.0001257525,0.029268,2.21364,-0.00404549544289,2.5,0.17,9.30421031827
2018-08-06 06:45:30,53.2862,-29.3722,188.0,5.691,34.77,-0.00366104019687,0.0001338255,0.03252,2.236,-0.00404549544289,2.5,0.17,9.24795128411
2018-08-06 06:45:30,53.2862,-29.3722,190.0,5.71,34.778,-0.00366104019416,0.000122337,0.030894,2.26954,-0.00357888697196,2.4,0.17,9.20996249509
2018-08-06 06:45:30,53.2862,-29.3722,192.0,5.703,34.779,-0.00366104019574,0.0001238895,0.030894,2.25836,-0.00311227850104,2.5,0.14,9.19474752845
2018-08-06 06:45:30,53.2862,-29.3722,194.0,5.681,34.781,-0.00366104019943,0.000158976,0.034146,2.30308,-0.00357888697196,2.5,0.2,9.17283872874
2018-08-06 06:45:30,53.2862,-29.3722,196.0,5.661,34.781,-0.00366104020297,0.000121716,0.029268,2.25836,-0.00357888697196,2.5,0.16,9.12343921069
2018-08-06 06:45:30,53.2862,-29.3722,198.0,5.642,34.782,-0.00366104020677,0.0001226475,0.029268,2.32544,-0.00357888697196,2.5,0.15,9.04882460086
2018-08-06 06:45:30,53.2862,-29.3722,200.0,5.593,34.785,-0.00366104021454,0.000121095,0.030894,2.30308,-0.00311227850104,2.5,0.16,8.99495560689
2018-08-06 06:45:30,53.2862,-29.3722,202.0,5.576,34.787,-0.00366104021704,0.0001183005,0.029268,2.26954,-0.00357888697196,2.6,0.18,8.97882339252
2018-08-06 06:45:30,53.2862,-29.3722,204.0,5.566,34.787,-0.00366104021909,0.000122337,0.030894,2.82854,-0.00357888697196,2.5,0.13,8.95999149862
2018-08-06 06:45:30,53.2862,-29.3722,206.0,5.548,34.788,-0.00366104022192,0.000121095,0.03252,2.28072,-0.00404549544289,2.5,0.19,8.94664871411
2018-08-06 06:45:30,53.2862,-29.3722,208.0,5.541,34.789,-0.00366104022303,0.0001232685,0.029268,2.26954,-0.00404549544289,2.5,0.17,8.93870046191
2018-08-06 06:45:30,53.2862,-29.3722,210.0,5.538,34.788,-0.00366104022363,0.0001214055,0.030894,2.26954,-0.00311227850104,2.5,0.16,8.92613248971
2018-08-06 06:45:30,53.2862,-29.3722,212.0,5.527,34.788,-0.00366104022564,0.000119232,0.029268,2.31426,-0.00357888697196,2.5,0.19,8.90984675603
2018-08-06 06:45:30,53.2862,-29.3722,214.0,5.498,34.788,-0.00366104023037,0.0001251315,0.029268,2.2919,-0.00311227850104,2.4,0.15,8.90215605223
2018-08-06 06:45:30,53.2862,-29.3722,216.0,5.486,34.789,-0.00366104023238,0.0001207845,0.030894,2.31426,-0.00357888697196,2.4,0.17,8.89469245285
2018-08-06 06:45:30,53.2862,-29.3722,218.0,5.487,34.79,-0.00366104023244,0.000122958,0.030894,2.2919,-0.00404549544289,2.5,0.19,8.89578958587
2018-08-06 06:45:30,53.2862,-29.3722,220.0,5.483,34.791,-0.0036610402332,0.0001207845,0.034146,2.28072,-0.00311227850104,2.5,0.2,8.88712650856
2018-08-06 06:45:30,53.2862,-29.3722,222.0,5.479,34.791,-0.00366104023398,0.000123579,0.03252,2.31426,-0.00311227850104,2.5,0.15,8.87715963597
2018-08-06 06:45:30,53.2862,-29.3722,224.0,5.466,34.792,-0.00366104023648,0.0001257525,0.030894,2.33662,-0.00311227850104,2.5,0.22,8.87212636483
2018-08-06 06:45:30,53.2862,-29.3722,226.0,5.448,34.794,-0.00366104023929,0.0003331665,0.034146,2.31426,-0.00264567003012,2.5,0.16,8.87043111598
2018-08-06 06:45:30,53.2862,-29.3722,228.0,5.44,34.794,-0.00366104024083,0.0001325835,0.03252,2.32544,-0.00311227850104,2.6,0.18,8.87431433727
2018-08-06 06:45:30,53.2862,-29.3722,230.0,5.429,34.793,-0.00366104024283,0.000132273,0.037398,2.32544,-0.00357888697196,2.6,0.2,8.89315673016
2018-08-06 06:45:30,53.2862,-29.3722,232.0,5.409,34.794,-0.00366104024646,0.0001245105,0.030894,2.32544,-0.00357888697196,2.5,0.18,8.91072618418
2018-08-06 06:45:30,53.2862,-29.3722,234.0,5.378,34.796,-0.00366104025117,0.0001412775,0.029268,2.30308,-0.00311227850104,2.5,0.2,8.93439858218
2018-08-06 06:45:30,53.2862,-29.3722,236.0,5.368,34.796,-0.00366104025275,0.000121095,0.029268,2.2919,-0.00264567003012,2.5,0.18,8.95123372727
2018-08-06 06:45:30,53.2862,-29.3722,238.0,5.358,34.797,-0.00366104025442,0.0001238895,0.027642,2.28072,-0.00264567003012,2.6,0.13,8.96256985917
2018-08-06 06:45:30,53.2862,-29.3722,240.0,5.351,34.798,-0.00366104025579,0.000123579,0.03252,2.31426,-0.00264567003012,2.5,0.21,8.97281435014
2018-08-06 06:45:30,53.2862,-29.3722,242.0,5.347,34.799,-0.00366104025637,0.0001220265,0.03252,2.30308,-0.00311227850104,2.5,0.12,8.98501471259
2018-08-06 06:45:30,53.2862,-29.3722,244.0,5.342,34.8,-0.00366104025731,0.000122958,0.030894,2.30308,-0.00404549544289,2.6,0.16,9.02340485687
2018-08-06 06:45:30,53.2862,-29.3722,246.0,5.333,34.803,-0.00366104025895,0.0001263735,0.03252,2.26954,nan,nan,nan,9.09231443248
2018-08-06 06:45:30,53.2862,-29.3722,248.0,5.325,34.804,-0.00366104026028,0.0001207845,0.026016,2.26954,nan,nan,nan,9.08612685657
2018-08-06 06:45:30,53.2862,-29.3722,250.0,5.322,34.807,-0.00366104026101,0.0001238895,0.034146,2.26954,nan,nan,nan,9.04401360142
2018-08-06 06:45:30,53.2862,-29.3722,252.0,5.313,34.809,-0.0036610402625,0.0001220265,0.03252,2.25836,nan,nan,nan,8.95454989435
2018-08-06 06:45:30,53.2862,-29.3722,254.0,5.311,34.81,-0.00366104026303,0.0001207845,0.030894,2.26954,nan,nan,nan,8.83796584363
2018-08-06 06:45:30,53.2862,-29.3722,256.0,5.306,34.812,-0.00366104026383,0.000120474,0.035772,2.31426,nan,nan,nan,8.7462311332
2018-08-06 06:45:30,53.2862,-29.3722,258.0,5.29,34.812,-0.00366104026696,0.0001183005,0.030894,2.38134,nan,nan,nan,8.68968836342
2018-08-06 06:45:30,53.2862,-29.3722,260.0,5.254,34.81,-0.00366104027343,0.000117369,0.030894,2.37016,nan,nan,nan,8.68995534412
2018-08-06 06:45:30,53.2862,-29.3722,262.0,5.223,34.807,-0.00366104027763,0.000119232,0.030894,2.33662,nan,nan,nan,8.68381717512
2018-08-06 06:45:30,53.2862,-29.3722,264.0,5.219,34.807,-0.00366104027829,0.0001263735,0.029268,2.33662,nan,nan,nan,8.66463425451
2018-08-06 06:45:30,53.2862,-29.3722,266.0,5.216,34.808,-0.00366104027879,0.000116127,0.03252,2.3478,nan,nan,nan,8.62985678365
2018-08-06 06:45:30,53.2862,-29.3722,268.0,5.204,34.81,-0.00366104028065,0.000120474,0.026016,2.37016,nan,nan,nan,8.59629413663
2018-08-06 06:45:30,53.2862,-29.3722,270.0,5.196,34.813,-0.00366104028208,0.000115506,0.035772,2.37016,nan,nan,nan,8.56288107998
2018-08-06 06:45:30,53.2862,-29.3722,272.0,5.185,34.816,-0.00366104028379,0.000119853,0.030894,2.37016,nan,nan,nan,8.54531367665
2018-08-06 06:45:30,53.2862,-29.3722,274.0,5.165,34.815,-0.00366104028722,0.0001176795,0.034146,2.38134,nan,nan,nan,8.53719943695
2018-08-06 06:45:30,53.2862,-29.3722,276.0,5.157,34.817,-0.00366104028849,0.000114264,0.035772,2.37016,nan,nan,nan,8.52491401034
2018-08-06 06:45:30,53.2862,-29.3722,278.0,5.156,34.819,-0.00366104028884,0.000117369,0.03252,2.4037,nan,nan,nan,8.51405696601
2018-08-06 06:45:30,53.2862,-29.3722,280.0,5.149,34.821,-0.00366104029,0.0001170585,0.03252,2.37016,nan,nan,nan,8.50092440774
2018-08-06 06:45:30,53.2862,-29.3722,281.9,5.149,34.822,-0.00366104028991,0.0001183005,0.037398,2.38134,nan,nan,nan,8.49545934102
2018-08-06 06:45:30,53.2862,-29.3722,284.0,5.149,34.822,-0.00366104028984,0.000115506,0.030894,2.37016,nan,nan,nan,8.48345031436
2018-08-06 06:45:30,53.2862,-29.3722,286.0,5.15,34.823,-0.00366104028969,0.000113022,0.035772,2.38134,nan,nan,nan,8.47052722114
2018-08-06 06:45:30,53.2862,-29.3722,288.0,5.157,34.825,-0.00366104028865,0.000117369,0.035772,2.37016,nan,nan,nan,8.45964568925
2018-08-06 06:45:30,53.2862,-29.3722,290.0,5.148,34.826,-0.00366104029068,0.0001120905,0.034146,2.39252,nan,nan,nan,8.45731600785
2018-08-06 06:45:30,53.2862,-29.3722,292.0,5.144,34.827,-0.00366104029089,0.000119853,0.03252,2.38134,nan,nan,nan,8.45265884007
2018-08-06 06:45:30,53.2862,-29.3722,294.0,5.145,34.828,-0.00366104029076,0.000119853,0.029268,2.39252,nan,nan,nan,8.44335327557
2018-08-06 06:45:30,53.2862,-29.3722,296.0,5.148,34.83,-0.00366104029041,0.000113022,0.029268,2.39252,nan,nan,nan,8.43070612863
2018-08-06 06:45:30,53.2862,-29.3722,298.0,5.149,34.832,-0.00366104029025,0.000114264,0.034146,2.4037,nan,nan,nan,8.41499187283
2018-08-06 06:45:30,53.2862,-29.3722,300.0,5.147,34.833,-0.00366104029068,0.000132273,0.034146,2.37016,nan,nan,nan,8.40223896586
2018-08-06 06:45:30,53.2862,-29.3722,302.0,5.147,34.834,-0.00366104029077,0.0001238895,0.029268,2.39252,nan,nan,nan,8.38853360677
2018-08-06 06:45:30,53.2862,-29.3722,304.0,5.144,34.836,-0.00366104029136,0.0001127115,0.034146,2.39252,nan,nan,nan,8.37418825878
2018-08-06 06:45:30,53.2862,-29.3722,306.0,5.142,34.838,-0.00366104029169,0.000113643,0.026016,2.41488,nan,nan,nan,8.35655108182
2018-08-06 06:45:30,53.2862,-29.3722,308.0,5.146,34.84,-0.00366104029108,0.00011178,0.035772,2.38134,nan,nan,nan,8.3468558808
2018-08-06 06:45:30,53.2862,-29.3722,310.0,5.141,34.841,-0.00366104029197,0.0001127115,0.030894,2.41488,nan,nan,nan,8.33895610001
2018-08-06 06:45:30,53.2862,-29.3722,312.0,5.132,34.842,-0.00366104029358,0.0001102275,0.029268,2.4037,nan,nan,nan,8.32618154863
2018-08-06 06:45:30,53.2862,-29.3722,314.0,5.132,34.847,-0.00366104029385,0.0001102275,0.030894,2.41488,nan,nan,nan,8.32216546987
2018-08-06 06:45:30,53.2862,-29.3722,316.0,5.129,34.848,-0.00366104029435,0.0001096065,0.030894,2.39252,nan,nan,nan,8.33081039098
2018-08-06 06:45:30,53.2862,-29.3722,318.0,5.126,34.849,-0.00366104029496,0.0001120905,0.029268,2.41488,nan,nan,nan,8.34405176036
2018-08-06 06:45:30,53.2862,-29.3722,320.0,5.119,34.85,-0.00366104029637,0.000110538,0.030894,2.4037,nan,nan,nan,8.37454655229
2018-08-06 06:45:30,53.2862,-29.3722,322.0,5.115,34.851,-0.00366104029721,0.000114264,0.03252,2.41488,nan,nan,nan,8.42683887007
2018-08-06 06:45:30,53.2862,-29.3722,324.0,5.111,34.851,-0.00366104029788,0.0001102275,0.030894,2.4037,nan,nan,nan,8.50066407541
2018-08-06 06:45:30,53.2862,-29.3722,326.0,5.105,34.852,-0.00366104029905,0.0001170585,0.030894,2.3478,nan,nan,nan,8.58496435148
2018-08-06 06:45:30,53.2862,-29.3722,328.0,5.08,34.852,-0.00366104030349,0.000117369,0.027642,2.37016,nan,nan,nan,8.59397408848
2018-08-06 06:45:30,53.2862,-29.3722,330.0,5.062,34.851,-0.00366104030644,0.0001176795,0.03252,2.37016,nan,nan,nan,8.58154243804
2018-08-06 06:45:30,53.2862,-29.3722,332.0,5.036,34.851,-0.00366104031067,0.0001133325,0.03252,2.38134,nan,nan,nan,8.56135868592
2018-08-06 06:45:30,53.2862,-29.3722,334.0,5.028,34.851,-0.00366104031212,0.000112401,0.029268,2.37016,nan,nan,nan,8.54505178928
