datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-06 06:50:58,52.4278,-38.2337,0.3,5.679,34.683,-0.00366104019653,0.0003660795,1.69917,1.97886,1.82645953598,12.4,nan,11.0113151835
2018-05-06 06:50:58,52.4278,-38.2337,2.0,5.676,34.683,-0.00366104019805,0.000358938,1.72356,1.97886,1.14194490914,10.5,nan,11.0104934087
2018-05-06 06:50:58,52.4278,-38.2337,3.9,5.678,34.684,-0.00366104019829,0.0003679425,1.757706,1.97886,0.789655513595,8.2,nan,11.0088500867
2018-05-06 06:50:58,52.4278,-38.2337,6.0,5.678,34.684,-0.00366104019818,0.000364527,1.798356,1.97886,0.555884669664,6.1,nan,11.0083259876
2018-05-06 06:50:58,52.4278,-38.2337,8.2,5.676,34.683,-0.00366104019861,0.0003691845,1.795104,1.97886,0.38183971001,4.6,2.26,11.0064706414
2018-05-06 06:50:58,52.4278,-38.2337,10.0,5.677,34.683,-0.00366104019852,0.000364527,1.765836,1.97886,0.242323777204,5.0,nan,11.0054085945
2018-05-06 06:50:58,52.4278,-38.2337,12.2,5.677,34.683,-0.00366104019848,0.000367011,1.76421,1.97886,0.129871135712,4.8,2.35,11.0074903257
2018-05-06 06:50:58,52.4278,-38.2337,13.6,5.674,34.683,-0.00366104019896,0.0003642165,1.78047,1.97886,0.0813438547358,3.9,1.77,11.0048705391
2018-05-06 06:50:58,52.4278,-38.2337,16.0,5.679,34.683,-0.00366104019822,0.000362043,1.783722,1.97886,0.0468148278876,4.3,1.42,11.0068671714
2018-05-06 06:50:58,52.4278,-38.2337,17.9,5.681,34.684,-0.00366104019777,0.0003604905,1.75608,1.97886,0.0332831822309,3.7,nan,11.0091475622
2018-05-06 06:50:58,52.4278,-38.2337,20.0,5.679,34.683,-0.0036610401983,0.000355212,1.817868,1.99004,0.0244176212834,3.7,2.05,11.0037237403
2018-05-06 06:50:58,52.4278,-38.2337,22.1,5.679,34.683,-0.00366104019826,0.000369495,1.83738,2.00122,0.0178851026904,2.7,1.92,11.0048563802
2018-05-06 06:50:58,52.4278,-38.2337,24.0,5.68,34.683,-0.00366104019798,0.0003598695,1.808112,1.97886,0.0136856264521,2.8,1.11,11.0045732067
2018-05-06 06:50:58,52.4278,-38.2337,26.0,5.675,34.683,-0.00366104019882,0.000365148,1.822746,1.97886,0.00995275868477,2.7,1.25,11.0025063133
2018-05-06 06:50:58,52.4278,-38.2337,28.0,5.678,34.683,-0.00366104019818,0.0003766365,1.77234,1.99004,0.0062198909174,2.8,0.6,10.9950355293
2018-05-06 06:50:58,52.4278,-38.2337,30.0,5.685,34.684,-0.0036610401972,0.0003573855,1.713804,1.9565,0.00435345703371,2.7,0.72,10.9891114755
2018-05-06 06:50:58,52.4278,-38.2337,32.0,5.688,34.685,-0.00366104019658,0.000344655,1.733316,1.96768,0.00342024009187,2.7,0.35,10.98745797
2018-05-06 06:50:58,52.4278,-38.2337,34.0,5.69,34.684,-0.00366104019658,0.000346518,1.769088,1.9565,0.0020204146791,2.8,0.31,10.9771481733
2018-05-06 06:50:58,52.4278,-38.2337,36.0,5.691,34.685,-0.00366104019608,0.0003511755,1.720308,1.99004,0.00108719773726,2.9,0.43,10.9630022968
2018-05-06 06:50:58,52.4278,-38.2337,38.0,5.699,34.687,-0.00366104019507,0.000361422,1.64226,1.97886,0.00155380620818,2.6,0.61,10.9472751247
2018-05-06 06:50:58,52.4278,-38.2337,40.0,5.698,34.687,-0.00366104019518,0.000346518,1.663398,1.97886,0.000620589266334,2.6,0.38,10.9214289643
2018-05-06 06:50:58,52.4278,-38.2337,42.0,5.722,34.693,-0.00366104019123,0.0003238515,1.435758,1.96768,0.000620589266334,2.6,0.26,10.9063354915
2018-05-06 06:50:58,52.4278,-38.2337,44.0,5.73,34.694,-0.00366104019007,0.0003176415,1.338198,1.97886,0.000153980795412,2.7,0.2,10.900974196
2018-05-06 06:50:58,52.4278,-38.2337,46.0,5.735,34.694,-0.00366104018961,0.000331614,1.338198,1.99004,0.000153980795412,2.7,0.26,10.900974196
2018-05-06 06:50:58,52.4278,-38.2337,48.0,5.734,34.695,-0.00366104019,0.000306774,1.3821,1.99004,-0.00031262767551,2.6,0.23,10.9041233879
2018-05-06 06:50:58,52.4278,-38.2337,50.0,5.722,34.693,-0.00366104019196,0.000326025,1.499172,1.97886,-0.00031262767551,2.6,0.24,10.9004144572
2018-05-06 06:50:58,52.4278,-38.2337,52.0,5.724,34.692,-0.00366104019139,0.000332856,1.34145,1.97886,-0.000779236146432,2.6,0.18,10.883499107
2018-05-06 06:50:58,52.4278,-38.2337,54.0,5.732,34.694,-0.00366104019059,0.0003505545,1.323564,1.97886,-0.00124584461735,2.6,0.23,10.864107365
2018-05-06 06:50:58,52.4278,-38.2337,56.0,5.731,34.696,-0.00366104019091,0.000329751,1.258524,1.99004,-0.00124584461735,2.6,0.17,10.8511985613
2018-05-06 06:50:58,52.4278,-38.2337,58.0,5.727,34.697,-0.00366104019179,0.0003120525,1.191858,2.00122,-0.00124584461735,2.6,0.18,10.8289624286
2018-05-06 06:50:58,52.4278,-38.2337,60.0,5.724,34.698,-0.0036610401926,0.000315468,1.123566,1.99004,-0.000779236146432,2.6,0.21,10.8190299389
2018-05-06 06:50:58,52.4278,-38.2337,62.0,5.722,34.698,-0.00366104019322,0.0002977695,1.07316,1.99004,-0.000779236146432,2.6,0.19,10.8072531338
2018-05-06 06:50:58,52.4278,-38.2337,64.0,5.72,34.698,-0.00366104019398,0.00038502,1.082916,1.99004,-0.00124584461735,2.6,0.14,10.7867438267
2018-05-06 06:50:58,52.4278,-38.2337,66.0,5.707,34.699,-0.00366104019626,0.0002847285,1.034136,2.0124,-0.00124584461735,2.6,0.19,10.7528972588
2018-05-06 06:50:58,52.4278,-38.2337,68.0,5.703,34.699,-0.0036610401979,0.0002778975,0.965844,2.00122,-0.000779236146432,2.6,0.17,10.7019271356
2018-05-06 06:50:58,52.4278,-38.2337,70.0,5.669,34.702,-0.00366104020452,0.0002480895,0.760968,2.02358,-0.00124584461735,2.6,0.19,10.6366990566
2018-05-06 06:50:58,52.4278,-38.2337,72.0,5.632,34.704,-0.00366104021024,0.000247158,0.653652,2.02358,-0.000779236146432,2.6,0.19,10.5837576533
2018-05-06 06:50:58,52.4278,-38.2337,74.0,5.607,34.705,-0.00366104021504,0.000224181,0.538206,2.03476,-0.00171245308828,2.7,0.18,10.5142138611
2018-05-06 06:50:58,52.4278,-38.2337,76.0,5.479,34.708,-0.00366104023696,0.000214245,0.391866,2.05712,-0.00171245308828,2.6,0.19,10.4528531948
2018-05-06 06:50:58,52.4278,-38.2337,78.0,5.319,34.702,-0.00366104026289,0.0001984095,0.346338,2.04594,-0.00124584461735,2.7,0.19,10.4416555728
2018-05-06 06:50:58,52.4278,-38.2337,80.0,5.284,34.698,-0.00366104026785,0.000210519,0.360972,2.05712,-0.0021790615592,2.6,0.14,10.4253038616
2018-05-06 06:50:58,52.4278,-38.2337,82.0,5.279,34.698,-0.00366104026924,0.000197478,0.359346,2.03476,-0.00264567003012,2.7,0.11,10.4045677027
2018-05-06 06:50:58,52.4278,-38.2337,84.0,5.287,34.699,-0.00366104026808,0.000240327,0.321948,2.04594,-0.00124584461735,2.7,0.17,10.372023421
2018-05-06 06:50:58,52.4278,-38.2337,86.0,5.278,34.701,-0.00366104027008,0.0001897155,0.261786,2.04594,-0.0021790615592,2.6,0.18,10.3445098936
2018-05-06 06:50:58,52.4278,-38.2337,88.0,5.262,34.704,-0.00366104027293,0.000182574,0.213006,2.07948,-0.00171245308828,2.6,0.21,10.3385142019
2018-05-06 06:50:58,52.4278,-38.2337,90.0,5.262,34.705,-0.0036610402734,0.0001810215,0.21138,2.0683,-0.00264567003012,2.6,0.15,10.3604051136
2018-05-06 06:50:58,52.4278,-38.2337,92.0,5.216,34.7,-0.00366104028163,0.000180711,0.214632,2.07948,-0.0021790615592,2.6,0.17,10.4058895051
2018-05-06 06:50:58,52.4278,-38.2337,94.0,5.167,34.694,-0.00366104028986,0.0001841265,0.250404,2.0683,-0.0021790615592,2.6,0.16,10.4629209467
2018-05-06 06:50:58,52.4278,-38.2337,96.0,5.071,34.682,-0.00366104030638,0.0001971675,0.347964,2.05712,-0.00124584461735,2.7,0.19,10.4980308434
2018-05-06 06:50:58,52.4278,-38.2337,98.0,5.02,34.679,-0.00366104031446,0.00020493,0.372354,2.0124,-0.00171245308828,2.6,0.15,10.4978571414
2018-05-06 06:50:58,52.4278,-38.2337,100.0,4.966,34.676,-0.00366104032266,0.000227286,0.468288,2.02358,-0.00124584461735,2.5,0.15,10.474372898
2018-05-06 06:50:58,52.4278,-38.2337,102.0,4.915,34.676,-0.00366104033127,0.000195615,0.338208,2.03476,-0.00171245308828,2.7,0.16,10.4365729883
2018-05-06 06:50:58,52.4278,-38.2337,104.0,4.892,34.676,-0.00366104033578,0.0001977885,0.347964,2.04594,-0.0021790615592,2.6,0.17,10.4090626651
2018-05-06 06:50:58,52.4278,-38.2337,106.0,4.866,34.676,-0.00366104033964,0.0001897155,0.34146,2.04594,-0.0021790615592,2.6,0.2,10.3742225488
2018-05-06 06:50:58,52.4278,-38.2337,108.0,4.843,34.677,-0.00366104034326,0.000197478,0.321948,2.05712,-0.0021790615592,2.5,0.15,10.3198719156
2018-05-06 06:50:58,52.4278,-38.2337,110.0,4.82,34.681,-0.00366104034694,0.0001859895,0.304062,2.0683,-0.00171245308828,2.6,0.17,10.2591075398
2018-05-06 06:50:58,52.4278,-38.2337,112.0,4.817,34.681,-0.00366104034713,0.000186921,0.30081,2.05712,-0.0021790615592,2.6,0.13,10.1691571828
2018-05-06 06:50:58,52.4278,-38.2337,114.0,4.845,34.688,-0.00366104034191,0.0001835055,0.248778,2.0683,-0.0021790615592,2.6,0.19,10.0484197574
2018-05-06 06:50:58,52.4278,-38.2337,116.0,4.894,34.707,-0.003661040335,0.0001648755,0.149592,2.10184,-0.00171245308828,2.7,0.18,9.96370095621
2018-05-06 06:50:58,52.4278,-38.2337,118.0,4.89,34.712,-0.00366104033595,0.0001605285,0.133332,2.14656,-0.00171245308828,2.6,0.16,9.94384420019
2018-05-06 06:50:58,52.4278,-38.2337,120.0,4.885,34.712,-0.00366104033715,0.000167049,0.128454,2.14656,-0.00171245308828,2.6,0.13,9.93215287015
2018-05-06 06:50:58,52.4278,-38.2337,122.0,4.866,34.713,-0.00366104034029,0.000170775,0.131706,2.13538,-0.0021790615592,2.6,0.17,9.91075118353
2018-05-06 06:50:58,52.4278,-38.2337,124.0,4.859,34.713,-0.00366104034125,0.000155871,0.13008,2.14656,-0.00171245308828,2.6,0.16,9.89400545409
2018-05-06 06:50:58,52.4278,-38.2337,126.0,4.855,34.713,-0.00366104034202,0.00015525,0.136584,2.14656,-0.00171245308828,2.6,0.15,9.86724556472
2018-05-06 06:50:58,52.4278,-38.2337,128.0,4.845,34.715,-0.00366104034385,0.0001592865,0.126828,2.16892,-0.00124584461735,2.6,0.27,9.83229704153
2018-05-06 06:50:58,52.4278,-38.2337,130.0,4.825,34.719,-0.00366104034714,0.000155871,0.112194,2.16892,-0.00124584461735,2.6,0.16,9.79995539231
2018-05-06 06:50:58,52.4278,-38.2337,132.0,4.821,34.721,-0.00366104034781,0.000187542,0.110568,2.19128,-0.00124584461735,2.6,0.18,9.78122482168
2018-05-06 06:50:58,52.4278,-38.2337,134.0,4.81,34.721,-0.00366104034993,0.000154629,0.110568,2.1801,-0.00171245308828,2.6,0.23,9.753423022
2018-05-06 06:50:58,52.4278,-38.2337,136.0,4.803,34.722,-0.0036610403512,0.000155871,0.112194,2.1801,-0.00124584461735,2.7,0.18,9.72589824419
2018-05-06 06:50:58,52.4278,-38.2337,138.0,4.792,34.723,-0.00366104035303,0.0001536975,0.115446,2.16892,-0.00171245308828,2.7,0.19,9.68972659616
2018-05-06 06:50:58,52.4278,-38.2337,140.0,4.782,34.725,-0.00366104035492,0.0001512135,0.095934,2.20246,-0.00171245308828,2.7,0.18,9.65280923606
2018-05-06 06:50:58,52.4278,-38.2337,142.0,4.756,34.729,-0.00366104035909,0.000142209,0.087804,2.20246,-0.0021790615592,2.6,0.17,9.60884909079
2018-05-06 06:50:58,52.4278,-38.2337,144.0,4.741,34.731,-0.00366104036152,0.0001387935,0.079674,2.21364,-0.00171245308828,2.6,0.22,9.5842634528
2018-05-06 06:50:58,52.4278,-38.2337,146.0,4.725,34.734,-0.00366104036422,0.000139104,0.071544,2.1801,-0.00171245308828,2.7,0.16,9.55915553498
2018-05-06 06:50:58,52.4278,-38.2337,148.0,4.716,34.735,-0.00366104036601,0.000134136,0.071544,2.22482,-0.00171245308828,2.6,0.15,9.53507767498
2018-05-06 06:50:58,52.4278,-38.2337,150.0,4.707,34.736,-0.00366104036779,0.0001344465,0.071544,2.236,-0.00124584461735,2.6,0.18,9.51006305841
2018-05-06 06:50:58,52.4278,-38.2337,152.0,4.693,34.737,-0.00366104037009,0.0001412775,0.061788,2.21364,-0.00264567003012,2.6,0.22,9.48400250344
2018-05-06 06:50:58,52.4278,-38.2337,154.0,4.679,34.738,-0.00366104037252,0.0001412775,0.06504,2.25836,-0.00171245308828,2.7,0.22,9.45478528544
2018-05-06 06:50:58,52.4278,-38.2337,155.9,4.652,34.741,-0.0036610403769,0.0001356885,0.05691,2.24718,-0.00171245308828,2.6,0.27,9.4303719921
2018-05-06 06:50:58,52.4278,-38.2337,158.0,4.641,34.741,-0.0036610403788,0.0001338255,0.06504,2.236,-0.00124584461735,2.6,0.17,9.39959426181
2018-05-06 06:50:58,52.4278,-38.2337,160.0,4.63,34.745,-0.00366104038048,0.000131652,0.050406,2.24718,-0.00124584461735,2.6,0.15,9.36718655664
2018-05-06 06:50:58,52.4278,-38.2337,162.0,4.612,34.747,-0.00366104038372,0.0001325835,0.052032,2.26954,-0.0021790615592,2.6,0.23,9.3296888144
2018-05-06 06:50:58,52.4278,-38.2337,164.0,4.613,34.75,-0.00366104038277,0.000129168,0.045528,2.26954,-0.0021790615592,2.7,0.15,9.27737305103
2018-05-06 06:50:58,52.4278,-38.2337,166.0,4.623,34.759,-0.00366104038191,0.000127305,0.04065,2.2919,-0.000779236146432,2.7,0.19,9.25464722019
2018-05-06 06:50:58,52.4278,-38.2337,168.0,4.623,34.763,-0.00366104038206,0.000126063,0.037398,2.31426,-0.00124584461735,2.6,0.23,9.23943740518
2018-05-06 06:50:58,52.4278,-38.2337,170.0,4.619,34.763,-0.00366104038282,0.00013041,0.042276,2.2919,-0.0021790615592,2.6,0.17,9.22740517199
2018-05-06 06:50:58,52.4278,-38.2337,172.0,4.611,34.764,-0.00366104038422,0.000124821,0.039024,2.2919,-0.0021790615592,2.6,0.16,9.20910565634
2018-05-06 06:50:58,52.4278,-38.2337,174.0,4.609,34.767,-0.00366104038459,0.0001257525,0.037398,2.28072,-0.00171245308828,2.6,0.15,9.1936985202
2018-05-06 06:50:58,52.4278,-38.2337,176.0,4.617,34.77,-0.00366104038351,0.0001263735,0.037398,2.28072,-0.00171245308828,2.6,0.19,9.19198848115
2018-05-06 06:50:58,52.4278,-38.2337,178.0,4.62,34.772,-0.00366104038331,0.000121716,0.039024,2.2919,-0.00171245308828,2.6,0.19,9.19426861603
2018-05-06 06:50:58,52.4278,-38.2337,180.0,4.617,34.772,-0.0036610403859,0.000126684,0.034146,2.32544,-0.00171245308828,2.7,0.19,9.21384800339
2018-05-06 06:50:58,52.4278,-38.2337,182.0,4.543,34.767,-0.00366104039669,0.0001220265,0.035772,2.31426,-0.00171245308828,2.6,0.2,9.22568778229
2018-05-06 06:50:58,52.4278,-38.2337,184.0,4.503,34.769,-0.00366104040353,0.0001263735,0.037398,2.32544,-0.00171245308828,2.7,0.14,9.23376277505
2018-05-06 06:50:58,52.4278,-38.2337,186.0,4.48,34.768,-0.00366104040705,0.000126684,0.039024,2.31426,-0.0021790615592,2.7,0.18,9.23743075541
2018-05-06 06:50:58,52.4278,-38.2337,188.0,4.463,34.767,-0.00366104040944,0.000122337,0.035772,2.2919,-0.00171245308828,2.6,0.2,9.23829068556
2018-05-06 06:50:58,52.4278,-38.2337,190.0,4.466,34.767,-0.00366104040896,0.00013662,0.037398,2.28072,-0.0021790615592,2.6,0.22,9.24861717743
2018-05-06 06:50:58,52.4278,-38.2337,192.0,4.452,34.766,-0.00366104041143,0.0001245105,0.035772,2.31426,-0.0021790615592,2.6,0.18,9.2615443499
2018-05-06 06:50:58,52.4278,-38.2337,194.0,4.444,34.765,-0.00366104041328,0.0001245105,0.037398,2.2919,-0.0021790615592,2.6,0.15,9.28054260327
2018-05-06 06:50:58,52.4278,-38.2337,196.0,4.406,34.762,-0.00366104041931,0.0001201635,0.037398,2.26954,-0.00171245308828,2.6,0.16,9.28342511848
2018-05-06 06:50:58,52.4278,-38.2337,198.0,4.381,34.762,-0.00366104042322,0.0001220265,0.034146,2.26954,-0.00264567003012,2.7,0.17,9.2756447404
2018-05-06 06:50:58,52.4278,-38.2337,200.0,4.382,34.763,-0.00366104042315,0.000119232,0.035772,2.2919,-0.00171245308828,2.6,0.17,9.2802544096
2018-05-06 06:50:58,52.4278,-38.2337,202.0,4.373,34.763,-0.0036610404246,0.0001220265,0.04065,2.26954,-0.0021790615592,2.6,0.14,9.28630868576
2018-05-06 06:50:58,52.4278,-38.2337,204.0,4.344,34.763,-0.00366104042929,0.0001195425,0.035772,2.26954,-0.0021790615592,2.6,0.14,9.27627841038
2018-05-06 06:50:58,52.4278,-38.2337,206.0,4.34,34.764,-0.00366104043004,0.000119232,0.03252,2.28072,-0.0021790615592,2.6,0.2,9.26441993503
2018-05-06 06:50:58,52.4278,-38.2337,208.0,4.337,34.766,-0.00366104043043,0.0001189215,0.030894,2.28072,-0.00171245308828,2.6,0.17,9.25780765585
2018-05-06 06:50:58,52.4278,-38.2337,210.0,4.336,34.767,-0.00366104043056,0.0001176795,0.035772,2.31426,-0.0021790615592,2.6,0.19,9.24833014759
2018-05-06 06:50:58,52.4278,-38.2337,212.0,4.336,34.767,-0.00366104043054,0.0001201635,0.035772,2.30308,-0.0021790615592,2.6,0.18,9.23513806743
2018-05-06 06:50:58,52.4278,-38.2337,214.0,4.334,34.77,-0.00366104043093,0.00011799,0.037398,2.30308,-0.00171245308828,2.6,0.2,9.21710645407
2018-05-06 06:50:58,52.4278,-38.2337,216.0,4.334,34.771,-0.0036610404308,0.000137862,0.03252,2.2919,-0.00264567003012,2.6,0.19,9.19284345412
2018-05-06 06:50:58,52.4278,-38.2337,218.0,4.335,34.774,-0.00366104043058,0.0001251315,0.034146,2.30308,-0.0021790615592,2.6,0.22,9.16553044767
2018-05-06 06:50:58,52.4278,-38.2337,220.0,4.339,34.784,-0.00366104042994,0.000132273,0.03252,2.31426,-0.0021790615592,2.7,0.15,9.13510913481
2018-05-06 06:50:58,52.4278,-38.2337,222.0,4.338,34.79,-0.00366104043012,0.000119853,0.035772,2.28072,-0.0021790615592,2.6,0.22,9.11209134558
2018-05-06 06:50:58,52.4278,-38.2337,224.0,4.337,34.794,-0.00366104043018,0.0001176795,0.034146,2.31426,-0.00171245308828,2.5,0.17,9.09334992537
2018-05-06 06:50:58,52.4278,-38.2337,226.0,4.338,34.796,-0.00366104042993,0.0001394145,0.037398,2.31426,-0.00264567003012,2.7,0.2,9.06529405418
2018-05-06 06:50:58,52.4278,-38.2337,228.0,4.341,34.802,-0.00366104042928,0.0001195425,0.034146,2.33662,-0.0021790615592,2.6,0.19,9.03465748052
2018-05-06 06:50:58,52.4278,-38.2337,230.0,4.356,34.81,-0.00366104042678,0.0001214055,0.029268,2.31426,-0.00171245308828,2.5,0.13,9.00830426757
2018-05-06 06:50:58,52.4278,-38.2337,232.0,4.364,34.815,-0.00366104042553,0.000114885,0.030894,2.3478,-0.00171245308828,2.7,0.18,8.99473332437
2018-05-06 06:50:58,52.4278,-38.2337,234.0,4.366,34.815,-0.00366104042522,0.000116748,0.030894,2.31426,-0.0021790615592,2.7,0.19,8.98407126997
2018-05-06 06:50:58,52.4278,-38.2337,236.0,4.373,34.818,-0.00366104042411,0.0001201635,0.030894,2.3478,-0.0021790615592,2.6,0.18,8.96810573277
2018-05-06 06:50:58,52.4278,-38.2337,238.0,4.375,34.82,-0.00366104042381,0.0001201635,0.03252,2.33662,-0.00171245308828,2.6,0.13,8.96168448806
2018-05-06 06:50:58,52.4278,-38.2337,240.0,4.372,34.821,-0.00366104042425,0.0001145745,0.030894,2.32544,-0.0021790615592,2.6,0.19,8.94819516065
2018-05-06 06:50:58,52.4278,-38.2337,242.0,4.377,34.823,-0.00366104042342,0.0001145745,0.034146,2.33662,-0.00264567003012,2.6,0.18,8.92814859733
2018-05-06 06:50:58,52.4278,-38.2337,244.0,4.387,34.826,-0.00366104042199,0.00011178,0.030894,2.38134,-0.00171245308828,2.6,0.19,8.91017652987
2018-05-06 06:50:58,52.4278,-38.2337,246.0,4.397,34.828,-0.00366104042001,0.000116748,0.027642,2.33662,nan,nan,nan,8.89513128731
2018-05-06 06:50:58,52.4278,-38.2337,248.0,4.408,34.832,-0.00366104041836,0.0001139535,0.03252,2.35898,nan,nan,nan,8.88394884547
2018-05-06 06:50:58,52.4278,-38.2337,250.0,4.414,34.835,-0.00366104041754,0.000114885,0.030894,2.35898,nan,nan,nan,8.87715963604
2018-05-06 06:50:58,52.4278,-38.2337,252.0,4.413,34.837,-0.00366104041793,0.0001127115,0.030894,2.37016,nan,nan,nan,8.87781639352
2018-05-06 06:50:58,52.4278,-38.2337,254.0,4.401,34.841,-0.00366104041977,0.0001120905,0.029268,2.35898,nan,nan,nan,8.87497085095
2018-05-06 06:50:58,52.4278,-38.2337,256.0,4.4,34.841,-0.00366104041996,0.000115506,0.030894,2.35898,nan,nan,nan,8.87715963604
2018-05-06 06:50:58,52.4278,-38.2337,258.0,4.393,34.842,-0.00366104042105,0.000112401,0.03252,2.35898,nan,nan,nan,8.88438706555
2018-05-06 06:50:58,52.4278,-38.2337,260.0,4.385,34.841,-0.00366104042249,0.0001176795,0.026016,2.33662,nan,nan,nan,8.88548272533
2018-05-06 06:50:58,52.4278,-38.2337,262.0,4.371,34.842,-0.00366104042468,0.0001151955,0.029268,2.3478,nan,nan,nan,8.88372974483
2018-05-06 06:50:58,52.4278,-38.2337,264.0,4.368,34.842,-0.00366104042512,0.000112401,0.029268,2.3478,nan,nan,nan,8.88066299317
2018-05-06 06:50:58,52.4278,-38.2337,266.0,4.369,34.844,-0.00366104042505,0.0001114695,0.030894,2.33662,nan,nan,nan,8.87508027536
2018-05-06 06:50:58,52.4278,-38.2337,268.0,4.374,34.846,-0.00366104042416,0.000120474,0.03252,2.33662,nan,nan,nan,8.86818958894
2018-05-06 06:50:58,52.4278,-38.2337,270.0,4.374,34.846,-0.00366104042411,0.000114264,0.03252,2.3478,nan,nan,nan,8.86403629786
2018-05-06 06:50:58,52.4278,-38.2337,272.0,4.375,34.847,-0.00366104042372,0.0001120905,0.027642,2.33662,nan,nan,nan,8.85224449879
2018-05-06 06:50:58,52.4278,-38.2337,274.0,4.383,34.849,-0.0036610404226,0.0001183005,0.03252,2.35898,nan,nan,nan,8.84150577079
2018-05-06 06:50:58,52.4278,-38.2337,276.0,4.39,34.852,-0.00366104042145,0.000112401,0.029268,2.33662,nan,nan,nan,8.83785694886
2018-05-06 06:50:58,52.4278,-38.2337,278.0,4.392,34.854,-0.00366104042122,0.0001108485,0.030894,2.32544,nan,nan,nan,8.82817152223
2018-05-06 06:50:58,52.4278,-38.2337,280.0,4.392,34.855,-0.00366104042114,0.000114885,0.027642,2.33662,nan,nan,nan,8.8213229662
2018-05-06 06:50:58,52.4278,-38.2337,282.0,4.403,34.857,-0.00366104041922,0.000111159,0.03252,2.39252,nan,nan,nan,8.81594626711
2018-05-06 06:50:58,52.4278,-38.2337,284.0,4.416,34.861,-0.00366104041755,0.0001207845,0.037398,2.35898,nan,nan,nan,8.81719506129
2018-05-06 06:50:58,52.4278,-38.2337,286.0,4.405,34.861,-0.00366104041964,0.0001114695,0.029268,2.37016,nan,nan,nan,8.82708403943
2018-05-06 06:50:58,52.4278,-38.2337,288.0,4.376,34.86,-0.00366104042412,0.000111159,0.029268,2.3478,nan,nan,nan,8.83034695268
2018-05-06 06:50:58,52.4278,-38.2337,290.0,4.362,34.86,-0.00366104042638,0.000110538,0.029268,2.35898,nan,nan,nan,8.82828027903
2018-05-06 06:50:58,52.4278,-38.2337,292.0,4.36,34.86,-0.0036610404267,0.0001114695,0.03252,2.35898,nan,nan,nan,8.82654035613
2018-05-06 06:50:58,52.4278,-38.2337,294.0,4.358,34.861,-0.00366104042704,0.000109917,0.030894,2.35898,nan,nan,nan,8.82083401875
2018-05-06 06:50:58,52.4278,-38.2337,296.0,4.359,34.862,-0.00366104042681,0.000112401,0.026016,2.37016,nan,nan,nan,8.82001917595
2018-05-06 06:50:58,52.4278,-38.2337,298.0,4.359,34.863,-0.00366104042692,0.0001120905,0.027642,2.3478,nan,nan,nan,8.81838975143
2018-05-06 06:50:58,52.4278,-38.2337,300.0,4.358,34.864,-0.00366104042703,0.0001151955,0.027642,2.38134,nan,nan,nan,8.81567481717
2018-05-06 06:50:58,52.4278,-38.2337,302.0,4.356,34.864,-0.00366104042744,0.0001102275,0.030894,2.35898,nan,nan,nan,8.81502337674
2018-05-06 06:50:58,52.4278,-38.2337,304.0,4.355,34.865,-0.00366104042776,0.0001102275,0.030894,2.3478,nan,nan,nan,8.81296084909
2018-05-06 06:50:58,52.4278,-38.2337,306.0,4.353,34.865,-0.00366104042796,0.000114264,0.03252,2.3478,nan,nan,nan,8.80834931937
2018-05-06 06:50:58,52.4278,-38.2337,308.0,4.352,34.866,-0.00366104042802,0.000110538,0.029268,2.3478,nan,nan,nan,8.80352376484
2018-05-06 06:50:58,52.4278,-38.2337,310.0,4.354,34.87,-0.00366104042781,0.0001139535,0.029268,2.3478,nan,nan,nan,8.79669730325
2018-05-06 06:50:58,52.4278,-38.2337,312.0,4.354,34.871,-0.0036610404279,0.000109296,0.027642,2.35898,nan,nan,nan,8.79696807804
2018-05-06 06:50:58,52.4278,-38.2337,314.0,4.354,34.872,-0.00366104042797,0.000109296,0.02439,2.38134,nan,nan,nan,8.79371941596
2018-05-06 06:50:58,52.4278,-38.2337,316.0,4.354,34.874,-0.00366104042792,0.000111159,0.026016,2.37016,nan,nan,nan,8.79290746698
2018-05-06 06:50:58,52.4278,-38.2337,318.0,4.353,34.875,-0.00366104042822,0.0001108485,0.02439,2.35898,nan,nan,nan,8.79204148352
2018-05-06 06:50:58,52.4278,-38.2337,320.0,4.351,34.876,-0.00366104042851,0.0001102275,0.02439,2.39252,nan,nan,nan,8.79399008487
2018-05-06 06:50:58,52.4278,-38.2337,322.0,4.349,34.877,-0.00366104042905,0.00011178,0.030894,2.38134,nan,nan,nan,8.79101325609
2018-05-06 06:50:58,52.4278,-38.2337,324.0,4.349,34.878,-0.00366104042883,0.000109296,0.026016,2.39252,nan,nan,nan,8.79588503666
2018-05-06 06:50:58,52.4278,-38.2337,326.0,4.349,34.88,-0.00366104042898,0.000113643,0.027642,2.37016,nan,nan,nan,8.79886377115
2018-05-06 06:50:58,52.4278,-38.2337,328.0,4.337,34.88,-0.00366104043106,0.000108054,0.02439,2.3478,nan,nan,nan,8.79897211072
2018-05-06 06:50:58,52.4278,-38.2337,330.0,4.335,34.881,-0.00366104043144,0.000108675,0.026016,2.32544,nan,nan,nan,8.80618015275
2018-05-06 06:50:58,52.4278,-38.2337,332.0,4.333,34.882,-0.00366104043184,0.000109917,0.027642,2.3478,nan,nan,nan,8.81079036996
2018-05-06 06:50:58,52.4278,-38.2337,334.0,4.327,34.881,-0.00366104043306,0.000110538,0.027642,2.35898,nan,nan,nan,8.81567481717
