datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-05 06:49:49,52.802,-36.1698,0.1,6.865,34.672,-0.00366103999533,0.000483759,3.510534,2.00122,50.0639766514,11.7,nan,11.4336472429
2018-06-05 06:49:49,52.802,-36.1698,2.1,6.861,34.673,-0.00366103999559,0.0004685445,4.583694,2.00122,32.2376666283,10.3,nan,11.4333057287
2018-06-05 06:49:49,52.802,-36.1698,4.0,6.86,34.673,-0.00366103999583,0.0005294025,3.486144,1.99004,20.9373426795,6.9,nan,11.4300397162
2018-06-05 06:49:49,52.802,-36.1698,6.1,6.86,34.673,-0.00366103999585,0.000489348,3.848742,1.99004,15.3053784355,6.0,nan,11.4315241226
2018-06-05 06:49:49,52.802,-36.1698,8.0,6.86,34.673,-0.00366103999596,0.000511704,3.778824,2.00122,12.4474015511,4.9,2.46,11.4290156164
2018-06-05 06:49:49,52.802,-36.1698,9.9,6.861,34.673,-0.00366103999597,0.000535302,3.9024,1.97886,9.0504918828,4.5,2.16,11.427086465
2018-06-05 06:49:49,52.802,-36.1698,11.9,6.862,34.673,-0.00366103999598,0.0004772385,3.359316,2.0124,6.28070399941,3.9,nan,11.4250390425
2018-06-05 06:49:49,52.802,-36.1698,14.0,6.861,34.673,-0.00366103999628,0.0004468095,3.502404,2.00122,4.68443642038,3.4,1.43,11.4207972944
2018-06-05 06:49:49,52.802,-36.1698,16.0,6.859,34.673,-0.00366103999678,0.0004809645,3.583704,2.07948,3.60283798478,4.0,1.93,11.4160684381
2018-06-05 06:49:49,52.802,-36.1698,18.0,6.858,34.674,-0.00366103999714,0.0004294215,3.9837,2.0124,2.74707804911,3.2,1.39,11.4104237028
2018-06-05 06:49:49,52.802,-36.1698,20.0,6.858,34.674,-0.00366103999732,0.0004567455,3.778824,2.0124,2.12135608961,3.0,1.94,11.4119049226
2018-06-05 06:49:49,52.802,-36.1698,22.0,6.859,34.674,-0.00366103999743,0.000477549,3.806466,1.99004,1.55769305673,2.7,1.3,11.4078765671
2018-06-05 06:49:49,52.802,-36.1698,24.0,6.859,34.673,-0.00366103999766,0.00044712,3.395088,2.0124,1.12748004654,2.8,1.29,11.4069289772
2018-06-05 06:49:49,52.802,-36.1698,26.0,6.859,34.673,-0.00366103999795,0.000440289,3.427608,1.99004,0.874111646832,2.8,0.86,11.4002690144
2018-06-05 06:49:49,52.802,-36.1698,28.0,6.859,34.674,-0.00366103999826,0.000458298,4.778814,1.99004,0.686535041522,2.6,0.53,11.3946044759
2018-06-05 06:49:49,52.802,-36.1698,30.0,6.86,34.674,-0.00366103999859,0.0004933845,3.523542,1.99004,0.528354769879,2.7,0.79,11.3901256238
2018-06-05 06:49:49,52.802,-36.1698,32.0,6.86,34.673,-0.00366103999911,0.0004660605,3.638988,2.00122,0.394438138724,2.8,0.46,11.3833745534
2018-06-05 06:49:49,52.802,-36.1698,34.0,6.86,34.673,-0.00366103999996,0.000446499,3.752808,2.0124,0.294117317476,2.5,0.54,11.3707279272
2018-06-05 06:49:49,52.802,-36.1698,36.0,6.857,34.674,-0.00366104000122,0.000433458,3.762564,2.0124,0.215727094361,2.7,0.34,11.3501060653
2018-06-05 06:49:49,52.802,-36.1698,38.0,6.855,34.673,-0.00366104000235,0.000427869,3.547932,2.0124,0.1541347762,2.7,0.67,11.3251279803
2018-06-05 06:49:49,52.802,-36.1698,40.0,6.824,34.676,-0.0036610400084,0.000524124,3.640614,1.99004,0.107473929107,2.7,0.49,11.286079829
2018-06-05 06:49:49,52.802,-36.1698,42.0,6.765,34.679,-0.00366104001852,0.000505494,3.515412,2.0124,0.0771443784975,2.6,0.47,11.220515985
2018-06-05 06:49:49,52.802,-36.1698,44.0,6.676,34.685,-0.00366104003412,0.0004306635,3.173952,2.03476,0.0552137803642,2.6,0.34,11.1495524391
2018-06-05 06:49:49,52.802,-36.1698,46.0,6.573,34.689,-0.00366104005098,0.000383157,2.616234,2.02358,0.0435485685912,2.7,0.23,11.0797881006
2018-06-05 06:49:49,52.802,-36.1698,48.0,6.357,34.701,-0.00366104008529,0.0003778785,2.445504,2.02358,0.0342163991727,2.7,0.32,11.0020675141
2018-06-05 06:49:49,52.802,-36.1698,50.0,6.243,34.704,-0.00366104010712,0.0003126735,1.82112,2.00122,0.0281504890507,2.6,0.21,10.9730981461
2018-06-05 06:49:49,52.802,-36.1698,52.0,6.071,34.725,-0.00366104013612,0.00034155,1.808112,2.00122,0.0234844043415,2.5,0.19,10.9748900904
2018-06-05 06:49:49,52.802,-36.1698,54.0,5.978,34.735,-0.00366104014927,0.0004145175,1.32519,1.96768,0.0188183196323,2.6,0.25,10.9681192873
2018-06-05 06:49:49,52.802,-36.1698,56.0,5.953,34.738,-0.00366104015293,0.0003033585,1.338198,1.97886,0.0155520603358,2.6,0.27,10.9701640895
2018-06-05 06:49:49,52.802,-36.1698,58.0,5.948,34.738,-0.00366104015382,0.0003157785,1.44714,1.96768,0.0127524095103,2.5,0.22,10.9650177285
2018-06-05 06:49:49,52.802,-36.1698,60.1,5.925,34.739,-0.00366104015712,0.0002990115,1.208118,1.9565,0.0108859756266,2.6,0.19,10.9531853809
2018-06-05 06:49:49,52.802,-36.1698,62.0,5.904,34.74,-0.00366104016122,0.00028566,1.169094,1.97886,0.00901954174293,2.6,0.2,10.9349045023
2018-06-05 06:49:49,52.802,-36.1698,64.0,5.895,34.739,-0.00366104016296,0.0002903175,1.169094,1.97886,0.00668649938832,2.6,0.17,10.9169416758
2018-06-05 06:49:49,52.802,-36.1698,66.0,5.863,34.737,-0.00366104016829,0.0002940435,1.058526,1.97886,0.00482006550463,2.5,0.24,10.8864325053
2018-06-05 06:49:49,52.802,-36.1698,68.0,5.837,34.734,-0.00366104017259,0.0002692035,0.980478,1.94532,0.00342024009187,2.6,0.22,10.8590919904
2018-06-05 06:49:49,52.802,-36.1698,70.0,5.798,34.73,-0.00366104017895,0.000260199,0.860154,1.94532,0.00295363162094,2.5,0.16,10.8226770213
2018-06-05 06:49:49,52.802,-36.1698,72.0,5.761,34.725,-0.00366104018546,0.000252126,0.790236,1.96768,0.00295363162094,2.5,0.17,10.8010247432
2018-06-05 06:49:49,52.802,-36.1698,74.0,5.73,34.722,-0.00366104019074,0.0002369115,0.725196,1.94532,0.00248702315002,2.6,0.15,10.7883463337
2018-06-05 06:49:49,52.802,-36.1698,76.0,5.718,34.72,-0.00366104019247,0.000255231,0.684546,1.97886,0.00295363162094,2.6,0.19,10.7819932862
2018-06-05 06:49:49,52.802,-36.1698,78.0,5.711,34.719,-0.00366104019355,0.000342792,0.760968,1.94532,0.00155380620818,2.6,0.19,10.7767485873
2018-06-05 06:49:49,52.802,-36.1698,80.0,5.709,34.719,-0.0036610401939,0.0002400165,0.681294,1.97886,0.00108719773726,2.6,0.19,10.7720586214
2018-06-05 06:49:49,52.802,-36.1698,82.0,5.7,34.717,-0.00366104019571,0.0002567835,0.678042,1.96768,0.000620589266334,2.5,0.12,10.7701695504
2018-06-05 06:49:49,52.802,-36.1698,84.0,5.686,34.716,-0.0036610401979,0.000261441,0.614628,1.96768,0.00108719773726,2.6,0.15,10.7604824018
2018-06-05 06:49:49,52.802,-36.1698,86.0,5.655,34.711,-0.00366104020304,0.0002484,0.586986,1.96768,0.000153980795412,2.6,0.25,10.7511223762
2018-06-05 06:49:49,52.802,-36.1698,88.0,5.649,34.711,-0.00366104020401,0.0002307015,0.590238,1.99004,-0.00031262767551,2.7,0.19,10.7434216324
2018-06-05 06:49:49,52.802,-36.1698,90.0,5.651,34.712,-0.00366104020351,0.0002282175,0.5691,1.97886,-0.000779236146432,2.6,0.21,10.7346290794
2018-06-05 06:49:49,52.802,-36.1698,92.0,5.698,34.719,-0.00366104019595,0.000226044,0.505686,1.97886,-0.00031262767551,2.6,0.16,10.7349037128
2018-06-05 06:49:49,52.802,-36.1698,94.0,5.75,34.729,-0.00366104018833,0.000224802,0.440646,1.99004,-0.00031262767551,2.5,0.19,10.7321577668
2018-06-05 06:49:49,52.802,-36.1698,96.0,5.762,34.73,-0.0036610401868,0.000285039,0.468288,1.97886,-0.00031262767551,2.5,0.21,10.7279993021
2018-06-05 06:49:49,52.802,-36.1698,98.0,5.753,34.729,-0.00366104018846,0.0002213865,0.456906,1.96768,-0.000779236146432,2.6,0.16,10.7211826063
2018-06-05 06:49:49,52.802,-36.1698,100.0,5.751,34.729,-0.00366104018914,0.000221697,0.39837,1.99004,-0.00031262767551,2.6,0.22,10.7113167437
2018-06-05 06:49:49,52.802,-36.1698,102.0,5.745,34.728,-0.00366104019052,0.0002598885,0.399996,1.97886,-0.00031262767551,2.6,0.19,10.6954451736
2018-06-05 06:49:49,52.802,-36.1698,104.0,5.73,34.728,-0.00366104019448,0.0002077245,0.369102,1.99004,-0.00124584461735,2.6,0.13,10.6707785428
2018-06-05 06:49:49,52.802,-36.1698,106.0,5.658,34.721,-0.00366104020618,0.0002083455,0.354468,1.97886,-0.000779236146432,2.6,0.17,10.6360473399
2018-06-05 06:49:49,52.802,-36.1698,108.0,5.571,34.716,-0.00366104022069,0.000196857,0.29268,1.97886,-0.000779236146432,2.6,0.21,10.594871383
2018-06-05 06:49:49,52.802,-36.1698,110.0,5.467,34.71,-0.00366104023707,0.0001990305,0.287802,1.99004,-0.00171245308828,2.6,0.2,10.5611556688
2018-06-05 06:49:49,52.802,-36.1698,112.0,5.384,34.708,-0.0036610402504,0.000190647,0.242274,2.0124,-0.00124584461735,2.5,0.15,10.5302529881
2018-06-05 06:49:49,52.802,-36.1698,114.0,5.356,34.706,-0.00366104025525,0.0001953045,0.248778,2.00122,-0.00124584461735,2.6,0.17,10.5163158723
2018-06-05 06:49:49,52.802,-36.1698,116.0,5.341,34.706,-0.00366104025794,0.0001785375,0.239022,2.0124,-0.000779236146432,2.6,0.21,10.5085530327
2018-06-05 06:49:49,52.802,-36.1698,118.0,5.338,34.706,-0.00366104025859,0.0001785375,0.242274,2.00122,-0.00124584461735,2.5,0.21,10.4978571414
2018-06-05 06:49:49,52.802,-36.1698,120.0,5.338,34.707,-0.00366104025864,0.0001816425,0.237396,2.0124,-0.00124584461735,2.6,0.19,10.4849061856
2018-06-05 06:49:49,52.802,-36.1698,122.0,5.334,34.707,-0.00366104025959,0.000175743,0.222762,2.00122,-0.00124584461735,2.5,0.19,10.4631870977
2018-06-05 06:49:49,52.802,-36.1698,124.0,5.318,34.707,-0.00366104026259,0.000177606,0.217884,2.0124,-0.000779236146432,2.6,0.19,10.4397973594
2018-06-05 06:49:49,52.802,-36.1698,126.0,5.309,34.707,-0.00366104026401,0.0001878525,0.213006,2.03476,-0.00031262767551,2.6,0.18,10.4128323222
2018-06-05 06:49:49,52.802,-36.1698,128.0,5.312,34.707,-0.00366104026375,0.0003462075,0.232518,2.0124,-0.00171245308828,2.6,0.16,10.3700091488
2018-06-05 06:49:49,52.802,-36.1698,130.0,5.307,34.708,-0.00366104026474,0.0001748115,0.206502,2.02358,-0.000779236146432,2.7,0.16,10.2861760674
2018-06-05 06:49:49,52.802,-36.1698,132.0,5.298,34.709,-0.00366104026714,0.000188163,0.196746,2.03476,-0.000779236146432,2.6,0.18,10.1758445467
2018-06-05 06:49:49,52.802,-36.1698,134.0,5.274,34.712,-0.00366104027093,0.000162081,0.17886,2.0683,-0.000779236146432,2.6,0.17,10.0711957875
2018-06-05 06:49:49,52.802,-36.1698,136.0,5.273,34.716,-0.00366104027119,0.0001617705,0.159348,2.11302,-0.00124584461735,2.6,0.19,9.98253671602
2018-06-05 06:49:49,52.802,-36.1698,138.0,5.259,34.718,-0.0036610402738,0.000162081,0.144714,2.10184,-0.00124584461735,2.6,0.15,9.90296548821
2018-06-05 06:49:49,52.802,-36.1698,140.0,5.237,34.721,-0.00366104027795,0.0001493505,0.133332,2.13538,-0.00124584461735,2.6,0.18,9.83377856509
2018-06-05 06:49:49,52.802,-36.1698,142.0,5.113,34.721,-0.00366104029841,0.000143451,0.08943,2.16892,-0.00124584461735,2.6,0.17,9.81675714991
2018-06-05 06:49:49,52.802,-36.1698,144.0,5.07,34.719,-0.00366104030627,0.0001437615,0.095934,2.19128,-0.00124584461735,2.6,0.22,9.82193384811
2018-06-05 06:49:49,52.802,-36.1698,146.0,4.984,34.715,-0.00366104032032,0.000139725,0.095934,2.13538,-0.000779236146432,2.6,0.2,9.81774293611
2018-06-05 06:49:49,52.802,-36.1698,148.0,4.948,34.714,-0.00366104032559,0.000174501,0.13008,2.1801,-0.00124584461735,2.6,0.16,9.79804967416
2018-06-05 06:49:49,52.802,-36.1698,150.0,4.937,34.714,-0.0036610403275,0.000137862,0.09756,2.16892,-0.000779236146432,2.6,0.19,9.77497037087
2018-06-05 06:49:49,52.802,-36.1698,152.0,4.925,34.715,-0.0036610403293,0.000142209,0.08943,2.19128,-0.000779236146432,2.6,0.19,9.74267060509
2018-06-05 06:49:49,52.802,-36.1698,154.0,4.92,34.718,-0.00366104033029,0.0001425195,0.086178,2.1801,-0.000779236146432,2.5,0.14,9.70976834634
2018-06-05 06:49:49,52.802,-36.1698,156.0,4.918,34.72,-0.00366104033053,0.0001443825,0.082926,2.20246,-0.00124584461735,2.6,0.18,9.6894233124
2018-06-05 06:49:49,52.802,-36.1698,158.0,4.92,34.72,-0.0036610403304,0.000142209,0.0813,2.19128,-0.00124584461735,2.5,0.2,9.65111868982
2018-06-05 06:49:49,52.802,-36.1698,160.0,4.927,34.723,-0.00366104032936,0.000138483,0.086178,2.20246,-0.00124584461735,2.6,0.22,9.60764805527
2018-06-05 06:49:49,52.802,-36.1698,162.0,4.931,34.724,-0.00366104032884,0.000137862,0.0813,2.16892,-0.00124584461735,2.6,0.18,9.55462053735
2018-06-05 06:49:49,52.802,-36.1698,164.0,4.934,34.727,-0.00366104032861,0.0001332045,0.076422,2.21364,-0.000779236146432,2.6,0.23,9.48755123493
2018-06-05 06:49:49,52.802,-36.1698,166.0,4.93,34.733,-0.00366104032951,0.0001319625,0.066666,2.25836,-0.00124584461735,2.5,0.19,9.4014668421
2018-06-05 06:49:49,52.802,-36.1698,168.0,4.922,34.746,-0.00366104033105,0.000129168,0.053658,2.24718,-0.00124584461735,2.6,0.21,9.35350407183
2018-06-05 06:49:49,52.802,-36.1698,170.0,4.904,34.752,-0.00366104033442,0.000125442,0.04878,2.2919,-0.00171245308828,2.6,0.21,9.3389740701
2018-06-05 06:49:49,52.802,-36.1698,172.0,4.87,34.755,-0.00366104033987,0.0001257525,0.045528,2.24718,-0.000779236146432,2.5,0.18,9.33200910922
2018-06-05 06:49:49,52.802,-36.1698,174.0,4.842,34.756,-0.00366104034447,0.000123579,0.047154,2.25836,-0.00124584461735,2.6,0.22,9.3310809098
2018-06-05 06:49:49,52.802,-36.1698,176.0,4.826,34.757,-0.00366104034746,0.000126684,0.052032,2.24718,-0.00031262767551,2.5,0.21,9.33293741732
2018-06-05 06:49:49,52.802,-36.1698,178.0,4.813,34.757,-0.00366104034969,0.000125442,0.043902,2.25836,-0.00031262767551,2.8,0.83,9.3398451204
2018-06-05 06:49:49,52.802,-36.1698,180.0,4.797,34.756,-0.00366104035253,0.0001307205,0.052032,2.26954,-0.000779236146432,2.6,0.17,9.34548022212
2018-06-05 06:49:49,52.802,-36.1698,182.0,4.778,34.757,-0.00366104035587,0.000121716,0.047154,2.28072,-0.000779236146432,2.7,0.2,9.36899324016
2018-06-05 06:49:49,52.802,-36.1698,184.0,4.749,34.756,-0.00366104036146,0.0001238895,0.042276,2.25836,-0.00124584461735,2.7,0.18,9.40053049695
2018-06-05 06:49:49,52.802,-36.1698,186.0,4.683,34.753,-0.00366104037176,0.000125442,0.042276,2.24718,-0.000779236146432,2.6,0.21,9.40954738805
2018-06-05 06:49:49,52.802,-36.1698,188.0,4.653,34.756,-0.00366104037687,0.0001251315,0.047154,2.24718,-0.00124584461735,2.7,0.21,9.41716699405
2018-06-05 06:49:49,52.802,-36.1698,190.0,4.614,34.754,-0.00366104038325,0.000126063,0.045528,2.24718,-0.000779236146432,2.6,0.23,9.42256373132
2018-06-05 06:49:49,52.802,-36.1698,192.0,4.604,34.755,-0.00366104038455,0.0004020975,0.069918,2.24718,-0.000779236146432,2.6,0.1,9.41951295313
2018-06-05 06:49:49,52.802,-36.1698,194.0,4.592,34.755,-0.00366104038641,0.0001276155,0.04065,2.24718,-0.00031262767551,2.7,0.19,9.41364934834
2018-06-05 06:49:49,52.802,-36.1698,196.0,4.587,34.755,-0.0036610403875,0.000123579,0.042276,2.26954,-0.000779236146432,2.5,0.17,9.40380818644
2018-06-05 06:49:49,52.802,-36.1698,198.0,4.584,34.756,-0.0036610403879,0.0001242,0.042276,2.24718,-0.00031262767551,2.6,0.17,9.38614802718
2018-06-05 06:49:49,52.802,-36.1698,200.0,4.605,34.759,-0.00366104038473,0.0001226475,0.042276,2.236,-0.00031262767551,2.6,0.15,9.38206019792
2018-06-05 06:49:49,52.802,-36.1698,202.0,4.602,34.76,-0.00366104038524,0.000168291,0.07317,2.24718,-0.00031262767551,2.6,0.18,9.39452879731
2018-06-05 06:49:49,52.802,-36.1698,204.0,4.579,34.759,-0.00366104038942,0.0001232685,0.04065,2.24718,-0.000779236146432,2.5,0.15,9.41341489377
2018-06-05 06:49:49,52.802,-36.1698,206.0,4.534,34.759,-0.00366104039616,0.0001226475,0.04065,2.25836,-0.00124584461735,2.6,0.16,9.41599427314
2018-06-05 06:49:49,52.802,-36.1698,208.0,4.509,34.76,-0.00366104040094,0.000122958,0.039024,2.24718,-0.000779236146432,2.6,0.14,9.41169186412
2018-06-05 06:49:49,52.802,-36.1698,210.0,4.48,34.76,-0.00366104040508,0.0001220265,0.04065,2.24718,-0.000779236146432,2.6,0.18,9.39234216731
2018-06-05 06:49:49,52.802,-36.1698,212.0,4.482,34.762,-0.00366104040467,0.0001238895,0.04065,2.25836,-0.000779236146432,2.6,0.16,9.36922639054
2018-06-05 06:49:49,52.802,-36.1698,214.0,4.48,34.763,-0.00366104040478,0.0001269945,0.039024,2.236,-0.000779236146432,2.6,0.19,9.32177012397
2018-06-05 06:49:49,52.802,-36.1698,216.0,4.491,34.767,-0.00366104040219,0.0001245105,0.052032,2.26954,-0.000779236146432,2.6,0.18,9.23995348351
2018-06-05 06:49:49,52.802,-36.1698,218.0,4.535,34.775,-0.00366104039529,0.000121716,0.04065,2.28072,-0.00031262767551,2.5,0.15,9.17576167601
2018-06-05 06:49:49,52.802,-36.1698,220.0,4.582,34.783,-0.00366104038804,0.000119232,0.037398,2.26954,-0.00124584461735,2.6,0.15,9.11592857752
2018-06-05 06:49:49,52.802,-36.1698,222.0,4.599,34.791,-0.00366104038549,0.0001214055,0.04065,2.33662,-0.000779236146432,2.6,0.11,9.09563524985
2018-06-05 06:49:49,52.802,-36.1698,224.0,4.601,34.792,-0.00366104038509,0.0001214055,0.039024,2.28072,-0.000779236146432,2.6,0.21,9.09248325349
2018-06-05 06:49:49,52.802,-36.1698,226.0,4.6,34.792,-0.00366104038534,0.0001245105,0.039024,2.31426,-0.00124584461735,2.6,0.15,9.08730774143
2018-06-05 06:49:49,52.802,-36.1698,228.0,4.598,34.793,-0.00366104038568,0.0001232685,0.045528,2.31426,-0.000779236146432,2.6,0.16,9.08618308517
2018-06-05 06:49:49,52.802,-36.1698,230.0,4.593,34.793,-0.0036610403867,0.0001201635,0.030894,2.31426,-0.00171245308828,2.6,0.19,9.08753269218
2018-06-05 06:49:49,52.802,-36.1698,232.0,4.585,34.794,-0.00366104038813,0.000115506,0.037398,2.2919,-0.00031262767551,2.6,0.17,9.08668916038
2018-06-05 06:49:49,52.802,-36.1698,234.0,4.578,34.794,-0.00366104038917,0.000116748,0.035772,2.31426,-0.00031262767551,2.6,0.18,9.08595817341
2018-06-05 06:49:49,52.802,-36.1698,236.0,4.572,34.794,-0.00366104039029,0.000122958,0.035772,2.30308,-0.000779236146432,2.6,0.16,9.08393425996
2018-06-05 06:49:49,52.802,-36.1698,238.0,4.56,34.794,-0.00366104039213,0.000114885,0.035772,2.31426,-0.000779236146432,2.6,0.18,9.07023048183
2018-06-05 06:49:49,52.802,-36.1698,240.0,4.565,34.795,-0.00366104039142,0.000128547,0.110568,2.32544,-0.000779236146432,2.5,0.23,9.05414254515
2018-06-05 06:49:49,52.802,-36.1698,242.0,4.572,34.797,-0.00366104039044,0.0001151955,0.037398,2.31426,-0.00124584461735,2.6,0.17,9.04513217247
2018-06-05 06:49:49,52.802,-36.1698,244.0,4.572,34.799,-0.00366104039057,0.000116127,0.035772,2.31426,-0.00171245308828,2.7,0.17,9.04468472472
2018-06-05 06:49:49,52.802,-36.1698,246.0,4.572,34.8,-0.00366104039079,0.0001195425,0.037398,2.31426,nan,nan,nan,9.04742574712
2018-06-05 06:49:49,52.802,-36.1698,248.0,4.548,34.801,-0.00366104039465,0.0001170585,0.035772,2.32544,nan,nan,nan,9.0612574893
2018-06-05 06:49:49,52.802,-36.1698,250.0,4.525,34.8,-0.00366104039853,0.000115506,0.035772,2.2919,nan,nan,nan,9.07225083319
2018-06-05 06:49:49,52.802,-36.1698,252.0,4.517,34.799,-0.00366104039981,0.000116127,0.04065,2.31426,nan,nan,nan,9.08050605196
2018-06-05 06:49:49,52.802,-36.1698,254.0,4.506,34.799,-0.00366104040182,0.000117369,0.03252,2.2919,nan,nan,nan,9.08663292818
2018-06-05 06:49:49,52.802,-36.1698,256.0,4.481,34.797,-0.00366104040607,0.0001151955,0.03252,2.2919,nan,nan,nan,9.08460883931
2018-06-05 06:49:49,52.802,-36.1698,258.0,4.47,34.797,-0.00366104040723,0.0001145745,0.037398,2.32544,nan,nan,nan,9.05554260965
2018-06-05 06:49:49,52.802,-36.1698,260.0,4.481,34.801,-0.00366104040577,0.000116748,0.034146,2.2919,nan,nan,nan,9.04401360148
2018-06-05 06:49:49,52.802,-36.1698,262.0,4.482,34.803,-0.00366104040594,0.000124821,0.039024,2.30308,nan,nan,nan,9.03373030787
2018-06-05 06:49:49,52.802,-36.1698,264.0,4.467,34.806,-0.00366104040811,0.000117369,0.034146,2.31426,nan,nan,nan,9.02424154339
2018-06-05 06:49:49,52.802,-36.1698,266.0,4.465,34.807,-0.00366104040842,0.000114885,0.04065,2.32544,nan,nan,nan,9.01543297984
2018-06-05 06:49:49,52.802,-36.1698,268.0,4.462,34.807,-0.00366104040906,0.000118611,0.03252,2.32544,nan,nan,nan,9.00006987119
2018-06-05 06:49:49,52.802,-36.1698,270.0,4.457,34.812,-0.00366104040971,0.000114264,0.030894,2.31426,nan,nan,nan,8.98501471265
2018-06-05 06:49:49,52.802,-36.1698,272.0,4.458,34.813,-0.00366104040964,0.000116748,0.035772,2.32544,nan,nan,nan,8.97098595754
2018-06-05 06:49:49,52.802,-36.1698,274.0,4.458,34.814,-0.00366104040954,0.000113643,0.035772,2.32544,nan,nan,nan,8.95991405056
2018-06-05 06:49:49,52.802,-36.1698,276.0,4.459,34.816,-0.00366104040934,0.000115506,0.029268,2.32544,nan,nan,nan,8.94350155004
2018-06-05 06:49:49,52.802,-36.1698,278.0,4.462,34.817,-0.00366104040895,0.000321678,0.030894,2.32544,nan,nan,nan,8.9228285384
2018-06-05 06:49:49,52.802,-36.1698,280.0,4.463,34.819,-0.00366104040876,0.000112401,0.03252,2.3478,nan,nan,nan,8.89820383087
2018-06-05 06:49:49,52.802,-36.1698,282.0,4.464,34.823,-0.00366104040864,0.0001114695,0.029268,2.33662,nan,nan,nan,8.86818958893
2018-06-05 06:49:49,52.802,-36.1698,284.0,4.466,34.831,-0.00366104040837,0.000115506,0.034146,2.32544,nan,nan,nan,8.84395745058
2018-06-05 06:49:49,52.802,-36.1698,286.0,4.469,34.835,-0.00366104040791,0.0001151955,0.03252,2.35898,nan,nan,nan,8.8254531057
2018-06-05 06:49:49,52.802,-36.1698,288.0,4.479,34.843,-0.0036610404062,0.000110538,0.034146,2.3478,nan,nan,nan,8.80916291603
2018-06-05 06:49:49,52.802,-36.1698,290.0,4.476,34.847,-0.0036610404071,0.000113022,0.039024,2.33662,nan,nan,nan,8.80563795755
2018-06-05 06:49:49,52.802,-36.1698,292.0,4.469,34.849,-0.00366104040815,0.000112401,0.029268,2.35898,nan,nan,nan,8.81458911402
2018-06-05 06:49:49,52.802,-36.1698,294.0,4.464,34.849,-0.00366104040916,0.0001120905,0.030894,2.33662,nan,nan,nan,8.82371382712
2018-06-05 06:49:49,52.802,-36.1698,296.0,4.454,34.849,-0.003661040411,0.000114885,0.03252,2.35898,nan,nan,nan,8.83045574047
2018-06-05 06:49:49,52.802,-36.1698,298.0,4.439,34.85,-0.00366104041344,0.0001127115,0.035772,2.3478,nan,nan,nan,8.84368500288
2018-06-05 06:49:49,52.802,-36.1698,300.0,4.421,34.849,-0.00366104041622,0.0001133325,0.03252,2.3478,nan,nan,nan,8.8395994524
2018-06-05 06:49:49,52.802,-36.1698,302.0,4.41,34.851,-0.00366104041797,0.0001114695,0.030894,2.3478,nan,nan,nan,8.83589710736
2018-06-05 06:49:49,52.802,-36.1698,304.0,4.418,34.854,-0.00366104041645,0.000109296,0.029268,2.3478,nan,nan,nan,8.828987236
2018-06-05 06:49:49,52.802,-36.1698,306.0,4.421,34.856,-0.00366104041636,0.0001294785,0.034146,2.3478,nan,nan,nan,8.83567937823
2018-06-05 06:49:49,52.802,-36.1698,308.0,4.41,34.857,-0.00366104041827,0.000110538,0.029268,2.35898,nan,nan,nan,8.84368500288
2018-06-05 06:49:49,52.802,-36.1698,310.0,4.406,34.857,-0.0036610404188,0.000119853,0.03252,2.35898,nan,nan,nan,8.84635540929
2018-06-05 06:49:49,52.802,-36.1698,312.0,4.398,34.857,-0.00366104042027,0.00011799,0.03252,2.33662,nan,nan,nan,8.85077180114
2018-06-05 06:49:49,52.802,-36.1698,314.0,4.382,34.857,-0.00366104042262,0.000116748,0.030894,2.3478,nan,nan,nan,8.85289912213
2018-06-05 06:49:49,52.802,-36.1698,316.0,4.378,34.858,-0.00366104042342,0.000113643,0.029268,2.33662,nan,nan,nan,8.85049911047
2018-06-05 06:49:49,52.802,-36.1698,318.0,4.378,34.859,-0.00366104042329,0.0001120905,0.034146,2.37016,nan,nan,nan,8.84422990801
2018-06-05 06:49:49,52.802,-36.1698,320.0,4.377,34.86,-0.0036610404233,0.0001158165,0.034146,2.35898,nan,nan,nan,8.84548333726
2018-06-05 06:49:49,52.802,-36.1698,322.0,4.377,34.86,-0.00366104042347,0.0001114695,0.029268,2.33662,nan,nan,nan,8.83742138507
2018-06-05 06:49:49,52.802,-36.1698,324.0,4.376,34.861,-0.00366104042353,0.00011178,0.03252,2.33662,nan,nan,nan,8.82953109361
2018-06-05 06:49:49,52.802,-36.1698,326.0,4.374,34.862,-0.00366104042375,0.000119853,0.030894,2.37016,nan,nan,nan,8.8167606749
2018-06-05 06:49:49,52.802,-36.1698,328.0,4.385,34.865,-0.00366104042202,0.0001120905,0.026016,2.37016,nan,nan,nan,8.80330695772
2018-06-05 06:49:49,52.802,-36.1698,330.0,4.397,34.868,-0.0036610404199,0.0001108485,0.027642,2.3478,nan,nan,nan,8.79182500304
2018-06-05 06:49:49,52.802,-36.1698,332.0,4.407,34.87,-0.00366104041824,0.000114264,0.029268,2.35898,nan,nan,nan,8.78208974969
2018-06-05 06:49:49,52.802,-36.1698,334.0,4.417,34.874,-0.00366104041677,0.000144072,0.043902,2.3478,nan,nan,nan,8.7786313263
2018-06-05 06:49:49,52.802,-36.1698,336.0,4.418,34.875,-0.00366104041667,0.0001127115,0.029268,2.35898,nan,nan,nan,8.77690270422
2018-06-05 06:49:49,52.802,-36.1698,338.0,4.42,34.876,-0.00366104041642,0.0001127115,0.03252,2.35898,nan,nan,nan,8.7745264904
