datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-20 07:37:31,53.8881,-39.0403,0.0,4.451,34.58,-0.00366104040517,0.0001406565,0.453654,2.1801,0.00155380620818,8.6,nan,10.3568688187
2018-01-20 07:37:31,53.8881,-39.0403,2.0,4.467,34.583,-0.00366104040682,0.0001381725,0.473166,2.1801,0.0020204146791,7.2,nan,10.3539252165
2018-01-20 07:37:31,53.8881,-39.0403,4.0,4.481,34.592,-0.00366104040533,0.0001387935,0.465036,2.16892,0.0020204146791,7.5,nan,10.3563693859
2018-01-20 07:37:31,53.8881,-39.0403,6.0,4.491,34.597,-0.00366104040356,0.0001381725,0.47154,2.1801,0.0020204146791,4.4,2.38,10.3547135816
2018-01-20 07:37:31,53.8881,-39.0403,8.0,4.493,34.598,-0.00366104040324,0.0001375515,0.468288,2.20246,0.00155380620818,4.0,1.81,10.352650847
2018-01-20 07:37:31,53.8881,-39.0403,10.0,4.493,34.598,-0.00366104040314,0.000134757,0.465036,2.16892,0.00155380620818,3.9,2.33,10.3488026203
2018-01-20 07:37:31,53.8881,-39.0403,12.0,4.505,34.603,-0.00366104040104,0.0001375515,0.481296,2.1801,0.0020204146791,4.0,1.76,10.350811887
2018-01-20 07:37:31,53.8881,-39.0403,14.0,4.509,34.605,-0.00366104040059,0.0001381725,0.474792,2.1801,0.00155380620818,3.4,1.32,10.3515342883
2018-01-20 07:37:31,53.8881,-39.0403,16.0,4.51,34.605,-0.00366104040051,0.0001350675,0.465036,2.16892,0.000620589266334,3.2,1.13,10.3523881142
2018-01-20 07:37:31,53.8881,-39.0403,18.0,4.51,34.605,-0.00366104040045,0.000137862,0.450402,2.19128,0.00108719773726,3.2,0.88,10.350811887
2018-01-20 07:37:31,53.8881,-39.0403,20.0,4.512,34.606,-0.00366104040026,0.000135999,0.47967,2.16892,0.000620589266334,3.1,0.71,10.3489076683
2018-01-20 07:37:31,53.8881,-39.0403,22.0,4.514,34.607,-0.0036610403998,0.000137241,0.476418,2.1801,0.00108719773726,2.8,1.1,10.3497612309
2018-01-20 07:37:31,53.8881,-39.0403,24.0,4.514,34.607,-0.0036610403997,0.0001375515,0.482922,2.16892,0.00155380620818,2.9,0.91,10.3515999641
2018-01-20 07:37:31,53.8881,-39.0403,26.0,4.516,34.607,-0.00366104039954,0.000137862,0.458532,2.1801,0.00155380620818,2.9,0.63,10.3518626727
2018-01-20 07:37:31,53.8881,-39.0403,28.0,4.52,34.608,-0.00366104039871,0.0001406565,0.47154,2.1801,0.00155380620818,2.9,0.49,10.3492359515
2018-01-20 07:37:31,53.8881,-39.0403,30.0,4.522,34.608,-0.0036610403986,0.000139104,0.468288,2.1801,0.00155380620818,2.7,0.44,10.3479228945
2018-01-20 07:37:31,53.8881,-39.0403,32.0,4.523,34.608,-0.0036610403984,0.000137241,0.478044,2.1801,0.00108719773726,2.7,0.51,10.3481854897
2018-01-20 07:37:31,53.8881,-39.0403,34.0,4.523,34.608,-0.00366104039837,0.000134136,0.481296,2.1801,0.00248702315002,2.7,0.33,10.3446411376
2018-01-20 07:37:31,53.8881,-39.0403,36.0,4.523,34.608,-0.00366104039835,0.0001425195,0.474792,2.1801,0.00108719773726,2.8,0.59,10.3459536886
2018-01-20 07:37:31,53.8881,-39.0403,38.0,4.522,34.608,-0.00366104039844,0.000141588,0.456906,2.1801,0.0020204146791,2.7,0.33,10.3475946619
2018-01-20 07:37:31,53.8881,-39.0403,39.9,4.522,34.608,-0.0036610403985,0.000138483,0.476418,2.16892,0.0020204146791,2.9,0.31,10.3463474934
2018-01-20 07:37:31,53.8881,-39.0403,42.0,4.521,34.608,-0.00366104039857,0.000140346,0.469914,2.19128,0.0020204146791,2.7,0.29,10.3489076682
2018-01-20 07:37:31,53.8881,-39.0403,44.0,4.521,34.608,-0.00366104039857,0.0001375515,0.476418,2.1801,0.00155380620818,2.7,0.3,10.3429351237
2018-01-20 07:37:31,53.8881,-39.0403,46.0,4.521,34.608,-0.00366104039861,0.000137862,0.453654,2.15774,0.00155380620818,2.8,0.38,10.3452973878
2018-01-20 07:37:31,53.8881,-39.0403,48.0,4.521,34.608,-0.00366104039859,0.00013662,0.458532,2.16892,0.00155380620818,2.7,0.3,10.3446411376
2018-01-20 07:37:31,53.8881,-39.0403,50.0,4.52,34.608,-0.00366104039877,0.000135378,0.468288,2.16892,0.00155380620818,2.8,0.16,10.3434600147
2018-01-20 07:37:31,53.8881,-39.0403,52.0,4.519,34.608,-0.00366104039907,0.0001356885,0.460158,2.1801,0.00155380620818,2.7,0.16,10.3426726904
2018-01-20 07:37:31,53.8881,-39.0403,54.0,4.518,34.608,-0.00366104039916,0.0001375515,0.458532,2.21364,0.00155380620818,2.8,0.26,10.341360645
2018-01-20 07:37:31,53.8881,-39.0403,56.0,4.518,34.608,-0.00366104039907,0.000137862,0.473166,2.19128,0.0020204146791,2.7,0.27,10.3400488018
2018-01-20 07:37:31,53.8881,-39.0403,58.0,4.519,34.608,-0.00366104039886,0.0001356885,0.476418,2.19128,0.00155380620818,2.8,0.25,10.3416230379
2018-01-20 07:37:31,53.8881,-39.0403,60.0,4.52,34.608,-0.00366104039886,0.000134757,0.46341,2.16892,0.00108719773726,2.8,0.19,10.3433287889
2018-01-20 07:37:31,53.8881,-39.0403,62.0,4.519,34.608,-0.00366104039891,0.00013662,0.458532,2.19128,0.00248702315002,2.8,0.23,10.3410326653
2018-01-20 07:37:31,53.8881,-39.0403,64.0,4.519,34.608,-0.00366104039897,0.0001387935,0.465036,2.16892,0.0020204146791,2.8,0.23,10.3416886374
2018-01-20 07:37:31,53.8881,-39.0403,66.0,4.519,34.608,-0.0036610403989,0.000139725,0.453654,2.15774,0.00155380620818,2.8,0.28,10.3390650521
2018-01-20 07:37:31,53.8881,-39.0403,68.0,4.519,34.608,-0.00366104039888,0.0001375515,0.468288,2.1801,0.0020204146791,2.8,0.13,10.3379502732
2018-01-20 07:37:31,53.8881,-39.0403,70.0,4.519,34.608,-0.0036610403989,0.000134136,0.45528,2.19128,0.0020204146791,2.8,0.23,10.3403767437
2018-01-20 07:37:31,53.8881,-39.0403,72.0,4.518,34.608,-0.00366104039895,0.0001381725,0.461784,2.16892,0.00155380620818,2.8,0.16,10.3380814161
2018-01-20 07:37:31,53.8881,-39.0403,74.0,4.518,34.608,-0.003661040399,0.0001381725,0.469914,2.16892,0.00155380620818,2.7,0.17,10.3387371608
2018-01-20 07:37:31,53.8881,-39.0403,76.0,4.519,34.608,-0.00366104039893,0.000138483,0.461784,2.19128,0.0020204146791,2.8,0.17,10.3377535626
2018-01-20 07:37:31,53.8881,-39.0403,78.0,4.519,34.608,-0.00366104039876,0.0001381725,0.47154,2.15774,0.00155380620818,2.7,0.16,10.3374257218
2018-01-20 07:37:31,53.8881,-39.0403,80.0,4.52,34.608,-0.00366104039865,0.0001394145,0.46341,2.1801,0.00155380620818,2.8,0.22,10.3354589422
2018-01-20 07:37:31,53.8881,-39.0403,82.0,4.52,34.608,-0.00366104039859,0.00013662,0.461784,2.16892,0.00108719773726,2.8,0.18,10.3341480083
2018-01-20 07:37:31,53.8881,-39.0403,84.0,4.519,34.608,-0.00366104039872,0.0001387935,0.465036,2.1801,0.0020204146791,2.8,0.15,10.3290372951
2018-01-20 07:37:31,53.8881,-39.0403,86.0,4.526,34.609,-0.00366104039725,0.0001363095,0.44715,2.15774,0.00155380620818,2.8,0.2,10.325304484
2018-01-20 07:37:31,53.8881,-39.0403,88.0,4.531,34.61,-0.00366104039671,0.0001387935,0.450402,2.14656,0.00155380620818,2.8,0.18,10.3240605776
2018-01-20 07:37:31,53.8881,-39.0403,90.0,4.531,34.61,-0.00366104039678,0.00013662,0.458532,2.1801,0.00155380620818,2.7,0.21,10.325631858
2018-01-20 07:37:31,53.8881,-39.0403,92.0,4.532,34.611,-0.00366104039662,0.000135999,0.44715,2.1801,0.0020204146791,2.8,0.13,10.3220314367
2018-01-20 07:37:31,53.8881,-39.0403,94.0,4.537,34.612,-0.00366104039586,0.00013662,0.445524,2.21364,0.0020204146791,2.8,0.2,10.3190867712
2018-01-20 07:37:31,53.8881,-39.0403,96.0,4.537,34.612,-0.00366104039574,0.0001363095,0.442272,2.1801,0.00248702315002,2.7,0.24,10.3220314367
2018-01-20 07:37:31,53.8881,-39.0403,98.0,4.535,34.612,-0.00366104039599,0.0001363095,0.43902,2.1801,0.00248702315002,2.7,0.15,10.3149005587
2018-01-20 07:37:31,53.8881,-39.0403,100.0,4.536,34.613,-0.00366104039571,0.00013662,0.437394,2.1801,0.0020204146791,2.7,0.2,10.3149005587
2018-01-20 07:37:31,53.8881,-39.0403,102.0,4.54,34.614,-0.00366104039514,0.0001338255,0.440646,2.16892,0.00155380620818,2.7,0.14,10.3069916317
2018-01-20 07:37:31,53.8881,-39.0403,104.0,4.54,34.614,-0.00366104039519,0.0001350675,0.435768,2.16892,0.0020204146791,2.8,0.19,10.3070569646
2018-01-20 07:37:31,53.8881,-39.0403,106.0,4.539,34.616,-0.00366104039523,0.000134136,0.442272,2.1801,0.00295363162094,2.8,0.21,10.2966100946
2018-01-20 07:37:31,53.8881,-39.0403,107.9,4.547,34.619,-0.00366104039378,0.0001394145,0.42276,2.16892,0.00248702315002,2.8,0.22,10.2861108951
2018-01-20 07:37:31,53.8881,-39.0403,110.0,4.552,34.622,-0.00366104039297,0.0001356885,0.42276,2.20246,0.0020204146791,2.8,0.2,10.2786194157
2018-01-20 07:37:31,53.8881,-39.0403,112.0,4.552,34.621,-0.00366104039278,0.0001332045,0.411378,2.16892,0.00248702315002,2.8,0.2,10.2598871524
2018-01-20 07:37:31,53.8881,-39.0403,114.0,4.562,34.625,-0.00366104039118,0.0001332045,0.411378,2.1801,0.0020204146791,2.7,0.22,10.2389924013
2018-01-20 07:37:31,53.8881,-39.0403,116.0,4.58,34.63,-0.00366104038816,0.000132273,0.386988,2.1801,0.0020204146791,2.7,0.14,10.2153050101
2018-01-20 07:37:31,53.8881,-39.0403,118.0,4.59,34.633,-0.00366104038685,0.0001282365,0.370728,2.19128,0.00248702315002,2.8,0.17,10.1824728495
2018-01-20 07:37:31,53.8881,-39.0403,120.0,4.592,34.635,-0.00366104038643,0.0001282365,0.362598,2.16892,0.0020204146791,2.7,0.13,10.1217269952
2018-01-20 07:37:31,53.8881,-39.0403,122.0,4.591,34.649,-0.00366104038684,0.0001276155,0.31707,2.20246,0.00295363162094,2.6,0.21,10.0626236965
2018-01-20 07:37:31,53.8881,-39.0403,124.0,4.585,34.657,-0.00366104038774,0.0001282365,0.310566,2.19128,0.00248702315002,2.7,0.16,10.0167384013
2018-01-20 07:37:31,53.8881,-39.0403,126.0,4.578,34.668,-0.00366104038883,0.0001251315,0.274794,2.19128,0.0020204146791,2.8,0.18,9.99058632798
2018-01-20 07:37:31,53.8881,-39.0403,128.0,4.575,34.671,-0.00366104038932,0.0001276155,0.282924,2.21364,0.0020204146791,2.8,0.19,9.95642924288
2018-01-20 07:37:31,53.8881,-39.0403,130.0,4.572,34.676,-0.00366104038982,0.000122958,0.26829,2.20246,0.0020204146791,2.7,0.22,9.9261573117
2018-01-20 07:37:31,53.8881,-39.0403,132.0,4.571,34.682,-0.0036610403899,0.0001226475,0.256908,2.19128,0.00295363162094,2.7,0.17,9.88099340114
2018-01-20 07:37:31,53.8881,-39.0403,134.0,4.568,34.686,-0.00366104039047,0.000122958,0.247152,2.21364,0.00248702315002,2.7,0.17,9.82711381104
2018-01-20 07:37:31,53.8881,-39.0403,136.0,4.565,34.691,-0.00366104039109,0.0001242,0.256908,2.21364,0.00295363162094,2.7,0.13,9.74755631331
2018-01-20 07:37:31,53.8881,-39.0403,138.0,4.561,34.706,-0.00366104039164,0.0001251315,0.217884,2.236,0.0020204146791,2.7,0.17,9.62869195103
2018-01-20 07:37:31,53.8881,-39.0403,140.0,4.555,34.725,-0.00366104039262,0.0001201635,0.182112,2.21364,0.00248702315002,2.9,0.21,9.49376529601
2018-01-20 07:37:31,53.8881,-39.0403,142.0,4.556,34.758,-0.00366104039229,0.0001158165,0.131706,2.24718,0.00155380620818,2.8,0.17,9.3836950777
2018-01-20 07:37:31,53.8881,-39.0403,144.0,4.562,34.776,-0.00366104039127,0.0001151955,0.102438,2.25836,0.0020204146791,2.7,0.14,9.34524776769
2018-01-20 07:37:31,53.8881,-39.0403,146.0,4.565,34.78,-0.0036610403908,0.000113643,0.094308,2.25836,0.00155380620818,2.8,0.22,9.31554970763
2018-01-20 07:37:31,53.8881,-39.0403,148.0,4.565,34.78,-0.00366104039072,0.0001133325,0.10569,2.26954,0.00248702315002,2.8,0.2,9.26522528672
2018-01-20 07:37:31,53.8881,-39.0403,150.0,4.568,34.781,-0.00366104038999,0.000113643,0.092682,2.25836,0.00248702315002,2.7,0.17,9.17212237504
2018-01-20 07:37:31,53.8881,-39.0403,152.0,4.589,34.789,-0.00366104038652,0.000113022,0.078048,2.26954,0.00248702315002,2.8,0.16,9.03842316391
2018-01-20 07:37:31,53.8881,-39.0403,154.0,4.637,34.806,-0.00366104037873,0.0001120905,0.052032,2.31426,0.00248702315002,2.7,0.17,8.93450885681
2018-01-20 07:37:31,53.8881,-39.0403,156.0,4.661,34.812,-0.0036610403747,0.0001083645,0.039024,2.32544,0.00248702315002,2.6,0.19,8.88603061393
2018-01-20 07:37:31,53.8881,-39.0403,158.0,4.672,34.824,-0.00366104037329,0.0001083645,0.035772,2.33662,0.00248702315002,2.8,0.18,8.85077180112
2018-01-20 07:37:31,53.8881,-39.0403,160.0,4.664,34.83,-0.0036610403748,0.0001071225,0.03252,2.32544,0.00248702315002,2.8,0.15,8.81046485135
2018-01-20 07:37:31,53.8881,-39.0403,162.0,4.662,34.833,-0.0036610403752,0.0001077435,0.030894,2.3478,0.00248702315002,2.8,0.16,8.77398654536
2018-01-20 07:37:31,53.8881,-39.0403,164.0,4.661,34.841,-0.00366104037548,0.000111159,0.029268,2.35898,0.00248702315002,2.8,0.18,8.73811234623
2018-01-20 07:37:31,53.8881,-39.0403,166.0,4.666,34.848,-0.0036610403748,0.0001065015,0.030894,2.38134,0.00295363162094,2.8,0.14,8.73709139251
2018-01-20 07:37:31,53.8881,-39.0403,168.0,4.65,34.851,-0.00366104037754,0.0001058805,0.03252,2.37016,0.00295363162094,2.7,0.12,8.74945955566
2018-01-20 07:37:31,53.8881,-39.0403,170.0,4.65,34.853,-0.0036610403778,0.0001046385,0.030894,2.35898,0.00295363162094,2.8,0.19,8.75662079284
2018-01-20 07:37:31,53.8881,-39.0403,172.0,4.643,34.854,-0.0036610403794,0.0001058805,0.029268,2.38134,0.0020204146791,2.7,0.18,8.77317669972
2018-01-20 07:37:31,53.8881,-39.0403,174.0,4.626,34.854,-0.00366104038238,0.0001058805,0.030894,2.3478,0.00248702315002,2.7,0.24,8.77398654536
2018-01-20 07:37:31,53.8881,-39.0403,176.0,4.607,34.855,-0.00366104038556,0.00010557,0.027642,2.37016,0.00248702315002,2.7,0.15,8.76562229903
2018-01-20 07:37:31,53.8881,-39.0403,178.0,4.556,34.86,-0.00366104039444,0.0001033965,0.027642,2.35898,0.0020204146791,2.7,0.18,8.76211745044
2018-01-20 07:37:31,53.8881,-39.0403,180.0,4.543,34.86,-0.00366104039581,0.0001052595,0.03252,2.37016,0.0020204146791,2.7,0.16,8.76211745044
2018-01-20 07:37:31,53.8881,-39.0403,182.0,4.542,34.862,-0.00366104039607,0.000103707,0.026016,2.38134,0.0020204146791,2.8,0.21,8.76023089398
2018-01-20 07:37:31,53.8881,-39.0403,184.0,4.538,34.864,-0.00366104039683,0.000103707,0.03252,2.38134,0.00248702315002,2.7,0.2,8.76643133995
2018-01-20 07:37:31,53.8881,-39.0403,186.0,4.538,34.864,-0.00366104039685,0.000104328,0.027642,2.35898,0.00295363162094,2.7,0.17,8.77690270422
2018-01-20 07:37:31,53.8881,-39.0403,188.0,4.533,34.866,-0.00366104039789,0.0001071225,0.029268,2.3478,0.00248702315002,2.8,0.12,8.79334049565
2018-01-20 07:37:31,53.8881,-39.0403,190.0,4.529,34.869,-0.0036610403987,0.0001058805,0.029268,2.3478,0.00248702315002,2.8,0.18,8.79767213752
2018-01-20 07:37:31,53.8881,-39.0403,192.0,4.527,34.87,-0.00366104039911,0.000107433,0.027642,2.37016,0.00248702315002,2.7,0.18,8.79269096187
2018-01-20 07:37:31,53.8881,-39.0403,194.0,4.523,34.87,-0.00366104040002,0.00010557,0.027642,2.37016,0.00248702315002,2.7,0.21,8.77884743168
2018-01-20 07:37:31,53.8881,-39.0403,196.0,4.52,34.871,-0.00366104040073,0.000103707,0.029268,2.37016,0.00248702315002,2.7,0.2,8.75963807303
2018-01-20 07:37:31,53.8881,-39.0403,198.0,4.518,34.873,-0.00366104040128,0.0001033965,0.03252,2.39252,0.00248702315002,2.7,0.19,8.73596312996
2018-01-20 07:37:31,53.8881,-39.0403,200.0,4.499,34.876,-0.00366104040445,0.0001040175,0.026016,2.4037,0.00248702315002,2.7,0.15,8.73145175866
2018-01-20 07:37:31,53.8881,-39.0403,202.0,4.487,34.876,-0.00366104040679,0.000102465,0.03252,2.39252,0.0020204146791,2.7,0.18,8.75899141204
2018-01-20 07:37:31,53.8881,-39.0403,204.0,4.451,34.874,-0.00366104041252,0.0001033965,0.030894,2.39252,0.0020204146791,2.8,0.2,8.80200624459
2018-01-20 07:37:31,53.8881,-39.0403,206.0,4.384,34.87,-0.00366104042412,0.000104949,0.027642,2.38134,0.0020204146791,2.7,0.18,8.82958548151
2018-01-20 07:37:31,53.8881,-39.0403,208.0,4.359,34.868,-0.00366104042846,0.0001033965,0.027642,2.37016,0.00155380620818,2.7,0.16,8.85682803913
2018-01-20 07:37:31,53.8881,-39.0403,210.0,4.325,34.865,-0.00366104043466,0.000106191,0.030894,2.39252,0.00155380620818,2.7,0.15,8.87475200683
2018-01-20 07:37:31,53.8881,-39.0403,212.0,4.3,34.864,-0.00366104043841,0.0001058805,0.027642,2.38134,0.00108719773726,2.8,0.19,8.87781639352
2018-01-20 07:37:31,53.8881,-39.0403,214.0,4.301,34.864,-0.00366104043848,0.000108054,0.029268,2.37016,0.00155380620818,2.8,0.18,8.88679772379
2018-01-20 07:37:31,53.8881,-39.0403,216.0,4.302,34.864,-0.00366104043861,0.000108054,0.029268,2.35898,0.00248702315002,2.7,0.17,8.90413292632
2018-01-20 07:37:31,53.8881,-39.0403,218.0,4.277,34.863,-0.00366104044396,0.000107433,0.029268,2.3478,0.0020204146791,2.8,0.18,8.93009910582
2018-01-20 07:37:31,53.8881,-39.0403,220.0,4.249,34.86,-0.00366104044749,0.000106812,0.030894,2.35898,0.00248702315002,2.8,0.14,8.94902374183
2018-01-20 07:37:31,53.8881,-39.0403,222.0,4.244,34.86,-0.00366104044859,0.0001071225,0.029268,2.33662,0.00155380620818,2.8,0.17,8.98029865109
2018-01-20 07:37:31,53.8881,-39.0403,224.0,4.208,34.858,-0.00366104045492,0.0001089855,0.029268,2.33662,0.0020204146791,2.7,0.12,9.01275894345
2018-01-20 07:37:31,53.8881,-39.0403,226.0,4.172,34.855,-0.00366104046126,0.0001102275,0.026016,2.3478,0.0020204146791,2.7,0.16,9.04177694309
2018-01-20 07:37:31,53.8881,-39.0403,228.0,4.141,34.851,-0.00366104046577,0.0001083645,0.027642,2.31426,0.00155380620818,2.8,0.14,9.06310732131
2018-01-20 07:37:31,53.8881,-39.0403,230.0,4.108,34.85,-0.00366104047121,0.000108675,0.030894,2.2919,0.00155380620818,2.7,0.15,9.0837094132
2018-01-20 07:37:31,53.8881,-39.0403,232.0,4.081,34.848,-0.00366104047594,0.000114885,0.029268,2.31426,0.0020204146791,2.8,0.09,9.09833797644
2018-01-20 07:37:31,53.8881,-39.0403,234.0,4.062,34.848,-0.00366104047914,0.0001102275,0.029268,2.31426,0.00155380620818,2.7,0.15,9.10554983311
2018-01-20 07:37:31,53.8881,-39.0403,236.0,4.05,34.847,-0.0036610404809,0.0001120905,0.030894,2.2919,0.0020204146791,2.8,0.17,9.10893268896
2018-01-20 07:37:31,53.8881,-39.0403,238.0,4.048,34.847,-0.0036610404812,0.00011178,0.03252,2.28072,0.00155380620818,2.7,0.14,9.11006063377
2018-01-20 07:37:31,53.8881,-39.0403,240.0,4.049,34.847,-0.00366104048115,0.00011178,0.027642,2.31426,0.00155380620818,2.7,0.16,9.11626724748
2018-01-20 07:37:31,53.8881,-39.0403,242.0,4.048,34.847,-0.00366104048147,0.000109917,0.03252,2.31426,0.0020204146791,2.7,0.17,9.12112313214
2018-01-20 07:37:31,53.8881,-39.0403,244.0,4.037,34.847,-0.00366104048342,0.0001089855,0.027642,2.32544,0.00155380620818,2.7,0.18,9.12699940296
2018-01-20 07:37:31,53.8881,-39.0403,246.0,4.028,34.847,-0.00366104048464,0.0001102275,0.027642,2.30308,nan,nan,nan,9.13129639908
2018-01-20 07:37:31,53.8881,-39.0403,248.0,4.024,34.846,-0.00366104048541,0.000113022,0.027642,2.32544,nan,nan,nan,9.1360484622
2018-01-20 07:37:31,53.8881,-39.0403,250.0,4.02,34.846,-0.00366104048601,0.000111159,0.027642,2.2919,nan,nan,nan,9.13763312569
2018-01-20 07:37:31,53.8881,-39.0403,252.0,4.014,34.845,-0.00366104048702,0.000111159,0.029268,2.31426,nan,nan,nan,9.13491675642
2018-01-20 07:37:31,53.8881,-39.0403,254.0,4.014,34.845,-0.00366104048699,0.000113022,0.029268,2.28072,nan,nan,nan,9.13921811056
2018-01-20 07:37:31,53.8881,-39.0403,256.0,4.011,34.845,-0.0036610404876,0.000112401,0.029268,2.30308,nan,nan,nan,9.13576552038
2018-01-20 07:37:31,53.8881,-39.0403,258.0,4.004,34.847,-0.00366104048862,0.000110538,0.030894,2.2919,nan,nan,nan,9.12745160703
2018-01-20 07:37:31,53.8881,-39.0403,260.0,4.016,34.851,-0.00366104048664,0.000110538,0.029268,2.32544,nan,nan,nan,9.1166059321
2018-01-20 07:37:31,53.8881,-39.0403,262.0,4.016,34.851,-0.00366104048668,0.0001133325,0.029268,2.2919,nan,nan,nan,9.10724107758
2018-01-20 07:37:31,53.8881,-39.0403,264.0,4.029,34.855,-0.00366104048466,0.000108054,0.026016,2.30308,nan,nan,nan,9.0976622069
2018-01-20 07:37:31,53.8881,-39.0403,266.0,4.037,34.857,-0.00366104048325,0.000109917,0.026016,2.30308,nan,nan,nan,9.09653605457
2018-01-20 07:37:31,53.8881,-39.0403,268.0,4.046,34.859,-0.00366104048199,0.000109296,0.026016,2.31426,nan,nan,nan,9.0976622069
2018-01-20 07:37:31,53.8881,-39.0403,270.0,4.04,34.86,-0.00366104048318,0.000109917,0.029268,2.30308,nan,nan,nan,9.09991499996
2018-01-20 07:37:31,53.8881,-39.0403,272.0,4.038,34.86,-0.00366104048341,0.0001108485,0.027642,2.33662,nan,nan,nan,9.10487343803
2018-01-20 07:37:31,53.8881,-39.0403,274.0,4.037,34.86,-0.0036610404838,0.000108675,0.027642,2.30308,nan,nan,nan,9.11344544725
2018-01-20 07:37:31,53.8881,-39.0403,276.0,4.026,34.86,-0.00366104048575,0.0001096065,0.03252,2.31426,nan,nan,nan,9.121066651
2018-01-20 07:37:31,53.8881,-39.0403,278.0,4.023,34.859,-0.00366104048613,0.0001145745,0.030894,2.33662,nan,nan,nan,9.12784730706
2018-01-20 07:37:31,53.8881,-39.0403,280.0,4.012,34.859,-0.00366104048773,0.0001077435,0.027642,2.32544,nan,nan,nan,9.14199260768
2018-01-20 07:37:31,53.8881,-39.0403,282.0,3.992,34.86,-0.00366104049163,0.000110538,0.027642,2.30308,nan,nan,nan,9.15622028411
2018-01-20 07:37:31,53.8881,-39.0403,284.0,3.969,34.857,-0.0036610404954,0.0001108485,0.026016,2.2919,nan,nan,nan,9.16269080986
2018-01-20 07:37:31,53.8881,-39.0403,286.0,3.96,34.857,-0.00366104049673,0.00011178,0.029268,2.28072,nan,nan,nan,9.16467844822
2018-01-20 07:37:31,53.8881,-39.0403,288.0,3.957,34.857,-0.0036610404971,0.000109917,0.029268,2.30308,nan,nan,nan,9.16609849885
2018-01-20 07:37:31,53.8881,-39.0403,290.0,3.955,34.858,-0.00366104049743,0.0001096065,0.029268,2.2919,nan,nan,nan,9.164394469
2018-01-20 07:37:31,53.8881,-39.0403,292.0,3.952,34.859,-0.00366104049792,0.0001077435,0.030894,2.32544,nan,nan,nan,9.1635425931
2018-01-20 07:37:31,53.8881,-39.0403,294.0,3.951,34.86,-0.0036610404981,0.000109296,0.02439,2.28072,nan,nan,nan,9.16496243775
2018-01-20 07:37:31,53.8881,-39.0403,296.0,3.951,34.86,-0.00366104049807,0.0001108485,0.03252,2.30308,nan,nan,nan,9.16212300585
2018-01-20 07:37:31,53.8881,-39.0403,298.0,3.951,34.86,-0.00366104049811,0.000106812,0.029268,2.2919,nan,nan,nan,9.16411050007
2018-01-20 07:37:31,53.8881,-39.0403,300.0,3.951,34.861,-0.00366104049816,0.000107433,0.027642,2.31426,nan,nan,nan,9.1635425931
2018-01-20 07:37:31,53.8881,-39.0403,302.0,3.946,34.862,-0.00366104049899,0.0001083645,0.02439,2.2919,nan,nan,nan,9.1635425931
2018-01-20 07:37:31,53.8881,-39.0403,304.0,3.944,34.862,-0.00366104049936,0.0001065015,0.026016,2.2919,nan,nan,nan,9.16212300585
2018-01-20 07:37:31,53.8881,-39.0403,306.0,3.939,34.863,-0.00366104050021,0.0001071225,0.02439,2.31426,nan,nan,nan,9.16467844823
2018-01-20 07:37:31,53.8881,-39.0403,308.0,3.937,34.864,-0.00366104050054,0.000109917,0.026016,2.30308,nan,nan,nan,9.16325865506
2018-01-20 07:37:31,53.8881,-39.0403,310.0,3.935,34.864,-0.0036610405009,0.0001089855,0.030894,2.30308,nan,nan,nan,9.16240690271
2018-01-20 07:37:31,53.8881,-39.0403,312.0,3.935,34.864,-0.00366104050098,0.000107433,0.027642,2.30308,nan,nan,nan,9.16496243775
2018-01-20 07:37:31,53.8881,-39.0403,314.0,3.935,34.864,-0.00366104050103,0.000107433,0.02439,2.30308,nan,nan,nan,9.1635425931
2018-01-20 07:37:31,53.8881,-39.0403,316.0,3.934,34.865,-0.00366104050112,0.000106191,0.027642,2.30308,nan,nan,nan,9.16411050007
2018-01-20 07:37:31,53.8881,-39.0403,318.0,3.933,34.865,-0.00366104050133,0.0001083645,0.026016,2.2919,nan,nan,nan,9.16496243775
2018-01-20 07:37:31,53.8881,-39.0403,320.0,3.928,34.865,-0.00366104050208,0.0001071225,0.029268,2.30308,nan,nan,nan,9.167518807
2018-01-20 07:37:31,53.8881,-39.0403,322.0,3.928,34.865,-0.00366104050217,0.000109296,0.029268,2.30308,nan,nan,nan,9.16666659121
2018-01-20 07:37:31,53.8881,-39.0403,324.0,3.928,34.866,-0.0036610405022,0.0001065015,0.027642,2.30308,nan,nan,nan,9.16401963218
2018-01-20 07:37:31,53.8881,-39.0403,326.0,3.927,34.867,-0.00366104050248,0.0001071225,0.026016,2.31426,nan,nan,nan,9.16269080986
2018-01-20 07:37:31,53.8881,-39.0403,328.0,3.928,34.868,-0.00366104050229,0.000106191,0.029268,2.2919,nan,nan,nan,9.16496243775
2018-01-20 07:37:31,53.8881,-39.0403,330.0,3.927,34.868,-0.0036610405024,0.00010557,0.026016,2.2919,nan,nan,nan,9.16922351681
2018-01-20 07:37:31,53.8881,-39.0403,332.0,3.93,34.868,-0.0036610405021,0.000114885,0.026016,2.30308,nan,nan,nan,9.16780289954
2018-01-20 07:37:31,53.8881,-39.0403,334.0,3.921,34.868,-0.00366104050363,0.0001046385,0.02439,2.28072,nan,nan,nan,9.17234978189
2018-01-20 07:37:31,53.8881,-39.0403,336.0,3.917,34.868,-0.00366104050426,0.0001046385,0.026016,2.30308,nan,nan,nan,9.17320261618
