datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-26 06:44:23,52.5852,-37.8823,0.3,6.089,34.753,-0.00366104012666,0.0002971485,1.042266,1.97886,0.145269215252,10.5,nan,10.7257630588
2018-04-26 06:44:23,52.5852,-37.8823,2.0,6.089,34.753,-0.00366104012736,0.000290628,1.078038,1.97886,0.0729449022592,6.9,nan,10.7238016727
2018-04-26 06:44:23,52.5852,-37.8823,4.0,6.088,34.753,-0.00366104012794,0.000291249,1.055274,2.00122,0.0435485685912,6.6,nan,10.7207575963
2018-04-26 06:44:23,52.5852,-37.8823,6.0,6.09,34.753,-0.00366104012763,0.0002990115,1.03251,1.99004,0.032349965289,5.2,nan,10.7212511582
2018-04-26 06:44:23,52.5852,-37.8823,8.0,6.088,34.753,-0.00366104012799,0.000302427,1.13007,1.97886,0.026750663638,3.8,1.68,10.716988252
2018-04-26 06:44:23,52.5852,-37.8823,10.0,6.089,34.753,-0.0036610401279,0.000301806,1.055274,1.97886,0.020684753516,4.1,2.19,10.7178242206
2018-04-26 06:44:23,52.5852,-37.8823,12.0,6.088,34.753,-0.00366104012801,0.0002946645,1.079664,1.97886,0.0169518857486,3.3,2.08,10.7147411267
2018-04-26 06:44:23,52.5852,-37.8823,14.0,6.087,34.753,-0.00366104012828,0.0003002535,1.104054,1.97886,0.0136856264521,3.2,1.62,10.7156590897
2018-04-26 06:44:23,52.5852,-37.8823,16.0,6.09,34.753,-0.00366104012782,0.0002803815,1.087794,1.96768,0.0108859756266,3.2,1.53,10.715878319
2018-04-26 06:44:23,52.5852,-37.8823,18.0,6.092,34.753,-0.00366104012762,0.0002990115,1.082916,1.97886,0.00808632480109,3.1,2.19,10.713782164
2018-04-26 06:44:23,52.5852,-37.8823,20.0,6.092,34.753,-0.00366104012761,0.0002940435,1.060152,1.97886,0.0062198909174,3.1,1.41,10.7126863356
2018-04-26 06:44:23,52.5852,-37.8823,22.0,6.093,34.752,-0.00366104012764,0.000296217,1.068282,1.99004,0.00482006550463,2.7,0.74,10.7072092574
2018-04-26 06:44:23,52.5852,-37.8823,24.0,6.09,34.752,-0.00366104012811,0.000290628,1.100802,1.99004,0.00295363162094,2.6,0.54,10.7050193886
2018-04-26 06:44:23,52.5852,-37.8823,26.0,6.09,34.753,-0.0036610401284,0.0002878335,1.08129,1.99004,0.0020204146791,2.7,1.01,10.6981795909
2018-04-26 06:44:23,52.5852,-37.8823,28.0,6.091,34.753,-0.0036610401282,0.0002872125,1.08942,1.99004,0.000620589266334,2.8,0.88,10.6923973093
2018-04-26 06:44:23,52.5852,-37.8823,30.0,6.09,34.752,-0.00366104012858,0.000299943,1.095924,1.97886,0.000153980795412,2.7,0.64,10.685335283
2018-04-26 06:44:23,52.5852,-37.8823,32.0,6.09,34.752,-0.00366104012874,0.0002847285,1.079664,1.99004,-0.00031262767551,2.6,0.59,10.6676030341
2018-04-26 06:44:23,52.5852,-37.8823,34.0,6.078,34.753,-0.00366104013138,0.0002878335,1.131696,2.00122,-0.000779236146432,2.6,0.21,10.6410722545
2018-04-26 06:44:23,52.5852,-37.8823,36.0,6.045,34.752,-0.00366104013633,0.000288765,1.156086,2.0124,-0.000779236146432,2.6,0.27,10.6127264003
2018-04-26 06:44:23,52.5852,-37.8823,38.0,6.017,34.753,-0.00366104014072,0.0002896965,1.19511,2.02358,-0.000779236146432,2.6,0.28,10.6015356567
2018-04-26 06:44:23,52.5852,-37.8823,40.0,6.004,34.753,-0.00366104014297,0.0002921805,1.157712,2.0124,-0.00124584461735,2.7,0.31,10.5909536165
2018-04-26 06:44:23,52.5852,-37.8823,42.0,6.002,34.753,-0.00366104014342,0.000294975,1.12194,2.00122,-0.00171245308828,2.6,0.21,10.5871321255
2018-04-26 06:44:23,52.5852,-37.8823,44.0,5.999,34.753,-0.00366104014406,0.00029187,1.102428,2.00122,-0.000779236146432,2.6,0.27,10.573412979
2018-04-26 06:44:23,52.5852,-37.8823,46.0,5.994,34.752,-0.00366104014498,0.000277587,1.094298,2.02358,-0.000779236146432,2.6,0.25,10.5670801097
2018-04-26 06:44:23,52.5852,-37.8823,48.0,5.991,34.752,-0.00366104014572,0.0002841075,1.095924,2.02358,-0.00124584461735,2.6,0.18,10.5585986427
2018-04-26 06:44:23,52.5852,-37.8823,50.0,5.988,34.752,-0.00366104014624,0.000281934,1.08129,2.0124,-0.00124584461735,2.6,0.2,10.5517387875
2018-04-26 06:44:23,52.5852,-37.8823,52.0,5.985,34.752,-0.00366104014684,0.0002766555,1.092672,2.02358,-0.00124584461735,2.6,0.24,10.5478405147
2018-04-26 06:44:23,52.5852,-37.8823,54.0,5.983,34.752,-0.00366104014742,0.000293733,1.061778,2.02358,-0.00124584461735,2.6,0.19,10.5436753414
2018-04-26 06:44:23,52.5852,-37.8823,56.0,5.981,34.752,-0.00366104014781,0.0002741715,1.076412,2.04594,-0.00124584461735,2.6,0.14,10.5357536268
2018-04-26 06:44:23,52.5852,-37.8823,58.0,5.979,34.752,-0.00366104014823,0.0002778975,1.043892,2.03476,-0.00124584461735,2.6,0.16,10.5326674705
2018-04-26 06:44:23,52.5852,-37.8823,60.0,5.976,34.752,-0.00366104014882,0.000285039,1.058526,2.03476,-0.00171245308828,2.7,0.12,10.5245816145
2018-04-26 06:44:23,52.5852,-37.8823,62.0,5.975,34.752,-0.00366104014939,0.000276966,1.01625,2.0124,-0.00171245308828,2.6,0.2,10.5168514985
2018-04-26 06:44:23,52.5852,-37.8823,64.0,5.972,34.752,-0.00366104014998,0.0002841075,1.006494,2.02358,-0.00124584461735,2.7,0.2,10.5098909541
2018-04-26 06:44:23,52.5852,-37.8823,66.0,5.969,34.752,-0.00366104015079,0.0002685825,0.94308,2.02358,-0.00124584461735,2.7,0.18,10.49980815
2018-04-26 06:44:23,52.5852,-37.8823,68.0,5.967,34.751,-0.00366104015162,0.0002667195,0.936576,2.03476,-0.00124584461735,2.6,0.2,10.4909119356
2018-04-26 06:44:23,52.5852,-37.8823,70.0,5.964,34.751,-0.00366104015245,0.000261441,0.884544,2.04594,-0.000779236146432,2.7,0.19,10.4773049215
2018-04-26 06:44:23,52.5852,-37.8823,72.0,5.955,34.749,-0.00366104015434,0.0002574045,0.84552,2.03476,-0.00124584461735,2.6,0.19,10.4602598902
2018-04-26 06:44:23,52.5852,-37.8823,74.0,5.934,34.747,-0.00366104015816,0.0002853495,0.816252,2.03476,-0.00171245308828,2.6,0.19,10.4374088198
2018-04-26 06:44:23,52.5852,-37.8823,76.0,5.913,34.745,-0.00366104016196,0.0002617515,0.738204,2.04594,-0.00124584461735,2.6,0.14,10.4058895051
2018-04-26 06:44:23,52.5852,-37.8823,78.0,5.844,34.741,-0.00366104017376,0.000227907,0.619506,2.05712,-0.00171245308828,2.6,0.19,10.3586959402
2018-04-26 06:44:23,52.5852,-37.8823,80.0,5.749,34.734,-0.00366104018959,0.0002269755,0.73983,2.05712,-0.00124584461735,2.7,0.17,10.309278581
2018-04-26 06:44:23,52.5852,-37.8823,82.0,5.692,34.731,-0.00366104019919,0.0002195235,0.510564,2.0683,-0.00124584461735,2.6,0.19,10.2700286532
2018-04-26 06:44:23,52.5852,-37.8823,84.0,5.637,34.729,-0.00366104020779,0.0002244915,0.442272,2.07948,-0.00171245308828,2.6,0.2,10.2313482259
2018-04-26 06:44:23,52.5852,-37.8823,86.0,5.587,34.727,-0.00366104021606,0.000198099,0.403248,2.09066,-0.00124584461735,2.6,0.13,10.2018728809
2018-04-26 06:44:23,52.5852,-37.8823,88.0,5.56,34.726,-0.00366104022095,0.0002120715,0.372354,2.09066,-0.000779236146432,2.6,0.19,10.1827947445
2018-04-26 06:44:23,52.5852,-37.8823,90.0,5.537,34.726,-0.00366104022522,0.0002021355,0.344712,2.07948,-0.00124584461735,2.6,0.17,10.170699949
2018-04-26 06:44:23,52.5852,-37.8823,92.0,5.518,34.725,-0.00366104022841,0.000195615,0.3252,2.09066,-0.000779236146432,2.6,0.19,10.1606770218
2018-04-26 06:44:23,52.5852,-37.8823,94.0,5.508,34.724,-0.00366104022998,0.0001940625,0.312192,2.09066,-0.00171245308828,2.6,0.15,10.1478445671
2018-04-26 06:44:23,52.5852,-37.8823,96.0,5.501,34.724,-0.00366104023148,0.0002300805,0.330078,2.10184,-0.000779236146432,2.6,0.17,10.134519573
2018-04-26 06:44:23,52.5852,-37.8823,98.0,5.487,34.723,-0.00366104023441,0.00019251,0.294306,2.10184,-0.00124584461735,2.6,0.16,10.1171264388
2018-04-26 06:44:23,52.5852,-37.8823,100.0,5.457,34.723,-0.00366104023951,0.000191889,0.271542,2.1242,-0.000779236146432,2.5,0.21,10.0936518447
2018-04-26 06:44:23,52.5852,-37.8823,102.0,5.442,34.724,-0.00366104024174,0.0001903365,0.265038,2.1242,-0.000779236146432,2.6,0.24,10.0781869608
2018-04-26 06:44:23,52.5852,-37.8823,104.0,5.427,34.723,-0.00366104024432,0.000190026,0.250404,2.13538,-0.000779236146432,2.6,0.19,10.0671943839
2018-04-26 06:44:23,52.5852,-37.8823,106.0,5.409,34.722,-0.00366104024754,0.000179469,0.23577,2.11302,-0.00031262767551,2.7,0.19,10.0408204366
2018-04-26 06:44:23,52.5852,-37.8823,108.0,5.383,34.725,-0.00366104025199,0.0002002725,0.265038,2.11302,-0.00031262767551,2.6,0.13,10.0112491043
2018-04-26 06:44:23,52.5852,-37.8823,110.0,5.377,34.726,-0.00366104025337,0.0001748115,0.234144,2.1242,-0.00031262767551,2.5,0.12,9.99536947665
2018-04-26 06:44:23,52.5852,-37.8823,112.0,5.366,34.728,-0.00366104025562,0.0001704645,0.229266,2.11302,-0.00031262767551,2.6,0.16,9.98052553113
2018-04-26 06:44:23,52.5852,-37.8823,114.0,5.357,34.728,-0.00366104025735,0.0001698435,0.226014,2.13538,-0.000779236146432,2.6,0.19,9.97700712908
2018-04-26 06:44:23,52.5852,-37.8823,116.0,5.341,34.729,-0.00366104026089,0.0001735695,0.217884,2.13538,-0.000779236146432,2.6,0.17,9.97801223471
2018-04-26 06:44:23,52.5852,-37.8823,118.0,5.322,34.728,-0.00366104026419,0.0001729485,0.216258,2.15774,-0.00031262767551,2.7,0.19,9.98781839416
2018-04-26 06:44:23,52.5852,-37.8823,120.0,5.285,34.728,-0.00366104027043,0.000176985,0.20325,2.16892,0.000153980795412,2.7,0.26,10.0072763549
2018-04-26 06:44:23,52.5852,-37.8823,122.0,5.177,34.726,-0.00366104028777,0.000180711,0.209754,2.13538,-0.00031262767551,2.8,0.19,10.0200842306
2018-04-26 06:44:23,52.5852,-37.8823,124.0,5.121,34.724,-0.00366104029761,0.0001791585,0.208128,2.13538,-0.00124584461735,2.6,0.2,10.006708974
2018-04-26 06:44:23,52.5852,-37.8823,126.0,5.081,34.723,-0.00366104030497,0.000176364,0.209754,2.13538,-0.00031262767551,2.6,0.15,9.98479988124
2018-04-26 06:44:23,52.5852,-37.8823,128.0,5.021,34.721,-0.00366104031424,0.000259578,0.199998,2.14656,-0.00031262767551,2.6,0.16,9.94228023204
2018-04-26 06:44:23,52.5852,-37.8823,130.0,4.991,34.723,-0.00366104031973,0.0001717065,0.185364,2.13538,-0.00031262767551,2.6,0.2,9.87983859452
2018-04-26 06:44:23,52.5852,-37.8823,132.0,4.959,34.724,-0.00366104032535,0.0001673595,0.173982,2.15774,-0.00031262767551,2.6,0.18,9.82458508775
2018-04-26 06:44:23,52.5852,-37.8823,134.0,4.922,34.724,-0.00366104033147,0.000174501,0.160974,2.14656,-0.00031262767551,2.5,0.15,9.74450240325
2018-04-26 06:44:23,52.5852,-37.8823,136.0,4.907,34.731,-0.00366104033351,0.000158976,0.136584,2.1801,-0.00031262767551,2.5,0.2,9.66822150583
2018-04-26 06:44:23,52.5852,-37.8823,138.0,4.906,34.736,-0.00366104033402,0.000154629,0.123576,2.19128,-0.00031262767551,2.6,0.19,9.61257343429
2018-04-26 06:44:23,52.5852,-37.8823,140.0,4.905,34.739,-0.00366104033443,0.00015525,0.117072,2.19128,-0.000779236146432,2.7,0.2,9.56303617651
2018-04-26 06:44:23,52.5852,-37.8823,142.0,4.9,34.744,-0.00366104033529,0.00014283,0.099186,2.20246,-0.00031262767551,2.7,0.16,9.53710125718
2018-04-26 06:44:23,52.5852,-37.8823,144.0,4.899,34.745,-0.0036610403359,0.0001418985,0.094308,2.24718,-0.00031262767551,2.6,0.19,9.52906944497
2018-04-26 06:44:23,52.5852,-37.8823,146.0,4.894,34.745,-0.00366104033736,0.0003101895,0.094308,2.25836,0.000153980795412,2.6,0.16,9.52294685866
2018-04-26 06:44:23,52.5852,-37.8823,148.0,4.863,34.745,-0.00366104034301,0.000145935,0.08943,2.20246,-0.00031262767551,2.6,0.21,9.51718518759
2018-04-26 06:44:23,52.5852,-37.8823,150.0,4.825,34.745,-0.00366104034873,0.000143451,0.099186,2.25836,0.000153980795412,2.6,0.19,9.50739388698
2018-04-26 06:44:23,52.5852,-37.8823,152.0,4.797,34.747,-0.00366104035505,0.0001381725,0.092682,2.24718,-0.00031262767551,2.7,0.18,9.50353998265
2018-04-26 06:44:23,52.5852,-37.8823,154.0,4.683,34.743,-0.0036610403733,0.0001356885,0.07317,2.25836,0.000153980795412,2.8,0.16,9.50591139719
2018-04-26 06:44:23,52.5852,-37.8823,156.0,4.609,34.738,-0.00366104038456,0.000134757,0.063414,2.24718,-0.00031262767551,2.6,0.19,9.49346927916
2018-04-26 06:44:23,52.5852,-37.8823,158.0,4.578,34.735,-0.0036610403896,0.000134136,0.063414,2.24718,-0.000779236146432,2.7,0.24,9.45743699489
2018-04-26 06:44:23,52.5852,-37.8823,160.0,4.561,34.735,-0.00366104039186,0.000131652,0.06504,2.25836,-0.00124584461735,2.7,0.22,9.38877702638
2018-04-26 06:44:23,52.5852,-37.8823,162.0,4.675,34.752,-0.00366104037361,0.000131652,0.058536,2.26954,-0.000779236146432,2.6,0.17,9.34972371205
2018-04-26 06:44:23,52.5852,-37.8823,164.0,4.702,34.759,-0.00366104037,0.000125442,0.058536,2.2919,-0.000779236146432,2.6,0.19,9.3925760028
2018-04-26 06:44:23,52.5852,-37.8823,166.0,4.6,34.752,-0.00366104038686,0.000127926,0.050406,2.236,-0.000779236146432,2.6,0.19,9.42244637213
2018-04-26 06:44:23,52.5852,-37.8823,168.0,4.526,34.744,-0.00366104039849,0.0001226475,0.052032,2.25836,-0.000779236146432,2.6,0.2,9.41599427314
2018-04-26 06:44:23,52.5852,-37.8823,170.0,4.528,34.745,-0.00366104039846,0.0001245105,0.045528,2.24718,-0.00031262767551,2.7,0.18,9.41628743721
2018-04-26 06:44:23,52.5852,-37.8823,172.0,4.523,34.744,-0.00366104039936,0.000125442,0.04878,2.24718,-0.000779236146432,2.6,0.15,9.41306322484
2018-04-26 06:44:23,52.5852,-37.8823,174.0,4.517,34.744,-0.00366104040043,0.000122958,0.055284,2.25836,-0.00031262767551,2.7,0.19,9.40193505597
2018-04-26 06:44:23,52.5852,-37.8823,176.0,4.524,34.745,-0.00366104039965,0.000121716,0.047154,2.25836,-0.00031262767551,2.7,0.18,9.39842412254
2018-04-26 06:44:23,52.5852,-37.8823,178.0,4.492,34.745,-0.00366104040587,0.000124821,0.042276,2.24718,0.000153980795412,2.7,0.12,9.3896535524
2018-04-26 06:44:23,52.5852,-37.8823,180.0,4.439,34.744,-0.00366104041369,0.000121716,0.042276,2.236,-0.00124584461735,2.6,0.15,9.37709922661
2018-04-26 06:44:23,52.5852,-37.8823,182.0,4.423,34.745,-0.00366104041622,0.0001207845,0.037398,2.25836,-0.000779236146432,2.7,0.22,9.37000749409
2018-04-26 06:44:23,52.5852,-37.8823,184.0,4.416,34.746,-0.00366104041714,0.000117369,0.039024,2.24718,-0.00031262767551,2.6,0.2,9.36107019395
2018-04-26 06:44:23,52.5852,-37.8823,186.0,4.414,34.747,-0.00366104041749,0.000116127,0.04065,2.25836,-0.00031262767551,2.7,0.17,9.34739823116
2018-04-26 06:44:23,52.5852,-37.8823,188.0,4.411,34.749,-0.00366104041808,0.0001183005,0.037398,2.26954,-0.000779236146432,2.6,0.21,9.33229919386
2018-04-26 06:44:23,52.5852,-37.8823,190.0,4.408,34.751,-0.00366104041851,0.000121095,0.042276,2.24718,-0.00031262767551,2.5,0.18,9.32099375314
2018-04-26 06:44:23,52.5852,-37.8823,192.0,4.406,34.752,-0.00366104041901,0.000117369,0.037398,2.25836,-0.00124584461735,2.7,0.21,9.31144019526
2018-04-26 06:44:23,52.5852,-37.8823,194.0,4.4,34.755,-0.0036610404199,0.000118611,0.035772,2.28072,-0.00124584461735,2.7,0.2,9.30151670958
2018-04-26 06:44:23,52.5852,-37.8823,196.0,4.399,34.757,-0.00366104042007,0.0001344465,0.042276,2.2919,-0.00031262767551,2.6,0.19,9.29525443612
2018-04-26 06:44:23,52.5852,-37.8823,198.0,4.397,34.757,-0.00366104042035,0.000116748,0.04065,2.28072,-0.00031262767551,2.6,0.2,9.28630868576
2018-04-26 06:44:23,52.5852,-37.8823,200.0,4.395,34.757,-0.00366104042075,0.00011799,0.035772,2.28072,-0.00031262767551,2.7,0.22,9.26988643583
2018-04-26 06:44:23,52.5852,-37.8823,202.0,4.396,34.759,-0.00366104042059,0.0001195425,0.04065,2.26954,-0.00031262767551,2.7,0.15,9.25292388007
2018-04-26 06:44:23,52.5852,-37.8823,204.0,4.399,34.763,-0.00366104042018,0.000120474,0.039024,2.30308,-0.00031262767551,2.7,0.21,9.24402595415
2018-04-26 06:44:23,52.5852,-37.8823,206.0,4.389,34.765,-0.00366104042235,0.0001226475,0.04065,2.28072,-0.000779236146432,2.6,0.18,9.24144456644
2018-04-26 06:44:23,52.5852,-37.8823,208.0,4.374,34.766,-0.00366104042419,0.000121095,0.039024,2.28072,-0.000779236146432,2.6,0.17,9.23198671132
2018-04-26 06:44:23,52.5852,-37.8823,210.0,4.377,34.769,-0.00366104042404,0.000137862,0.035772,2.30308,-0.000779236146432,2.7,0.24,9.22397076744
2018-04-26 06:44:23,52.5852,-37.8823,212.0,4.371,34.771,-0.0036610404246,0.000144693,0.035772,2.2919,-0.00031262767551,2.7,0.18,9.2198743395
2018-04-26 06:44:23,52.5852,-37.8823,214.0,4.368,34.773,-0.00366104042527,0.000116127,0.035772,2.28072,-0.000779236146432,2.7,0.13,9.21710645407
2018-04-26 06:44:23,52.5852,-37.8823,216.0,4.36,34.774,-0.00366104042643,0.0001151955,0.034146,2.26954,-0.00031262767551,2.6,0.21,9.21796416561
2018-04-26 06:44:23,52.5852,-37.8823,218.0,4.352,34.775,-0.00366104042782,0.0001139535,0.03252,2.2919,-0.000779236146432,2.7,0.18,9.20824891097
2018-04-26 06:44:23,52.5852,-37.8823,220.0,4.346,34.778,-0.00366104042883,0.000118611,0.035772,2.28072,-0.00031262767551,2.6,0.18,9.20168363205
2018-04-26 06:44:23,52.5852,-37.8823,222.0,4.345,34.778,-0.00366104042901,0.000114264,0.039024,2.2919,-0.000779236146432,2.6,0.22,9.19170351089
2018-04-26 06:44:23,52.5852,-37.8823,224.0,4.343,34.78,-0.00366104042937,0.000197478,0.037398,2.30308,-0.000779236146432,2.6,0.17,9.16803018096
2018-04-26 06:44:23,52.5852,-37.8823,226.0,4.35,34.787,-0.00366104042801,0.0001145745,0.037398,2.30308,-0.000779236146432,2.6,0.17,9.14692118295
2018-04-26 06:44:23,52.5852,-37.8823,228.0,4.347,34.789,-0.00366104042866,0.0001145745,0.039024,2.31426,-0.000779236146432,2.6,0.23,9.13718033188
2018-04-26 06:44:23,52.5852,-37.8823,230.0,4.342,34.79,-0.00366104042942,0.000116127,0.034146,2.2919,-0.00124584461735,2.6,0.17,9.12971302017
2018-04-26 06:44:23,52.5852,-37.8823,232.0,4.341,34.79,-0.00366104042945,0.0001242,0.034146,2.2919,-0.00031262767551,2.7,0.19,9.10856050295
2018-04-26 06:44:23,52.5852,-37.8823,234.0,4.346,34.792,-0.00366104042869,0.000116127,0.037398,2.30308,-0.000779236146432,2.6,0.19,9.08438397304
2018-04-26 06:44:23,52.5852,-37.8823,236.0,4.355,34.799,-0.00366104042724,0.0001356885,0.035772,2.31426,-0.00124584461735,2.6,0.17,9.0605849323
2018-04-26 06:44:23,52.5852,-37.8823,238.0,4.362,34.802,-0.00366104042615,0.0001164375,0.034146,2.31426,-0.00031262767551,2.6,0.22,9.04602714537
2018-04-26 06:44:23,52.5852,-37.8823,240.0,4.366,34.807,-0.00366104042535,0.000112401,0.03252,2.31426,-0.00031262767551,2.6,0.21,9.03484739702
2018-04-26 06:44:23,52.5852,-37.8823,242.0,4.369,34.81,-0.00366104042488,0.000114264,0.03252,2.33662,-0.000779236146432,2.6,0.18,9.02628343758
2018-04-26 06:44:23,52.5852,-37.8823,244.0,4.371,34.81,-0.00366104042463,0.0001114695,0.039024,2.33662,-0.000779236146432,2.5,0.2,9.01922277944
2018-04-26 06:44:23,52.5852,-37.8823,245.9,4.373,34.811,-0.00366104042435,0.000113022,0.034146,2.32544,-0.00124584461735,2.5,0.26,9.00585528826
2018-04-26 06:44:23,52.5852,-37.8823,248.0,4.374,34.814,-0.00366104042418,0.000115506,0.035772,2.33662,nan,nan,nan,8.99806823455
2018-04-26 06:44:23,52.5852,-37.8823,250.0,4.372,34.818,-0.00366104042454,0.000110538,0.03252,2.33662,nan,nan,nan,8.9851812145
2018-04-26 06:44:23,52.5852,-37.8823,252.0,4.371,34.819,-0.00366104042467,0.000112401,0.035772,2.31426,nan,nan,nan,8.97475402794
2018-04-26 06:44:23,52.5852,-37.8823,254.0,4.371,34.82,-0.00366104042456,0.000115506,0.03252,2.3478,nan,nan,nan,8.96102052637
2018-04-26 06:44:23,52.5852,-37.8823,256.0,4.374,34.824,-0.00366104042403,0.0001158165,0.03252,2.3478,nan,nan,nan,8.94620692936
2018-04-26 06:44:23,52.5852,-37.8823,258.0,4.377,34.828,-0.00366104042369,0.0001133325,0.03252,2.33662,nan,nan,nan,8.94112822433
2018-04-26 06:44:23,52.5852,-37.8823,260.0,4.375,34.828,-0.00366104042409,0.000110538,0.030894,2.33662,nan,nan,nan,8.93450885683
2018-04-26 06:44:23,52.5852,-37.8823,262.0,4.371,34.829,-0.00366104042465,0.0001127115,0.029268,2.3478,nan,nan,nan,8.92392969782
2018-04-26 06:44:23,52.5852,-37.8823,264.0,4.356,34.831,-0.00366104042719,0.000109917,0.034146,2.35898,nan,nan,nan,8.90347391175
2018-04-26 06:44:23,52.5852,-37.8823,266.0,4.356,34.834,-0.00366104042643,0.000114264,0.030894,2.33662,nan,nan,nan,8.873220273
2018-04-26 06:44:23,52.5852,-37.8823,268.0,4.395,34.841,-0.00366104042052,0.000111159,0.030894,2.35898,nan,nan,nan,8.85377204041
2018-04-26 06:44:23,52.5852,-37.8823,270.0,4.407,34.845,-0.00366104041883,0.0001108485,0.029268,2.3478,nan,nan,nan,8.84809985185
2018-04-26 06:44:23,52.5852,-37.8823,272.0,4.397,34.846,-0.00366104042051,0.000112401,0.029268,2.35898,nan,nan,nan,8.84417541575
2018-04-26 06:44:23,52.5852,-37.8823,274.0,4.4,34.848,-0.00366104041995,0.000115506,0.03252,2.37016,nan,nan,nan,8.83606040828
2018-04-26 06:44:23,52.5852,-37.8823,276.0,4.398,34.851,-0.00366104042044,0.0001127115,0.030894,2.3478,nan,nan,nan,8.82871532173
2018-04-26 06:44:23,52.5852,-37.8823,278.0,4.402,34.854,-0.0036610404198,0.0001133325,0.029268,2.3478,nan,nan,nan,8.82306169984
2018-04-26 06:44:23,52.5852,-37.8823,280.0,4.404,34.857,-0.00366104041971,0.000110538,0.03252,2.37016,nan,nan,nan,8.8256705434
2018-04-26 06:44:23,52.5852,-37.8823,282.0,4.401,34.858,-0.00366104042025,0.0001189215,0.03252,2.38134,nan,nan,nan,8.83143490041
2018-04-26 06:44:23,52.5852,-37.8823,284.0,4.391,34.858,-0.00366104042186,0.000114885,0.030894,2.3478,nan,nan,nan,8.84373949164
2018-04-26 06:44:23,52.5852,-37.8823,286.0,4.375,34.856,-0.00366104042471,0.000108675,0.030894,2.35898,nan,nan,nan,8.85093542021
2018-04-26 06:44:23,52.5852,-37.8823,288.0,4.358,34.858,-0.00366104042772,0.0001189215,0.03252,2.35898,nan,nan,nan,8.85377204041
2018-04-26 06:44:23,52.5852,-37.8823,290.0,4.343,34.861,-0.00366104042983,0.000109296,0.03252,2.35898,nan,nan,nan,8.84940844504
2018-04-26 06:44:23,52.5852,-37.8823,292.0,4.338,34.861,-0.00366104043063,0.0001089855,0.029268,2.3478,nan,nan,nan,8.848045332
2018-04-26 06:44:23,52.5852,-37.8823,294.0,4.337,34.862,-0.00366104043081,0.0001120905,0.03252,2.35898,nan,nan,nan,8.84700952861
2018-04-26 06:44:23,52.5852,-37.8823,296.0,4.332,34.864,-0.00366104043175,0.000107433,0.02439,2.3478,nan,nan,nan,8.8415057708
2018-04-26 06:44:23,52.5852,-37.8823,298.0,4.327,34.865,-0.00366104043253,0.0001083645,0.029268,2.35898,nan,nan,nan,8.83698584612
2018-04-26 06:44:23,52.5852,-37.8823,300.0,4.324,34.867,-0.0036610404331,0.0001096065,0.027642,2.32544,nan,nan,nan,8.83469967395
2018-04-26 06:44:23,52.5852,-37.8823,302.0,4.32,34.869,-0.00366104043377,0.0001089855,0.027642,2.3478,nan,nan,nan,8.82719278075
2018-04-26 06:44:23,52.5852,-37.8823,304.0,4.323,34.872,-0.00366104043336,0.0001114695,0.029268,2.35898,nan,nan,nan,8.82164894858
2018-04-26 06:44:23,52.5852,-37.8823,306.0,4.324,34.874,-0.0036610404332,0.0001089855,0.027642,2.37016,nan,nan,nan,8.81676067491
2018-04-26 06:44:23,52.5852,-37.8823,308.0,4.323,34.876,-0.0036610404334,0.0001089855,0.029268,2.39252,nan,nan,nan,8.81871560849
2018-04-26 06:44:23,52.5852,-37.8823,310.0,4.323,34.876,-0.00366104043347,0.000106191,0.029268,2.35898,nan,nan,nan,8.8170321635
2018-04-26 06:44:23,52.5852,-37.8823,312.0,4.323,34.877,-0.0036610404335,0.000107433,0.026016,2.37016,nan,nan,nan,8.8129608491
2018-04-26 06:44:23,52.5852,-37.8823,314.0,4.323,34.878,-0.00366104043355,0.000109917,0.027642,2.35898,nan,nan,nan,8.80997659957
2018-04-26 06:44:23,52.5852,-37.8823,316.0,4.321,34.879,-0.00366104043381,0.0001151955,0.026016,2.35898,nan,nan,nan,8.81198405701
2018-04-26 06:44:23,52.5852,-37.8823,318.0,4.322,34.88,-0.00366104043374,0.0001089855,0.030894,2.37016,nan,nan,nan,8.81079036996
2018-04-26 06:44:23,52.5852,-37.8823,320.0,4.32,34.88,-0.00366104043411,0.000106812,0.027642,2.3478,nan,nan,nan,8.812146847
2018-04-26 06:44:23,52.5852,-37.8823,322.0,4.319,34.88,-0.00366104043444,0.0001058805,0.027642,2.37016,nan,nan,nan,8.81404632042
2018-04-26 06:44:23,52.5852,-37.8823,324.0,4.317,34.88,-0.00366104043481,0.0001058805,0.026016,2.37016,nan,nan,nan,8.81480624229
2018-04-26 06:44:23,52.5852,-37.8823,326.0,4.316,34.88,-0.00366104043505,0.0001164375,0.026016,2.35898,nan,nan,nan,8.81947599577
2018-04-26 06:44:23,52.5852,-37.8823,328.0,4.315,34.879,-0.00366104043535,0.0001083645,0.027642,2.35898,nan,nan,nan,8.82626852901
2018-04-26 06:44:23,52.5852,-37.8823,330.0,4.307,34.88,-0.00366104043674,0.000106191,0.029268,2.35898,nan,nan,nan,8.83170691157
2018-04-26 06:44:23,52.5852,-37.8823,332.0,4.299,34.88,-0.00366104043807,0.0001077435,0.029268,2.3478,nan,nan,nan,8.83823808756
