datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-05 19:59:18,52.0349,-37.8602,0.3,6.316,34.721,-0.00366104010269,0.0002940435,1.183728,1.9565,186.978100623,11.9,nan,10.8359607489
2018-04-05 19:59:18,52.0349,-37.8602,1.9,6.321,34.719,-0.00366104009515,0.000296838,1.318686,1.96768,139.409233447,7.9,nan,10.8423946721
2018-04-05 19:59:18,52.0349,-37.8602,4.0,6.309,34.72,-0.00366104009381,0.0002928015,1.408116,1.9565,102.682947309,6.3,nan,10.8364330584
2018-04-05 19:59:18,52.0349,-37.8602,6.0,6.308,34.72,-0.00366104009477,0.000296838,1.417872,1.93414,78.2256643055,4.0,2.41,10.834293977
2018-04-05 19:59:18,52.0349,-37.8602,8.0,6.308,34.719,-0.00366104009559,0.0002921805,1.416246,1.96768,60.9298881138,5.6,nan,10.8312806995
2018-04-05 19:59:18,52.0349,-37.8602,10.0,6.304,34.718,-0.00366104009726,0.000295596,1.452018,1.96768,48.0108993794,4.1,1.8,10.8308225496
2018-04-05 19:59:18,52.0349,-37.8602,12.0,6.296,34.716,-0.00366104010009,0.0003089475,1.476408,2.0124,37.4688141958,4.3,2.2,10.8423946721
2018-04-05 19:59:18,52.0349,-37.8602,14.0,6.185,34.711,-0.00366104012281,0.000308637,1.551204,1.9565,29.8206347489,4.1,1.87,10.8493480402
2018-04-05 19:59:18,52.0349,-37.8602,16.0,5.808,34.712,-0.00366104018583,0.0003219885,1.786974,1.9565,23.8648442261,3.3,1.99,10.8018964519
2018-04-05 19:59:18,52.0349,-37.8602,18.0,5.689,34.713,-0.00366104020035,0.0003350295,1.860144,1.99004,18.891731143,3.4,2.04,10.7825455424
2018-04-05 19:59:18,52.0349,-37.8602,20.0,5.652,34.713,-0.0036610402068,0.000339066,1.96746,2.00122,15.1588633756,3.4,1.89,10.7571777201
2018-04-05 19:59:18,52.0349,-37.8602,22.0,5.515,34.722,-0.00366104023306,0.000350865,2.08128,1.99004,12.1371069179,2.8,1.28,10.7126863357
2018-04-05 19:59:18,52.0349,-37.8602,24.0,5.389,34.732,-0.00366104024929,0.0003437235,2.128434,2.0124,9.78166735673,3.2,0.97,10.6624265783
2018-04-05 19:59:18,52.0349,-37.8602,26.0,5.377,34.739,-0.0036610402509,0.0003635955,2.063394,2.04594,7.79344866213,2.8,0.93,10.6281762951
2018-04-05 19:59:18,52.0349,-37.8602,28.0,5.372,34.741,-0.00366104025165,0.0003368925,1.933314,2.02358,6.34742901075,3.0,1.22,10.6005485341
2018-04-05 19:59:18,52.0349,-37.8602,30.0,5.367,34.742,-0.00366104025253,0.0003443445,1.842258,2.04594,5.14124611341,2.8,0.79,10.5660026365
2018-04-05 19:59:18,52.0349,-37.8602,32.0,5.364,34.742,-0.00366104025297,0.000370737,1.733316,2.03476,4.28828582857,2.6,0.68,10.5475045391
2018-04-05 19:59:18,52.0349,-37.8602,34.0,5.36,34.743,-0.00366104025378,0.0003549015,1.632504,2.0124,3.57344165112,2.9,0.76,10.5254260508
2018-04-05 19:59:18,52.0349,-37.8602,36.0,5.355,34.744,-0.00366104025466,0.000306153,1.500798,2.03476,2.9799156761,2.9,0.42,10.5119651433
2018-04-05 19:59:18,52.0349,-37.8602,38.0,5.352,34.745,-0.00366104025515,0.0003052215,1.383726,2.03476,2.54317014732,2.8,0.54,10.5079510359
2018-04-05 19:59:18,52.0349,-37.8602,40.0,5.352,34.745,-0.00366104025516,0.0003406185,1.416246,2.05712,2.15588511646,2.7,0.39,10.5042730809
2018-04-05 19:59:18,52.0349,-37.8602,42.0,5.352,34.745,-0.00366104025518,0.0005561055,1.401612,2.05712,1.84792352565,2.8,0.33,10.4925809443
2018-04-05 19:59:18,52.0349,-37.8602,44.0,5.352,34.745,-0.00366104025531,0.0003083265,1.326816,2.05712,1.56562540074,2.8,0.34,10.4852397284
2018-04-05 19:59:18,52.0349,-37.8602,46.0,5.352,34.746,-0.00366104025544,0.0003014955,1.352832,2.03476,1.33558742457,2.7,0.18,10.4745727769
2018-04-05 19:59:18,52.0349,-37.8602,48.1,5.351,34.746,-0.00366104025551,0.0003163995,1.230882,2.03476,1.14241151761,2.7,0.33,10.4669140788
2018-04-05 19:59:18,52.0349,-37.8602,50.0,5.352,34.746,-0.00366104025549,0.0002797605,1.204866,2.03476,0.977232118906,2.7,0.31,10.4629209466
2018-04-05 19:59:18,52.0349,-37.8602,52.0,5.349,34.746,-0.00366104025616,0.000275724,1.117062,2.05712,0.87271182142,2.8,0.27,10.4632536367
2018-04-05 19:59:18,52.0349,-37.8602,54.0,5.339,34.745,-0.00366104025779,0.0002654775,1.066656,2.04594,0.739261798736,2.7,0.2,10.4589296714
2018-04-05 19:59:18,52.0349,-37.8602,56.0,5.332,34.744,-0.00366104025898,0.0002735505,1.035762,2.05712,0.646873321493,2.8,0.23,10.4582646393
2018-04-05 19:59:18,52.0349,-37.8602,58.0,5.331,34.744,-0.00366104025922,0.000272619,1.01625,2.03476,0.571749357675,2.7,0.18,10.4516171521
2018-04-05 19:59:18,52.0349,-37.8602,60.0,5.331,34.744,-0.00366104025929,0.0002636145,1.047144,2.03476,0.499891653153,2.8,0.33,10.4476311314
2018-04-05 19:59:18,52.0349,-37.8602,62.0,5.331,34.744,-0.0036610402594,0.000328509,1.012998,2.0683,0.446231678997,2.8,0.23,10.4453068081
2018-04-05 19:59:18,52.0349,-37.8602,64.0,5.331,34.744,-0.00366104025947,0.000451467,0.977226,2.03476,0.39210509637,2.7,0.21,10.4367852552
2018-04-05 19:59:18,52.0349,-37.8602,66.0,5.33,34.744,-0.00366104025973,0.000306774,0.972348,2.02358,0.349177117045,2.7,0.26,10.4313740899
2018-04-05 19:59:18,52.0349,-37.8602,68.0,5.329,34.744,-0.00366104025992,0.000261441,0.972348,2.05712,0.309515397017,2.8,0.23,10.4244162195
2018-04-05 19:59:18,52.0349,-37.8602,70.0,5.328,34.744,-0.00366104026032,0.00026082,0.897552,2.04594,0.269387068517,2.7,0.17,10.4133879911
2018-04-05 19:59:18,52.0349,-37.8602,72.0,5.324,34.744,-0.00366104026097,0.000246537,0.834138,2.0683,0.237657692495,2.7,0.19,10.395980965
2018-04-05 19:59:18,52.0349,-37.8602,74.0,5.324,34.745,-0.0036610402611,0.000243432,0.773976,2.07948,0.207794750356,2.7,0.12,10.3712597847
2018-04-05 19:59:18,52.0349,-37.8602,76.0,5.327,34.746,-0.00366104026071,0.000232254,0.73983,2.0683,0.184930935281,2.8,0.26,10.3575523003
2018-04-05 19:59:18,52.0349,-37.8602,78.0,5.327,34.746,-0.00366104026087,0.000236601,0.67479,2.07948,0.159734077851,2.7,0.14,10.3479228945
2018-04-05 19:59:18,52.0349,-37.8602,80.0,5.326,34.746,-0.00366104026128,0.000234117,0.679668,2.03476,0.142469564427,2.8,0.23,10.3246497737
2018-04-05 19:59:18,52.0349,-37.8602,82.0,5.314,34.746,-0.00366104026343,0.000226044,0.635766,2.04594,0.124271834061,2.8,0.14,10.2994817026
2018-04-05 19:59:18,52.0349,-37.8602,84.0,5.302,34.746,-0.00366104026544,0.000219834,0.590238,2.05712,0.10887375452,2.7,0.19,10.259757212
2018-04-05 19:59:18,52.0349,-37.8602,86.0,5.293,34.747,-0.00366104026722,0.00023598,0.56097,2.0683,0.0976751512181,2.7,0.23,10.2189250084
2018-04-05 19:59:18,52.0349,-37.8602,88.0,5.293,34.747,-0.00366104026748,0.000215487,0.551214,2.07948,0.0878763733287,2.7,0.28,10.1802199282
2018-04-05 19:59:18,52.0349,-37.8602,90.0,5.286,34.748,-0.00366104026881,0.000376947,0.63414,2.09066,0.0808772462649,2.7,0.2,10.1498066636
2018-04-05 19:59:18,52.0349,-37.8602,92.0,5.276,34.749,-0.00366104027064,0.00022977,0.530076,2.11302,0.0724782937883,2.8,0.23,10.1234528547
2018-04-05 19:59:18,52.0349,-37.8602,94.0,5.268,34.749,-0.00366104027217,0.000209277,0.523572,2.11302,0.0654791667245,2.8,0.17,10.0851839844
2018-04-05 19:59:18,52.0349,-37.8602,96.0,5.262,34.749,-0.00366104027358,0.000226044,0.482922,2.10184,0.0584800396607,2.8,0.26,10.0391748293
2018-04-05 19:59:18,52.0349,-37.8602,98.0,5.258,34.749,-0.00366104027442,0.000208035,0.476418,2.10184,0.0519475210678,2.8,0.15,9.98848513028
2018-04-05 19:59:18,52.0349,-37.8602,100.0,5.248,34.75,-0.00366104027605,0.0001934415,0.45528,2.11302,0.0454150024748,2.8,0.24,9.92384768281
2018-04-05 19:59:18,52.0349,-37.8602,102.0,5.201,34.752,-0.00366104028402,0.000190647,0.43089,2.15774,0.0393490923529,2.8,0.16,9.87437718484
2018-04-05 19:59:18,52.0349,-37.8602,104.0,5.196,34.751,-0.00366104028558,0.0002480895,0.39024,2.15774,0.0342163991727,2.8,0.17,9.84743348864
2018-04-05 19:59:18,52.0349,-37.8602,106.0,5.17,34.751,-0.00366104029103,0.0001835055,0.360972,2.15774,0.0304835314053,2.7,0.16,9.81503230883
2018-04-05 19:59:18,52.0349,-37.8602,108.0,5.108,34.747,-0.00366104030106,0.000176985,0.347964,2.1801,0.0258174466961,2.7,0.19,9.75427893563
2018-04-05 19:59:18,52.0349,-37.8602,110.0,5.093,34.747,-0.00366104030292,0.000172638,0.326826,2.20246,0.0225511873997,2.8,0.18,9.69033319755
2018-04-05 19:59:18,52.0349,-37.8602,112.0,5.082,34.748,-0.00366104030521,0.000171396,0.307314,2.20246,0.0197515365741,2.7,0.24,9.62778894715
2018-04-05 19:59:18,52.0349,-37.8602,114.0,5.081,34.751,-0.00366104030573,0.0001797795,0.29268,2.19128,0.0188183196323,2.8,0.17,9.56333476476
2018-04-05 19:59:18,52.0349,-37.8602,116.0,5.083,34.752,-0.00366104030601,0.000166428,0.35772,2.20246,0.0164852772777,2.7,0.16,9.49050971124
2018-04-05 19:59:18,52.0349,-37.8602,118.0,5.082,34.758,-0.00366104030691,0.0001878525,0.266664,2.25836,0.0155520603358,2.6,0.19,9.44801268532
2018-04-05 19:59:18,52.0349,-37.8602,120.0,5.071,34.76,-0.00366104030932,0.0001654965,0.20325,2.24718,0.014618843394,2.7,0.17,9.45537447824
2018-04-05 19:59:18,52.0349,-37.8602,122.0,5.037,34.76,-0.00366104031604,0.000145314,0.169104,2.26954,0.0132190179812,2.8,0.14,9.51115470846
2018-04-05 19:59:18,52.0349,-37.8602,124.0,4.925,34.754,-0.00366104033323,0.0001450035,0.152844,2.25836,0.0127524095103,2.7,0.21,9.61095133204
2018-04-05 19:59:18,52.0349,-37.8602,126.0,4.71,34.732,-0.00366104036926,0.0001369305,0.139836,2.236,0.0118191925685,2.8,0.19,9.67094435666
2018-04-05 19:59:18,52.0349,-37.8602,128.0,4.642,34.724,-0.00366104038091,0.000135378,0.141462,2.21364,0.0118191925685,2.8,0.14,9.69670524363
2018-04-05 19:59:18,52.0349,-37.8602,130.0,4.601,34.722,-0.00366104038746,0.000209277,0.13821,2.20246,0.0113525840975,2.8,0.18,9.72864045488
2018-04-05 19:59:18,52.0349,-37.8602,132.0,4.581,34.719,-0.003661040391,0.0001356885,0.136584,2.20246,0.00995275868477,2.8,0.15,9.76406717463
2018-04-05 19:59:18,52.0349,-37.8602,134.0,4.552,34.715,-0.00366104039582,0.0001307205,0.144714,2.19128,0.00995275868477,2.8,0.15,9.80149258444
2018-04-05 19:59:18,52.0349,-37.8602,136.0,4.544,34.711,-0.00366104039805,0.000131031,0.134958,2.1801,0.00901954174293,2.7,0.19,9.85850999367
2018-04-05 19:59:18,52.0349,-37.8602,138.0,4.405,34.701,-0.0036610404221,0.0001462455,0.13821,2.1801,0.00855293327201,2.8,0.15,9.88928046463
2018-04-05 19:59:18,52.0349,-37.8602,140.0,4.337,34.696,-0.00366104043104,0.000131031,0.12195,2.1801,0.00715310785924,2.7,0.19,9.88754036068
2018-04-05 19:59:18,52.0349,-37.8602,142.0,4.304,34.695,-0.00366104043679,0.0001245105,0.107316,2.1801,0.00668649938832,2.7,0.17,9.88381280178
2018-04-05 19:59:18,52.0349,-37.8602,144.0,4.254,34.695,-0.0036610404449,0.000121716,0.095934,2.19128,0.00668649938832,2.7,0.18,9.87210679979
2018-04-05 19:59:18,52.0349,-37.8602,146.0,4.244,34.697,-0.00366104044656,0.0001220265,0.095934,2.1801,0.00575328244648,2.6,0.17,9.86148276517
2018-04-05 19:59:18,52.0349,-37.8602,148.0,4.245,34.697,-0.00366104044622,0.000138483,0.092682,2.20246,0.00528667397555,2.8,0.16,9.85052598455
2018-04-05 19:59:18,52.0349,-37.8602,150.0,4.24,34.698,-0.00366104044701,0.000121095,0.086178,2.19128,0.00528667397555,2.7,0.2,9.84440397
2018-04-05 19:59:18,52.0349,-37.8602,152.0,4.24,34.699,-0.00366104044695,0.0001269945,0.091056,2.19128,0.00482006550463,2.7,0.16,9.83674241357
2018-04-05 19:59:18,52.0349,-37.8602,154.0,4.242,34.7,-0.00366104044664,0.000121716,0.087804,2.21364,0.00388684856279,2.8,0.21,9.81996138788
2018-04-05 19:59:18,52.0349,-37.8602,156.0,4.246,34.701,-0.00366104044601,0.0001164375,0.087804,2.19128,0.00342024009187,2.8,0.2,9.80100065164
2018-04-05 19:59:18,52.0349,-37.8602,158.0,4.255,34.703,-0.00366104044444,0.000118611,0.086178,2.20246,0.00295363162094,2.8,0.14,9.77374456808
2018-04-05 19:59:18,52.0349,-37.8602,160.0,4.253,34.704,-0.00366104044477,0.000117369,0.082926,2.21364,0.00248702315002,2.7,0.14,9.74511309399
2018-04-05 19:59:18,52.0349,-37.8602,162.0,4.26,34.71,-0.00366104044358,0.000118611,0.079674,2.21364,0.0020204146791,2.7,0.16,9.70296076698
2018-04-05 19:59:18,52.0349,-37.8602,164.0,4.276,34.716,-0.00366104044109,0.000119853,0.078048,2.21364,0.00155380620818,2.7,0.25,9.68693681204
2018-04-05 19:59:18,52.0349,-37.8602,166.0,4.268,34.72,-0.00366104044242,0.0001158165,0.082926,2.24718,0.00248702315002,2.7,0.17,9.6908185113
2018-04-05 19:59:18,52.0349,-37.8602,168.0,4.233,34.72,-0.00366104044806,0.0001201635,0.079674,2.20246,0.0020204146791,2.7,0.17,9.6981016914
2018-04-05 19:59:18,52.0349,-37.8602,170.0,4.202,34.721,-0.00366104045286,0.000116127,0.082926,2.21364,0.0020204146791,2.7,0.18,9.69324551397
2018-04-05 19:59:18,52.0349,-37.8602,172.0,4.193,34.721,-0.00366104045418,0.0001294785,0.128454,2.21364,0.0020204146791,2.7,0.16,9.68766448961
2018-04-05 19:59:18,52.0349,-37.8602,174.0,4.189,34.722,-0.00366104045471,0.00011799,0.07317,2.21364,0.00155380620818,2.7,0.17,9.67409189878
2018-04-05 19:59:18,52.0349,-37.8602,176.0,4.179,34.725,-0.00366104045628,0.000120474,0.078048,2.21364,0.00155380620818,2.7,0.21,9.66126725276
2018-04-05 19:59:18,52.0349,-37.8602,178.0,4.173,34.726,-0.00366104045682,0.0001394145,0.071544,2.21364,0.0020204146791,2.7,0.18,9.63905359379
2018-04-05 19:59:18,52.0349,-37.8602,180.0,4.167,34.728,-0.0036610404576,0.0001170585,0.069918,2.19128,0.00108719773726,2.7,0.18,9.60608697571
2018-04-05 19:59:18,52.0349,-37.8602,182.0,4.162,34.732,-0.0036610404581,0.000122337,0.068292,2.22482,0.000620589266334,2.8,0.15,9.55527676072
2018-04-05 19:59:18,52.0349,-37.8602,184.0,4.174,34.737,-0.00366104045569,0.0001151955,0.066666,2.236,0.000620589266334,2.8,0.13,9.50442918107
2018-04-05 19:59:18,52.0349,-37.8602,186.0,4.188,34.743,-0.00366104045273,0.000115506,0.060162,2.236,0.000620589266334,2.7,0.19,9.43360320501
2018-04-05 19:59:18,52.0349,-37.8602,188.0,4.216,34.75,-0.00366104044735,0.000114264,0.063414,2.24718,0.000153980795412,2.8,0.16,9.35362041919
2018-04-05 19:59:18,52.0349,-37.8602,190.0,4.233,34.755,-0.00366104044461,0.0001139535,0.058536,2.22482,0.000153980795412,2.9,0.21,9.24718213275
2018-04-05 19:59:18,52.0349,-37.8602,192.0,4.268,34.761,-0.00366104043776,0.000115506,0.053658,2.25836,-0.000779236146432,2.7,0.21,9.09068268525
2018-04-05 19:59:18,52.0349,-37.8602,194.0,4.446,34.79,-0.00366104040887,0.000112401,0.045528,2.32544,-0.00031262767551,2.7,0.15,8.97752584181
2018-04-05 19:59:18,52.0349,-37.8602,196.0,4.507,34.802,-0.00366104039944,0.0001195425,0.050406,2.32544,-0.00031262767551,2.7,0.25,8.93186270296
2018-04-05 19:59:18,52.0349,-37.8602,198.0,4.516,34.805,-0.00366104039774,0.0001127115,0.045528,2.30308,-0.000779236146432,2.7,0.19,8.87562742081
2018-04-05 19:59:18,52.0349,-37.8602,200.0,4.554,34.813,-0.00366104039095,0.000122337,0.047154,2.3478,-0.000779236146432,2.7,0.2,8.81936736436
2018-04-05 19:59:18,52.0349,-37.8602,202.0,4.571,34.818,-0.0036610403878,0.000116748,0.039024,2.3478,-0.00031262767551,2.8,0.22,8.74676910825
2018-04-05 19:59:18,52.0349,-37.8602,204.0,4.626,34.827,-0.00366104037832,0.00011178,0.04065,2.39252,-0.000779236146432,2.6,0.18,8.68328365711
2018-04-05 19:59:18,52.0349,-37.8602,206.0,4.683,34.84,-0.00366104037025,0.000109917,0.042276,2.4037,-0.000779236146432,2.7,0.21,8.65054462149
2018-04-05 19:59:18,52.0349,-37.8602,208.0,4.712,34.846,-0.00366104036511,0.000114885,0.039024,2.38134,-0.00031262767551,2.7,0.21,8.6293270739
2018-04-05 19:59:18,52.0349,-37.8602,210.0,4.718,34.847,-0.00366104036423,0.0001114695,0.03252,2.37016,-0.00031262767551,2.7,0.17,8.61107492037
2018-04-05 19:59:18,52.0349,-37.8602,212.0,4.732,34.851,-0.00366104036208,0.0001102275,0.037398,2.38134,-0.000779236146432,2.8,0.15,8.58996842338
2018-04-05 19:59:18,52.0349,-37.8602,214.0,4.743,34.855,-0.00366104036029,0.000114264,0.039024,2.39252,-0.000779236146432,2.8,0.19,8.57444038031
2018-04-05 19:59:18,52.0349,-37.8602,216.0,4.749,34.857,-0.00366104035945,0.0001096065,0.039024,2.39252,-0.00124584461735,2.7,0.16,8.54898106482
2018-04-05 19:59:18,52.0349,-37.8602,218.0,4.771,34.863,-0.00366104035588,0.0001065015,0.03252,2.4037,-0.000779236146432,2.7,0.15,8.53808895525
2018-04-05 19:59:18,52.0349,-37.8602,220.0,4.781,34.868,-0.00366104035468,0.000106191,0.03252,2.4037,-0.00124584461735,2.8,0.22,8.54775490894
2018-04-05 19:59:18,52.0349,-37.8602,222.0,4.751,34.868,-0.00366104035963,0.000107433,0.035772,2.39252,-0.00124584461735,2.8,0.19,8.56647305834
2018-04-05 19:59:18,52.0349,-37.8602,224.0,4.743,34.867,-0.00366104036094,0.0001089855,0.03252,2.4037,-0.00124584461735,2.7,0.19,8.58701825026
2018-04-05 19:59:18,52.0349,-37.8602,226.0,4.73,34.866,-0.00366104036334,0.0001083645,0.03252,2.39252,-0.00124584461735,2.7,0.23,8.61812716091
2018-04-05 19:59:18,52.0349,-37.8602,228.0,4.71,34.864,-0.00366104036664,0.0001083645,0.034146,2.39252,-0.000779236146432,2.7,0.17,8.65984614048
2018-04-05 19:59:18,52.0349,-37.8602,230.0,4.695,34.861,-0.00366104036951,0.0001077435,0.034146,2.4037,-0.000779236146432,2.8,0.19,8.72072119985
2018-04-05 19:59:18,52.0349,-37.8602,232.0,4.597,34.854,-0.00366104038593,0.000109917,0.030894,2.35898,-0.00124584461735,2.7,0.19,8.76265655265
2018-04-05 19:59:18,52.0349,-37.8602,234.0,4.558,34.851,-0.0036610403913,0.000108054,0.035772,2.35898,-0.00124584461735,2.7,0.23,8.75188177433
2018-04-05 19:59:18,52.0349,-37.8602,236.0,4.559,34.851,-0.00366104039078,0.0001077435,0.034146,2.3478,-0.00031262767551,2.8,0.19,8.71894139785
2018-04-05 19:59:18,52.0349,-37.8602,238.0,4.569,34.854,-0.00366104038874,0.000126063,0.03252,2.37016,-0.000779236146432,2.7,0.17,8.65623047125
2018-04-05 19:59:18,52.0349,-37.8602,240.0,4.601,34.863,-0.00366104038307,0.000106812,0.034146,2.37016,-0.000779236146432,2.8,0.16,8.56660962958
2018-04-05 19:59:18,52.0349,-37.8602,242.0,4.73,34.884,-0.00366104036369,0.0001052595,0.03252,2.39252,-0.000779236146432,2.7,0.2,8.50217412978
2018-04-05 19:59:18,52.0349,-37.8602,244.0,4.78,34.894,-0.00366104035496,0.0001046385,0.03252,2.4037,-0.000779236146432,2.7,0.12,8.5005078804
2018-04-05 19:59:18,52.0349,-37.8602,246.0,4.78,34.894,-0.00366104035507,0.0001040175,0.03252,2.41488,nan,nan,nan,8.50446583205
2018-04-05 19:59:18,52.0349,-37.8602,248.0,4.781,34.895,-0.00366104035517,0.000101844,0.035772,2.41488,nan,nan,nan,8.51363970322
2018-04-05 19:59:18,52.0349,-37.8602,250.0,4.772,34.895,-0.00366104035701,0.0001033965,0.029268,2.4037,nan,nan,nan,8.52951214055
2018-04-05 19:59:18,52.0349,-37.8602,252.0,4.756,34.894,-0.00366104035974,0.0001046385,0.029268,2.41488,nan,nan,nan,8.54101988324
2018-04-05 19:59:18,52.0349,-37.8602,254.0,4.75,34.893,-0.00366104036105,0.0001040175,0.029268,2.41488,nan,nan,nan,8.5628285785
2018-04-05 19:59:18,52.0349,-37.8602,256.0,4.735,34.891,-0.00366104036378,0.000104328,0.029268,2.41488,nan,nan,nan,8.58091087114
2018-04-05 19:59:18,52.0349,-37.8602,258.0,4.72,34.89,-0.00366104036632,0.000109917,0.03252,2.39252,nan,nan,nan,8.60304745256
2018-04-05 19:59:18,52.0349,-37.8602,260.0,4.713,34.889,-0.00366104036779,0.000104949,0.030894,2.4037,nan,nan,nan,8.63711756854
2018-04-05 19:59:18,52.0349,-37.8602,262.0,4.685,34.885,-0.00366104037258,0.000106812,0.030894,2.41488,nan,nan,nan,8.68200336764
2018-04-05 19:59:18,52.0349,-37.8602,264.0,4.644,34.881,-0.00366104038021,0.0001052595,0.034146,2.39252,nan,nan,nan,8.73080749625
2018-04-05 19:59:18,52.0349,-37.8602,266.0,4.592,34.874,-0.00366104038952,0.0001058805,0.03252,2.38134,nan,nan,nan,8.77755089144
2018-04-05 19:59:18,52.0349,-37.8602,268.0,4.517,34.868,-0.00366104040229,0.000107433,0.034146,2.35898,nan,nan,nan,8.81654349098
2018-04-05 19:59:18,52.0349,-37.8602,270.0,4.439,34.862,-0.00366104041339,0.000108054,0.034146,2.37016,nan,nan,nan,8.8113329318
2018-04-05 19:59:18,52.0349,-37.8602,272.0,4.445,34.863,-0.00366104041221,0.0001052595,0.03252,2.3478,nan,nan,nan,8.80786120304
2018-04-05 19:59:18,52.0349,-37.8602,274.0,4.448,34.864,-0.0036610404119,0.000109917,0.030894,2.3478,nan,nan,nan,8.80075993621
2018-04-05 19:59:18,52.0349,-37.8602,276.0,4.454,34.867,-0.00366104041099,0.0001058805,0.030894,2.37016,nan,nan,nan,8.80352376483
2018-04-05 19:59:18,52.0349,-37.8602,278.0,4.451,34.867,-0.00366104041164,0.0001083645,0.030894,2.38134,nan,nan,nan,8.81285231045
2018-04-05 19:59:18,52.0349,-37.8602,280.0,4.439,34.866,-0.00366104041375,0.0001065015,0.030894,2.38134,nan,nan,nan,8.81784668725
2018-04-05 19:59:18,52.0349,-37.8602,282.0,4.427,34.866,-0.00366104041588,0.0001071225,0.034146,2.35898,nan,nan,nan,8.82175761246
2018-04-05 19:59:18,52.0349,-37.8602,284.0,4.422,34.866,-0.00366104041662,0.000108054,0.030894,2.35898,nan,nan,nan,8.8227356571
2018-04-05 19:59:18,52.0349,-37.8602,286.0,4.414,34.865,-0.00366104041804,0.000124821,0.034146,2.38134,nan,nan,nan,8.8267578248
2018-04-05 19:59:18,52.0349,-37.8602,288.0,4.415,34.866,-0.00366104041808,0.0001052595,0.034146,2.38134,nan,nan,nan,8.83633258424
2018-04-05 19:59:18,52.0349,-37.8602,290.0,4.404,34.865,-0.00366104042026,0.0001071225,0.034146,2.33662,nan,nan,nan,8.85137175484
2018-04-05 19:59:18,52.0349,-37.8602,292.0,4.38,34.865,-0.00366104042417,0.000109296,0.035772,2.33662,nan,nan,nan,8.86332609212
2018-04-05 19:59:18,52.0349,-37.8602,294.0,4.353,34.864,-0.0036610404284,0.000106812,0.03252,2.35898,nan,nan,nan,8.86469193088
2018-04-05 19:59:18,52.0349,-37.8602,296.0,4.345,34.864,-0.00366104042972,0.0001065015,0.029268,2.3478,nan,nan,nan,8.86414556613
2018-04-05 19:59:18,52.0349,-37.8602,298.0,4.334,34.866,-0.0036610404317,0.000106812,0.026016,2.33662,nan,nan,nan,8.8649104877
2018-04-05 19:59:18,52.0349,-37.8602,300.0,4.324,34.868,-0.0036610404331,0.000104949,0.03252,2.38134,nan,nan,nan,8.86223359657
2018-04-05 19:59:18,52.0349,-37.8602,302.0,4.324,34.868,-0.00366104043324,0.0001108485,0.03252,2.35898,nan,nan,nan,8.86059514558
2018-04-05 19:59:18,52.0349,-37.8602,304.0,4.323,34.868,-0.00366104043353,0.0001065015,0.030894,2.3478,nan,nan,nan,8.86054053659
2018-04-05 19:59:18,52.0349,-37.8602,306.0,4.321,34.869,-0.00366104043377,0.000110538,0.029268,2.38134,nan,nan,nan,8.85923003768
2018-04-05 19:59:18,52.0349,-37.8602,308.0,4.321,34.869,-0.00366104043389,0.00010557,0.029268,2.3478,nan,nan,nan,8.85923003768
2018-04-05 19:59:18,52.0349,-37.8602,310.0,4.32,34.87,-0.00366104043412,0.0001133325,0.027642,2.35898,nan,nan,nan,8.86141432723
2018-04-05 19:59:18,52.0349,-37.8602,312.0,4.312,34.871,-0.00366104043554,0.000104949,0.03252,2.33662,nan,nan,nan,8.86059514558
2018-04-05 19:59:18,52.0349,-37.8602,314.0,4.307,34.871,-0.00366104043635,0.00010557,0.030894,2.37016,nan,nan,nan,8.86196049705
2018-04-05 19:59:18,52.0349,-37.8602,316.0,4.303,34.872,-0.00366104043712,0.0001052595,0.02439,2.37016,nan,nan,nan,8.86010367869
2018-04-05 19:59:18,52.0349,-37.8602,318.0,4.295,34.873,-0.00366104043858,0.000107433,0.027642,2.35898,nan,nan,nan,8.86196049705
2018-04-05 19:59:18,52.0349,-37.8602,320.0,4.291,34.874,-0.00366104043917,0.000109917,0.029268,2.35898,nan,nan,nan,8.86332609213
2018-04-05 19:59:18,52.0349,-37.8602,322.0,4.287,34.875,-0.00366104043983,0.000104949,0.029268,2.35898,nan,nan,nan,8.86551155114
2018-04-05 19:59:18,52.0349,-37.8602,324.0,4.282,34.875,-0.0036610404406,0.000108675,0.029268,2.3478,nan,nan,nan,8.86578477739
2018-04-05 19:59:18,52.0349,-37.8602,326.0,4.279,34.876,-0.0036610404413,0.0001071225,0.027642,2.35898,nan,nan,nan,8.86906425317
2018-04-05 19:59:18,52.0349,-37.8602,328.0,4.274,34.877,-0.0036610404423,0.0001071225,0.030894,2.3478,nan,nan,nan,8.87070451791
2018-04-05 19:59:18,52.0349,-37.8602,330.0,4.264,34.878,-0.00366104044388,0.000108675,0.027642,2.3478,nan,nan,nan,8.87398610164
2018-04-05 19:59:18,52.0349,-37.8602,332.0,4.258,34.879,-0.00366104044475,0.000121716,0.026016,2.32544,nan,nan,nan,8.87480671728
2018-04-05 19:59:18,52.0349,-37.8602,334.0,4.254,34.879,-0.00366104044553,0.0001040175,0.027642,2.37016,nan,nan,nan,8.87918481908
2018-04-05 19:59:18,52.0349,-37.8602,336.0,4.25,34.88,-0.0036610404461,0.0001027755,0.027642,2.33662,nan,nan,nan,8.87863741953
