datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,0.2,3.651,34.78,nan,nan,nan,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,0.5,3.651,34.78,0.09125,0.00011011,1.8354,369.04672947,18.9382525748,30.2126545184,33.1660892779
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1.1,3.64,34.791,0.073,8.8088e-05,2.2724,339.389304868,18.455346791,30.2351585254,34.3849945232
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1.5,3.645,34.786,0.0584,8.3369e-05,2.4472,339.389304868,18.455346791,30.2351585254,34.3849945232
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1.9,3.648,34.78,0.1095,8.4942e-05,1.8354,339.389304868,18.455346791,30.2351585254,34.3849945232
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,2.4,3.639,34.792,0.0876,8.9661e-05,1.8354,313.402973958,17.9131948628,30.3452563758,35.7074833854
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,2.8,3.638,34.791,0.0949,9.2807e-05,1.748,313.402973958,17.9131948628,30.3452563758,35.7074833854
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,3.2,3.64,34.792,0.0876,9.1234e-05,1.9228,291.879300443,16.7218835507,29.441747947,36.3662953883
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,3.7,3.627,34.787,0.0657,8.9661e-05,2.7094,291.879300443,16.7218835507,29.441747947,36.3662953883
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,4.1,3.626,34.791,0.0949,9.1234e-05,1.6606,291.879300443,16.7218835507,29.441747947,36.3662953883
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,4.6,3.626,34.789,0.1022,9.1234e-05,2.185,269.06692858,15.4165730302,27.7852510413,35.2927057796
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,5.1,3.627,34.791,0.1022,9.1234e-05,1.5732,269.06692858,15.4165730302,27.7852510413,35.2927057796
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,5.5,3.623,34.79,0.1022,8.9661e-05,2.0102,242.692247263,13.7610558298,25.7404245242,34.0927654676
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,5.9,3.623,34.79,0.1095,9.9099e-05,2.622,242.692247263,13.7610558298,25.7404245242,34.0927654676
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,6.4,3.626,34.791,0.1241,8.6515e-05,2.0102,242.692247263,13.7610558298,25.7404245242,34.0927654676
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,6.8,3.637,34.794,0.0949,0.000102245,2.0102,237.635055155,12.7956214042,24.8911607692,34.8295214716
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,7.3,3.633,34.793,0.1022,8.4942e-05,1.5732,237.635055155,12.7956214042,24.8911607692,34.8295214716
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,7.7,3.63,34.793,0.1095,8.6515e-05,1.8354,212.181207096,11.51107551,22.7888887817,32.2802036118
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,8.1,3.629,34.792,0.0657,9.9099e-05,1.5732,212.181207096,11.51107551,22.7888887817,32.2802036118
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,8.6,3.637,34.792,0.1022,9.1234e-05,1.748,212.181207096,11.51107551,22.7888887817,32.2802036118
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,9.0,3.634,34.793,0.1022,9.9099e-05,2.0102,202.899063132,10.5617626867,21.7237697485,32.2101761844
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,9.4,3.629,34.791,0.1022,9.9099e-05,2.0102,202.899063132,10.5617626867,21.7237697485,32.2101761844
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,9.9,3.631,34.79,0.1095,9.9099e-05,1.748,188.059968868,9.80376794991,20.2953259818,30.2702945193
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,10.3,3.629,34.792,0.1095,9.9099e-05,1.748,188.059968868,9.80376794991,20.2953259818,30.2702945193
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,11.1,3.629,34.792,0.1241,9.2807e-05,1.9228,172.207133809,8.55898173233,18.5424485881,29.0571141775
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,11.6,3.638,34.794,0.1241,9.2807e-05,1.9228,172.207133809,8.55898173233,18.5424485881,29.0571141775
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,12.5,3.638,34.794,0.1095,9.5953e-05,1.8354,163.648871508,7.82881623351,17.4338033202,28.2687735769
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,13.5,3.641,34.794,0.1314,9.2807e-05,2.0976,146.010052543,6.78662889654,15.538815396,25.9179992888
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,14.6,3.657,34.8,0.1241,9.1234e-05,2.2724,133.666812262,6.06142946923,14.1852878314,24.1766661652
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,15.3,3.641,34.793,0.1387,9.1234e-05,1.748,133.666812262,6.06142946923,14.1852878314,24.1766661652
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,15.9,3.644,34.794,0.1387,9.1234e-05,1.748,125.948827238,5.50214791613,13.213052016,23.226690295
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,16.8,3.644,34.794,0.1387,8.9661e-05,2.2724,118.02256836,5.01497016462,12.2734486465,22.0881899172
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,17.4,3.631,34.794,0.1387,8.4942e-05,1.8354,118.02256836,5.01497016462,12.2734486465,22.0881899172
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,18.1,3.624,34.792,0.1387,8.4942e-05,1.8354,111.228601222,4.50710047666,11.408223052,21.3193396655
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,18.9,3.64,34.797,0.146,8.4942e-05,1.8354,104.827268068,4.08015339475,10.6150900861,20.4648972067
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,19.4,3.64,34.797,0.146,8.4942e-05,1.8354,104.827268068,4.08015339475,10.6150900861,20.4648972067
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,20.3,3.668,34.798,0.1533,9.1234e-05,1.9228,98.4193876598,3.71725607518,9.87308145225,19.488355134
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,21.2,3.692,34.802,0.1387,8.8088e-05,1.748,91.3486558963,3.3098296083,9.05180234252,18.4497601882
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,21.7,3.692,34.802,0.1387,8.8088e-05,1.748,91.3486558963,3.3098296083,9.05180234252,18.4497601882
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,22.6,3.686,34.803,0.146,9.5953e-05,1.748,85.8990078032,2.93483043717,8.34602598215,17.772719883
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,23.6,3.674,34.8,0.1387,8.9661e-05,2.0102,80.0733531187,2.63649610434,7.67958072363,16.8176016772
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,24.6,3.669,34.801,0.146,9.1234e-05,1.9228,75.8429916534,2.44543801082,7.20243394621,16.0342822049
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,25.6,3.683,34.803,0.1606,8.8088e-05,2.0102,74.3564904125,2.20861554907,6.84805440882,16.1510600193
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,25.9,3.683,34.803,0.1606,8.8088e-05,2.0102,74.3564904125,2.20861554907,6.84805440882,16.1510600193
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,26.7,3.674,34.795,0.1679,9.438e-05,1.748,71.4879189427,2.05254275907,6.49274802262,15.68546261
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,27.4,3.67,34.798,0.1606,9.438e-05,1.9228,71.4879189427,2.05254275907,6.49274802262,15.68546261
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,27.9,3.67,34.798,0.1606,9.438e-05,1.9228,68.296736596,1.90668932165,6.12550252705,15.1252912317
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,28.6,3.673,34.799,0.1752,8.9661e-05,2.0102,64.027281218,1.70633757277,5.64840437603,14.4127258782
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,29.6,3.674,34.8,0.1752,9.438e-05,1.748,60.5188898651,1.55178112758,5.26198799272,13.7850867821
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,30.5,3.671,34.801,0.1679,9.1234e-05,2.0976,58.0811253422,1.45369948253,4.99868336017,13.3295967885
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,31.3,3.653,34.799,0.1898,8.9661e-05,2.0976,55.8347286757,1.35150206858,4.74198867737,12.9408627307
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,31.6,3.653,34.799,0.1898,8.9661e-05,2.0976,55.8347286757,1.35150206858,4.74198867737,12.9408627307
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,32.4,3.67,34.8,0.1971,0.000102245,2.0102,53.341916147,1.24473432038,4.45978811731,12.5042090084
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,33.3,3.69,34.801,0.1898,8.9661e-05,2.0102,50.8397625607,1.1472169517,4.19446268912,12.0206005863
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,34.1,3.671,34.797,0.1898,8.3369e-05,1.748,48.867723669,1.04743825141,3.94515892566,11.7226717523
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,34.5,3.671,34.797,0.1898,8.3369e-05,1.748,48.867723669,1.04743825141,3.94515892566,11.7226717523
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,35.2,3.669,34.799,0.1971,9.438e-05,2.0976,47.2598738085,0.966234183363,3.73660026106,11.4756610128
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,35.9,3.669,34.799,0.1971,8.8088e-05,2.0976,45.3422444493,0.896179898433,3.53355730468,11.0976677407
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,36.5,3.671,34.8,0.2044,8.8088e-05,2.0976,45.3422444493,0.896179898433,3.53355730468,11.0976677407
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,37.0,3.659,34.798,0.2044,8.8088e-05,2.0976,43.2512637889,0.831187365187,3.32780895176,10.6662270353
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,37.8,3.659,34.798,0.1971,8.8088e-05,2.185,41.619248682,0.772764983261,3.15241909693,10.3554317327
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,38.4,3.669,34.8,0.2117,9.2807e-05,1.8354,41.619248682,0.772764983261,3.15241909693,10.3554317327
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,38.9,3.669,34.8,0.2117,9.2807e-05,1.8354,40.0518702888,0.701534474565,2.9594453435,10.1092313425
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,39.7,3.672,34.8,0.2117,8.9661e-05,1.9228,38.2165691575,0.644368613371,2.7725610899,9.72964525786
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,40.5,3.675,34.8,0.219,8.8088e-05,2.0102,36.9124777992,0.600541007966,2.63531378964,9.47905766168
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,40.9,3.675,34.8,0.219,8.8088e-05,2.0102,36.9124777992,0.600541007966,2.63531378964,9.47905766168
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,41.6,3.667,34.799,0.2263,9.1234e-05,2.0976,35.623566627,0.549804820662,2.48131513382,9.25026997871
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,42.5,3.667,34.799,0.219,8.9661e-05,1.9228,34.5762537458,0.514179508063,2.36518701937,9.05100192442
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,42.8,3.667,34.799,0.219,8.9661e-05,1.9228,34.5762537458,0.514179508063,2.36518701937,9.05100192442
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,43.7,3.672,34.798,0.219,8.9661e-05,1.8354,33.2642375798,0.474388896011,2.23347428847,8.78638658921
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,44.5,3.649,34.797,0.2263,8.9661e-05,1.9228,31.9592252722,0.442690865752,2.11429597207,8.4951520406
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,45.3,3.649,34.795,0.2117,9.5953e-05,1.748,30.8411927682,0.407362398358,1.9963032559,8.27218313458
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,45.7,3.649,34.795,0.2117,9.5953e-05,1.748,30.8411927682,0.407362398358,1.9963032559,8.27218313458
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,46.3,3.649,34.796,0.2044,9.1234e-05,1.8354,29.6737695188,0.379554460266,1.89184489001,8.01129623419
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,46.9,3.649,34.796,0.2117,8.4942e-05,2.0102,28.4121308297,0.352119269142,1.78302399854,7.72436578588
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,47.3,3.712,34.81,0.2044,8.8088e-05,2.0976,28.4121308297,0.352119269142,1.78302399854,7.72436578588
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,47.7,3.712,34.81,0.2044,8.8088e-05,2.0976,27.5224666764,0.332230809489,1.70490935765,7.52253553704
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,48.3,3.723,34.81,0.1971,9.2807e-05,1.9228,27.1149775478,0.317169296288,1.65618540197,7.45404294145
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,48.9,3.765,34.817,0.1752,8.6515e-05,1.748,26.8035031927,0.308628572902,1.61897794797,7.4024884397
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,49.4,3.765,34.817,0.1752,9.2807e-05,2.0102,25.6718460558,0.287876286942,1.53315970521,7.11915776428
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,50.1,3.748,34.813,0.1825,9.5953e-05,1.9228,25.4842355179,0.277755826407,1.49928242341,7.11392735335
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,50.3,3.748,34.813,0.1825,9.5953e-05,1.9228,25.4842355179,0.277755826407,1.49928242341,7.11392735335
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,50.8,3.748,34.813,0.1752,9.1234e-05,1.9228,24.4265213265,0.257876833343,1.4152719042,6.86026263883
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,51.4,3.763,34.816,0.1606,8.6515e-05,1.9228,23.6897966769,0.241968229413,1.35304100586,6.69479788221
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,52.1,3.774,34.818,0.1752,0.000105391,1.748,23.2608316287,0.234653091296,1.31778951229,6.58540846499
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,52.5,3.774,34.818,0.1971,8.8088e-05,1.8354,23.029526301,0.226525009792,1.28545884498,6.55654263769
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,53.2,3.761,34.813,0.1752,9.1234e-05,1.748,22.3263040859,0.211800405755,1.22405489028,6.39571026254
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,53.4,3.761,34.813,0.1752,9.1234e-05,1.748,22.3263040859,0.211800405755,1.22405489028,6.39571026254
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,54.0,3.752,34.811,0.1898,9.1234e-05,1.748,21.264557839,0.197930499527,1.15257937499,6.10793660926
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,54.6,3.752,34.811,0.2044,8.6515e-05,2.0102,20.5019343912,0.188969358133,1.10296364045,5.89532498814
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,55.3,3.755,34.818,0.1898,8.3369e-05,1.9228,20.1122412544,0.178810355053,1.06345217882,5.8153011366
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,55.8,3.755,34.818,0.1825,8.8088e-05,1.9228,19.7720742968,0.168258657549,1.02331299447,5.76682126831
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,56.5,3.742,34.811,0.1898,8.9661e-05,2.185,18.9485327586,0.159044115835,0.970652657373,5.53741788558
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,56.8,3.742,34.811,0.1898,8.9661e-05,2.185,18.9485327586,0.159044115835,0.970652657373,5.53741788558
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,57.4,3.755,34.815,0.1825,8.6515e-05,1.8354,18.4967490622,0.150818494648,0.932243394331,5.42774850443
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,58.2,3.763,34.816,0.1898,8.8088e-05,2.0102,17.9576493071,0.141872736462,0.888294257225,5.30426066696
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,58.4,3.763,34.816,0.1898,8.8088e-05,2.0102,17.9576493071,0.141872736462,0.888294257225,5.30426066696
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,59.2,3.741,34.813,0.2117,9.1234e-05,1.8354,17.6075763398,0.135123396124,0.858482732557,5.22023835622
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,59.9,3.747,34.813,0.1971,8.6515e-05,1.9228,17.2503253849,0.127239417396,0.821337166716,5.15327286171
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,60.4,3.747,34.813,0.1971,8.6515e-05,1.9228,17.2503253849,0.127239417396,0.821337166716,5.15327286171
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,61.0,3.73,34.81,0.1971,8.6515e-05,2.0102,16.6070693547,0.116663039141,0.768822119431,4.99402308345
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,61.8,3.73,34.81,0.1971,8.9661e-05,2.0102,16.6630731356,0.11245446385,0.754037628411,5.06206398182
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,62.5,3.721,34.81,0.2044,0.000103818,2.0102,15.7890805993,0.104247606796,0.702595309161,4.80271936793
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,62.9,3.721,34.81,0.2044,0.000103818,2.0102,15.7890805993,0.104247606796,0.702595309161,4.80271936793
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,63.7,3.723,34.81,0.2044,8.4942e-05,1.8354,14.8421744138,0.094498202766,0.646246143268,4.53879068982
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,64.6,3.729,34.811,0.1898,8.9661e-05,1.8354,14.0514271852,0.0882340251483,0.601313573896,4.30040306027
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,64.8,3.729,34.811,0.1898,8.9661e-05,1.8354,14.0514271852,0.0882340251483,0.601313573896,4.30040306027
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,65.7,3.74,34.814,0.1825,8.4942e-05,2.0102,13.4704010178,0.0828182906293,0.568190738184,4.13362821603
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,66.5,3.75,34.815,0.2044,8.8088e-05,2.0102,13.0105880362,0.0775323836256,0.536794876727,4.00940071054
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,67.4,3.765,34.818,0.1825,9.7526e-05,1.8354,12.6238976586,0.0734352098098,0.511806797043,3.90836437886
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,68.1,3.755,34.817,0.1752,8.8088e-05,1.8354,12.2668208328,0.0692203798081,0.487351839615,3.81536831305
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,68.5,3.755,34.817,0.1752,8.8088e-05,1.8354,12.2668208328,0.0692203798081,0.487351839615,3.81536831305
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,69.1,3.763,34.818,0.1898,8.9661e-05,1.8354,11.9229778169,0.0651463653277,0.46274599297,3.72631741942
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,69.8,3.763,34.818,0.1679,9.1234e-05,2.0976,11.5673172409,0.0618743062289,0.439546775695,3.62383985331
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,70.6,3.766,34.818,0.1679,8.8088e-05,2.0102,11.2860562155,0.0585576189216,0.421391737826,3.55675315153
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,70.8,3.766,34.818,0.1679,8.8088e-05,2.0102,11.2860562155,0.0585576189216,0.421391737826,3.55675315153
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,71.6,3.766,34.818,0.1898,8.9661e-05,2.0102,11.0281130084,0.0553426974532,0.401490569847,3.49037850791
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,72.5,3.765,34.818,0.2044,9.1234e-05,1.9228,10.4771260417,0.051692143814,0.371269404528,3.32540327402
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,73.4,3.762,34.817,0.1825,8.8088e-05,2.0102,10.1591779544,0.048853012146,0.350522137047,3.23879612866
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,73.6,3.762,34.817,0.1825,8.8088e-05,2.0102,10.1591779544,0.048853012146,0.350522137047,3.23879612866
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,74.5,3.759,34.818,0.1898,9.1234e-05,2.0102,9.84812924817,0.0465345429096,0.33406990758,3.13872172432
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,75.4,3.756,34.818,0.1898,0.000103818,2.0102,9.51921489854,0.0443939103218,0.318245400838,3.03844521585
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,76.3,3.758,34.818,0.1752,9.438e-05,2.0102,9.27817769011,0.0428175540965,0.302676993178,2.96484341659
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,77.2,3.759,34.818,0.1898,8.3369e-05,2.0102,8.99185918242,0.0401096023139,0.28592003822,2.88344625087
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,77.4,3.759,34.818,0.1898,8.3369e-05,2.0102,8.99185918242,0.0401096023139,0.28592003822,2.88344625087
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,78.3,3.76,34.818,0.1752,9.438e-05,2.0976,8.70713492317,0.0369644969443,0.268174346297,2.79949213647
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,79.1,3.757,34.817,0.1752,8.6515e-05,1.8354,8.25966575837,0.0353014199958,0.249612320127,2.65173799744
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,79.9,3.757,34.817,0.1898,8.8088e-05,2.0976,8.01289776852,0.0344837433136,0.236363834195,2.584643841
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,80.5,3.758,34.818,0.1971,8.8088e-05,2.185,7.84555972485,0.0322643351761,0.225971339302,2.54268956194
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,80.9,3.758,34.818,0.1971,8.8088e-05,2.185,7.84555972485,0.0322643351761,0.225971339302,2.54268956194
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,81.6,3.757,34.818,0.1898,9.1234e-05,2.0102,7.41429230334,0.0309413792705,0.208115132815,2.40186218333
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,82.4,3.761,34.818,0.1825,8.9661e-05,1.9228,7.20821247465,0.029899716315,0.19735631898,2.33280662279
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,82.6,3.761,34.818,0.1825,8.9661e-05,1.9228,7.20821247465,0.029899716315,0.19735631898,2.33280662279
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,83.4,3.76,34.818,0.1825,9.2807e-05,2.0976,6.99760528994,0.0294159059647,0.188504839168,2.26705292481
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,84.1,3.757,34.818,0.1752,8.8088e-05,2.0976,6.65496182992,0.027309251672,0.173294793401,2.15486911417
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,84.5,3.757,34.818,0.1752,8.8088e-05,2.0976,6.65496182992,0.027309251672,0.173294793401,2.15486911417
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,85.1,3.754,34.819,0.1898,9.7526e-05,1.9228,6.39673227722,0.0263680021854,0.163772563861,2.07408571552
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,85.8,3.754,34.819,0.1898,9.438e-05,2.0976,6.11193449681,0.025434528826,0.151809288631,1.97962273812
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,86.6,3.76,34.819,0.1898,8.8088e-05,1.9228,5.78040434147,0.0242321028924,0.139800039343,1.86559127598
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,86.9,3.76,34.819,0.1898,8.8088e-05,1.9228,5.78040434147,0.0242321028924,0.139800039343,1.86559127598
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,87.7,3.761,34.818,0.1971,8.9661e-05,2.0102,5.59332006039,0.0230156461206,0.131759883783,1.80321757646
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,88.5,3.758,34.818,0.1825,8.9661e-05,1.8354,5.47688961997,0.0224932932266,0.126473456453,1.76959843651
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,89.3,3.761,34.818,0.1825,8.6515e-05,2.0976,5.33477320582,0.0215165440288,0.119815469706,1.72996890724
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,89.5,3.761,34.818,0.1825,8.6515e-05,2.0976,5.33477320582,0.0215165440288,0.119815469706,1.72996890724
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,90.4,3.759,34.818,0.1752,8.6515e-05,2.0976,5.18667836,0.0214423327277,0.112995689638,1.68267322562
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,91.2,3.762,34.818,0.1825,9.5953e-05,2.0102,5.02425462586,0.0210374669733,0.108862444945,1.62804160554
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,91.9,3.76,34.817,0.1752,8.8088e-05,2.185,4.91408509317,0.0209292773772,0.103629654016,1.58860396475
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,92.3,3.76,34.817,0.1752,8.8088e-05,2.185,4.91408509317,0.0209292773772,0.103629654016,1.58860396475
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,92.9,3.759,34.817,0.1825,8.9661e-05,2.0976,4.82995753143,0.0201611312444,0.0999517293256,1.56495115417
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,93.6,3.759,34.817,0.1898,9.2807e-05,2.0976,4.76489516893,0.0201394933252,0.0962119164799,1.54112136442
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,94.3,3.756,34.817,0.1606,8.4942e-05,1.9228,4.64577540164,0.0193882518168,0.0912755992879,1.50983746601
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,94.6,3.756,34.817,0.1606,8.4942e-05,1.9228,4.64577540164,0.0193882518168,0.0912755992879,1.50983746601
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,95.3,3.755,34.818,0.219,8.6515e-05,2.0102,4.59744877828,0.0191502347053,0.0880854122071,1.49061962644
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,96.0,3.74,34.815,0.1971,8.6515e-05,2.0976,4.47245505677,0.0181271668366,0.0840358638766,1.45235347181
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,96.4,3.74,34.815,0.1971,8.6515e-05,2.0976,4.47245505677,0.0181271668366,0.0840358638766,1.45235347181
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,97.0,3.718,34.816,0.1971,9.5953e-05,2.0102,4.40413841528,0.018511916088,0.0787868641449,1.42770063228
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,97.6,3.718,34.816,0.1825,8.6515e-05,2.0102,4.34254702573,0.017989563194,0.0779219034906,1.40969458924
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,98.4,3.726,34.817,0.1898,8.9661e-05,2.0102,4.241258076,0.0180605626165,0.0726758508139,1.37963242692
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,98.6,3.726,34.817,0.1898,8.9661e-05,2.0102,4.241258076,0.0180605626165,0.0726758508139,1.37963242692
