datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-12 16:28:13,57.851354,-54.35336,0.4,nan,nan,nan,nan,nan,634.857482993,30.8391752638,49.445807638,54.7033905261
2013-06-12 16:28:13,57.851354,-54.35336,0.7,4.482,34.34,0.4891,0.000242242,1.7043,614.625889799,29.9931620359,48.2644381877,53.6333598277
2013-06-12 16:28:13,57.851354,-54.35336,1.2,4.411,34.409,0.5329,0.000273702,1.9228,538.458704629,27.2022562185,44.4826357017,50.3603357618
2013-06-12 16:28:13,57.851354,-54.35336,1.5,4.406,34.414,0.5256,0.00025168,2.0976,497.390547391,25.6510506933,42.3099980598,48.8491153182
2013-06-12 16:28:13,57.851354,-54.35336,1.7,4.386,34.435,0.6132,0.000257972,1.9228,497.390547391,25.6510506933,42.3099980598,48.8491153182
2013-06-12 16:28:13,57.851354,-54.35336,2.0,4.374,34.448,0.6351,0.000279994,1.8354,497.390547391,25.6510506933,42.3099980598,48.8491153182
2013-06-12 16:28:13,57.851354,-54.35336,2.3,4.362,34.461,0.6716,0.000344487,1.4858,459.518421027,24.1131758169,40.3590057751,47.5629038727
2013-06-12 16:28:13,57.851354,-54.35336,2.5,4.354,34.472,0.7154,0.000295724,2.185,459.518421027,24.1131758169,40.3590057751,47.5629038727
2013-06-12 16:28:13,57.851354,-54.35336,2.8,4.347,34.479,0.7154,0.000388531,1.9228,411.46804764,21.9424891736,37.6294171683,45.936145021
2013-06-12 16:28:13,57.851354,-54.35336,3.1,4.344,34.477,0.7665,0.000327184,1.9228,411.46804764,21.9424891736,37.6294171683,45.936145021
2013-06-12 16:28:13,57.851354,-54.35336,3.4,4.342,34.477,0.7957,0.000281567,1.748,411.46804764,21.9424891736,37.6294171683,45.936145021
2013-06-12 16:28:13,57.851354,-54.35336,3.8,4.339,34.478,0.8103,0.000324038,2.0102,358.48511987,19.1615312206,33.2770176737,41.616153873
2013-06-12 16:28:13,57.851354,-54.35336,4.1,4.335,34.478,0.8103,0.000297297,2.2724,358.48511987,19.1615312206,33.2770176737,41.616153873
2013-06-12 16:28:13,57.851354,-54.35336,4.4,4.331,34.478,0.8103,0.000286286,1.9228,325.881469968,17.2952946651,30.7193378603,39.6343783945
2013-06-12 16:28:13,57.851354,-54.35336,4.7,4.33,34.479,0.8322,0.000300443,1.9228,325.881469968,17.2952946651,30.7193378603,39.6343783945
2013-06-12 16:28:13,57.851354,-54.35336,5.1,4.33,34.477,0.876,0.000302016,1.748,285.356653495,15.0362201645,27.0542602674,35.7812442174
2013-06-12 16:28:13,57.851354,-54.35336,5.4,4.329,34.477,0.9125,0.000284713,2.0102,285.356653495,15.0362201645,27.0542602674,35.7812442174
2013-06-12 16:28:13,57.851354,-54.35336,5.7,4.324,34.478,0.9271,0.000276848,2.0976,285.356653495,15.0362201645,27.0542602674,35.7812442174
2013-06-12 16:28:13,57.851354,-54.35336,6.1,4.32,34.478,0.9417,0.000284713,2.2724,252.040726666,13.0155784603,23.9693275521,32.9180865163
2013-06-12 16:28:13,57.851354,-54.35336,6.4,4.319,34.478,0.9344,0.000275275,1.8354,252.040726666,13.0155784603,23.9693275521,32.9180865163
2013-06-12 16:28:13,57.851354,-54.35336,6.8,4.314,34.478,0.9928,0.000289432,1.8354,229.710812304,11.6550650436,21.8311651495,30.8416233162
2013-06-12 16:28:13,57.851354,-54.35336,7.2,4.314,34.478,1.1023,0.000319319,2.2724,229.710812304,11.6550650436,21.8311651495,30.8416233162
2013-06-12 16:28:13,57.851354,-54.35336,7.5,4.312,34.478,1.095,0.000289432,2.0102,229.710812304,11.6550650436,21.8311651495,30.8416233162
2013-06-12 16:28:13,57.851354,-54.35336,7.9,4.312,34.478,1.1388,0.000335049,1.6606,206.515251993,10.1056647633,19.4563468595,28.7215751989
2013-06-12 16:28:13,57.851354,-54.35336,8.2,4.31,34.478,1.1461,0.000281567,1.9228,206.515251993,10.1056647633,19.4563468595,28.7215751989
2013-06-12 16:28:13,57.851354,-54.35336,8.6,4.309,34.478,1.2045,0.000286286,2.2724,187.170834841,8.95315970698,17.4843862782,26.504855592
2013-06-12 16:28:13,57.851354,-54.35336,9.0,4.305,34.478,1.241,0.000270556,2.0976,187.170834841,8.95315970698,17.4843862782,26.504855592
2013-06-12 16:28:13,57.851354,-54.35336,9.4,4.305,34.477,1.2337,0.000297297,2.185,187.170834841,8.95315970698,17.4843862782,26.504855592
2013-06-12 16:28:13,57.851354,-54.35336,9.7,4.305,34.478,1.3797,0.000350779,1.9228,168.211119126,7.69363029028,15.4555030342,24.5186371356
2013-06-12 16:28:13,57.851354,-54.35336,10.1,4.304,34.478,1.3797,0.000350779,1.9228,168.211119126,7.69363029028,15.4555030342,24.5186371356
2013-06-12 16:28:13,57.851354,-54.35336,10.9,4.303,34.478,1.4746,0.000281567,1.8354,151.255462706,6.63429963561,13.6489037741,22.5366799842
2013-06-12 16:28:13,57.851354,-54.35336,11.5,4.295,34.478,1.4746,0.000281567,1.8354,137.723710209,5.87215177075,12.2609330931,20.805159127
2013-06-12 16:28:13,57.851354,-54.35336,12.0,4.295,34.478,1.6498,0.000306735,2.0976,137.723710209,5.87215177075,12.2609330931,20.805159127
2013-06-12 16:28:13,57.851354,-54.35336,12.8,4.291,34.479,1.825,0.000284713,2.0102,123.672391371,4.97263253281,10.7084312763,19.1472878342
2013-06-12 16:28:13,57.851354,-54.35336,13.5,4.29,34.478,1.9053,0.000309881,1.6606,114.376096518,4.54693436455,9.83827732164,17.7815649761
2013-06-12 16:28:13,57.851354,-54.35336,13.9,4.29,34.478,1.9053,0.000309881,1.6606,114.376096518,4.54693436455,9.83827732164,17.7815649761
2013-06-12 16:28:13,57.851354,-54.35336,14.6,4.287,34.478,2.0586,0.000316173,2.2724,101.294220037,3.79110781494,8.46759966489,16.099265864
2013-06-12 16:28:13,57.851354,-54.35336,15.5,4.286,34.478,2.2265,0.000281567,1.9228,90.8810225843,3.16879043887,7.33715119973,14.7707163625
2013-06-12 16:28:13,57.851354,-54.35336,15.8,4.286,34.478,2.2265,0.000281567,1.9228,90.8810225843,3.16879043887,7.33715119973,14.7707163625
2013-06-12 16:28:13,57.851354,-54.35336,16.7,4.285,34.478,2.2776,0.000319319,2.0102,84.1701614509,2.89844475457,6.73767629347,13.7089352127
2013-06-12 16:28:13,57.851354,-54.35336,17.7,4.285,34.478,2.4309,0.000278421,1.9228,75.0811150259,2.41832248614,5.81054839728,12.4664602625
2013-06-12 16:28:13,57.851354,-54.35336,18.5,4.284,34.478,2.3871,0.000308308,2.0976,69.6305421139,2.18371334687,5.30537129525,11.6330957192
2013-06-12 16:28:13,57.851354,-54.35336,19.5,4.282,34.479,2.5039,0.000306735,2.185,63.1228625275,1.88408226031,4.68192386448,10.6796691693
2013-06-12 16:28:13,57.851354,-54.35336,19.7,4.282,34.479,2.5039,0.000306735,2.185,63.1228625275,1.88408226031,4.68192386448,10.6796691693
2013-06-12 16:28:13,57.851354,-54.35336,20.7,4.281,34.478,2.555,0.000273702,2.185,56.5157668462,1.56410392258,4.02482283338,9.74036091868
2013-06-12 16:28:13,57.851354,-54.35336,21.6,4.28,34.478,2.6864,0.000319319,1.8354,52.6559597974,1.44584187502,3.72325186996,9.08953092487
2013-06-12 16:28:13,57.851354,-54.35336,22.5,4.277,34.478,2.7886,0.00026741,1.9228,46.4577346687,1.1704606412,3.12900179759,8.1769150538
2013-06-12 16:28:13,57.851354,-54.35336,23.4,4.276,34.478,2.7886,0.000311454,1.8354,42.6892409082,1.054173899,2.83409677796,7.54023373019
2013-06-12 16:28:13,57.851354,-54.35336,23.7,4.276,34.478,2.7886,0.000311454,1.8354,42.6892409082,1.054173899,2.83409677796,7.54023373019
2013-06-12 16:28:13,57.851354,-54.35336,24.6,4.275,34.478,2.7813,0.00029887,1.8354,38.1773707673,0.889291433036,2.44839446608,6.83148764795
2013-06-12 16:28:13,57.851354,-54.35336,25.5,4.275,34.478,2.7521,0.00028314,2.0102,34.5527966243,0.76595681483,2.14751841824,6.24395490332
2013-06-12 16:28:13,57.851354,-54.35336,26.3,4.274,34.478,2.8032,0.000286286,2.185,31.6225989392,0.672383633111,1.91526218936,5.75672406824
2013-06-12 16:28:13,57.851354,-54.35336,26.6,4.274,34.478,2.8032,0.000286286,2.185,31.6225989392,0.672383633111,1.91526218936,5.75672406824
2013-06-12 16:28:13,57.851354,-54.35336,27.5,4.272,34.478,2.7959,0.000305162,1.9228,28.8004115862,0.583525996369,1.6923289691,5.29059654972
2013-06-12 16:28:13,57.851354,-54.35336,28.4,4.269,34.478,3.0076,0.000286286,2.0102,26.2429623439,0.508252239609,1.49635069305,4.85903712186
2013-06-12 16:28:13,57.851354,-54.35336,29.3,4.264,34.477,2.8324,0.000273702,2.0976,23.6963748865,0.435329408965,1.3036221346,4.42646551672
2013-06-12 16:28:13,57.851354,-54.35336,29.6,4.264,34.477,2.8324,0.000273702,2.0976,23.6963748865,0.435329408965,1.3036221346,4.42646551672
2013-06-12 16:28:13,57.851354,-54.35336,30.4,4.259,34.476,2.8616,0.000429429,1.8354,21.7943513622,0.385228328399,1.16128762792,4.09519778275
2013-06-12 16:28:13,57.851354,-54.35336,31.3,4.259,34.476,2.7594,0.000292578,2.185,19.788492734,0.330036082103,1.02138119989,3.7567103478
2013-06-12 16:28:13,57.851354,-54.35336,32.2,4.248,34.476,2.6134,0.000261118,2.0102,18.2329628571,0.292685990677,0.916976470402,3.48126559917
2013-06-12 16:28:13,57.851354,-54.35336,32.5,4.248,34.476,2.6134,0.000261118,2.0102,18.2329628571,0.292685990677,0.916976470402,3.48126559917
2013-06-12 16:28:13,57.851354,-54.35336,33.3,4.218,34.473,2.6645,0.000259545,2.0102,16.859568126,0.258849018293,0.822379834789,3.24408976616
2013-06-12 16:28:13,57.851354,-54.35336,34.1,4.206,34.473,2.5112,0.000265837,2.0102,15.4992253365,0.225647152647,0.730900593998,3.00741118663
2013-06-12 16:28:13,57.851354,-54.35336,34.5,4.206,34.473,2.5112,0.000265837,2.0102,15.4992253365,0.225647152647,0.730900593998,3.00741118663
2013-06-12 16:28:13,57.851354,-54.35336,35.2,4.197,34.471,2.482,0.000248534,2.0102,14.3635013183,0.200442019574,0.656452973694,2.80678748846
2013-06-12 16:28:13,57.851354,-54.35336,36.0,4.167,34.47,2.2849,0.000254826,1.9228,13.9407275262,0.185621566317,0.618407082539,2.74336378614
2013-06-12 16:28:13,57.851354,-54.35336,36.4,4.167,34.47,2.2849,0.000254826,1.9228,13.9407275262,0.185621566317,0.618407082539,2.74336378614
2013-06-12 16:28:13,57.851354,-54.35336,37.1,4.12,34.477,1.9856,0.000239096,1.9228,12.7372866444,0.161762717531,0.547077151761,2.52606180286
2013-06-12 16:28:13,57.851354,-54.35336,37.8,4.12,34.477,1.7812,0.000231231,2.0102,11.8300393238,0.144092313646,0.492993976489,2.37114124986
2013-06-12 16:28:13,57.851354,-54.35336,38.7,3.98,34.476,1.6206,0.000206063,2.0976,10.8190962026,0.127066314043,0.438916400622,2.1861102173
2013-06-12 16:28:13,57.851354,-54.35336,39.0,3.98,34.476,1.6206,0.000206063,2.0976,10.8190962026,0.127066314043,0.438916400622,2.1861102173
2013-06-12 16:28:13,57.851354,-54.35336,39.7,3.942,34.476,1.5111,0.00022022,2.0976,9.77064954767,0.110831619907,0.384763380145,1.99263305399
2013-06-12 16:28:13,57.851354,-54.35336,40.4,3.927,34.476,1.5111,0.00022022,2.0976,9.1923862283,0.103218284216,0.357188375547,1.88593228446
2013-06-12 16:28:13,57.851354,-54.35336,40.9,3.927,34.476,1.3943,0.000223366,1.9228,9.1923862283,0.103218284216,0.357188375547,1.88593228446
2013-06-12 16:28:13,57.851354,-54.35336,41.6,3.919,34.476,1.3432,0.000198198,2.185,8.48113472799,0.0899773990627,0.31682285737,1.75929664742
2013-06-12 16:28:13,57.851354,-54.35336,42.6,3.911,34.476,1.2556,0.000221793,2.0102,7.90644298949,0.0807148482152,0.286970958048,1.6527825205
2013-06-12 16:28:13,57.851354,-54.35336,42.8,3.911,34.476,1.2556,0.000221793,2.0102,7.90644298949,0.0807148482152,0.286970958048,1.6527825205
2013-06-12 16:28:13,57.851354,-54.35336,43.7,3.909,34.475,1.3432,0.000212355,2.185,7.56359057456,0.0767070998624,0.271925063246,1.59331199723
2013-06-12 16:28:13,57.851354,-54.35336,44.6,3.907,34.476,1.2702,0.000202917,2.0976,7.14994501572,0.0683765009581,0.247319511306,1.52702819003
2013-06-12 16:28:13,57.851354,-54.35336,45.5,3.898,34.476,1.2775,0.000202917,2.0976,6.6151946181,0.0617955306792,0.221533663823,1.41747228539
2013-06-12 16:28:13,57.851354,-54.35336,46.3,3.887,34.478,1.3067,0.000202917,2.0976,6.30719123593,0.0583040495556,0.207096630593,1.3590514888
2013-06-12 16:28:13,57.851354,-54.35336,46.6,3.887,34.478,1.3067,0.000202917,2.0976,6.30719123593,0.0583040495556,0.207096630593,1.3590514888
2013-06-12 16:28:13,57.851354,-54.35336,47.5,3.876,34.481,1.2921,0.000201344,2.0102,5.88929692759,0.0521991134998,0.185524777111,1.27536767489
2013-06-12 16:28:13,57.851354,-54.35336,48.4,3.844,34.488,1.2848,0.000202917,1.9228,5.51315103302,0.0485330076062,0.169482188295,1.20326509075
2013-06-12 16:28:13,57.851354,-54.35336,49.3,3.846,34.51,1.4673,0.00020449,2.0976,5.17896637663,0.0449519319733,0.153746682615,1.13210676366
2013-06-12 16:28:13,57.851354,-54.35336,49.6,3.846,34.51,1.4673,0.00020449,2.0976,5.17896637663,0.0449519319733,0.153746682615,1.13210676366
2013-06-12 16:28:13,57.851354,-54.35336,50.5,3.765,34.532,1.3432,0.000191906,1.9228,4.7681146221,0.0393338491002,0.135998338342,1.04563325
2013-06-12 16:28:13,57.851354,-54.35336,51.4,3.655,34.565,1.4016,0.000215501,1.9228,4.46672427534,0.0369396471464,0.121790291289,0.983163744272
2013-06-12 16:28:13,57.851354,-54.35336,52.4,3.598,34.57,1.387,0.000193479,2.0976,4.15875184945,0.0334838347803,0.107857499176,0.914923502752
2013-06-12 16:28:13,57.851354,-54.35336,52.8,3.598,34.57,1.387,0.000193479,2.0976,4.15875184945,0.0334838347803,0.107857499176,0.914923502752
2013-06-12 16:28:13,57.851354,-54.35336,53.6,3.671,34.595,1.5403,0.000202917,2.0976,3.882834652,0.0311577584629,0.0946599972958,0.852860414092
2013-06-12 16:28:13,57.851354,-54.35336,54.6,3.658,34.598,1.5111,0.000199771,2.0102,3.62775490085,0.028836246394,0.0848144758182,0.795560577616
2013-06-12 16:28:13,57.851354,-54.35336,55.1,3.658,34.598,1.5111,0.000199771,2.0102,3.62775490085,0.028836246394,0.0848144758182,0.795560577616
2013-06-12 16:28:13,57.851354,-54.35336,56.0,3.599,34.597,1.4454,0.000232804,2.0976,3.34709752294,0.0266044978807,0.0739262862674,0.736143065262
2013-06-12 16:28:13,57.851354,-54.35336,56.7,3.596,34.632,1.4454,0.000232804,2.0976,3.14405914881,0.0242522193955,0.0651906257178,0.688092254113
2013-06-12 16:28:13,57.851354,-54.35336,57.4,3.617,34.6,1.3797,0.000195052,2.2724,3.14405914881,0.0242522193955,0.0651906257178,0.688092254113
2013-06-12 16:28:13,57.851354,-54.35336,58.4,3.877,34.639,2.1973,0.000273702,2.185,2.92478420557,0.0235366466446,0.0579399862029,0.641101937494
2013-06-12 16:28:13,57.851354,-54.35336,59.5,3.889,34.656,2.3068,0.000287859,2.0102,2.71551974952,0.0218859100719,0.0489620777291,0.585377519345
2013-06-12 16:28:13,57.851354,-54.35336,59.8,3.889,34.656,2.3068,0.000287859,2.0102,2.71551974952,0.0218859100719,0.0489620777291,0.585377519345
2013-06-12 16:28:13,57.851354,-54.35336,60.9,3.864,34.65,2.2192,0.000248534,2.0976,2.53728122559,0.0203433630954,0.0416601594564,0.539265472214
2013-06-12 16:28:13,57.851354,-54.35336,61.9,3.855,34.653,2.0221,0.000248534,2.0976,2.36120190222,0.0196572043911,0.0373489126384,0.499381103976
2013-06-12 16:28:13,57.851354,-54.35336,62.6,3.789,34.645,2.0221,0.000248534,2.0976,2.21169080657,0.0190900542424,0.0318334991311,0.464401350381
2013-06-12 16:28:13,57.851354,-54.35336,63.3,3.749,34.647,1.7593,0.000232804,2.0102,2.21169080657,0.0190900542424,0.0318334991311,0.464401350381
2013-06-12 16:28:13,57.851354,-54.35336,64.3,3.683,34.654,1.8396,0.000242242,2.0102,2.08033169989,0.0175213050981,0.0265470718003,0.428172250847
2013-06-12 16:28:13,57.851354,-54.35336,65.4,3.635,34.641,1.4235,0.00020449,2.0102,1.97744850171,0.0176355803591,0.0238310658755,0.401992310238
2013-06-12 16:28:13,57.851354,-54.35336,66.4,3.579,34.639,1.1461,0.000199771,2.185,1.86855591559,0.015875132774,0.0210961987983,0.37691068966
2013-06-12 16:28:13,57.851354,-54.35336,66.8,3.579,34.639,1.1461,0.000199771,2.185,1.86855591559,0.015875132774,0.0210961987983,0.37691068966
2013-06-12 16:28:13,57.851354,-54.35336,67.8,3.57,34.637,1.1096,0.000193479,1.9228,1.78170033163,0.0159493440752,0.0189242192339,0.351493333246
2013-06-12 16:28:13,57.851354,-54.35336,68.6,3.564,34.634,1.1096,0.000193479,1.9228,1.69721677267,0.0152075691565,0.0150983523809,0.328009494977
2013-06-12 16:28:13,57.851354,-54.35336,69.2,3.551,34.633,1.0658,0.000190333,2.0102,1.69721677267,0.0152075691565,0.0150983523809,0.328009494977
2013-06-12 16:28:13,57.851354,-54.35336,70.2,3.512,34.634,1.0439,0.000207636,2.3598,1.62744905553,0.0153419609205,0.0129859033283,0.307420826103
2013-06-12 16:28:13,57.851354,-54.35336,70.5,3.512,34.634,1.0439,0.000207636,2.3598,1.62744905553,0.0153419609205,0.0129859033283,0.307420826103
2013-06-12 16:28:13,57.851354,-54.35336,71.6,3.465,34.629,0.8541,0.000182468,2.185,1.54024134389,0.0150916034331,0.010312924407,0.287852341372
2013-06-12 16:28:13,57.851354,-54.35336,72.6,3.42,34.636,0.5621,0.000163592,2.2724,1.4994835311,0.0144671466078,0.0100058412718,0.27495798689
2013-06-12 16:28:13,57.851354,-54.35336,73.5,3.363,34.631,0.5548,0.000206063,2.0102,1.45706568777,0.0140839187726,0.00932949214013,0.261957886663
2013-06-12 16:28:13,57.851354,-54.35336,73.9,3.363,34.631,0.5548,0.000206063,2.0102,1.45706568777,0.0140839187726,0.00932949214013,0.261957886663
2013-06-12 16:28:13,57.851354,-54.35336,74.9,3.368,34.629,0.4745,0.000132132,2.0102,1.39603925034,0.0144316468965,0.00710918087299,0.248414700589
2013-06-12 16:28:13,57.851354,-54.35336,75.6,3.364,34.633,0.4745,0.000132132,2.0102,1.35312223699,0.0142894790053,0.00659727741254,0.239064623193
2013-06-12 16:28:13,57.851354,-54.35336,76.3,3.372,34.631,0.6205,0.000138424,2.2724,1.35312223699,0.0142894790053,0.00659727741254,0.239064623193
2013-06-12 16:28:13,57.851354,-54.35336,77.3,3.383,34.639,0.5402,0.000139997,2.0976,1.33702497114,0.0137654356489,0.00508838523206,0.230784703777
2013-06-12 16:28:13,57.851354,-54.35336,77.6,3.383,34.639,0.5402,0.000139997,2.0976,1.33702497114,0.0137654356489,0.00508838523206,0.230784703777
2013-06-12 16:28:13,57.851354,-54.35336,78.7,3.37,34.639,0.3504,0.000132132,2.0976,1.3018238107,0.0138350827014,0.0040374654048,0.220505830859
2013-06-12 16:28:13,57.851354,-54.35336,79.9,3.368,34.64,0.4891,0.000117975,2.0976,1.26021856974,0.0137470096083,0.00331543692,0.211589780384
2013-06-12 16:28:13,57.851354,-54.35336,80.9,3.372,34.642,0.3577,0.000122694,2.0102,1.23265974104,0.0134996949534,0.00207325322064,0.201681707819
2013-06-12 16:28:13,57.851354,-54.35336,81.4,3.379,34.641,0.3577,0.000122694,2.0102,1.23265974104,0.0134996949534,0.00207325322064,0.201681707819
2013-06-12 16:28:13,57.851354,-54.35336,82.4,3.395,34.646,0.4234,0.000122694,2.185,1.20785989084,0.0138428588287,0.0016798213728,0.192836614671
2013-06-12 16:28:13,57.851354,-54.35336,83.4,3.43,34.648,0.3139,0.000231231,2.185,1.17502688585,0.0141025138595,0.00202757386752,0.185309063803
2013-06-12 16:28:13,57.851354,-54.35336,84.6,3.477,34.658,0.3723,0.000151008,2.0976,1.15348131464,0.0137407548973,0.000111693386016,0.176675738244
2013-06-12 16:28:13,57.851354,-54.35336,85.6,3.542,34.672,0.8541,0.000206063,2.0102,1.10932991961,0.0138381255338,0.00152893215475,0.168012317942
2013-06-12 16:28:13,57.851354,-54.35336,86.1,3.542,34.672,0.8541,0.000206063,2.0102,1.10932991961,0.0138381255338,0.00152893215475,0.168012317942
2013-06-12 16:28:13,57.851354,-54.35336,87.1,3.579,34.68,0.584,0.0001573,2.0976,1.09790318257,0.0136109273819,0.000680180303232,0.161933732265
2013-06-12 16:28:13,57.851354,-54.35336,87.6,3.619,34.687,0.584,0.0001573,2.0976,1.09790318257,0.0136109273819,0.000680180303232,0.161933732265
2013-06-12 16:28:13,57.851354,-54.35336,88.6,3.616,34.689,0.4234,0.000152581,2.0976,1.06896292986,0.0136340867173,-0.000400210074432,0.153722009191
2013-06-12 16:28:13,57.851354,-54.35336,89.9,3.587,34.696,0.511,0.000143143,2.0976,1.04193422747,0.0136449056769,-0.000675170309664,0.146076012046
2013-06-12 16:28:13,57.851354,-54.35336,90.8,3.498,34.691,0.2774,0.00014157,2.2724,1.03574297137,0.0128875785038,-0.00179858769091,0.139090994829
2013-06-12 16:28:13,57.851354,-54.35336,91.6,3.489,34.687,0.2774,0.00014157,2.2724,1.01203819959,0.0136016298385,-0.00142136464579,0.134395938986
2013-06-12 16:28:13,57.851354,-54.35336,92.4,3.482,34.69,0.2628,0.000124267,2.185,1.01203819959,0.0136016298385,-0.00142136464579,0.134395938986
2013-06-12 16:28:13,57.851354,-54.35336,93.4,3.47,34.689,0.2847,0.000124267,2.0976,0.992686654757,0.0130113203544,-0.00150771335846,0.128367603246
2013-06-12 16:28:13,57.851354,-54.35336,94.6,3.449,34.691,0.1825,0.000114829,2.0102,0.972592159191,0.0140406429342,-0.00247758917213,0.124205141506
2013-06-12 16:28:13,57.851354,-54.35336,95.6,3.436,34.687,0.2555,0.000121121,2.185,0.961834851724,0.0134903974099,-0.00176351773594,0.119479438724
2013-06-12 16:28:13,57.851354,-54.35336,96.1,3.436,34.687,0.2555,0.000121121,2.185,0.961834851724,0.0134903974099,-0.00176351773594,0.119479438724
2013-06-12 16:28:13,57.851354,-54.35336,97.1,3.44,34.688,0.1679,0.000124267,2.185,0.95479616745,0.0140359096393,-0.00155604506112,0.116357040222
2013-06-12 16:28:13,57.851354,-54.35336,97.6,3.442,34.69,0.1679,0.000124267,2.185,0.95479616745,0.0140359096393,-0.00155604506112,0.116357040222
2013-06-12 16:28:13,57.851354,-54.35336,98.6,3.453,34.691,0.1679,0.000124267,2.0976,0.950055987001,0.0144734013188,-0.00306788429664,0.112570348609
2013-06-12 16:28:13,57.851354,-54.35336,99.6,3.467,34.697,0.2263,0.000114829,2.185,0.925786263105,0.0138026258226,-0.00287927277408,0.109460374542
2013-06-12 16:28:13,57.851354,-54.35336,100.3,3.468,34.698,0.2263,0.000114829,2.185,0.930383270756,0.0137067766023,-0.00173935188461,0.106070436545
2013-06-12 16:28:13,57.851354,-54.35336,101.1,3.477,34.699,0.1825,0.000127413,2.0102,0.930383270756,0.0137067766023,-0.00173935188461,0.106070436545
2013-06-12 16:28:13,57.851354,-54.35336,102.1,3.494,34.703,0.3066,0.000121121,1.9228,0.909758648886,0.0137329787701,-0.00229457705414,0.103346448251
2013-06-12 16:28:13,57.851354,-54.35336,103.3,3.517,34.709,0.3066,0.000130559,2.185,0.917791803671,0.0134733237393,-0.0034772302417,0.0993352885161
2013-06-12 16:28:13,57.851354,-54.35336,104.4,3.528,34.713,0.1606,0.000121121,2.2724,0.8958205836,0.0132523802984,-0.00471410924198,0.0975406479411
2013-06-12 16:28:13,57.851354,-54.35336,104.8,3.528,34.713,0.1606,0.000121121,2.2724,0.8958205836,0.0132523802984,-0.00471410924198,0.0975406479411
2013-06-12 16:28:13,57.851354,-54.35336,105.8,3.522,34.717,0.2774,0.00011011,2.185,0.90063041568,0.0134919188261,-0.00256659023434,0.0932089377901
2013-06-12 16:28:13,57.851354,-54.35336,106.5,3.52,34.716,0.2774,0.00011011,2.185,0.899500511442,0.0134363026119,-0.00391663614816,0.0913510706472
2013-06-12 16:28:13,57.851354,-54.35336,107.3,3.525,34.718,0.3577,0.000111683,2.185,0.899500511442,0.0134363026119,-0.00391663614816,0.0913510706472
2013-06-12 16:28:13,57.851354,-54.35336,108.3,3.546,34.719,0.1022,0.000105391,2.0976,0.885523750806,0.0132229662519,-0.00326445286781,0.0892808837193
2013-06-12 16:28:13,57.851354,-54.35336,109.5,3.557,34.725,0.0803,0.000103818,2.0976,0.85385934541,0.012734591653,-0.00449573246352,0.086324972643
2013-06-12 16:28:13,57.851354,-54.35336,110.5,3.557,34.725,0.1679,0.000124267,2.0976,0.869956611259,0.0132121472923,-0.00323763466694,0.0853707760542
2013-06-12 16:28:13,57.851354,-54.35336,111.0,3.557,34.725,0.1679,0.000124267,2.0976,0.869956611259,0.0132121472923,-0.00323763466694,0.0853707760542
2013-06-12 16:28:13,57.851354,-54.35336,112.0,3.554,34.726,0.1095,0.000103818,2.2724,0.860758726422,0.0135537897514,-0.0030947024975,0.0823364529897
2013-06-12 16:28:13,57.851354,-54.35336,112.5,3.541,34.727,0.1095,0.000103818,2.2724,0.860758726422,0.0135537897514,-0.0030947024975,0.0823364529897
2013-06-12 16:28:13,57.851354,-54.35336,113.5,3.526,34.727,0.1022,0.000106964,2.3598,0.861114723647,0.0137037337699,-0.00367939821744,0.080582122803
2013-06-12 16:28:13,57.851354,-54.35336,114.5,3.526,34.727,0.0876,0.000106964,2.185,0.846677488338,0.0137515738569,-0.00238593576038,0.0786637900776
2013-06-12 16:28:13,57.851354,-54.35336,115.4,3.522,34.727,0.073,0.000114829,2.185,0.847668089314,0.0134996949534,-0.00317279945606,0.0778534408333
2013-06-12 16:28:13,57.851354,-54.35336,115.9,3.522,34.727,0.073,0.000114829,2.185,0.847668089314,0.0134996949534,-0.00317279945606,0.0778534408333
2013-06-12 16:28:13,57.851354,-54.35336,116.9,3.515,34.727,0.1095,0.00012584,2.0102,0.842293305115,0.0136944362264,-0.0032859663696,0.0751799785737
2013-06-12 16:28:13,57.851354,-54.35336,117.6,3.507,34.727,0.1095,0.00012584,2.0102,0.836028527853,0.0137978925278,-0.00343155088858,0.0739886133304
2013-06-12 16:28:13,57.851354,-54.35336,118.2,3.501,34.726,0.1168,0.000139997,2.0976,0.836028527853,0.0137978925278,-0.00343155088858,0.0739886133304
2013-06-12 16:28:13,57.851354,-54.35336,119.0,3.494,34.725,0.1679,0.000116402,2.2724,0.840664230855,0.0134270050684,-0.00322407821376,0.0714946151283
2013-06-12 16:28:13,57.851354,-54.35336,119.5,3.494,34.725,0.1679,0.000116402,2.2724,0.823363539602,0.0138829227885,-0.00316219005792,0.0705453883134
2013-06-12 16:28:13,57.851354,-54.35336,120.1,3.486,34.726,0.0876,0.000116402,2.185,0.823363539602,0.0138829227885,-0.00316219005792,0.0705453883134
2013-06-12 16:28:13,57.851354,-54.35336,120.7,3.486,34.726,0.0657,0.000103818,2.0976,0.835676400163,0.0142786600457,-0.00254242438301,0.0688263987411
2013-06-12 16:28:13,57.851354,-54.35336,121.5,3.485,34.726,0.0803,0.000132132,2.185,0.840099278736,0.0134780570341,-0.00302191023802,0.0691748351112
