datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,0.0,nan,nan,0.1095,0.000198198,0.7866,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,0.2,nan,nan,0.1241,0.000187187,1.0488,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,0.4,15.148,33.424,0.0949,0.00018876,0.874,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,0.8,15.15,33.423,0.1241,0.000182468,0.6992,1062.24049108,44.115392773,80.534953753,95.8340256512
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,1.1,15.149,33.423,0.1387,0.000191906,1.3984,1062.24049108,44.115392773,80.534953753,95.8340256512
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,1.5,15.143,33.429,0.1314,0.000184041,1.8354,849.483106342,36.328660602,70.210292994,87.9020619177
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,1.8,15.14,33.431,0.146,0.000182468,1.2236,849.483106342,36.328660602,70.210292994,87.9020619177
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,2.1,15.143,33.432,0.1314,0.000207636,0.874,849.483106342,36.328660602,70.210292994,87.9020619177
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,2.4,15.142,33.434,0.1387,0.000199771,1.3984,742.129310487,32.1024365454,63.8846073328,82.016627884
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,2.8,15.145,33.431,0.146,0.000193479,1.1362,742.129310487,32.1024365454,63.8846073328,82.016627884
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,3.2,15.145,33.43,0.1606,0.000187187,0.7866,637.845665661,27.3490647672,57.862359889,78.1388739992
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,3.5,15.143,33.431,0.2044,0.000168311,0.7866,637.845665661,27.3490647672,57.862359889,78.1388739992
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,4.0,15.138,33.431,0.1387,0.000198198,1.0488,637.845665661,27.3490647672,57.862359889,78.1388739992
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,4.4,15.142,33.432,0.146,0.000193479,1.5732,550.29309718,23.3036084521,50.3088294248,69.2221542612
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,4.8,15.141,33.432,0.1314,0.000185614,0.9614,550.29309718,23.3036084521,50.3088294248,69.2221542612
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,5.2,15.141,33.431,0.1606,0.000206063,1.0488,533.592416033,21.4417135113,49.6399914523,72.645831777
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,5.7,15.141,33.432,0.1533,0.000213928,0.6992,533.592416033,21.4417135113,49.6399914523,72.645831777
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,6.1,15.142,33.434,0.1679,0.00018876,1.4858,533.592416033,21.4417135113,49.6399914523,72.645831777
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,6.5,15.143,33.442,0.1825,0.00020449,0.9614,465.798548735,18.1551669803,43.2152714799,64.9575617351
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,7.0,15.143,33.441,0.1679,0.00018876,1.2236,465.798548735,18.1551669803,43.2152714799,64.9575617351
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,7.5,15.142,33.443,0.1825,0.000187187,1.6606,400.504962169,14.6256313496,37.2646775536,59.3202693405
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,7.9,15.144,33.443,0.1752,0.000199771,1.1362,400.504962169,14.6256313496,37.2646775536,59.3202693405
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,8.4,15.153,33.46,0.1971,0.000198198,1.4858,400.504962169,14.6256313496,37.2646775536,59.3202693405
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,8.9,15.152,33.459,0.2044,0.000187187,1.2236,346.721272813,11.6695020999,31.9968090073,54.1651063081
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,9.3,15.143,33.475,0.2117,0.000180895,1.4858,346.721272813,11.6695020999,31.9968090073,54.1651063081
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,9.8,15.135,33.482,0.2117,0.000180895,1.4858,309.621459212,9.89075238523,28.2647230451,49.6546667979
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,10.5,15.097,33.494,0.2336,0.000187187,1.0488,309.621459212,9.89075238523,28.2647230451,49.6546667979
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,11.7,15.056,33.496,0.2482,0.00020449,1.311,262.818147976,7.98709304845,23.7040292368,43.1219188854
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,12.6,15.023,33.495,0.2628,0.000196625,1.4858,247.513184908,6.9496258207,21.8377827616,41.8114889035
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,13.3,14.994,33.485,0.2628,0.000196625,1.4858,228.610784747,5.9989746582,19.7123625408,39.4396742493
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,13.8,14.994,33.485,0.2847,0.000209209,1.311,228.610784747,5.9989746582,19.7123625408,39.4396742493
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,14.7,14.935,33.475,0.2847,0.000206063,1.6606,218.032334929,5.31208212406,18.3786934119,38.4757034957
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,15.4,14.824,33.453,0.2847,0.000202917,1.5732,215.257344295,5.02202260487,17.834931697,38.3749021239
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,16.0,14.824,33.453,0.292,0.000223366,1.2236,218.301495919,4.77341998657,17.6480742616,39.4783976231
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,16.4,14.764,33.453,0.292,0.000223366,1.2236,218.301495919,4.77341998657,17.6480742616,39.4783976231
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,16.9,14.71,33.476,0.3285,0.000195052,1.1362,206.863274106,4.29331479182,16.4247316745,37.9728722642
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,17.6,14.71,33.476,0.3285,0.000217074,1.5732,207.089022782,3.92649323274,15.9099571931,38.8900799303
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,18.3,14.708,33.539,0.3431,0.000259545,1.3984,184.823393006,3.40947222636,14.0771813061,35.0687269051
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,18.6,14.708,33.539,0.3431,0.000259545,1.3984,184.823393006,3.40947222636,14.0771813061,35.0687269051
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,19.4,14.869,33.684,0.365,0.000209209,1.4858,171.488417976,2.91609673241,12.6811810789,33.1824972625
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,20.1,14.907,33.741,0.3869,0.000210782,1.1362,167.027915913,2.65819437308,12.0158297672,32.66520675
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,20.7,14.907,33.741,0.4234,0.00022022,1.2236,159.420738895,2.43351703874,11.2720752979,31.4282802762
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,21.3,14.907,33.75,0.4307,0.000226512,1.3984,147.261324747,2.14251170582,10.2190919427,29.33161743
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,21.6,14.907,33.75,0.4307,0.000226512,1.3984,147.261324747,2.14251170582,10.2190919427,29.33161743
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,22.4,14.276,33.755,0.5402,0.000248534,1.748,134.958486282,1.76266107653,8.95482360232,27.4234614211
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,22.6,14.276,33.755,0.5402,0.000248534,1.748,134.958486282,1.76266107653,8.95482360232,27.4234614211
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,23.0,14.276,33.755,0.5402,0.000270556,1.748,141.854233801,1.71999109981,9.06965560195,29.0319113496
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,23.3,12.883,33.527,0.5621,0.000281567,1.748,137.031245302,1.63939306255,8.68493672234,28.0839449246
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,23.6,12.883,33.527,0.5767,0.000291005,1.8354,130.05529393,1.47472528531,8.06950528127,26.926307328
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,24.2,12.951,33.72,0.6278,0.000281567,1.8354,122.120719421,1.28922188232,7.33259741028,25.5698285255
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,24.6,12.951,33.72,0.6643,0.00026741,1.748,124.564992502,1.26415435289,7.32682855004,26.1492127736
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,25.1,12.951,33.72,0.6935,0.000311454,1.5732,118.740401939,1.16802637529,6.86507541991,25.0100030987
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,25.5,13.767,34.083,0.7738,0.00026741,1.9228,114.281385778,1.06824006792,6.43853576634,24.2529488814
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,25.7,13.767,34.083,0.7738,0.00026741,1.9228,114.281385778,1.06824006792,6.43853576634,24.2529488814
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,26.2,13.413,34.147,0.7957,0.000268983,1.311,116.570490503,1.00943597957,6.3286344845,24.9971769405
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,26.7,13.413,34.147,0.9198,0.000311454,1.5732,114.556385895,0.927766696263,6.01141966881,24.7931252028
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,27.1,13.413,34.147,0.9052,0.000313027,1.5732,106.545078506,0.814036271363,5.42464656977,23.2335414044
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,27.3,12.037,34.044,0.9928,0.00029887,2.0102,92.167174778,0.681547291906,4.61493730342,20.1654636356
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,27.5,12.037,34.044,1.0366,0.0003146,1.748,81.7226340911,0.608375456144,4.09495419688,17.8840477881
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,27.7,12.037,34.044,1.0366,0.000374374,1.3984,81.0160531196,0.579403972755,3.9676440715,17.7844706372
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,27.9,12.037,34.044,1.095,0.000344487,2.0102,79.4101457657,0.561197185138,3.85659225936,17.4393618069
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,28.3,11.313,33.907,1.241,0.000357071,1.6606,80.8393701487,0.540404666172,3.80491004983,17.8071112705
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,28.6,11.313,33.907,1.1753,0.000350779,1.9228,84.0277277349,0.544042879435,3.88213025952,18.5391945827
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,29.2,10.393,33.804,1.2921,0.000372801,1.6606,76.7570338776,0.448142099983,3.35911846451,17.0844865425
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,29.6,10.393,33.804,1.6863,0.000383812,2.0102,68.4644654627,0.377506634066,2.9000595321,15.3316047688
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,29.8,10.393,33.804,1.6863,0.000383812,2.0102,68.4644654627,0.377506634066,2.9000595321,15.3316047688
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,30.3,9.74,33.853,1.9053,0.000404261,1.9228,61.6539405843,0.319507712981,2.5209155965,13.8657390339
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,30.9,9.74,33.853,2.3287,0.000410553,2.185,56.6004980554,0.282086453085,2.24921509885,12.7170252186
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,31.4,9.425,33.897,2.6718,0.000416845,2.185,51.4753762592,0.237234258396,1.95474683278,11.6123684489
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,32.0,9.425,33.897,2.9784,0.000465608,1.748,46.1645516058,0.19640959047,1.663950892,10.4438564348
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,32.7,8.887,33.875,5.7889,0.000525382,2.185,40.4479713757,0.159396408208,1.37958395178,9.14806740676
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,33.4,8.759,33.961,6.7671,0.00051909,1.9228,35.1334319687,0.131038393638,1.13248664843,7.86604630901
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,34.2,9.021,34.038,5.9422,0.00045617,2.0102,30.0534173426,0.100394535757,0.888539452204,6.66056028152
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,34.4,9.021,34.038,5.9422,0.00045617,2.0102,30.0534173426,0.100394535757,0.888539452204,6.66056028152
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,35.3,9.712,34.272,3.9128,0.000360217,1.8354,27.0309854198,0.0847719580712,0.743774509235,5.90734079703
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,36.0,9.712,34.272,2.5039,0.000270556,1.5732,23.9260898353,0.0682189498587,0.614637799142,5.20647815669
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,36.6,9.894,34.404,2.5039,0.000270556,1.5732,21.5515496457,0.0558312410984,0.51890654734,4.70366708043
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,37.3,10.262,34.601,1.46,0.000327184,1.8354,21.5515496457,0.0558312410984,0.51890654734,4.70366708043
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,38.2,10.429,34.669,1.1023,0.000187187,1.748,18.7978182375,0.0453676166873,0.428674794947,4.14147631731
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,39.3,10.601,34.744,0.8541,0.000152581,1.6606,17.7729370511,0.0414697483931,0.391992506158,3.95097522027
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,39.6,10.601,34.744,0.8541,0.000152581,1.6606,17.7729370511,0.0414697483931,0.391992506158,3.95097522027
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,40.6,10.84,34.819,0.657,0.000127413,1.748,16.7092444279,0.0361360013024,0.353359561639,3.76548752071
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,41.7,10.952,34.864,0.6278,0.000136851,1.6606,15.5534607399,0.0325889039646,0.314524449144,3.55515260823
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,42.4,10.985,34.87,0.6278,0.000136851,1.6606,14.3712133017,0.0284127855528,0.280719959602,3.31900662281
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,43.2,11.008,34.878,0.6351,0.000122694,1.5732,14.3712133017,0.0284127855528,0.280719959602,3.31900662281
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,44.1,11.008,34.878,0.5986,0.000127413,1.8354,12.7628642712,0.0233124913251,0.239214520535,2.98361176772
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,44.6,11.026,34.882,0.5986,0.000127413,1.8354,12.7628642712,0.0233124913251,0.239214520535,2.98361176772
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,45.4,11.035,34.886,0.5694,0.000122694,1.748,11.8281277735,0.0210435526381,0.210435054542,2.79357009867
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,46.5,11.067,34.895,0.5548,0.000116402,1.4858,11.3064331872,0.0198426481207,0.192433558241,2.70501148876
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,46.8,11.067,34.895,0.5548,0.000116402,1.4858,11.3064331872,0.0198426481207,0.192433558241,2.70501148876
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,47.7,11.134,34.912,0.5548,0.000119548,1.5732,10.5491922627,0.0175397311387,0.17137095587,2.54636250095
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,48.4,11.175,34.921,0.5548,0.000119548,1.5732,10.0661659402,0.0157777621375,0.155524935626,2.45699878766
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,49.2,11.226,34.938,0.4599,0.000121121,1.5732,10.0661659402,0.0157777621375,0.155524935626,2.45699878766
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,50.1,11.226,34.938,0.4453,0.000122694,1.748,10.2054188984,0.0145136343249,0.149880146402,2.5314233606
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,50.6,11.23,34.942,0.4453,0.000122694,1.748,10.2054188984,0.0145136343249,0.149880146402,2.5314233606
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,51.5,11.298,34.957,0.3796,0.000113256,1.5732,9.13096896783,0.0128382170006,0.126920524702,2.27965682362
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,52.5,11.404,34.994,0.2628,0.000100672,1.5732,8.27222239964,0.0118350965887,0.111136392613,2.06885005872
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,53.5,11.466,35.011,0.2701,9.7526e-05,1.6606,7.86253924469,0.0110282388661,0.0997389519517,1.98001148488
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,54.4,11.468,35.011,0.2847,0.000108537,1.8354,7.55025228721,0.010859868807,0.0924800606827,1.9148105362
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,54.7,11.468,35.011,0.2847,0.000108537,1.8354,7.55025228721,0.010859868807,0.0924800606827,1.9148105362
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,55.5,11.473,35.012,0.2847,0.000100672,1.8354,6.86079400836,0.0103714942081,0.0801663806091,1.72391820752
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,56.2,11.563,35.043,0.2117,0.000105391,1.6606,6.60507965346,0.00904684784015,0.0761032758254,1.66765097962
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,56.8,11.563,35.043,0.2117,0.000100672,1.5732,6.45111085342,0.00890163711655,0.0705392359099,1.63629860877
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,57.6,11.588,35.048,0.1752,9.1234e-05,1.4858,6.48659448992,0.00846887873191,0.0701729169684,1.66136780492
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,58.3,11.65,35.068,0.146,0.000100672,1.4858,6.31072799098,0.00840548639041,0.0665919503893,1.62481815496
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,58.7,11.65,35.068,0.146,0.000100672,1.4858,6.31072799098,0.00840548639041,0.0665919503893,1.62481815496
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,59.2,11.709,35.089,0.1168,9.438e-05,1.3984,5.78850327835,0.00846110260469,0.0568973181298,1.48551042277
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,59.9,11.709,35.089,0.1022,9.2807e-05,1.5732,5.58451299859,0.00810255552116,0.0535992688345,1.4334840686
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,60.4,11.763,35.106,0.1022,9.2807e-05,1.5732,5.49924779354,0.00844098610165,0.051168832543,1.41537945838
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,60.8,11.763,35.106,0.1095,0.000103818,1.4858,5.49924779354,0.00844098610165,0.051168832543,1.41537945838
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,61.6,11.77,35.108,0.1095,8.8088e-05,1.5732,5.39385713665,0.00787383595303,0.0483826867082,1.39758048926
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,62.4,11.784,35.114,0.1168,9.2807e-05,1.5732,5.6444443576,0.00775330598106,0.0510854308854,1.49214424263
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,63.1,11.783,35.113,0.1168,9.438e-05,1.6606,5.4393899557,0.00760488337883,0.0461815312988,1.44287694127
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,63.5,11.783,35.113,0.1168,9.438e-05,1.6606,5.4393899557,0.00760488337883,0.0461815312988,1.44287694127
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,64.1,11.797,35.118,0.1168,8.6515e-05,1.5732,4.97985558058,0.0073281546774,0.0409004086671,1.30755027408
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,64.7,11.797,35.118,0.1095,9.1234e-05,1.4858,4.7787984084,0.00693867213122,0.0371361352645,1.25318619348
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,65.6,11.805,35.12,0.1022,9.1234e-05,1.3984,4.84891825322,0.0072632409197,0.0368045915725,1.28514929432
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,66.4,11.958,35.182,0.1095,8.9661e-05,1.4858,4.59557205377,0.006768780656,0.0334231406196,1.21306465659
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,66.7,11.958,35.182,0.1095,8.9661e-05,1.4858,4.59557205377,0.006768780656,0.0334231406196,1.21306465659
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,67.4,12.062,35.212,0.0803,9.7526e-05,1.5732,4.44248937726,0.00661883663758,0.0302409105875,1.16765196709
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,68.1,12.062,35.212,0.1022,8.8088e-05,1.5732,4.18326922359,0.0070422974788,0.0276059486762,1.09184883409
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,68.7,12.107,35.222,0.1022,8.8088e-05,1.5732,4.01009205152,0.0066266127648,0.0241838283637,1.04202105267
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,69.2,12.112,35.224,0.0949,9.5953e-05,1.5732,4.01009205152,0.0066266127648,0.0241838283637,1.04202105267
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,69.9,12.112,35.224,0.0803,8.8088e-05,1.5732,3.89390926134,0.00665906964365,0.0234025640726,1.01352630182
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,70.3,12.126,35.228,0.0803,8.8088e-05,1.5732,3.89390926134,0.00665906964365,0.0234025640726,1.01352630182
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,70.9,12.168,35.239,0.0803,0.000149435,1.6606,3.91906510877,0.0067069097307,0.022397618304,1.02539826337
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,71.6,12.168,35.239,0.073,9.2807e-05,1.5732,4.14516978139,0.00702218097576,0.0241139831593,1.11996229284
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,72.4,12.191,35.247,0.0584,8.4942e-05,1.4858,3.89302313781,0.00643018102927,0.0204142502621,1.03868881927
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,72.6,12.191,35.247,0.0584,8.4942e-05,1.4858,3.89302313781,0.00643018102927,0.0204142502621,1.03868881927
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,73.4,12.2,35.249,0.0584,8.4942e-05,1.4858,3.72370389219,0.0069155127958,0.0192206929709,0.986500947446
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,74.2,12.202,35.249,0.0511,8.4942e-05,1.6606,3.58282572926,0.0064364357403,0.0175556068733,0.939447404259
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,74.5,12.202,35.249,0.0511,8.4942e-05,1.6606,3.58282572926,0.0064364357403,0.0175556068733,0.939447404259
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,75.3,12.136,35.24,0.073,9.1234e-05,1.6606,3.48464788572,0.00635918160679,0.0156317693432,0.915973781637
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,76.0,12.136,35.24,0.0657,8.4942e-05,1.6606,3.44003601602,0.00668679322766,0.0142277923221,0.90195874314
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,76.6,12.066,35.223,0.0657,8.4942e-05,1.6606,3.23731881329,0.00619994004494,0.012414469356,0.83964799408
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,77.0,12.066,35.223,0.0584,8.9661e-05,1.6606,3.23731881329,0.00619994004494,0.012414469356,0.83964799408
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,77.9,12.011,35.211,0.0657,8.6515e-05,1.5732,3.0627602172,0.00656778467189,0.0103910213655,0.779256129943
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,78.7,11.951,35.203,0.0511,9.1234e-05,1.3984,2.95807381569,0.00665129351642,0.0092242822752,0.746389358551
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,79.5,11.941,35.2,0.0657,8.6515e-05,1.5732,2.89899375439,0.00643187149171,0.00894961674547,0.726406725995
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,80.3,11.932,35.198,0.073,9.1234e-05,1.5732,2.85250516018,0.00673632377716,0.00723590423971,0.716210958741
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,80.6,11.932,35.198,0.073,9.1234e-05,1.5732,2.85250516018,0.00673632377716,0.00723590423971,0.716210958741
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,81.4,11.896,35.191,0.0584,8.8088e-05,1.748,2.79933000939,0.00661579380518,0.00603939989347,0.700867886218
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,82.2,11.834,35.182,0.0657,0.000106964,1.6606,2.71424667249,0.00595110397378,0.00573496910784,0.675998309327
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,82.5,11.834,35.182,0.0657,0.000106964,1.6606,2.71424667249,0.00595110397378,0.00573496910784,0.675998309327
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,83.3,11.765,35.17,0.0584,0.000119548,1.6606,2.62073935776,0.00631438435213,0.00536039841226,0.641599190983
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,84.0,11.765,35.17,0.0511,8.4942e-05,1.3984,2.50997004713,0.00670995256309,0.0029031439199,0.602651349027
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,84.6,11.761,35.17,0.0511,8.4942e-05,1.3984,2.40266397039,0.00650287091419,0.0025421296775,0.566018317314
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,85.0,11.761,35.17,0.0657,8.4942e-05,1.8354,2.40266397039,0.00650287091419,0.0025421296775,0.566018317314
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,85.7,11.761,35.173,0.0438,8.6515e-05,1.5732,2.33937385494,0.00727405987932,0.00264174013786,0.540333145307
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,86.6,11.794,35.185,0.073,8.4942e-05,1.748,2.28581175064,0.00688153450075,0.00132145947994,0.529973375513
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,86.8,11.794,35.185,0.073,8.4942e-05,1.748,2.28581175064,0.00688153450075,0.00132145947994,0.529973375513
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,87.7,11.862,35.213,0.0511,8.6515e-05,1.748,2.26132920232,0.00641479782107,0.000257277904992,0.52028010762
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,88.5,11.878,35.219,0.0365,8.4942e-05,1.8354,2.19715296335,0.00719528432962,0.00105209864928,0.499764880961
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,89.3,11.882,35.22,0.0584,9.2807e-05,1.748,2.14666713942,0.00661883663758,0.00083106952128,0.480105283708
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,90.1,11.886,35.221,0.0511,8.9661e-05,1.6606,2.10392812468,0.00697281947251,-0.000836668925856,0.465027541893
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,90.3,11.886,35.221,0.0511,8.9661e-05,1.6606,2.10392812468,0.00697281947251,-0.000836668925856,0.465027541893
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,91.1,11.891,35.222,0.0438,9.1234e-05,1.8354,2.05404594822,0.00651216845761,-0.000955435243968,0.449818377167
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,91.7,11.891,35.222,0.0584,8.9661e-05,1.5732,2.00267400077,0.00630204397632,-0.00211657492973,0.42879816626
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,92.3,11.905,35.225,0.0584,8.9661e-05,1.5732,1.96167240727,0.00668679322766,-0.00148885220621,0.418059865355
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,92.7,11.905,35.225,0.0365,9.1234e-05,1.6606,1.96167240727,0.00668679322766,-0.00148885220621,0.418059865355
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,93.4,11.915,35.232,0.0438,8.6515e-05,1.6606,1.9181904418,0.00680428036724,-0.00233229935866,0.405231222328
