datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,0.4,4.135,34.699,nan,nan,nan,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,0.7,4.128,34.695,0.28105,0.0002351635,1.5732,625.960911111,29.5523080266,47.9234002631,54.8951332383
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,1.1,4.129,34.692,0.2993,0.000195052,1.6606,610.054072821,29.5223665559,48.5767317161,56.587021253
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,1.3,4.127,34.693,0.2774,0.00020449,1.8354,610.054072821,29.5223665559,48.5767317161,56.587021253
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,1.5,4.125,34.695,0.2847,0.000209209,1.9228,610.054072821,29.5223665559,48.5767317161,56.587021253
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,1.8,4.124,34.697,0.2847,0.000207636,1.4858,530.957804392,26.3318229082,43.7601000287,51.6234849715
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,2.1,4.122,34.698,0.2847,0.000215501,1.9228,530.957804392,26.3318229082,43.7601000287,51.6234849715
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,2.4,4.123,34.698,0.292,0.000210782,1.8354,498.112343374,25.9825297542,44.0362246454,53.2661647699
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,2.6,4.123,34.698,0.2993,0.000217074,1.5732,498.112343374,25.9825297542,44.0362246454,53.2661647699
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,2.9,4.118,34.701,0.2774,0.000217074,1.8354,445.665787336,23.722147681,40.6361975205,50.0033196293
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,3.1,4.118,34.701,0.2847,0.000195052,1.8354,445.665787336,23.722147681,40.6361975205,50.0033196293
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,3.3,4.117,34.701,0.3139,0.00022022,2.0976,445.665787336,23.722147681,40.6361975205,50.0033196293
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,3.6,4.117,34.701,0.2482,0.000195052,3.2338,415.820113722,22.3769136781,38.6263908584,48.1982118821
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,4.1,4.118,34.701,0.3212,0.000229658,1.4858,377.002528379,20.4609685674,35.3695953237,44.4379404152
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,4.4,4.118,34.702,0.3285,0.000206063,1.4858,377.002528379,20.4609685674,35.3695953237,44.4379404152
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,4.7,4.119,34.701,0.3139,0.000212355,1.4858,377.002528379,20.4609685674,35.3695953237,44.4379404152
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,5.0,4.12,34.701,0.3358,0.000240669,1.748,359.701291522,19.5421731553,35.1910933787,46.1407900946
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,5.3,4.119,34.701,0.3212,0.000210782,1.8354,359.701291522,19.5421731553,35.1910933787,46.1407900946
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,5.5,4.118,34.702,0.3139,0.000213928,1.4858,331.198977308,18.051824278,32.4215701131,42.7593747077
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,5.9,4.118,34.702,0.3431,0.000210782,2.185,331.198977308,18.051824278,32.4215701131,42.7593747077
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,6.1,4.12,34.701,0.3285,0.000207636,1.8354,291.755514017,15.8741330346,29.0110992146,39.2253132677
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,6.4,4.12,34.701,0.3869,0.000199771,1.748,291.755514017,15.8741330346,29.0110992146,39.2253132677
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,6.7,4.12,34.701,0.3358,0.000209209,1.9228,291.755514017,15.8741330346,29.0110992146,39.2253132677
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,7.0,4.12,34.702,0.3431,0.000201344,2.0102,264.360761345,14.1956921491,26.5941126929,36.9837061375
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,7.3,4.12,34.701,0.3577,0.000221793,1.6606,264.360761345,14.1956921491,26.5941126929,36.9837061375
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,7.6,4.12,34.701,0.365,0.000207636,1.748,252.81711018,13.3641607749,25.4690909349,36.3110707085
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,7.9,4.12,34.701,0.3504,0.000231231,1.4858,252.81711018,13.3641607749,25.4690909349,36.3110707085
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,8.2,4.119,34.701,0.3504,0.000213928,1.6606,252.81711018,13.3641607749,25.4690909349,36.3110707085
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,8.5,4.119,34.701,0.3723,0.000207636,1.9228,239.052001503,12.4743647388,24.1088352436,35.0138630861
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,8.8,4.12,34.701,0.3577,0.000622908,1.5732,239.052001503,12.4743647388,24.1088352436,35.0138630861
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,9.1,4.119,34.701,0.365,0.000237523,1.5732,222.457279835,11.5438584791,22.4172837076,32.9848222968
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,9.3,4.119,34.701,0.3942,0.000254826,2.0976,222.457279835,11.5438584791,22.4172837076,32.9848222968
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,9.7,4.118,34.701,0.3942,0.000199771,1.9228,222.457279835,11.5438584791,22.4172837076,32.9848222968
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,10.0,4.118,34.702,0.3942,0.000199771,1.9228,211.794203286,10.6871343121,21.3030528863,32.3402371
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,10.5,4.118,34.701,0.4015,0.000199771,1.4858,211.794203286,10.6871343121,21.3030528863,32.3402371
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,11.0,4.116,34.7,0.4015,0.000199771,1.4858,188.227806082,9.25626672242,18.8185487442,29.4318685374
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,11.7,4.116,34.7,0.4161,0.000228085,1.8354,178.091373254,8.42376164176,17.6650896733,28.7258768143
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,12.3,4.108,34.701,0.4161,0.000212355,1.748,178.091373254,8.42376164176,17.6650896733,28.7258768143
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,12.8,4.108,34.701,0.4161,0.000212355,1.748,167.372718573,7.80274727414,16.5278780115,27.2730898678
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,13.6,4.107,34.701,0.4599,0.000240669,1.5732,149.556972856,6.68889362725,14.5769720756,25.0678959948
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,14.6,4.105,34.701,0.4599,0.000226512,1.748,141.695103041,6.0597339354,13.6031088965,24.3381551027
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,14.8,4.105,34.701,0.4599,0.000226512,1.748,141.695103041,6.0597339354,13.6031088965,24.3381551027
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,15.7,4.106,34.701,0.4818,0.000198198,1.8354,132.032707606,5.58841373586,12.6015466417,22.7857429642
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,16.6,4.111,34.702,0.5329,0.000217074,2.0976,122.637035353,4.83295672134,11.4078160637,21.8981004831
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,17.5,4.114,34.701,0.5767,0.000215501,2.0976,111.007414728,4.37341515693,10.3113070632,19.85594308
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,17.8,4.114,34.701,0.5767,0.000215501,2.0976,111.007414728,4.37341515693,10.3113070632,19.85594308
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,18.7,4.115,34.701,0.6132,0.000212355,1.748,102.965503186,3.85567857781,9.38177554889,18.8588479551
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,19.3,4.112,34.701,0.6424,0.000215501,2.185,102.965503186,3.85567857781,9.38177554889,18.8588479551
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,19.9,4.112,34.701,0.6424,0.000215501,2.185,95.5367388215,3.41996509577,8.55106026362,17.8518323332
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,20.7,4.109,34.701,0.6862,0.000215501,1.6606,88.7630480474,3.02498330623,7.79331081939,16.9267486799
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,21.6,4.108,34.701,0.7446,0.000206063,1.8354,83.6312745203,2.83344765707,7.31432360609,15.9909797366
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,21.9,4.108,34.701,0.7446,0.000206063,1.8354,83.6312745203,2.83344765707,7.31432360609,15.9909797366
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,22.7,4.104,34.701,0.7519,0.000207636,1.9228,78.7293900712,2.50044160151,6.70568247455,15.4283218147
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,23.5,4.104,34.702,0.803,0.000215501,1.748,78.7293900712,2.50044160151,6.70568247455,15.4283218147
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,24.0,4.104,34.701,0.803,0.000215501,1.748,73.2648829634,2.22441427295,6.1175593296,14.6048173029
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,24.8,4.104,34.701,0.803,0.000209209,2.0102,68.3413832915,2.03649519913,5.64888120954,13.7197395012
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,25.4,4.105,34.701,0.876,0.000242242,1.9228,68.3413832915,2.03649519913,5.64888120954,13.7197395012
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,26.1,4.109,34.702,0.876,0.000242242,1.9228,63.8715788662,1.80050427586,5.15565677335,13.0723651568
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,27.0,4.109,34.702,0.8687,0.000224939,1.6606,58.8373098836,1.54866526721,4.60734952081,12.324050287
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,27.6,4.108,34.701,0.9271,0.000223366,1.748,58.8373098836,1.54866526721,4.60734952081,12.324050287
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,28.3,4.105,34.701,0.9271,0.000223366,1.748,53.8274151024,1.35369679597,4.12623924906,11.4528737712
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,29.2,4.105,34.701,0.9636,0.000228085,1.9228,50.3053681603,1.21778750386,3.78757105151,10.8229527206
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,29.4,4.105,34.701,0.9636,0.000228085,1.9228,50.3053681603,1.21778750386,3.78757105151,10.8229527206
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,30.6,4.104,34.702,0.9782,0.000209209,1.9228,46.6100743945,1.07786116585,3.43418585049,10.1614142445
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,31.7,4.103,34.702,0.9563,0.000213928,2.0102,43.716915899,0.982876955131,3.17194304187,9.61152946987
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,32.8,4.104,34.703,0.9782,0.000242242,1.748,41.3920837568,0.878396740703,2.92191165052,9.24387332751
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,33.7,4.105,34.701,1.0074,0.000217074,1.8354,38.5555326897,0.771154479694,2.64365041893,8.75166692045
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,34.6,4.1,34.702,1.0001,0.000215501,1.9228,36.1111899572,0.689309050199,2.42144983655,8.29923885979
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,35.0,4.1,34.702,1.0001,0.000215501,1.9228,36.1111899572,0.689309050199,2.42144983655,8.29923885979
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,35.9,4.098,34.702,1.0001,0.000275275,1.8354,33.8007911807,0.628758376061,2.23662675325,7.83489355741
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,36.3,4.098,34.702,1.0001,0.000275275,1.8354,33.8007911807,0.628758376061,2.23662675325,7.83489355741
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,37.3,4.1,34.702,1.0293,0.000217074,1.748,31.0557971827,0.560597409064,2.02045908724,7.26081564733
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,38.4,4.1,34.702,0.9855,0.000218647,2.0102,27.6440977719,0.477711838029,1.75764779171,6.53937979963
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,39.3,4.1,34.702,0.9855,0.000223366,1.9228,24.6771781991,0.413096446954,1.53828433922,5.89252037907
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,40.5,4.1,34.703,0.949,0.000294151,1.8354,22.3015042357,0.345131742646,1.33644849657,5.42373209883
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,41.4,4.1,34.702,0.9855,0.000207636,1.6606,20.4892694029,0.304412221484,1.19882957267,5.03098688122
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,41.8,4.1,34.702,0.9855,0.000207636,1.6606,20.4892694029,0.304412221484,1.19882957267,5.03098688122
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,42.7,4.1,34.702,0.9709,0.000234377,1.6606,18.9736847365,0.269927632939,1.0811952184,4.70327087901
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,43.4,4.1,34.702,0.9928,0.000246961,1.748,18.9736847365,0.269927632939,1.0811952184,4.70327087901
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,44.1,4.101,34.701,0.9928,0.000246961,1.748,17.5653713209,0.239897243878,0.97675011425,4.38672748071
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,45.0,4.1,34.702,0.9709,0.000210782,1.9228,16.4628672611,0.218619393145,0.899955754018,4.12848091076
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,45.5,4.1,34.702,0.9709,0.000210782,1.9228,16.4628672611,0.218619393145,0.899955754018,4.12848091076
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,46.3,4.1,34.702,0.9636,0.000210782,1.748,15.4356488755,0.192012528617,0.811645186806,3.92287943183
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,47.2,4.1,34.702,0.9928,0.000209209,1.8354,14.6320934859,0.17806384684,0.758693680669,3.72972281894
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,47.7,4.101,34.702,0.9928,0.000209209,1.8354,14.6320934859,0.17806384684,0.758693680669,3.72972281894
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,48.5,4.1,34.702,0.9636,0.000226512,1.9228,13.8626790041,0.158915809736,0.693577026033,3.58114066035
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,49.4,4.099,34.701,0.9855,0.000212355,1.748,12.8297685324,0.138429264472,0.618377611988,3.35369343585
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,50.5,4.099,34.702,0.9782,0.000213928,1.9228,11.9597345304,0.124652164632,0.561120458438,3.14569901078
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,50.7,4.099,34.702,0.9782,0.000213928,1.9228,11.9597345304,0.124652164632,0.561120458438,3.14569901078
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,51.8,4.1,34.702,1.022,0.000217074,1.8354,11.5019027507,0.115681725694,0.528304705862,3.04245140581
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,52.6,4.101,34.702,0.9855,0.000217074,1.8354,11.2509247067,0.110000081433,0.505630948501,2.99486775341
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,53.6,4.101,34.702,0.9928,0.000224939,1.748,10.9128821239,0.102422245453,0.476862386611,2.9222452757
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,53.9,4.101,34.702,0.9928,0.000224939,1.748,10.9128821239,0.102422245453,0.476862386611,2.9222452757
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,54.9,4.101,34.701,1.022,0.000223366,1.6606,10.2591938271,0.093032909923,0.437954481857,2.7637652602
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,55.8,4.101,34.702,1.0074,0.000212355,1.748,9.44520230144,0.0839588456375,0.392469339664,2.54837940085
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,56.4,4.093,34.702,0.9709,0.00022022,1.748,9.44520230144,0.0839588456375,0.392469339664,2.54837940085
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,57.0,4.097,34.701,0.9709,0.00022022,1.748,8.71544668448,0.0735557397818,0.348183354167,2.3686596761
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,57.9,4.097,34.701,0.9855,0.000215501,1.748,7.95632903548,0.0654259678153,0.306702375657,2.1709921651
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,58.6,4.099,34.701,1.0074,0.000349206,1.9228,7.95632903548,0.0654259678153,0.306702375657,2.1709921651
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,59.4,4.099,34.7,1.0074,0.000349206,1.9228,7.08615573026,0.0562099046849,0.25922089838,1.93607813141
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,60.3,4.099,34.699,1.0074,0.000196625,1.748,6.25585411429,0.0484618391374,0.220886785242,1.70452891074
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,61.5,4.072,34.7,0.9636,0.000209209,1.8354,5.83789402386,0.0452178417151,0.201018034867,1.5858526427
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,62.6,4.054,34.702,0.9052,0.000199771,1.8354,5.51180830435,0.0424789544698,0.184972498997,1.49928056186
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,63.4,4.018,34.703,0.8395,0.000195052,1.748,5.10668733124,0.0387589228243,0.166154373744,1.38798302756
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,63.9,4.018,34.703,0.8395,0.000195052,1.748,5.10668733124,0.0387589228243,0.166154373744,1.38798302756
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,64.8,4.005,34.704,0.8395,0.000201344,1.9228,4.73446901475,0.0350896050521,0.145924609128,1.28228670455
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,65.5,4.008,34.704,0.8687,0.000206063,1.8354,4.73446901475,0.0350896050521,0.145924609128,1.28228670455
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,66.2,4.005,34.704,0.8687,0.000206063,1.8354,4.44139429884,0.0318780645085,0.129900586759,1.20300252103
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,67.0,4.005,34.704,0.8614,0.000201344,1.8354,4.3592092437,0.0307806162925,0.122975891531,1.19006785616
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,67.6,3.993,34.704,0.8468,0.000201344,1.748,4.3592092437,0.0307806162925,0.122975891531,1.19006785616
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,68.3,3.991,34.703,0.8468,0.000201344,1.748,4.39794715919,0.0294684793466,0.120755580264,1.21208008916
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,69.2,3.991,34.703,0.8468,0.000196625,2.0102,4.32913521722,0.0289260099496,0.116369183542,1.19944084974
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,70.3,3.99,34.702,0.8103,0.000218647,1.9228,4.1790978648,0.027061937017,0.10734530101,1.15526756663
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,70.5,3.99,34.702,0.8103,0.000218647,1.9228,4.1790978648,0.027061937017,0.10734530101,1.15526756663
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,71.5,3.987,34.702,0.8249,0.000196625,1.6606,3.8982973141,0.0252984465996,0.0971092947396,1.07794975698
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,72.4,3.972,34.702,0.8176,0.000193479,1.8354,3.60879417905,0.0242057316784,0.0856605753202,0.984701060998
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,72.6,3.972,34.702,0.8176,0.000193479,1.8354,3.60879417905,0.0242057316784,0.0856605753202,0.984701060998
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,73.7,3.96,34.701,0.803,0.000165165,1.748,3.51436591498,0.0226726512915,0.078835490553,0.959965115805
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,74.5,3.931,34.705,0.7519,0.000363363,1.8354,3.40883208529,0.0218255605628,0.073602699624,0.93008462633
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,75.6,3.9,34.705,0.7154,0.000187187,1.8354,3.2864232132,0.0211069449796,0.0679095786977,0.897276111732
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,75.8,3.9,34.705,0.7154,0.000187187,1.8354,3.2864232132,0.0211069449796,0.0679095786977,0.897276111732
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,76.6,3.895,34.704,0.7008,0.000180895,1.748,3.10592101126,0.0198519456641,0.0610494239756,0.845736795403
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,77.4,3.889,34.705,0.6862,0.000177749,2.0976,2.93928722297,0.0186757218984,0.0547875214266,0.789885924118
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,77.9,3.889,34.705,0.6862,0.000177749,2.0976,2.93928722297,0.0186757218984,0.0547875214266,0.789885924118
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,78.8,3.874,34.705,0.6497,0.000174603,1.8354,2.76734830211,0.0187592307429,0.0489620777291,0.740103698962
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,79.5,3.856,34.706,0.5913,0.000169884,1.9228,2.76734830211,0.0187592307429,0.0489620777291,0.740103698962
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,80.1,3.806,34.709,0.5913,0.000169884,1.9228,2.65374649182,0.0181038384549,0.0456289584788,0.69730869981
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,80.9,3.806,34.709,0.584,0.000158873,2.0976,2.56579582944,0.0179493301879,0.0419457290898,0.673802221461
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,81.6,3.797,34.708,0.5548,0.000151008,1.8354,2.56579582944,0.0179493301879,0.0419457290898,0.673802221461
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,82.3,3.777,34.707,0.5548,0.000151008,1.8354,2.45530899488,0.0169942189093,0.0378905813548,0.642644223994
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,83.1,3.765,34.71,0.5183,0.000163592,1.9228,2.34439651145,0.0164950253508,0.0338245295161,0.608919338309
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,83.5,3.765,34.71,0.5183,0.000163592,1.9228,2.34439651145,0.0164950253508,0.0338245295161,0.608919338309
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,84.5,3.749,34.708,0.5183,0.000149435,1.9228,2.25304839729,0.0154161722216,0.0301522042308,0.574040636783
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,85.4,3.723,34.708,0.5037,0.000151008,1.8354,2.15154662313,0.0155181071067,0.0268352937832,0.539936943887
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,86.5,3.702,34.709,0.4745,0.000149435,2.0102,2.05461090034,0.0153280991285,0.023833718225,0.511934476749
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,87.6,3.669,34.71,0.4307,0.000147862,2.0102,1.97589294862,0.0150807844735,0.0212739062172,0.483477827496
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,88.5,3.665,34.711,0.438,0.000139997,1.748,1.9209494203,0.0154068746782,0.0190591943547,0.461770959495
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,89.0,3.665,34.711,0.438,0.000139997,1.748,1.9209494203,0.0154068746782,0.0190591943547,0.461770959495
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,89.9,3.661,34.711,0.4307,0.000135278,1.9228,1.86544093987,0.0153404395043,0.0177038437418,0.447753436112
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,90.7,3.656,34.711,0.4307,0.000139997,1.6606,1.82185449695,0.0142399484558,0.0165477140496,0.43058811316
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,91.2,3.656,34.711,0.4307,0.000139997,1.6606,1.82185449695,0.0142399484558,0.0165477140496,0.43058811316
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,92.1,3.654,34.711,0.4161,0.000147862,1.8354,1.74402266875,0.014474922735,0.0140044055501,0.404693382352
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,92.6,3.65,34.712,0.4161,0.000147862,1.8354,1.74402266875,0.014474922735,0.0140044055501,0.404693382352
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,93.5,3.649,34.712,0.4161,0.000138424,2.0102,1.64386362326,0.0143420523872,0.0111967462135,0.372861704424
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,94.6,3.647,34.715,0.3796,0.000136851,1.9228,1.58039550921,0.0143466166358,0.0100379641717,0.348153645185
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,95.6,3.649,34.715,0.3942,0.000133705,1.8354,1.533024661,0.0140328668069,0.00915149001571,0.328183437063
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,96.5,3.642,34.714,0.3723,0.000139997,1.9228,1.46290481618,0.0143883710581,0.00734907115325,0.308534055457
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,96.9,3.642,34.714,0.3723,0.000139997,1.9228,1.46290481618,0.0143883710581,0.00734907115325,0.308534055457
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,97.9,3.639,34.719,0.3431,0.000130559,1.9228,1.42667435941,0.0138829227885,0.00580776136733,0.290714931138
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,98.6,3.646,34.722,0.3577,0.000132132,1.8354,1.42667435941,0.0138829227885,0.00580776136733,0.290714931138
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,99.3,3.645,34.722,0.3577,0.000132132,1.8354,1.37236930438,0.0129308543423,0.0052607879519,0.276409436967
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,100.2,3.644,34.724,0.3431,0.000133705,1.748,1.35811393722,0.0133852506462,0.00395406374717,0.266743778929
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,100.6,3.644,34.724,0.3431,0.000133705,1.748,1.35811393722,0.0133852506462,0.00395406374717,0.266743778929
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,101.6,3.634,34.724,0.3285,0.000130559,1.8354,1.33773309606,0.0141133328191,0.00426645158141,0.262884197298
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,102.7,3.65,34.727,0.3139,0.000128986,1.8354,1.32305208004,0.013926198627,0.00343125618307,0.258688879831
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,103.5,3.655,34.729,0.292,0.000119548,2.0102,1.31201229651,0.0136016298385,0.00263908778832,0.252231486944
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,103.9,3.655,34.729,0.292,0.000119548,2.0102,1.31201229651,0.0136016298385,0.00263908778832,0.252231486944
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,104.9,3.657,34.73,0.2993,0.000202917,1.8354,1.26789572729,0.0136078845495,0.00140220878803,0.241750509887
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,105.6,3.668,34.734,0.2847,0.000116402,2.0102,1.26789572729,0.0136078845495,0.00140220878803,0.241750509887
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,106.3,3.691,34.738,0.2847,0.000116402,2.0102,1.25215445867,0.0137500524407,0.00190615519987,0.231610238441
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,107.2,3.705,34.743,0.2628,0.000128986,2.0976,1.23386316644,0.0132261781306,0.000825764822208,0.22427954584
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,108.4,3.716,34.746,0.2263,0.000121121,2.0102,1.21451162161,0.013116298072,0.00138334763578,0.220084228373
