datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-14 14:44:58,44.658889,-37.28594533333333,0.4,16.287,34.792,nan,nan,nan,nan,nan,nan,nan
2015-05-14 14:44:58,44.658889,-37.28594533333333,0.8,15.518,35.364,0.33945,0.000245388,1.5295,1437.04330486,58.7134736419,95.9217603447,118.157276763
2015-05-14 14:44:58,44.658889,-37.28594533333333,1.2,15.051,35.744,0.3942,0.000302016,1.4858,1222.07895015,53.1751670723,92.0427259665,108.824180256
2015-05-14 14:44:58,44.658889,-37.28594533333333,1.5,14.98,35.821,0.4672,0.000284713,0.7866,1222.07895015,53.1751670723,92.0427259665,108.824180256
2015-05-14 14:44:58,44.658889,-37.28594533333333,1.9,14.918,35.833,0.4818,0.000265837,1.3984,1222.07895015,53.1751670723,92.0427259665,108.824180256
2015-05-14 14:44:58,44.658889,-37.28594533333333,2.3,14.892,35.835,0.5183,0.000261118,1.0488,0.837711775604,0.011355174302,-0.00595246176979,0.0318225666759
2015-05-14 14:44:58,44.658889,-37.28594533333333,2.6,14.867,35.835,0.5621,0.00026741,1.0488,0.837711775604,0.011355174302,-0.00595246176979,0.0318225666759
2015-05-14 14:44:58,44.658889,-37.28594533333333,3.1,14.849,35.835,0.5694,0.000289432,1.4858,0.837711775604,0.011355174302,-0.00595246176979,0.0318225666759
2015-05-14 14:44:58,44.658889,-37.28594533333333,3.5,14.837,35.835,0.5913,0.000294151,1.0488,858.840891977,44.1416233406,77.3948103191,94.2280396261
2015-05-14 14:44:58,44.658889,-37.28594533333333,3.9,14.825,35.836,0.6424,0.00029887,1.2236,858.840891977,44.1416233406,77.3948103191,94.2280396261
2015-05-14 14:44:58,44.658889,-37.28594533333333,4.3,14.816,35.836,0.6935,0.00028314,2.0102,733.905623666,39.2123616503,70.2889572606,88.6374396378
2015-05-14 14:44:58,44.658889,-37.28594533333333,4.7,14.808,35.835,0.7227,0.000325611,1.311,733.905623666,39.2123616503,70.2889572606,88.6374396378
2015-05-14 14:44:58,44.658889,-37.28594533333333,5.2,14.802,35.836,0.7884,0.000311454,1.1362,733.905623666,39.2123616503,70.2889572606,88.6374396378
2015-05-14 14:44:58,44.658889,-37.28594533333333,5.6,14.795,35.835,0.803,0.000308308,1.748,628.77897741,34.8020822408,60.8249459091,78.1288447194
2015-05-14 14:44:58,44.658889,-37.28594533333333,6.0,14.79,35.835,0.8687,0.000333476,1.6606,628.77897741,34.8020822408,60.8249459091,78.1288447194
2015-05-14 14:44:58,44.658889,-37.28594533333333,6.5,14.786,35.836,0.9125,0.000324038,1.8354,567.258624784,31.4334847201,55.4559653779,72.5642857942
2015-05-14 14:44:58,44.658889,-37.28594533333333,6.9,14.781,35.836,0.9782,0.000322465,0.874,567.258624784,31.4334847201,55.4559653779,72.5642857942
2015-05-14 14:44:58,44.658889,-37.28594533333333,7.4,14.777,35.835,1.0439,0.000339768,1.2236,567.258624784,31.4334847201,55.4559653779,72.5642857942
2015-05-14 14:44:58,44.658889,-37.28594533333333,7.8,14.769,35.835,1.095,0.00029887,0.7866,488.756786592,27.2712286074,48.3469330364,64.7583417219
2015-05-14 14:44:58,44.658889,-37.28594533333333,8.2,14.764,35.835,1.1753,0.000336622,0.9614,488.756786592,27.2712286074,48.3469330364,64.7583417219
2015-05-14 14:44:58,44.658889,-37.28594533333333,8.7,14.761,35.835,1.1388,0.000327184,1.2236,431.463684325,23.9347819918,42.6460984883,58.603266255
2015-05-14 14:44:58,44.658889,-37.28594533333333,9.1,14.758,35.835,1.2264,0.00033033,1.5732,431.463684325,23.9347819918,42.6460984883,58.603266255
2015-05-14 14:44:58,44.658889,-37.28594533333333,9.6,14.756,35.835,1.2848,0.000338195,1.6606,431.463684325,23.9347819918,42.6460984883,58.603266255
2015-05-14 14:44:58,44.658889,-37.28594533333333,10.0,14.754,35.835,1.3067,0.000319319,1.3984,364.038250939,20.4096914321,36.2133569269,50.3886005226
2015-05-14 14:44:58,44.658889,-37.28594533333333,10.5,14.753,35.835,1.4746,0.00033033,1.3984,364.038250939,20.4096914321,36.2133569269,50.3886005226
2015-05-14 14:44:58,44.658889,-37.28594533333333,11.3,14.742,35.834,1.4746,0.00033033,1.3984,344.673096949,18.8145810475,33.830080589,48.8692898392
2015-05-14 14:44:58,44.658889,-37.28594533333333,12.0,14.742,35.834,1.6352,0.000350779,1.2236,289.405100378,15.9089501371,28.4097113749,41.5966911341
2015-05-14 14:44:58,44.658889,-37.28594533333333,13.1,14.73,35.833,1.8396,0.000319319,1.5732,261.949108445,14.1227042357,25.3733299178,38.1174104074
2015-05-14 14:44:58,44.658889,-37.28594533333333,13.5,14.73,35.833,1.8396,0.000319319,1.5732,261.949108445,14.1227042357,25.3733299178,38.1174104074
2015-05-14 14:44:58,44.658889,-37.28594533333333,14.4,14.723,35.832,1.9199,0.000349206,1.2236,236.357284374,12.5411361457,22.6247104083,34.8220317463
2015-05-14 14:44:58,44.658889,-37.28594533333333,15.3,14.683,35.828,2.1024,0.000360217,1.311,212.928863182,11.097843657,20.1038151465,31.662883699
2015-05-14 14:44:58,44.658889,-37.28594533333333,15.7,14.683,35.828,2.1024,0.000360217,1.311,212.928863182,11.097843657,20.1038151465,31.662883699
2015-05-14 14:44:58,44.658889,-37.28594533333333,16.6,14.613,35.821,2.1827,0.000379093,1.4858,191.278713913,9.72272616626,17.7195338628,28.7947984671
2015-05-14 14:44:58,44.658889,-37.28594533333333,17.5,14.52,35.814,2.3068,0.000372801,1.6606,172.870553987,8.49163523014,15.6739178296,26.4450741817
2015-05-14 14:44:58,44.658889,-37.28594533333333,17.9,14.52,35.814,2.3068,0.000372801,1.6606,172.870553987,8.49163523014,15.6739178296,26.4450741817
2015-05-14 14:44:58,44.658889,-37.28594533333333,19.0,14.447,35.81,2.3068,0.000394823,1.3984,158.797898532,7.57852585751,14.1268668858,24.5924838343
2015-05-14 14:44:58,44.658889,-37.28594533333333,19.7,14.389,35.809,2.4528,0.00037752,1.311,137.014726257,6.41494979364,12.0121760084,21.4800334392
2015-05-14 14:44:58,44.658889,-37.28594533333333,20.4,14.376,35.808,2.5112,0.000438867,1.311,137.014726257,6.41494979364,12.0121760084,21.4800334392
2015-05-14 14:44:58,44.658889,-37.28594533333333,21.3,14.361,35.808,2.5112,0.000438867,1.311,122.210229506,5.5008033223,10.4379650053,19.4825567883
2015-05-14 14:44:58,44.658889,-37.28594533333333,22.3,14.352,35.807,2.8543,0.000341341,1.311,110.052227738,4.85738593215,9.25833195972,17.7081473346
2015-05-14 14:44:58,44.658889,-37.28594533333333,23.2,14.344,35.806,2.5769,0.000336622,1.4858,97.1079403154,4.15782574867,8.00543689411,15.8341684607
2015-05-14 14:44:58,44.658889,-37.28594533333333,23.6,14.344,35.806,2.5769,0.000336622,1.4858,97.1079403154,4.15782574867,8.00543689411,15.8341684607
2015-05-14 14:44:58,44.658889,-37.28594533333333,24.5,14.336,35.807,2.6937,0.000328757,1.6606,87.6698115241,3.61476198508,7.04954014133,14.4624981638
2015-05-14 14:44:58,44.658889,-37.28594533333333,25.5,14.329,35.807,2.701,0.000316173,1.3984,78.5215070392,3.14042008392,6.18799512388,13.1041741947
2015-05-14 14:44:58,44.658889,-37.28594533333333,25.9,14.329,35.807,2.701,0.000316173,1.3984,78.5215070392,3.14042008392,6.18799512388,13.1041741947
2015-05-14 14:44:58,44.658889,-37.28594533333333,27.1,14.326,35.807,2.7886,0.0003146,1.5732,69.5452111268,2.69460946974,5.36363339457,11.7584742796
2015-05-14 14:44:58,44.658889,-37.28594533333333,27.8,14.323,35.807,2.7813,0.000324038,1.3984,62.6934718305,2.36934826784,4.75571134446,10.6979982476
2015-05-14 14:44:58,44.658889,-37.28594533333333,28.6,14.319,35.807,2.8251,0.0003146,1.4858,62.6934718305,2.36934826784,4.75571134446,10.6979982476
2015-05-14 14:44:58,44.658889,-37.28594533333333,29.5,14.317,35.807,2.8251,0.0003146,1.4858,55.3179522684,2.01804261827,4.09889883005,9.55590058182
2015-05-14 14:44:58,44.658889,-37.28594533333333,30.2,14.316,35.807,2.5696,0.000325611,1.311,49.5008956909,1.74280372139,3.58120587997,8.64564756214
2015-05-14 14:44:58,44.658889,-37.28594533333333,30.6,14.316,35.807,2.5696,0.000325611,1.311,49.5008956909,1.74280372139,3.58120587997,8.64564756214
2015-05-14 14:44:58,44.658889,-37.28594533333333,31.8,14.314,35.808,2.6426,0.000331903,1.6606,43.8246437551,1.50193970204,3.11038318796,7.73560658614
2015-05-14 14:44:58,44.658889,-37.28594533333333,32.5,14.314,35.808,2.8178,0.000300443,1.311,40.4045590618,1.33717928747,2.80571339617,7.20136003337
2015-05-14 14:44:58,44.658889,-37.28594533333333,33.4,14.315,35.807,2.9784,0.000336622,1.311,40.4045590618,1.33717928747,2.80571339617,7.20136003337
2015-05-14 14:44:58,44.658889,-37.28594533333333,34.1,14.314,35.808,2.9784,0.000336622,1.311,36.485493953,1.16783467685,2.47701744345,6.56868489972
2015-05-14 14:44:58,44.658889,-37.28594533333333,34.8,14.314,35.808,2.5988,0.000284713,1.4858,32.9746299673,1.01405719674,2.179364295,6.00032443841
2015-05-14 14:44:58,44.658889,-37.28594533333333,35.4,14.311,35.808,2.5988,0.000284713,1.4858,32.9746299673,1.01405719674,2.179364295,6.00032443841
2015-05-14 14:44:58,44.658889,-37.28594533333333,36.5,14.309,35.808,2.6061,0.000292578,1.4858,29.7906952597,0.884860223842,1.92318947271,5.47347925947
2015-05-14 14:44:58,44.658889,-37.28594533333333,37.2,14.309,35.808,2.4966,0.000292578,1.4858,27.2760895096,0.786148036306,1.72482408208,5.04788991055
2015-05-14 14:44:58,44.658889,-37.28594533333333,38.4,14.306,35.808,2.4893,0.000278421,1.4858,24.7674621911,0.690329075235,1.53163725657,4.62196206482
2015-05-14 14:44:58,44.658889,-37.28594533333333,38.9,14.306,35.808,2.4893,0.000278421,1.4858,24.7674621911,0.690329075235,1.53163725657,4.62196206482
2015-05-14 14:44:58,44.658889,-37.28594533333333,39.6,14.306,35.808,2.4455,0.00028314,1.3984,22.1645536509,0.590008074595,1.32901455024,4.17529728529
2015-05-14 14:44:58,44.658889,-37.28594533333333,40.3,14.305,35.808,2.4747,0.000259545,1.6606,22.1645536509,0.590008074595,1.32901455024,4.17529728529
2015-05-14 14:44:58,44.658889,-37.28594533333333,41.3,14.304,35.808,2.4747,0.000259545,1.6606,20.819495525,0.536797219325,1.22306084862,3.94981643466
2015-05-14 14:44:58,44.658889,-37.28594533333333,42.5,14.304,35.808,2.4893,0.000292578,1.5732,19.3243574817,0.479073505525,1.10591423195,3.69057784262
2015-05-14 14:44:58,44.658889,-37.28594533333333,43.7,14.304,35.809,2.5404,0.000275275,1.3984,17.4506744322,0.415669837927,0.971183421985,3.36242532859
2015-05-14 14:44:58,44.658889,-37.28594533333333,44.7,14.302,35.809,2.482,0.000305162,1.311,15.8155791754,0.360816022211,0.854764433213,3.06742203477
2015-05-14 14:44:58,44.658889,-37.28594533333333,45.7,14.301,35.808,2.3287,0.000257972,1.5732,14.3348087158,0.315109129712,0.754463477865,2.79119730774
2015-05-14 14:44:58,44.658889,-37.28594533333333,46.4,14.301,35.809,2.1243,0.000264264,1.6606,14.3348087158,0.315109129712,0.754463477865,2.79119730774
2015-05-14 14:44:58,44.658889,-37.28594533333333,47.4,14.301,35.808,2.1243,0.000264264,1.6606,13.2164202146,0.278795967946,0.676795905224,2.58816547801
2015-05-14 14:44:58,44.658889,-37.28594533333333,48.4,14.301,35.808,2.2703,0.000261118,1.3984,12.0398339062,0.24339328925,0.596215758087,2.36643570228
2015-05-14 14:44:58,44.658889,-37.28594533333333,49.4,14.301,35.809,2.2338,0.000268983,1.3984,11.0771825825,0.215331950838,0.535067902473,2.18926823251
2015-05-14 14:44:58,44.658889,-37.28594533333333,50.4,14.301,35.809,2.0732,0.000256399,1.3984,11.0771825825,0.215331950838,0.535067902473,2.18926823251
2015-05-14 14:44:58,44.658889,-37.28594533333333,51.1,14.299,35.809,2.0732,0.000256399,1.3984,10.1743194451,0.189981607042,0.477781278373,2.01553128724
2015-05-14 14:44:58,44.658889,-37.28594533333333,51.9,14.299,35.809,2.044,0.000242242,1.4858,9.31476027457,0.167506063671,0.423269601298,1.84874871224
2015-05-14 14:44:58,44.658889,-37.28594533333333,52.6,14.298,35.809,1.8031,0.000228085,1.3984,9.31476027457,0.167506063671,0.423269601298,1.84874871224
2015-05-14 14:44:58,44.658889,-37.28594533333333,53.6,14.297,35.809,1.8031,0.000228085,1.3984,8.48658303336,0.144880407235,0.372522492331,1.68565177678
2015-05-14 14:44:58,44.658889,-37.28594533333333,54.6,14.293,35.81,1.5111,0.000239096,1.4858,7.80579251304,0.12839231278,0.332736070469,1.54838137579
2015-05-14 14:44:58,44.658889,-37.28594533333333,55.6,14.293,35.81,1.4965,0.000224939,1.6606,7.14467083943,0.112310774542,0.294800988583,1.42167257263
2015-05-14 14:44:58,44.658889,-37.28594533333333,56.6,14.293,35.81,1.3359,0.000229658,1.311,7.14467083943,0.112310774542,0.294800988583,1.42167257263
2015-05-14 14:44:58,44.658889,-37.28594533333333,57.4,14.293,35.81,1.3359,0.000229658,1.311,6.58685801286,0.0987948511497,0.261012707844,1.30762840997
2015-05-14 14:44:58,44.658889,-37.28594533333333,58.1,14.293,35.81,1.314,0.000250107,1.748,6.09438615531,0.0870314301685,0.23330832753,1.21028793347
2015-05-14 14:44:58,44.658889,-37.28594533333333,59.4,14.292,35.81,1.3286,0.000212355,1.5732,5.75974102425,0.0786947455994,0.21426386845,1.14302204374
2015-05-14 14:44:58,44.658889,-37.28594533333333,59.9,14.292,35.81,1.3286,0.000212355,1.5732,5.75974102425,0.0786947455994,0.21426386845,1.14302204374
2015-05-14 14:44:58,44.658889,-37.28594533333333,61.1,14.293,35.81,1.3797,0.000243815,1.4858,5.3664027854,0.0700889394098,0.192974932252,1.06506561814
2015-05-14 14:44:58,44.658889,-37.28594533333333,61.9,14.293,35.81,1.3286,0.000212355,1.3984,5.0642346621,0.0634460982056,0.174787476778,1.00060682237
2015-05-14 14:44:58,44.658889,-37.28594533333333,62.6,14.293,35.81,1.5403,0.000212355,1.4858,5.0642346621,0.0634460982056,0.174787476778,1.00060682237
2015-05-14 14:44:58,44.658889,-37.28594533333333,63.6,14.293,35.81,1.5403,0.000212355,1.4858,4.73730151442,0.0556131714436,0.157182064675,0.929160800582
2015-05-14 14:44:58,44.658889,-37.28594533333333,64.6,14.293,35.81,1.387,0.000223366,1.4858,4.39660443052,0.0498050805923,0.138997261551,0.858252342675
2015-05-14 14:44:58,44.658889,-37.28594533333333,65.6,14.293,35.81,1.3578,0.000218647,1.748,4.12401116369,0.0440169371977,0.124657186431,0.795664114573
2015-05-14 14:44:58,44.658889,-37.28594533333333,66.3,14.293,35.81,1.5111,0.000209209,1.6606,4.12401116369,0.0440169371977,0.124657186431,0.795664114573
2015-05-14 14:44:58,44.658889,-37.28594533333333,67.3,14.293,35.81,1.5111,0.000209209,1.6606,3.92355763897,0.0411374034774,0.114237873338,0.755242182458
2015-05-14 14:44:58,44.658889,-37.28594533333333,68.3,14.293,35.81,1.3797,0.000224939,1.311,3.6898106346,0.0357960493057,0.102449653178,0.701642894848
2015-05-14 14:44:58,44.658889,-37.28594533333333,69.3,14.293,35.81,1.4162,0.000223366,1.4858,3.41753466964,0.0313077024813,0.0884814964044,0.636515388382
2015-05-14 14:44:58,44.658889,-37.28594533333333,70.5,14.293,35.81,1.4235,0.000228085,1.4858,3.22733928237,0.028856362897,0.0803847573876,0.593960042772
2015-05-14 14:44:58,44.658889,-37.28594533333333,71.5,14.291,35.81,1.1607,0.000196625,1.311,3.22733928237,0.028856362897,0.0803847573876,0.593960042772
2015-05-14 14:44:58,44.658889,-37.28594533333333,72.3,14.291,35.811,1.1607,0.000196625,1.311,3.0655191957,0.0260202740615,0.0718863347687,0.554638639478
2015-05-14 14:44:58,44.658889,-37.28594533333333,73.0,14.291,35.811,1.2264,0.000210782,1.4858,2.89803797923,0.0236448362408,0.0649536824926,0.512363809994
2015-05-14 14:44:58,44.658889,-37.28594533333333,73.7,14.289,35.81,1.1023,0.000212355,1.3984,2.89803797923,0.0236448362408,0.0649536824926,0.512363809994
2015-05-14 14:44:58,44.658889,-37.28594533333333,74.5,14.289,35.81,1.1023,0.000212355,1.3984,2.76749147491,0.0214036211378,0.0583307657012,0.482513415261
2015-05-14 14:44:58,44.658889,-37.28594533333333,75.3,14.288,35.81,1.0585,0.000209209,1.3984,2.76749147491,0.0214036211378,0.0583307657012,0.482513415261
2015-05-14 14:44:58,44.658889,-37.28594533333333,76.0,14.285,35.81,1.0585,0.000209209,1.3984,2.65799137178,0.0192662004287,0.0535238242255,0.45610900653
2015-05-14 14:44:58,44.658889,-37.28594533333333,76.8,14.285,35.81,1.1388,0.000209209,1.311,2.56381462749,0.0181966448429,0.0470868666071,0.429664011313
2015-05-14 14:44:58,44.658889,-37.28594533333333,78.0,14.283,35.811,1.022,0.000218647,1.4858,2.45541347232,0.0168241583879,0.0423149950863,0.404612761576
2015-05-14 14:44:58,44.658889,-37.28594533333333,78.5,14.283,35.811,1.022,0.000218647,1.4858,2.45541347232,0.0168241583879,0.0423149950863,0.404612761576
2015-05-14 14:44:58,44.658889,-37.28594533333333,79.8,14.279,35.811,1.0512,0.000243815,1.2236,2.34192000901,0.0153698535507,0.0387366808568,0.37990967211
2015-05-14 14:44:58,44.658889,-37.28594533333333,80.6,14.278,35.811,1.0001,0.000217074,1.5732,2.26780293447,0.0137902854468,0.0342424219208,0.357536578308
2015-05-14 14:44:58,44.658889,-37.28594533333333,81.3,14.276,35.811,1.095,0.000210782,1.4858,2.26780293447,0.0137902854468,0.0342424219208,0.357536578308
2015-05-14 14:44:58,44.658889,-37.28594533333333,82.3,14.275,35.811,1.095,0.000210782,1.4858,2.15367099788,0.0122200148863,0.030610176584,0.327444045146
2015-05-14 14:44:58,44.658889,-37.28594533333333,83.4,14.274,35.811,1.0366,0.000209209,1.3984,2.04820681982,0.0115135706326,0.0257062769974,0.302258611514
2015-05-14 14:44:58,44.658889,-37.28594533333333,84.4,14.272,35.811,1.0585,0.000184041,1.4858,2.00833513056,0.0105089288045,0.0249653873604,0.287963332989
2015-05-14 14:44:58,44.658889,-37.28594533333333,85.4,14.272,35.811,1.1826,0.000209209,1.4858,2.00833513056,0.0105089288045,0.0249653873604,0.287963332989
2015-05-14 14:44:58,44.658889,-37.28594533333333,86.2,14.271,35.811,1.1826,0.000209209,1.4858,1.93818045992,0.00998657591054,0.0213116285218,0.268553881023
2015-05-14 14:44:58,44.658889,-37.28594533333333,86.9,14.271,35.811,1.0001,0.000193479,1.4858,1.8655105915,0.00960791232398,0.0186790242545,0.250631219748
2015-05-14 14:44:58,44.658889,-37.28594533333333,88.2,14.269,35.811,1.0074,0.00018876,1.4858,1.82164167252,0.00900052916929,0.015769102108,0.235422055023
2015-05-14 14:44:58,44.658889,-37.28594533333333,88.8,14.269,35.811,1.0074,0.00018876,1.4858,1.82164167252,0.00900052916929,0.015769102108,0.235422055023
2015-05-14 14:44:58,44.658889,-37.28594533333333,89.6,14.266,35.811,0.9125,0.000202917,1.311,1.76174513933,0.00823694728514,0.013885639232,0.220346798094
2015-05-14 14:44:58,44.658889,-37.28594533333333,90.6,14.262,35.811,0.8687,0.000207636,1.5732,1.76174513933,0.00823694728514,0.013885639232,0.220346798094
2015-05-14 14:44:58,44.658889,-37.28594533333333,91.4,14.263,35.811,0.8687,0.000207636,1.5732,1.7124627408,0.00788617632884,0.0124468869614,0.206823767214
2015-05-14 14:44:58,44.658889,-37.28594533333333,92.1,14.263,35.811,0.8979,0.000279994,1.5732,1.65568118333,0.00814278852724,0.0105230494313,0.192778633975
2015-05-14 14:44:58,44.658889,-37.28594533333333,93.4,14.264,35.811,0.8395,0.000193479,1.5732,1.62285204788,0.00718446537,0.0106981045007,0.182330236548
2015-05-14 14:44:58,44.658889,-37.28594533333333,93.9,14.264,35.811,0.8395,0.000193479,1.5732,1.62285204788,0.00718446537,0.0106981045007,0.182330236548
2015-05-14 14:44:58,44.658889,-37.28594533333333,95.2,14.264,35.811,0.8541,0.000207636,1.3984,1.60806268488,0.00671147397929,0.00880933692557,0.174865912248
2015-05-14 14:44:58,44.658889,-37.28594533333333,96.0,14.263,35.811,0.8833,0.00020449,1.3984,1.55775485957,0.00701761672717,0.00740565461002,0.161464088631
2015-05-14 14:44:58,44.658889,-37.28594533333333,97.3,14.262,35.811,0.8322,0.000198198,1.311,1.53454538828,0.00689539629276,0.0068074024369,0.151700139509
2015-05-14 14:44:58,44.658889,-37.28594533333333,98.3,14.262,35.811,0.8541,0.000193479,1.4858,1.53454538828,0.00689539629276,0.0068074024369,0.151700139509
2015-05-14 14:44:58,44.658889,-37.28594533333333,99.1,14.261,35.811,0.8541,0.000193479,1.4858,1.51200921609,0.00598508226882,0.00543584302128,0.145194981573
2015-05-14 14:44:58,44.658889,-37.28594533333333,99.9,14.259,35.81,0.8541,0.000206063,1.3984,1.48544098837,0.00641479782107,0.00501294062304,0.138616381422
2015-05-14 14:44:58,44.658889,-37.28594533333333,101.1,14.258,35.81,0.8614,0.000202917,1.4858,1.45685286334,0.00665281493262,0.00453316006253,0.129877310117
2015-05-14 14:44:58,44.658889,-37.28594533333333,101.7,14.258,35.81,0.8614,0.000202917,1.4858,1.45685286334,0.00665281493262,0.00453316006253,0.129877310117
2015-05-14 14:44:58,44.658889,-37.28594533333333,103.0,14.258,35.81,0.8906,0.00020449,1.2236,1.43555494237,0.00640702169384,0.00394581199306,0.119706667831
2015-05-14 14:44:58,44.658889,-37.28594533333333,103.7,14.258,35.81,0.8322,0.000206063,1.3984,1.40038860775,0.00549518625371,0.00319401825235,0.114640535537
2015-05-14 14:44:58,44.658889,-37.28594533333333,104.5,14.257,35.81,0.9052,0.000207636,1.4858,1.40038860775,0.00549518625371,0.00319401825235,0.114640535537
2015-05-14 14:44:58,44.658889,-37.28594533333333,105.5,14.257,35.81,0.9052,0.000207636,1.4858,1.38744114344,0.00528658318861,0.00146704399891,0.109823996332
2015-05-14 14:44:58,44.658889,-37.28594533333333,106.6,14.256,35.81,0.8468,0.000250107,1.4858,1.3763665341,0.00604695319412,0.00159376736563,0.104088601153
2015-05-14 14:44:58,44.658889,-37.28594533333333,107.6,14.256,35.809,0.803,0.000207636,1.5732,1.36469214682,0.00547811258306,0.0011275432583,0.099373390116
2015-05-14 14:44:58,44.658889,-37.28594533333333,108.6,14.255,35.81,0.7957,0.000195052,1.3984,1.36469214682,0.00547811258306,0.0011275432583,0.099373390116
2015-05-14 14:44:58,44.658889,-37.28594533333333,109.4,14.255,35.81,0.7957,0.000195052,1.3984,1.34519742919,0.00533290185947,0.00113284795738,0.0942917963033
2015-05-14 14:44:58,44.658889,-37.28594533333333,110.1,14.255,35.81,0.7884,0.000193479,1.311,1.33016428548,0.00498517373556,-0.00044058472848,0.0891825926355
2015-05-14 14:44:58,44.658889,-37.28594533333333,111.4,14.254,35.809,0.8103,0.000195052,1.4858,1.31884202589,0.00529588073203,-1.2377631168e-05,0.0846211684909
2015-05-14 14:44:58,44.658889,-37.28594533333333,111.9,14.254,35.809,0.8103,0.000195052,1.4858,1.31884202589,0.00529588073203,-1.2377631168e-05,0.0846211684909
2015-05-14 14:44:58,44.658889,-37.28594533333333,113.2,14.252,35.809,0.7154,0.000180895,1.5732,1.30426548732,0.00534372081908,-0.000559351046592,0.0808397227502
2015-05-14 14:44:58,44.658889,-37.28594533333333,113.9,14.252,35.809,0.7884,0.000195052,1.311,1.30610738601,0.00507950153971,-0.00105504570432,0.0758464804734
2015-05-14 14:44:58,44.658889,-37.28594533333333,114.7,14.25,35.808,0.6789,0.000190333,1.4858,1.30610738601,0.00507950153971,-0.00105504570432,0.0758464804734
2015-05-14 14:44:58,44.658889,-37.28594533333333,115.7,14.247,35.808,0.6789,0.000190333,1.4858,1.27730643656,0.0054997505023,-0.00177707418912,0.0723477596478
2015-05-14 14:44:58,44.658889,-37.28594533333333,116.7,14.242,35.807,0.7227,0.000209209,1.5732,1.28434899037,0.00523096697434,-0.00256924258387,0.0678923573464
2015-05-14 14:44:58,44.658889,-37.28594533333333,117.4,14.238,35.805,0.7373,0.000209209,1.4858,1.28434899037,0.00523096697434,-0.00256924258387,0.0678923573464
2015-05-14 14:44:58,44.658889,-37.28594533333333,118.2,14.234,35.805,0.7373,0.000209209,1.4858,1.26450214505,0.00496657864872,-0.00175821303686,0.0646940317432
2015-05-14 14:44:58,44.658889,-37.28594533333333,119.0,14.232,35.804,0.7008,0.000187187,1.5732,1.25742476542,0.00528184989378,-0.00187668464947,0.062295839738
2015-05-14 14:44:58,44.658889,-37.28594533333333,119.5,14.232,35.804,0.7008,0.000187187,1.5732,1.25742476542,0.00528184989378,-0.00187668464947,0.062295839738
2015-05-14 14:44:58,44.658889,-37.28594533333333,120.5,14.231,35.804,0.9636,0.000195052,1.3984,1.26106986745,0.00488628168282,-0.00232669995408,0.0575679281678
2015-05-14 14:44:58,44.658889,-37.28594533333333,121.5,14.23,35.795,0.7008,0.000176176,1.4858,1.23315504153,0.00453077743169,-0.00141075524765,0.0557857120275
2015-05-14 14:44:58,44.658889,-37.28594533333333,122.5,14.22,35.802,0.6716,0.000168311,1.5732,1.23315504153,0.00453077743169,-0.00141075524765,0.0557857120275
2015-05-14 14:44:58,44.658889,-37.28594533333333,123.2,14.213,35.801,0.6716,0.000168311,1.5732,1.23439329275,0.00519225538446,-0.00214074078106,0.0536476048563
2015-05-14 14:44:58,44.658889,-37.28594533333333,124.0,14.213,35.801,0.6424,0.00017303,1.5732,1.22512575628,0.00557869509824,-0.00197099041075,0.0503153714563
2015-05-14 14:44:58,44.658889,-37.28594533333333,125.3,14.208,35.799,0.7592,0.000174603,1.3984,1.22095052795,0.0050840657883,-0.00235116051091,0.047803702947
2015-05-14 14:44:58,44.658889,-37.28594533333333,125.7,14.208,35.799,0.7592,0.000174603,1.3984,1.22095052795,0.0050840657883,-0.00235116051091,0.047803702947
2015-05-14 14:44:58,44.658889,-37.28594533333333,127.0,14.202,35.798,0.6862,0.000207636,1.3984,1.21362549808,0.00550144096474,-0.00168276842784,0.0449159882126
2015-05-14 14:44:58,44.658889,-37.28594533333333,127.8,14.199,35.797,0.7811,0.000182468,1.4858,1.2082855397,0.00530974252404,-0.0021516448847,0.0411243268254
2015-05-14 14:44:58,44.658889,-37.28594533333333,128.6,14.193,35.796,0.6789,0.000171457,1.4858,1.2082855397,0.00530974252404,-0.0021516448847,0.0411243268254
2015-05-14 14:44:58,44.658889,-37.28594533333333,129.5,14.192,35.796,0.6789,0.000171457,1.4858,1.19759788386,0.00505465174184,-0.0019521292585,0.039382697172
2015-05-14 14:44:58,44.658889,-37.28594533333333,130.8,14.191,35.795,0.6205,0.000221793,1.3984,1.19759788386,0.00510266087514,-0.0022029236424,0.0387667213069
2015-05-14 14:44:58,44.658889,-37.28594533333333,131.5,14.19,35.794,0.6643,0.000190333,1.5732,1.19441712604,0.00530669969165,-0.00219467188829,0.0369466796654
2015-05-14 14:44:58,44.658889,-37.28594533333333,132.3,14.184,35.794,0.5913,0.000168311,1.3984,1.19441712604,0.00530669969165,-0.00219467188829,0.0369466796654
2015-05-14 14:44:58,44.658889,-37.28594533333333,133.3,14.177,35.792,0.5913,0.000168311,1.3984,1.19342652506,0.00518295784104,-0.00265293894701,0.0363053027337
2015-05-14 14:44:58,44.658889,-37.28594533333333,134.3,14.177,35.792,0.5986,0.000160446,1.4858,1.17941493861,0.00545816512627,-0.00313507715155,0.0334705989208
