datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,0.5,17.55,35.775,nan,nan,nan,1043.08272869,43.0828219697,77.737485038,92.7478115208
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,1.0,17.552,35.767,0.3358,0.000309881,1.311,734.831870403,32.3130029135,58.5227589694,69.9787689295
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,1.2,17.552,35.789,0.365,0.000294151,1.748,671.978095344,29.8952605941,54.0987625409,64.9710265091
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,1.4,17.552,35.79,0.3504,0.000302016,1.311,671.978095344,29.8952605941,54.0987625409,64.9710265091
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,1.6,17.55,35.791,0.365,0.000300443,1.3984,594.901240524,27.0789817807,49.2773751907,59.735004151
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,1.8,17.547,35.795,0.3796,0.000305162,1.1362,568.060268623,25.9674342627,47.6079368823,58.1044334828
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,2.1,17.547,35.794,0.3869,0.000306735,1.1362,559.708229324,25.801514698,48.0332314051,59.5352134422
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,2.3,17.547,35.794,0.4088,0.000297297,0.7866,559.708229324,25.801514698,48.0332314051,59.5352134422
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,2.5,17.549,35.794,0.4088,0.000306735,1.4858,464.009171246,21.5635735391,40.6851501676,51.4023435617
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,2.7,17.55,35.792,0.3942,0.000319319,1.311,464.009171246,21.5635735391,40.6851501676,51.4023435617
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,2.9,17.549,35.795,0.4161,0.000335049,1.311,461.267609525,21.4274710272,41.4436461009,53.704933407
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,3.2,17.549,35.794,0.4161,0.000313027,0.9614,461.267609525,21.4274710272,41.4436461009,53.704933407
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,3.4,17.548,35.795,0.4672,0.000308308,0.2622,435.274700407,20.2701917668,39.1235142484,50.7507156431
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,3.6,17.547,35.795,0.4015,0.00029887,1.2236,381.934482986,17.692460194,34.5724664459,45.7190981528
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,4.0,17.548,35.794,0.4234,0.00029887,1.4858,381.934482986,17.692460194,34.5724664459,45.7190981528
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,4.2,17.551,35.794,0.4307,0.000322465,1.3984,357.296607654,16.4219527452,32.488891165,43.6259039327
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,4.4,17.552,35.795,0.438,0.000306735,1.1362,357.296607654,16.4219527452,32.488891165,43.6259039327
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,4.7,17.553,35.795,0.4745,0.000302016,1.2236,337.338722153,15.3397553741,31.0474653261,42.8490313616
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,5.0,17.55,35.795,0.4745,0.000306735,1.0488,337.338722153,15.3397553741,31.0474653261,42.8490313616
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,5.2,17.551,35.795,0.4891,0.00029887,1.1362,305.409284562,13.713531183,28.245468461,39.8224332584
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,5.4,17.55,35.795,0.4672,0.000295724,1.6606,305.409284562,13.713531183,28.245468461,39.8224332584
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,5.6,17.549,35.795,0.5183,0.000309881,1.6606,305.409284562,13.713531183,28.245468461,39.8224332584
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,5.8,17.547,35.796,0.5183,0.000306735,0.9614,278.534597402,12.3077913032,25.9048480925,37.4565003316
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,6.2,17.544,35.794,0.5329,0.000305162,1.4858,278.534597402,12.3077913032,25.9048480925,37.4565003316
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,6.4,17.543,35.794,0.5475,0.000313027,1.3984,255.903292693,11.1927291447,23.7829605066,34.8188662764
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,6.6,17.538,35.794,0.5621,0.000320892,1.1362,255.903292693,11.1927291447,23.7829605066,34.8188662764
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,6.8,17.534,35.794,0.5621,0.00033033,1.311,255.903292693,11.1927291447,23.7829605066,34.8188662764
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,7.1,17.537,35.794,0.5256,0.0003146,1.2236,234.850262989,10.022752821,21.8155266019,32.8761598471
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,7.3,17.537,35.794,0.5475,0.000306735,1.4858,234.850262989,10.022752821,21.8155266019,32.8761598471
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,7.6,17.538,35.794,0.4964,0.000303589,0.6118,224.783315402,9.49077544822,20.8734633255,31.8549245977
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,7.9,17.536,35.794,0.5402,0.0003146,1.3984,205.833153569,8.45836845074,19.0475016191,29.8826129491
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,8.1,17.537,35.793,0.5621,0.000311454,1.2236,205.833153569,8.45836845074,19.0475016191,29.8826129491
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,8.3,17.536,35.793,0.584,0.000295724,1.1362,205.833153569,8.45836845074,19.0475016191,29.8826129491
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,8.5,17.537,35.794,0.584,0.000302016,1.311,195.358716855,7.94735348836,18.0223089929,28.5824773016
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,8.7,17.537,35.794,0.584,0.000305162,1.2236,195.358716855,7.94735348836,18.0223089929,28.5824773016
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,8.9,17.534,35.792,0.5913,0.000302016,1.748,195.358716855,7.94735348836,18.0223089929,28.5824773016
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,9.1,17.534,35.793,0.5986,0.000292578,1.4858,187.503073121,7.43709568411,17.2080326754,27.9531239096
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,9.4,17.523,35.797,0.5913,0.000302016,1.0488,187.503073121,7.43709568411,17.2080326754,27.9531239096
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,9.7,17.506,35.792,0.6497,0.000297297,1.311,184.288503305,7.09123214028,16.7312849292,27.9435896745
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,9.9,17.5,35.79,0.5986,0.000295724,1.4858,184.288503305,7.09123214028,16.7312849292,27.9435896745
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,10.5,17.497,35.791,0.5913,0.000302016,1.2236,176.762377569,6.6224249822,15.9302544453,27.175524371
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,11.1,17.469,35.79,0.6278,0.000322465,1.2236,157.737034539,5.75406282654,14.0805789658,24.6307099546
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,11.6,17.469,35.79,0.7008,0.000300443,1.3984,149.157474317,5.3297092521,13.2317030433,23.5446699579
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,12.2,17.443,35.789,0.657,0.000303589,1.2236,136.165885698,4.73930155219,11.9684826756,21.7737694407
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,12.7,17.443,35.789,0.6935,0.000297297,1.1362,127.895710283,4.24906203511,11.0597066806,20.8674317745
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,13.2,17.454,35.788,0.6643,0.000305162,1.4858,120.732748151,4.02598134254,10.4430925863,19.6873683493
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,13.6,17.454,35.788,0.6643,0.000305162,1.4858,115.20717591,3.69208813228,9.84702889628,19.1490852357
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,14.0,17.454,35.788,0.6789,0.000294151,1.1362,115.20717591,3.69208813228,9.84702889628,19.1490852357
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,14.5,17.4,35.784,0.7081,0.000316173,1.0488,104.499769968,3.26427401219,8.83534350747,17.5572580965
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,15.0,17.4,35.784,0.7519,0.000328757,1.4858,98.5782746389,3.04785458686,8.30045478595,16.6492365053
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,15.6,17.337,35.785,0.7519,0.000297297,1.4858,92.4387077923,2.78329552454,7.69564512066,15.7966971938
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,16.2,17.314,35.784,0.7665,0.000303589,1.1362,91.9641364039,2.67979510214,7.56190334236,15.9029512359
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,16.5,17.314,35.784,0.7665,0.000303589,1.1362,91.9641364039,2.67979510214,7.56190334236,15.9029512359
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,17.0,17.246,35.789,0.7884,0.000292578,0.874,90.4241078844,2.559783595,7.34633392853,15.7853881972
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,17.7,17.246,35.789,0.9052,0.000308308,1.3984,87.3790004862,2.32205234065,6.917654713,15.5602560591
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,18.3,16.944,35.806,0.9563,0.000300443,1.0488,87.9038410045,2.27486781493,6.84845609243,15.741421988
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,18.7,16.944,35.806,0.9563,0.000300443,1.0488,87.9038410045,2.27486781493,6.84845609243,15.741421988
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,19.4,16.846,35.814,0.9855,0.000306735,1.311,91.535809829,2.24686209273,6.92199277802,16.5248046869
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,20.3,16.815,35.817,0.9782,0.0003146,1.0488,84.7679543137,1.98140505676,6.25629400855,15.5267807665
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,21.2,16.801,35.818,1.0585,0.000305162,1.4858,82.9698703707,1.89409605266,6.03537333217,15.2823650773
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,21.4,16.801,35.818,1.0585,0.000305162,1.4858,82.9698703707,1.89409605266,6.03537333217,15.2823650773
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,22.2,16.767,35.822,1.095,0.000327184,1.5732,76.5614946625,1.67668128305,5.45230232368,14.2749631935
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,23.0,16.767,35.822,1.1461,0.000305162,1.311,74.0022770426,1.57687638059,5.18601232437,13.8801279099
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,23.6,16.72,35.825,1.1461,0.000305162,1.311,70.5285605934,1.42483449828,4.80789484805,13.376771539
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,24.1,16.703,35.826,1.2045,0.000297297,1.2236,70.5285605934,1.42483449828,4.80789484805,13.376771539
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,24.8,16.703,35.826,1.241,0.000316173,1.5732,62.3465138388,1.20999464105,4.16186796568,11.9597995441
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,25.3,16.692,35.826,1.241,0.000316173,1.5732,62.3465138388,1.20999464105,4.16186796568,11.9597995441
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,26.0,16.668,35.828,1.3286,0.000316173,1.6606,58.3548523828,1.07626773595,3.7879241087,11.3120792483
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,26.7,16.668,35.828,1.387,0.000341341,1.6606,57.5150704059,1.00248699562,3.61079902786,11.2342012347
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,27.6,16.625,35.831,1.6571,0.000325611,1.4858,52.0254771024,0.859393914322,3.16654875232,10.257989928
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,27.9,16.625,35.831,1.6571,0.000325611,1.4858,52.0254771024,0.859393914322,3.16654875232,10.257989928
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,28.6,16.592,35.833,2.2338,0.000327184,1.5732,50.6067585071,0.791517283108,2.98579437321,10.0467565909
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,29.3,16.539,35.837,2.2338,0.000327184,1.5732,54.7781443885,0.850213350903,3.1876437723,10.7984564289
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,29.8,16.539,35.837,2.5404,0.000350779,1.5732,54.7781443885,0.850213350903,3.1876437723,10.7984564289
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,30.5,16.473,35.843,2.6718,0.000339768,1.5732,52.4954824394,0.788355104067,2.99391557278,10.375293158
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,31.5,16.419,35.847,2.5915,0.000327184,1.6606,39.2228804452,0.575858396833,2.19533143921,7.77612957033
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,31.7,16.419,35.847,2.5915,0.000327184,1.6606,39.2228804452,0.575858396833,2.19533143921,7.77612957033
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,32.6,16.405,35.848,2.4893,0.000317746,0.9614,36.7205488603,0.502272397774,1.96791722176,7.32985353756
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,33.4,16.398,35.847,2.4309,0.000303589,1.4858,55.1669552713,0.688021594005,2.79777019872,11.0033083003
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,34.3,16.379,35.849,2.4455,0.000305162,1.3984,60.9369583025,0.733588009075,3.01446597698,12.1455194426
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,34.5,16.379,35.849,2.4455,0.000305162,1.3984,60.9369583025,0.733588009075,3.01446597698,12.1455194426
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,35.4,16.317,35.856,2.1681,0.000276848,1.1362,43.7640429665,0.510184269132,2.13007479946,8.84485266596
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,36.2,16.254,35.864,1.9637,0.000265837,1.4858,40.2633287712,0.46645555578,1.94223658414,8.10800831038
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,37.2,16.234,35.867,1.9053,0.000265837,1.2236,46.9845215632,0.502541350348,2.16280685567,9.50933932235
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,37.4,16.234,35.867,1.9053,0.000265837,1.2236,46.9845215632,0.502541350348,2.16280685567,9.50933932235
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,38.4,16.217,35.871,1.8761,0.00026741,1.748,35.4743031816,0.372073994923,1.61293677985,7.23745025534
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,39.2,16.21,35.872,1.7885,0.000272129,1.4858,28.6847589223,0.295825010381,1.286905849,5.85858593458
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,39.7,16.21,35.872,1.7885,0.000272129,1.4858,28.6847589223,0.295825010381,1.286905849,5.85858593458
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,40.4,16.207,35.872,1.8688,0.000275275,1.5732,24.7460597927,0.248629665704,1.08991702779,5.05888829629
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,41.2,16.203,35.873,1.8688,0.000262691,2.0102,18.989642699,0.1829354215,0.813215967142,3.8910474778
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,41.5,16.203,35.873,1.8688,0.000262691,2.0102,18.989642699,0.1829354215,0.813215967142,3.8910474778
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,42.3,16.201,35.874,1.8323,0.00026741,1.6606,16.5358892573,0.159543309394,0.702506308099,3.3752387862
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,43.1,16.193,35.874,1.752,0.000265837,1.2236,21.9107469768,0.191426783382,0.887650030993,4.53711201063
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,43.5,16.193,35.874,1.752,0.000265837,1.2236,21.9107469768,0.191426783382,0.887650030993,4.53711201063
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,44.2,16.186,35.874,1.6936,0.000270556,1.311,20.2292018211,0.168793519865,0.796653223112,4.20359490178
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,45.0,16.173,35.876,1.6571,0.000316173,1.4858,19.5243544013,0.156599030962,0.751469859355,4.0947129537
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,45.4,16.173,35.876,1.6571,0.000316173,1.4858,19.5243544013,0.156599030962,0.751469859355,4.0947129537
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,46.1,16.128,35.88,1.6352,0.000261118,1.6606,23.0504333989,0.175176706039,0.863119923662,4.85747468017
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,46.8,16.128,35.88,1.3651,0.000218647,1.3984,13.4627625556,0.106494738518,0.50604589385,2.79436029272
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,47.4,16.037,35.888,1.3651,0.000218647,1.3984,16.9008173697,0.124902522119,0.617361762116,3.56317244282
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,48.0,15.96,35.895,1.1972,0.000242242,1.3984,16.9008173697,0.124902522119,0.617361762116,3.56317244282
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,48.8,15.96,35.895,0.9636,0.000176176,1.3984,11.3062590581,0.0817766276737,0.399890024255,2.34405266893
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,49.5,15.921,35.903,0.9636,0.000176176,1.3984,7.0548821479,0.0503860925329,0.237524973881,1.40624390956
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,50.0,15.921,35.903,0.9417,0.000168311,1.4858,7.0548821479,0.0503860925329,0.237524973881,1.40624390956
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,50.8,15.892,35.905,0.9198,0.000176176,1.3984,6.7558599566,0.0467231985179,0.221250746539,1.35535093994
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,51.6,15.832,35.908,0.8833,0.000182468,0.9614,8.11946089454,0.0511836527121,0.260508761432,1.69093271375
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,52.0,15.832,35.908,0.8833,0.000182468,0.9614,8.11946089454,0.0511836527121,0.260508761432,1.69093271375
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,52.8,15.813,35.908,0.8833,0.000180895,1.3984,12.5193544299,0.0748693981439,0.405389228959,2.74153601374
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,53.7,15.77,35.906,0.876,0.000179322,1.6606,9.12856211702,0.0528173156141,0.28440849369,1.96623361504
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,54.0,15.77,35.906,0.876,0.000179322,1.6606,9.12856211702,0.0528173156141,0.28440849369,1.96623361504
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,54.8,15.734,35.907,0.8322,0.000169884,1.3984,12.9076003606,0.0683007682408,0.395217763194,2.90440572009
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,55.3,15.654,35.912,0.8322,0.000169884,1.3984,12.9076003606,0.0683007682408,0.395217763194,2.90440572009
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,56.1,15.623,35.915,0.8249,0.000171457,1.748,12.5669729283,0.0650180592285,0.379296298341,2.84580601164
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,56.9,15.623,35.915,0.8249,0.000165165,1.311,11.3232385779,0.0567833095446,0.33231582042,2.56907381547
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,57.4,15.589,35.919,0.8249,0.000165165,1.311,11.0624280454,0.0534634103587,0.317986649405,2.53587379313
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,58.0,15.561,35.921,0.7665,0.000154154,1.2236,11.0624280454,0.0534634103587,0.317986649405,2.53587379313
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,58.8,15.561,35.921,0.8103,0.000158873,1.5732,9.25956909601,0.0432503124812,0.257208059788,2.10920655548
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,59.5,15.538,35.923,0.8103,0.000158873,1.5732,6.33694409101,0.0302829441502,0.169048381793,1.37173876937
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,60.0,15.538,35.923,0.7227,0.000154154,1.3984,6.33694409101,0.0302829441502,0.169048381793,1.37173876937
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,60.8,15.498,35.931,0.6643,0.000152581,1.5732,6.33602314166,0.0287760659311,0.163128632335,1.38036464027
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,61.6,15.443,35.945,0.5913,0.000163592,1.4858,6.7112480869,0.0293263114554,0.17251352911,1.49478236428
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,62.0,15.411,35.95,0.5913,0.000163592,1.4858,6.7112480869,0.0293263114554,0.17251352911,1.49478236428
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,62.8,15.411,35.95,0.5767,0.000146289,1.5732,3.82347211465,0.0173558088252,0.0847605447109,0.741809988001
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,63.6,15.373,35.957,0.5402,0.000132132,1.311,3.65121202238,0.0165119299752,0.0778169883312,0.699785027705
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,64.1,15.342,35.962,0.5402,0.000132132,1.311,3.65121202238,0.0165119299752,0.0778169883312,0.699785027705
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,65.0,15.315,35.962,0.511,0.000130559,1.311,3.09120516943,0.0128443026654,0.0598261014285,0.551619501833
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,65.4,15.315,35.962,0.511,0.000130559,1.311,3.09120516943,0.0128443026654,0.0598261014285,0.551619501833
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,66.3,15.27,35.959,0.4964,0.000130559,1.2236,2.87068810543,0.0115306443032,0.0520983337026,0.50069616137
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,67.1,15.228,35.965,0.3942,0.000119548,1.311,2.77721948605,0.0115862605175,0.0476497541197,0.48127400887
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,67.6,15.228,35.965,0.3942,0.000119548,1.311,2.77721948605,0.0115862605175,0.0476497541197,0.48127400887
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,68.5,15.213,35.963,0.3212,0.000113256,1.4858,2.79777445629,0.0106357134875,0.0467553229151,0.494605151258
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,69.4,15.167,35.951,0.292,0.000114829,1.311,2.97679075677,0.0109633251084,0.0512522342006,0.550531673546
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,70.4,15.031,35.928,0.2409,0.000113256,1.311,3.53488605941,0.0131039576961,0.0641830275996,0.720451832469
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,70.7,15.031,35.928,0.2409,0.000113256,1.311,3.53488605941,0.0131039576961,0.0641830275996,0.720451832469
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,71.6,14.886,35.896,0.1971,0.000121121,1.6606,3.66872553806,0.0123249926038,0.0673814664346,0.768921485118
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,72.6,14.706,35.866,0.1533,0.000113256,1.5732,3.77963802149,0.0126603803519,0.0703102497333,0.813854591441
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,73.0,14.706,35.866,0.1533,0.000113256,1.5732,3.77963802149,0.0126603803519,0.0703102497333,0.813854591441
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,73.9,14.687,35.858,0.1533,0.000108537,1.3984,3.5338258068,0.0117872565016,0.061149034436,0.751311643501
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,74.5,14.681,35.858,0.1533,0.000108537,1.3984,3.49448424384,0.0114718162103,0.0598773801862,0.748691468261
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,75.3,14.672,35.856,0.1533,0.000108537,1.311,3.49448424384,0.0114718162103,0.0598773801862,0.748691468261
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,76.2,14.647,35.852,0.1387,0.000111683,1.5732,3.29357024446,0.0102168168949,0.0519179739342,0.693794793565
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,77.3,14.609,35.844,0.146,0.000105391,1.4858,3.2461607009,0.0103327826183,0.0495143558436,0.687201284092
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,77.6,14.609,35.844,0.146,0.000105391,1.4858,3.2461607009,0.0103327826183,0.0495143558436,0.687201284092
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,78.7,14.593,35.842,0.1314,0.000108537,1.5732,2.91983120069,0.00941621388329,0.0413610333699,0.588694291226
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,79.6,14.591,35.842,0.1168,0.000102245,1.4858,2.89566595424,0.00930041720615,0.0388445430712,0.588396380891
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,80.4,14.572,35.844,0.1168,0.000102245,1.4858,2.79996848267,0.00847040014811,0.0359614391256,0.562350348078
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,81.0,14.526,35.836,0.1022,0.000103818,1.311,2.79996848267,0.00847040014811,0.0359614391256,0.562350348078
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,81.9,14.526,35.836,0.0949,0.000100672,1.4858,2.63704944804,0.00730043109338,0.0325555276159,0.518578512256
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,82.5,14.518,35.834,0.0949,0.000100672,1.4858,2.63704944804,0.00730043109338,0.0325555276159,0.518578512256
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,83.3,14.512,35.832,0.1241,0.000100672,1.3984,2.49751401378,0.00701761672717,0.027667836832,0.470810702121
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,84.3,14.501,35.831,0.0949,0.000108537,1.4858,2.6774512636,0.0074564607766,0.0311462458957,0.536372511607
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,84.6,14.501,35.831,0.0949,0.000108537,1.4858,2.6774512636,0.0074564607766,0.0311462458957,0.536372511607
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,85.7,14.497,35.83,0.073,9.9099e-05,1.6606,2.53703357534,0.00716282745077,0.0264365572363,0.491684304698
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,86.7,14.457,35.823,0.1095,9.9099e-05,1.4858,2.30084489435,0.00654158250407,0.0212739062172,0.417262216644
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,87.6,14.438,35.819,0.0803,0.00014157,1.4858,2.14663231361,0.00647819016257,0.0178951076139,0.372170077557
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,88.1,14.438,35.819,0.0803,0.00014157,1.4858,2.14663231361,0.00647819016257,0.0178951076139,0.372170077557
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,89.1,14.395,35.812,0.0803,0.000100672,1.3984,2.19269525896,0.00646111649192,0.017571815676,0.391862254438
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,89.4,14.395,35.812,0.0803,0.000100672,1.3984,2.19269525896,0.00646111649192,0.017571815676,0.391862254438
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,90.5,14.386,35.81,0.073,9.9099e-05,1.3984,2.10944608168,0.0061025694084,0.0167796472812,0.364771188614
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,91.6,14.386,35.811,0.1022,0.000105391,1.4858,2.13714808317,0.00558951405786,0.0153273385575,0.374396536264
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,92.4,14.38,35.81,0.0876,9.9099e-05,1.5732,2.12929679654,0.00536688015451,0.0160655758451,0.380010448081
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,92.9,14.38,35.81,0.0876,9.9099e-05,1.5732,2.12929679654,0.00536688015451,0.0160655758451,0.380010448081
