datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-21 15:40:41,44.855143,-44.155181999999996,0.4,16.826,36.037,0.46355,0.0001250535,1.6169,nan,nan,nan,nan
2015-01-21 15:40:41,44.855143,-44.155181999999996,0.9,16.834,36.032,0.4526,0.000128986,1.4858,206.357216311,10.2351956025,17.6939687498,20.255385344
2015-01-21 15:40:41,44.855143,-44.155181999999996,1.1,16.835,36.031,0.4672,0.000127413,1.748,206.357216311,10.2351956025,17.6939687498,20.255385344
2015-01-21 15:40:41,44.855143,-44.155181999999996,1.3,16.836,36.033,0.4745,0.000116402,1.6606,206.357216311,10.2351956025,17.6939687498,20.255385344
2015-01-21 15:40:41,44.855143,-44.155181999999996,1.6,16.835,36.031,0.5256,0.000132132,0.0874,199.941449791,10.2880754652,17.9343567876,20.7439944631
2015-01-21 15:40:41,44.855143,-44.155181999999996,1.8,16.835,36.031,0.4818,0.000122694,1.4858,199.941449791,10.2880754652,17.9343567876,20.7439944631
2015-01-21 15:40:41,44.855143,-44.155181999999996,2.0,16.835,36.031,0.4891,0.000122694,1.5732,0.840699056671,0.0110299293285,-0.00601022404858,0.0312667802948
2015-01-21 15:40:41,44.855143,-44.155181999999996,2.2,16.833,36.032,0.4891,0.000139997,1.3984,0.840699056671,0.0110299293285,-0.00601022404858,0.0312667802948
2015-01-21 15:40:41,44.855143,-44.155181999999996,2.5,16.834,36.031,0.4964,0.000127413,1.5732,168.643090803,8.95746396245,15.6577726833,18.3319497652
2015-01-21 15:40:41,44.855143,-44.155181999999996,2.7,16.832,36.032,0.4964,0.000119548,1.3984,168.643090803,8.95746396245,15.6577726833,18.3319497652
2015-01-21 15:40:41,44.855143,-44.155181999999996,3.0,16.827,36.032,0.5037,0.000128986,1.3984,164.4248642,9.07422065321,16.2196411043,19.3994179929
2015-01-21 15:40:41,44.855143,-44.155181999999996,3.2,16.828,36.033,0.5621,0.000127413,1.4858,164.4248642,9.07422065321,16.2196411043,19.3994179929
2015-01-21 15:40:41,44.855143,-44.155181999999996,3.4,16.839,36.032,0.5402,0.000117975,1.6606,164.4248642,9.07422065321,16.2196411043,19.3994179929
2015-01-21 15:40:41,44.855143,-44.155181999999996,3.7,16.841,36.033,0.511,0.000122694,1.8354,157.125164308,8.76944295374,15.7514074002,18.9992385458
2015-01-21 15:40:41,44.855143,-44.155181999999996,3.9,16.841,36.034,0.5329,0.000117975,1.6606,157.125164308,8.76944295374,15.7514074002,18.9992385458
2015-01-21 15:40:41,44.855143,-44.155181999999996,4.2,16.841,36.034,0.511,0.000128986,1.4858,140.156626205,7.90451040828,14.311846163,17.4426738851
2015-01-21 15:40:41,44.855143,-44.155181999999996,4.5,16.841,36.034,0.5986,0.00012584,1.311,140.156626205,7.90451040828,14.311846163,17.4426738851
2015-01-21 15:40:41,44.855143,-44.155181999999996,4.8,16.84,36.034,0.511,0.000122694,1.4858,140.156626205,7.90451040828,14.311846163,17.4426738851
2015-01-21 15:40:41,44.855143,-44.155181999999996,5.0,16.841,36.034,0.5621,0.000124267,1.3984,131.046885506,7.42394456252,13.4654062762,16.4943032518
2015-01-21 15:40:41,44.855143,-44.155181999999996,5.4,16.841,36.034,0.5183,0.000132132,1.6606,131.046885506,7.42394456252,13.4654062762,16.4943032518
2015-01-21 15:40:41,44.855143,-44.155181999999996,5.6,16.841,36.033,0.5767,0.000139997,1.5732,131.046885506,7.42394456252,13.4654062762,16.4943032518
2015-01-21 15:40:41,44.855143,-44.155181999999996,6.0,16.841,36.033,0.5694,0.000116402,0.0,131.105895916,7.5265591826,14.1541857913,17.9482868094
2015-01-21 15:40:41,44.855143,-44.155181999999996,6.4,16.838,36.033,0.5329,0.000130559,1.6606,131.105895916,7.5265591826,14.1541857913,17.9482868094
2015-01-21 15:40:41,44.855143,-44.155181999999996,6.7,16.839,36.032,0.584,0.000128986,1.311,116.812727267,6.72121915716,12.6445500688,16.1571816764
2015-01-21 15:40:41,44.855143,-44.155181999999996,7.1,16.839,36.033,0.5621,0.000124267,1.311,116.812727267,6.72121915716,12.6445500688,16.1571816764
2015-01-21 15:40:41,44.855143,-44.155181999999996,7.4,16.839,36.032,0.5402,0.00012584,1.5732,104.28261553,5.97473562441,11.5161492175,15.1623257107
2015-01-21 15:40:41,44.855143,-44.155181999999996,7.8,16.838,36.033,0.5548,0.000119548,1.4858,104.28261553,5.97473562441,11.5161492175,15.1623257107
2015-01-21 15:40:41,44.855143,-44.155181999999996,8.1,16.838,36.033,0.5913,0.000121121,1.6606,104.28261553,5.97473562441,11.5161492175,15.1623257107
2015-01-21 15:40:41,44.855143,-44.155181999999996,8.5,16.838,36.033,0.5694,0.00012584,1.5732,98.5967439298,5.53905916351,11.0568371331,15.1053842501
2015-01-21 15:40:41,44.855143,-44.155181999999996,8.8,16.837,36.034,0.5767,0.000128986,1.2236,98.5967439298,5.53905916351,11.0568371331,15.1053842501
2015-01-21 15:40:41,44.855143,-44.155181999999996,9.3,16.837,36.033,0.5548,0.000127413,1.6606,94.8500782165,5.39120421856,10.5587058503,14.1857154416
2015-01-21 15:40:41,44.855143,-44.155181999999996,9.6,16.836,36.034,0.5548,0.000127413,1.6606,94.8500782165,5.39120421856,10.5587058503,14.1857154416
2015-01-21 15:40:41,44.855143,-44.155181999999996,10.2,16.836,36.034,0.6059,0.000117975,1.4858,86.9494666164,4.83542344413,9.75912796972,13.5910894491
2015-01-21 15:40:41,44.855143,-44.155181999999996,10.7,16.836,36.033,0.6059,0.000117975,1.4858,86.9494666164,4.83542344413,9.75912796972,13.5910894491
2015-01-21 15:40:41,44.855143,-44.155181999999996,11.6,16.836,36.033,0.5621,0.000122694,1.5732,78.518179239,4.32429860169,8.81867850063,12.4515338227
2015-01-21 15:40:41,44.855143,-44.155181999999996,12.3,16.835,36.034,0.5913,0.000116402,1.5732,72.1734883388,3.88527603944,8.10873117326,11.7730268819
2015-01-21 15:40:41,44.855143,-44.155181999999996,13.2,16.835,36.033,0.5694,0.000133705,1.3984,67.3355324784,3.51326932492,7.54957345348,11.3177439623
2015-01-21 15:40:41,44.855143,-44.155181999999996,13.7,16.835,36.033,0.5694,0.000133705,1.3984,67.3355324784,3.51326932492,7.54957345348,11.3177439623
2015-01-21 15:40:41,44.855143,-44.155181999999996,14.6,16.833,36.034,0.6351,0.000309881,1.3984,61.3414408024,3.09728793476,6.84712225531,10.6049312245
2015-01-21 15:40:41,44.855143,-44.155181999999996,15.4,16.833,36.033,0.5548,0.00012584,1.4858,55.9317688759,2.84576571878,6.23667281079,9.61488682824
2015-01-21 15:40:41,44.855143,-44.155181999999996,15.8,16.833,36.033,0.5548,0.00012584,1.4858,55.9317688759,2.84576571878,6.23667281079,9.61488682824
2015-01-21 15:40:41,44.855143,-44.155181999999996,16.5,16.832,36.034,0.5621,0.000127413,1.5732,51.450468062,2.53023549487,5.69607181248,9.0522438157
2015-01-21 15:40:41,44.855143,-44.155181999999996,17.5,16.833,36.035,0.5913,0.000122694,1.4858,51.450468062,2.53023549487,5.69607181248,9.0522438157
2015-01-21 15:40:41,44.855143,-44.155181999999996,18.1,16.833,36.035,0.5913,0.000122694,1.4858,48.1157878771,2.36849509145,5.32088311946,8.45125899752
2015-01-21 15:40:41,44.855143,-44.155181999999996,19.2,16.832,36.035,0.5694,0.000144716,1.3984,44.7602663763,2.16373072846,4.92545641006,7.95726540455
2015-01-21 15:40:41,44.855143,-44.155181999999996,19.8,16.832,36.035,0.5621,0.000132132,1.311,41.2729988153,1.92527325144,4.50088096867,7.49318018701
2015-01-21 15:40:41,44.855143,-44.155181999999996,21.0,16.832,36.035,0.5548,0.000132132,1.3984,37.5756155006,1.70914137378,4.06693978637,6.92158605947
2015-01-21 15:40:41,44.855143,-44.155181999999996,22.1,16.833,36.035,0.5621,0.000127413,1.6606,34.4094767848,1.500119074,3.67889869161,6.47478985704
2015-01-21 15:40:41,44.855143,-44.155181999999996,23.3,16.833,36.035,0.584,0.00012584,1.5732,30.7200221474,1.2824831919,3.23368119261,5.89782147123
2015-01-21 15:40:41,44.855143,-44.155181999999996,23.7,16.833,36.035,0.584,0.00012584,1.5732,30.7200221474,1.2824831919,3.23368119261,5.89782147123
2015-01-21 15:40:41,44.855143,-44.155181999999996,24.6,16.832,36.035,0.6205,0.000127413,1.5732,28.6480370346,1.13828049105,2.9673911933,5.62413878354
2015-01-21 15:40:41,44.855143,-44.155181999999996,25.5,16.837,36.036,0.584,0.000127413,1.3984,26.5377396552,1.02669526299,2.7173571496,5.26086736225
2015-01-21 15:40:41,44.855143,-44.155181999999996,26.4,16.835,36.036,0.584,0.000124267,1.3984,26.5377396552,1.02669526299,2.7173571496,5.26086736225
2015-01-21 15:40:41,44.855143,-44.155181999999996,27.2,16.839,36.036,0.584,0.000124267,1.3984,24.5843093576,0.918901235043,2.48450797325,4.9268935864
2015-01-21 15:40:41,44.855143,-44.155181999999996,27.9,16.839,36.036,0.5767,0.000117975,1.5732,23.797416186,0.885136952544,2.4001258304,4.77431048372
2015-01-21 15:40:41,44.855143,-44.155181999999996,28.6,16.84,36.037,0.5548,0.000124267,1.8354,23.797416186,0.885136952544,2.4001258304,4.77431048372
2015-01-21 15:40:41,44.855143,-44.155181999999996,29.6,16.839,36.036,0.5548,0.000124267,1.8354,22.3356451436,0.797421392226,2.21840688017,4.54031530601
2015-01-21 15:40:41,44.855143,-44.155181999999996,30.6,16.839,36.036,0.5694,0.000127413,1.4858,19.9476583197,0.700928612827,1.95723120018,4.057544843
2015-01-21 15:40:41,44.855143,-44.155181999999996,31.5,16.839,36.036,0.5694,0.000124267,1.5732,18.9332132693,0.623959491286,1.8140128717,3.9368414594
2015-01-21 15:40:41,44.855143,-44.155181999999996,32.0,16.839,36.036,0.5694,0.000124267,1.5732,18.9332132693,0.623959491286,1.8140128717,3.9368414594
2015-01-21 15:40:41,44.855143,-44.155181999999996,33.2,16.84,36.036,0.6059,0.000121121,1.5732,17.512904295,0.545256124328,1.63924808724,3.70007701323
2015-01-21 15:40:41,44.855143,-44.155181999999996,33.8,16.84,36.036,0.5767,0.000127413,1.5732,16.5019959997,0.496400914581,1.52113159477,3.51540711757
2015-01-21 15:40:41,44.855143,-44.155181999999996,34.7,16.842,36.036,0.5767,0.000121121,1.5732,16.5019959997,0.496400914581,1.52113159477,3.51540711757
2015-01-21 15:40:41,44.855143,-44.155181999999996,35.4,16.842,36.036,0.5767,0.000121121,1.5732,15.2752411691,0.441452940108,1.38167223499,3.27926610192
2015-01-21 15:40:41,44.855143,-44.155181999999996,36.4,16.84,36.037,0.5621,0.00012584,1.748,14.4335863373,0.407090402951,1.28747964062,3.10896741189
2015-01-21 15:40:41,44.855143,-44.155181999999996,37.1,16.839,36.037,0.5402,0.00012584,1.4858,13.7152226315,0.372172886975,1.20504019646,2.97922180078
2015-01-21 15:40:41,44.855143,-44.155181999999996,37.7,16.839,36.037,0.5694,0.000124267,1.4858,13.7152226315,0.372172886975,1.20504019646,2.97922180078
2015-01-21 15:40:41,44.855143,-44.155181999999996,38.7,16.838,36.037,0.5694,0.000124267,1.4858,12.6849627914,0.326754894507,1.08480860258,2.77580122429
2015-01-21 15:40:41,44.855143,-44.155181999999996,39.5,16.838,36.037,0.5621,0.000128986,1.5732,11.9912944584,0.298769288813,1.00804076584,2.63770031886
2015-01-21 15:40:41,44.855143,-44.155181999999996,40.4,16.838,36.036,0.5548,0.000121121,1.4858,11.4201781703,0.27562144853,0.945368103951,2.52121516891
2015-01-21 15:40:41,44.855143,-44.155181999999996,40.8,16.838,36.036,0.5548,0.000121121,1.4858,11.4201781703,0.27562144853,0.945368103951,2.52121516891
2015-01-21 15:40:41,44.855143,-44.155181999999996,41.7,16.838,36.037,0.5475,0.000136851,1.3984,11.1066529616,0.266442237481,0.913721742815,2.44831742095
2015-01-21 15:40:41,44.855143,-44.155181999999996,42.6,16.839,36.037,0.5548,0.000128986,1.5732,10.5566914216,0.244455068708,0.853225775776,2.33211996569
2015-01-21 15:40:41,44.855143,-44.155181999999996,43.5,16.836,36.036,0.5475,0.000130559,1.5732,10.5566914216,0.244455068708,0.853225775776,2.33211996569
2015-01-21 15:40:41,44.855143,-44.155181999999996,44.2,16.837,36.036,0.5475,0.000130559,1.5732,9.7922299447,0.215780261478,0.770500761981,2.17353171956
2015-01-21 15:40:41,44.855143,-44.155181999999996,44.8,16.837,36.036,0.5694,0.000121121,1.4858,8.97618756543,0.182263124587,0.678277979204,2.01421871473
2015-01-21 15:40:41,44.855143,-44.155181999999996,45.5,16.837,36.036,0.5475,0.000124267,1.311,8.97618756543,0.182263124587,0.678277979204,2.01421871473
2015-01-21 15:40:41,44.855143,-44.155181999999996,46.4,16.838,36.036,0.5475,0.000124267,1.311,8.5975303426,0.167303546271,0.635624662199,1.93543675447
2015-01-21 15:40:41,44.855143,-44.155181999999996,47.0,16.838,36.036,0.5475,0.000122694,1.311,8.63626825808,0.171000587627,0.642983163928,1.93490416037
2015-01-21 15:40:41,44.855143,-44.155181999999996,47.6,16.838,36.036,0.5402,0.000121121,1.5732,8.63626825808,0.171000587627,0.642983163928,1.93490416037
2015-01-21 15:40:41,44.855143,-44.155181999999996,48.6,16.838,36.037,0.5402,0.000121121,1.5732,8.53682120704,0.166816693088,0.629659233387,1.91500242469
2015-01-21 15:40:41,44.855143,-44.155181999999996,49.6,16.839,36.036,0.5548,0.000133705,1.5732,7.95233180576,0.147466138583,0.568678475794,1.79022741578
2015-01-21 15:40:41,44.855143,-44.155181999999996,50.4,16.839,36.036,0.5694,0.000122694,1.3984,7.4247284394,0.125397151429,0.507557438381,1.68554327005
2015-01-21 15:40:41,44.855143,-44.155181999999996,50.9,16.839,36.036,0.5694,0.000122694,1.3984,7.4247284394,0.125397151429,0.507557438381,1.68554327005
2015-01-21 15:40:41,44.855143,-44.155181999999996,51.7,16.839,36.037,0.5475,0.000128986,1.6606,7.17524016641,0.11549154867,0.478196223722,1.63423118283
2015-01-21 15:40:41,44.855143,-44.155181999999996,52.4,16.837,36.037,0.5694,0.000122694,1.5732,7.17524016641,0.11549154867,0.478196223722,1.63423118283
2015-01-21 15:40:41,44.855143,-44.155181999999996,53.4,16.836,36.037,0.5694,0.000122694,1.5732,6.99328688882,0.110504008287,0.460156710412,1.59392272722
2015-01-21 15:40:41,44.855143,-44.155181999999996,54.5,16.834,36.037,0.5475,0.000133705,1.4858,6.64077611439,0.10061852203,0.42569738524,1.50768665831
2015-01-21 15:40:41,44.855143,-44.155181999999996,55.5,16.836,36.036,0.5475,0.000122694,1.5732,6.36047086417,0.0911164326547,0.395285250755,1.44891770145
2015-01-21 15:40:41,44.855143,-44.155181999999996,56.5,16.836,36.037,0.5329,0.000119548,1.3984,6.36047086417,0.0911164326547,0.395285250755,1.44891770145
2015-01-21 15:40:41,44.855143,-44.155181999999996,57.2,16.839,36.037,0.5329,0.000119548,1.3984,6.10602571677,0.0823638943254,0.368019981641,1.38811168949
2015-01-21 15:40:41,44.855143,-44.155181999999996,58.0,16.839,36.037,0.5475,0.000128986,1.4858,5.78401074815,0.0741523039768,0.33699338618,1.31004924205
2015-01-21 15:40:41,44.855143,-44.155181999999996,58.7,16.837,36.037,0.5402,0.000121121,1.4858,5.78401074815,0.0741523039768,0.33699338618,1.31004924205
2015-01-21 15:40:41,44.855143,-44.155181999999996,59.4,16.837,36.037,0.5402,0.000121121,1.4858,5.62551459209,0.0708570855426,0.325038067999,1.2749082469
2015-01-21 15:40:41,44.855143,-44.155181999999996,60.4,16.837,36.037,0.5402,0.000128986,1.5732,5.63474730274,0.0709111803406,0.324636679103,1.27017508946
2015-01-21 15:40:41,44.855143,-44.155181999999996,60.9,16.837,36.037,0.5402,0.000128986,1.5732,5.63474730274,0.0709111803406,0.324636679103,1.27017508946
2015-01-21 15:40:41,44.855143,-44.155181999999996,61.6,16.835,36.036,0.5621,0.000135278,1.6606,5.30318232159,0.0629825734045,0.292923125112,1.19577536539
2015-01-21 15:40:41,44.855143,-44.155181999999996,62.3,16.834,36.036,0.5475,0.000119548,1.4858,5.30318232159,0.0629825734045,0.292923125112,1.19577536539
2015-01-21 15:40:41,44.855143,-44.155181999999996,63.3,16.833,36.036,0.5475,0.000119548,1.4858,5.06642868848,0.057095368911,0.271725842326,1.1380213468
2015-01-21 15:40:41,44.855143,-44.155181999999996,64.0,16.833,36.036,0.5256,0.00012584,1.748,5.00005842313,0.0559485591917,0.265216092448,1.12071438529
2015-01-21 15:40:41,44.855143,-44.155181999999996,65.2,16.834,36.037,0.5402,0.000124267,1.3984,4.72215615419,0.0485747620284,0.238414395092,1.05192912523
2015-01-21 15:40:41,44.855143,-44.155181999999996,65.7,16.834,36.037,0.5402,0.000124267,1.3984,4.72215615419,0.0485747620284,0.238414395092,1.05192912523
2015-01-21 15:40:41,44.855143,-44.155181999999996,66.9,16.838,36.039,0.5256,0.000130559,1.6606,4.48356449193,0.0434063421644,0.215958719804,0.995737548337
2015-01-21 15:40:41,44.855143,-44.155181999999996,67.6,16.838,36.039,0.5256,0.000168311,1.6606,4.32881791534,0.0389288142995,0.201608035286,0.954984574062
2015-01-21 15:40:41,44.855143,-44.155181999999996,68.5,16.838,36.04,0.5329,0.000124267,1.6606,4.32881791534,0.0389288142995,0.201608035286,0.954984574062
2015-01-21 15:40:41,44.855143,-44.155181999999996,69.2,16.847,36.042,0.5329,0.000124267,1.6606,4.13780992571,0.0352086136078,0.185471140709,0.902190942021
2015-01-21 15:40:41,44.855143,-44.155181999999996,69.9,16.847,36.042,0.4818,0.000130559,1.4858,4.0542821419,0.033723373308,0.178120596029,0.878101067435
2015-01-21 15:40:41,44.855143,-44.155181999999996,70.6,16.87,36.059,0.4818,0.000124267,1.5732,4.0542821419,0.033723373308,0.178120596029,0.878101067435
2015-01-21 15:40:41,44.855143,-44.155181999999996,71.5,16.885,36.064,0.4818,0.000124267,1.5732,3.92171574028,0.0317311633225,0.167372391592,0.842222889158
2015-01-21 15:40:41,44.855143,-44.155181999999996,72.5,16.895,36.07,0.4599,0.000113256,1.5732,3.83206635201,0.030315401029,0.161315309369,0.820720610182
2015-01-21 15:40:41,44.855143,-44.155181999999996,73.3,16.912,36.082,0.438,0.000127413,1.5732,3.75479947594,0.028681738127,0.155042502716,0.798092677418
2015-01-21 15:40:41,44.855143,-44.155181999999996,74.4,16.917,36.086,0.5913,0.000114829,1.6606,3.51967491709,0.0249615374353,0.135157543539,0.736042013193
2015-01-21 15:40:41,44.855143,-44.155181999999996,74.9,16.917,36.086,0.5913,0.000114829,1.6606,3.51967491709,0.0249615374353,0.135157543539,0.736042013193
2015-01-21 15:40:41,44.855143,-44.155181999999996,75.5,16.933,36.091,0.4088,0.000111683,1.4858,3.41934174251,0.0228626592698,0.127421818764,0.709960639766
2015-01-21 15:40:41,44.855143,-44.155181999999996,76.5,16.987,36.122,0.3723,0.00011011,1.5732,3.41934174251,0.0228626592698,0.127421818764,0.709960639766
2015-01-21 15:40:41,44.855143,-44.155181999999996,77.1,17.011,36.137,0.3723,0.00011011,1.5732,3.39071879168,0.0215009917744,0.123512255548,0.698156874556
2015-01-21 15:40:41,44.855143,-44.155181999999996,77.8,17.011,36.137,0.3285,0.000121121,1.5732,3.2919411702,0.0206200917969,0.115803348975,0.671719610098
2015-01-21 15:40:41,44.855143,-44.155181999999996,78.3,17.04,36.153,0.3285,0.000121121,1.5732,3.2919411702,0.0206200917969,0.115803348975,0.671719610098
2015-01-21 15:40:41,44.855143,-44.155181999999996,79.3,17.067,36.167,0.3139,0.000105391,1.6606,3.24602139764,0.0198333505773,0.111327951191,0.656091327774
2015-01-21 15:40:41,44.855143,-44.155181999999996,79.9,17.067,36.167,0.2993,0.000106964,1.6606,3.17186562775,0.019462463118,0.106882023958,0.636727432068
2015-01-21 15:40:41,44.855143,-44.155181999999996,80.7,17.092,36.185,0.2774,0.000105391,1.5732,3.15619401076,0.0186324460599,0.106151743719,0.631373328986
2015-01-21 15:40:41,44.855143,-44.155181999999996,81.1,17.092,36.185,0.2774,0.000105391,1.5732,3.15619401076,0.0186324460599,0.106151743719,0.631373328986
2015-01-21 15:40:41,44.855143,-44.155181999999996,81.8,17.146,36.214,0.2117,0.000103818,1.5732,3.02716823372,0.0171827054714,0.0956110119572,0.599730778565
2015-01-21 15:40:41,44.855143,-44.155181999999996,82.3,17.158,36.22,0.2044,9.5953e-05,1.748,2.92754318406,0.0150637108028,0.0874954117881,0.572316401338
2015-01-21 15:40:41,44.855143,-44.155181999999996,82.8,17.158,36.22,0.1971,0.000100672,1.4858,2.92754318406,0.0150637108028,0.0874954117881,0.572316401338
2015-01-21 15:40:41,44.855143,-44.155181999999996,83.4,17.173,36.231,0.1971,0.000100672,1.6606,2.97558733137,0.0150792630573,0.0923347708692,0.5902796491
2015-01-21 15:40:41,44.855143,-44.155181999999996,83.8,17.173,36.231,0.1971,0.000100672,1.6606,2.97533968112,0.0147994915235,0.0900684855435,0.5865285742
2015-01-21 15:40:41,44.855143,-44.155181999999996,84.4,17.188,36.239,0.1752,0.000105391,1.6606,2.92733035964,0.01479019398,0.0888964417541,0.575931359654
2015-01-21 15:40:41,44.855143,-44.155181999999996,84.9,17.188,36.239,0.1679,9.7526e-05,1.5732,2.9333087913,0.0142306509124,0.0876085787016,0.573353979689
2015-01-21 15:40:41,44.855143,-44.155181999999996,85.4,17.199,36.246,0.1606,0.000103818,1.5732,2.9333087913,0.0142306509124,0.0876085787016,0.573353979689
2015-01-21 15:40:41,44.855143,-44.155181999999996,85.9,17.199,36.246,0.1606,0.000103818,1.5732,2.84086559872,0.0130622032739,0.0800210907956,0.547530206209
2015-01-21 15:40:41,44.855143,-44.155181999999996,86.5,17.202,36.248,0.1752,0.000106964,1.6606,2.82243113369,0.0126110188486,0.0788057252971,0.545535946383
2015-01-21 15:40:41,44.855143,-44.155181999999996,87.1,17.205,36.251,0.1679,0.000114829,1.5732,2.82798778604,0.0131781689973,0.0791372689891,0.546078756132
2015-01-21 15:40:41,44.855143,-44.155181999999996,87.6,17.205,36.251,0.1533,0.000103818,1.5732,2.82798778604,0.0131781689973,0.0791372689891,0.546078756132
2015-01-21 15:40:41,44.855143,-44.155181999999996,88.0,17.205,36.251,0.1533,0.000103818,1.5732,2.79006247292,0.0127531867398,0.0762865826489,0.537637319064
2015-01-21 15:40:41,44.855143,-44.155181999999996,88.8,17.209,36.255,0.1606,0.000100672,1.748,2.74212280306,0.0116341006046,0.073899173361,0.523390081687
2015-01-21 15:40:41,44.855143,-44.155181999999996,89.4,17.236,36.272,0.1241,0.000111683,1.6606,2.63188361873,0.0108659544718,0.0648296114754,0.493784586368
2015-01-21 15:40:41,44.855143,-44.155181999999996,90.0,17.236,36.272,0.1168,9.9099e-05,1.4858,2.55790584746,0.00981347255669,0.0600120606015,0.472037407978
2015-01-21 15:40:41,44.855143,-44.155181999999996,90.6,17.255,36.285,0.1095,9.2807e-05,1.6606,2.55790584746,0.00981347255669,0.0600120606015,0.472037407978
2015-01-21 15:40:41,44.855143,-44.155181999999996,91.0,17.255,36.285,0.1095,9.2807e-05,1.6606,2.60793119671,0.0103745370405,0.0629490956544,0.485949185617
2015-01-21 15:40:41,44.855143,-44.155181999999996,91.8,17.26,36.288,0.1168,9.438e-05,1.3984,2.59148180317,0.0101644125592,0.0627333712255,0.481331989566
2015-01-21 15:40:41,44.855143,-44.155181999999996,92.3,17.268,36.293,0.0949,9.5953e-05,1.6606,2.49751401378,0.00935603342042,0.0562775524548,0.45189325777
2015-01-21 15:40:41,44.855143,-44.155181999999996,93.0,17.273,36.297,0.1095,9.7526e-05,1.5732,2.44996516696,0.00896029616322,0.0521145425053,0.435512882996
2015-01-21 15:40:41,44.855143,-44.155181999999996,93.4,17.273,36.297,0.1095,9.7526e-05,1.5732,2.44996516696,0.00896029616322,0.0521145425053,0.435512882996
2015-01-21 15:40:41,44.855143,-44.155181999999996,94.2,17.292,36.307,0.1022,9.7526e-05,1.6606,2.43143009402,0.00781196502773,0.0527369605298,0.430668733936
2015-01-21 15:40:41,44.855143,-44.155181999999996,94.7,17.292,36.307,0.0803,9.9099e-05,1.6606,2.41968218558,0.00867596038081,0.0518775992801,0.427889525932
2015-01-21 15:40:41,44.855143,-44.155181999999996,95.4,17.304,36.315,0.0803,9.438e-05,1.6606,2.41968218558,0.00867596038081,0.0518775992801,0.427889525932
2015-01-21 15:40:41,44.855143,-44.155181999999996,95.8,17.304,36.315,0.0803,9.438e-05,1.6606,2.38349042416,0.00867748179701,0.0494336065355,0.414190068078
2015-01-21 15:40:41,44.855143,-44.155181999999996,96.5,17.33,36.327,0.0803,9.7526e-05,1.6606,2.38338594672,0.00866666283739,0.0490213135354,0.418438396467
2015-01-21 15:40:41,44.855143,-44.155181999999996,97.1,17.358,36.341,0.0584,9.1234e-05,1.4858,2.34280613254,0.00767605184755,0.0468360722232,0.406788694248
2015-01-21 15:40:41,44.855143,-44.155181999999996,97.5,17.358,36.341,0.0584,9.1234e-05,1.4858,2.34280613254,0.00767605184755,0.0468360722232,0.406788694248
2015-01-21 15:40:41,44.855143,-44.155181999999996,98.3,17.373,36.351,0.0657,9.9099e-05,1.748,2.30024511642,0.0078691026582,0.0439880382325,0.391188297878
2015-01-21 15:40:41,44.855143,-44.155181999999996,98.7,17.373,36.351,0.0584,9.2807e-05,1.748,2.3103639506,0.00679346140763,0.04379942671,0.391905325812
2015-01-21 15:40:41,44.855143,-44.155181999999996,99.6,17.386,36.359,0.0584,8.9661e-05,1.6606,2.27289524261,0.00760640479502,0.0426462440728,0.384324764023
2015-01-21 15:40:41,44.855143,-44.155181999999996,100.4,17.39,36.363,0.0438,8.8088e-05,1.6606,2.24484111343,0.00725090054389,0.0384213459675,0.375358187513
2015-01-21 15:40:41,44.855143,-44.155181999999996,100.7,17.39,36.363,0.0438,8.8088e-05,1.6606,2.24484111343,0.00725090054389,0.0384213459675,0.375358187513
2015-01-21 15:40:41,44.855143,-44.155181999999996,101.5,17.387,36.363,0.073,8.4942e-05,1.6606,2.18413197787,0.00610730270323,0.0357242011949,0.357412886158
2015-01-21 15:40:41,44.855143,-44.155181999999996,102.0,17.387,36.363,0.0584,0.000108537,1.5732,2.17436914092,0.0061025694084,0.0343231712289,0.35052146635
2015-01-21 15:40:41,44.855143,-44.155181999999996,102.7,17.391,36.367,0.0365,9.2807e-05,1.8354,2.17698494662,0.00618303542054,0.0360557448869,0.353659050272
2015-01-21 15:40:41,44.855143,-44.155181999999996,103.1,17.391,36.367,0.0365,9.2807e-05,1.8354,2.17698494662,0.00618303542054,0.0360557448869,0.353659050272
2015-01-21 15:40:41,44.855143,-44.155181999999996,103.7,17.399,36.375,0.0511,9.438e-05,1.8354,2.15020389447,0.00578104345231,0.0337599890107,0.343379901255
2015-01-21 15:40:41,44.855143,-44.155181999999996,104.4,17.395,36.376,0.0438,9.438e-05,1.6606,2.1265339485,0.00610730270323,0.0336871967512,0.338800806804
2015-01-21 15:40:41,44.855143,-44.155181999999996,104.8,17.395,36.376,0.0438,9.438e-05,1.6606,2.1265339485,0.00610730270323,0.0336871967512,0.338800806804
2015-01-21 15:40:41,44.855143,-44.155181999999996,105.6,17.391,36.379,0.0511,8.6515e-05,1.748,2.12023821496,0.00609479328118,0.032267305633,0.334476827412
2015-01-21 15:40:41,44.855143,-44.155181999999996,106.1,17.391,36.379,0.0438,8.3369e-05,1.8354,2.11139245781,0.0057502770359,0.0312944827643,0.332083605181
2015-01-21 15:40:41,44.855143,-44.155181999999996,106.6,17.388,36.38,0.0292,8.3369e-05,1.748,2.11139245781,0.0057502770359,0.0312944827643,0.332083605181
2015-01-21 15:40:41,44.855143,-44.155181999999996,107.2,17.386,36.381,0.0292,8.3369e-05,1.748,2.03773585795,0.00540407032819,0.0271261681157,0.309503437466
