datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,0.2,8.118,34.336,nan,nan,nan,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,0.8,8.112,34.339,1.95275,0.000511225,2.0976,319.109826177,15.3834746209,25.0055076836,28.6051847508
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,1.2,8.116,34.332,2.4309,0.00051909,2.0102,319.109826177,15.3834746209,25.0055076836,28.6051847508
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,1.6,8.108,34.344,2.5842,0.000577291,2.3598,247.483432053,11.7657445219,19.8634810398,24.5422170562
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,2.1,8.104,34.351,2.8032,0.000564707,1.8354,247.483432053,11.7657445219,19.8634810398,24.5422170562
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,2.5,8.111,34.352,3.1609,0.00051909,2.185,204.20407544,9.38429524768,16.3703794332,21.592621182
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,2.9,8.104,34.354,3.1098,0.000504933,1.748,204.20407544,9.38429524768,16.3703794332,21.592621182
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,3.3,8.105,34.354,3.3726,0.000501787,2.2724,204.20407544,9.38429524768,16.3703794332,21.592621182
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,3.8,8.082,34.353,3.8398,0.000525382,2.185,166.591594878,7.26253650401,13.1243804346,18.5797581534
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,4.2,8.087,34.355,4.0296,0.000492349,2.0102,166.591594878,7.26253650401,13.1243804346,18.5797581534
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,4.7,8.079,34.352,4.2413,0.000569426,1.8354,133.870945714,5.48422867617,10.2118737208,15.4874441777
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,5.1,8.082,34.352,4.5041,0.000526955,0.9614,133.870945714,5.48422867617,10.2118737208,15.4874441777
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,5.6,8.077,34.353,4.672,0.000539539,2.0976,133.870945714,5.48422867617,10.2118737208,15.4874441777
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,6.1,8.063,34.357,4.8691,0.000531674,2.0102,110.752512976,4.15802522323,8.05551325335,13.2310798561
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,6.6,8.051,34.351,4.9421,0.000533247,2.3598,110.752512976,4.15802522323,8.05551325335,13.2310798561
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,7.1,8.053,34.35,5.037,0.000553696,2.0102,90.4990027355,3.12236797362,6.24408259128,11.0173639253
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,7.5,8.041,34.35,5.2706,0.000536393,2.0102,90.4990027355,3.12236797362,6.24408259128,11.0173639253
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,8.0,8.041,34.35,5.329,0.000572572,2.0976,90.4990027355,3.12236797362,6.24408259128,11.0173639253
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,8.5,7.991,34.348,5.4531,0.000553696,2.0102,73.6694351149,2.29119666782,4.75675430723,9.10326820823
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,9.0,7.99,34.349,5.5918,0.000572572,2.2724,73.6694351149,2.29119666782,4.75675430723,9.10326820823
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,9.5,7.989,34.348,5.6867,0.000514371,2.2724,61.3326685664,1.7210065606,3.69698093722,7.6353427782
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,9.9,7.981,34.348,5.767,0.000547404,1.9228,61.3326685664,1.7210065606,3.69698093722,7.6353427782
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,10.8,7.965,34.345,6.1758,0.000520663,2.0102,50.9656385362,1.28996230487,2.86632783482,6.35826163571
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,11.5,7.935,34.343,6.2853,0.000500214,2.0976,50.9656385362,1.28996230487,2.86632783482,6.35826163571
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,12.2,7.917,34.338,6.2853,0.000500214,2.0976,42.6755117978,0.974929584062,2.23253388321,5.32144393632
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,13.1,7.875,34.327,6.4021,0.000498641,2.0976,35.7102790382,0.731167604953,1.7287551588,4.44547103651
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,14.3,7.451,34.332,7.1978,0.000537966,2.0976,29.7285002227,0.547449330298,1.33264119617,3.68451444236
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,15.3,7.328,34.342,7.6869,0.000677963,2.0102,24.5271021513,0.402666969884,1.00542201273,3.01034169664
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,15.8,7.328,34.342,7.6869,0.000677963,2.0102,24.5271021513,0.402666969884,1.00542201273,3.01034169664
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,16.8,7.275,34.337,6.862,0.000572572,2.2724,20.2262996698,0.294812761472,0.755007798931,2.46317814931
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,17.3,7.247,34.339,6.862,0.000572572,2.2724,20.2262996698,0.294812761472,0.755007798931,2.46317814931
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,18.3,7.232,34.339,6.9715,0.000561561,2.0976,17.068832582,0.223330373873,0.58286471464,2.0636373181
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,19.6,7.195,34.34,6.1685,0.000869869,2.2724,14.4087477917,0.168016076189,0.44985586893,1.72897688515
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,20.5,7.174,34.34,5.2633,0.000460889,2.0102,12.2484250631,0.127086430546,0.346081809218,1.46288745978
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,21.3,7.16,34.34,4.6574,0.000434148,2.2724,12.2484250631,0.127086430546,0.346081809218,1.46288745978
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,22.1,7.145,34.341,4.6574,0.000434148,2.2724,10.5546753938,0.100079095465,0.275821364715,1.25988075502
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,23.1,7.124,34.342,3.5624,0.000397969,2.0102,9.06841793358,0.0785865560032,0.215524913302,1.08454851232
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,24.3,7.115,34.341,3.4675,0.000412126,2.185,8.01162469149,0.0643178696859,0.178166275382,0.965718181291
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,25.5,7.111,34.34,3.6062,0.000445159,2.2724,6.97924047655,0.0517663551151,0.141303626825,0.843126559712
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,26.5,7.111,34.338,3.8763,0.000429429,2.0976,6.17982548943,0.0434868081765,0.114243178037,0.74663149698
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,27.0,7.111,34.338,3.8763,0.000429429,2.0976,6.17982548943,0.0434868081765,0.114243178037,0.74663149698
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,28.0,7.097,34.338,3.6135,0.000427856,2.185,5.51000510101,0.0368547859319,0.0937384531848,0.664134078535
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,28.6,7.054,34.337,2.0513,0.000364936,2.185,5.51000510101,0.0368547859319,0.0937384531848,0.664134078535
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,29.3,7.001,34.348,2.0513,0.000364936,2.185,4.94146979279,0.0319259045956,0.077763057224,0.597888096842
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,30.1,6.958,34.354,1.6425,0.000360217,2.185,4.53079603687,0.0290434970892,0.065939767109,0.550251433518
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,30.4,6.958,34.354,1.6425,0.000360217,2.185,4.53079603687,0.0290434970892,0.065939767109,0.550251433518
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,31.1,6.939,34.356,1.5841,0.000349206,2.0976,4.23573624947,0.0264824464926,0.058241764639,0.516455590505
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,31.7,6.939,34.356,1.387,0.000338195,2.3598,4.00418327148,0.0246014689356,0.0523570851351,0.490154718731
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,32.5,6.915,34.357,1.1607,0.000336622,2.0102,3.78738483068,0.022709672419,0.0475150737044,0.466895348583
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,33.2,6.879,34.357,1.0585,0.000342914,2.0976,3.56828401651,0.0222892544101,0.041592671896,0.440591991922
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,33.7,6.879,34.357,0.9125,0.00033033,2.0976,3.56828401651,0.0222892544101,0.041592671896,0.440591991922
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,34.1,6.879,34.357,0.9125,0.00033033,2.0976,3.39867842529,0.02137741897,0.038055027026,0.421735289253
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,34.7,6.834,34.358,0.876,0.000322465,2.0976,3.23109273138,0.0205119022007,0.033188849744,0.404153333589
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,35.4,6.819,34.357,0.803,0.00033033,2.185,3.06636662388,0.0186123295569,0.0294139669432,0.382817542039
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,36.1,6.791,34.358,0.7884,0.000320892,2.185,2.94487870113,0.0182862393522,0.0268432508318,0.370047155806
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,36.5,6.791,34.358,0.7665,0.000325611,1.9228,2.94487870113,0.0182862393522,0.0268432508318,0.370047155806
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,36.9,6.791,34.358,0.7665,0.000325611,1.9228,2.82653671039,0.0180730720385,0.0237903965159,0.355446236186
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,37.6,6.766,34.354,0.8395,0.000341341,2.2724,2.70504491811,0.0175072742599,0.0217480873732,0.341582775793
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,38.3,6.567,34.357,0.7008,0.000308308,2.2724,2.60704894272,0.0169200076082,0.0195466372583,0.328494047932
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,38.9,6.567,34.357,0.6424,0.000294151,2.0102,2.50027686181,0.0166726929532,0.0175880244787,0.316241070382
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,39.6,6.338,34.357,0.5694,0.000268983,2.185,2.3808010973,0.0158056547678,0.0148180874466,0.301034390543
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,39.9,6.338,34.357,0.5694,0.000268983,2.185,2.3808010973,0.0158056547678,0.0148180874466,0.301034390543
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,40.7,5.867,34.404,0.7008,0.000295724,2.2724,2.27611469578,0.0157037198826,0.013371083422,0.287736103882
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,41.5,5.492,34.425,0.6497,0.000286286,2.4472,2.17677212219,0.0159168871963,0.0109459518296,0.275861657444
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,42.3,5.312,34.443,0.6497,0.000281567,2.2724,2.0678060149,0.0151796765262,0.0107116609539,0.261849103834
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,42.6,5.312,34.443,0.6497,0.000281567,2.2724,2.0678060149,0.0151796765262,0.0107116609539,0.261849103834
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,43.5,5.182,34.441,0.6497,0.000279994,2.185,1.98378293061,0.0151178056009,0.00770743304611,0.249315886256
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,44.4,4.964,34.455,0.6497,0.000327184,2.2724,1.90425237652,0.0153157587526,0.00688019469638,0.237948908952
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,44.7,4.964,34.455,0.6497,0.000327184,2.2724,1.90425237652,0.0153157587526,0.00688019469638,0.237948908952
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,45.6,4.765,34.468,0.7154,0.000287859,2.3598,1.82217179882,0.014348138052,0.00540637247088,0.225978380219
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,46.6,4.755,34.461,0.6716,0.000287859,2.2724,1.73202711007,0.0143388405086,0.00493484366448,0.215737332802
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,47.7,4.432,34.49,0.7081,0.000272129,2.185,1.66746391759,0.0137454881921,0.00312947774698,0.205743393588
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,48.8,4.305,34.496,0.6497,0.000245388,2.5346,1.60576418106,0.0140097074715,0.00322908820733,0.195476945104
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,49.7,4.206,34.503,0.6497,0.000313027,2.185,1.54855697473,0.0136557246366,0.00190350285034,0.185755791257
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,50.5,4.088,34.512,0.6643,0.000254826,2.3598,1.54855697473,0.0136557246366,0.00190350285034,0.185755791257
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,51.1,4.021,34.517,0.6643,0.000254826,2.3598,1.49120659561,0.0144487205672,0.00143197404394,0.177506242682
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,52.1,3.994,34.518,0.584,0.000232804,2.4472,1.4350944677,0.0142107034556,0.000381054216672,0.169097661342
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,52.4,3.994,34.518,0.584,0.000232804,2.4472,1.4350944677,0.0142107034556,0.000381054216672,0.169097661342
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,53.5,3.892,34.527,0.5986,0.00023595,2.4472,1.38977447308,0.0141719918657,0.000817513068096,0.162943424662
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,54.7,3.854,34.529,0.5402,0.000202917,2.2724,1.35312223699,0.014039121518,-0.00048921113664,0.155784465359
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,55.6,3.8,34.536,0.511,0.000202917,2.2724,1.31180334162,0.0142167891204,-0.000774780770016,0.148208873344
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,56.3,3.744,34.542,0.5183,0.000195052,2.3598,1.31180334162,0.0142167891204,-0.000774780770016,0.148208873344
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,57.0,3.666,34.549,0.5183,0.000195052,2.3598,1.26987692925,0.0145444007413,-0.00142696405037,0.144288550033
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,58.0,3.666,34.549,0.4015,0.000165165,2.3598,1.24235292636,0.0143018193811,-0.00139719879446,0.138644267375
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,58.5,3.615,34.561,0.4015,0.000165165,2.3598,1.24235292636,0.0143018193811,-0.00139719879446,0.138644267375
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,59.5,3.61,34.562,0.3577,0.000160446,2.2724,1.21879132738,0.0140452071827,-0.00203847797117,0.134211505155
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,60.7,3.602,34.564,0.365,0.000176176,2.4472,1.18971177141,0.0139077725864,-0.00282799401638,0.130541051031
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,62.0,3.597,34.565,0.3431,0.000187187,2.2724,1.17085165752,0.0137563071517,-0.00283595106499,0.125760128539
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,62.9,3.575,34.575,0.3285,0.000179322,2.3598,1.13600649431,0.0135955441737,-0.00195772866307,0.122226067099
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,63.4,3.571,34.579,0.3285,0.000179322,2.3598,1.13600649431,0.0135955441737,-0.00195772866307,0.122226067099
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,64.4,3.567,34.582,0.2847,0.000160446,2.185,1.12387163236,0.0136572460528,-0.00321877351469,0.118189506299
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,65.7,3.567,34.586,0.3212,0.000206063,2.3598,1.10331666212,0.0132307423791,-0.00237797871178,0.114027044559
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,66.7,3.568,34.586,0.2847,0.000165165,2.3598,1.07957706453,0.0140900044374,-0.00299509203715,0.111240105795
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,67.4,3.566,34.589,0.2482,0.000182468,2.2724,1.07957706453,0.0140900044374,-0.00299509203715,0.111240105795
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,68.2,3.563,34.593,0.2482,0.000182468,2.2724,1.05689771954,0.0138705824127,-0.00301395318941,0.108571889408
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,69.2,3.558,34.6,0.2409,0.000166738,2.5346,1.04401990686,0.0128382170006,-0.00395701080221,0.104162043367
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,70.4,3.561,34.606,0.2336,0.000202917,2.2724,1.03149809141,0.0131411478698,-0.00330217517232,0.101168030691
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,70.6,3.561,34.606,0.2336,0.000202917,2.2724,1.03149809141,0.0131411478698,-0.00330217517232,0.101168030691
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,71.8,3.557,34.611,0.2117,0.000152581,2.2724,1.01331127663,0.0128118457865,-0.00316749475699,0.0989920980185
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,72.8,3.554,34.62,0.2117,0.000179322,2.2724,0.992048181472,0.0142167891204,-0.00343420323811,0.0954530668045
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,73.3,3.573,34.624,0.2117,0.000179322,2.2724,0.992048181472,0.0142167891204,-0.00343420323811,0.0954530668045
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,74.3,3.595,34.628,0.1971,0.000152581,2.3598,0.973017808047,0.0133034322641,-0.00418599697882,0.0921385037118
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,75.6,3.624,34.635,0.1825,0.000139997,2.3598,0.969972483955,0.0135351946646,-0.00284950751818,0.0907400645561
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,76.6,3.631,34.638,0.1679,0.000147862,2.3598,0.981824869844,0.0137578285679,-0.00335345393002,0.0876173899555
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,77.3,3.624,34.639,0.1533,0.000149435,2.2724,0.981824869844,0.0137578285679,-0.00335345393002,0.0876173899555
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,78.1,3.589,34.642,0.1533,0.000149435,2.2724,0.956282068913,0.0133791649814,-0.00332899337318,0.0854870135437
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,79.1,3.573,34.643,0.1752,0.000143143,2.2724,0.942626479686,0.0131271170316,-0.00307053664618,0.0837881791656
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,80.3,3.571,34.646,0.1387,0.000151008,2.0976,0.936787351281,0.0135336732484,-0.0042587892383,0.0817737641448
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,81.3,3.574,34.649,0.1387,0.000155727,2.2724,0.925430265879,0.013029746395,-0.00357418835251,0.0788935040712
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,81.8,3.574,34.649,0.1387,0.000155727,2.2724,0.925430265879,0.013029746395,-0.00357418835251,0.0788935040712
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,82.9,3.58,34.651,0.1679,0.000190333,2.2724,0.919239009783,0.0136680650124,-0.00338027213088,0.0774191378142
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,83.4,3.591,34.658,0.1679,0.000190333,2.2724,0.919239009783,0.0136680650124,-0.00338027213088,0.0774191378142
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,84.4,3.605,34.665,0.146,0.000176176,2.2724,0.9032152651,0.0130838411931,-0.00326710521734,0.07410485082
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,85.7,3.722,34.678,0.1241,0.000135278,2.3598,0.904097519094,0.0130606818577,-0.00335345393002,0.0720473644254
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,86.7,3.84,34.702,0.1168,0.000138424,2.4472,0.892423131818,0.0130113203544,-0.00456322002394,0.0706135846553
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,87.4,3.877,34.71,0.0876,0.000133705,2.2724,0.892423131818,0.0130113203544,-0.00456322002394,0.0706135846553
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,88.2,3.92,34.72,0.0876,0.000133705,2.2724,0.889168852832,0.0132184020033,-0.00331307927597,0.0690158023464
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,89.3,3.98,34.733,0.1022,0.000135278,2.2724,0.889520980523,0.0131627857891,-0.0039192884977,0.06689011961
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,90.5,3.997,34.734,0.1022,0.000127413,2.3598,0.872719459292,0.0130097989382,-0.00259635549024,0.0647268874707
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,91.5,3.996,34.736,0.0876,0.000117975,2.3598,0.870277782669,0.0135568325838,-0.00300835378483,0.0632779222803
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,92.0,3.996,34.736,0.0876,0.000117975,2.3598,0.870277782669,0.0135568325838,-0.00300835378483,0.0632779222803
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,93.0,3.987,34.736,0.0803,0.000124267,2.185,0.864755956139,0.0129200353827,-0.00370916347334,0.0622682298829
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,93.6,3.986,34.735,0.0803,0.000124267,2.185,0.864755956139,0.0129200353827,-0.00370916347334,0.0622682298829
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,94.4,4.003,34.736,0.1679,0.000143143,2.2724,0.848554212842,0.0129247686775,-0.0036175100616,0.0608015943853
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,95.3,4.017,34.742,0.1022,0.000117975,2.185,0.861184375278,0.0135150781616,-0.00431802504461,0.0594788062323
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,96.1,4.004,34.746,0.0949,0.000130559,2.185,0.857964922108,0.0130452986495,-0.00373067697514,0.0582443696153
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,96.4,4.004,34.746,0.0949,0.000130559,2.185,0.857964922108,0.0130452986495,-0.00373067697514,0.0582443696153
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,97.1,4.026,34.751,0.0876,0.000121121,2.2724,0.845547584101,0.0132508588822,-0.00267710479834,0.0578026119352
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,97.8,4.026,34.751,0.0876,0.000133705,2.2724,0.856691845074,0.0136881815154,-0.00393549730042,0.0571109850675
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,98.6,4.067,34.758,0.1095,0.00012584,2.185,0.850074940121,0.0134903974099,-0.0044795236608,0.0565303498168
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,99.4,4.111,34.767,0.073,0.000119548,2.2724,0.852764266988,0.0136094059657,-0.00380346923462,0.0563056055971
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,99.6,4.111,34.767,0.073,0.000119548,2.2724,0.852764266988,0.0136094059657,-0.00380346923462,0.0563056055971
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,100.3,4.148,34.774,0.0803,0.000133705,2.0976,0.838578551458,0.0131781689973,-0.00337496743181,0.0550258888179
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,101.0,4.148,34.774,0.0803,0.000138424,2.185,0.842293305115,0.0141533967789,-0.00380612158416,0.0543897577587
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,101.5,4.162,34.776,0.073,0.000139997,2.185,0.842293305115,0.0141533967789,-0.00380612158416,0.0543897577587
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,101.9,4.162,34.776,0.073,0.000139997,2.185,0.831501171833,0.0129431947181,-0.00443649665722,0.053811607395
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,102.6,4.17,34.778,0.1168,0.000136851,2.2724,0.833838371009,0.0135460136242,-0.00325914816874,0.0523651270916
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,103.4,4.171,34.779,0.0803,0.000113256,2.2724,0.818410534725,0.0132662420904,-0.00378991278144,0.0525647463432
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,104.2,4.163,34.782,0.0657,0.000442013,2.2724,0.831396694386,0.0138969536268,-0.00403510776077,0.0524156531262
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,104.5,4.163,34.782,0.0657,0.000442013,2.2724,0.831396694386,0.0138969536268,-0.00403510776077,0.0524156531262
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,105.1,4.164,34.783,0.0584,0.000117975,2.2724,0.834472974759,0.0131627857891,-0.00473297039424,0.0519233694115
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,105.8,4.164,34.783,0.073,0.000517517,2.2724,0.822585763055,0.012988161019,-0.00490006841501,0.0511762467353
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,106.5,4.144,34.781,0.0657,0.000114829,2.185,0.829485144067,0.0133467081025,-0.00378166102733,0.0518098929075
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,106.7,4.144,34.781,0.0657,0.000114829,2.185,0.829485144067,0.0133467081025,-0.00378166102733,0.0518098929075
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,107.5,4.132,34.781,0.0584,0.000116402,2.3598,0.84130270414,0.0129695659322,-0.0044202878545,0.050719303635
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,108.2,4.122,34.782,0.073,0.000119548,2.3598,0.825735564594,0.0141689490333,-0.00437195615184,0.0506687776004
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,108.7,4.122,34.782,0.073,0.000119548,2.2724,0.825735564594,0.0141689490333,-0.00437195615184,0.0506687776004
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,109.2,4.122,34.782,0.073,0.000119548,2.2724,0.813422704033,0.0137221598105,-0.00429651154282,0.050603342244
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,109.8,4.127,34.785,0.0584,0.000113256,2.0976,0.81193680257,0.0135351946646,-0.00374393872282,0.0497802924665
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,110.6,4.137,34.787,0.0657,0.000116402,2.2724,0.82938066662,0.0136449056769,-0.0039487590481,0.0496187748147
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,110.8,4.137,34.787,0.0657,0.000116402,2.2724,0.82938066662,0.0136449056769,-0.0039487590481,0.0496187748147
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,111.6,4.138,34.787,0.073,0.00011011,2.185,0.828811844966,0.0133095179289,-0.00297357853536,0.0494445566296
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,112.3,4.14,34.787,0.073,0.000122694,2.4472,0.817172283506,0.0133434962239,-0.00385710563635,0.0490027989496
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,112.7,4.14,34.787,0.0803,0.000139997,2.2724,0.817172283506,0.0133434962239,-0.00385710563635,0.0490027989496
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,113.3,4.142,34.789,0.0803,0.000139997,2.2724,0.823893665905,0.0132121472923,-0.00471145689245,0.0478694144019
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,114.0,4.142,34.789,0.0803,0.000133705,2.0102,0.808291700543,0.012559966883,-0.0043987743527,0.0475463790984
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,114.7,4.134,34.788,0.073,0.000242242,2.0102,0.814838953865,0.0128025482431,-0.00444180135629,0.0487982099241
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,115.0,4.134,34.788,0.073,0.000242242,2.0102,0.814838953865,0.0128025482431,-0.00444180135629,0.0487982099241
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,115.7,4.124,34.788,0.073,0.00011011,2.2724,0.815512252965,0.0130823197769,-0.0049728606745,0.0475789587273
