datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,0.5,17.215,32.737,nan,nan,nan,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,0.7,17.215,32.737,0.2263,0.0001281995,1.4858,349.446659876,17.0448790258,30.1558040585,34.5965862362
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,1.1,17.217,32.738,0.292,0.00012584,1.3984,321.354245512,15.9126160739,28.8012123123,33.6983846422
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,1.3,17.228,32.757,0.2409,0.000130559,0.2622,321.354245512,15.9126160739,28.8012123123,33.6983846422
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,1.5,17.217,32.74,0.2701,0.000128986,1.5732,321.354245512,15.9126160739,28.8012123123,33.6983846422
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,1.8,17.216,32.742,0.3723,0.000133705,0.9614,302.416218541,15.1605284891,27.8754156008,33.0219677674
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,2.0,17.214,32.742,0.2701,0.00012584,1.2236,302.416218541,15.1605284891,27.8754156008,33.0219677674
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,2.2,17.215,32.742,0.2701,0.000151008,1.311,289.430287182,14.6062500287,27.6119034956,33.4626726837
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,2.5,17.215,32.742,0.2628,0.00012584,1.5732,289.430287182,14.6062500287,27.6119034956,33.4626726837
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,2.7,17.215,32.741,0.2847,0.000139997,1.2236,286.912040199,14.4607735644,27.5205698393,33.525664844
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,2.9,17.215,32.742,0.2482,0.000119548,1.311,286.912040199,14.4607735644,27.5205698393,33.525664844
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,3.1,17.214,32.742,0.2555,0.000132132,1.3984,271.73334393,13.6682709107,26.4747298508,32.6809206228
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,3.4,17.214,32.74,0.2701,0.000132132,1.3984,271.73334393,13.6682709107,26.4747298508,32.6809206228
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,3.6,17.214,32.741,0.2774,0.00012584,1.2236,239.864472301,12.0536121874,23.931545717,30.2526217273
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,3.9,17.211,32.74,0.2701,0.000135278,1.3984,239.864472301,12.0536121874,23.931545717,30.2526217273
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,4.2,17.211,32.739,0.3066,0.000169884,1.311,239.864472301,12.0536121874,23.931545717,30.2526217273
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,4.4,17.21,32.738,0.2847,0.000132132,1.311,234.637813905,11.6695516305,23.7724790107,30.6371149114
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,4.8,17.211,32.74,0.292,0.000121121,0.9614,234.637813905,11.6695516305,23.7724790107,30.6371149114
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,5.2,17.213,32.74,0.292,0.000130559,1.311,218.463103181,10.6147076322,22.5019970994,29.9336373417
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,5.5,17.213,32.74,0.3066,0.000122694,1.3984,218.463103181,10.6147076322,22.5019970994,29.9336373417
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,5.9,17.211,32.741,0.3285,0.000130559,1.3984,218.463103181,10.6147076322,22.5019970994,29.9336373417
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,6.3,17.211,32.741,0.2993,0.000151008,1.5732,196.105560338,9.26728498756,20.3494330282,27.904091292
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,6.7,17.211,32.74,0.292,0.000128986,1.311,196.105560338,9.26728498756,20.3494330282,27.904091292
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,7.1,17.211,32.74,0.3066,0.000127413,1.311,178.675793004,8.24904322009,18.5963994406,26.0774031301
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,7.5,17.212,32.74,0.2774,0.000122694,1.3984,178.675793004,8.24904322009,18.5963994406,26.0774031301
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,7.8,17.212,32.74,0.2993,0.000128986,1.311,178.675793004,8.24904322009,18.5963994406,26.0774031301
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,8.2,17.212,32.74,0.3066,0.000124267,1.4858,167.094533828,7.37309697374,17.4297914942,25.3870747538
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,8.6,17.211,32.741,0.3212,0.000128986,1.2236,167.094533828,7.37309697374,17.4297914942,25.3870747538
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,9.0,17.212,32.741,0.2993,0.000127413,1.3984,153.123136367,6.43237457333,15.930426848,24.079547672
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,9.3,17.213,32.741,0.2847,0.000130559,1.2236,153.123136367,6.43237457333,15.930426848,24.079547672
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,9.7,17.218,32.745,0.2847,0.000130559,1.2236,153.123136367,6.43237457333,15.930426848,24.079547672
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,10.0,17.227,32.751,0.3212,0.00012584,1.0488,146.924624893,6.14607548785,15.2702971284,23.1939220908
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,10.4,17.227,32.756,0.3212,0.00012584,1.0488,146.924624893,6.14607548785,15.2702971284,23.1939220908
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,11.4,17.223,32.751,0.3066,0.000133705,1.5732,135.094055443,5.37257701293,13.9391094198,21.9496624395
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,12.5,17.243,32.769,0.3139,0.000117975,1.1362,116.054669871,4.03591314746,11.6757198703,20.0518107045
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,13.4,17.258,32.783,0.3139,0.00012584,1.5732,108.445794127,3.82668528745,10.9330298773,18.6642752327
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,14.1,17.258,32.783,0.3212,0.000124267,1.3984,100.345154651,3.40447538844,10.0225964585,17.5391940728
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,14.9,17.278,32.801,0.3285,0.000121121,1.4858,94.4016532766,3.01755541427,9.30186615148,16.8891059558
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,15.6,17.308,32.829,0.3139,0.00012584,1.4858,88.4609495757,2.77193713836,8.66870522729,15.9567600823
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,16.4,17.345,32.878,0.3431,0.000124267,1.3984,82.247544261,2.55493822251,8.0383602142,14.9256948962
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,16.7,17.345,32.878,0.3504,0.000114829,1.3984,81.3050222588,2.43078761808,7.87225269863,14.9585743681
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,16.9,17.345,32.878,0.3358,0.000117975,1.748,78.3492469469,2.18925113278,7.45464262183,14.7705396594
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,17.1,17.299,32.937,0.584,0.000128986,1.5732,80.1681683363,2.38535407336,7.75070612879,14.8237902346
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,17.4,17.299,32.937,0.365,0.000122694,1.6606,79.7241662749,2.30489820399,7.64201196069,14.8702835738
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,18.1,15.918,32.906,0.4745,0.000184041,1.3984,77.9931607221,2.23890407175,7.44774209245,14.5708778886
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,18.5,15.918,32.906,0.4964,0.0001573,1.6606,77.0377260814,2.06765075999,7.20737822045,14.6513053962
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,19.4,14.445,32.737,0.8614,0.000198198,1.6606,72.2201858879,1.8518371964,6.60043459261,13.8296537817
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,19.9,14.445,32.737,0.7154,0.000195052,1.8354,71.0717968814,1.73747149572,6.36863898843,13.7151678614
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,20.5,13.029,32.863,0.8906,0.000212355,1.748,66.848369623,1.54923867207,5.84679687957,13.0169306422
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,21.4,12.598,33.052,1.0074,0.000228085,2.0102,61.0670095064,1.27710312614,5.06777470794,12.0074464231
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,22.4,12.42,33.051,1.0293,0.000250107,1.5732,56.4224723559,0.989947821425,4.36776720781,11.483231359
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,23.2,11.687,33.118,1.2264,0.000278421,2.0976,51.8346819372,0.841808540698,3.84944653501,10.6137840484
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,24.0,11.687,33.118,1.3505,0.000353925,1.9228,47.866899382,0.708198953689,3.38111616744,9.8900032957
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,24.8,11.479,33.118,1.4673,0.000278421,2.0102,44.1613087834,0.590873591364,2.96407163051,9.21250107757
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,25.6,11.398,33.117,1.5038,0.000275275,2.2724,41.3779328671,0.509216648431,2.64665199449,8.69123695471
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,26.4,11.098,33.128,1.7009,0.000303589,1.9228,38.8268141841,0.440323035013,2.36957636315,8.1888171101
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,27.4,10.678,33.152,1.9053,0.000333476,2.0976,34.2504505024,0.333798037217,1.91987786696,7.31666375763
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,28.1,10.525,33.15,2.0002,0.000331903,2.185,32.8854758795,0.289035437037,1.76082707468,7.13169871262
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,28.9,10.525,33.15,2.1754,0.000324038,2.0976,31.6101119496,0.278145308953,1.66754806738,6.80117561644
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,29.5,10.397,33.148,2.3433,0.000338195,2.0976,29.9404888314,0.244900167469,1.5251758384,6.51139003302
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,30.5,10.262,33.142,2.4601,0.0004719,2.3598,27.119470078,0.196357017088,1.29507538028,5.98468870142
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,31.5,9.855,33.15,2.9127,0.000374374,2.3598,23.7819573934,0.1549545491,1.06922929082,5.29702357177
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,32.5,9.551,33.143,3.0222,0.000379093,2.2724,22.2087785671,0.140206616681,0.970994810463,4.95505011653
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,33.3,9.129,33.157,3.2339,0.000443586,2.3598,20.5761598127,0.118849990399,0.856195228435,4.62848765405
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,34.1,9.129,33.157,3.1974,0.000374374,2.185,18.2129767085,0.099533583236,0.721421391462,4.09969101056
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,35.0,8.67,33.151,2.92,0.000355498,2.3598,16.46870252,0.0861860299022,0.626657657829,3.70305584048
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,35.8,8.67,33.151,2.628,0.000374374,2.2724,15.1124653073,0.0739560412876,0.548601958039,3.4068078944
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,36.7,8.184,33.17,2.7156,0.000357071,2.3598,13.0652452189,0.0574802872086,0.436601783593,2.98552761556
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,38.2,8.125,33.161,2.8105,0.000364936,2.2724,10.7636921996,0.0453862117741,0.331098097278,2.44018907964
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,39.0,8.125,33.161,2.7156,0.00036179,2.3598,9.61342646864,0.038697051899,0.277718089338,2.17991567023
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,39.8,8.002,33.157,2.5331,0.000369655,2.3598,8.5291788753,0.0330973950665,0.232160449592,1.93076185383
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,40.6,7.825,33.156,2.4966,0.000388531,2.2724,7.67446823217,0.0291716341421,0.194106601388,1.73568414722
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,42.2,6.805,33.173,2.7886,0.000350779,2.4472,5.94448810615,0.0221269700159,0.127456888719,1.32654336943
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,43.0,6.396,33.196,2.6134,0.000333476,2.3598,5.20118524694,0.0200791438161,0.102624708247,1.15201871499
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,43.9,6.396,33.196,2.3287,0.000325611,2.2724,4.62359135714,0.0177407271228,0.0820902181392,1.01654543946
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,44.8,6.093,33.207,2.1389,0.000335049,2.5346,4.16420015482,0.0168968482728,0.0693430262692,0.903985582596
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,45.7,6.037,33.201,2.0513,0.000322465,2.3598,3.74857339402,0.0158660042769,0.0550244646518,0.802684196305
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,46.7,5.97,33.203,1.9929,0.000350779,2.2724,3.37525999911,0.0147577371012,0.0448152765823,0.714345360838
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,48.3,5.824,33.202,1.7301,0.000322465,2.2724,2.91869742692,0.0136542032204,0.0309281638228,0.601634201969
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,49.3,5.479,33.203,1.4819,0.000319319,2.185,2.7124047738,0.012988161019,0.0248978997999,0.551129703006
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,50.3,4.805,33.232,1.2775,0.000287859,2.2724,2.53448742127,0.0127315488206,0.0208238909126,0.51021300229
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,51.2,4.634,33.22,1.1972,0.000281567,2.2724,2.44593311143,0.0127114323176,0.0175258416174,0.487693300158
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,52.1,4.634,33.22,1.095,0.00026741,2.3598,2.33671935389,0.0128999188796,0.0159335477793,0.457913862752
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,53.1,3.781,33.246,0.9052,0.000240669,2.3598,2.21197328263,0.0129633112211,0.01303953973,0.431620445638
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,54.1,3.316,33.261,0.8176,0.000237523,2.3598,2.08492870754,0.0123420662744,0.00842946153091,0.401942060302
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,55.1,3.082,33.275,0.6789,0.000226512,2.2724,1.94401571879,0.0121566225448,0.00599372054035,0.365170151018
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,56.1,2.828,33.295,0.5548,0.000193479,2.3598,1.85691635413,0.0122756311005,0.00359010244973,0.348244481608
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,57.1,2.628,33.335,0.438,0.000163592,2.4472,1.78452896176,0.0123282044824,0.00222414243869,0.326022689811
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,58.1,2.609,33.341,0.4088,0.000158873,2.3598,1.67139149568,0.0120560400296,0.00129994597814,0.301677976263
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,59.0,2.542,33.341,0.365,0.000162019,2.3598,1.63197641155,0.0121241656659,-0.00124365722688,0.287872496566
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,60.0,2.386,33.371,0.3212,0.000149435,2.185,1.5771064044,0.0114765495052,-0.0007072932096,0.273584948801
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,60.9,2.386,33.371,0.2628,0.000138424,2.2724,1.51671457072,0.0121272084983,-0.0013485723863,0.261528553418
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,61.9,2.229,33.38,0.2555,0.000135278,2.3598,1.47910655947,0.0110931526238,-0.0018201011927,0.250078194352
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,62.9,1.958,33.38,0.219,0.000122694,2.185,1.4345643414,0.0117872565016,-0.00218406249014,0.240029035428
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,63.8,1.654,33.374,0.1971,0.000121121,2.2724,1.39143837316,0.0115908247661,-0.00242100571536,0.230926066235
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,64.8,1.63,33.385,0.1825,0.000122694,2.2724,1.35818358885,0.0122925357249,-0.00352585664986,0.221656885714
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,65.8,1.74,33.405,0.1752,0.000127413,2.4472,1.34870322795,0.0122972690198,-0.00380052217958,0.218168104436
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,67.5,1.869,33.439,0.1606,0.000122694,2.3598,1.31010461573,0.0117455020794,-0.00347988259123,0.208906378576
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,68.1,1.869,33.439,0.1679,0.000111683,2.4472,1.30964414106,0.011756321039,-0.00451194126624,0.206238162189
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,68.8,1.941,33.461,0.146,0.000144716,2.3598,1.29779175517,0.011100928751,-0.00443914900675,0.204344954432
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,69.5,2.008,33.483,0.146,0.000121121,2.185,1.28318039078,0.0113266054867,-0.00524487385469,0.199515990792
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,70.4,2.031,33.493,0.1168,0.000114829,2.2724,1.27875751221,0.0116665574834,-0.00479220620054,0.197771600153
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,71.4,1.996,33.515,0.1314,0.000106964,2.3598,1.22975758974,0.011804161126,-0.00574616791699,0.183332474284
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,72.4,1.949,33.527,0.1095,0.000105391,2.4472,1.21111416982,0.011114790543,-0.00624981962333,0.174676508643
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,73.2,2.047,33.55,0.1241,9.9099e-05,2.185,1.18673996848,0.0109695798194,-0.00561679220074,0.16771937738
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,74.0,2.047,33.55,0.1022,0.000103818,2.2724,1.16024139239,0.0119727002313,-0.00632526423235,0.16035610515
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,74.8,2.155,33.571,0.1022,9.7526e-05,2.2724,1.14778535903,0.011207596931,-0.00496460892038,0.151644643701
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,75.5,2.167,33.574,0.1168,0.000105391,2.2724,1.14548685521,0.011354498117,-0.00605855575123,0.14884748929
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,76.4,2.221,33.582,0.1022,0.000102245,2.3598,1.11799767814,0.0102895067798,-0.006225653772,0.145285817995
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,77.5,2.288,33.591,0.1022,0.000100672,2.185,1.10310383769,0.0109572394436,-0.00549537353309,0.142115102247
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,78.6,2.288,33.604,0.0876,9.9099e-05,2.185,1.09815083282,0.0111164810054,-0.00482992850506,0.138626597068
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,79.4,2.381,33.653,0.0803,0.000102245,2.185,1.08258369327,0.0117052690733,-0.00594804118723,0.134039771857
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,80.3,2.141,33.674,0.0803,0.000102245,2.185,1.08258369327,0.0117052690733,-0.00594804118723,0.134039771857
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,81.3,2.32,33.689,0.073,9.9099e-05,2.185,1.07451571267,0.0108088168414,-0.00515322044294,0.129266304026
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,82.6,2.232,33.731,0.0657,0.00011011,2.185,1.04013102413,0.0110329721609,-0.00527729146013,0.117346577425
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,83.6,2.236,33.746,0.0584,0.000102245,2.185,1.02587178743,0.0111905232603,-0.00629019427738,0.113676123302
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,84.5,2.196,33.76,0.0584,0.000102245,2.185,1.02587178743,0.0111905232603,-0.00629019427738,0.113676123302
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,85.6,2.446,33.804,0.1241,0.00011011,2.0976,1.01975018297,0.0106588728229,-0.0068076971424,0.108140347374
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,86.5,2.964,33.86,0.0876,9.5953e-05,2.2724,0.990175326503,0.0107670624191,-0.00572995911427,0.100372866867
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,87.4,2.984,33.865,0.0657,0.000105391,2.185,0.97998684069,0.0103807917516,-0.00777226825699,0.0957054208792
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,88.5,3.038,33.878,0.0511,9.2807e-05,2.2724,0.968134454802,0.0110422697043,-0.0066674173225,0.0910203045843
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,89.5,3.214,33.899,0.0584,8.9661e-05,2.185,0.967321852439,0.0105214382266,-0.00668097377568,0.0854364875091
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,90.7,3.254,33.912,0.0657,9.2807e-05,2.2724,0.945455109815,0.0109308682295,-0.00624451492426,0.0830534809241
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,91.7,3.461,33.938,0.0584,9.7526e-05,2.0102,0.954018390903,0.010150381721,-0.00660287681712,0.0826898591337
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,92.6,3.601,33.956,0.0511,9.1234e-05,2.0976,0.961339551236,0.0108968899345,-0.006225653772,0.08028945834
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,93.5,3.683,33.982,0.0803,9.5953e-05,2.0102,0.92932301815,0.0103823131677,-0.00592122298637,0.0795370897913
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,94.7,3.898,34.019,0.0584,9.1234e-05,2.0976,0.934136719764,0.0107856575059,-0.00639805649184,0.0763462188489
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,95.7,4.254,34.052,0.0365,9.5953e-05,2.185,0.931126221488,0.0107269984593,-0.00761342199034,0.0751827395592
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,96.4,4.414,34.102,0.0511,8.8088e-05,1.8354,0.93190786757,0.0103528991213,-0.00634972478918,0.0708181736808
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,97.4,4.493,34.112,0.0438,8.8088e-05,2.0102,0.921789033388,0.0107640195867,-0.0074489763191,0.0689702460856
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,98.5,4.631,34.137,0.0657,9.7526e-05,2.2724,0.900243462174,0.0107084033724,-0.00699630866496,0.0635783175027
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,99.4,4.704,34.146,0.0584,0.000102245,2.2724,0.898188739057,0.0111874804279,-0.00720908603885,0.061205526564
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,100.2,4.684,34.145,0.0511,9.2807e-05,2.0102,0.905266118682,0.010325006491,-0.0068076971424,0.0596074681566
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,101.0,4.684,34.145,0.073,8.9661e-05,2.0976,0.894473985399,0.0105337786024,-0.00662704266845,0.0574138651769
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,101.7,4.631,34.145,0.0584,9.438e-05,2.0976,0.888673552345,0.0109046660617,-0.00693707285866,0.0564900394285
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,103.3,4.575,34.145,0.0438,9.7526e-05,2.0102,0.880183792423,0.0109726226518,-0.00624716727379,0.0543593869182
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,104.1,4.575,34.145,0.0511,9.5953e-05,2.185,0.879758143566,0.0108490498474,-0.00686428059917,0.0523601573177
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,104.8,4.535,34.146,0.0438,8.4942e-05,2.185,0.888956028404,0.0109758345304,-0.00715780728115,0.0503987532184
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,105.7,4.493,34.153,0.0438,9.1234e-05,2.0976,0.882764772308,0.0107006272452,-0.00824910176246,0.0508026853971
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,106.7,4.499,34.157,0.0292,9.5953e-05,2.0976,0.878945541204,0.0107486363785,-0.00673755723245,0.0493335650125
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,107.7,4.503,34.16,0.0511,9.438e-05,2.0976,0.875087614749,0.0108382308878,-0.00620944496928,0.0470665198185
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,108.7,4.475,34.158,0.0511,0.000103818,2.0976,0.886549177597,0.0106155969845,-0.0063874470937,0.0463699231769
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,109.7,4.358,34.152,0.0365,0.000100672,2.185,0.868861532837,0.0101936575594,-0.00619058381702,0.0463826237101
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,110.6,4.318,34.15,0.0438,9.438e-05,2.185,0.861610024135,0.0103760584567,-0.0070879620767,0.045155641754
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,111.5,4.268,34.154,0.0365,8.6515e-05,2.0102,0.865889729911,0.0110792908318,-0.00637123829098,0.0446456877321
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,112.3,4.261,34.157,0.0365,9.5953e-05,2.0102,0.873957710511,0.0109200492699,-0.00676997483789,0.0439388754441
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,113.2,4.273,34.169,0.0511,9.5953e-05,2.185,0.871372861091,0.0108427951364,-0.00754062973085,0.044153680116
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,114.1,4.291,34.178,0.0438,9.7526e-05,2.0976,0.870912386419,0.0110931526238,-0.00591031888272,0.0432850740777
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,114.9,4.356,34.191,0.0511,8.6515e-05,2.2724,0.882799598123,0.011241575226,-0.00657311156122,0.0433204146921
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,115.8,4.356,34.191,0.0511,8.8088e-05,2.0976,0.877564117187,0.0103745370405,-0.00760251788669,0.0431967225417
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,116.7,4.367,34.195,0.0511,9.7526e-05,2.185,0.879193191448,0.0103327826183,-0.0063656388864,0.0426414883576
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,117.5,4.346,34.195,0.0365,9.5953e-05,2.0976,0.882447470433,0.010156636432,-0.00600197229446,0.0424545696393
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,118.5,4.338,34.196,0.0511,9.438e-05,2.0976,0.876573516212,0.0113404672787,-0.00571905501062,0.0422704119064
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,119.5,4.339,34.199,0.0511,9.1234e-05,2.185,0.884250673771,0.0109217397324,-0.00605325105216,0.0425556217086
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,120.5,4.316,34.202,0.0365,8.9661e-05,2.0976,0.882304297636,0.0103204422424,-0.00651652810445,0.0418488094206
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,121.5,4.327,34.212,0.0438,9.1234e-05,2.185,0.873814537714,0.0106573514067,-0.00682390594512,0.0405514223342
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,122.6,4.365,34.224,0.0365,9.2807e-05,2.185,0.871481208073,0.0112662559776,-0.00595629294134,0.0404881957662
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,123.6,4.466,34.237,0.0511,8.9661e-05,2.185,0.876325865968,0.0102895067798,-0.00718757253706,0.0396325663598
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,124.5,4.624,34.26,0.0438,8.9661e-05,2.0102,0.861749327397,0.0108211572172,-0.00631465483421,0.0398015386723
