datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-16 16:39:05,58.03922633333333,-54.259287,0.5,4.656,34.477,nan,nan,nan,nan,nan,nan,nan
2013-06-16 16:39:05,58.03922633333333,-54.259287,0.7,4.656,34.477,0.584,0.0003358355,1.9665,907.998509604,42.0192340545,69.1631810565,79.222434907
2013-06-16 16:39:05,58.03922633333333,-54.259287,1.1,4.653,34.48,0.584,0.000375947,2.0976,804.69633752,38.7193910221,64.5009196486,75.7810164028
2013-06-16 16:39:05,58.03922633333333,-54.259287,1.3,4.651,34.481,0.5767,0.000397969,2.2724,804.69633752,38.7193910221,64.5009196486,75.7810164028
2013-06-16 16:39:05,58.03922633333333,-54.259287,1.6,4.65,34.483,0.584,0.000352352,2.185,726.690863938,35.6403676887,60.2611834158,72.8384430953
2013-06-16 16:39:05,58.03922633333333,-54.259287,1.9,4.647,34.484,0.5767,0.000357071,2.3598,726.690863938,35.6403676887,60.2611834158,72.8384430953
2013-06-16 16:39:05,58.03922633333333,-54.259287,2.1,4.645,34.486,0.5913,0.000358644,2.0102,726.690863938,35.6403676887,60.2611834158,72.8384430953
2013-06-16 16:39:05,58.03922633333333,-54.259287,2.4,4.643,34.488,0.6059,0.000396396,2.0976,683.40422099,33.7597373527,58.193645419,72.5603226756
2013-06-16 16:39:05,58.03922633333333,-54.259287,2.8,4.64,34.49,0.5986,0.000379093,1.5732,683.40422099,33.7597373527,58.193645419,72.5603226756
2013-06-16 16:39:05,58.03922633333333,-54.259287,3.1,4.641,34.489,0.5986,0.00045617,1.8354,560.747969525,28.3066246806,49.0007277665,61.8354230418
2013-06-16 16:39:05,58.03922633333333,-54.259287,3.4,4.643,34.491,0.6789,0.000431002,1.1362,560.747969525,28.3066246806,49.0007277665,61.8354230418
2013-06-16 16:39:05,58.03922633333333,-54.259287,3.7,4.645,34.49,0.6059,0.000438867,2.185,560.747969525,28.3066246806,49.0007277665,61.8354230418
2013-06-16 16:39:05,58.03922633333333,-54.259287,4.0,4.646,34.49,0.6278,0.000353925,1.8354,505.830963002,25.3886415612,45.3904633344,60.7714687204
2013-06-16 16:39:05,58.03922633333333,-54.259287,4.4,4.646,34.491,0.6351,0.000369655,1.5732,505.830963002,25.3886415612,45.3904633344,60.7714687204
2013-06-16 16:39:05,58.03922633333333,-54.259287,4.7,4.647,34.491,0.6424,0.000350779,2.3598,449.44790186,22.2520103107,40.7765460067,56.3965657123
2013-06-16 16:39:05,58.03922633333333,-54.259287,5.1,4.644,34.492,0.6351,0.00037752,2.185,449.44790186,22.2520103107,40.7765460067,56.3965657123
2013-06-16 16:39:05,58.03922633333333,-54.259287,5.4,4.643,34.492,0.657,0.000342914,1.9228,449.44790186,22.2520103107,40.7765460067,56.3965657123
2013-06-16 16:39:05,58.03922633333333,-54.259287,5.8,4.642,34.491,0.6716,0.000415272,2.0976,419.54735437,20.367268601,38.1714383524,54.9517604987
2013-06-16 16:39:05,58.03922633333333,-54.259287,6.1,4.643,34.49,0.6789,0.000371228,2.0102,419.54735437,20.367268601,38.1714383524,54.9517604987
2013-06-16 16:39:05,58.03922633333333,-54.259287,6.5,4.646,34.492,0.7008,0.000349206,2.2724,353.650809111,16.6318605092,31.9781957024,48.3081010377
2013-06-16 16:39:05,58.03922633333333,-54.259287,6.9,4.647,34.491,0.6935,0.00034606,1.5732,353.650809111,16.6318605092,31.9781957024,48.3081010377
2013-06-16 16:39:05,58.03922633333333,-54.259287,7.3,4.645,34.491,0.7081,0.000459316,2.0976,353.650809111,16.6318605092,31.9781957024,48.3081010377
2013-06-16 16:39:05,58.03922633333333,-54.259287,7.6,4.645,34.491,0.73,0.000386958,2.0102,322.678114064,14.9664456512,29.0731176302,44.7780938288
2013-06-16 16:39:05,58.03922633333333,-54.259287,8.0,4.642,34.493,0.73,0.000415272,2.0102,322.678114064,14.9664456512,29.0731176302,44.7780938288
2013-06-16 16:39:05,58.03922633333333,-54.259287,8.4,4.64,34.492,0.7446,0.000355498,2.3598,319.014268009,14.1174864543,28.1934900725,45.4053314776
2013-06-16 16:39:05,58.03922633333333,-54.259287,8.8,4.64,34.491,0.803,0.000349206,0.9614,319.014268009,14.1174864543,28.1934900725,45.4053314776
2013-06-16 16:39:05,58.03922633333333,-54.259287,9.2,4.643,34.49,0.7592,0.000349206,2.0976,319.014268009,14.1174864543,28.1934900725,45.4053314776
2013-06-16 16:39:05,58.03922633333333,-54.259287,9.5,4.645,34.491,0.8103,0.000353925,1.748,274.957150327,11.5764560044,23.7815297114,40.3349859198
2013-06-16 16:39:05,58.03922633333333,-54.259287,9.9,4.644,34.492,0.9271,0.000473473,1.9228,274.957150327,11.5764560044,23.7815297114,40.3349859198
2013-06-16 16:39:05,58.03922633333333,-54.259287,10.7,4.644,34.491,0.9271,0.000473473,1.9228,232.36735647,9.54310050117,19.9201856205,34.8378668264
2013-06-16 16:39:05,58.03922633333333,-54.259287,11.4,4.639,34.491,0.9709,0.00036179,2.0102,205.735827024,8.22234202775,17.438772055,31.3905541703
2013-06-16 16:39:05,58.03922633333333,-54.259287,12.3,4.633,34.492,1.1242,0.000402688,1.4858,182.928690642,6.9037906221,15.0799639363,28.5640546259
2013-06-16 16:39:05,58.03922633333333,-54.259287,12.7,4.633,34.492,1.1242,0.000402688,1.4858,182.928690642,6.9037906221,15.0799639363,28.5640546259
2013-06-16 16:39:05,58.03922633333333,-54.259287,13.5,4.634,34.491,1.1023,0.000375947,1.5732,178.586460918,6.37384231135,14.3018067253,28.2936762856
2013-06-16 16:39:05,58.03922633333333,-54.259287,14.3,4.634,34.491,1.3724,0.000347633,1.9228,162.79511664,5.61412736003,12.7961073843,26.0580668442
2013-06-16 16:39:05,58.03922633333333,-54.259287,14.7,4.634,34.491,1.3724,0.000347633,1.9228,162.79511664,5.61412736003,12.7961073843,26.0580668442
2013-06-16 16:39:05,58.03922633333333,-54.259287,15.4,4.635,34.491,1.4892,0.000350779,2.185,146.468170668,4.6496943644,11.0365316292,24.0658910094
2013-06-16 16:39:05,58.03922633333333,-54.259287,16.2,4.631,34.491,1.5622,0.000374374,1.9228,130.148410422,3.9280682366,9.54948066299,21.7337009147
2013-06-16 16:39:05,58.03922633333333,-54.259287,16.6,4.631,34.491,1.5622,0.000374374,1.9228,130.148410422,3.9280682366,9.54948066299,21.7337009147
2013-06-16 16:39:05,58.03922633333333,-54.259287,17.4,4.63,34.491,1.7228,0.000412126,2.185,117.590279381,3.43560305667,8.4789514262,19.8529162116
2013-06-16 16:39:05,58.03922633333333,-54.259287,18.1,4.629,34.491,2.628,0.000385385,2.0976,100.221751309,2.9248399732,7.22411896661,17.0033342762
2013-06-16 16:39:05,58.03922633333333,-54.259287,18.6,4.629,34.491,2.628,0.000385385,2.0976,100.221751309,2.9248399732,7.22411896661,17.0033342762
2013-06-16 16:39:05,58.03922633333333,-54.259287,19.5,4.632,34.491,1.8323,0.000369655,2.0102,81.9812854231,2.25495315311,5.72685321297,14.2012857432
2013-06-16 16:39:05,58.03922633333333,-54.259287,20.3,4.621,34.489,2.1097,0.000397969,1.8354,70.8536170166,1.8845011569,4.8551608956,12.4040840781
2013-06-16 16:39:05,58.03922633333333,-54.259287,21.0,4.613,34.49,2.3068,0.000421564,1.5732,60.3417154633,1.54113983556,4.03768083452,10.6950522761
2013-06-16 16:39:05,58.03922633333333,-54.259287,21.5,4.613,34.49,2.3068,0.000421564,1.5732,60.3417154633,1.54113983556,4.03768083452,10.6950522761
2013-06-16 16:39:05,58.03922633333333,-54.259287,22.4,4.618,34.49,2.2119,0.000530101,1.9228,52.1621103853,1.27630556596,3.40175026801,9.35462087349
2013-06-16 16:39:05,58.03922633333333,-54.259287,23.0,4.618,34.49,2.8981,0.000353925,1.8354,44.3409945135,1.02319921762,2.7955687486,8.06972945521
2013-06-16 16:39:05,58.03922633333333,-54.259287,23.5,4.619,34.49,2.8981,0.000353925,1.8354,44.3409945135,1.02319921762,2.7955687486,8.06972945521
2013-06-16 16:39:05,58.03922633333333,-54.259287,24.4,4.613,34.49,2.409,0.000352352,2.0102,39.4718734177,0.886249614922,2.44405080166,7.22712085638
2013-06-16 16:39:05,58.03922633333333,-54.259287,25.3,4.614,34.491,2.5477,0.000407407,1.8354,35.3739351812,0.755009549115,2.12358361602,6.54163414429
2013-06-16 16:39:05,58.03922633333333,-54.259287,26.0,4.614,34.49,2.4309,0.000443586,2.0976,31.0830387095,0.614241022719,1.78047774299,5.83607893298
2013-06-16 16:39:05,58.03922633333333,-54.259287,26.5,4.614,34.49,2.4309,0.000443586,2.0976,31.0830387095,0.614241022719,1.78047774299,5.83607893298
2013-06-16 16:39:05,58.03922633333333,-54.259287,27.4,4.613,34.49,2.4382,0.000394823,1.9228,28.8761229092,0.544815758863,1.60450054009,5.45944130479
2013-06-16 16:39:05,58.03922633333333,-54.259287,28.3,4.614,34.49,2.3798,0.000366509,2.185,27.1820907639,0.486244954334,1.46134969916,5.18785641389
2013-06-16 16:39:05,58.03922633333333,-54.259287,29.0,4.604,34.49,2.4236,0.000426283,1.8354,25.2108296487,0.431816289922,1.31708369261,4.8390746445
2013-06-16 16:39:05,58.03922633333333,-54.259287,29.5,4.604,34.49,2.4236,0.000426283,1.8354,25.2108296487,0.431816289922,1.31708369261,4.8390746445
2013-06-16 16:39:05,58.03922633333333,-54.259287,30.4,4.597,34.49,2.555,0.000419991,2.2724,23.3002428433,0.385789392883,1.18554041737,4.49316319564
2013-06-16 16:39:05,58.03922633333333,-54.259287,31.0,4.597,34.49,2.5842,0.000391677,2.0976,20.9768230814,0.322648423148,1.01863808106,4.09435457778
2013-06-16 16:39:05,58.03922633333333,-54.259287,31.6,4.598,34.489,2.6426,0.000380666,2.185,20.9768230814,0.322648423148,1.01863808106,4.09435457778
2013-06-16 16:39:05,58.03922633333333,-54.259287,32.3,4.597,34.489,2.6426,0.000380666,2.185,19.0145122009,0.275633788906,0.886343306788,3.74536104081
2013-06-16 16:39:05,58.03922633333333,-54.259287,32.9,4.597,34.489,2.6134,0.000355498,1.9228,17.957684133,0.248521476108,0.808193595943,3.55928746012
2013-06-16 16:39:05,58.03922633333333,-54.259287,33.6,4.587,34.49,2.5769,0.000379093,2.0102,17.957684133,0.248521476108,0.808193595943,3.55928746012
2013-06-16 16:39:05,58.03922633333333,-54.259287,34.3,4.562,34.497,2.5769,0.000379093,2.0102,16.7957440147,0.222304094126,0.732646429404,3.34966985168
2013-06-16 16:39:05,58.03922633333333,-54.259287,34.8,4.562,34.497,2.3141,0.00034606,1.9228,15.2316547262,0.188947720214,0.636265941375,3.06936052269
2013-06-16 16:39:05,58.03922633333333,-54.259287,35.3,4.542,34.505,2.3141,0.00034606,1.9228,15.2316547262,0.188947720214,0.636265941375,3.06936052269
2013-06-16 16:39:05,58.03922633333333,-54.259287,36.2,4.493,34.529,2.0805,0.00034606,2.0102,14.3662951226,0.173662051692,0.58677987726,2.91318786277
2013-06-16 16:39:05,58.03922633333333,-54.259287,36.8,4.493,34.529,2.19,0.000347633,1.9228,13.5626700813,0.149537293165,0.522285345943,2.78826652163
2013-06-16 16:39:05,58.03922633333333,-54.259287,37.4,4.411,34.552,2.1973,0.000352352,2.0102,13.5626700813,0.149537293165,0.522285345943,2.78826652163
2013-06-16 16:39:05,58.03922633333333,-54.259287,38.3,4.395,34.565,2.1973,0.000352352,2.0102,12.5973990825,0.135763236158,0.471185179782,2.60638080374
2013-06-16 16:39:05,58.03922633333333,-54.259287,38.9,4.395,34.565,2.0805,0.00034606,1.9228,11.8857954545,0.124922638622,0.433904638821,2.47114497297
2013-06-16 16:39:05,58.03922633333333,-54.259287,39.6,4.361,34.585,2.1608,0.00042471,2.185,11.8857954545,0.124922638622,0.433904638821,2.47114497297
2013-06-16 16:39:05,58.03922633333333,-54.259287,40.3,4.338,34.59,2.1608,0.00042471,2.185,10.5174195103,0.103802508036,0.364506502622,2.20734247189
2013-06-16 16:39:05,58.03922633333333,-54.259287,40.9,4.338,34.59,2.3579,0.000350779,2.0976,9.7376424136,0.0932555438263,0.323981843473,2.05042765907
2013-06-16 16:39:05,58.03922633333333,-54.259287,41.4,4.263,34.593,2.3579,0.000350779,2.0976,9.7376424136,0.0932555438263,0.323981843473,2.05042765907
2013-06-16 16:39:05,58.03922633333333,-54.259287,42.3,4.195,34.587,2.409,0.000404261,2.0976,9.14720940647,0.085762569061,0.296455465283,1.9340609554
2013-06-16 16:39:05,58.03922633333333,-54.259287,42.9,4.195,34.587,2.0805,0.000295724,2.0976,8.31973642064,0.07480296297,0.25763656159,1.76944713451
2013-06-16 16:39:05,58.03922633333333,-54.259287,43.6,4.083,34.587,2.1389,0.000302016,2.0102,8.31973642064,0.07480296297,0.25763656159,1.76944713451
2013-06-16 16:39:05,58.03922633333333,-54.259287,44.4,4.188,34.59,2.1389,0.000302016,2.0102,7.78509437,0.0675481743625,0.231688920785,1.6666261018
2013-06-16 16:39:05,58.03922633333333,-54.259287,45.0,4.188,34.59,2.1097,0.000311454,2.0102,7.59274365171,0.0625296985169,0.216427596261,1.63953503598
2013-06-16 16:39:05,58.03922633333333,-54.259287,45.7,4.163,34.583,1.4746,0.000322465,2.0976,7.59274365171,0.0625296985169,0.216427596261,1.63953503598
2013-06-16 16:39:05,58.03922633333333,-54.259287,46.5,3.564,34.544,1.4746,0.000322465,2.0976,7.11481350691,0.0569733175228,0.196938721281,1.54416562703
2013-06-16 16:39:05,58.03922633333333,-54.259287,47.2,3.437,34.533,1.1753,0.000221793,2.0976,6.5363025373,0.0502902433125,0.168719490451,1.43487229211
2013-06-16 16:39:05,58.03922633333333,-54.259287,48.2,3.378,34.533,1.0366,0.00017303,2.185,6.3762121328,0.047247072828,0.160474514566,1.4153769735
2013-06-16 16:39:05,58.03922633333333,-54.259287,48.7,3.378,34.533,1.0366,0.00017303,2.185,6.3762121328,0.047247072828,0.160474514566,1.4153769735
2013-06-16 16:39:05,58.03922633333333,-54.259287,49.5,3.363,34.533,1.0366,0.000171457,2.0976,6.19978068174,0.0453336383922,0.152348010293,1.38709178144
2013-06-16 16:39:05,58.03922633333333,-54.259287,50.5,3.338,34.534,0.949,0.000165165,2.185,5.52192713853,0.0392981803427,0.129970726669,1.24222563324
2013-06-16 16:39:05,58.03922633333333,-54.259287,50.9,3.338,34.534,0.949,0.000165165,2.185,5.52192713853,0.0392981803427,0.129970726669,1.24222563324
2013-06-16 16:39:05,58.03922633333333,-54.259287,52.0,3.339,34.558,0.7008,0.000155727,2.0976,4.92002869902,0.0340001020095,0.106054785608,1.11307335792
2013-06-16 16:39:05,58.03922633333333,-54.259287,52.7,3.369,34.564,0.8687,0.00017303,1.9228,4.38546016955,0.0294622246355,0.0880344281549,0.991814740139
2013-06-16 16:39:05,58.03922633333333,-54.259287,53.7,3.463,34.58,0.8687,0.000169884,2.2724,4.00924462334,0.0278209546525,0.0772862237185,0.906823047394
2013-06-16 16:39:05,58.03922633333333,-54.259287,54.2,3.463,34.58,0.8687,0.000169884,2.2724,4.00924462334,0.0278209546525,0.0772862237185,0.906823047394
2013-06-16 16:39:05,58.03922633333333,-54.259287,54.9,3.47,34.584,0.9563,0.000196625,2.0102,3.75777127886,0.0251192575809,0.0699492354909,0.85311028328
2013-06-16 16:39:05,58.03922633333333,-54.259287,55.5,3.463,34.585,0.7811,0.000171457,2.3598,3.75777127886,0.0251192575809,0.0699492354909,0.85311028328
2013-06-16 16:39:05,58.03922633333333,-54.259287,56.5,3.405,34.584,0.7811,0.000171457,2.3598,3.46278501263,0.0239661931506,0.0599472253907,0.780036108347
2013-06-16 16:39:05,58.03922633333333,-54.259287,57.5,3.4,34.582,0.8103,0.000174603,2.185,3.31193118832,0.0221332247269,0.0535479900768,0.746828355246
2013-06-16 16:39:05,58.03922633333333,-54.259287,58.3,3.392,34.585,0.8468,0.000166738,2.0976,3.1102742382,0.0210327336785,0.0473509227387,0.706088357602
2013-06-16 16:39:05,58.03922633333333,-54.259287,58.8,3.392,34.585,0.8468,0.000166738,2.0976,3.1102742382,0.0210327336785,0.0473509227387,0.706088357602
2013-06-16 16:39:05,58.03922633333333,-54.259287,59.6,3.345,34.588,0.6716,0.000149435,2.2724,2.84995900611,0.0197407132356,0.0413395198681,0.641207959337
2013-06-16 16:39:05,58.03922633333333,-54.259287,60.7,3.312,34.591,0.6205,0.000151008,2.0102,2.63223574642,0.0190018121031,0.0360583972364,0.581868582873
2013-06-16 16:39:05,58.03922633333333,-54.259287,61.4,3.296,34.599,0.6205,0.000165165,2.185,2.63223574642,0.0190018121031,0.0360583972364,0.581868582873
2013-06-16 16:39:05,58.03922633333333,-54.259287,62.3,3.33,34.607,0.6205,0.000165165,2.185,2.41030630213,0.0181858258833,0.029729007127,0.525525427873
2013-06-16 16:39:05,58.03922633333333,-54.259287,63.0,3.33,34.607,0.6278,0.000158873,2.185,2.27123521207,0.0168674342263,0.0270265576553,0.494299510164
2013-06-16 16:39:05,58.03922633333333,-54.259287,63.6,3.362,34.614,0.6278,0.000158873,2.185,2.27123521207,0.0168674342263,0.0270265576553,0.494299510164
2013-06-16 16:39:05,58.03922633333333,-54.259287,64.7,3.398,34.623,0.6716,0.000171457,2.185,2.19679696612,0.0167453828382,0.0245934690143,0.473718848148
2013-06-16 16:39:05,58.03922633333333,-54.259287,65.9,3.453,34.622,0.7227,0.000179322,2.0102,2.09593366525,0.0163775382112,0.0204519725666,0.447549123185
2013-06-16 16:39:05,58.03922633333333,-54.259287,66.6,3.505,34.634,0.7008,0.000166738,1.9228,2.00334729987,0.0160189911277,0.0187196936141,0.424817377366
2013-06-16 16:39:05,58.03922633333333,-54.259287,67.5,3.505,34.639,0.6059,0.000162019,2.0102,2.00334729987,0.0160189911277,0.0187196936141,0.424817377366
2013-06-16 16:39:05,58.03922633333333,-54.259287,68.2,3.488,34.641,0.6059,0.000162019,2.0102,1.91964151745,0.0154624908924,0.0170678692642,0.402992063087
2013-06-16 16:39:05,58.03922633333333,-54.259287,68.9,3.488,34.641,0.5913,0.000184041,2.0102,1.8200164678,0.0152616639546,0.013885639232,0.379528380013
2013-06-16 16:39:05,58.03922633333333,-54.259287,70.1,3.447,34.647,0.4161,0.00017303,2.0102,1.75123935164,0.0149710734611,0.0141417383149,0.360649037262
2013-06-16 16:39:05,58.03922633333333,-54.259287,70.5,3.447,34.647,0.4161,0.00017303,2.0102,1.75123935164,0.0149710734611,0.0141417383149,0.360649037262
2013-06-16 16:39:05,58.03922633333333,-54.259287,71.7,3.471,34.651,0.4234,0.000152581,2.185,1.67902995788,0.0143898924743,0.0117758425288,0.341688797637
2013-06-16 16:39:05,58.03922633333333,-54.259287,72.7,3.507,34.66,0.4599,0.000163592,2.0976,1.59872162725,0.0142215224152,0.00931858803648,0.317563582436
2013-06-16 16:39:05,58.03922633333333,-54.259287,73.5,3.546,34.671,0.4672,0.0001573,2.0976,1.59872162725,0.0142215224152,0.00931858803648,0.317563582436
2013-06-16 16:39:05,58.03922633333333,-54.259287,74.1,3.499,34.673,0.4672,0.0001573,2.0976,1.53797766588,0.0146186120424,0.00721969543699,0.302046567828
2013-06-16 16:39:05,58.03922633333333,-54.259287,74.8,3.499,34.673,0.3212,0.000130559,2.0976,1.49980470251,0.0146140477938,0.00638155298362,0.292047658839
2013-06-16 16:39:05,58.03922633333333,-54.259287,76.0,3.454,34.673,0.2336,0.00012584,2.0976,1.45391588623,0.0131457121184,0.00486470375453,0.278953961204
2013-06-16 16:39:05,58.03922633333333,-54.259287,76.6,3.454,34.673,0.2336,0.00012584,2.0976,1.45391588623,0.0131457121184,0.00486470375453,0.278953961204
2013-06-16 16:39:05,58.03922633333333,-54.259287,77.7,3.45,34.675,0.2336,0.000132132,2.2724,1.40820893811,0.0136295224687,0.00512875988611,0.263533028891
2013-06-16 16:39:05,58.03922633333333,-54.259287,78.7,3.447,34.676,0.2336,0.000132132,2.0976,1.37399837864,0.0139988885119,0.00463571757792,0.256676949697
2013-06-16 16:39:05,58.03922633333333,-54.259287,79.4,3.433,34.676,0.2044,0.00012584,2.2724,1.37399837864,0.0139988885119,0.00463571757792,0.256676949697
2013-06-16 16:39:05,58.03922633333333,-54.259287,80.1,3.452,34.68,0.2044,0.00012584,2.2724,1.34601390109,0.0134718023231,0.00374659107235,0.244853029294
2013-06-16 16:39:05,58.03922633333333,-54.259287,80.7,3.452,34.68,0.219,0.000117975,2.185,1.30614221183,0.0130807983607,0.00201666976387,0.234296125136
2013-06-16 16:39:05,58.03922633333333,-54.259287,81.5,3.417,34.68,0.1241,0.000119548,2.0976,1.30614221183,0.0130807983607,0.00201666976387,0.234296125136
2013-06-16 16:39:05,58.03922633333333,-54.259287,82.1,3.412,34.677,0.1241,0.000119548,2.0976,1.26853420058,0.0139402294652,0.00248554622074,0.223325349252
2013-06-16 16:39:05,58.03922633333333,-54.259287,82.6,3.412,34.677,0.146,0.000117975,2.0976,1.24330870152,0.0131844237083,0.00255273907565,0.213649751665
2013-06-16 16:39:05,58.03922633333333,-54.259287,83.3,3.451,34.684,0.2117,0.000132132,2.0976,1.22470010742,0.0129464065967,0.00185222409264,0.206475606942
2013-06-16 16:39:05,58.03922633333333,-54.259287,83.6,3.451,34.684,0.2117,0.000132132,2.0976,1.22470010742,0.0129464065967,0.00185222409264,0.206475606942
2013-06-16 16:39:05,58.03922633333333,-54.259287,84.4,3.467,34.687,0.1679,0.000130559,2.0976,1.201807938,0.013269453969,0.00142401699533,0.198592165044
2013-06-16 16:39:05,58.03922633333333,-54.259287,84.9,3.467,34.687,0.3358,0.00014157,2.0976,1.16366980045,0.0135228542888,0.00103058514749,0.189660929149
2013-06-16 16:39:05,58.03922633333333,-54.259287,85.5,3.519,34.693,0.3139,0.000136851,2.185,1.16366980045,0.0135228542888,0.00103058514749,0.189660929149
2013-06-16 16:39:05,58.03922633333333,-54.259287,85.9,3.519,34.693,0.3139,0.000136851,2.185,1.13161844155,0.0133822078138,0.000960445237536,0.179972631029
2013-06-16 16:39:05,58.03922633333333,-54.259287,86.4,3.488,34.693,0.2336,0.000122694,2.185,1.11396562261,0.0128211433299,0.00018713799504,0.174239720737
2013-06-16 16:39:05,58.03922633333333,-54.259287,87.2,3.431,34.691,0.1022,0.000102245,2.0976,1.10370361563,0.0130993934476,0.000445889427552,0.169135762942
2013-06-16 16:39:05,58.03922633333333,-54.259287,87.5,3.431,34.691,0.1022,0.000102245,2.0976,1.10370361563,0.0130993934476,0.000445889427552,0.169135762942
2013-06-16 16:39:05,58.03922633333333,-54.259287,88.3,3.429,34.691,0.073,0.000111683,2.0976,1.08325699237,0.0127222512772,-0.000696683811456,0.16288295908
2013-06-16 16:39:05,58.03922633333333,-54.259287,88.8,3.429,34.691,0.0803,0.000116402,2.185,1.07016635526,0.0129710873484,-0.000319460766336,0.158927295154
2013-06-16 16:39:05,58.03922633333333,-54.259287,89.6,3.43,34.691,0.0876,0.00012584,2.185,1.06917575429,0.0134579405311,-0.000219850305984,0.15459806989
2013-06-16 16:39:05,58.03922633333333,-54.259287,90.4,3.432,34.693,0.073,0.000111683,2.0102,1.03814982218,0.0131534882456,-0.0010686021575,0.14655311034
2013-06-16 16:39:05,58.03922633333333,-54.259287,91.2,3.432,34.693,0.0803,0.000114829,2.0976,1.04278165564,0.0134393454442,-0.00222178479466,0.141938399175
2013-06-16 16:39:05,58.03922633333333,-54.259287,91.7,3.438,34.695,0.0803,0.000111683,2.185,1.04278165564,0.0134393454442,-0.00222178479466,0.141938399175
2013-06-16 16:39:05,58.03922633333333,-54.259287,92.3,3.444,34.696,0.0803,0.000111683,2.185,1.0245987104,0.0128196219137,-0.00139189409539,0.13936874997
2013-06-16 16:39:05,58.03922633333333,-54.259287,92.7,3.444,34.696,0.0876,0.000106964,2.185,1.00917474365,0.0128875785038,-0.0019306157567,0.136205764982
2013-06-16 16:39:05,58.03922633333333,-54.259287,93.3,3.447,34.697,0.0876,0.000116402,2.185,1.00917474365,0.0128875785038,-0.0019306157567,0.136205764982
2013-06-16 16:39:05,58.03922633333333,-54.259287,93.9,3.454,34.7,0.0876,0.000116402,2.185,1.00121124049,0.0129154711341,-0.00172874248646,0.13106867536
2013-06-16 16:39:05,58.03922633333333,-54.259287,94.4,3.454,34.7,0.0584,0.000103818,2.0976,0.994315729018,0.0122029412156,-0.00121949137555,0.125729757699
2013-06-16 16:39:05,58.03922633333333,-54.259287,95.2,3.456,34.7,0.0657,0.000103818,2.0976,0.98412337367,0.0129773420594,-0.00235381286045,0.123528700058
2013-06-16 16:39:05,58.03922633333333,-54.259287,95.5,3.456,34.7,0.0657,0.000103818,2.0976,0.98412337367,0.0129773420594,-0.00235381286045,0.123528700058
2013-06-16 16:39:05,58.03922633333333,-54.259287,96.4,3.459,34.701,0.0876,0.00011011,2.0976,0.96480665465,0.012748453445,-0.00159936677021,0.121968467152
2013-06-16 16:39:05,58.03922633333333,-54.259287,97.2,3.462,34.703,0.0876,0.000111683,2.0102,0.964137225085,0.0128659405846,-0.00199810331712,0.119944112584
2013-06-16 16:39:05,58.03922633333333,-54.259287,97.7,3.462,34.703,0.0803,0.000116402,2.185,0.959892345124,0.0127129537338,-0.00288457747315,0.117084007704
2013-06-16 16:39:05,58.03922633333333,-54.259287,98.4,3.469,34.705,0.0657,0.00012584,2.0976,0.959892345124,0.0127129537338,-0.00288457747315,0.117084007704
2013-06-16 16:39:05,58.03922633333333,-54.259287,98.8,3.469,34.705,0.0657,0.00012584,2.0976,0.953414743433,0.0129803848918,-0.00279822876048,0.114496412094
2013-06-16 16:39:05,58.03922633333333,-54.259287,99.4,3.475,34.708,0.073,0.000108537,2.2724,0.955008991878,0.0124827127494,-0.00244546627219,0.112658700145
2013-06-16 16:39:05,58.03922633333333,-54.259287,100.2,3.479,34.709,0.073,0.000100672,2.185,0.946941011278,0.0131550096618,-0.00371977287149,0.109293887116
2013-06-16 16:39:05,58.03922633333333,-54.259287,100.5,3.479,34.709,0.073,0.000100672,2.185,0.946941011278,0.0131550096618,-0.00371977287149,0.109293887116
2013-06-16 16:39:05,58.03922633333333,-54.259287,101.4,3.498,34.714,0.0803,0.000122694,2.185,0.91548943031,0.0126465185599,-0.00229988175322,0.107208790866
2013-06-16 16:39:05,58.03922633333333,-54.259287,101.9,3.498,34.714,0.0876,0.000116402,2.2724,0.918534754403,0.0128427812492,-0.00296532678125,0.103179960825
2013-06-16 16:39:05,58.03922633333333,-54.259287,102.5,3.508,34.716,0.0803,0.000103818,2.185,0.918534754403,0.0128427812492,-0.00296532678125,0.103179960825
2013-06-16 16:39:05,58.03922633333333,-54.259287,103.1,3.516,34.718,0.0803,0.000103818,2.185,0.924157188845,0.0124950531253,-0.00354206545258,0.102177723088
2013-06-16 16:39:05,58.03922633333333,-54.259287,103.6,3.516,34.718,0.0657,0.000117975,2.0976,0.913012927872,0.0128830142552,-0.00225950709917,0.099312648435
2013-06-16 16:39:05,58.03922633333333,-54.259287,104.4,3.517,34.719,0.0657,0.000108537,2.2724,0.911774676653,0.0133451866863,-0.00341003738678,0.0980958821251
2013-06-16 16:39:05,58.03922633333333,-54.259287,104.8,3.517,34.719,0.0657,0.000108537,2.2724,0.911774676653,0.0133451866863,-0.00341003738678,0.0980958821251
2013-06-16 16:39:05,58.03922633333333,-54.259287,105.5,3.524,34.72,0.073,0.000106964,2.185,0.911105247087,0.0129061735907,-0.00303811904074,0.0967706090852
2013-06-16 16:39:05,58.03922633333333,-54.259287,106.1,3.529,34.722,0.0949,0.000100672,2.185,0.902719964612,0.0126928372307,-0.00302721493709,0.0971088298089
2013-06-16 16:39:05,58.03922633333333,-54.259287,106.6,3.529,34.722,0.073,0.000108537,2.185,0.902719964612,0.0126928372307,-0.00302721493709,0.0971088298089
