datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-16 16:38:37,58.150064,-57.46731566666667,0.5,3.336,34.687,nan,nan,nan,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,1.0,3.336,34.689,0.1971,0.000105391,2.185,86.79804784,3.12430761022,5.77209581253,8.08653391736
2013-12-16 16:38:37,58.150064,-57.46731566666667,1.2,3.343,34.671,0.2117,0.000152581,2.185,91.9420607064,3.39891596461,6.23726310592,8.63553766153
2013-12-16 16:38:37,58.150064,-57.46731566666667,1.6,3.36,34.668,0.219,0.000102245,2.2724,45.814091685,2.29226622341,3.94351505836,4.81156970695
2013-12-16 16:38:37,58.150064,-57.46731566666667,1.8,3.361,34.668,0.2263,0.000108537,2.185,45.814091685,2.29226622341,3.94351505836,4.81156970695
2013-12-16 16:38:37,58.150064,-57.46731566666667,2.2,3.361,34.669,0.2117,0.000106964,2.185,38.6635778476,2.0012872617,3.52228098798,4.44854566996
2013-12-16 16:38:37,58.150064,-57.46731566666667,2.5,3.359,34.67,0.1971,9.438e-05,1.6606,38.6635778476,2.0012872617,3.52228098798,4.44854566996
2013-12-16 16:38:37,58.150064,-57.46731566666667,2.9,3.359,34.668,0.2263,9.9099e-05,2.4472,38.6635778476,2.0012872617,3.52228098798,4.44854566996
2013-12-16 16:38:37,58.150064,-57.46731566666667,3.2,3.359,34.67,0.2117,0.000106964,2.185,34.9929407592,1.81445921234,3.31978765736,4.40673772312
2013-12-16 16:38:37,58.150064,-57.46731566666667,3.6,3.359,34.671,0.2336,0.000100672,2.0102,34.9929407592,1.81445921234,3.31978765736,4.40673772312
2013-12-16 16:38:37,58.150064,-57.46731566666667,4.0,3.36,34.67,0.2263,0.000108537,2.2724,30.6075502413,1.57516546356,2.96251971132,4.09431178251
2013-12-16 16:38:37,58.150064,-57.46731566666667,4.3,3.36,34.67,0.2409,0.000100672,1.4858,30.6075502413,1.57516546356,2.96251971132,4.09431178251
2013-12-16 16:38:37,58.150064,-57.46731566666667,4.7,3.359,34.671,0.2044,0.000154154,2.185,30.6075502413,1.57516546356,2.96251971132,4.09431178251
2013-12-16 16:38:37,58.150064,-57.46731566666667,5.0,3.36,34.67,0.2263,0.000106964,2.185,24.1089601927,1.21868226563,2.3448897672,3.36035790265
2013-12-16 16:38:37,58.150064,-57.46731566666667,5.5,3.36,34.67,0.2336,0.00011011,2.185,24.1089601927,1.21868226563,2.3448897672,3.36035790265
2013-12-16 16:38:37,58.150064,-57.46731566666667,5.9,3.36,34.67,0.219,0.000108537,2.0976,27.1450825306,1.35920043454,2.65504520725,3.86901536571
2013-12-16 16:38:37,58.150064,-57.46731566666667,6.2,3.36,34.669,0.2409,9.5953e-05,2.5346,27.1450825306,1.35920043454,2.65504520725,3.86901536571
2013-12-16 16:38:37,58.150064,-57.46731566666667,6.6,3.361,34.669,0.219,0.000106964,2.2724,27.1450825306,1.35920043454,2.65504520725,3.86901536571
2013-12-16 16:38:37,58.150064,-57.46731566666667,6.9,3.363,34.67,0.2263,0.000113256,2.185,25.7497165793,1.2391300993,2.51182717347,3.86710697253
2013-12-16 16:38:37,58.150064,-57.46731566666667,7.4,3.363,34.671,0.2336,0.000100672,2.2724,25.7497165793,1.2391300993,2.51182717347,3.86710697253
2013-12-16 16:38:37,58.150064,-57.46731566666667,7.9,3.36,34.67,0.219,0.000108537,2.0976,24.6825568528,1.13041037412,2.37701030949,3.85438159036
2013-12-16 16:38:37,58.150064,-57.46731566666667,8.3,3.363,34.67,0.2555,0.000136851,2.185,24.6825568528,1.13041037412,2.37701030949,3.85438159036
2013-12-16 16:38:37,58.150064,-57.46731566666667,8.8,3.371,34.67,0.2263,0.000122694,2.0976,24.6825568528,1.13041037412,2.37701030949,3.85438159036
2013-12-16 16:38:37,58.150064,-57.46731566666667,9.2,3.368,34.671,0.2336,0.000105391,2.2724,22.3671663762,0.981405576623,2.11896823313,3.59047058255
2013-12-16 16:38:37,58.150064,-57.46731566666667,9.7,3.373,34.672,0.2336,0.000105391,2.2724,22.3671663762,0.981405576623,2.11896823313,3.59047058255
2013-12-16 16:38:37,58.150064,-57.46731566666667,10.4,3.373,34.672,0.2263,0.000100672,2.2724,22.0057750188,0.926434442814,2.05934813084,3.63096098711
2013-12-16 16:38:37,58.150064,-57.46731566666667,11.6,3.368,34.67,0.219,0.000102245,2.0102,21.1897326395,0.821470418036,1.92962908268,3.65818319974
2013-12-16 16:38:37,58.150064,-57.46731566666667,12.6,3.368,34.67,0.2117,0.00011011,2.185,20.5918314297,0.755408329204,1.83507282172,3.6540408932
2013-12-16 16:38:37,58.150064,-57.46731566666667,13.1,3.368,34.67,0.2117,0.00011011,2.185,20.5918314297,0.755408329204,1.83507282172,3.6540408932
2013-12-16 16:38:37,58.150064,-57.46731566666667,14.1,3.366,34.67,0.2263,0.000102245,2.2724,19.0193955541,0.660493596493,1.65028480837,3.43925306331
2013-12-16 16:38:37,58.150064,-57.46731566666667,14.6,3.362,34.67,0.2263,0.000102245,2.2724,19.0193955541,0.660493596493,1.65028480837,3.43925306331
2013-12-16 16:38:37,58.150064,-57.46731566666667,15.6,3.364,34.67,0.2336,0.000106964,2.185,17.8795659592,0.580128843049,1.51039429443,3.32933381298
2013-12-16 16:38:37,58.150064,-57.46731566666667,16.8,3.365,34.67,0.2774,0.000105391,2.185,15.9205132271,0.499441042233,1.32008526817,2.99537494645
2013-12-16 16:38:37,58.150064,-57.46731566666667,17.8,3.364,34.669,0.2117,0.000108537,2.185,14.4338339875,0.414117993407,1.14823040586,2.79829055558
2013-12-16 16:38:37,58.150064,-57.46731566666667,18.3,3.349,34.669,0.2117,0.000108537,2.185,14.4338339875,0.414117993407,1.14823040586,2.79829055558
2013-12-16 16:38:37,58.150064,-57.46731566666667,19.3,3.346,34.67,0.2409,0.00011011,2.2724,14.010564895,0.400353233943,1.10773020727,2.71253158497
2013-12-16 16:38:37,58.150064,-57.46731566666667,20.2,3.344,34.671,0.2117,0.000103818,2.0976,13.2521863272,0.349510209412,1.01290163843,2.64141605315
2013-12-16 16:38:37,58.150064,-57.46731566666667,21.2,3.364,34.671,0.219,9.9099e-05,2.2724,13.5757955443,0.336411661196,1.01097514855,2.76979331984
2013-12-16 16:38:37,58.150064,-57.46731566666667,21.4,3.364,34.671,0.219,9.9099e-05,2.2724,13.5757955443,0.336411661196,1.01097514855,2.76979331984
2013-12-16 16:38:37,58.150064,-57.46731566666667,22.2,3.373,34.669,0.2263,0.000105391,2.2724,14.2750166601,0.341430137042,1.05025202459,2.95580118908
2013-12-16 16:38:37,58.150064,-57.46731566666667,22.9,3.373,34.669,0.2263,0.000113256,2.3598,14.4226549008,0.33548883775,1.05147534714,3.02491970008
2013-12-16 16:38:37,58.150064,-57.46731566666667,23.5,3.339,34.67,0.2336,0.000108537,2.185,14.4256963553,0.332213904865,1.04768425554,3.03909404744
2013-12-16 16:38:37,58.150064,-57.46731566666667,23.8,3.339,34.67,0.2336,0.000108537,2.185,14.4256963553,0.332213904865,1.04768425554,3.03909404744
2013-12-16 16:38:37,58.150064,-57.46731566666667,24.6,3.338,34.67,0.219,0.000111683,2.0976,14.1635043987,0.312630066544,1.01022070246,3.02884526927
2013-12-16 16:38:37,58.150064,-57.46731566666667,25.3,3.336,34.669,0.2044,0.000119548,2.185,13.3231574697,0.291829771451,0.94506337846,2.86366820734
2013-12-16 16:38:37,58.150064,-57.46731566666667,25.9,3.336,34.669,0.2336,0.000103818,2.2724,12.9199828728,0.269465460508,0.89588439748,2.80873867691
2013-12-16 16:38:37,58.150064,-57.46731566666667,26.3,3.336,34.669,0.2336,0.000100672,2.0976,12.9199828728,0.269465460508,0.89588439748,2.80873867691
2013-12-16 16:38:37,58.150064,-57.46731566666667,26.7,3.336,34.669,0.2336,0.000100672,2.0976,11.794907815,0.250207712392,0.821940723588,2.55384201067
2013-12-16 16:38:37,58.150064,-57.46731566666667,27.5,3.338,34.671,0.2117,0.00011011,2.185,11.1029033821,0.208299627088,0.729677271451,2.48239350399
2013-12-16 16:38:37,58.150064,-57.46731566666667,28.1,3.375,34.671,0.2336,0.000105391,2.0102,10.2779417245,0.196694095299,0.677485810809,2.28078026862
2013-12-16 16:38:37,58.150064,-57.46731566666667,28.7,3.375,34.671,0.219,0.000103818,2.2724,9.64304002046,0.187225815172,0.638548140798,2.12881811158
2013-12-16 16:38:37,58.150064,-57.46731566666667,29.4,3.376,34.672,0.2409,9.9099e-05,2.2724,9.11338580051,0.169345286806,0.588932700967,2.03182828025
2013-12-16 16:38:37,58.150064,-57.46731566666667,30.1,3.376,34.672,0.2409,0.000124267,2.3598,8.36654231672,0.151592895492,0.529045890205,1.87090479258
2013-12-16 16:38:37,58.150064,-57.46731566666667,30.5,3.376,34.672,0.2117,0.000105391,2.0102,8.36654231672,0.151592895492,0.529045890205,1.87090479258
2013-12-16 16:38:37,58.150064,-57.46731566666667,31.0,3.376,34.672,0.2117,0.000105391,2.0102,7.81000256718,0.133709155247,0.479088002578,1.7621365971
2013-12-16 16:38:37,58.150064,-57.46731566666667,31.7,3.38,34.671,0.2336,0.000106964,2.0976,7.35970477225,0.120556343186,0.436230159953,1.67058425061
2013-12-16 16:38:37,58.150064,-57.46731566666667,32.5,3.375,34.671,0.2482,0.000113256,2.3598,6.7876675348,0.110519391495,0.395977513984,1.53422497484
2013-12-16 16:38:37,58.150064,-57.46731566666667,33.2,3.375,34.671,0.2336,0.000106964,2.0976,6.35523538324,0.0991486649384,0.359807423361,1.4372931242
2013-12-16 16:38:37,58.150064,-57.46731566666667,33.8,3.375,34.671,0.219,0.000105391,2.185,5.909925419,0.0887732826666,0.32283691259,1.34360515542
2013-12-16 16:38:37,58.150064,-57.46731566666667,34.5,3.376,34.671,0.2263,0.000102245,2.2724,5.6181547364,0.0816513644069,0.299742610474,1.27917921537
2013-12-16 16:38:37,58.150064,-57.46731566666667,34.8,3.376,34.671,0.2263,0.000102245,2.2724,5.6181547364,0.0816513644069,0.299742610474,1.27917921537
2013-12-16 16:38:37,58.150064,-57.46731566666667,35.5,3.381,34.672,0.2044,0.000103818,2.3598,5.30969087956,0.0782171899601,0.281795045281,1.2057314791
2013-12-16 16:38:37,58.150064,-57.46731566666667,36.2,3.385,34.673,0.2409,0.000105391,2.0976,4.96329784006,0.0688107807589,0.250601351799,1.13241488964
2013-12-16 16:38:37,58.150064,-57.46731566666667,36.7,3.385,34.673,0.219,0.000103818,2.2724,4.96329784006,0.0688107807589,0.250601351799,1.13241488964
2013-12-16 16:38:37,58.150064,-57.46731566666667,37.1,3.385,34.673,0.219,0.000103818,2.2724,4.57346153044,0.0598542036131,0.218337877337,1.04851875594
2013-12-16 16:38:37,58.150064,-57.46731566666667,37.8,3.384,34.672,0.2336,0.000102245,2.185,4.20654834652,0.0547214525065,0.196423870766,0.949809935038
2013-12-16 16:38:37,58.150064,-57.46731566666667,38.3,3.385,34.672,0.219,0.000102245,2.185,4.20654834652,0.0547214525065,0.196423870766,0.949809935038
2013-12-16 16:38:37,58.150064,-57.46731566666667,38.7,3.385,34.672,0.219,0.000102245,2.185,3.83500332912,0.0496257225274,0.170058632261,0.854650084893
2013-12-16 16:38:37,58.150064,-57.46731566666667,39.4,3.386,34.672,0.2409,0.000108537,2.2724,3.55660962923,0.042486730597,0.147702862139,0.797302483368
2013-12-16 16:38:37,58.150064,-57.46731566666667,40.2,3.378,34.671,0.2263,0.00011011,2.3598,3.3523678297,0.0383586213185,0.130299323306,0.750905226435
2013-12-16 16:38:37,58.150064,-57.46731566666667,40.4,3.378,34.671,0.2263,0.00011011,2.3598,3.3523678297,0.0383586213185,0.130299323306,0.750905226435
2013-12-16 16:38:37,58.150064,-57.46731566666667,41.2,3.377,34.671,0.2263,0.00011011,2.185,3.14282089759,0.0360031309546,0.117805283463,0.698616302543
2013-12-16 16:38:37,58.150064,-57.46731566666667,41.9,3.377,34.672,0.219,0.000106964,2.185,3.00912459173,0.0328223568275,0.10483411541,0.664878716325
2013-12-16 16:38:37,58.150064,-57.46731566666667,42.3,3.377,34.672,0.219,0.000106964,2.185,3.00912459173,0.0328223568275,0.10483411541,0.664878716325
2013-12-16 16:38:37,58.150064,-57.46731566666667,42.9,3.381,34.672,0.219,0.000111683,2.2724,2.83609059246,0.0300882028771,0.0938569247974,0.62868219642
2013-12-16 16:38:37,58.150064,-57.46731566666667,43.6,3.381,34.672,0.2117,0.000105391,2.2724,2.79356440215,0.0293927466293,0.0888183447955,0.61601010127
2013-12-16 16:38:37,58.150064,-57.46731566666667,44.3,3.38,34.672,0.2044,0.000100672,2.0976,2.96698922447,0.0287899277232,0.0930621040531,0.675798966174
2013-12-16 16:38:37,58.150064,-57.46731566666667,44.6,3.38,34.672,0.2044,0.000100672,2.0976,2.96698922447,0.0287899277232,0.0930621040531,0.675798966174
2013-12-16 16:38:37,58.150064,-57.46731566666667,45.3,3.386,34.672,0.2117,0.000116402,2.3598,3.08996691821,0.0297110607067,0.0980576570514,0.711215231577
2013-12-16 16:38:37,58.150064,-57.46731566666667,46.1,3.384,34.672,0.2336,0.000111683,2.2724,2.86021714355,0.0273973247651,0.0853452404309,0.649982647355
2013-12-16 16:38:37,58.150064,-57.46731566666667,47.0,3.383,34.673,0.2044,0.000108537,2.0976,2.62349833626,0.026137761201,0.0749070661847,0.584011659818
2013-12-16 16:38:37,58.150064,-57.46731566666667,47.4,3.383,34.673,0.2044,0.000108537,2.0976,2.62349833626,0.026137761201,0.0749070661847,0.584011659818
2013-12-16 16:38:37,58.150064,-57.46731566666667,48.0,3.384,34.672,0.2263,0.000111683,2.2724,2.49079263138,0.0237699304613,0.065204182171,0.545520760962
2013-12-16 16:38:37,58.150064,-57.46731566666667,48.6,3.384,34.672,0.219,0.000111683,2.3598,2.49864778755,0.0240172451163,0.0653335578873,0.552175012116
2013-12-16 16:38:37,58.150064,-57.46731566666667,49.4,3.383,34.673,0.2336,0.000102245,2.0976,2.52546366551,0.0233341292443,0.0650344318007,0.569395830877
2013-12-16 16:38:37,58.150064,-57.46731566666667,49.7,3.383,34.673,0.2336,0.000102245,2.0976,2.52546366551,0.0233341292443,0.0650344318007,0.569395830877
2013-12-16 16:38:37,58.150064,-57.46731566666667,50.4,3.381,34.672,0.2336,0.00011011,2.2724,2.60375596838,0.0228117763503,0.064242263406,0.595623536535
2013-12-16 16:38:37,58.150064,-57.46731566666667,51.2,3.384,34.672,0.2044,0.000105391,2.2724,2.54821266213,0.0223249231676,0.0613889247162,0.58453679926
2013-12-16 16:38:37,58.150064,-57.46731566666667,51.4,3.384,34.672,0.2044,0.000105391,2.2724,2.54821266213,0.0223249231676,0.0613889247162,0.58453679926
2013-12-16 16:38:37,58.150064,-57.46731566666667,52.2,3.389,34.673,0.2409,0.00011011,2.185,2.37878506953,0.0208163544862,0.0528017957407,0.538896880649
2013-12-16 16:38:37,58.150064,-57.46731566666667,52.8,3.389,34.673,0.2117,0.000111683,2.2724,2.22786159358,0.019743756068,0.0465101279358,0.493542171841
2013-12-16 16:38:37,58.150064,-57.46731566666667,53.4,3.392,34.675,0.2336,0.000102245,2.2724,2.22786159358,0.019743756068,0.0465101279358,0.493542171841
2013-12-16 16:38:37,58.150064,-57.46731566666667,53.8,3.392,34.675,0.2336,0.000102245,2.2724,2.15880200137,0.0196710661831,0.043945011229,0.479350430272
2013-12-16 16:38:37,58.150064,-57.46731566666667,54.5,3.39,34.673,0.2117,0.000106964,2.185,2.13187777642,0.0197746915306,0.0414742002834,0.469318941655
2013-12-16 16:38:37,58.150064,-57.46731566666667,55.3,3.392,34.672,0.219,0.00011011,2.2724,2.13491923098,0.0192538600529,0.0413798945221,0.476122009927
2013-12-16 16:38:37,58.150064,-57.46731566666667,55.5,3.392,34.672,0.219,0.00011011,2.2724,2.13491923098,0.0192538600529,0.0413798945221,0.476122009927
2013-12-16 16:38:37,58.150064,-57.46731566666667,56.3,3.385,34.673,0.2263,0.000111683,2.0976,2.2284265457,0.0189849074787,0.0425383818584,0.503218045526
2013-12-16 16:38:37,58.150064,-57.46731566666667,57.0,3.39,34.673,0.2117,0.000108537,2.2724,2.17422596812,0.0189879503111,0.0400271962588,0.491979730146
2013-12-16 16:38:37,58.150064,-57.46731566666667,57.4,3.39,34.673,0.2117,0.000108537,2.2724,2.17422596812,0.0189879503111,0.0400271962588,0.491979730146
2013-12-16 16:38:37,58.150064,-57.46731566666667,58.0,3.406,34.674,0.219,0.000108537,2.185,2.1285538458,0.0181626665478,0.0372843721331,0.480330027928
2013-12-16 16:38:37,58.150064,-57.46731566666667,58.7,3.406,34.674,0.2117,0.000108537,2.2724,2.05797352631,0.017607856775,0.0341669773117,0.462583793626
2013-12-16 16:38:37,58.150064,-57.46731566666667,59.6,3.408,34.674,0.2117,0.000106964,2.185,1.9550206765,0.0174284987102,0.0302329535388,0.431963912234
2013-12-16 16:38:37,58.150064,-57.46731566666667,60.4,3.393,34.675,0.2117,0.000111683,2.2724,1.91115175753,0.0172229384775,0.028877602926,0.417130793734
2013-12-16 16:38:37,58.150064,-57.46731566666667,60.7,3.393,34.675,0.2117,0.000111683,2.2724,1.91115175753,0.0172229384775,0.028877602926,0.417130793734
2013-12-16 16:38:37,58.150064,-57.46731566666667,61.4,3.408,34.674,0.219,0.000102245,2.2724,1.8847924847,0.0167654993412,0.026816432631,0.407750345498
2013-12-16 16:38:37,58.150064,-57.46731566666667,62.1,3.408,34.674,0.219,0.000102245,2.185,1.85748130625,0.0159664177458,0.0253856374091,0.398248966097
2013-12-16 16:38:37,58.150064,-57.46731566666667,62.5,3.408,34.673,0.219,0.000102245,2.185,1.85748130625,0.0159664177458,0.0253856374091,0.398248966097
2013-12-16 16:38:37,58.150064,-57.46731566666667,63.2,3.416,34.675,0.2044,0.000103818,2.0976,1.78399883546,0.0164006975466,0.0233727988167,0.378059259628
2013-12-16 16:38:37,58.150064,-57.46731566666667,63.9,3.411,34.674,0.219,0.000111683,2.185,1.701392001,0.0150870391845,0.0210287112379,0.354613246861
2013-12-16 16:38:37,58.150064,-57.46731566666667,64.3,3.411,34.674,0.219,0.000111683,2.185,1.701392001,0.0150870391845,0.0210287112379,0.354613246861
2013-12-16 16:38:37,58.150064,-57.46731566666667,64.9,3.39,34.674,0.1971,0.00011011,2.2724,1.63470056424,0.0152385046191,0.0180648579842,0.332356390548
2013-12-16 16:38:37,58.150064,-57.46731566666667,65.6,3.39,34.674,0.2263,0.000103818,2.185,1.60250603254,0.0149803710045,0.0163647019316,0.322968211552
2013-12-16 16:38:37,58.150064,-57.46731566666667,66.4,3.399,34.675,0.2117,0.000114829,2.185,1.58347565911,0.0152214309485,0.0152787121494,0.323586672304
2013-12-16 16:38:37,58.150064,-57.46731566666667,66.7,3.399,34.675,0.2117,0.000114829,2.185,1.58347565911,0.0152214309485,0.0152787121494,0.323586672304
2013-12-16 16:38:37,58.150064,-57.46731566666667,67.4,3.413,34.677,0.2263,0.000105391,2.185,1.57416942729,0.0150020089238,0.0146940164294,0.319063073661
2013-12-16 16:38:37,58.150064,-57.46731566666667,68.2,3.4,34.676,0.1971,0.00011011,2.2724,1.60293168139,0.0154903835227,0.0153594614575,0.329110023797
2013-12-16 16:38:37,58.150064,-57.46731566666667,69.0,3.401,34.676,0.2263,0.000105391,2.2724,1.62957343028,0.015270961498,0.0151116141286,0.342640509338
2013-12-16 16:38:37,58.150064,-57.46731566666667,69.4,3.401,34.676,0.2263,0.000105391,2.2724,1.62957343028,0.015270961498,0.0151116141286,0.342640509338
2013-12-16 16:38:37,58.150064,-57.46731566666667,70.0,3.401,34.675,0.219,0.000105391,2.3598,1.63441808818,0.0148659266974,0.0153783226097,0.337488234297
2013-12-16 16:38:37,58.150064,-57.46731566666667,70.7,3.401,34.675,0.219,0.000106964,2.0976,1.64446727073,0.0144253921855,0.0156317693432,0.350155359672
2013-12-16 16:38:37,58.150064,-57.46731566666667,71.4,3.408,34.675,0.219,0.000103818,2.2724,1.67043572052,0.0151610814394,0.0143733768411,0.357190626825
2013-12-16 16:38:37,58.150064,-57.46731566666667,71.6,3.408,34.675,0.219,0.000103818,2.2724,1.67043572052,0.0151610814394,0.0143733768411,0.357190626825
2013-12-16 16:38:37,58.150064,-57.46731566666667,72.4,3.41,34.675,0.219,0.000108537,2.185,1.67503272817,0.0144625823592,0.0143032369311,0.358268515564
2013-12-16 16:38:37,58.150064,-57.46731566666667,73.2,3.411,34.676,0.2336,0.000103818,2.185,1.62033685009,0.0149139358307,0.0122797889407,0.344382138992
2013-12-16 16:38:37,58.150064,-57.46731566666667,73.4,3.411,34.676,0.2336,0.000103818,2.185,1.62033685009,0.0149139358307,0.0122797889407,0.344382138992
2013-12-16 16:38:37,58.150064,-57.46731566666667,74.2,3.414,34.675,0.1971,0.000124267,2.185,1.59868680143,0.0147315349334,0.01252498392,0.336082064382
2013-12-16 16:38:37,58.150064,-57.46731566666667,74.8,3.414,34.675,0.2263,0.000108537,2.2724,1.61209474042,0.0148025343559,0.0130719573354,0.344304003102
2013-12-16 16:38:37,58.150064,-57.46731566666667,75.4,3.415,34.676,0.2117,0.000103818,2.185,1.61209474042,0.0148025343559,0.0130719573354,0.344304003102
2013-12-16 16:38:37,58.150064,-57.46731566666667,75.9,3.415,34.676,0.2117,0.000103818,2.185,1.61556184383,0.0140081860553,0.0120587598127,0.347570525047
2013-12-16 16:38:37,58.150064,-57.46731566666667,76.6,3.413,34.676,0.2263,0.000100672,2.2724,1.62239157321,0.0150405514674,0.0119591493523,0.352245425696
2013-12-16 16:38:37,58.150064,-57.46731566666667,77.4,3.41,34.677,0.1971,0.000108537,2.2724,1.61902894724,0.0143234573004,0.0109488988846,0.347926416078
2013-12-16 16:38:37,58.150064,-57.46731566666667,77.6,3.41,34.677,0.1971,0.000108537,2.2724,1.61902894724,0.0143234573004,0.0109488988846,0.347926416078
2013-12-16 16:38:37,58.150064,-57.46731566666667,78.5,3.433,34.681,0.219,0.000100672,2.2724,1.57240104977,0.0145058581976,0.0113827053865,0.335256805816
2013-12-16 16:38:37,58.150064,-57.46731566666667,79.3,3.429,34.679,0.2409,0.00011011,2.0976,1.51062779207,0.01500353034,0.00908694951034,0.314271935523
2013-12-16 16:38:37,58.150064,-57.46731566666667,79.7,3.429,34.679,0.219,0.000108537,2.0102,1.51062779207,0.01500353034,0.00908694951034,0.314271935523
2013-12-16 16:38:37,58.150064,-57.46731566666667,80.3,3.43,34.678,0.219,0.000108537,2.0102,1.4494968772,0.01472223739,0.00775311239923,0.293034711156
2013-12-16 16:38:37,58.150064,-57.46731566666667,81.0,3.445,34.687,0.2044,0.000106964,2.2724,1.36447932239,0.0141735132819,0.00499142712125,0.262124374089
2013-12-16 16:38:37,58.150064,-57.46731566666667,81.3,3.445,34.687,0.2044,0.000106964,2.2724,1.36447932239,0.0141735132819,0.00499142712125,0.262124374089
2013-12-16 16:38:37,58.150064,-57.46731566666667,82.1,3.468,34.683,0.2117,0.000106964,2.2724,1.3031704089,0.0142585435427,0.00398353429757,0.242247763376
2013-12-16 16:38:37,58.150064,-57.46731566666667,82.8,3.468,34.683,0.2117,0.000111683,2.185,1.22848451271,0.0145707719553,0.00347693553619,0.219617069626
2013-12-16 16:38:37,58.150064,-57.46731566666667,83.4,3.457,34.684,0.2044,0.000100672,2.2724,1.22848451271,0.0145707719553,0.00347693553619,0.219617069626
2013-12-16 16:38:37,58.150064,-57.46731566666667,83.9,3.457,34.684,0.2044,0.000100672,2.2724,1.23591402002,0.0139988885119,0.00319961765693,0.220609367815
2013-12-16 16:38:37,58.150064,-57.46731566666667,84.6,3.48,34.685,0.2044,0.000108537,2.185,1.28268509029,0.0140066646391,0.00285746456678,0.234480558967
2013-12-16 16:38:37,58.150064,-57.46731566666667,85.5,3.487,34.685,0.2117,0.000108537,2.185,1.28452311945,0.0138180090308,0.00305933783702,0.241008356985
2013-12-16 16:38:37,58.150064,-57.46731566666667,85.7,3.487,34.685,0.2117,0.000108537,2.185,1.28452311945,0.0138180090308,0.00305933783702,0.241008356985
2013-12-16 16:38:37,58.150064,-57.46731566666667,86.6,3.48,34.687,0.2336,0.000100672,2.185,1.28282826309,0.0134068885654,0.00243957216211,0.237469325771
2013-12-16 16:38:37,58.150064,-57.46731566666667,87.3,3.476,34.683,0.2263,0.000102245,2.2724,1.25441813668,0.0130715008173,0.00287897806858,0.227856678654
2013-12-16 16:38:37,58.150064,-57.46731566666667,88.2,3.467,34.686,0.2263,9.9099e-05,2.2724,1.23821252385,0.0135676515434,0.00225921239366,0.2169944095
2013-12-16 16:38:37,58.150064,-57.46731566666667,88.4,3.467,34.686,0.2263,9.9099e-05,2.2724,1.23821252385,0.0135676515434,0.00225921239366,0.2169944095
2013-12-16 16:38:37,58.150064,-57.46731566666667,89.3,3.461,34.685,0.219,0.000106964,2.185,1.19912248067,0.0137840307358,0.00111929150419,0.208757561458
2013-12-16 16:38:37,58.150064,-57.46731566666667,90.0,3.467,34.681,0.219,0.000116402,2.0976,1.17941493861,0.013825785158,0.00111929150419,0.19880420873
2013-12-16 16:38:37,58.150064,-57.46731566666667,90.5,3.467,34.681,0.2117,0.000103818,2.0976,1.17941493861,0.013825785158,0.00111929150419,0.19880420873
2013-12-16 16:38:37,58.150064,-57.46731566666667,91.1,3.475,34.683,0.2117,0.000103818,2.0976,1.14856313558,0.0138628062855,-7.1613437472e-05,0.189342863619
2013-12-16 16:38:37,58.150064,-57.46731566666667,91.8,3.475,34.683,0.2117,0.000103818,2.185,1.12733873578,0.0133867720624,-6.0709333824e-05,0.180737424013
2013-12-16 16:38:37,58.150064,-57.46731566666667,92.6,3.451,34.681,0.219,0.000113256,2.3598,1.12684343529,0.0138660181641,-0.0012006302233,0.17514366739
2013-12-16 16:38:37,58.150064,-57.46731566666667,92.9,3.451,34.681,0.219,0.000113256,2.3598,1.12684343529,0.0138660181641,-0.0012006302233,0.17514366739
2013-12-16 16:38:37,58.150064,-57.46731566666667,93.7,3.443,34.682,0.219,0.000108537,2.2724,1.10119228737,0.0142539792941,-0.00143492109898,0.171008815505
2013-12-16 16:38:37,58.150064,-57.46731566666667,94.5,3.426,34.68,0.2117,0.000105391,2.0102,1.08569866899,0.0144409444399,-0.00160467146928,0.16695955417
2013-12-16 16:38:37,58.150064,-57.46731566666667,94.7,3.426,34.68,0.2117,0.000105391,2.0102,1.08569866899,0.0144409444399,-0.00160467146928,0.16695955417
2013-12-16 16:38:37,58.150064,-57.46731566666667,95.5,3.433,34.68,0.219,0.000108537,2.185,1.08088496738,0.0134008029006,-0.0022621594487,0.163917776445
2013-12-16 16:38:37,58.150064,-57.46731566666667,96.3,3.432,34.681,0.2336,0.000108537,2.185,1.08063731714,0.0139988885119,-0.00196833806122,0.160189341626
2013-12-16 16:38:37,58.150064,-57.46731566666667,97.1,3.438,34.682,0.1971,0.000106964,2.0976,1.06765502701,0.0138320398691,-0.00138364234128,0.158152286524
2013-12-16 16:38:37,58.150064,-57.46731566666667,97.4,3.438,34.682,0.1971,0.000106964,2.0976,1.06765502701,0.0138320398691,-0.00138364234128,0.158152286524
2013-12-16 16:38:37,58.150064,-57.46731566666667,98.2,3.444,34.682,0.2117,0.000108537,2.2724,1.06015199853,0.0139742077603,-0.00276050645597,0.155183674914
2013-12-16 16:38:37,58.150064,-57.46731566666667,98.9,3.444,34.682,0.219,0.000102245,2.2724,1.04462355433,0.0143976686015,-0.00295736973264,0.151970163891
2013-12-16 16:38:37,58.150064,-57.46731566666667,99.5,3.447,34.682,0.219,0.000111683,2.0976,1.0319933919,0.0142724053347,-0.0039192884977,0.146893815951
2013-12-16 16:38:37,58.150064,-57.46731566666667,99.9,3.447,34.682,0.219,0.000111683,2.0976,1.0319933919,0.0142724053347,-0.0039192884977,0.146893815951
