datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,0.4,nan,nan,0.4964,0.0002792075,2.2724,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,0.9,5.737,34.387,0.5183,0.000265837,2.0976,676.640714832,31.2761653831,51.6979748019,59.7311517479
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,1.3,5.733,34.39,0.5402,0.00033033,2.0102,583.868031338,28.3505866778,46.8682967965,54.5273953708
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,1.6,5.735,34.388,0.5402,0.000305162,2.0976,548.854744563,27.0190633395,45.8843670668,55.1044496232
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,1.9,5.734,34.39,0.511,0.000261118,2.3598,548.854744563,27.0190633395,45.8843670668,55.1044496232
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,2.1,5.734,34.389,0.5402,0.000295724,1.8354,444.765930828,22.5896931997,38.4851747591,47.0561699883
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,2.5,5.733,34.39,0.5475,0.000270556,1.8354,444.765930828,22.5896931997,38.4851747591,47.0561699883
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,2.7,5.73,34.394,0.5475,0.000333476,2.185,433.096864162,21.9901575097,37.8190418884,47.0171942603
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,2.9,5.729,34.395,0.5621,0.000281567,2.0976,433.096864162,21.9901575097,37.8190418884,47.0171942603
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,3.2,5.73,34.394,0.5767,0.000287859,1.6606,433.096864162,21.9901575097,37.8190418884,47.0171942603
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,3.5,5.73,34.394,0.5767,0.000292578,2.0976,415.853933459,21.169035496,37.331904005,48.0241872422
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,3.7,5.731,34.394,0.5767,0.000333476,1.9228,415.853933459,21.169035496,37.331904005,48.0241872422
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,3.9,5.73,34.394,0.5475,0.000286286,2.0102,376.286041398,19.0001988948,34.2442364226,45.5146982548
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,4.1,5.73,34.394,0.5913,0.000302016,1.6606,376.286041398,19.0001988948,34.2442364226,45.5146982548
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,4.4,5.729,34.395,0.5913,0.000344487,2.0102,332.499566737,16.8627604358,30.2728861346,40.30506512
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,4.6,5.728,34.394,0.511,0.000320892,2.2724,332.499566737,16.8627604358,30.2728861346,40.30506512
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,4.9,5.73,34.394,0.5986,0.000306735,1.748,332.499566737,16.8627604358,30.2728861346,40.30506512
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,5.1,5.73,34.394,0.6132,0.000291005,1.6606,303.820890724,15.4490020164,27.859537163,37.4329281418
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,5.4,5.732,34.395,0.6205,0.000278421,2.3598,303.820890724,15.4490020164,27.859537163,37.4329281418
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,5.7,5.731,34.394,0.6205,0.00037752,2.0976,285.860656567,14.2810753784,26.3429063107,36.6288107179
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,5.9,5.729,34.394,0.6497,0.000295724,2.185,285.860656567,14.2810753784,26.3429063107,36.6288107179
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,6.2,5.727,34.392,0.6278,0.000284713,2.0976,285.860656567,14.2810753784,26.3429063107,36.6288107179
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,6.5,5.729,34.394,0.6351,0.000278421,2.0976,257.095233317,12.6705665714,23.8176405662,34.1221487036
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,6.8,5.729,34.394,0.7008,0.000276848,2.0976,257.095233317,12.6705665714,23.8176405662,34.1221487036
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,7.1,5.725,34.394,0.7154,0.000308308,2.3598,235.259594016,11.2246078854,21.7049357092,32.4663348971
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,7.4,5.724,34.394,0.7665,0.000322465,1.9228,235.259594016,11.2246078854,21.7049357092,32.4663348971
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,7.7,5.719,34.394,0.7811,0.000316173,2.0102,235.259594016,11.2246078854,21.7049357092,32.4663348971
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,8.1,5.718,34.394,0.8249,0.000302016,2.2724,220.631671889,10.3724464456,20.2765886059,30.881391723
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,8.4,5.717,34.396,0.8322,0.000338195,2.0102,220.631671889,10.3724464456,20.2765886059,30.881391723
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,8.7,5.716,34.395,0.8833,0.000287859,2.185,201.313749444,9.2782601459,18.4069365138,28.7347649789
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,9.1,5.719,34.394,0.8614,0.000292578,2.3598,201.313749444,9.2782601459,18.4069365138,28.7347649789
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,9.5,5.719,34.395,0.9563,0.000344487,2.0976,201.313749444,9.2782601459,18.4069365138,28.7347649789
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,9.8,5.719,34.394,0.9928,0.000350779,1.9228,173.082399423,7.50814852521,15.4850154328,25.7348843802
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,10.1,5.718,34.395,0.9928,0.000350779,1.9228,173.082399423,7.50814852521,15.4850154328,25.7348843802
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,10.8,5.717,34.395,1.0366,0.000328757,2.2724,157.403910135,6.57642733016,13.8628187113,23.9089814425
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,11.4,5.719,34.395,1.0366,0.000328757,2.2724,146.008531815,5.82929787171,12.6127501661,22.6517111992
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,11.8,5.719,34.395,1.168,0.000313027,1.8354,146.008531815,5.82929787171,12.6127501661,22.6517111992
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,12.5,5.715,34.395,1.2337,0.000328757,1.8354,136.556112831,5.43119717897,11.7629771601,21.2314147018
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,13.3,5.714,34.395,1.2848,0.000335049,1.8354,124.487338672,4.7722777411,10.5422860384,19.6594945441
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,13.5,5.714,34.395,1.2848,0.000335049,1.8354,124.487338672,4.7722777411,10.5422860384,19.6594945441
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,14.4,5.71,34.394,1.4162,0.000322465,2.0976,115.111935044,4.29907504258,9.62498450782,18.3830799035
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,15.0,5.71,34.394,1.4673,0.000352352,1.8354,105.234052941,3.73256338162,8.58737328641,17.136760281
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,15.6,5.707,34.393,1.4673,0.000352352,1.8354,97.2064354609,3.31121122325,7.77073667249,16.0481053549
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,16.1,5.707,34.393,1.4892,0.000369655,1.748,97.2064354609,3.31121122325,7.77073667249,16.0481053549
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,16.8,5.708,34.394,1.5111,0.000402688,2.185,90.552530014,2.98444787643,7.11933170937,15.1048364706
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,17.6,5.704,34.394,1.679,0.000284713,1.8354,84.6814508575,2.58785254049,6.40954617532,14.4472511736
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,17.8,5.704,34.394,1.679,0.000284713,1.8354,84.6814508575,2.58785254049,6.40954617532,14.4472511736
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,18.7,5.698,34.391,1.7666,0.000273702,1.8354,82.9513314282,2.50085120056,6.23371720929,14.1895625988
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,19.4,5.692,34.395,1.7447,0.000279994,2.0102,78.0219616715,2.28684440322,5.77102072685,13.4517516222
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,20.2,5.691,34.393,1.7812,0.000324038,1.8354,71.0624945192,2.01192838467,5.15709817797,12.3728101192
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,20.4,5.691,34.393,1.7812,0.000324038,1.8354,71.0624945192,2.01192838467,5.15709817797,12.3728101192
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,21.2,5.687,34.394,1.825,0.000316173,2.3598,62.0535436004,1.5988574637,4.28688528223,11.0667397334
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,21.9,5.674,34.395,1.8396,0.000319319,2.0102,57.8060942683,1.43399038094,3.91058083417,10.392433356
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,22.3,5.674,34.395,1.8396,0.000319319,2.0102,53.6777298776,1.27057472924,3.54004554105,9.74705796511
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,22.9,5.657,34.396,1.9199,0.000353925,2.185,53.6777298776,1.27057472924,3.54004554105,9.74705796511
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,23.5,5.657,34.396,2.1316,0.000328757,2.0102,50.4413281442,1.12224358103,3.21718564143,9.27326153327
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,24.3,5.637,34.397,2.0659,0.000344487,1.9228,47.7693600117,1.03519592242,3.00025822464,8.82133100219
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,24.5,5.637,34.397,2.0659,0.000344487,1.9228,47.7693600117,1.03519592242,3.00025822464,8.82133100219
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,25.2,5.564,34.408,2.1097,0.000341341,1.9228,43.848313701,0.897782625872,2.66589302214,8.1934820712
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,25.9,5.564,34.408,2.1316,0.000344487,1.9228,40.9819401272,0.790198891451,2.4084786685,7.74852855048
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,26.5,5.493,34.416,2.1681,0.000481338,2.0976,39.1539601562,0.748409983749,2.28503242699,7.41917694045
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,26.8,5.493,34.416,2.1681,0.000481338,2.0976,39.1539601562,0.748409983749,2.28503242699,7.41917694045
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,27.4,5.385,34.428,2.1462,0.000324038,2.185,36.7113161496,0.656473507765,2.06495519776,7.04849669067
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,28.1,5.284,34.431,2.0294,0.00034606,2.185,36.0325068313,0.655388568971,2.03991023992,6.8940482662
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,28.9,5.225,34.429,2.1024,0.00036179,2.0102,33.261939076,0.571107352146,1.81970363498,6.44312218165
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,29.3,5.225,34.429,2.1024,0.00036179,2.0102,31.0267524525,0.505113219904,1.64527304657,6.06995814931
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,29.7,5.225,34.429,2.0732,0.0003146,1.9228,31.0267524525,0.505113219904,1.64527304657,6.06995814931
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,30.4,5.161,34.424,2.0002,0.000319319,2.0102,29.5064972572,0.458058521702,1.52478800595,5.81846412159
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,31.2,4.858,34.438,1.8177,0.000320892,2.0976,28.2298989456,0.432012552611,1.44290643931,5.57714073616
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,31.9,4.858,34.438,1.6571,0.000327184,2.2724,26.1213660742,0.366536209015,1.27036167142,5.24670102175
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,32.5,4.388,34.468,1.3724,0.000324038,2.2724,24.7867440843,0.333910960108,1.1740082963,5.01710298954
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,32.9,4.388,34.468,1.3724,0.000324038,2.2724,24.7867440843,0.333910960108,1.1740082963,5.01710298954
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,33.6,4.212,34.484,1.3067,0.000305162,2.0102,23.3546910711,0.294603989361,1.05744372301,4.78873718516
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,34.5,4.138,34.499,1.2848,0.000292578,2.0976,22.0237451396,0.259889159832,0.954122330948,4.58186068312
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,34.7,4.138,34.499,1.2848,0.000292578,2.0976,22.0237451396,0.259889159832,0.954122330948,4.58186068312
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,35.6,4.094,34.515,1.2775,0.00029887,2.3598,20.8546966854,0.237027176747,0.878866333446,4.36974631549
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,36.4,4.09,34.521,1.3213,0.000349206,2.185,19.5327396838,0.205933486811,0.785093989128,4.15298962685
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,37.3,4.023,34.531,1.2921,0.000276848,2.2724,18.5504891651,0.18700943598,0.720623918368,3.98695445062
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,37.5,4.023,34.531,1.2921,0.000276848,2.2724,18.5504891651,0.18700943598,0.720623918368,3.98695445062
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,38.5,3.932,34.529,1.095,0.000254826,2.185,17.4046811385,0.17245641388,0.666330618072,3.75835368637
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,39.2,3.743,34.52,0.7811,0.000218647,2.5346,15.8431380041,0.141475646835,0.564919801796,3.48898255364
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,40.2,3.689,34.527,0.6789,0.000207636,2.4472,15.1306134267,0.125373823048,0.511488809804,3.38345796393
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,40.4,3.689,34.527,0.6789,0.000207636,2.4472,15.1306134267,0.125373823048,0.511488809804,3.38345796393
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,41.4,3.621,34.532,0.6278,0.000198198,2.185,15.1144465092,0.123757233816,0.504488669967,3.4039152099
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,42.2,3.605,34.534,0.6132,0.000206063,2.2724,14.6552333055,0.112471537521,0.470497926547,3.35170939167
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,42.7,3.605,34.534,0.6132,0.000206063,2.2724,14.6552333055,0.112471537521,0.470497926547,3.35170939167
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,43.4,3.59,34.534,0.584,0.000196625,2.2724,13.7537128968,0.0973418986825,0.41514604408,3.2036195168
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,44.3,3.571,34.542,0.5694,0.000201344,2.2724,13.1597431346,0.0875291023108,0.377574628786,3.10672576776
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,45.3,3.572,34.547,0.584,0.000198198,2.2724,12.8514534069,0.0819449977328,0.359435505015,3.06390039777
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,45.6,3.572,34.547,0.584,0.000198198,2.2724,12.8514534069,0.0819449977328,0.359435505015,3.06390039777
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,46.5,3.559,34.557,0.584,0.000212355,2.185,12.4311561172,0.0764753374619,0.333358488494,2.99767484737
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,47.3,3.532,34.559,0.5183,0.00020449,2.2724,11.4668757194,0.0650721540266,0.287604280176,2.81633690901
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,48.3,3.523,34.561,0.4599,0.000185614,2.4472,11.0491245838,0.0602886524602,0.267234235739,2.73789593046
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,48.7,3.523,34.561,0.4599,0.000185614,2.4472,11.0491245838,0.0602886524602,0.267234235739,2.73789593046
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,49.5,3.516,34.565,0.4015,0.00018876,2.4472,10.2995608169,0.0541125479356,0.239087797169,2.58240219687
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,50.6,3.507,34.571,0.3942,0.000168311,2.2724,10.0725003691,0.0517570575717,0.226919701614,2.5504846523
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,51.5,3.504,34.574,0.3504,0.00017303,2.3598,9.66836999696,0.0472115731168,0.209987691587,2.47364670193
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,51.9,3.504,34.574,0.3504,0.00017303,2.3598,9.66836999696,0.0472115731168,0.209987691587,2.47364670193
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,52.8,3.502,34.577,0.3431,0.00017303,2.5346,9.09898726056,0.0440477036141,0.19010538476,2.34621341618
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,53.5,3.502,34.578,0.3431,0.00017303,2.5346,8.10633543161,0.0371776642579,0.157885232007,2.11643122624
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,54.1,3.502,34.578,0.3358,0.000165165,2.3598,8.10633543161,0.0371776642579,0.157885232007,2.11643122624
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,54.9,3.504,34.584,0.3066,0.0001573,2.3598,7.24868394185,0.0321143911577,0.133209540158,1.90745471863
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,55.6,3.507,34.587,0.3066,0.0001573,2.3598,6.85209142401,0.0304869829667,0.120750275565,1.81359253167
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,56.2,3.514,34.598,0.2044,0.000151008,2.185,6.85209142401,0.0304869829667,0.120750275565,1.81359253167
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,57.1,3.525,34.606,0.2117,0.000149435,2.2724,6.63083527882,0.0285967078663,0.111349464693,1.77263524447
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,57.4,3.525,34.606,0.2117,0.000149435,2.2724,6.63083527882,0.0285967078663,0.111349464693,1.77263524447
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,58.4,3.557,34.617,0.146,0.000138424,2.2724,6.16680837349,0.0260250073563,0.0963492492447,1.66483367001
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,59.3,3.608,34.635,0.1314,0.000132132,2.2724,5.4889896561,0.0230961121327,0.0798619498235,1.48300869381
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,59.7,3.608,34.635,0.1314,0.000132132,2.2724,5.4889896561,0.0230961121327,0.0798619498235,1.48300869381
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,60.7,3.649,34.645,0.1022,0.000127413,2.4472,4.95374782753,0.0217004663423,0.0675780350057,1.34746501315
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,61.6,3.694,34.655,0.1022,0.000139997,2.3598,4.44383597546,0.020185811996,0.0581825288327,1.19560639308
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,62.6,3.72,34.662,0.1022,0.000122694,2.3598,4.13766675291,0.0190143215251,0.0485335759262,1.12446573629
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,63.0,3.72,34.662,0.1022,0.000122694,2.3598,4.13766675291,0.0190143215251,0.0485335759262,1.12446573629
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,63.9,3.73,34.665,0.1168,0.000124267,2.0976,4.25070361109,0.0186495197306,0.0490077570822,1.17145853779
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,64.4,3.737,34.668,0.1168,0.000124267,2.0976,4.25070361109,0.0186495197306,0.0490077570822,1.17145853779
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,65.3,3.75,34.671,0.0949,0.000122694,2.4472,4.15153516657,0.0183017916067,0.0446240127102,1.14749511634
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,66.3,3.776,34.679,0.0949,0.000116402,2.5346,4.02127113831,0.017587740272,0.0411293948437,1.12220642185
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,66.7,3.776,34.679,0.0949,0.000116402,2.5346,4.02127113831,0.017587740272,0.0411293948437,1.12220642185
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,67.7,3.834,34.692,0.073,0.000117975,2.2724,3.60479694934,0.0169370812788,0.0348592405406,0.99406135404
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,68.8,3.861,34.701,0.0803,0.000114829,2.2724,3.46950639503,0.0163744953788,0.0321326252176,0.960694844273
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,69.8,3.887,34.706,0.0876,0.000108537,2.2724,3.17268209965,0.0151271031443,0.0275142952644,0.872264896285
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,70.5,3.913,34.712,0.0876,0.000108537,2.2724,3.09558935265,0.0155289260663,0.026484888939,0.851727029544
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,71.2,3.939,34.72,0.0803,0.000117975,2.3598,3.09558935265,0.0155289260663,0.026484888939,0.851727029544
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,72.2,3.939,34.72,0.0876,0.000121121,2.4472,3.11222061434,0.0148256936913,0.0248224551909,0.863831189976
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,72.7,3.959,34.721,0.0876,0.000121121,2.4472,3.11222061434,0.0148256936913,0.0248224551909,0.863831189976
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,73.6,3.976,34.728,0.0657,0.000116402,2.3598,3.10949646166,0.0151935383182,0.0224135324012,0.873378125638
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,74.6,3.991,34.731,0.0657,0.000108537,2.2724,3.02554302899,0.0153373966719,0.0199105985557,0.85599302824
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,75.7,4.002,34.735,0.0584,0.00011011,2.4472,3.01793552307,0.0145785480826,0.019083360206,0.860466100849
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,76.5,4.012,34.738,0.0584,0.00011011,2.185,2.98036233763,0.0145660386605,0.0178520806103,0.850926895946
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,76.9,4.012,34.738,0.0584,0.00011011,2.185,2.98036233763,0.0145660386605,0.0178520806103,0.850926895946
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,77.5,4.015,34.738,0.0511,0.000108537,2.2724,3.06700509716,0.0146835258001,0.0186469013546,0.88549001683
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,78.3,4.024,34.741,0.073,0.000121121,2.185,2.87500650655,0.0139540912572,0.0169682588038,0.820990634564
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,79.1,4.038,34.745,0.0657,0.000108537,2.185,2.72539093346,0.0138612848693,0.0143571680384,0.768668854945
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,79.6,4.038,34.745,0.0657,0.000108537,2.185,2.63973877491,0.0138660181641,0.0137860287716,0.744205695119
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,80.0,4.038,34.745,0.0657,0.000119548,2.2724,2.63973877491,0.0138660181641,0.0137860287716,0.744205695119
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,80.8,4.06,34.749,0.0803,0.000113256,2.0976,2.61334467626,0.0144563276481,0.0120130804596,0.739273194524
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,81.6,4.079,34.751,0.0657,0.000114829,2.185,2.56402745192,0.0144238707693,0.0121586649785,0.721044892154
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,82.4,4.118,34.762,0.073,0.000102245,2.185,2.40114324311,0.0141735132819,0.00980102094653,0.663265472497
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,83.1,4.124,34.763,0.073,0.000111683,2.2724,2.24346355895,0.0144130518097,0.00859655955168,0.612044497797
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,83.8,4.124,34.763,0.0584,0.000108537,2.185,2.24827339103,0.013912336835,0.00792286276954,0.612488740363
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,84.5,4.124,34.764,0.0803,0.000103818,2.3598,2.23072504953,0.0140376001018,0.00761312728483,0.609573139675
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,85.3,4.129,34.769,0.0584,0.000108537,2.0976,2.18402750042,0.0138768371237,0.00761312728483,0.596726826341
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,86.1,4.166,34.773,0.0657,0.000108537,2.185,2.19661896751,0.0141642157385,0.0079794462263,0.602439305341
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,86.9,4.18,34.777,0.0584,0.000106964,2.2724,2.19672731449,0.0133992814844,0.00796323742358,0.604443780814
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,87.3,4.18,34.777,0.0584,0.000106964,2.2724,2.19672731449,0.0133992814844,0.00796323742358,0.604443780814
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,87.9,4.201,34.783,0.0584,0.000111683,2.2724,2.14426028861,0.0137887640306,0.00682891593869,0.591355052952
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,88.5,4.201,34.783,0.0657,0.000106964,2.3598,2.08560200664,0.014086961605,0.00706350151987,0.570120313472
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,89.3,4.221,34.789,0.073,0.000124267,2.185,2.04686409115,0.0138443802449,0.00518003864381,0.556786962295
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,89.5,4.221,34.789,0.073,0.000124267,2.185,2.04686409115,0.0138443802449,0.00518003864381,0.556786962295
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,90.3,4.242,34.793,0.0584,0.000103818,2.3598,1.92866140368,0.0142167891204,0.00316189535242,0.510367065281
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,91.0,4.242,34.793,0.0876,0.000106964,2.185,1.85033427499,0.013389983941,0.00398088194803,0.484795369777
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,91.5,4.245,34.794,0.0876,0.000106964,2.185,1.77144219419,0.0133079965127,0.00236147520355,0.451004772637
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,92.0,4.245,34.794,0.073,0.000119548,2.2724,1.77144219419,0.0133079965127,0.00236147520355,0.451004772637
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,92.6,4.246,34.795,0.0584,0.000103818,2.2724,1.71939694763,0.0132848371772,0.0021513501792,0.430845437008
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,93.5,4.25,34.797,0.073,0.000102245,2.0976,1.65876133324,0.0134888759937,0.00126487602317,0.406912386399
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,93.7,4.25,34.797,0.073,0.000102245,2.0976,1.65876133324,0.0134888759937,0.00126487602317,0.406912386399
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,94.5,4.251,34.796,0.073,0.00011011,2.2724,1.6556115317,0.0137052551861,0.00131615478086,0.398299216033
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,95.2,4.253,34.798,0.073,0.000106964,2.3598,1.64443244491,0.0136697554748,0.0013188071304,0.402191929489
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,95.6,4.253,34.798,0.073,0.000106964,2.3598,1.64443244491,0.0136697554748,0.0013188071304,0.402191929489
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,96.1,4.253,34.798,0.0584,9.7526e-05,2.0976,1.61368898886,0.0138303494066,0.000448541777088,0.396842796182
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,96.8,4.257,34.797,0.0657,0.000119548,2.4472,1.55478305664,0.0130747126959,6.6014032896e-05,0.369676079354
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,97.6,4.26,34.798,0.0584,0.000108537,2.2724,1.49835362686,0.0130622032739,4.9805230176e-05,0.343072051372
