datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,0.0,nan,nan,1.314,0.000906048,1.9228,nan,nan,nan,nan
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,0.2,nan,nan,1.6644,0.000921778,2.7094,408.122822973,18.7917221072,31.1435304792,34.7336777254
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,0.4,8.164,33.857,1.5841,0.000942227,2.0102,408.122822973,18.7917221072,31.1435304792,34.7336777254
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,0.8,8.162,33.858,1.6863,0.000987844,1.8354,339.495508127,15.6187577475,26.2658154767,30.554130179
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,1.2,8.162,33.858,1.7447,0.000981552,1.8354,339.495508127,15.6187577475,26.2658154767,30.554130179
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,1.5,8.16,33.861,1.825,0.000961103,1.9228,271.920919642,12.0730477722,21.0906064667,26.4814220036
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,1.9,8.16,33.861,1.8834,0.000937508,1.9228,271.920919642,12.0730477722,21.0906064667,26.4814220036
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,2.3,8.16,33.861,1.9345,0.001008293,1.748,271.920919642,12.0730477722,21.0906064667,26.4814220036
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,2.6,8.16,33.861,2.1754,0.000915486,2.3598,205.763919848,8.65401074031,15.643650985,21.2972040165
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,3.0,8.157,33.861,2.3725,0.000957957,1.6606,205.763919848,8.65401074031,15.643650985,21.2972040165
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,3.5,8.157,33.862,2.7813,0.000986271,2.0102,173.011819103,7.01439284625,12.9185648888,18.3718062475
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,3.8,8.155,33.861,2.6207,0.001035034,1.8354,173.011819103,7.01439284625,12.9185648888,18.3718062475
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,4.2,8.156,33.861,2.8324,0.000976833,2.0976,173.011819103,7.01439284625,12.9185648888,18.3718062475
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,4.6,8.158,33.862,2.9857,0.000976833,1.8354,136.31592692,5.16665197844,9.80608929179,14.9114451739
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,5.0,8.157,33.861,3.1098,0.000957957,1.748,136.31592692,5.16665197844,9.80608929179,14.9114451739
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,5.3,8.157,33.862,3.3726,0.001063348,1.8354,136.31592692,5.16665197844,9.80608929179,14.9114451739
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,5.8,8.155,33.861,3.5916,0.00100672,2.7094,110.684409159,3.71799176444,7.40909824383,12.5252267345
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,6.2,8.154,33.861,3.5697,0.001094808,2.0102,110.684409159,3.71799176444,7.40909824383,12.5252267345
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,6.6,8.157,33.861,3.7522,0.000954811,1.5732,89.5299821572,2.79887026214,5.70913463395,10.2199584572
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,7.0,8.157,33.861,3.8909,0.001071213,2.0102,89.5299821572,2.79887026214,5.70913463395,10.2199584572
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,7.3,8.155,33.86,4.0442,0.001143571,1.9228,71.8332517296,1.96782878386,4.19469992705,8.29223644836
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,7.7,8.145,33.861,4.4895,0.000984698,1.8354,71.8332517296,1.96782878386,4.19469992705,8.29223644836
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,8.1,8.143,33.861,4.5552,0.000970541,1.9228,71.8332517296,1.96782878386,4.19469992705,8.29223644836
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,8.5,8.14,33.861,4.4311,0.000945373,2.0102,64.8882875946,1.6981584393,3.66584677425,7.48976457184
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,8.9,8.14,33.86,4.6428,0.000931216,2.0102,64.8882875946,1.6981584393,3.66584677425,7.48976457184
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,9.3,8.135,33.861,4.3946,0.00097526,1.9228,52.1437494415,1.2072853369,2.69551593529,6.01280961484
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,9.7,8.141,33.858,4.6574,0.000961103,1.8354,52.1437494415,1.2072853369,2.69551593529,6.01280961484
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,10.4,8.128,33.863,4.6282,0.000962676,2.0102,44.3020089477,0.904762545287,2.0937048985,5.08521953891
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,10.7,8.128,33.863,4.6282,0.000962676,2.0102,44.3020089477,0.904762545287,2.0937048985,5.08521953891
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,11.7,8.128,33.861,4.745,0.000986271,1.8354,36.3946798347,0.643144549518,1.5448158973,4.13423646113
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,12.6,8.111,33.86,4.8545,0.000984698,2.0976,31.1975266433,0.50040071776,1.22762524746,3.50453490887
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,13.4,8.095,33.861,4.9713,0.00100672,1.9228,31.1975266433,0.50040071776,1.22762524746,3.50453490887
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,14.0,8.095,33.861,4.9713,0.00100672,1.9228,24.9629665805,0.34154136947,0.864044120123,2.74427242647
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,15.0,8.073,33.864,5.4093,0.000962676,2.0102,19.8442140389,0.233864828661,0.606325335697,2.12767975726
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,15.5,8.068,33.863,5.4093,0.000962676,2.0102,19.8442140389,0.233864828661,0.606325335697,2.12767975726
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,16.4,8.074,33.862,5.2049,0.001020877,2.185,16.9348886259,0.180454836915,0.472723542513,1.78020062084
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,17.5,8.077,33.862,5.3582,0.000972114,2.0976,13.4095874048,0.119652283873,0.316356633262,1.35997559065
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,18.5,8.059,33.863,5.5334,0.000948519,1.8354,11.7250704462,0.0957964779199,0.253589370904,1.16192927244
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,19.4,8.059,33.862,5.5334,0.000967395,2.0102,9.71602332122,0.0697459445807,0.183385509858,0.928784754357
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,20.3,8.053,33.862,5.6356,0.00092807,2.0976,8.19661942363,0.053713767846,0.135715421058,0.757309608401
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,20.8,8.053,33.862,5.6356,0.00092807,2.0976,8.19661942363,0.053713767846,0.135715421058,0.757309608401
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,21.6,8.043,33.861,5.6867,0.000904475,2.185,6.54928482743,0.0376305391456,0.0882498578783,0.57394980036
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,22.5,8.026,33.861,5.5699,0.000948519,2.185,5.71891355983,0.0315163055464,0.0704207642973,0.485941454858
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,22.8,8.026,33.861,5.5699,0.000948519,2.185,5.71891355983,0.0315163055464,0.0704207642973,0.485941454858
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,23.7,8.011,33.86,5.7816,0.001140425,2.0102,4.68628556418,0.0240635637872,0.0455131392157,0.376506757481
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,24.4,8.015,33.858,5.6648,0.000895037,1.9228,4.68628556418,0.0240635637872,0.0455131392157,0.376506757481
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,24.9,8.015,33.858,5.6648,0.000895037,1.9228,4.07359886092,0.0199863374281,0.0341183509036,0.31428960583
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,25.7,7.969,33.849,5.2341,0.000907621,2.0102,3.5512309755,0.0170885467135,0.0242351071214,0.262848856684
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,26.6,7.848,33.847,4.4603,0.000816387,2.0976,2.97948008364,0.0144563276481,0.0132337506571,0.207760293495
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,27.0,7.848,33.847,4.4603,0.000816387,2.0976,2.97948008364,0.0144563276481,0.0132337506571,0.207760293495
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,27.9,7.687,33.836,4.0953,0.000855712,2.185,2.70741694311,0.0132121472923,0.0111077451513,0.183559703391
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,28.6,7.608,33.83,4.0004,0.000759759,2.0976,2.70741694311,0.0132121472923,0.0111077451513,0.183559703391
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,29.2,7.53,33.82,4.0004,0.000759759,2.0976,2.3525689695,0.0120391354052,0.00594244178266,0.15306323805
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,30.1,7.265,33.826,3.3142,0.000671671,2.0102,2.20419164762,0.0119911262719,0.0049510524672,0.140999388007
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,30.4,7.265,33.826,3.3142,0.000671671,2.0102,2.20419164762,0.0119911262719,0.0049510524672,0.140999388007
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,31.5,7.111,33.832,3.0733,0.00069212,2.0102,1.97854744967,0.0109633251084,0.00135652943491,0.120933649787
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,32.4,7.09,33.843,2.7448,0.000665379,1.9228,1.82440065102,0.0105491618106,-0.000106683392448,0.106567690033
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,33.4,6.991,33.864,2.4382,0.000558415,2.0976,1.68479943466,0.010524481059,-0.000605030399712,0.0970886746148
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,33.7,6.991,33.864,2.4382,0.000558415,2.0976,1.68479943466,0.010524481059,-0.000605030399712,0.0970886746148
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,34.7,6.887,33.862,2.4163,0.000522236,2.185,1.58587864039,0.0098738220658,-0.0028144375632,0.0875872952136
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,35.4,6.757,33.864,2.1462,0.00050336,2.0102,1.51880025012,0.0100902012581,-0.00318900825878,0.0825512576616
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,35.8,6.757,33.864,2.1462,0.00050336,2.0102,1.51880025012,0.0100902012581,-0.00318900825878,0.0825512576616
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,36.6,6.573,33.857,1.9272,0.000454597,1.9228,1.45448470789,0.00958018873997,-0.00484878965731,0.0774392930083
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,37.5,6.376,33.871,1.7447,0.000423137,2.0976,1.39656937664,0.00921386552922,-0.00388952324179,0.0746172897288
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,37.8,6.376,33.871,1.7447,0.000423137,2.0976,1.39656937664,0.00921386552922,-0.00388952324179,0.0746172897288
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,38.5,6.377,33.877,1.6206,0.000423137,2.0976,1.36738147369,0.00912731385229,-0.00548476413494,0.0716536478931
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,39.1,6.316,33.911,1.4162,0.00037752,2.185,1.36709899763,0.00983206764353,-0.00533652726643,0.0708659387299
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,39.5,6.316,33.911,1.3286,0.000357071,2.0102,1.36709899763,0.00983206764353,-0.00533652726643,0.0708659387299
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,39.9,6.316,33.911,1.3286,0.000357071,2.0102,1.30398301126,0.00919374902618,-0.00516942924566,0.0663751958142
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,40.5,6.246,33.932,1.1607,0.000339768,2.0976,1.28834622009,0.00947199914381,-0.00530145731146,0.067326907516
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,41.2,6.157,33.939,1.1096,0.000339768,1.8354,1.25859336501,0.00951527498227,-0.00597250174406,0.0651283347624
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,41.7,6.157,33.939,0.9855,0.000552123,1.8354,1.25250658636,0.0106341920713,-0.00546855533222,0.0636818544589
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,42.4,6.164,33.962,0.9198,0.000355498,2.185,1.23152596727,0.00970680437672,-0.00561944455027,0.0636666690387
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,43.0,6.164,33.962,0.9563,0.000355498,1.8354,1.23237726498,0.00942872330534,-0.00545499887904,0.0635631320824
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,43.5,6.226,33.97,0.9198,0.000294151,2.185,1.22855416434,0.0089974863369,-0.00665150322528,0.0637826304297
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,43.8,6.226,33.97,0.9198,0.000294151,2.185,1.22855416434,0.0089974863369,-0.00665150322528,0.0637826304297
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,44.3,6.161,33.967,0.8833,0.000302016,2.0976,1.20396713857,0.0095538175259,-0.0062848895783,0.0625661402184
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,44.8,6.161,33.967,0.8541,0.00028314,1.9228,1.1934961767,0.00939305454786,-0.00484613730778,0.0600290706424
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,45.5,6.226,33.993,0.7373,0.000273702,2.0102,1.1780335146,0.00888777532454,-0.00518829039792,0.0583401758121
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,46.1,6.121,34.018,0.6497,0.000305162,2.0102,1.17322368252,0.00981651538908,-0.00516942924566,0.0584715987219
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,46.5,6.121,34.018,0.6278,0.000242242,2.0102,1.17322368252,0.00981651538908,-0.00516942924566,0.0584715987219
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,47.0,6.121,34.018,0.6278,0.000242242,2.0102,1.14336248046,0.00925714136768,-0.0050913322871,0.0570654288067
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,47.6,6.147,34.051,0.4818,0.000390104,1.9228,1.14484838192,0.00897584841767,-0.00655425040896,0.0567197534222
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,48.2,6.281,34.086,0.4891,0.000217074,2.0976,1.11874062887,0.00949667989543,-0.00535273606915,0.0546169868653
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,48.7,6.281,34.086,0.438,0.00026741,1.9228,1.11874062887,0.00949667989543,-0.00535273606915,0.0546169868653
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,49.2,6.169,34.107,0.438,0.00026741,1.9228,1.12461458309,0.00877789526594,-0.00563300100346,0.0541423734579
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,49.8,6.169,34.107,0.4234,0.000218647,1.8354,1.10784401814,0.00931275758196,-0.00579715196918,0.0532411877907
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,50.3,5.904,34.076,0.4453,0.000195052,2.0102,1.10784401814,0.00931275758196,-0.00579715196918,0.0532411877907
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,50.7,5.904,34.076,0.4453,0.000195052,2.0102,1.08916577241,0.00915824931494,-0.00575677731514,0.0523474567843
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,51.5,5.723,34.063,0.4234,0.000210782,2.0976,1.09026085083,0.00902520992092,-0.00707705797306,0.0530517841854
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,52.3,5.652,34.061,0.4307,0.000223366,2.0102,1.06630842881,0.00964814533006,-0.0062554190279,0.052723779108
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,53.0,5.648,34.065,0.4234,0.000215501,1.9228,1.08322216656,0.00904532642395,-0.00653273690717,0.0517215413715
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,53.4,5.648,34.065,0.4234,0.000215501,1.9228,1.08322216656,0.00904532642395,-0.00653273690717,0.0517215413715
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,54.0,5.719,34.087,0.4015,0.000199771,2.0976,1.06896292986,0.00928182211931,-0.0061743750143,0.049394030595
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,54.7,5.719,34.087,0.3723,0.000196625,1.8354,1.04087397486,0.00935603342042,-0.00620944496928,0.0471650870009
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,55.6,5.766,34.098,0.3577,0.000198198,1.9228,1.0533609645,0.00912731385229,-0.00634147303507,0.0478567138686
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,56.6,5.867,34.13,0.3431,0.000182468,2.0102,1.04412825384,0.00878871422556,-0.00587524892774,0.0472838093773
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,56.8,5.867,34.13,0.3431,0.000182468,2.0102,1.04412825384,0.00878871422556,-0.00587524892774,0.0472838093773
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,57.7,5.952,34.169,0.3066,0.000171457,1.9228,1.02675791096,0.00943024472154,-0.00571109796202,0.0455822140137
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,58.5,6.09,34.198,0.3358,0.000163592,1.8354,1.01928970829,0.00918293006657,-0.00614225211437,0.0443251373156
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,59.5,6.198,34.22,0.2701,0.000434148,1.9228,1.01730850634,0.00927100315969,-0.00669187787933,0.0435578594451
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,60.6,6.233,34.218,0.2263,0.0001573,2.0102,1.01235550147,0.00922316307264,-0.00619883557114,0.0430528751971
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,61.3,6.312,34.25,0.2117,0.000154154,2.0102,1.01235550147,0.00922316307264,-0.00619883557114,0.0430528751971
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,61.9,6.312,34.25,0.2117,0.000154154,2.0102,1.00439586785,0.00903924075917,-0.00585373542595,0.0418891198089
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,62.7,6.482,34.286,0.2409,0.000155727,1.9228,0.994242207851,0.0089974863369,-0.00640336119091,0.0409224987853
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,63.6,6.485,34.288,0.1898,0.000160446,1.9228,0.98320629386,0.00965270957864,-0.00686958529824,0.0415484141982
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,64.0,6.485,34.288,0.1898,0.000160446,1.9228,0.98320629386,0.00965270957864,-0.00686958529824,0.0415484141982
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,64.9,6.484,34.289,0.1752,0.000152581,1.8354,0.975173139076,0.00870537442727,-0.00695858636045,0.0401803458829
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,65.5,6.487,34.292,0.2263,0.000151008,2.0102,0.975173139076,0.00870537442727,-0.00695858636045,0.0401803458829
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,66.2,6.508,34.302,0.2263,0.000151008,2.0102,0.968204106433,0.00921842977781,-0.00781529526058,0.0388752280371
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,67.0,6.508,34.302,0.2117,0.0001573,1.8354,0.963429100169,0.00962955024322,-0.00693707285866,0.0388222171155
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,67.7,6.537,34.31,0.2044,0.000143143,2.0102,0.968629755289,0.00951831781466,-0.00673225253338,0.0383172328676
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,68.1,6.537,34.31,0.2044,0.000143143,2.0102,0.968629755289,0.00951831781466,-0.00673225253338,0.0383172328676
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,68.7,6.559,34.318,0.219,0.000147862,2.0102,0.973760758779,0.00931732183055,-0.0071174326271,0.0381960256041
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,69.3,6.629,34.334,0.1679,0.000128986,1.9228,0.963641924597,0.00897263653903,-0.0071687113848,0.0375121294958
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,69.6,6.629,34.334,0.1679,0.000128986,1.9228,0.963641924597,0.00897263653903,-0.0071687113848,0.0375121294958
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,70.3,6.684,34.346,0.1533,0.000149435,2.0102,0.960101300017,0.0089974863369,-0.00731694825331,0.0375828107245
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,71.1,6.694,34.349,0.1606,0.000139997,1.8354,0.952671792702,0.0100484468358,-0.006557197464,0.0367017802515
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,71.6,6.694,34.349,0.1606,0.000139997,1.8354,0.948039959235,0.00908403801383,-0.00704464036762,0.0367774312542
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,72.4,6.69,34.351,0.1679,0.000139997,2.0102,0.935549100061,0.00883368052646,-0.00712568438122,0.0349800296937
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,73.2,6.681,34.351,0.1533,0.000149435,1.8354,0.940645277735,0.00923550344845,-0.00655159805942,0.0357373680163
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,73.7,6.681,34.351,0.1533,0.000135278,1.8354,0.942096353383,0.00923077015362,-0.00724415599382,0.0349372344185
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,74.1,6.681,34.351,0.1533,0.000135278,1.8354,0.942096353383,0.00923077015362,-0.00724415599382,0.0349372344185
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,74.7,6.698,34.354,0.1606,0.000143143,1.9228,0.935657447043,0.00956767931791,-0.00647084875133,0.0338367055982
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,75.3,6.701,34.356,0.1533,0.000152581,1.9228,0.935657447043,0.00956767931791,-0.00647084875133,0.0338367055982
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,75.7,6.701,34.356,0.1533,0.000152581,1.9228,0.938664075785,0.00951831781466,-0.00707440562352,0.0333571224168
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,76.5,6.729,34.363,0.1606,0.000221793,1.8354,0.925112964005,0.00876251205774,-0.00790164397325,0.0333872171587
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,77.3,6.756,34.368,0.1825,0.000146289,2.0102,0.93254247132,0.00954147715009,-0.00605855575123,0.0322739878051
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,78.0,6.759,34.37,0.2044,0.000133705,1.8354,0.926068739164,0.00916129214734,-0.00668922552979,0.0336978280275
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,78.4,6.759,34.37,0.2044,0.000133705,1.8354,0.926068739164,0.00916129214734,-0.00668922552979,0.0336978280275
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,79.0,6.754,34.371,0.1387,0.000149435,1.9228,0.937143348506,0.00912410197366,-0.00712833673075,0.0329203345107
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,79.6,6.754,34.371,0.146,0.000130559,1.9228,0.934276023027,0.00902064567233,-0.006336168336,0.0317060530878
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,80.5,6.772,34.376,0.1533,0.000149435,1.9228,0.926420866855,0.00915199460392,-0.00622034907293,0.0321301404606
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,81.3,6.756,34.373,0.1825,0.000155727,1.748,0.919560181193,0.00950445602266,-0.00725771244701,0.0321099852665
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,81.5,6.756,34.373,0.1825,0.000155727,1.748,0.919560181193,0.00950445602266,-0.00725771244701,0.0321099852665
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,82.3,6.751,34.372,0.1533,0.000213928,2.0102,0.934276023027,0.00959252911578,-0.00725506009747,0.0325442882856
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,82.9,6.751,34.372,0.146,0.000136851,1.8354,0.918921707909,0.0100328945814,-0.00711212792803,0.0307190007715
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,83.6,6.747,34.373,0.1387,0.000128986,1.8354,0.923240109036,0.00977645142925,-0.00755389147853,0.0310900772227
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,83.9,6.747,34.373,0.1387,0.000128986,1.8354,0.923240109036,0.00977645142925,-0.00755389147853,0.0310900772227
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,84.6,6.736,34.373,0.1533,0.000151008,1.748,0.920020655866,0.00851063315418,-0.00671604373066,0.0316000312446
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,85.4,6.746,34.378,0.1533,0.000130559,1.9228,0.900208636358,0.00900357200168,-0.00620414027021,0.0310900772227
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,85.6,6.746,34.378,0.1533,0.000130559,1.9228,0.900208636358,0.00900357200168,-0.00620414027021,0.0310900772227
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,86.3,6.728,34.382,0.1533,0.000182468,1.9228,0.915454604495,0.00905918821596,-0.00630109838102,0.0311455730313
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,87.0,6.728,34.382,0.146,0.000132132,1.8354,0.924478360255,0.00943785180252,-0.00587259657821,0.0321580264141
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,87.7,6.82,34.399,0.1533,0.00012584,1.8354,0.918569580218,0.00926474844866,-0.00671869608019,0.0305977935081
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,88.0,6.82,34.399,0.1533,0.00012584,1.8354,0.918569580218,0.00926474844866,-0.00671869608019,0.0305977935081
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,88.7,6.92,34.418,0.1168,0.00012584,1.9228,0.922497158304,0.00957393402894,-0.00647880579994,0.0304641618099
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,89.4,6.93,34.42,0.1533,0.000128986,1.9228,0.919169358152,0.00890467994894,-0.00694237755773,0.0300803848254
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,89.7,6.93,34.42,0.1533,0.000128986,1.9228,0.919169358152,0.00890467994894,-0.00694237755773,0.0300803848254
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,90.4,6.916,34.418,0.1679,0.000139997,2.0102,0.930526443554,0.00959252911578,-0.00577298611786,0.0302167775091
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,91.1,6.891,34.417,0.1168,0.000127413,1.9228,0.90869839628,0.00930498145474,-0.00655159805942,0.0310851074489
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,91.3,6.891,34.417,0.1168,0.000127413,1.9228,0.90869839628,0.00930498145474,-0.00655159805942,0.0310851074489
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,92.1,6.858,34.414,0.1314,0.00012584,1.9228,0.916019556614,0.0090624000946,-0.00779378175878,0.0311607584515
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,92.7,6.858,34.414,0.1752,0.000136851,1.8354,0.921328558716,0.00906392151079,-0.00773985065155,0.0311861595182
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,93.3,6.875,34.42,0.1679,0.000149435,1.8354,0.921328558716,0.00906392151079,-0.00773985065155,0.0311861595182
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,93.7,6.875,34.42,0.1679,0.000149435,1.8354,0.907885793917,0.00963580495424,-0.00734376645418,0.0300930853587
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,94.4,6.922,34.429,0.1387,0.000132132,2.0102,0.924230710011,0.00941942576192,-0.00697214281363,0.0302419024771
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,95.2,6.95,34.436,0.1387,0.00012584,1.9228,0.910219123559,0.00944410651355,-0.00791225337139,0.0303631097406
