datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-31 15:25:09,57.76866166666667,-53.505648,0.6,3.65,34.42,nan,nan,nan,nan,nan,nan,nan
2013-05-31 15:25:09,57.76866166666667,-53.505648,1.0,3.649,34.424,0.4234,0.000245388,2.2724,473.811380722,23.822261769,39.271716931,45.0509686522
2013-05-31 15:25:09,57.76866166666667,-53.505648,1.2,3.649,34.424,0.4234,0.00025168,2.2724,436.633557295,21.7902060623,35.9682023222,41.3103261356
2013-05-31 15:25:09,57.76866166666667,-53.505648,1.4,3.649,34.424,0.4161,0.000242242,1.748,402.656899615,20.3903516966,33.758642796,39.1331474303
2013-05-31 15:25:09,57.76866166666667,-53.505648,1.7,3.649,34.424,0.4161,0.000261118,1.748,376.899401401,20.0290711353,33.7539219085,39.7809787177
2013-05-31 15:25:09,57.76866166666667,-53.505648,2.1,3.648,34.425,0.4234,0.00023595,2.3598,349.168409349,18.6087302243,31.2009573832,36.8466450192
2013-05-31 15:25:09,57.76866166666667,-53.505648,2.3,3.648,34.425,0.438,0.000234377,1.9228,349.168409349,18.6087302243,31.2009573832,36.8466450192
2013-05-31 15:25:09,57.76866166666667,-53.505648,2.6,3.648,34.425,0.438,0.000242242,2.185,314.756595365,17.1011577323,29.1014603427,35.1264886544
2013-05-31 15:25:09,57.76866166666667,-53.505648,2.8,3.648,34.425,0.4964,0.00023595,1.8354,314.756595365,17.1011577323,29.1014603427,35.1264886544
2013-05-31 15:25:09,57.76866166666667,-53.505648,3.1,3.648,34.426,0.4745,0.000246961,2.4472,314.756595365,17.1011577323,29.1014603427,35.1264886544
2013-05-31 15:25:09,57.76866166666667,-53.505648,3.4,3.648,34.426,0.4891,0.000231231,1.6606,296.959953543,16.2394955555,27.9685734842,34.4010468929
2013-05-31 15:25:09,57.76866166666667,-53.505648,3.8,3.648,34.426,0.511,0.000229658,1.9228,296.959953543,16.2394955555,27.9685734842,34.4010468929
2013-05-31 15:25:09,57.76866166666667,-53.505648,4.2,3.646,34.428,0.5037,0.000246961,2.0976,248.612573992,13.6509467135,24.0207212449,30.5936989666
2013-05-31 15:25:09,57.76866166666667,-53.505648,4.5,3.646,34.428,0.5256,0.000239096,1.6606,248.612573992,13.6509467135,24.0207212449,30.5936989666
2013-05-31 15:25:09,57.76866166666667,-53.505648,5.1,3.646,34.428,0.5037,0.000239096,2.0102,236.46809238,12.8744977055,23.3151794701,30.8281408718
2013-05-31 15:25:09,57.76866166666667,-53.505648,5.5,3.646,34.428,0.5475,0.000242242,1.9228,236.46809238,12.8744977055,23.3151794701,30.8281408718
2013-05-31 15:25:09,57.76866166666667,-53.505648,5.9,3.645,34.429,0.5402,0.000242242,2.185,208.587484756,11.0851391556,20.7396219367,28.7031199435
2013-05-31 15:25:09,57.76866166666667,-53.505648,6.5,3.645,34.429,0.5913,0.000243815,1.9228,208.587484756,11.0851391556,20.7396219367,28.7031199435
2013-05-31 15:25:09,57.76866166666667,-53.505648,7.0,3.645,34.429,0.5475,0.000240669,2.0102,190.004058108,10.0234700843,18.9086352068,26.598715018
2013-05-31 15:25:09,57.76866166666667,-53.505648,7.3,3.645,34.428,0.6132,0.00023595,1.9228,190.004058108,10.0234700843,18.9086352068,26.598715018
2013-05-31 15:25:09,57.76866166666667,-53.505648,7.8,3.645,34.428,0.6278,0.000234377,2.185,190.004058108,10.0234700843,18.9086352068,26.598715018
2013-05-31 15:25:09,57.76866166666667,-53.505648,8.4,3.645,34.429,0.6278,0.000240669,1.311,170.215387375,8.78231582522,16.8938760187,24.5126444166
2013-05-31 15:25:09,57.76866166666667,-53.505648,8.6,3.645,34.429,0.6424,0.000254826,1.9228,170.215387375,8.78231582522,16.8938760187,24.5126444166
2013-05-31 15:25:09,57.76866166666667,-53.505648,9.0,3.645,34.429,0.7373,0.00025168,1.748,153.026692075,7.48574093843,15.005314148,23.1294481096
2013-05-31 15:25:09,57.76866166666667,-53.505648,9.5,3.645,34.431,0.6497,0.000257972,2.0102,153.026692075,7.48574093843,15.005314148,23.1294481096
2013-05-31 15:25:09,57.76866166666667,-53.505648,10.3,3.645,34.43,0.6716,0.000232804,2.185,135.210381406,6.50187861274,13.1765047024,20.7107212746
2013-05-31 15:25:09,57.76866166666667,-53.505648,11.3,3.645,34.43,0.7446,0.000243815,2.0102,124.697876205,5.64252560761,11.9141734612,19.8611707299
2013-05-31 15:25:09,57.76866166666667,-53.505648,11.7,3.645,34.43,0.7446,0.000243815,2.0102,124.697876205,5.64252560761,11.9141734612,19.8611707299
2013-05-31 15:25:09,57.76866166666667,-53.505648,12.6,3.646,34.431,0.8395,0.000232804,1.8354,114.799930563,5.05954749012,10.851560309,18.5449501331
2013-05-31 15:25:09,57.76866166666667,-53.505648,13.6,3.646,34.431,0.8979,0.000237523,1.9228,102.328194631,4.35008643717,9.52282189781,16.8281988917
2013-05-31 15:25:09,57.76866166666667,-53.505648,14.0,3.646,34.431,0.8979,0.000237523,1.9228,102.328194631,4.35008643717,9.52282189781,16.8281988917
2013-05-31 15:25:09,57.76866166666667,-53.505648,15.0,3.646,34.429,0.9344,0.000272129,2.0976,89.6696568947,3.46176025819,8.01354159018,15.3692223679
2013-05-31 15:25:09,57.76866166666667,-53.505648,15.4,3.646,34.43,0.9344,0.000272129,2.0976,89.6696568947,3.46176025819,8.01354159018,15.3692223679
2013-05-31 15:25:09,57.76866166666667,-53.505648,16.4,3.645,34.431,1.0877,0.000243815,1.748,80.2365198036,3.06270597558,7.12677921216,13.8287324409
2013-05-31 15:25:09,57.76866166666667,-53.505648,17.4,3.645,34.431,1.1023,0.000240669,2.0102,73.8546426715,2.68294815269,6.41471413104,12.96845105
2013-05-31 15:25:09,57.76866166666667,-53.505648,18.3,3.645,34.43,1.1315,0.000242242,1.8354,63.8918165346,2.15876026175,5.36433656191,11.5012299473
2013-05-31 15:25:09,57.76866166666667,-53.505648,18.8,3.645,34.43,1.1315,0.000242242,1.8354,63.8918165346,2.15876026175,5.36433656191,11.5012299473
2013-05-31 15:25:09,57.76866166666667,-53.505648,19.6,3.646,34.431,1.168,0.000272129,1.9228,60.2320064053,1.93408140599,4.93723372612,11.0300940011
2013-05-31 15:25:09,57.76866166666667,-53.505648,20.6,3.646,34.431,1.2191,0.000246961,2.0976,55.5551315504,1.77210450686,4.53009984057,10.1942177893
2013-05-31 15:25:09,57.76866166666667,-53.505648,20.9,3.646,34.431,1.2191,0.000246961,2.0976,55.5551315504,1.77210450686,4.53009984057,10.1942177893
2013-05-31 15:25:09,57.76866166666667,-53.505648,21.8,3.646,34.43,1.2775,0.000240669,2.0102,49.724241385,1.48797242518,3.93146012972,9.31776061267
2013-05-31 15:25:09,57.76866166666667,-53.505648,22.3,3.646,34.431,1.2775,0.000240669,2.0102,49.724241385,1.48797242518,3.93146012972,9.31776061267
2013-05-31 15:25:09,57.76866166666667,-53.505648,23.0,3.646,34.43,1.2264,0.000270556,2.0102,45.4494770049,1.30195275496,3.51427295532,8.63252873953
2013-05-31 15:25:09,57.76866166666667,-53.505648,23.7,3.646,34.43,1.241,0.000264264,2.0976,42.6959622906,1.15416424519,3.20848799789,8.23396722988
2013-05-31 15:25:09,57.76866166666667,-53.505648,24.6,3.645,34.43,1.3067,0.000248534,2.0976,40.0839951688,1.07316117313,2.99272172078,7.7473244847
2013-05-31 15:25:09,57.76866166666667,-53.505648,24.8,3.645,34.43,1.3067,0.000248534,2.0976,40.0839951688,1.07316117313,2.99272172078,7.7473244847
2013-05-31 15:25:09,57.76866166666667,-53.505648,25.6,3.647,34.432,1.2994,0.00026741,2.0976,36.3589795043,0.907294181837,2.61979636603,7.17226200719
2013-05-31 15:25:09,57.76866166666667,-53.505648,26.4,3.646,34.431,1.2848,0.000256399,2.185,34.2943581167,0.820277289646,2.41661607688,6.8371523619
2013-05-31 15:25:09,57.76866166666667,-53.505648,26.9,3.646,34.431,1.2848,0.000256399,2.185,34.2943581167,0.820277289646,2.41661607688,6.8371523619
2013-05-31 15:25:09,57.76866166666667,-53.505648,27.8,3.646,34.432,1.2921,0.000272129,2.0102,32.5207218962,0.735606421228,2.22867795639,6.57362237009
2013-05-31 15:25:09,57.76866166666667,-53.505648,28.7,3.646,34.431,1.314,0.000253253,1.9228,30.5925170976,0.673972498759,2.06298568088,6.23179524708
2013-05-31 15:25:09,57.76866166666667,-53.505648,28.9,3.646,34.431,1.314,0.000253253,1.9228,30.5925170976,0.673972498759,2.06298568088,6.23179524708
2013-05-31 15:25:09,57.76866166666667,-53.505648,29.7,3.647,34.431,1.2921,0.000246961,1.8354,28.9461731024,0.614370850234,1.91361065971,5.94390066263
2013-05-31 15:25:09,57.76866166666667,-53.505648,30.4,3.645,34.433,1.2629,0.000224939,2.0976,28.9461731024,0.614370850234,1.91361065971,5.94390066263
2013-05-31 15:25:09,57.76866166666667,-53.505648,30.9,3.645,34.433,1.2629,0.000224939,2.0976,26.4948613372,0.508723709584,1.66478903445,5.57305144054
2013-05-31 15:25:09,57.76866166666667,-53.505648,31.7,3.64,34.436,1.2556,0.000217074,1.9228,25.1205069614,0.48419864955,1.57445207219,5.28030994604
2013-05-31 15:25:09,57.76866166666667,-53.505648,32.5,3.637,34.437,1.2264,0.000242242,2.0102,22.6905975946,0.418413120374,1.38525054922,4.82002605334
2013-05-31 15:25:09,57.76866166666667,-53.505648,32.9,3.637,34.437,1.2264,0.000242242,2.0102,22.6905975946,0.418413120374,1.38525054922,4.82002605334
2013-05-31 15:25:09,57.76866166666667,-53.505648,33.7,3.642,34.435,1.2775,0.000234377,2.0102,20.1997662679,0.35633697293,1.20096353522,4.32706755383
2013-05-31 15:25:09,57.76866166666667,-53.505648,34.6,3.631,34.438,1.2264,0.000217074,2.0976,18.2952314153,0.305792484066,1.05312982384,3.96484889631
2013-05-31 15:25:09,57.76866166666667,-53.505648,34.9,3.631,34.438,1.2264,0.000217074,2.0976,18.2952314153,0.305792484066,1.05312982384,3.96484889631
2013-05-31 15:25:09,57.76866166666667,-53.505648,35.7,3.581,34.446,1.1461,0.000215501,2.0102,16.9966928399,0.276388073246,0.959058353434,3.70226564643
2013-05-31 15:25:09,57.76866166666667,-53.505648,36.4,3.521,34.454,1.168,0.000265837,2.0102,16.9966928399,0.276388073246,0.959058353434,3.70226564643
2013-05-31 15:25:09,57.76866166666667,-53.505648,36.9,3.521,34.454,1.168,0.000265837,2.0102,15.8997454325,0.242719470921,0.867625086702,3.51075237211
2013-05-31 15:25:09,57.76866166666667,-53.505648,37.7,3.46,34.461,1.1753,0.000240669,1.9228,14.8110401347,0.2126782629,0.778101806341,3.30621083551
2013-05-31 15:25:09,57.76866166666667,-53.505648,38.7,3.347,34.473,1.1972,0.000245388,2.185,13.7879969774,0.194698673435,0.711503077725,3.08447139633
2013-05-31 15:25:09,57.76866166666667,-53.505648,39.0,3.347,34.473,1.1972,0.000245388,2.185,13.7879969774,0.194698673435,0.711503077725,3.08447139633
2013-05-31 15:25:09,57.76866166666667,-53.505648,39.8,3.278,34.484,1.168,0.000245388,1.9228,12.6333431937,0.163742587141,0.618490778902,2.87052180164
2013-05-31 15:25:09,57.76866166666667,-53.505648,40.5,3.277,34.487,1.1242,0.000223366,2.0102,12.6333431937,0.163742587141,0.618490778902,2.87052180164
2013-05-31 15:25:09,57.76866166666667,-53.505648,41.0,3.271,34.491,1.1242,0.000223366,2.0102,11.8527147993,0.153042636081,0.573250831688,2.69384385461
2013-05-31 15:25:09,57.76866166666667,-53.505648,41.9,3.271,34.493,1.0877,0.000221793,1.8354,10.9968355565,0.129563972298,0.503340792029,2.53658833618
2013-05-31 15:25:09,57.76866166666667,-53.505648,42.3,3.271,34.493,1.0877,0.000221793,1.8354,10.9968355565,0.129563972298,0.503340792029,2.53658833618
2013-05-31 15:25:09,57.76866166666667,-53.505648,43.1,3.268,34.496,1.0439,0.000229658,2.185,10.2452518923,0.114565682391,0.451232733045,2.38664307905
2013-05-31 15:25:09,57.76866166666667,-53.505648,44.0,3.268,34.496,1.0001,0.000239096,2.185,9.6252092029,0.103889059713,0.410242144494,2.25710205697
2013-05-31 15:25:09,57.76866166666667,-53.505648,44.5,3.267,34.499,1.0001,0.000239096,2.185,9.6252092029,0.103889059713,0.410242144494,2.25710205697
2013-05-31 15:25:09,57.76866166666667,-53.505648,45.3,3.265,34.506,0.9636,0.000228085,2.185,9.00042246351,0.0924147078087,0.370442460884,2.13320531754
2013-05-31 15:25:09,57.76866166666667,-53.505648,46.2,3.253,34.507,0.8687,0.000217074,1.9228,8.45230282226,0.0834118119919,0.335791577135,2.00944248591
2013-05-31 15:25:09,57.76866166666667,-53.505648,46.6,3.253,34.507,0.8687,0.000217074,1.9228,8.45230282226,0.0834118119919,0.335791577135,2.00944248591
2013-05-31 15:25:09,57.76866166666667,-53.505648,47.5,3.257,34.508,0.8614,0.000212355,2.2724,7.78329116667,0.0729174211644,0.29554187822,1.86729756502
2013-05-31 15:25:09,57.76866166666667,-53.505648,48.6,3.261,34.511,0.8322,0.000207636,2.0976,7.18546347804,0.0653411066008,0.261600055914,1.73170059734
2013-05-31 15:25:09,57.76866166666667,-53.505648,49.5,3.249,34.514,0.7957,0.000201344,2.0102,6.62580875277,0.0578604722113,0.231702477238,1.60022108734
2013-05-31 15:25:09,57.76866166666667,-53.505648,50.5,3.244,34.521,0.803,0.000202917,2.0102,6.12071060232,0.0510042946472,0.203329704841,1.48816345374
2013-05-31 15:25:09,57.76866166666667,-53.505648,50.9,3.244,34.521,0.803,0.000202917,2.0102,6.12071060232,0.0510042946472,0.203329704841,1.48816345374
2013-05-31 15:25:09,57.76866166666667,-53.505648,51.8,3.246,34.526,0.8322,0.00022022,1.9228,5.70809047027,0.0462270477918,0.181976228137,1.39367286648
2013-05-31 15:25:09,57.76866166666667,-53.505648,52.7,3.254,34.533,0.7811,0.000199771,2.2724,5.36010318232,0.0426953336621,0.163519411833,1.31446433396
2013-05-31 15:25:09,57.76866166666667,-53.505648,53.1,3.254,34.533,0.7811,0.000199771,2.2724,5.36010318232,0.0426953336621,0.163519411833,1.31446433396
2013-05-31 15:25:09,57.76866166666667,-53.505648,54.0,3.254,34.536,0.803,0.00020449,1.9228,5.08691013755,0.0386399142685,0.14731208264,1.25631908373
2013-05-31 15:25:09,57.76866166666667,-53.505648,54.7,3.251,34.541,0.8614,0.00020449,2.0976,5.08691013755,0.0386399142685,0.14731208264,1.25631908373
2013-05-31 15:25:09,57.76866166666667,-53.505648,55.5,3.273,34.547,0.8614,0.00020449,2.0976,4.89024101813,0.0365903976063,0.139339414641,1.20762717175
2013-05-31 15:25:09,57.76866166666667,-53.505648,56.4,3.35,34.555,0.8541,0.000218647,2.0102,4.57522990796,0.0335379295784,0.122307794154,1.14109101048
2013-05-31 15:25:09,57.76866166666667,-53.505648,56.6,3.35,34.555,0.8541,0.000218647,2.0102,4.57522990796,0.0335379295784,0.122307794154,1.14109101048
2013-05-31 15:25:09,57.76866166666667,-53.505648,57.8,3.38,34.568,0.8395,0.000210782,2.0976,4.34473718258,0.0313540211521,0.111274020084,1.079964172
2013-05-31 15:25:09,57.76866166666667,-53.505648,58.8,3.516,34.576,0.9928,0.000246961,2.0976,4.10016708865,0.0292551429866,0.101261400585,1.02149837135
2013-05-31 15:25:09,57.76866166666667,-53.505648,59.5,3.544,34.593,1.0731,0.000193479,2.0976,4.10016708865,0.0292551429866,0.101261400585,1.02149837135
2013-05-31 15:25:09,57.76866166666667,-53.505648,60.2,3.558,34.592,1.0731,0.000193479,2.0976,3.78748930812,0.0265242009148,0.0879589835459,0.946174821528
2013-05-31 15:25:09,57.76866166666667,-53.505648,61.1,3.58,34.596,0.8906,0.000195052,1.9228,3.567897063,0.0253726579007,0.0779219034906,0.877765331598
2013-05-31 15:25:09,57.76866166666667,-53.505648,62.3,3.502,34.596,0.8614,0.000229658,2.0102,3.29519544918,0.0232088659775,0.0692216076015,0.815869006462
2013-05-31 15:25:09,57.76866166666667,-53.505648,62.6,3.502,34.596,0.8614,0.000229658,2.0102,3.29519544918,0.0232088659775,0.0692216076015,0.815869006462
2013-05-31 15:25:09,57.76866166666667,-53.505648,63.7,3.523,34.601,0.8176,0.000240669,2.0102,3.07337435187,0.0224887289781,0.0589584884247,0.7493124139
2013-05-31 15:25:09,57.76866166666667,-53.505648,64.6,3.678,34.62,1.4308,0.000187187,2.0102,2.83233714345,0.0217158495505,0.0518369299206,0.681069687494
2013-05-31 15:25:09,57.76866166666667,-53.505648,65.4,3.764,34.633,0.8687,0.000199771,2.185,2.83233714345,0.0217158495505,0.0518369299206,0.681069687494
2013-05-31 15:25:09,57.76866166666667,-53.505648,66.0,3.766,34.639,0.8687,0.000199771,2.185,2.57237790858,0.0194345704877,0.0432524532946,0.604496791735
2013-05-31 15:25:09,57.76866166666667,-53.505648,67.0,3.752,34.653,1.5476,0.000284713,2.185,2.35752197438,0.0197314156922,0.0365865094996,0.544622060182
2013-05-31 15:25:09,57.76866166666667,-53.505648,67.4,3.752,34.653,1.5476,0.000284713,2.185,2.35752197438,0.0197314156922,0.0365865094996,0.544622060182
2013-05-31 15:25:09,57.76866166666667,-53.505648,68.4,3.774,34.659,1.6936,0.000196625,2.185,2.21558355884,0.018023541489,0.0311922199544,0.501395518997
2013-05-31 15:25:09,57.76866166666667,-53.505648,69.4,3.855,34.676,2.1462,0.000234377,2.0102,2.08298620094,0.0171703650956,0.0270265576553,0.464070860417
2013-05-31 15:25:09,57.76866166666667,-53.505648,70.4,3.791,34.67,3.4967,0.000223366,2.185,1.96078628374,0.0173497231605,0.0232678836573,0.428535872638
2013-05-31 15:25:09,57.76866166666667,-53.505648,70.8,3.791,34.67,3.4967,0.000223366,2.185,1.96078628374,0.0173497231605,0.0232678836573,0.428535872638
2013-05-31 15:25:09,57.76866166666667,-53.505648,71.7,3.746,34.664,3.1682,0.000281567,2.0102,1.85776378231,0.0165768437329,0.019527776106,0.394919217584
2013-05-31 15:25:09,57.76866166666667,-53.505648,72.5,3.708,34.662,1.6863,0.000207636,2.0976,1.85776378231,0.0165768437329,0.019527776106,0.394919217584
2013-05-31 15:25:09,57.76866166666667,-53.505648,73.2,3.606,34.65,1.6863,0.000207636,2.0976,1.75028357648,0.0162306370252,0.0173077595444,0.361913568621
2013-05-31 15:25:09,57.76866166666667,-53.505648,74.1,3.362,34.638,1.9637,0.000202917,2.185,1.64294654345,0.0159694605782,0.0140609890068,0.332760046628
2013-05-31 15:25:09,57.76866166666667,-53.505648,75.3,3.324,34.641,1.4673,0.000195052,2.2724,1.57240104977,0.0152909089548,0.0122420666362,0.304411904105
2013-05-31 15:25:09,57.76866166666667,-53.505648,76.5,3.314,34.644,0.3431,0.000158873,2.0976,1.50790363939,0.0154207364702,0.0111696333071,0.283247845854
2013-05-31 15:25:09,57.76866166666667,-53.505648,76.7,3.314,34.644,0.3431,0.000158873,2.0976,1.50790363939,0.0154207364702,0.0111696333071,0.283247845854
2013-05-31 15:25:09,57.76866166666667,-53.505648,77.9,3.337,34.651,0.2993,0.000177749,2.0102,1.43428186534,0.0150807844735,0.00883085042736,0.264522566094
2013-05-31 15:25:09,57.76866166666667,-53.505648,78.8,3.383,34.66,0.3066,0.00017303,2.0976,1.37520180404,0.0150420728836,0.00635738713229,0.246705650564
2013-05-31 15:25:09,57.76866166666667,-53.505648,79.3,3.39,34.664,0.3066,0.00017303,2.0976,1.37520180404,0.0150420728836,0.00635738713229,0.246705650564
2013-05-31 15:25:09,57.76866166666667,-53.505648,80.1,3.382,34.668,0.2847,0.000149435,2.185,1.33132901553,0.0148427673619,0.00527964910416,0.23699719725
2013-05-31 15:25:09,57.76866166666667,-53.505648,80.8,3.382,34.668,0.2482,0.000146289,2.0976,1.32107087809,0.014595452707,0.00443089725264,0.229340984459
2013-05-31 15:25:09,57.76866166666667,-53.505648,81.5,3.394,34.675,0.2482,0.000158873,2.0102,1.29581055322,0.0150792630573,0.00556787108707,0.223974180844
2013-05-31 15:25:09,57.76866166666667,-53.505648,81.8,3.394,34.675,0.2482,0.000158873,2.0102,1.29581055322,0.0150792630573,0.00556787108707,0.223974180844
2013-05-31 15:25:09,57.76866166666667,-53.505648,82.5,3.416,34.677,0.2701,0.000212355,2.0976,1.28215496399,0.0143868496419,0.00369796466419,0.220871661438
2013-05-31 15:25:09,57.76866166666667,-53.505648,83.3,3.441,34.685,0.292,0.000184041,2.2724,1.26729594936,0.0143450952196,0.00355797954979,0.217024780341
2013-05-31 15:25:09,57.76866166666667,-53.505648,83.9,3.441,34.685,0.3066,0.000198198,2.0102,1.2537796634,0.0130747126959,0.0031536435983,0.211905361026
2013-05-31 15:25:09,57.76866166666667,-53.505648,84.6,3.47,34.69,0.3431,0.00018876,2.0102,1.23559671815,0.0136217463415,0.00368440821101,0.20812888506
2013-05-31 15:25:09,57.76866166666667,-53.505648,84.8,3.47,34.69,0.3431,0.00018876,2.0102,1.23559671815,0.0136217463415,0.00368440821101,0.20812888506
2013-05-31 15:25:09,57.76866166666667,-53.505648,85.6,3.487,34.694,0.3431,0.000223366,2.0102,1.22820203665,0.0139108154188,0.00215400252874,0.203898226978
2013-05-31 15:25:09,57.76866166666667,-53.505648,86.3,3.499,34.697,0.3358,0.000228085,1.9228,1.19314017947,0.0140081860553,0.00166921197466,0.191422990095
2013-05-31 15:25:09,57.76866166666667,-53.505648,87.0,3.499,34.697,0.3285,0.000193479,2.0976,1.15610098988,0.0136139702143,0.00107891685014,0.182305111579
2013-05-31 15:25:09,57.76866166666667,-53.505648,87.6,3.496,34.7,0.2555,0.000177749,2.0976,1.13862230001,0.0138504659097,0.00107626450061,0.173974666129
2013-05-31 15:25:09,57.76866166666667,-53.505648,87.9,3.496,34.7,0.2555,0.000177749,2.0976,1.13862230001,0.0138504659097,0.00107626450061,0.173974666129
2013-05-31 15:25:09,57.76866166666667,-53.505648,88.7,3.488,34.702,0.2044,0.000158873,2.0976,1.14219775041,0.0141533967789,0.00079865191584,0.170402779188
2013-05-31 15:25:09,57.76866166666667,-53.505648,89.5,3.48,34.703,0.1314,0.000229658,2.0102,1.13158361574,0.0140977805646,0.000739416109536,0.17004440327
2013-05-31 15:25:09,57.76866166666667,-53.505648,90.3,3.479,34.704,0.1095,0.000128986,2.185,1.1351551966,0.0139478365462,0.000434985323904,0.173732527701
2013-05-31 15:25:09,57.76866166666667,-53.505648,91.0,3.479,34.705,0.1022,0.000133705,2.2724,1.15001421123,0.0142384270396,0.00119768316826,0.176062523364
2013-05-31 15:25:09,57.76866166666667,-53.505648,91.7,3.479,34.705,0.0949,0.000124267,2.2724,1.1471855811,0.0137145527295,0.000604735694208,0.178637142343
2013-05-31 15:25:09,57.76866166666667,-53.505648,92.5,3.483,34.706,0.1095,0.000121121,2.0102,1.1342729426,0.0140622808534,0.00103323749702,0.17470190971
2013-05-31 15:25:09,57.76866166666667,-53.505648,93.3,3.535,34.715,0.1022,0.000114829,2.2724,1.1020784109,0.0144162636883,-0.000669570905088,0.168310228277
2013-05-31 15:25:09,57.76866166666667,-53.505648,93.5,3.535,34.715,0.1022,0.000114829,2.2724,1.1020784109,0.0144162636883,-0.000669570905088,0.168310228277
2013-05-31 15:25:09,57.76866166666667,-53.505648,94.3,3.541,34.717,0.0949,0.000114829,2.185,1.08824482306,0.014454806232,-0.000437932378944,0.159740129285
2013-05-31 15:25:09,57.76866166666667,-53.505648,94.9,3.541,34.717,0.0876,0.00012584,2.185,1.07313815819,0.0129386304695,-0.000354530721312,0.153265066091
2013-05-31 15:25:09,57.76866166666667,-53.505648,95.5,3.547,34.719,0.0949,0.000128986,2.185,1.07313815819,0.0129386304695,-0.000354530721312,0.153265066091
2013-05-31 15:25:09,57.76866166666667,-53.505648,95.9,3.547,34.719,0.0949,0.000128986,2.185,1.0618158986,0.0134471215715,-0.000594126296064,0.150511259153
2013-05-31 15:25:09,57.76866166666667,-53.505648,96.6,3.544,34.721,0.0876,0.000113256,2.2724,1.05357378893,0.0139370175866,-0.0019818945144,0.150152607136
2013-05-31 15:25:09,57.76866166666667,-53.505648,97.4,3.541,34.722,0.0876,0.000117975,2.185,1.05417356686,0.0140545047262,-0.00088264298448,0.147126014831
2013-05-31 15:25:09,57.76866166666667,-53.505648,98.2,3.54,34.722,0.0949,0.000155727,2.185,1.04207353073,0.0136526818042,-0.00103087985299,0.14390256426
2013-05-31 15:25:09,57.76866166666667,-53.505648,98.6,3.54,34.722,0.0949,0.000155727,2.185,1.04207353073,0.0136526818042,-0.00103087985299,0.14390256426
2013-05-31 15:25:09,57.76866166666667,-53.505648,99.2,3.541,34.722,0.0949,0.000111683,2.185,1.04175622885,0.0139246772108,-0.0018121441441,0.140312730913
2013-05-31 15:25:09,57.76866166666667,-53.505648,99.9,3.541,34.722,0.0876,0.000116402,2.0102,1.04483637876,0.0142708839185,-0.000281738461824,0.13767985514
2013-05-31 15:25:09,57.76866166666667,-53.505648,100.7,3.558,34.725,0.0803,0.000113256,2.185,1.01299397475,0.0130035442272,-0.000580864548384,0.132765024852
2013-05-31 15:25:09,57.76866166666667,-53.505648,100.9,3.558,34.725,0.0803,0.000113256,2.185,1.01299397475,0.0130035442272,-0.000580864548384,0.132765024852
2013-05-31 15:25:09,57.76866166666667,-53.505648,101.7,3.562,34.727,0.0803,0.000121121,2.0976,0.992829827555,0.0136247891739,-0.00239949221357,0.128865132833
2013-05-31 15:25:09,57.76866166666667,-53.505648,102.5,3.561,34.728,0.0876,0.000113256,2.3598,0.993429605489,0.0140436857665,-0.00176351773594,0.126880812554
2013-05-31 15:25:09,57.76866166666667,-53.505648,102.7,3.561,34.728,0.0876,0.000113256,2.3598,0.993429605489,0.0140436857665,-0.00176351773594,0.126880812554
2013-05-31 15:25:09,57.76866166666667,-53.505648,103.5,3.563,34.729,0.0803,0.000119548,2.185,0.999516384138,0.0131472335346,-0.00122214372509,0.129064475986
2013-05-31 15:25:09,57.76866166666667,-53.505648,104.2,3.564,34.73,0.0803,0.000113256,2.2724,0.984196894836,0.0137608714003,-0.00174465658368,0.128360148585
2013-05-31 15:25:09,57.76866166666667,-53.505648,104.5,3.564,34.73,0.0803,0.000113256,2.2724,0.984196894836,0.0137608714003,-0.00174465658368,0.128360148585
2013-05-31 15:25:09,57.76866166666667,-53.505648,105.2,3.571,34.732,0.0876,0.00011011,2.185,0.997109533331,0.0129200353827,-0.00156694916477,0.126772305824
2013-05-31 15:25:09,57.76866166666667,-53.505648,105.9,3.577,34.733,0.1022,0.000113256,2.185,0.986247748417,0.0137623928165,-0.00177442183958,0.125888790464
2013-05-31 15:25:09,57.76866166666667,-53.505648,106.3,3.577,34.733,0.1022,0.000113256,2.185,0.986247748417,0.0137623928165,-0.00177442183958,0.125888790464
2013-05-31 15:25:09,57.76866166666667,-53.505648,107.0,3.588,34.738,0.0949,0.000105391,2.185,0.981047093297,0.0133527937673,-0.00175556068733,0.124250421668
2013-05-31 15:25:09,57.76866166666667,-53.505648,107.7,3.588,34.738,0.1022,0.000111683,2.185,0.978427418061,0.0135706943758,-0.00280088111002,0.123054086651
2013-05-31 15:25:09,57.76866166666667,-53.505648,108.5,3.596,34.74,0.1168,0.000117975,2.2724,0.969620356265,0.0136496389718,-0.0022323941928,0.1204742218
2013-05-31 15:25:09,57.76866166666667,-53.505648,108.7,3.596,34.74,0.1168,0.000117975,2.2724,0.969620356265,0.0136496389718,-0.0022323941928,0.1204742218
2013-05-31 15:25:09,57.76866166666667,-53.505648,109.5,3.61,34.744,0.1168,0.00011011,2.0976,0.960844250749,0.0136109273819,-0.00250204972896,0.116745786981
2013-05-31 15:25:09,57.76866166666667,-53.505648,110.4,3.643,34.749,0.2336,0.000135278,2.0976,0.9487093888,0.0131844237083,-0.0023726740127,0.111891422274
