datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-10 16:21:56,58.105336,-56.79030433333333,0.4,8.983,34.26,nan,nan,nan,184.061690507,9.9733705251,15.8485611954,16.9194939144
2013-08-10 16:21:56,58.105336,-56.79030433333333,1.0,8.983,34.26,1.0804,0.000416845,2.2724,158.596063583,8.63240832079,14.1947776433,15.9302645611
2013-08-10 16:21:56,58.105336,-56.79030433333333,1.3,8.982,34.261,1.1899,0.000438867,2.0976,158.596063583,8.63240832079,14.1947776433,15.9302645611
2013-08-10 16:21:56,58.105336,-56.79030433333333,1.7,8.982,34.261,1.3578,0.000415272,1.9228,137.635867894,7.36240632022,12.7005567869,15.0871106676
2013-08-10 16:21:56,58.105336,-56.79030433333333,2.0,8.981,34.263,1.3724,0.000435721,2.0976,137.635867894,7.36240632022,12.7005567869,15.0871106676
2013-08-10 16:21:56,58.105336,-56.79030433333333,2.4,8.98,34.266,1.4235,0.000495495,2.0976,137.635867894,7.36240632022,12.7005567869,15.0871106676
2013-08-10 16:21:56,58.105336,-56.79030433333333,2.7,8.973,34.271,1.5038,0.000426283,2.2724,115.606210105,6.03738821955,10.7523155782,13.3638291433
2013-08-10 16:21:56,58.105336,-56.79030433333333,3.1,8.972,34.269,1.5476,0.000431002,2.3598,115.606210105,6.03738821955,10.7523155782,13.3638291433
2013-08-10 16:21:56,58.105336,-56.79030433333333,3.5,8.973,34.27,1.6644,0.000446732,2.185,98.0490808937,4.91941407046,9.12617451821,11.9633943473
2013-08-10 16:21:56,58.105336,-56.79030433333333,3.9,8.969,34.27,1.5987,0.000410553,2.0102,98.0490808937,4.91941407046,9.12617451821,11.9633943473
2013-08-10 16:21:56,58.105336,-56.79030433333333,4.2,8.969,34.27,1.7666,0.000437294,1.748,98.0490808937,4.91941407046,9.12617451821,11.9633943473
2013-08-10 16:21:56,58.105336,-56.79030433333333,4.6,8.975,34.269,1.8177,0.000435721,2.0976,86.9380398794,4.25269264129,8.05955219228,10.8908721356
2013-08-10 16:21:56,58.105336,-56.79030433333333,5.0,8.976,34.268,1.6717,0.000442013,2.2724,86.9380398794,4.25269264129,8.05955219228,10.8908721356
2013-08-10 16:21:56,58.105336,-56.79030433333333,5.3,8.976,34.269,1.6352,0.000423137,2.2724,75.5672137593,3.40321565583,6.86241039804,10.0143644329
2013-08-10 16:21:56,58.105336,-56.79030433333333,5.7,8.976,34.269,1.6936,0.000451451,2.4472,75.5672137593,3.40321565583,6.86241039804,10.0143644329
2013-08-10 16:21:56,58.105336,-56.79030433333333,6.1,8.976,34.269,1.7739,0.000431002,1.9228,75.5672137593,3.40321565583,6.86241039804,10.0143644329
2013-08-10 16:21:56,58.105336,-56.79030433333333,6.5,8.976,34.268,1.7885,0.000404261,2.2724,66.3495323803,2.82335035587,5.90738685766,9.06496146711
2013-08-10 16:21:56,58.105336,-56.79030433333333,6.9,8.975,34.268,1.752,0.000431002,2.0976,66.3495323803,2.82335035587,5.90738685766,9.06496146711
2013-08-10 16:21:56,58.105336,-56.79030433333333,7.3,8.975,34.267,1.7666,0.000416845,2.0976,59.9185160224,2.37880860279,5.19139600452,8.4270987178
2013-08-10 16:21:56,58.105336,-56.79030433333333,7.7,8.972,34.269,1.8615,0.000416845,2.185,59.9185160224,2.37880860279,5.19139600452,8.4270987178
2013-08-10 16:21:56,58.105336,-56.79030433333333,8.1,8.96,34.27,1.825,0.000415272,2.0976,59.9185160224,2.37880860279,5.19139600452,8.4270987178
2013-08-10 16:21:56,58.105336,-56.79030433333333,8.4,8.963,34.268,1.7885,0.000419991,2.0976,53.885543258,2.02529453309,4.5566480912,7.71773196602
2013-08-10 16:21:56,58.105336,-56.79030433333333,8.8,8.959,34.268,1.8031,0.000413699,2.0102,53.885543258,2.02529453309,4.5566480912,7.71773196602
2013-08-10 16:21:56,58.105336,-56.79030433333333,9.2,8.961,34.266,1.8177,0.000445159,2.185,47.3688399158,1.52820188128,3.7457211017,7.08781312419
2013-08-10 16:21:56,58.105336,-56.79030433333333,9.6,8.959,34.266,1.7885,0.000443586,2.185,47.3688399158,1.52820188128,3.7457211017,7.08781312419
2013-08-10 16:21:56,58.105336,-56.79030433333333,9.9,8.951,34.266,1.9783,0.000427856,2.0976,47.3688399158,1.52820188128,3.7457211017,7.08781312419
2013-08-10 16:21:56,58.105336,-56.79030433333333,10.5,8.941,34.265,1.9783,0.000427856,2.0976,45.8081132533,1.41702320943,3.54743086098,6.91143833337
2013-08-10 16:21:56,58.105336,-56.79030433333333,11.3,8.838,34.282,2.0659,0.000467181,2.3598,44.0140613658,1.30333606037,3.32931784394,6.69303830615
2013-08-10 16:21:56,58.105336,-56.79030433333333,11.7,8.838,34.282,2.0659,0.000467181,2.3598,44.0140613658,1.30333606037,3.32931784394,6.69303830615
2013-08-10 16:21:56,58.105336,-56.79030433333333,12.3,8.781,34.288,2.1973,0.000467181,2.3598,40.3140274196,1.0519729169,2.86217042427,6.27597101508
2013-08-10 16:21:56,58.105336,-56.79030433333333,13.1,8.712,34.299,2.1024,0.000442013,2.2724,40.3013624313,0.982189105964,2.76194491353,6.33201625975
2013-08-10 16:21:56,58.105336,-56.79030433333333,13.4,8.712,34.299,2.1024,0.000442013,2.2724,40.3013624313,0.982189105964,2.76194491353,6.33201625975
2013-08-10 16:21:56,58.105336,-56.79030433333333,14.3,8.659,34.301,2.1754,0.000561561,2.185,37.6442146182,0.78236140044,2.37654408538,6.06892057096
2013-08-10 16:21:56,58.105336,-56.79030433333333,15.1,8.659,34.301,2.3944,0.000473473,2.185,35.032425495,0.632694955945,2.05175504353,5.75636320743
2013-08-10 16:21:56,58.105336,-56.79030433333333,15.6,8.613,34.304,2.3944,0.000473473,2.185,35.032425495,0.632694955945,2.05175504353,5.75636320743
2013-08-10 16:21:56,58.105336,-56.79030433333333,16.4,8.462,34.323,2.3725,0.000504933,2.2724,33.8170974015,0.560973029818,1.88654225388,5.61040646996
2013-08-10 16:21:56,58.105336,-56.79030433333333,17.2,8.243,34.334,2.3579,0.000460889,2.2724,32.9549920769,0.511698923478,1.76738279862,5.49823011398
2013-08-10 16:21:56,58.105336,-56.79030433333333,17.5,8.243,34.334,2.3579,0.000460889,2.2724,32.9549920769,0.511698923478,1.76738279862,5.49823011398
2013-08-10 16:21:56,58.105336,-56.79030433333333,18.5,8.136,34.337,2.4674,0.000482911,2.185,30.4494449083,0.419839701627,1.52710527533,5.16289572447
2013-08-10 16:21:56,58.105336,-56.79030433333333,19.5,8.121,34.332,2.5258,0.000504933,2.2724,28.0190054153,0.350242855834,1.32735476884,4.8099034522
2013-08-10 16:21:56,58.105336,-56.79030433333333,20.5,7.895,34.335,3.5186,0.000547404,2.185,25.9389213656,0.301498878515,1.17207355466,4.48647636486
2013-08-10 16:21:56,58.105336,-56.79030433333333,21.5,7.53,34.344,3.6938,0.000486057,2.185,22.9543102785,0.24251069881,0.975063514651,4.00317827752
2013-08-10 16:21:56,58.105336,-56.79030433333333,22.5,7.376,34.351,3.4018,0.000443586,2.185,20.4443402314,0.199071054536,0.817947464009,3.58973339942
2013-08-10 16:21:56,58.105336,-56.79030433333333,22.8,7.376,34.351,3.4018,0.000443586,2.185,20.4443402314,0.199071054536,0.817947464009,3.58973339942
2013-08-10 16:21:56,58.105336,-56.79030433333333,23.6,7.232,34.353,2.9711,0.000405834,2.0976,18.0793152285,0.162343898518,0.681740179465,3.20291021962
2013-08-10 16:21:56,58.105336,-56.79030433333333,24.6,6.925,34.364,2.3871,0.000366509,2.185,15.7846577207,0.133653539032,0.567371751589,2.81606191485
2013-08-10 16:21:56,58.105336,-56.79030433333333,24.8,6.925,34.364,2.3871,0.000366509,2.185,15.7846577207,0.133653539032,0.567371751589,2.81606191485
2013-08-10 16:21:56,58.105336,-56.79030433333333,25.6,6.787,34.37,2.2922,0.000363363,2.3598,13.7876061544,0.1056246575,0.461296631301,2.49121347217
2013-08-10 16:21:56,58.105336,-56.79030433333333,26.3,6.712,34.367,2.1024,0.000349206,2.185,12.7984562547,0.0991919407769,0.425791691001,2.31507336512
2013-08-10 16:21:56,58.105336,-56.79030433333333,27.0,6.472,34.376,1.9637,0.000360217,2.3598,11.2137075185,0.0806282965382,0.347835896378,2.04894832304
2013-08-10 16:21:56,58.105336,-56.79030433333333,27.6,6.472,34.376,1.9272,0.00036179,2.185,10.222259115,0.0696840736554,0.303223966593,1.88096168226
2013-08-10 16:21:56,58.105336,-56.79030433333333,28.4,6.337,34.376,1.8104,0.000339768,2.2724,9.64636395107,0.0643596241082,0.278928150138,1.78150076891
2013-08-10 16:21:56,58.105336,-56.79030433333333,29.1,6.219,34.38,1.5403,0.000327184,2.2724,9.00148271611,0.0586456920147,0.252045408768,1.66748946197
2013-08-10 16:21:56,58.105336,-56.79030433333333,29.4,6.219,34.38,1.5403,0.000327184,2.2724,9.00148271611,0.0586456920147,0.252045408768,1.66748946197
2013-08-10 16:21:56,58.105336,-56.79030433333333,30.1,6.079,34.396,1.3067,0.000306735,2.185,8.16163108762,0.0504433992096,0.211394320958,1.52719716235
2013-08-10 16:21:56,58.105336,-56.79030433333333,30.8,6.079,34.396,0.8614,0.000245388,2.2724,7.72827798672,0.0470137890113,0.195742216935,1.45525388707
2013-08-10 16:21:56,58.105336,-56.79030433333333,31.6,5.894,34.411,0.7738,0.000286286,2.185,7.35277056543,0.0433137048227,0.179540487147,1.39707550501
2013-08-10 16:21:56,58.105336,-56.79030433333333,32.4,5.799,34.411,0.7665,0.000242242,2.185,7.01861686532,0.0403090768818,0.165324483045,1.34596303704
2013-08-10 16:21:56,58.105336,-56.79030433333333,33.2,5.693,34.413,0.7665,0.000228085,2.2724,6.49544024707,0.0363631994544,0.14343228468,1.25603635881
2013-08-10 16:21:56,58.105336,-56.79030433333333,33.8,5.693,34.413,0.7081,0.000234377,2.185,5.96546872525,0.0310294523637,0.119648371685,1.16476149137
2013-08-10 16:21:56,58.105336,-56.79030433333333,34.4,5.413,34.436,0.584,0.000294151,2.185,5.96546872525,0.0310294523637,0.119648371685,1.16476149137
2013-08-10 16:21:56,58.105336,-56.79030433333333,34.8,5.413,34.436,0.584,0.000294151,2.185,5.81362429996,0.0298378453897,0.114383457857,1.14433958602
2013-08-10 16:21:56,58.105336,-56.79030433333333,35.5,5.292,34.438,0.5913,0.000281567,2.2724,5.5279055702,0.0284993372297,0.104745409054,1.09242698445
2013-08-10 16:21:56,58.105336,-56.79030433333333,36.3,5.254,34.431,0.5986,0.000229658,2.185,5.307531679,0.0277961048547,0.100196924305,1.05759356309
2013-08-10 16:21:56,58.105336,-56.79030433333333,36.5,5.254,34.431,0.5986,0.000229658,2.185,5.307531679,0.0277961048547,0.100196924305,1.05759356309
2013-08-10 16:21:56,58.105336,-56.79030433333333,37.4,5.014,34.437,0.5767,0.000209209,2.185,4.94960742502,0.0260698046109,0.088966581664,0.984272003851
2013-08-10 16:21:56,58.105336,-56.79030433333333,38.2,4.427,34.481,0.4672,0.000231231,2.3598,4.4552627125,0.0239971286133,0.074413729171,0.892141506998
2013-08-10 16:21:56,58.105336,-56.79030433333333,38.6,4.427,34.481,0.4672,0.000231231,2.3598,4.4552627125,0.0239971286133,0.074413729171,0.892141506998
2013-08-10 16:21:56,58.105336,-56.79030433333333,39.3,4.223,34.497,0.4234,0.000229658,2.2724,4.02003288709,0.0218688364013,0.0623885657858,0.803014962368
2013-08-10 16:21:56,58.105336,-56.79030433333333,40.1,4.197,34.498,0.4453,0.000256399,2.4472,3.72207481793,0.0210991688524,0.05558764687,0.741279878785
2013-08-10 16:21:56,58.105336,-56.79030433333333,41.1,4.166,34.498,0.4088,0.000275275,2.3598,3.44888177316,0.020300087257,0.0488919378191,0.68314208321
2013-08-10 16:21:56,58.105336,-56.79030433333333,41.4,4.166,34.498,0.4088,0.000275275,2.3598,3.44888177316,0.020300087257,0.0488919378191,0.68314208321
2013-08-10 16:21:56,58.105336,-56.79030433333333,42.3,4.028,34.508,0.3796,0.000224939,2.3598,3.13542621609,0.0195087817888,0.0420049648961,0.61866064735
2013-08-10 16:21:56,58.105336,-56.79030433333333,43.1,3.904,34.523,0.3431,0.000213928,2.185,2.77318743052,0.0175520715145,0.0316151223526,0.542620345695
2013-08-10 16:21:56,58.105336,-56.79030433333333,43.5,3.904,34.523,0.3431,0.000213928,2.185,2.77318743052,0.0175520715145,0.0316151223526,0.542620345695
2013-08-10 16:21:56,58.105336,-56.79030433333333,44.4,3.706,34.542,0.2628,0.000165165,2.3598,2.5255720125,0.0170931109621,0.0238390229241,0.486746834328
2013-08-10 16:21:56,58.105336,-56.79030433333333,45.2,3.664,34.561,0.2336,0.000171457,2.3598,2.35012729288,0.0160544908389,0.0209936412829,0.448821385303
2013-08-10 16:21:56,58.105336,-56.79030433333333,45.6,3.664,34.561,0.2336,0.000171457,2.3598,2.35012729288,0.0160544908389,0.0209936412829,0.448821385303
2013-08-10 16:21:56,58.105336,-56.79030433333333,46.5,3.649,34.585,0.2044,0.000162019,2.4472,2.191596311,0.0155351807774,0.0177925500985,0.418953320263
2013-08-10 16:21:56,58.105336,-56.79030433333333,47.4,3.627,34.589,0.3212,0.000165165,2.2724,2.09975289635,0.015827292687,0.0167581337795,0.396454049423
2013-08-10 16:21:56,58.105336,-56.79030433333333,48.4,3.599,34.596,0.2336,0.000193479,2.3598,2.03016317783,0.0142107034556,0.0145431272114,0.380773032276
2013-08-10 16:21:56,58.105336,-56.79030433333333,48.8,3.599,34.596,0.2336,0.000193479,2.3598,2.03016317783,0.0142107034556,0.0145431272114,0.380773032276
2013-08-10 16:21:56,58.105336,-56.79030433333333,49.7,3.579,34.598,0.2409,0.000168311,2.2724,1.94415889159,0.0146233453372,0.012484609266,0.366712437519
2013-08-10 16:21:56,58.105336,-56.79030433333333,50.7,3.57,34.601,0.1752,0.000154154,2.2724,1.86756531461,0.015051370427,0.0106388686944,0.349910460258
2013-08-10 16:21:56,58.105336,-56.79030433333333,51.0,3.57,34.601,0.1752,0.000154154,2.2724,1.86756531461,0.015051370427,0.0106388686944,0.349910460258
2013-08-10 16:21:56,58.105336,-56.79030433333333,51.9,3.562,34.603,0.1971,0.000158873,2.2724,1.8331071049,0.0139757291765,0.0101243128844,0.344200466146
2013-08-10 16:21:56,58.105336,-56.79030433333333,52.4,3.569,34.609,0.1971,0.000158873,2.2724,1.8331071049,0.0139757291765,0.0101243128844,0.344200466146
2013-08-10 16:21:56,58.105336,-56.79030433333333,53.2,3.575,34.625,0.146,0.000154154,2.2724,1.80257260375,0.0146387285454,0.00896847789773,0.334905884559
2013-08-10 16:21:56,58.105336,-56.79030433333333,54.1,3.575,34.625,0.2117,0.000162019,2.185,1.75470645505,0.0138597634531,0.00794172392179,0.326769812487
2013-08-10 16:21:56,58.105336,-56.79030433333333,54.6,3.577,34.626,0.2117,0.000162019,2.185,1.75470645505,0.0138597634531,0.00794172392179,0.326769812487
2013-08-10 16:21:56,58.105336,-56.79030433333333,55.5,3.579,34.628,0.2044,0.000154154,2.3598,1.71996576928,0.0140220478473,0.00865314300845,0.320014785363
2013-08-10 16:21:56,58.105336,-56.79030433333333,56.6,3.581,34.629,0.1387,0.000155727,2.2724,1.65748438667,0.0137206383943,0.00541963421856,0.308034317081
2013-08-10 16:21:56,58.105336,-56.79030433333333,57.6,3.584,34.631,0.1606,0.000149435,2.185,1.6041351068,0.0140081860553,0.00529851025642,0.295776093658
2013-08-10 16:21:56,58.105336,-56.79030433333333,58.3,3.59,34.635,0.1314,0.000294151,2.3598,1.6041351068,0.0140081860553,0.00529851025642,0.295776093658
2013-08-10 16:21:56,58.105336,-56.79030433333333,59.0,3.598,34.641,0.1314,0.000294151,2.3598,1.55404010591,0.0137530952731,0.0032856716641,0.284101266472
2013-08-10 16:21:56,58.105336,-56.79030433333333,59.9,3.598,34.641,0.1095,0.000163592,2.2724,1.53047850693,0.0135414493756,0.00427205098598,0.276712593175
2013-08-10 16:21:56,58.105336,-56.79030433333333,60.4,3.599,34.643,0.1095,0.000163592,2.2724,1.53047850693,0.0135414493756,0.00427205098598,0.276712593175
2013-08-10 16:21:56,58.105336,-56.79030433333333,61.3,3.632,34.652,0.1314,0.000138424,2.2724,1.52732870539,0.0135630872949,0.00408343946342,0.276581170265
2013-08-10 16:21:56,58.105336,-56.79030433333333,62.2,3.661,34.66,0.1241,0.000151008,2.4472,1.51752717309,0.0130622032739,0.00296237972621,0.275533652367
2013-08-10 16:21:56,58.105336,-56.79030433333333,63.4,3.67,34.663,0.1241,0.00014157,2.5346,1.48193905914,0.013369867438,0.00249910267392,0.265544959025
2013-08-10 16:21:56,58.105336,-56.79030433333333,63.7,3.67,34.663,0.1241,0.00014157,2.5346,1.48193905914,0.013369867438,0.00249910267392,0.265544959025
2013-08-10 16:21:56,58.105336,-56.79030433333333,64.6,3.685,34.668,0.1241,0.000165165,2.2724,1.45020113258,0.0134718023231,0.0016503508224,0.261806308559
2013-08-10 16:21:56,58.105336,-56.79030433333333,65.3,3.675,34.673,0.1168,0.000138424,2.3598,1.45020113258,0.0134718023231,0.0016503508224,0.261806308559
2013-08-10 16:21:56,58.105336,-56.79030433333333,66.0,3.691,34.679,0.1168,0.000138424,2.3598,1.40743116156,0.0138320398691,0.00183896234496,0.255901941067
2013-08-10 16:21:56,58.105336,-56.79030433333333,67.0,3.691,34.679,0.1022,0.000146289,2.2724,1.40445935863,0.0133311558481,0.00119768316826,0.249717333548
2013-08-10 16:21:56,58.105336,-56.79030433333333,67.7,3.695,34.683,0.1095,0.000130559,2.2724,1.40445935863,0.0133311558481,0.00119768316826,0.249717333548
2013-08-10 16:21:56,58.105336,-56.79030433333333,68.5,3.7,34.684,0.1095,0.000130559,2.2724,1.35192268112,0.0130189274354,-0.000400210074432,0.243732069181
2013-08-10 16:21:56,58.105336,-56.79030433333333,69.5,3.705,34.686,0.0876,0.00022022,2.3598,1.34887735703,0.0130777555283,-0.000400210074432,0.238266974482
2013-08-10 16:21:56,58.105336,-56.79030433333333,70.4,3.712,34.689,0.1095,0.000152581,2.3598,1.33720296975,0.0133543151835,0.000577917493344,0.237739350153
2013-08-10 16:21:56,58.105336,-56.79030433333333,70.8,3.712,34.689,0.1095,0.000152581,2.3598,1.33720296975,0.0133543151835,0.000577917493344,0.237739350153
2013-08-10 16:21:56,58.105336,-56.79030433333333,71.8,3.725,34.691,0.0949,0.000136851,2.185,1.33278009118,0.0124935317091,-0.000160319794176,0.234717727622
2013-08-10 16:21:56,58.105336,-56.79030433333333,72.5,3.735,34.695,0.0803,0.000152581,2.185,1.33278009118,0.0124935317091,-0.000160319794176,0.234717727622
2013-08-10 16:21:56,58.105336,-56.79030433333333,73.0,3.735,34.695,0.0803,0.000152581,2.185,1.31894650334,0.0137654356489,0.00040816712304,0.232445712654
2013-08-10 16:21:56,58.105336,-56.79030433333333,73.8,3.764,34.701,0.0949,0.000138424,2.4472,1.31774694747,0.0137762546085,0.0002652349536,0.230744393389
2013-08-10 16:21:56,58.105336,-56.79030433333333,74.5,3.774,34.704,0.0876,0.000130559,2.2724,1.2811295372,0.0131333717426,-3.9195832032e-05,0.227589139159
2013-08-10 16:21:56,58.105336,-56.79030433333333,74.7,3.774,34.704,0.0876,0.000130559,2.2724,1.2811295372,0.0131333717426,-3.9195832032e-05,0.227589139159
2013-08-10 16:21:56,58.105336,-56.79030433333333,75.5,3.78,34.705,0.0949,0.000190333,2.0976,1.28686031862,0.0136403414284,-0.000109335741984,0.226417653012
2013-08-10 16:21:56,58.105336,-56.79030433333333,76.1,3.78,34.705,0.1168,0.000139997,2.0102,1.28250709168,0.0130885744879,-0.000941878790784,0.220152424715
2013-08-10 16:21:56,58.105336,-56.79030433333333,76.7,3.789,34.709,0.0876,0.00012584,2.185,1.23736509567,0.0130792769445,-0.00146468635488,0.211249074773
2013-08-10 16:21:56,58.105336,-56.79030433333333,77.1,3.789,34.709,0.0876,0.00012584,2.185,1.23736509567,0.0130792769445,-0.00146468635488,0.211249074773
2013-08-10 16:21:56,58.105336,-56.79030433333333,77.7,3.797,34.71,0.073,0.000139997,2.3598,1.21341267365,0.0130792769445,-0.00130024068365,0.20085120338
2013-08-10 16:21:56,58.105336,-56.79030433333333,78.3,3.81,34.714,0.0949,0.000128986,2.2724,1.21341267365,0.0130792769445,-0.00130024068365,0.20085120338
2013-08-10 16:21:56,58.105336,-56.79030433333333,78.7,3.81,34.714,0.0949,0.000128986,2.2724,1.17746856248,0.012720729861,-0.00220027129286,0.18972167083
2013-08-10 16:21:56,58.105336,-56.79030433333333,79.4,3.832,34.719,0.0876,0.000127413,2.2724,1.17056918147,0.0127856436187,-0.00135151944134,0.182893201491
2013-08-10 16:21:56,58.105336,-56.79030433333333,80.2,3.843,34.722,0.073,0.000128986,2.2724,1.12362398212,0.0134841426989,-0.00273899295418,0.172548617118
2013-08-10 16:21:56,58.105336,-56.79030433333333,80.4,3.843,34.722,0.073,0.000128986,2.2724,1.12362398212,0.0134841426989,-0.00273899295418,0.172548617118
2013-08-10 16:21:56,58.105336,-56.79030433333333,81.2,3.859,34.727,0.0803,0.000135278,2.2724,1.10770084535,0.0129185139665,-0.00233760405773,0.162279683748
2013-08-10 16:21:56,58.105336,-56.79030433333333,81.9,3.879,34.73,0.073,0.000133705,2.185,1.07508453432,0.0128181004975,-0.00180418709549,0.152409436684
2013-08-10 16:21:56,58.105336,-56.79030433333333,82.3,3.879,34.73,0.073,0.000133705,2.185,1.07508453432,0.0128181004975,-0.00180418709549,0.152409436684
2013-08-10 16:21:56,58.105336,-56.79030433333333,82.9,3.904,34.733,0.073,0.000149435,2.0976,1.06096847043,0.0130267035626,-0.00356888365344,0.145518016876
2013-08-10 16:21:56,58.105336,-56.79030433333333,83.6,3.904,34.733,0.0803,0.00014157,2.185,1.03330129475,0.0129448851805,-0.00250735442803,0.138972548551
2013-08-10 16:21:56,58.105336,-56.79030433333333,84.3,3.913,34.735,0.0876,0.000168311,2.2724,1.03510449809,0.012847514544,-0.00224329829645,0.134375507694
2013-08-10 16:21:56,58.105336,-56.79030433333333,84.6,3.913,34.735,0.0876,0.000168311,2.2724,1.03510449809,0.012847514544,-0.00224329829645,0.134375507694
2013-08-10 16:21:56,58.105336,-56.79030433333333,85.4,3.9,34.736,0.0803,0.00012584,2.2724,1.03744169726,0.0126681564791,-0.00326180051827,0.134456404569
2013-08-10 16:21:56,58.105336,-56.79030433333333,86.2,3.905,34.738,0.0876,0.000135278,2.2724,1.01454952785,0.0132276995468,-0.00307053664618,0.13205324279
2013-08-10 16:21:56,58.105336,-56.79030433333333,86.4,3.905,34.738,0.0876,0.000135278,2.2724,1.01454952785,0.0132276995468,-0.00307053664618,0.13205324279
2013-08-10 16:21:56,58.105336,-56.79030433333333,87.2,3.909,34.739,0.073,0.000133705,2.185,1.01677838004,0.0131179885344,-0.00260166018931,0.131490277846
2013-08-10 16:21:56,58.105336,-56.79030433333333,87.9,3.909,34.739,0.0876,0.000133705,2.0102,1.00701554308,0.0128845356714,-0.00358509245616,0.131147087349
2013-08-10 16:21:56,58.105336,-56.79030433333333,88.5,3.92,34.741,0.0876,0.000121121,2.2724,1.00701554308,0.0128845356714,-0.00358509245616,0.131147087349
2013-08-10 16:21:56,58.105336,-56.79030433333333,89.0,3.92,34.741,0.0876,0.000121121,2.2724,1.01554012882,0.0130035442272,-0.00309205014797,0.131235438885
2013-08-10 16:21:56,58.105336,-56.79030433333333,89.7,3.921,34.743,0.073,0.000122694,2.2724,1.00170654098,0.0135414493756,-0.00257189493341,0.127039845319
2013-08-10 16:21:56,58.105336,-56.79030433333333,90.6,3.927,34.746,0.0876,0.000132132,2.2724,0.998487087812,0.0127531867398,-0.00477334504829,0.122561802936
2013-08-10 16:21:56,58.105336,-56.79030433333333,90.8,3.927,34.746,0.0876,0.000132132,2.2724,0.998487087812,0.0127531867398,-0.00477334504829,0.122561802936
2013-08-10 16:21:56,58.105336,-56.79030433333333,91.7,3.931,34.747,0.0584,0.000119548,2.2724,0.981612045416,0.0130329582737,-0.00482992850506,0.118078514681
2013-08-10 16:21:56,58.105336,-56.79030433333333,92.4,3.941,34.75,0.0803,0.00012584,2.2724,0.963394274353,0.01317039287,-0.00349874374349,0.111447179707
2013-08-10 16:21:56,58.105336,-56.79030433333333,93.3,3.956,34.753,0.0657,0.000119548,2.2724,0.950516461673,0.0128118457865,-0.00418334462928,0.106433782237
2013-08-10 16:21:56,58.105336,-56.79030433333333,93.5,3.956,34.753,0.0657,0.000119548,2.2724,0.950516461673,0.0128118457865,-0.00418334462928,0.106433782237
2013-08-10 16:21:56,58.105336,-56.79030433333333,94.4,3.968,34.756,0.0803,0.000136851,2.2724,0.935266624002,0.0128443026654,-0.00359039715523,0.0983937924606
2013-08-10 16:21:56,58.105336,-56.79030433333333,95.1,3.975,34.757,0.0803,0.000128986,2.185,0.933146118789,0.0130792769445,-0.00415357937338,0.0944709842622
2013-08-10 16:21:56,58.105336,-56.79030433333333,95.6,3.975,34.757,0.0876,0.000158873,2.4472,0.933146118789,0.0130792769445,-0.00415357937338,0.0944709842622
2013-08-10 16:21:56,58.105336,-56.79030433333333,96.2,3.981,34.759,0.0876,0.000158873,2.4472,0.900030637746,0.0126804968549,-0.00353941310304,0.0884302240867
2013-08-10 16:21:56,58.105336,-56.79030433333333,97.0,3.981,34.759,0.0511,0.000193479,2.3598,0.89288360649,0.013229220963,-0.00447687131126,0.0845452413897
2013-08-10 16:21:56,58.105336,-56.79030433333333,97.5,3.989,34.761,0.073,0.000127413,2.185,0.89288360649,0.013229220963,-0.00447687131126,0.0845452413897
2013-08-10 16:21:56,58.105336,-56.79030433333333,98.1,3.999,34.764,0.073,0.000127413,2.185,0.885949399662,0.0134440787391,-0.00415357937338,0.0816500719944
2013-08-10 16:21:56,58.105336,-56.79030433333333,98.8,3.999,34.764,0.0803,0.000308308,2.185,0.89192783133,0.0127376344854,-0.00573526381334,0.0793907575598
2013-08-10 16:21:56,58.105336,-56.79030433333333,99.5,4.005,34.765,0.073,0.000209209,2.0976,0.884215847955,0.0134594619473,-0.00456852472301,0.0772324951944
2013-08-10 16:21:56,58.105336,-56.79030433333333,99.9,4.005,34.765,0.073,0.000209209,2.0976,0.884215847955,0.0134594619473,-0.00456852472301,0.0772324951944
2013-08-10 16:21:56,58.105336,-56.79030433333333,100.7,4.016,34.769,0.0584,0.000116402,2.185,0.884641496812,0.0139201129622,-0.00428560743917,0.0765483229875
2013-08-10 16:21:56,58.105336,-56.79030433333333,101.6,4.028,34.771,0.0657,0.000128986,2.2724,0.871125210847,0.0131396264536,-0.00452284536989,0.0734811441955
2013-08-10 16:21:56,58.105336,-56.79030433333333,101.8,4.028,34.771,0.0657,0.000128986,2.2724,0.871125210847,0.0131396264536,-0.00452284536989,0.0734811441955
2013-08-10 16:21:56,58.105336,-56.79030433333333,102.8,4.03,34.773,0.073,0.000114829,2.2724,0.870312608485,0.0133590484783,-0.00518033334931,0.0736401769603
2013-08-10 16:21:56,58.105336,-56.79030433333333,103.5,4.04,34.775,0.0657,0.00012584,2.185,0.872328636251,0.0131472335346,-0.00418599697882,0.0720575800717
2013-08-10 16:21:56,58.105336,-56.79030433333333,104.5,4.072,34.781,0.073,0.000154154,2.185,0.862174976254,0.0136217463415,-0.00470880454291,0.070217383236
2013-08-10 16:21:56,58.105336,-56.79030433333333,104.7,4.072,34.781,0.073,0.000154154,2.185,0.862174976254,0.0136217463415,-0.00470880454291,0.070217383236
2013-08-10 16:21:56,58.105336,-56.79030433333333,105.6,4.075,34.783,0.073,0.000117975,2.3598,0.873319237226,0.0134456001553,-0.0036982593697,0.0692957662761
