datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,0.4,8.045,34.316,nan,nan,nan,nan,nan,nan,nan
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,0.7,8.045,34.316,0.88695,0.0004286425,2.0102,222.568381925,10.8004999352,17.9250921307,20.5697171929
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,1.1,8.042,34.317,0.8979,0.000347633,2.3598,212.255997469,10.3988678664,17.3749459158,20.156908722
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,1.3,8.04,34.32,0.876,0.000374374,2.185,174.444193288,8.57563971826,14.568554697,17.1352734903
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,1.5,8.039,34.325,0.8833,0.000341341,2.2724,155.606251841,7.73348108279,13.4473965281,16.3540087434
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,1.8,8.045,34.319,0.8541,0.000316173,2.185,146.227667455,7.28980788932,12.5410777876,15.1879299858
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,2.0,8.046,34.318,0.949,0.000305162,2.2724,146.227667455,7.28980788932,12.5410777876,15.1879299858
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,2.2,8.045,34.32,0.9563,0.000303589,2.2724,146.227667455,7.28980788932,12.5410777876,15.1879299858
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,2.5,8.045,34.32,0.9636,0.000434148,1.9228,134.282575245,6.66118001696,11.7805044752,14.7496632959
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,2.7,8.045,34.32,1.0147,0.000297297,1.8354,134.282575245,6.66118001696,11.7805044752,14.7496632959
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,2.9,8.045,34.32,1.0293,0.000339768,2.0102,129.369515579,6.3522818153,11.4955663957,14.7767140513
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,3.1,8.045,34.321,1.0147,0.000320892,2.185,129.369515579,6.3522818153,11.4955663957,14.7767140513
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,3.4,8.046,34.321,1.0366,0.000435721,2.185,124.700952485,6.09202548702,11.1406157191,14.6038506819
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,3.7,8.046,34.321,1.1169,0.0003146,2.3598,124.700952485,6.09202548702,11.1406157191,14.6038506819
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,3.9,8.045,34.321,1.0877,0.000308308,2.2724,123.237200241,5.81255468647,11.0967797489,15.3624747955
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,4.1,8.045,34.321,1.0731,0.000308308,2.185,123.237200241,5.81255468647,11.0967797489,15.3624747955
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,4.4,8.045,34.321,1.022,0.000308308,2.0102,123.237200241,5.81255468647,11.0967797489,15.3624747955
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,4.6,8.045,34.32,1.0512,0.000333476,1.8354,115.243580496,5.40000780886,10.3650693041,14.4901069144
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,4.9,8.046,34.32,1.0585,0.000308308,2.2724,115.243580496,5.40000780886,10.3650693041,14.4901069144
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,5.2,8.045,34.32,1.1096,0.000324038,2.0976,113.308580794,5.21675153759,10.1763608235,14.5544268326
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,5.5,8.045,34.32,1.1023,0.000313027,1.4858,113.308580794,5.21675153759,10.1763608235,14.5544268326
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,5.8,8.044,34.321,1.1169,0.00034606,1.9228,113.308580794,5.21675153759,10.1763608235,14.5544268326
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,6.2,8.046,34.321,1.2994,0.000313027,2.7094,118.132312244,5.11091269849,10.5138675866,16.0731265099
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,6.6,8.045,34.321,1.2702,0.000319319,2.2724,118.132312244,5.11091269849,10.5138675866,16.0731265099
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,6.9,8.045,34.32,1.2994,0.000311454,2.4472,105.168599755,4.35449905128,9.23382601824,14.7562040705
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,7.3,8.045,34.32,1.4381,0.000313027,2.0976,105.168599755,4.35449905128,9.23382601824,14.7562040705
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,7.7,8.046,34.321,1.4162,0.0003146,2.0976,105.168599755,4.35449905128,9.23382601824,14.7562040705
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,8.1,8.045,34.321,1.4089,0.000322465,2.0102,95.9160693435,3.78621764519,8.28787704974,13.8347781708
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,8.5,8.046,34.321,1.4819,0.000341341,2.0976,95.9160693435,3.78621764519,8.28787704974,13.8347781708
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,9.0,8.046,34.321,1.6571,0.000331903,1.9228,86.617545638,3.27446395073,7.3565861436,12.7740373604
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,9.4,8.047,34.32,1.5257,0.000344487,2.2724,86.617545638,3.27446395073,7.3565861436,12.7740373604
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,9.8,8.046,34.321,1.7155,0.000353925,1.8354,86.617545638,3.27446395073,7.3565861436,12.7740373604
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,10.6,8.045,34.322,1.7155,0.000353925,1.8354,75.8011387622,2.56187165421,6.15970044844,11.6958910212
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,11.5,8.044,34.322,1.8031,0.000325611,2.0976,68.0192948017,2.17033029383,5.39162334452,10.7169987976
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,12.4,8.043,34.322,1.7447,0.000341341,2.0976,60.2879753604,1.7894303945,4.62482850425,9.71604409109
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,12.8,8.043,34.322,1.7447,0.000341341,2.0976,60.2879753604,1.7894303945,4.62482850425,9.71604409109
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,13.6,8.044,34.322,1.8177,0.000328757,2.2724,54.4726523346,1.52180026907,4.06500268709,8.93244934853
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,14.5,8.043,34.323,1.7885,0.000317746,2.0976,46.431058094,1.1523295863,3.27608371523,7.84976450142
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,14.9,8.043,34.323,1.7885,0.000317746,2.0976,46.431058094,1.1523295863,3.27608371523,7.84976450142
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,15.8,8.042,34.323,1.8031,0.000319319,2.0102,40.9788251515,0.986054517379,2.84089769688,6.97941352028
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,16.7,8.042,34.323,1.7739,0.000324038,2.0976,35.1343877438,0.771806660104,2.32814902104,6.11266203594
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,17.2,8.043,34.321,1.7739,0.000324038,2.0976,35.1343877438,0.771806660104,2.32814902104,6.11266203594
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,18.1,8.026,34.326,1.7958,0.000320892,2.0102,31.4256473437,0.648711749471,2.0138279187,5.5429536615
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,18.4,8.026,34.326,1.7958,0.000320892,2.0102,31.4256473437,0.648711749471,2.0138279187,5.5429536615
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,19.5,8.02,34.329,1.8688,0.000357071,2.185,27.5601095134,0.518726513934,1.68465513248,4.95256605787
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,20.4,8.028,34.327,1.7812,0.000320892,2.185,25.0101246042,0.44007741082,1.47248603075,4.54841824625
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,21.4,8.022,34.328,1.8031,0.000333476,2.0976,22.4556858602,0.358646144623,1.25837157799,4.15870486683
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,21.8,8.022,34.328,1.8031,0.000333476,2.0976,22.4556858602,0.358646144623,1.25837157799,4.15870486683
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,22.7,8.023,34.327,1.898,0.000311454,2.0976,20.0092187529,0.292078607522,1.06474829363,3.75686441079
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,23.4,8.017,34.329,1.8323,0.000327184,2.185,20.0092187529,0.292078607522,1.06474829363,3.75686441079
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,24.1,8.011,34.329,1.8323,0.000327184,2.185,17.8310652067,0.243671539368,0.912595378379,3.38362445136
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,25.1,8.0,34.331,1.825,0.0003146,2.185,15.8714784788,0.203526944481,0.778406237126,3.0417873888
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,25.6,8.0,34.331,1.825,0.0003146,2.185,15.8714784788,0.203526944481,0.778406237126,3.0417873888
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,26.4,7.997,34.332,1.7666,0.00033033,2.2724,14.1601456423,0.164023880091,0.65551522078,2.75264069742
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,27.4,7.97,34.333,1.5038,0.000336622,2.3598,12.8745932265,0.139804793759,0.56890746197,2.52915659151
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,28.4,7.943,34.332,1.4235,0.000309881,2.0976,11.7287851999,0.119703166793,0.493616394514,2.32356753701
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,28.8,7.943,34.332,1.4235,0.000309881,2.0976,11.7287851999,0.119703166793,0.493616394514,2.32356753701
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,29.7,7.913,34.333,1.3067,0.000313027,2.3598,10.8144953255,0.100765423216,0.433336151904,2.16888166778
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,30.5,7.889,34.332,1.1972,0.000295724,2.2724,10.8144953255,0.100765423216,0.433336151904,2.16888166778
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,31.1,7.865,34.332,1.1972,0.000295724,2.2724,10.1395787594,0.0889680239397,0.388778153226,2.05624367503
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,32.0,7.865,34.332,1.1899,0.000292578,2.0102,9.41979880378,0.0782094138328,0.344559360584,1.92640971238
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,32.4,7.858,34.331,1.1899,0.000292578,2.0102,9.41979880378,0.0782094138328,0.344559360584,1.92640971238
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,33.3,7.851,34.331,1.1607,0.000316173,2.3598,8.65891277725,0.0669237175372,0.302008601095,1.78761221031
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,34.2,7.834,34.331,1.1242,0.000286286,2.185,7.88224678676,0.0574075973237,0.258391007681,1.64014825085
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,35.2,7.802,34.331,1.095,0.000291005,2.185,7.28381545066,0.0503598903651,0.226803882351,1.5282347407
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,35.4,7.802,34.331,1.095,0.000291005,2.185,7.28381545066,0.0503598903651,0.226803882351,1.5282347407
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,36.2,7.758,34.332,1.1315,0.000276848,2.2724,7.07462451578,0.0480152189608,0.213886645405,1.48955692312
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,36.7,7.758,34.332,1.1169,0.00026741,2.185,6.94329636538,0.0464155343538,0.204871014627,1.47129328014
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,37.2,7.698,34.328,1.0877,0.000270556,2.0976,6.82732639963,0.0423893599605,0.195394759146,1.45418096811
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,37.5,7.698,34.328,1.0877,0.000270556,2.0976,6.82732639963,0.0423893599605,0.195394759146,1.45418096811
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,37.9,7.698,34.328,1.1899,0.000242242,2.0976,6.64689384932,0.0416722657934,0.186729238506,1.42489878419
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,38.5,7.568,34.327,1.0366,0.000276848,2.185,6.35081250466,0.0382997932256,0.173170722383,1.36102062366
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,39.2,7.239,34.356,0.9782,0.000256399,2.2724,6.03887767487,0.0355749368186,0.158620816945,1.30042140951
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,39.7,7.239,34.356,0.9344,0.000264264,2.0976,5.85873147015,0.0343091185435,0.148591988644,1.26960963963
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,40.4,7.101,34.346,1.0074,0.000262691,2.4472,5.7816774185,0.0334591540287,0.14277744905,1.26098128384
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,40.6,7.101,34.346,1.0074,0.000262691,2.4472,5.7816774185,0.0334591540287,0.14277744905,1.26098128384
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,41.3,6.793,34.358,0.8833,0.000272129,2.0976,5.68265214678,0.0317140896519,0.135825640917,1.24514123393
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,41.9,6.793,34.358,0.9198,0.000272129,2.2724,5.52351751744,0.0298949830202,0.126683581477,1.21647254099
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,42.6,6.674,34.355,0.9271,0.000281567,2.3598,5.23886290982,0.0275087262399,0.112887827424,1.16391828639
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,42.8,6.674,34.355,0.9271,0.000281567,2.3598,5.23886290982,0.0275087262399,0.112887827424,1.16391828639
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,43.7,6.61,34.348,0.8979,0.000270556,2.2724,4.99938512403,0.0268223984892,0.104028685268,1.11326027664
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,44.4,6.17,34.371,0.8979,0.000250107,2.2724,4.74855025283,0.0254035933633,0.0935902163163,1.05939593442
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,45.3,5.409,34.416,0.8541,0.000231231,2.2724,4.44974088597,0.0232398014401,0.0820068164816,0.995525504651
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,45.5,5.409,34.416,0.8541,0.000231231,2.2724,4.44974088597,0.0232398014401,0.0820068164816,0.995525504651
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,46.5,5.082,34.435,0.803,0.000226512,2.2724,4.19232780517,0.0218781339447,0.072573588004,0.937397648624
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,47.2,4.906,34.441,0.8176,0.000202917,2.4472,3.89284900874,0.0210065315107,0.0636602200356,0.871532959029
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,48.2,4.814,34.445,0.7373,0.000202917,2.4472,3.60437130048,0.0193404117298,0.053044043665,0.80254034896
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,48.4,4.814,34.445,0.7373,0.000202917,2.4472,3.60437130048,0.0193404117298,0.053044043665,0.80254034896
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,49.4,4.634,34.454,0.73,0.000218647,2.5346,3.33368958396,0.0181719640913,0.045386415849,0.73738495654
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,50.3,4.45,34.464,0.657,0.000195052,2.4472,3.07521238102,0.0182678133116,0.0397174607741,0.674420682213
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,51.3,4.387,34.465,0.6643,0.000182468,2.3598,2.80148920995,0.0165212275186,0.0322024704221,0.608560962391
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,52.4,4.335,34.466,0.6132,0.000166738,2.2724,2.54555816108,0.0163604645406,0.0259729854785,0.541055143015
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,52.6,4.335,34.466,0.6132,0.000166738,2.2724,2.54555816108,0.0163604645406,0.0259729854785,0.541055143015
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,53.7,4.265,34.5,0.4599,0.000163592,2.5346,2.2802550983,0.0158876421961,0.0209370578262,0.475409951767
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,54.5,4.157,34.514,0.4672,0.00017303,2.2724,2.09278386371,0.0156388061249,0.0162677438208,0.422740011876
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,55.4,4.042,34.51,0.4307,0.000139997,2.3598,1.93117660146,0.0147685560608,0.0128052488543,0.381633631456
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,55.8,4.042,34.51,0.4307,0.000139997,2.3598,1.93117660146,0.0147685560608,0.0128052488543,0.381633631456
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,56.7,3.904,34.503,0.4526,0.000151008,2.4472,1.83869471353,0.0145352722441,0.0110564663936,0.354204344908
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,57.4,3.833,34.507,0.3796,0.000146289,2.4472,1.83869471353,0.0145352722441,0.0110564663936,0.354204344908
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,58.1,3.767,34.517,0.3796,0.000146289,2.4472,1.73906966388,0.0146047502504,0.00866110005706,0.33483520333
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,59.0,3.728,34.526,0.365,0.000143143,2.3598,1.68479943466,0.014340530971,0.00726007009104,0.325174515065
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,59.4,3.728,34.526,0.365,0.000143143,2.3598,1.68479943466,0.014340530971,0.00726007009104,0.325174515065
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,60.3,3.734,34.535,0.3723,0.000144716,2.3598,1.68016373166,0.0139231557946,0.00738119405318,0.321017023099
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,61.2,3.667,34.549,0.3285,0.000133705,2.622,1.6630062132,0.0137500524407,0.00685308179002,0.319282848107
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,61.5,3.667,34.549,0.3285,0.000133705,2.622,1.6630062132,0.0137500524407,0.00685308179002,0.319282848107
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,62.6,3.692,34.574,0.292,0.00014157,2.2724,1.64121299174,0.0143929353066,0.00498877477171,0.314474039662
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,63.6,3.687,34.579,0.2701,0.000124267,2.3598,1.60197590623,0.0143513499306,0.00415063231834,0.305070675246
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,64.7,3.668,34.583,0.4015,0.000174603,2.3598,1.56259951746,0.0137130313133,0.00317250475056,0.297083696391
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,65.4,3.664,34.581,0.2628,0.000135278,2.4472,1.56259951746,0.0137130313133,0.00317250475056,0.297083696391
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,66.1,3.674,34.588,0.2628,0.000135278,2.4472,1.53953321897,0.0140839187726,0.0038974802904,0.289159944105
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,67.0,3.674,34.588,0.4015,0.000128986,2.4472,1.49598160187,0.0138721038289,0.00196804335571,0.279047558613
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,67.6,3.681,34.599,0.4015,0.000128986,2.4472,1.49598160187,0.0138721038289,0.00196804335571,0.279047558613
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,68.4,3.675,34.602,0.2482,0.000130559,2.3598,1.45377658297,0.0140220478473,0.00114640441056,0.268452828953
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,69.5,3.668,34.608,0.2117,0.000152581,2.3598,1.41181534478,0.0137933282792,0.000868791825792,0.256666734051
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,70.4,3.665,34.614,0.1971,0.000132132,2.3598,1.38110671455,0.0137716903599,0.000200694448224,0.247458019113
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,71.1,3.674,34.622,0.2409,0.000116402,2.3598,1.34778227861,0.0133575270621,0.00054815223744,0.239152974729
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,71.6,3.674,34.622,0.1971,0.000138424,2.3598,1.34778227861,0.0133575270621,0.00054815223744,0.239152974729
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,72.0,3.674,34.622,0.1971,0.000138424,2.3598,1.32372537914,0.0138736252451,0.000413471822112,0.231862592516
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,72.6,3.675,34.626,0.1971,0.000121121,2.4472,1.30606869066,0.0135135567454,-0.00030059961408,0.223961480311
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,73.4,3.679,34.63,0.1679,0.000117975,2.3598,1.2656668751,0.014770077477,-3.9195832032e-05,0.214992695013
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,74.1,3.694,34.638,0.1679,0.000133705,2.3598,1.24479460299,0.014609314499,-0.00102793279795,0.209176679057
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,74.6,3.694,34.638,0.2263,0.000113256,2.5346,1.24479460299,0.014609314499,-0.00102793279795,0.209176679057
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,75.0,3.694,34.638,0.2263,0.000113256,2.5346,1.22940546205,0.0142122248718,-0.00135417179088,0.20232308475
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,75.8,3.693,34.638,0.146,0.000117975,2.2724,1.20230323849,0.0135429707918,-0.00155339271158,0.195552872206
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,76.6,3.673,34.638,0.1679,0.000127413,2.4472,1.18422477069,0.0135057806181,-0.00155339271158,0.188545214908
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,77.3,3.635,34.636,0.1606,0.000117975,2.2724,1.1726587304,0.0133419748077,-0.00112518561427,0.181578144097
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,77.6,3.635,34.636,0.1606,0.000117975,2.2724,1.1726587304,0.0133419748077,-0.00112518561427,0.181578144097
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,78.2,3.592,34.636,0.146,0.000117975,2.2724,1.14580415708,0.0134192289412,-0.00207354792614,0.176383073781
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,78.9,3.519,34.632,0.1241,0.000116402,2.3598,1.13798769626,0.0135291089998,-0.00296532678125,0.169289549834
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,79.3,3.519,34.632,0.1241,0.000116402,2.3598,1.13798769626,0.0135291089998,-0.00296532678125,0.169289549834
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,79.9,3.552,34.64,0.1095,0.000108537,2.2724,1.11534317709,0.0139309319218,-0.00245607567034,0.164324193511
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,80.6,3.552,34.64,0.1095,0.000139997,2.2724,1.11360962538,0.0132926133045,-0.0020411303207,0.159654262636
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,81.3,3.55,34.643,0.1606,0.000111683,2.2724,1.10172241368,0.0138736252451,-0.00277936760822,0.153891257602
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,81.6,3.55,34.643,0.1606,0.000111683,2.2724,1.10172241368,0.0138736252451,-0.00277936760822,0.153891257602
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,82.4,3.571,34.648,0.1241,0.000130559,2.2724,1.06896292986,0.0137052551861,-0.00226481179824,0.151028667835
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,83.3,3.577,34.652,0.1095,0.000114829,2.2724,1.06581312832,0.0134425573229,-0.00295177032806,0.147643423514
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,84.0,3.602,34.656,0.1168,0.000116402,2.4472,1.04264235238,0.0137978925278,-0.00235911755952,0.143604653925
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,84.4,3.602,34.656,0.1168,0.000116402,2.4472,1.04264235238,0.0137978925278,-0.00235911755952,0.143604653925
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,85.0,3.617,34.661,0.0876,0.000111683,2.2724,1.04165175141,0.0136232677577,-0.00274429765325,0.139250027594
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,85.6,3.617,34.661,0.1168,0.000138424,2.185,1.03860642731,0.0133791649814,-0.00211392258019,0.135185856938
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,86.4,3.628,34.665,0.219,0.000124267,2.0976,1.01776898102,0.0138999964591,-0.00251000677757,0.13126304874
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,86.7,3.628,34.665,0.219,0.000124267,2.0976,1.01776898102,0.0138999964591,-0.00251000677757,0.13126304874
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,87.5,3.64,34.671,0.0876,0.000113256,2.2724,1.00701554308,0.0132028497489,-0.0035662313039,0.12719390831
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,88.4,3.643,34.672,0.0876,0.000121121,2.2724,1.00602494211,0.0134810998665,-0.00361485771206,0.124962479829
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,89.1,3.649,34.671,0.0803,0.000111683,2.185,0.990883451419,0.0138721038289,-0.00299509203715,0.1215595652
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,89.6,3.649,34.671,0.146,0.000113256,2.2724,0.990883451419,0.0138721038289,-0.00299509203715,0.1215595652
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,90.1,3.649,34.671,0.146,0.000113256,2.2724,0.984018896223,0.0136310438849,-0.00383293978502,0.118570798396
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,90.9,3.659,34.675,0.0876,0.000103818,2.3598,0.974360536713,0.0132523802984,-0.0026446871929,0.114640535537
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,91.7,3.676,34.679,0.1241,0.000121121,2.3598,0.967461155701,0.0131379359912,-0.00478690150147,0.110008154065
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,92.4,3.675,34.681,0.0876,0.000114829,2.3598,0.948322435294,0.0132244876681,-0.00393255024538,0.106267294811
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,92.8,3.675,34.681,0.0876,0.000114829,2.3598,0.948322435294,0.0132244876681,-0.00393255024538,0.106267294811
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,93.5,3.684,34.683,0.0803,0.000114829,2.2724,0.949169863473,0.0126449971437,-0.00353116134893,0.105837961566
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,94.3,3.693,34.687,0.0876,0.000111683,2.3598,0.940219628879,0.0137563071517,-0.00365788471565,0.102399982421
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,94.6,3.693,34.687,0.0876,0.000111683,2.3598,0.940219628879,0.0137563071517,-0.00365788471565,0.102399982421
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,95.4,3.704,34.693,0.0657,0.00011011,2.3598,0.939793980022,0.0134765356179,-0.00415357937338,0.101380074377
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,96.3,3.711,34.696,0.0657,0.00011011,2.2724,0.92999631725,0.0130916173203,-0.00259075608566,0.0994490411187
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,96.5,3.711,34.696,0.0657,0.00011011,2.2724,0.92999631725,0.0130916173203,-0.00259075608566,0.0994490411187
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,97.3,3.717,34.698,0.0803,0.000111683,2.3598,0.933393769033,0.0130545961929,-0.00441498315542,0.0953848704627
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,98.1,3.717,34.698,0.073,0.000106964,2.3598,0.916267206857,0.0135985870061,-0.00370356406877,0.0938652240435
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,98.7,3.725,34.701,0.0803,0.00011011,2.2724,0.916267206857,0.0135985870061,-0.00370356406877,0.0938652240435
