datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-10 15:34:11,48.94064833333333,-45.855538,0.5,5.057,34.52,nan,nan,nan,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,0.7,5.057,34.52,1.5695,0.000454597,2.0102,568.542726124,26.2029335995,42.6074278215,49.1588785644
2014-05-10 15:34:11,48.94064833333333,-45.855538,1.0,5.052,34.541,1.5403,0.00067639,1.8354,674.633331607,32.3640389889,52.357223352,62.7455650699
2014-05-10 15:34:11,48.94064833333333,-45.855538,1.2,5.058,34.516,1.9053,0.000467181,1.9228,674.633331607,32.3640389889,52.357223352,62.7455650699
2014-05-10 15:34:11,48.94064833333333,-45.855538,1.4,5.057,34.517,1.8615,0.000508079,1.5732,418.936683694,19.9087565282,32.5208363575,39.5938300093
2014-05-10 15:34:11,48.94064833333333,-45.855538,1.6,5.047,34.536,1.5768,0.00050336,1.6606,777.142136787,36.4670984878,59.9591866029,74.7366532061
2014-05-10 15:34:11,48.94064833333333,-45.855538,1.8,5.053,34.546,1.8031,0.000484484,2.0102,582.748512933,28.4895639902,46.3931761195,57.2456769841
2014-05-10 15:34:11,48.94064833333333,-45.855538,2.0,5.05,34.548,1.7082,0.000446732,1.9228,493.370901457,22.9770180396,37.2895716223,43.7149520654
2014-05-10 15:34:11,48.94064833333333,-45.855538,2.2,5.046,34.534,1.533,0.000668525,2.0976,360.489527422,17.2782130493,28.4349800142,36.0508047538
2014-05-10 15:34:11,48.94064833333333,-45.855538,2.4,5.046,34.543,1.9272,0.000416845,1.9228,484.918950763,24.0142827499,38.9961207213,49.0159081088
2014-05-10 15:34:11,48.94064833333333,-45.855538,2.6,5.052,34.523,2.4674,0.000437294,1.6606,321.959255057,15.3933416811,25.5434495541,33.5961036582
2014-05-10 15:34:11,48.94064833333333,-45.855538,2.8,5.05,34.524,2.19,0.000484484,2.185,321.959255057,15.3933416811,25.5434495541,33.5961036582
2014-05-10 15:34:11,48.94064833333333,-45.855538,3.0,5.049,34.525,2.5769,0.000468754,2.2724,321.959255057,15.3933416811,25.5434495541,33.5961036582
2014-05-10 15:34:11,48.94064833333333,-45.855538,3.2,5.051,34.524,2.2046,0.00040898,1.748,274.047140158,12.9649087081,21.6571495064,29.5552426223
2014-05-10 15:34:11,48.94064833333333,-45.855538,3.5,5.048,34.524,2.2338,0.000489203,1.9228,274.047140158,12.9649087081,21.6571495064,29.5552426223
2014-05-10 15:34:11,48.94064833333333,-45.855538,3.9,5.049,34.525,7.081,0.00056628,0.3496,258.389666316,12.2276351529,20.3687766134,27.8922069061
2014-05-10 15:34:11,48.94064833333333,-45.855538,4.1,5.048,34.524,2.4966,0.000451451,2.185,258.389666316,12.2276351529,20.3687766134,27.8922069061
2014-05-10 15:34:11,48.94064833333333,-45.855538,4.3,5.047,34.526,2.482,0.000423137,2.2724,233.266396506,10.8883578325,18.2658388862,25.9858861242
2014-05-10 15:34:11,48.94064833333333,-45.855538,4.6,5.045,34.524,2.7083,0.000432575,2.185,233.266396506,10.8883578325,18.2658388862,25.9858861242
2014-05-10 15:34:11,48.94064833333333,-45.855538,4.9,5.046,34.526,3.1098,0.00058201,2.2724,206.68447063,9.38929512844,15.9389411847,23.7472777003
2014-05-10 15:34:11,48.94064833333333,-45.855538,5.1,5.045,34.523,3.6135,0.000489203,2.185,206.68447063,9.38929512844,15.9389411847,23.7472777003
2014-05-10 15:34:11,48.94064833333333,-45.855538,5.5,5.051,34.523,2.9419,0.000509652,1.9228,180.640506866,8.07475907822,13.7426652143,21.0001382665
2014-05-10 15:34:11,48.94064833333333,-45.855538,5.7,5.053,34.525,2.701,0.00050336,1.8354,180.640506866,8.07475907822,13.7426652143,21.0001382665
2014-05-10 15:34:11,48.94064833333333,-45.855538,6.0,5.052,34.525,2.9273,0.000567853,1.6606,168.273387684,7.40273314696,12.6207797123,19.7908304828
2014-05-10 15:34:11,48.94064833333333,-45.855538,6.3,5.053,34.524,4.4822,0.000470327,1.9228,156.622469139,6.55188080125,11.382878968,18.9271613627
2014-05-10 15:34:11,48.94064833333333,-45.855538,6.5,5.053,34.524,4.5479,0.001112111,2.7968,156.622469139,6.55188080125,11.382878968,18.9271613627
2014-05-10 15:34:11,48.94064833333333,-45.855538,6.7,5.054,34.525,2.9492,0.00042471,1.748,156.622469139,6.55188080125,11.382878968,18.9271613627
2014-05-10 15:34:11,48.94064833333333,-45.855538,6.9,5.054,34.521,4.8764,0.000481338,2.0102,152.888503239,6.34604383985,11.0122817868,18.4603320017
2014-05-10 15:34:11,48.94064833333333,-45.855538,7.1,5.054,34.525,3.3507,0.000556842,1.8354,152.888503239,6.34604383985,11.0122817868,18.4603320017
2014-05-10 15:34:11,48.94064833333333,-45.855538,7.4,5.054,34.526,3.1317,0.000462462,2.0102,143.858432398,5.81478339215,10.1492464436,17.5233866025
2014-05-10 15:34:11,48.94064833333333,-45.855538,7.6,5.053,34.525,7.5117,0.000473473,1.8354,143.858432398,5.81478339215,10.1492464436,17.5233866025
2014-05-10 15:34:11,48.94064833333333,-45.855538,7.9,5.056,34.524,4.088,0.000423137,1.9228,130.509484477,5.17190847139,9.04974647692,15.9703457876
2014-05-10 15:34:11,48.94064833333333,-45.855538,8.2,5.056,34.524,3.942,0.000489203,1.8354,130.509484477,5.17190847139,9.04974647692,15.9703457876
2014-05-10 15:34:11,48.94064833333333,-45.855538,8.4,5.056,34.52,3.5186,0.00050336,1.9228,108.345000478,4.09752086777,7.22606962234,13.4364618367
2014-05-10 15:34:11,48.94064833333333,-45.855538,8.6,5.057,34.525,3.4675,0.000498641,2.0102,108.345000478,4.09752086777,7.22606962234,13.4364618367
2014-05-10 15:34:11,48.94064833333333,-45.855538,8.8,5.056,34.524,3.4383,0.000412126,2.0102,108.345000478,4.09752086777,7.22606962234,13.4364618367
2014-05-10 15:34:11,48.94064833333333,-45.855538,9.1,5.057,34.524,3.4456,0.000448305,1.9228,103.829876058,3.99904517593,6.99375681,12.798326302
2014-05-10 15:34:11,48.94064833333333,-45.855538,9.3,5.057,34.524,4.4603,0.000460889,2.0976,103.829876058,3.99904517593,6.99375681,12.798326302
2014-05-10 15:34:11,48.94064833333333,-45.855538,9.6,5.043,34.528,4.6428,0.000553696,2.0976,86.5330969049,3.14941216078,5.55378327986,10.7818692563
2014-05-10 15:34:11,48.94064833333333,-45.855538,9.9,5.047,34.523,4.0223,0.000454597,3.059,86.5330969049,3.14941216078,5.55378327986,10.7818692563
2014-05-10 15:34:11,48.94064833333333,-45.855538,10.7,5.035,34.524,4.307,0.0004719,2.0976,77.6096240156,2.78120594392,4.91733521049,9.69039702068
2014-05-10 15:34:11,48.94064833333333,-45.855538,11.7,5.05,34.525,4.8983,0.000437294,1.4858,70.3722932896,2.49322214356,4.38290446131,8.76541690434
2014-05-10 15:34:11,48.94064833333333,-45.855538,12.7,5.044,34.523,5.0078,0.000514371,1.9228,48.0596409233,1.45462365835,2.61220887812,6.04045867583
2014-05-10 15:34:11,48.94064833333333,-45.855538,13.5,5.048,34.523,5.0078,0.000514371,1.9228,48.0596409233,1.45462365835,2.61220887812,6.04045867583
2014-05-10 15:34:11,48.94064833333333,-45.855538,14.3,5.038,34.523,4.5625,0.000429429,2.622,40.2435515775,1.16359685656,2.09113182475,5.03999376812
2014-05-10 15:34:11,48.94064833333333,-45.855538,15.5,5.025,34.524,4.6793,0.000484484,2.7094,37.7559745298,1.07069292892,1.92579496407,4.71599846996
2014-05-10 15:34:11,48.94064833333333,-45.855538,16.5,5.024,34.523,5.7378,0.00045617,1.8354,33.5127352518,0.915117811056,1.64286677613,4.16213539131
2014-05-10 15:34:11,48.94064833333333,-45.855538,17.4,5.023,34.523,5.1246,0.000460889,1.748,27.2135423448,0.671068284287,1.21106515578,3.34780176889
2014-05-10 15:34:11,48.94064833333333,-45.855538,18.5,5.019,34.52,4.7377,0.000533247,1.748,21.7103979295,0.481343965628,0.870413884886,2.64153726041
2014-05-10 15:34:11,48.94064833333333,-45.855538,19.6,5.014,34.521,5.7451,0.000575718,1.6606,17.2911876752,0.346174927018,0.623710013378,2.06220602321
2014-05-10 15:34:11,48.94064833333333,-45.855538,20.7,5.01,34.522,4.9129,0.000465608,1.6606,14.9564108279,0.284610482554,0.509818124302,1.76686202379
2014-05-10 15:34:11,48.94064833333333,-45.855538,21.6,5.021,34.521,5.1173,0.000431002,1.8354,13.1796983269,0.245549305046,0.433985682834,1.53919281605
2014-05-10 15:34:11,48.94064833333333,-45.855538,22.4,5.018,34.522,5.8619,0.000698412,2.0102,10.8380917502,0.186349479443,0.324631374404,1.24326569648
2014-05-10 15:34:11,48.94064833333333,-45.855538,23.4,5.011,34.521,5.913,0.000596167,1.9228,9.08586179763,0.145180295272,0.248181524906,1.0206880221
2014-05-10 15:34:11,48.94064833333333,-45.855538,24.4,4.981,34.519,5.6648,0.000563134,1.311,8.09894075012,0.124219406247,0.210262651822,0.894696246881
2014-05-10 15:34:11,48.94064833333333,-45.855538,25.3,4.968,34.518,5.8035,0.000841555,1.2236,7.51346074786,0.112947571744,0.187613060312,0.823888564945
2014-05-10 15:34:11,48.94064833333333,-45.855538,26.2,4.988,34.517,5.2122,0.000575718,1.311,6.93961643753,0.101479474551,0.166345932322,0.750774079624
2014-05-10 15:34:11,48.94064833333333,-45.855538,27.1,5.003,34.521,7.081,0.000699985,1.5732,5.56618688055,0.0732697135369,0.113647872919,0.580556010366
2014-05-10 15:34:11,48.94064833333333,-45.855538,28.0,4.994,34.522,6.7525,0.000585156,1.3984,4.90516968439,0.0623009789487,0.0918334768069,0.498404267306
2014-05-10 15:34:11,48.94064833333333,-45.855538,29.0,4.998,34.52,6.7671,0.000495495,1.3984,4.09188628362,0.0486613137054,0.0673301876769,0.401868618087
2014-05-10 15:34:11,48.94064833333333,-45.855538,30.0,4.974,34.52,5.5772,0.000572572,1.2236,3.84922774001,0.0457215995222,0.0601063663628,0.37081940345
2014-05-10 15:34:11,48.94064833333333,-45.855538,31.0,4.974,34.52,7.1102,0.000547404,2.185,3.44990719995,0.0389396332592,0.0475501436594,0.32225642949
2014-05-10 15:34:11,48.94064833333333,-45.855538,31.9,4.985,34.518,6.2853,0.000563134,1.0488,2.97834630987,0.0316214523102,0.0333208778098,0.266665643039
2014-05-10 15:34:11,48.94064833333333,-45.855538,32.9,4.98,34.52,7.3146,0.000478192,2.7094,2.65792172015,0.0278687947396,0.0257764169074,0.2293332537
2014-05-10 15:34:11,48.94064833333333,-45.855538,33.8,4.969,34.518,5.1465,0.000522236,1.748,2.29002180479,0.0235457751418,0.0175205369183,0.185819017825
2014-05-10 15:34:11,48.94064833333333,-45.855538,34.7,4.961,34.517,7.2781,0.000520663,2.185,2.02549264902,0.0210312122623,0.012153065574,0.156799127531
2014-05-10 15:34:11,48.94064833333333,-45.855538,35.7,4.965,34.518,8.1322,0.000586729,1.6606,1.85953215983,0.0192831050531,0.0092835180815,0.138878951143
2014-05-10 15:34:11,48.94064833333333,-45.855538,36.6,4.959,34.518,6.0444,0.000559988,1.311,1.71628584144,0.0183883432836,0.00654069395578,0.124066263935
2014-05-10 15:34:11,48.94064833333333,-45.855538,37.6,4.961,34.518,6.7817,0.000431002,1.8354,1.60006822545,0.0170111235337,0.00429621683731,0.111911577469
2014-05-10 15:34:11,48.94064833333333,-45.855538,38.4,4.957,34.517,5.694,0.000545831,1.4858,1.43587611378,0.0154300340136,0.00165830787101,0.0942084145412
2014-05-10 15:34:11,48.94064833333333,-45.855538,40.1,4.959,34.516,7.2781,0.000438867,1.3984,1.28951481967,0.0145398364927,-0.000995809898016,0.0811249325523
2014-05-10 15:34:11,48.94064833333333,-45.855538,41.1,4.929,34.515,5.6356,0.000594594,1.4858,1.23556189233,0.0142600649589,-0.000675170309664,0.0749756656467
2014-05-10 15:34:11,48.94064833333333,-45.855538,42.0,4.929,34.515,6.4532,0.000577291,1.8354,1.19119767287,0.0138411683662,-0.00153187920979,0.0668926044969
2014-05-10 15:34:11,48.94064833333333,-45.855538,42.9,4.858,34.509,8.0373,0.00055055,2.0102,1.12709108553,0.0135598754162,-0.00303811904074,0.0611094442686
2014-05-10 15:34:11,48.94064833333333,-45.855538,43.9,4.836,34.511,6.3364,0.000533247,1.748,1.06266719632,0.0134270050684,-0.00377635632826,0.0578379525497
2014-05-10 15:34:11,48.94064833333333,-45.855538,44.8,4.842,34.506,5.9787,0.000476619,1.311,1.02230020657,0.0130730222335,-0.00304902314438,0.0540692073422
2014-05-10 15:34:11,48.94064833333333,-45.855538,45.7,4.831,34.509,8.4461,0.000533247,1.2236,0.995728109315,0.0130422558171,-0.00302191023802,0.0515169523459
2014-05-10 15:34:11,48.94064833333333,-45.855538,46.5,4.804,34.51,7.5701,0.000965822,2.0976,0.96671820497,0.0131054791123,-0.00324293936602,0.0469279183464
2014-05-10 15:34:11,48.94064833333333,-45.855538,47.5,4.819,34.503,5.9057,0.000539539,1.748,0.945385458184,0.012740846364,-0.00391663614816,0.0450799907513
2014-05-10 15:34:11,48.94064833333333,-45.855538,48.5,4.803,34.509,6.7744,0.000591448,1.6606,0.920442435187,0.0131812118297,-0.0039192884977,0.0433684558398
2014-05-10 15:34:11,48.94064833333333,-45.855538,49.6,4.792,34.513,6.0736,0.000501787,1.748,0.876643167843,0.0121334632093,-0.00481371970234,0.0409324383332
2014-05-10 15:34:11,48.94064833333333,-45.855538,50.6,4.78,34.507,7.1905,0.000611897,2.0102,0.86677585344,0.012453298703,-0.00387891384365,0.039294345636
2014-05-10 15:34:11,48.94064833333333,-45.855538,51.7,4.763,34.506,6.5919,0.000572572,2.0102,0.8622794537,0.013437824028,-0.00458208117619,0.0382744375923
2014-05-10 15:34:11,48.94064833333333,-45.855538,52.5,4.754,34.511,8.03,0.000668525,1.4858,0.84933198939,0.012453298703,-0.00524752620422,0.0380496933726
2014-05-10 15:34:11,48.94064833333333,-45.855538,53.4,4.746,34.505,8.0665,0.00055055,1.6606,0.856869843686,0.0121966865046,-0.00491067781315,0.0372343743544
2014-05-10 15:34:11,48.94064833333333,-45.855538,54.4,4.731,34.505,7.081,0.000552123,2.0102,0.839638804064,0.012487276998,-0.00513170694115,0.036143785082
2014-05-10 15:34:11,48.94064833333333,-45.855538,55.4,4.727,34.502,9.928,0.000611897,1.748,0.825344741553,0.0123435876906,-0.00433688619686,0.0360076684968
2014-05-10 15:34:11,48.94064833333333,-45.855538,56.3,4.714,34.503,7.1248,0.000544258,1.1362,0.813422704033,0.0125521907557,-0.00503740117987,0.0359041315405
2014-05-10 15:34:11,48.94064833333333,-45.855538,57.2,4.701,34.508,7.5482,0.000558415,2.185,0.815721207858,0.0123637041937,-0.00551158233581,0.0355330550894
2014-05-10 15:34:11,48.94064833333333,-45.855538,58.1,4.701,34.508,8.6651,0.000544258,1.4858,0.819826784557,0.0135027377857,-0.00563300100346,0.0349524198387
2014-05-10 15:34:11,48.94064833333333,-45.855538,59.0,4.698,34.502,6.1466,0.000478192,2.4472,0.815299428537,0.0127871650349,-0.00529350026285,0.0347630162334
2014-05-10 15:34:11,48.94064833333333,-45.855538,59.9,4.694,34.501,6.7233,0.000537966,2.2724,0.809816297357,0.0128025482431,-0.00438256554998,0.0348361823492
2014-05-10 15:34:11,48.94064833333333,-45.855538,60.8,4.694,34.501,7.154,0.000619762,2.2724,0.805110942724,0.0128659405846,-0.00471410924198,0.0346241386627
2014-05-10 15:34:11,48.94064833333333,-45.855538,61.7,4.674,34.502,8.6505,0.000589875,1.1362,0.794175636644,0.0125831262184,-0.0057028462079,0.0344021554285
2014-05-10 15:34:11,48.94064833333333,-45.855538,63.5,4.658,34.501,7.2124,0.000640211,1.6606,0.779529446442,0.013356005646,-0.0055036252872,0.0349676052589
2014-05-10 15:34:11,48.94064833333333,-45.855538,64.7,4.642,34.501,6.0225,0.000523809,2.5346,0.785898701151,0.0129494494291,-0.00506716643578,0.0348640683027
2014-05-10 15:34:11,48.94064833333333,-45.855538,65.5,4.638,34.502,7.1686,0.00059774,1.748,0.776631164682,0.0130978720314,-0.0048408326087,0.0340713893657
2014-05-10 15:34:11,48.94064833333333,-45.855538,66.3,4.633,34.503,7.1613,0.000525382,1.5732,0.785155750419,0.0127841222025,-0.00517738629427,0.0336246619118
2014-05-10 15:34:11,48.94064833333333,-45.855538,67.4,4.623,34.501,6.1685,0.000493922,1.6606,0.782748899612,0.0122940571411,-0.00518563804838,0.0341495252553
2014-05-10 15:34:11,48.94064833333333,-45.855538,68.5,4.622,34.501,6.0006,0.001178177,2.2724,0.783209374284,0.0134533762825,-0.00585933483053,0.0346973047785
2014-05-10 15:34:11,48.94064833333333,-45.855538,69.7,4.576,34.501,6.205,0.00056628,1.8354,0.773976663631,0.0129448851805,-0.00594008413862,0.033579105651
2014-05-10 15:34:11,48.94064833333333,-45.855538,70.5,4.583,34.496,6.9861,0.000536393,1.4858,0.779989921114,0.0128721952956,-0.00537690192048,0.0345863131614
2014-05-10 15:34:11,48.94064833333333,-45.855538,71.4,4.559,34.499,6.9861,0.000536393,1.4858,0.779989921114,0.0128721952956,-0.00537690192048,0.0345863131614
2014-05-10 15:34:11,48.94064833333333,-45.855538,72.6,4.52,34.499,5.6429,0.00056628,1.0488,0.783209374284,0.0131643072053,-0.00558967929437,0.0345106621587
2014-05-10 15:34:11,48.94064833333333,-45.855538,73.5,4.5,34.498,4.7158,0.000481338,1.6606,0.779246970383,0.0131736047487,-0.00586729187914,0.0342884028259
2014-05-10 15:34:11,48.94064833333333,-45.855538,74.3,4.45,34.496,4.7158,0.000481338,1.6606,0.779246970383,0.0131736047487,-0.00586729187914,0.0342884028259
2014-05-10 15:34:11,48.94064833333333,-45.855538,75.4,4.401,34.497,4.7815,0.000821106,1.748,0.786924127942,0.0136356081335,-0.00587819598278,0.0338819857604
2014-05-10 15:34:11,48.94064833333333,-45.855538,76.6,4.331,34.496,3.358,0.00042471,1.311,0.769766609486,0.0129046521745,-0.00573791616288,0.0340335638643
2014-05-10 15:34:11,48.94064833333333,-45.855538,77.7,4.139,34.508,2.9784,0.000358644,1.4858,0.789261327118,0.0128258766248,-0.00582161252602,0.0331599880521
2014-05-10 15:34:11,48.94064833333333,-45.855538,78.6,3.994,34.523,2.9784,0.000358644,1.4858,0.789261327118,0.0128258766248,-0.00582161252602,0.0331599880521
2014-05-10 15:34:11,48.94064833333333,-45.855538,80.4,3.992,34.542,1.5111,0.000357071,2.4472,0.779811922502,0.0130221393141,-0.0058054037233,0.0334427129673
2014-05-10 15:34:11,48.94064833333333,-45.855538,81.6,4.026,34.551,1.6717,0.000509652,2.185,0.782679247981,0.0130189274354,-0.00562740159888,0.0342809481651
2014-05-10 15:34:11,48.94064833333333,-45.855538,82.7,4.07,34.561,1.3943,0.000292578,1.6606,0.778399542205,0.0125368075475,-0.00536894487187,0.0333518765443
2014-05-10 15:34:11,48.94064833333333,-45.855538,83.9,4.127,34.57,1.7155,0.000273702,1.4858,0.787454254245,0.0128875785038,-0.00513701164022,0.0338113045315
2014-05-10 15:34:11,48.94064833333333,-45.855538,85.1,4.126,34.577,1.8688,0.000311454,1.1362,0.766264680257,0.0130606818577,-0.00601287639811,0.0342657627448
2014-05-10 15:34:11,48.94064833333333,-45.855538,86.3,4.116,34.581,1.387,0.000262691,2.2724,0.776344819088,0.0128350051219,-0.00561944455027,0.0341219154003
2014-05-10 15:34:11,48.94064833333333,-45.855538,87.4,4.114,34.582,1.168,0.000275275,2.3598,0.772842889859,0.0126264020568,-0.00476244094464,0.0338922014067
2014-05-10 15:34:11,48.94064833333333,-45.855538,88.7,4.11,34.583,1.1242,0.000470327,2.185,0.780485221602,0.0128953546311,-0.00660287681712,0.0353892077448
2014-05-10 15:34:11,48.94064833333333,-45.855538,89.8,4.106,34.583,1.1023,0.000262691,1.5732,0.774611267381,0.0130360011061,-0.00689375114957,0.0337406233028
2014-05-10 15:34:11,48.94064833333333,-45.855538,91.0,4.097,34.587,1.1315,0.000284713,2.3598,0.772208286109,0.0133744316865,-0.00542552832864,0.0342102669363
2014-05-10 15:34:11,48.94064833333333,-45.855538,92.2,4.088,34.59,1.1388,0.000257972,1.9228,0.772312763555,0.0130189274354,-0.00508042818346,0.0340007081369
2014-05-10 15:34:11,48.94064833333333,-45.855538,93.4,4.075,34.591,1.1096,0.000279994,1.748,0.771144163967,0.0132013283327,-0.00564095805206,0.0342431226638
2014-05-10 15:34:11,48.94064833333333,-45.855538,95.6,4.015,34.594,1.2264,0.000838409,1.8354,0.769023658754,0.0131039576961,-0.00519919450157,0.0340965143337
2014-05-10 15:34:11,48.94064833333333,-45.855538,96.3,4.011,34.594,1.2264,0.000838409,1.8354,0.769023658754,0.0131039576961,-0.00519919450157,0.0340965143337
2014-05-10 15:34:11,48.94064833333333,-45.855538,97.3,3.997,34.598,0.8687,0.000257972,1.311,0.77001425973,0.0127393249478,-0.00626072372698,0.0345965288078
2014-05-10 15:34:11,48.94064833333333,-45.855538,99.5,3.949,34.602,1.8323,0.000289432,1.8354,0.765734553953,0.0129479280129,-0.00547120768176,0.0340512341715
2014-05-10 15:34:11,48.94064833333333,-45.855538,100.8,3.941,34.602,0.7227,0.000278421,2.4472,0.762371927986,0.0129972895162,-0.00537424957094,0.0339780680558
2014-05-10 15:34:11,48.94064833333333,-45.855538,102.0,3.933,34.601,0.9928,0.000237523,3.1464,0.762228755189,0.0132244876681,-0.00476538799968,0.0341445554814
2014-05-10 15:34:11,48.94064833333333,-45.855538,103.2,3.901,34.604,2.4455,0.000212355,2.0102,0.757844571966,0.0129169925503,-0.00461449878163,0.0335639202307
2014-05-10 15:34:11,48.94064833333333,-45.855538,104.5,3.846,34.615,0.8687,0.000297297,2.5346,0.753951819696,0.0128304408734,-0.00383559213456,0.0337685092563
2014-05-10 15:34:11,48.94064833333333,-45.855538,105.8,3.838,34.616,0.7957,0.000226512,2.0102,0.770474734402,0.0132261781306,-0.00544969417997,0.0335918061843
2014-05-10 15:34:11,48.94064833333333,-45.855538,107.1,3.801,34.619,0.73,0.000199771,2.622,0.753526170839,0.0130900959041,-0.00500498357443,0.0335893212974
2014-05-10 15:34:11,48.94064833333333,-45.855538,108.4,3.797,34.617,0.5621,0.000185614,2.3598,0.770049085545,0.0127021347742,-0.00453610711757,0.0335211249555
2014-05-10 15:34:11,48.94064833333333,-45.855538,109.7,3.761,34.621,0.5913,0.000226512,1.748,0.764035828062,0.013564608711,-0.003978524304,0.0350358016008
2014-05-10 15:34:11,48.94064833333333,-45.855538,111.0,3.711,34.624,0.4964,0.000195052,1.748,0.751227667013,0.0128226647461,-0.00517473394474,0.0348640683027
2014-05-10 15:34:11,48.94064833333333,-45.855538,112.2,3.659,34.626,0.4453,0.000221793,2.622,0.766864458191,0.012968044516,-0.00516147219706,0.0342555470985
2014-05-10 15:34:11,48.94064833333333,-45.855538,113.5,3.616,34.624,0.365,0.000162019,2.3598,0.760816374892,0.0127129537338,-0.00557641754669,0.0334681140339
2014-05-10 15:34:11,48.94064833333333,-45.855538,114.8,3.597,34.624,0.4088,0.000185614,2.7968,0.768458706636,0.0122338766783,-0.00521805565382,0.0345004465123
2014-05-10 15:34:11,48.94064833333333,-45.855538,116.1,3.577,34.622,0.3431,0.000182468,2.185,0.756888796806,0.0129061735907,-0.00454170652214,0.033753323836
2014-05-10 15:34:11,48.94064833333333,-45.855538,117.4,3.528,34.621,0.3139,0.000187187,1.748,0.756002673277,0.0127099109014,-0.0039487590481,0.0339349966819
2014-05-10 15:34:11,48.94064833333333,-45.855538,118.7,3.519,34.621,0.2993,0.0001573,2.0102,0.757028100068,0.0128706738794,-0.00498347007264,0.0340763591395
2014-05-10 15:34:11,48.94064833333333,-45.855538,119.9,3.518,34.62,0.2993,0.000195052,2.4472,0.767359758678,0.0124965745415,-0.00433423384733,0.0344424658168
2014-05-10 15:34:11,48.94064833333333,-45.855538,121.2,3.515,34.62,0.3431,0.000152581,1.6606,0.759999902994,0.0128767595442,-0.00472471864013,0.0340385336382
2014-05-10 15:34:11,48.94064833333333,-45.855538,122.5,3.517,34.621,0.438,0.000533247,2.7094,0.765308905097,0.0127809103239,-0.00407017771574,0.0338720462126
2014-05-10 15:34:11,48.94064833333333,-45.855538,123.5,3.513,34.623,0.1898,0.000143143,1.8354,0.748573165962,0.0133791649814,-0.0056733756575,0.035318526516
2014-05-10 15:34:11,48.94064833333333,-45.855538,124.6,3.496,34.626,0.2336,0.0001573,2.185,0.752253093804,0.0124857555818,-0.0047813020969,0.0342378767913
2014-05-10 15:34:11,48.94064833333333,-45.855538,125.5,3.495,34.625,0.4015,0.000177749,1.311,0.781193346518,0.0129834277242,-0.00512905459162,0.0344802913182
2014-05-10 15:34:11,48.94064833333333,-45.855538,126.5,3.495,34.628,0.2774,0.000176176,2.0102,0.762089451927,0.0129864705566,-0.0049728606745,0.034197566403
2014-05-10 15:34:11,48.94064833333333,-45.855538,127.4,3.496,34.633,0.2555,0.000160446,2.185,0.769836261117,0.0133203368885,-0.00490272076454,0.0346672100366
2014-05-10 15:34:11,48.94064833333333,-45.855538,128.1,3.496,34.633,0.1679,0.000180895,1.9228,0.764991603222,0.0127285059882,-0.00370091171923,0.0339526669892
2014-05-10 15:34:11,48.94064833333333,-45.855538,128.9,3.497,34.632,0.2482,0.000160446,2.8842,0.76102919932,0.0126943586469,-0.00463041287885,0.0343389288606
2014-05-10 15:34:11,48.94064833333333,-45.855538,129.7,3.5,34.634,0.2701,0.000879307,2.5346,0.756037499093,0.0131889879569,-0.00621474966835,0.0336801577203
2014-05-10 15:34:11,48.94064833333333,-45.855538,131.3,3.511,34.639,0.2336,0.000133705,1.9228,0.783774326403,0.0127902078673,-0.00535273606915,0.0347478308131
2014-05-10 15:34:11,48.94064833333333,-45.855538,132.0,3.511,34.639,0.3577,0.000151008,2.3598,0.764175131324,0.0132121472923,-0.00645198759907,0.0347453459262
2014-05-10 15:34:11,48.94064833333333,-45.855538,132.8,3.511,34.641,0.2263,0.000160446,2.0976,0.777087769819,0.0125986784728,-0.00484613730778,0.0342378767913
2014-05-10 15:34:11,48.94064833333333,-45.855538,133.6,3.512,34.644,0.2555,0.000168311,1.6606,0.765308905097,0.0131643072053,-0.00541992892406,0.0343011033593
2014-05-10 15:34:11,48.94064833333333,-45.855538,135.1,3.526,34.652,0.2628,0.000155727,1.5732,0.768598009898,0.013297177553,-0.00480311030419,0.0335639202307
2014-05-10 15:34:11,48.94064833333333,-45.855538,135.9,3.526,34.652,0.1971,0.000146289,2.5346,0.777583070307,0.0131271170316,-0.00416183112749,0.0333267515763
2014-05-10 15:34:11,48.94064833333333,-45.855538,136.7,3.535,34.656,0.2993,0.000155727,2.3598,0.777087769819,0.0126449971437,-0.0047518315465,0.0338289748387
2014-05-10 15:34:11,48.94064833333333,-45.855538,137.7,3.536,34.657,0.1752,0.000158873,2.622,0.775249740666,0.0131673500376,-0.00574882026653,0.0338770159865
2014-05-10 15:34:11,48.94064833333333,-45.855538,138.6,3.535,34.659,0.2409,0.00023595,1.5732,0.760390726035,0.0134501644039,-0.00615816621158,0.0341522862408
2014-05-10 15:34:11,48.94064833333333,-45.855538,139.4,3.552,34.665,0.2847,0.000165165,1.8354,0.76714693425,0.0127099109014,-0.00555460933939,0.0343541142809
2014-05-10 15:34:11,48.94064833333333,-45.855538,140.4,3.56,34.67,0.2993,0.000162019,1.9228,0.765448208359,0.0128196219137,-0.00553044348806,0.0341522862408
2014-05-10 15:34:11,48.94064833333333,-45.855538,141.4,3.568,34.675,0.7227,0.000229658,2.185,0.765626206972,0.013356005646,-0.00448247071584,0.0356313461732
2014-05-10 15:34:11,48.94064833333333,-45.855538,142.3,3.563,34.677,0.2774,0.000138424,2.3598,0.762019800296,0.0131009148638,-0.00452019302035,0.034435011156
