datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-14 15:21:28,49.754237,-47.85078,0.2,3.041,34.454,nan,nan,nan,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,0.6,3.037,34.457,0.5475,0.000270556,1.8354,856.771011891,39.9519115823,65.1341436397,75.9261967512
2014-04-14 15:21:28,49.754237,-47.85078,1.1,3.033,34.462,0.6059,0.00028314,1.6606,775.857961926,37.8863744075,62.7272277945,75.2556375833
2014-04-14 15:21:28,49.754237,-47.85078,1.3,3.03,34.466,0.5402,0.000289432,1.4858,775.857961926,37.8863744075,62.7272277945,75.2556375833
2014-04-14 15:21:28,49.754237,-47.85078,1.5,3.028,34.467,0.5694,0.000273702,1.4858,775.857961926,37.8863744075,62.7272277945,75.2556375833
2014-04-14 15:21:28,49.754237,-47.85078,1.8,3.03,34.464,0.6132,0.000320892,1.8354,775.857961926,37.8863744075,62.7272277945,75.2556375833
2014-04-14 15:21:28,49.754237,-47.85078,2.1,3.028,34.466,0.6059,0.000257972,2.0102,700.659321381,34.8355407187,58.8076487172,72.960595444
2014-04-14 15:21:28,49.754237,-47.85078,2.4,3.027,34.467,0.657,0.000292578,2.185,700.659321381,34.8355407187,58.8076487172,72.960595444
2014-04-14 15:21:28,49.754237,-47.85078,2.7,3.025,34.469,0.6059,0.000279994,1.6606,581.908483305,29.1654800136,49.7333246854,62.9429929274
2014-04-14 15:21:28,49.754237,-47.85078,3.0,3.028,34.468,0.6059,0.000265837,1.6606,581.908483305,29.1654800136,49.7333246854,62.9429929274
2014-04-14 15:21:28,49.754237,-47.85078,3.2,3.027,34.469,0.6424,0.00026741,1.748,581.908483305,29.1654800136,49.7333246854,62.9429929274
2014-04-14 15:21:28,49.754237,-47.85078,3.5,3.021,34.47,0.6278,0.000287859,1.8354,508.175255036,25.9431610816,44.9816667204,58.5099847033
2014-04-14 15:21:28,49.754237,-47.85078,3.8,3.023,34.469,0.7738,0.000303589,2.0102,508.175255036,25.9431610816,44.9816667204,58.5099847033
2014-04-14 15:21:28,49.754237,-47.85078,4.0,3.026,34.47,0.6497,0.000273702,1.748,467.576607834,23.7850475907,42.1226555392,56.6454922996
2014-04-14 15:21:28,49.754237,-47.85078,4.3,3.024,34.47,0.6497,0.000303589,1.3984,467.576607834,23.7850475907,42.1226555392,56.6454922996
2014-04-14 15:21:28,49.754237,-47.85078,4.5,3.025,34.47,0.6935,0.000287859,1.6606,467.576607834,23.7850475907,42.1226555392,56.6454922996
2014-04-14 15:21:28,49.754237,-47.85078,4.7,3.025,34.468,0.7811,0.000309881,2.185,447.765331278,22.8202885049,40.2707573908,54.0055307336
2014-04-14 15:21:28,49.754237,-47.85078,5.1,3.017,34.471,0.6935,0.000265837,2.2724,447.765331278,22.8202885049,40.2707573908,54.0055307336
2014-04-14 15:21:28,49.754237,-47.85078,5.3,3.018,34.47,0.73,0.000276848,1.6606,447.765331278,22.8202885049,40.2707573908,54.0055307336
2014-04-14 15:21:28,49.754237,-47.85078,5.6,3.017,34.47,0.8614,0.000295724,1.5732,381.600085505,19.2874113371,34.9560996304,49.1891654709
2014-04-14 15:21:28,49.754237,-47.85078,5.9,3.015,34.47,0.73,0.000276848,1.8354,381.600085505,19.2874113371,34.9560996304,49.1891654709
2014-04-14 15:21:28,49.754237,-47.85078,6.1,3.016,34.471,0.7811,0.000259545,2.0102,351.510333228,17.683701401,32.2656287586,45.8957407592
2014-04-14 15:21:28,49.754237,-47.85078,6.4,3.014,34.47,0.8979,0.000261118,2.0102,351.510333228,17.683701401,32.2656287586,45.8957407592
2014-04-14 15:21:28,49.754237,-47.85078,6.7,3.014,34.471,0.8322,0.00026741,1.5732,307.815171855,15.2531093694,28.17064627,41.2640023209
2014-04-14 15:21:28,49.754237,-47.85078,7.0,3.015,34.47,0.7154,0.0003146,2.185,307.815171855,15.2531093694,28.17064627,41.2640023209
2014-04-14 15:21:28,49.754237,-47.85078,7.4,3.016,34.471,0.949,0.000276848,1.748,307.815171855,15.2531093694,28.17064627,41.2640023209
2014-04-14 15:21:28,49.754237,-47.85078,7.7,3.016,34.471,0.876,0.000272129,1.4858,276.86692066,13.5060451755,25.3233319502,38.175750031
2014-04-14 15:21:28,49.754237,-47.85078,8.0,3.012,34.47,0.9417,0.000289432,1.9228,276.86692066,13.5060451755,25.3233319502,38.175750031
2014-04-14 15:21:28,49.754237,-47.85078,8.4,3.01,34.471,1.1753,0.000305162,1.8354,237.733511605,11.3991239588,21.6520678994,33.6549029859
2014-04-14 15:21:28,49.754237,-47.85078,8.7,3.01,34.47,1.0585,0.000347633,3.1464,237.733511605,11.3991239588,21.6520678994,33.6549029859
2014-04-14 15:21:28,49.754237,-47.85078,9.1,3.013,34.469,1.0658,0.000360217,1.748,237.733511605,11.3991239588,21.6520678994,33.6549029859
2014-04-14 15:21:28,49.754237,-47.85078,9.5,3.014,34.47,0.9271,0.000253253,1.9228,213.29881782,9.8564268692,19.1495996886,31.0977041691
2014-04-14 15:21:28,49.754237,-47.85078,9.9,3.013,34.47,0.9271,0.000253253,1.9228,213.29881782,9.8564268692,19.1495996886,31.0977041691
2014-04-14 15:21:28,49.754237,-47.85078,10.6,3.022,34.469,1.241,0.000336622,1.748,198.545619496,8.77052011641,17.4959349028,29.6832463277
2014-04-14 15:21:28,49.754237,-47.85078,11.4,3.025,34.47,1.4308,0.000279994,2.0102,171.768297577,7.31539794069,14.9068294627,26.3909627313
2014-04-14 15:21:28,49.754237,-47.85078,12.4,3.025,34.47,1.4527,0.000295724,1.9228,158.497355613,6.61212989689,13.6201458216,24.6267062495
2014-04-14 15:21:28,49.754237,-47.85078,12.6,3.025,34.47,1.4527,0.000295724,1.9228,158.497355613,6.61212989689,13.6201458216,24.6267062495
2014-04-14 15:21:28,49.754237,-47.85078,13.6,3.028,34.47,1.3651,0.000331903,2.0102,146.624581144,5.90114032781,12.3696461224,23.1132974488
2014-04-14 15:21:28,49.754237,-47.85078,14.3,3.026,34.47,1.4162,0.000273702,1.5732,131.34314485,5.07506339962,10.8430916516,21.0855438309
2014-04-14 15:21:28,49.754237,-47.85078,15.2,3.028,34.47,1.4381,0.000278421,1.9228,126.479576537,4.63757712963,10.1793461902,20.7293432935
2014-04-14 15:21:28,49.754237,-47.85078,15.4,3.028,34.47,1.4381,0.000278421,1.9228,126.479576537,4.63757712963,10.1793461902,20.7293432935
2014-04-14 15:21:28,49.754237,-47.85078,16.4,3.021,34.47,1.6863,0.000273702,1.748,111.489307277,3.87441701586,8.7293600406,18.6867518635
2014-04-14 15:21:28,49.754237,-47.85078,17.1,3.018,34.47,1.8323,0.000291005,1.9228,105.786204638,3.62400746225,8.19995726203,17.810799395
2014-04-14 15:21:28,49.754237,-47.85078,17.5,3.018,34.47,1.8323,0.000291005,1.9228,105.786204638,3.62400746225,8.19995726203,17.810799395
2014-04-14 15:21:28,49.754237,-47.85078,18.1,3.025,34.47,2.1754,0.000287859,1.748,98.3977027854,3.1766945341,7.39304740326,16.8942858407
2014-04-14 15:21:28,49.754237,-47.85078,18.8,3.025,34.47,1.825,0.000292578,1.9228,92.2406920746,2.88138798855,6.79856834471,16.0017511693
2014-04-14 15:21:28,49.754237,-47.85078,19.6,3.014,34.468,1.825,0.000353925,1.8354,86.8619416029,2.60782586136,6.26057549011,15.2613854528
2014-04-14 15:21:28,49.754237,-47.85078,19.8,3.014,34.468,1.825,0.000353925,1.8354,86.8619416029,2.60782586136,6.26057549011,15.2613854528
2014-04-14 15:21:28,49.754237,-47.85078,20.6,2.978,34.47,2.2338,0.000341341,1.9228,77.903476508,2.25866253484,5.48287094679,13.8409376534
2014-04-14 15:21:28,49.754237,-47.85078,21.4,2.976,34.471,1.971,0.000284713,1.8354,70.0574563085,1.97533714183,4.82915932369,12.5450376337
2014-04-14 15:21:28,49.754237,-47.85078,21.6,2.976,34.471,1.971,0.000284713,1.8354,70.0574563085,1.97533714183,4.82915932369,12.5450376337
2014-04-14 15:21:28,49.754237,-47.85078,22.4,2.982,34.471,2.1462,0.000281567,1.9228,63.8283832463,1.73918241275,4.29363197534,11.527202814
2014-04-14 15:21:28,49.754237,-47.85078,23.1,2.982,34.471,2.0002,0.000276848,1.8354,56.8278061535,1.49307593129,3.72393647085,10.3776482786
2014-04-14 15:21:28,49.754237,-47.85078,23.7,2.984,34.47,2.4017,0.000275275,1.9228,52.1499406976,1.32826598616,3.34794470532,9.59953133128
2014-04-14 15:21:28,49.754237,-47.85078,24.1,2.984,34.47,2.4017,0.000275275,1.9228,52.1499406976,1.32826598616,3.34794470532,9.59953133128
2014-04-14 15:21:28,49.754237,-47.85078,24.9,2.982,34.471,2.0878,0.000279994,1.9228,45.4225914753,1.12705970852,2.85887767968,8.45250116489
2014-04-14 15:21:28,49.754237,-47.85078,25.7,2.98,34.47,2.2265,0.000308308,1.748,42.5366148369,1.00466938263,2.5965137471,8.00679030586
2014-04-14 15:21:28,49.754237,-47.85078,26.5,2.977,34.47,2.4966,0.000325611,1.9228,40.417932175,0.913467074483,2.39515208561,7.67051165931
2014-04-14 15:21:28,49.754237,-47.85078,27.3,2.976,34.471,2.3068,0.00029887,1.748,34.5738817208,0.742181305843,1.98256438001,6.6749011163
2014-04-14 15:21:28,49.754237,-47.85078,27.6,2.976,34.471,2.3068,0.00029887,1.748,34.5738817208,0.742181305843,1.98256438001,6.6749011163
2014-04-14 15:21:28,49.754237,-47.85078,28.5,2.97,34.471,2.3287,0.000311454,1.9228,31.9118892498,0.687231809953,1.82309333769,6.15266761144
2014-04-14 15:21:28,49.754237,-47.85078,29.5,2.974,34.47,2.4236,0.000320892,1.748,27.089891352,0.55577688637,1.49782716763,5.29249472725
2014-04-14 15:21:28,49.754237,-47.85078,30.2,2.971,34.471,2.3433,0.000338195,1.8354,22.8848250374,0.46029635588,1.23873151909,4.50249587883
2014-04-14 15:21:28,49.754237,-47.85078,30.7,2.971,34.471,2.4163,0.0003146,1.8354,22.8848250374,0.46029635588,1.23873151909,4.50249587883
2014-04-14 15:21:28,49.754237,-47.85078,31.3,2.971,34.47,2.4163,0.0003146,1.8354,20.1700482386,0.395157090495,1.06783887025,3.98650523828
2014-04-14 15:21:28,49.754237,-47.85078,32.1,2.959,34.472,2.0951,0.000284713,2.0102,17.356671817,0.31590043518,0.87121135798,3.48143484758
2014-04-14 15:21:28,49.754237,-47.85078,32.3,2.959,34.472,2.0951,0.000284713,2.0102,17.356671817,0.31590043518,0.87121135798,3.48143484758
2014-04-14 15:21:28,49.754237,-47.85078,33.2,2.961,34.469,2.3433,0.000287859,2.0102,15.7938207797,0.279219428787,0.774661119581,3.18720904728
2014-04-14 15:21:28,49.754237,-47.85078,33.9,2.961,34.469,2.19,0.000295724,1.8354,15.2283656214,0.262467115053,0.731937957372,3.08422649692
2014-04-14 15:21:28,49.754237,-47.85078,34.5,2.964,34.47,2.1681,0.000342914,1.9228,15.2283656214,0.262467115053,0.731937957372,3.08422649692
2014-04-14 15:21:28,49.754237,-47.85078,35.0,2.964,34.47,2.1681,0.000342914,1.9228,14.9397834357,0.241720914758,0.690101269319,3.05726409302
2014-04-14 15:21:28,49.754237,-47.85078,35.7,2.962,34.47,2.2192,0.000333476,1.8354,13.7605078004,0.21043873826,0.608728659082,2.85013523691
2014-04-14 15:21:28,49.754237,-47.85078,36.6,2.963,34.469,2.1681,0.000297297,2.0102,12.8360990917,0.186530358924,0.545530537276,2.68406720496
2014-04-14 15:21:28,49.754237,-47.85078,36.8,2.963,34.469,2.1681,0.000297297,2.0102,12.8360990917,0.186530358924,0.545530537276,2.68406720496
2014-04-14 15:21:28,49.754237,-47.85078,37.7,2.961,34.47,2.2849,0.000281567,1.8354,12.6293459639,0.183430050809,0.533930928639,2.63255052871
2014-04-14 15:21:28,49.754237,-47.85078,38.6,2.962,34.47,2.7156,0.000272129,1.748,11.1153903717,0.150976214794,0.445019456904,2.34239911471
2014-04-14 15:21:28,49.754237,-47.85078,39.5,2.966,34.469,2.555,0.000281567,1.9228,10.1591779544,0.132435560844,0.39115731076,2.14996449953
2014-04-14 15:21:28,49.754237,-47.85078,40.4,2.962,34.47,2.1389,0.000254826,1.9228,9.34957448151,0.120372420873,0.351837113005,1.9779893391
2014-04-14 15:21:28,49.754237,-47.85078,40.7,2.962,34.47,2.1389,0.000254826,1.9228,9.34957448151,0.120372420873,0.351837113005,1.9779893391
2014-04-14 15:21:28,49.754237,-47.85078,41.6,2.941,34.465,2.2265,0.000270556,1.9228,8.57948670061,0.100952388362,0.301483141181,1.83713683552
2014-04-14 15:21:28,49.754237,-47.85078,42.4,2.92,34.469,2.0221,0.000286286,2.185,7.84778857705,0.0926665867122,0.271661007115,1.67899283195
2014-04-14 15:21:28,49.754237,-47.85078,43.5,2.916,34.469,2.2192,0.000295724,1.8354,7.09524913765,0.0802232617376,0.233173647114,1.52660907243
2014-04-14 15:21:28,49.754237,-47.85078,44.4,2.918,34.469,1.9418,0.000272129,1.748,6.38251173588,0.0702312763473,0.201572965331,1.37229179477
2014-04-14 15:21:28,49.754237,-47.85078,45.3,2.917,34.469,2.1024,0.000259545,1.8354,5.5933548862,0.06222981048,0.171944747487,1.19638140171
2014-04-14 15:21:28,49.754237,-47.85078,45.6,2.917,34.469,2.1024,0.000259545,1.8354,5.5933548862,0.06222981048,0.171944747487,1.19638140171
2014-04-14 15:21:28,49.754237,-47.85078,46.5,2.912,34.469,1.9637,0.000279994,1.748,5.1980354454,0.0548806940684,0.149853033496,1.11759198679
2014-04-14 15:21:28,49.754237,-47.85078,47.3,2.917,34.467,1.9856,0.000284713,2.0102,4.7913589192,0.0499565460269,0.1335705544,1.03347607864
2014-04-14 15:21:28,49.754237,-47.85078,47.6,2.917,34.467,1.9856,0.000284713,2.0102,4.7913589192,0.0499565460269,0.1335705544,1.03347607864
2014-04-14 15:21:28,49.754237,-47.85078,48.5,2.897,34.469,1.9345,0.000242242,1.9228,4.5664924978,0.0468591116981,0.12446327021,0.982797637595
2014-04-14 15:21:28,49.754237,-47.85078,49.4,2.892,34.471,1.9564,0.000270556,1.8354,4.10667564662,0.0406537621733,0.105179215556,0.875909949342
2014-04-14 15:21:28,49.754237,-47.85078,50.3,2.869,34.472,1.9564,0.000268983,1.8354,3.90841614828,0.0378763323844,0.0939594823128,0.840208474137
2014-04-14 15:21:28,49.754237,-47.85078,50.6,2.869,34.472,1.9564,0.000268983,1.8354,3.90841614828,0.0378763323844,0.0939594823128,0.840208474137
2014-04-14 15:21:28,49.754237,-47.85078,51.5,2.869,34.472,1.7155,0.000261118,2.0102,3.73636888045,0.0351977946482,0.0851890465138,0.80409036622
2014-04-14 15:21:28,49.754237,-47.85078,52.4,2.856,34.477,1.6644,0.000226512,1.8354,3.52409779566,0.0328377400357,0.077984086352,0.755019923126
2014-04-14 15:21:28,49.754237,-47.85078,53.4,2.846,34.479,1.533,0.000272129,1.8354,3.30701300926,0.030810030339,0.0691110930375,0.708057216362
2014-04-14 15:21:28,49.754237,-47.85078,54.6,2.846,34.48,1.7009,0.000264264,2.0102,3.0835976635,0.0283247124597,0.0618306882667,0.661806567759
2014-04-14 15:21:28,49.754237,-47.85078,55.7,2.845,34.48,1.5184,0.000262691,1.8354,2.8606079666,0.0264298731107,0.0531466011804,0.606710549909
2014-04-14 15:21:28,49.754237,-47.85078,56.4,2.843,34.481,1.5403,0.000240669,2.0102,2.8606079666,0.0264298731107,0.0531466011804,0.606710549909
2014-04-14 15:21:28,49.754237,-47.85078,57.1,2.846,34.48,1.5403,0.000240669,2.0102,2.60082286081,0.0240791160416,0.0433871337099,0.541532241309
2014-04-14 15:21:28,49.754237,-47.85078,58.0,2.848,34.48,1.6863,0.00025168,1.9228,2.31050325386,0.0215351391156,0.0354062139561,0.468339344
2014-04-14 15:21:28,49.754237,-47.85078,58.5,2.848,34.48,1.6863,0.00025168,1.9228,2.31050325386,0.0215351391156,0.0354062139561,0.468339344
2014-04-14 15:21:28,49.754237,-47.85078,59.3,2.849,34.479,1.5403,0.000245388,1.9228,2.23351885384,0.020800971278,0.033153779789,0.449929368784
2014-04-14 15:21:28,49.754237,-47.85078,60.2,2.847,34.481,1.4819,0.000229658,1.8354,2.16233875641,0.0201023031515,0.0290122833413,0.43784287866
2014-04-14 15:21:28,49.754237,-47.85078,61.3,2.846,34.48,1.825,0.00023595,1.9228,2.07905862285,0.0195011747078,0.0256712070424,0.414949891288
2014-04-14 15:21:28,49.754237,-47.85078,62.4,2.845,34.48,1.606,0.000229658,1.8354,1.97904275016,0.0184316191221,0.0236745772528,0.391937905441
2014-04-14 15:21:28,49.754237,-47.85078,62.6,2.845,34.48,1.606,0.000229658,1.8354,1.97904275016,0.0184316191221,0.0236745772528,0.391937905441
2014-04-14 15:21:28,49.754237,-47.85078,63.6,2.843,34.481,1.4089,0.000372801,1.9228,1.86469798913,0.0180328390325,0.0202795698468,0.366182328303
2014-04-14 15:21:28,49.754237,-47.85078,64.4,2.848,34.482,1.5111,0.000237523,1.9228,1.74321006639,0.0172631714835,0.0157555456548,0.331371823119
2014-04-14 15:21:28,49.754237,-47.85078,65.5,2.849,34.484,1.5622,0.000224939,1.9228,1.65939593699,0.0163589431244,0.0137645152698,0.307395701135
2014-04-14 15:21:28,49.754237,-47.85078,65.7,2.849,34.484,1.5622,0.000224939,1.9228,1.65939593699,0.0163589431244,0.0137645152698,0.307395701135
2014-04-14 15:21:28,49.754237,-47.85078,66.7,2.851,34.489,1.6279,0.000207636,2.0102,1.57827500399,0.0161116284694,0.0118919564974,0.286744081792
2014-04-14 15:21:28,49.754237,-47.85078,67.6,2.854,34.491,1.5403,0.000229658,2.0102,1.48940339227,0.0165768437329,0.010237479798,0.263315739332
2014-04-14 15:21:28,49.754237,-47.85078,68.5,2.865,34.498,1.3724,0.000209209,1.9228,1.41132004429,0.0149927113804,0.00704464036762,0.240172882773
2014-04-14 15:21:28,49.754237,-47.85078,68.9,2.865,34.498,1.3724,0.000209209,1.9228,1.41132004429,0.0149927113804,0.00704464036762,0.240172882773
2014-04-14 15:21:28,49.754237,-47.85078,69.8,2.884,34.513,1.1607,0.000201344,1.8354,1.37318190674,0.0151673361504,0.00789339221914,0.229401450041
2014-04-14 15:21:28,49.754237,-47.85078,70.6,2.889,34.523,0.876,0.000187187,1.8354,1.32889120845,0.0154888621065,0.00696359635402,0.217425951534
2014-04-14 15:21:28,49.754237,-47.85078,71.1,2.893,34.531,0.876,0.000187187,1.8354,1.32889120845,0.0154888621065,0.00696359635402,0.217425951534
2014-04-14 15:21:28,49.754237,-47.85078,72.0,2.893,34.531,0.9198,0.000193479,2.0976,1.27051540253,0.0147607799336,0.00415328466787,0.20121482517
2014-04-14 15:21:28,49.754237,-47.85078,72.6,2.894,34.535,0.7811,0.000185614,2.0102,1.27051540253,0.0147607799336,0.00415328466787,0.20121482517
2014-04-14 15:21:28,49.754237,-47.85078,73.4,2.895,34.538,0.7811,0.000185614,2.0102,1.23453646554,0.0147793750204,0.0039567160967,0.191680313943
2014-04-14 15:21:28,49.754237,-47.85078,74.3,2.894,34.544,0.8103,0.000199771,1.8354,1.22384880971,0.0148273841537,0.00317810415514,0.187025568489
2014-04-14 15:21:28,49.754237,-47.85078,74.7,2.894,34.544,0.8103,0.000199771,1.8354,1.22384880971,0.0148273841537,0.00317810415514,0.187025568489
2014-04-14 15:21:28,49.754237,-47.85078,75.6,2.884,34.558,0.6424,0.000158873,1.8354,1.17863716207,0.0138567206207,0.00269036654602,0.182100522554
2014-04-14 15:21:28,49.754237,-47.85078,76.6,2.881,34.566,0.5548,0.000160446,1.8354,1.1731888567,0.0140993019808,0.00114375206102,0.175572724536
2014-04-14 15:21:28,49.754237,-47.85078,77.7,2.884,34.572,0.5256,0.000152581,1.9228,1.15026186147,0.0143420523872,0.0009872634384,0.170115084498
2014-04-14 15:21:28,49.754237,-47.85078,78.7,2.89,34.578,0.511,0.000155727,1.9228,1.12510988358,0.0142122248718,0.00118943141414,0.162872743433
2014-04-14 15:21:28,49.754237,-47.85078,79.1,2.894,34.582,0.511,0.000155727,1.9228,1.12510988358,0.0142122248718,0.00118943141414,0.162872743433
2014-04-14 15:21:28,49.754237,-47.85078,80.1,2.935,34.599,0.4526,0.000154154,1.8354,1.10851731724,0.0134672380745,0.00045384647616,0.157127408706
2014-04-14 15:21:28,49.754237,-47.85078,81.3,2.972,34.611,0.4088,0.000139997,2.0102,1.09716023184,0.0135723848383,0.000682832652768,0.148958757006
2014-04-14 15:21:28,49.754237,-47.85078,82.5,3.029,34.626,0.3504,0.000135278,1.9228,1.05951739478,0.0135784705031,-0.000187432700544,0.13960867961
2014-04-14 15:21:28,49.754237,-47.85078,83.7,3.085,34.635,0.3212,0.000128986,2.0102,1.05226588608,0.0139493579624,-0.000761224316832,0.142153203847
2014-04-14 15:21:28,49.754237,-47.85078,84.4,3.096,34.637,0.3358,0.000122694,1.8354,1.05226588608,0.0139493579624,-0.000761224316832,0.142153203847
2014-04-14 15:21:28,49.754237,-47.85078,85.2,3.132,34.645,0.3358,0.000122694,1.8354,1.04837313381,0.0140421643503,-0.00124896192595,0.139358534324
2014-04-14 15:21:28,49.754237,-47.85078,86.1,3.153,34.648,0.292,0.000130559,1.9228,1.0245987104,0.0133343677267,-0.00197099041075,0.137543738555
2014-04-14 15:21:28,49.754237,-47.85078,87.3,3.178,34.652,0.2847,0.00012584,1.8354,1.04536650506,0.013423962236,-0.00133265828909,0.135660470345
2014-04-14 15:21:28,49.754237,-47.85078,88.4,3.198,34.657,0.2628,0.000128986,2.0102,1.01798180544,0.0135676515434,-0.00175556068733,0.129882279891
2014-04-14 15:21:28,49.754237,-47.85078,88.8,3.198,34.657,0.2628,0.000128986,2.0102,1.01798180544,0.0135676515434,-0.00175556068733,0.129882279891
2014-04-14 15:21:28,49.754237,-47.85078,89.8,3.191,34.658,0.2774,0.000147862,2.0102,1.0049646895,0.0136604579314,-0.00194947690896,0.122584443017
2014-04-14 15:21:28,49.754237,-47.85078,90.5,3.192,34.658,0.2628,0.000138424,1.8354,1.0049646895,0.0136604579314,-0.00194947690896,0.122584443017
2014-04-14 15:21:28,49.754237,-47.85078,91.3,3.194,34.659,0.2628,0.000138424,1.8354,0.990562280009,0.0136619793476,-0.00153718390886,0.117210184742
2014-04-14 15:21:28,49.754237,-47.85078,92.3,3.191,34.658,0.2774,0.000121121,1.8354,0.957837622007,0.0129479280129,-0.00218671483968,0.108905140358
2014-04-14 15:21:28,49.754237,-47.85078,93.5,3.192,34.657,0.2701,0.000133705,2.0976,0.958050446435,0.0136202249253,-0.0024236580649,0.105525141909
2014-04-14 15:21:28,49.754237,-47.85078,94.3,3.193,34.657,0.2701,0.00012584,2.0102,0.958050446435,0.0136202249253,-0.0024236580649,0.105525141909
2014-04-14 15:21:28,49.754237,-47.85078,95.0,3.19,34.657,0.2701,0.00012584,2.0102,0.932790121564,0.0139973670957,-0.00247228447306,0.100612796507
2014-04-14 15:21:28,49.754237,-47.85078,96.0,3.182,34.658,0.2555,0.00012584,2.0102,0.936752525465,0.0134440787391,-0.00237532636224,0.0995953733502
2014-04-14 15:21:28,49.754237,-47.85078,97.3,3.182,34.658,0.2555,0.000127413,1.9228,0.921611034775,0.0134733237393,-0.00348548199581,0.100893036535
2014-04-14 15:21:28,49.754237,-47.85078,98.5,3.186,34.659,0.2628,0.000127413,2.0102,0.921858685019,0.0126372210165,-0.00403245541123,0.098931632436
2014-04-14 15:21:28,49.754237,-47.85078,99.6,3.183,34.658,0.2482,0.000122694,2.0976,0.910536425434,0.0136139702143,-0.00347192554262,0.100483858484
2014-04-14 15:21:28,49.754237,-47.85078,100.0,3.183,34.658,0.2482,0.000122694,2.0976,0.910536425434,0.0136139702143,-0.00347192554262,0.100483858484
2014-04-14 15:21:28,49.754237,-47.85078,100.9,3.15,34.659,0.2409,0.000132132,2.0102,0.911987501081,0.0129355876371,-0.00356357895437,0.0972024272174
2014-04-14 15:21:28,49.754237,-47.85078,101.6,3.143,34.659,0.2482,0.000128986,2.0976,0.915667428923,0.0137887640306,-0.00334254982637,0.0978410431635
2014-04-14 15:21:28,49.754237,-47.85078,102.0,3.143,34.659,0.2482,0.000128986,2.0976,0.915667428923,0.0137887640306,-0.00334254982637,0.0978410431635
2014-04-14 15:21:28,49.754237,-47.85078,102.7,3.137,34.659,0.2409,0.000130559,1.9228,0.891715006902,0.0130483414819,-0.00403510776077,0.0900989637229
2014-04-14 15:21:28,49.754237,-47.85078,103.4,3.137,34.661,0.2409,0.00012584,1.9228,0.885701749418,0.0137530952731,-0.00382233038688,0.0859033701571
2014-04-14 15:21:28,49.754237,-47.85078,104.2,3.146,34.664,0.2555,0.000127413,1.8354,0.874097013774,0.0132926133045,-0.00449573246352,0.0817964042259
2014-04-14 15:21:28,49.754237,-47.85078,105.0,3.175,34.668,0.2482,0.000127413,1.9228,0.861079897832,0.0135923322951,-0.00405396891302,0.0790624763838
2014-04-14 15:21:28,49.754237,-47.85078,105.5,3.175,34.668,0.2336,0.000130559,2.185,0.861079897832,0.0135923322951,-0.00405396891302,0.0790624763838
2014-04-14 15:21:28,49.754237,-47.85078,105.9,3.175,34.668,0.2336,0.000130559,2.185,0.863308750026,0.012559966883,-0.00499172182675,0.0774141680403
2014-04-14 15:21:28,49.754237,-47.85078,106.7,3.22,34.675,0.2409,0.000136851,1.9228,0.858742698655,0.0132013283327,-0.00422371928333,0.0783203234814
2014-04-14 15:21:28,49.754237,-47.85078,107.4,3.216,34.675,0.219,0.00012584,2.0102,0.863130751413,0.0134718023231,-0.00459563762938,0.0767225411726
2014-04-14 15:21:28,49.754237,-47.85078,108.0,3.216,34.675,0.2336,0.000117975,2.0102,0.859485649387,0.0127934197459,-0.00465222108614,0.0778686262536
2014-04-14 15:21:28,49.754237,-47.85078,108.4,3.214,34.675,0.2336,0.000117975,2.0102,0.859485649387,0.0127934197459,-0.00465222108614,0.0778686262536
2014-04-14 15:21:28,49.754237,-47.85078,109.0,3.21,34.675,0.2409,0.000122694,1.9228,0.869109183081,0.0128875785038,-0.00361485771206,0.0795445444521
2014-04-14 15:21:28,49.754237,-47.85078,109.6,3.21,34.675,0.2263,0.000116402,1.9228,0.864334176817,0.0124409583272,-0.00347988259123,0.0786814603848
2014-04-14 15:21:28,49.754237,-47.85078,110.4,3.205,34.675,0.2263,0.000124267,1.9228,0.85644419483,0.0132400399226,-0.00426409393738,0.0762327423449
2014-04-14 15:21:28,49.754237,-47.85078,110.6,3.205,34.675,0.2263,0.000124267,1.9228,0.85644419483,0.0132400399226,-0.00426409393738,0.0762327423449
2014-04-14 15:21:28,49.754237,-47.85078,111.3,3.203,34.675,0.219,0.000124267,1.9228,0.864299351002,0.013283315761,-0.0046710822384,0.0749353552584
2014-04-14 15:21:28,49.754237,-47.85078,112.0,3.203,34.675,0.219,0.000117975,2.0102,0.852694615357,0.012700613358,-0.00477069269875,0.0759072221544
2014-04-14 15:21:28,49.754237,-47.85078,112.6,3.189,34.675,0.2336,0.000127413,1.9228,0.85739996999,0.0127300274044,-0.00550097293766,0.0727718470206
2014-04-14 15:21:28,49.754237,-47.85078,112.9,3.189,34.675,0.2336,0.000127413,1.9228,0.85739996999,0.0127300274044,-0.00550097293766,0.0727718470206
2014-04-14 15:21:28,49.754237,-47.85078,113.5,3.175,34.677,0.2044,0.000117975,2.0102,0.845760408529,0.0134192289412,-0.00514526339434,0.0716635874409
2014-04-14 15:21:28,49.754237,-47.85078,114.3,3.178,34.679,0.2263,0.00012584,2.0976,0.831114218327,0.0133002203854,-0.00463866463296,0.0700279796307
2014-04-14 15:21:28,49.754237,-47.85078,115.1,3.18,34.681,0.219,0.000124267,2.0102,0.825874867856,0.0133235487671,-0.00488916431136,0.0679732542216
