datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-25 16:43:48,57.81688166666667,-54.754122,0.4,5.229,34.379,0.1825,0.000295724,2.1413,nan,nan,nan,nan
2013-06-25 16:43:48,57.81688166666667,-54.754122,0.9,5.243,34.352,0.1752,0.000316173,2.185,1368.62788963,58.6707727298,110.650954297,137.109500419
2013-06-25 16:43:48,57.81688166666667,-54.754122,1.3,5.233,34.359,0.1898,0.000319319,2.0102,1427.67701399,57.0594410056,100.081815282,142.954464479
2013-06-25 16:43:48,57.81688166666667,-54.754122,1.5,5.229,34.365,0.1752,0.000317746,1.311,1427.67701399,57.0594410056,100.081815282,142.954464479
2013-06-25 16:43:48,57.81688166666667,-54.754122,1.8,5.223,34.367,0.1825,0.000421564,1.0488,1169.47779071,52.3416683378,91.7967738888,114.814192137
2013-06-25 16:43:48,57.81688166666667,-54.754122,2.0,5.217,34.376,0.1898,0.000313027,2.0976,1169.47779071,52.3416683378,91.7967738888,114.814192137
2013-06-25 16:43:48,57.81688166666667,-54.754122,2.3,5.221,34.372,0.1898,0.000308308,2.2724,1008.02313132,46.7816087285,83.0283049543,105.351543289
2013-06-25 16:43:48,57.81688166666667,-54.754122,2.6,5.219,34.378,0.1679,0.000327184,2.0102,1008.02313132,46.7816087285,83.0283049543,105.351543289
2013-06-25 16:43:48,57.81688166666667,-54.754122,2.8,5.211,34.387,0.1825,0.000320892,1.311,1008.02313132,46.7816087285,83.0283049543,105.351543289
2013-06-25 16:43:48,57.81688166666667,-54.754122,3.1,5.195,34.388,0.1825,0.00029887,2.0102,1014.72288689,46.4319522941,87.2620975664,115.514441287
2013-06-25 16:43:48,57.81688166666667,-54.754122,3.4,5.201,34.391,0.1898,0.000311454,1.8354,1014.72288689,46.4319522941,87.2620975664,115.514441287
2013-06-25 16:43:48,57.81688166666667,-54.754122,3.7,5.189,34.393,0.1971,0.000336622,1.748,945.415063997,43.2039053991,81.3050584307,110.528605078
2013-06-25 16:43:48,57.81688166666667,-54.754122,4.0,5.18,34.392,0.2044,0.000327184,2.0102,945.415063997,43.2039053991,81.3050584307,110.528605078
2013-06-25 16:43:48,57.81688166666667,-54.754122,4.3,5.178,34.393,0.1898,0.000328757,2.2724,945.415063997,43.2039053991,81.3050584307,110.528605078
2013-06-25 16:43:48,57.81688166666667,-54.754122,4.6,5.184,34.389,0.1825,0.0003146,2.0102,766.057946476,36.5319875647,68.7807334723,94.1686773334
2013-06-25 16:43:48,57.81688166666667,-54.754122,4.9,5.189,34.39,0.1898,0.000305162,2.185,766.057946476,36.5319875647,68.7807334723,94.1686773334
2013-06-25 16:43:48,57.81688166666667,-54.754122,5.2,5.189,34.391,0.1971,0.000311454,1.8354,693.045453937,32.2553703157,62.0274171577,87.5263887018
2013-06-25 16:43:48,57.81688166666667,-54.754122,5.5,5.18,34.391,0.1971,0.000306735,1.9228,693.045453937,32.2553703157,62.0274171577,87.5263887018
2013-06-25 16:43:48,57.81688166666667,-54.754122,5.8,5.181,34.391,0.1971,0.000297297,2.185,693.045453937,32.2553703157,62.0274171577,87.5263887018
2013-06-25 16:43:48,57.81688166666667,-54.754122,6.2,5.175,34.392,0.2044,0.0003146,2.2724,716.950992672,31.8176319977,63.6408699669,94.7445780462
2013-06-25 16:43:48,57.81688166666667,-54.754122,6.5,5.166,34.392,0.2263,0.000302016,2.185,716.950992672,31.8176319977,63.6408699669,94.7445780462
2013-06-25 16:43:48,57.81688166666667,-54.754122,6.8,5.156,34.4,0.2336,0.000324038,1.9228,582.902512689,26.4855804409,53.836738109,81.2655539614
2013-06-25 16:43:48,57.81688166666667,-54.754122,7.1,5.129,34.393,0.2263,0.000336622,2.4472,582.902512689,26.4855804409,53.836738109,81.2655539614
2013-06-25 16:43:48,57.81688166666667,-54.754122,7.5,5.129,34.391,0.2555,0.000328757,2.3598,582.902512689,26.4855804409,53.836738109,81.2655539614
2013-06-25 16:43:48,57.81688166666667,-54.754122,7.8,5.124,34.39,0.2482,0.000371228,1.9228,623.270740686,26.3460035214,54.950640039,86.9303187139
2013-06-25 16:43:48,57.81688166666667,-54.754122,8.1,5.122,34.385,0.2701,0.00033033,2.0976,623.270740686,26.3460035214,54.950640039,86.9303187139
2013-06-25 16:43:48,57.81688166666667,-54.754122,8.5,5.088,34.397,0.2847,0.000371228,2.0976,461.040800597,20.5806000586,43.2278141462,68.2823109316
2013-06-25 16:43:48,57.81688166666667,-54.754122,8.9,5.083,34.396,0.3066,0.000328757,1.9228,461.040800597,20.5806000586,43.2278141462,68.2823109316
2013-06-25 16:43:48,57.81688166666667,-54.754122,9.2,5.078,34.396,0.292,0.000380666,2.4472,461.040800597,20.5806000586,43.2278141462,68.2823109316
2013-06-25 16:43:48,57.81688166666667,-54.754122,9.5,5.073,34.397,0.2993,0.000339768,2.3598,498.926404552,20.505103837,44.5615696239,74.39666628
2013-06-25 16:43:48,57.81688166666667,-54.754122,9.9,5.07,34.396,0.3139,0.000353925,2.2724,498.926404552,20.505103837,44.5615696239,74.39666628
2013-06-25 16:43:48,57.81688166666667,-54.754122,10.6,5.065,34.396,0.3066,0.000342914,2.0102,445.143245322,17.800762544,39.4352781911,67.6997283579
2013-06-25 16:43:48,57.81688166666667,-54.754122,11.4,5.05,34.397,0.3066,0.000327184,1.9228,403.65340937,15.3074715986,35.0726506472,63.188085058
2013-06-25 16:43:48,57.81688166666667,-54.754122,11.7,5.05,34.397,0.3066,0.000327184,1.9228,403.65340937,15.3074715986,35.0726506472,63.188085058
2013-06-25 16:43:48,57.81688166666667,-54.754122,12.5,5.039,34.397,0.3285,0.000333476,1.5732,355.495412605,13.2416669927,30.8497329629,56.9064346957
2013-06-25 16:43:48,57.81688166666667,-54.754122,13.4,5.03,34.396,0.3358,0.000357071,2.3598,381.81309954,13.0047177462,31.4859358373,61.610154511
2013-06-25 16:43:48,57.81688166666667,-54.754122,14.2,5.024,34.396,0.3431,0.00034606,1.8354,305.933490477,10.7471903569,25.9888179423,50.6360455651
2013-06-25 16:43:48,57.81688166666667,-54.754122,14.6,5.024,34.396,0.3431,0.00034606,1.8354,305.933490477,10.7471903569,25.9888179423,50.6360455651
2013-06-25 16:43:48,57.81688166666667,-54.754122,15.3,5.016,34.396,0.3723,0.000324038,2.4472,275.00947418,9.11608546267,22.6924570149,46.3714229442
2013-06-25 16:43:48,57.81688166666667,-54.754122,16.0,5.016,34.396,0.3942,0.000324038,2.0976,257.947293329,8.2898214003,21.0515609345,44.2433801173
2013-06-25 16:43:48,57.81688166666667,-54.754122,16.5,5.011,34.395,0.3942,0.000324038,2.0976,248.717082395,7.6295032738,19.8278523232,43.2000696844
2013-06-25 16:43:48,57.81688166666667,-54.754122,17.1,5.008,34.391,0.4088,0.00034606,2.185,248.717082395,7.6295032738,19.8278523232,43.2000696844
2013-06-25 16:43:48,57.81688166666667,-54.754122,17.8,5.008,34.391,0.438,0.000344487,2.0102,228.362782375,6.47293164106,17.5075613297,40.5687262586
2013-06-25 16:43:48,57.81688166666667,-54.754122,18.4,5.001,34.396,0.438,0.000344487,2.0102,212.165678651,5.80455034682,15.9928437055,38.1650191847
2013-06-25 16:43:48,57.81688166666667,-54.754122,18.9,5.001,34.396,0.4599,0.000437294,2.0102,212.165678651,5.80455034682,15.9928437055,38.1650191847
2013-06-25 16:43:48,57.81688166666667,-54.754122,19.6,4.998,34.395,0.4891,0.000335049,1.9228,191.425996157,5.06997375531,14.2526277443,35.0115433061
2013-06-25 16:43:48,57.81688166666667,-54.754122,20.5,4.991,34.389,0.511,0.000402688,2.0976,175.83680026,4.57390129758,12.9792276592,32.4140611586
2013-06-25 16:43:48,57.81688166666667,-54.754122,20.7,4.991,34.389,0.511,0.000402688,2.0976,175.83680026,4.57390129758,12.9792276592,32.4140611586
2013-06-25 16:43:48,57.81688166666667,-54.754122,21.5,4.985,34.394,0.5329,0.000382239,2.0976,162.322599975,3.9893900997,11.6378817465,30.3271120117
2013-06-25 16:43:48,57.81688166666667,-54.754122,22.3,4.979,34.394,0.6205,0.000342914,2.0102,149.037472296,3.53893037571,10.5258176001,28.1836231275
2013-06-25 16:43:48,57.81688166666667,-54.754122,22.7,4.979,34.394,0.6205,0.000342914,2.0102,149.037472296,3.53893037571,10.5258176001,28.1836231275
2013-06-25 16:43:48,57.81688166666667,-54.754122,23.3,4.972,34.394,0.6278,0.000320892,1.748,136.285287942,3.06004755435,9.37390484899,26.2442334701
2013-06-25 16:43:48,57.81688166666667,-54.754122,24.0,4.972,34.394,0.6643,0.000305162,2.2724,126.891736194,2.76377507856,8.59308821555,24.6499225483
2013-06-25 16:43:48,57.81688166666667,-54.754122,24.5,4.965,34.389,0.6643,0.000305162,2.2724,122.420519389,2.48963954652,7.99309344878,24.0732824437
2013-06-25 16:43:48,57.81688166666667,-54.754122,25.0,4.955,34.39,0.7227,0.000319319,2.2724,122.420519389,2.48963954652,7.99309344878,24.0732824437
2013-06-25 16:43:48,57.81688166666667,-54.754122,25.7,4.955,34.39,0.7665,0.000313027,2.185,110.951163297,2.19639164612,7.16605343586,22.1085966371
2013-06-25 16:43:48,57.81688166666667,-54.754122,26.3,4.945,34.389,0.7519,0.000347633,2.0102,104.957319271,1.97816089029,6.61433791417,21.1518453084
2013-06-25 16:43:48,57.81688166666667,-54.754122,26.7,4.945,34.389,0.7519,0.000347633,2.0102,104.957319271,1.97816089029,6.61433791417,21.1518453084
2013-06-25 16:43:48,57.81688166666667,-54.754122,27.6,4.933,34.388,0.7811,0.0003146,2.0976,96.3443997879,1.7608218534,5.98519176307,19.6204608355
2013-06-25 16:43:48,57.81688166666667,-54.754122,28.3,4.916,34.386,0.803,0.000324038,2.0976,89.3420156221,1.56777002847,5.43480713143,18.3967719067
2013-06-25 16:43:48,57.81688166666667,-54.754122,29.0,4.882,34.385,0.8249,0.000322465,1.8354,85.3129241535,1.41595061102,5.03336106212,17.7226143464
2013-06-25 16:43:48,57.81688166666667,-54.754122,29.5,4.882,34.385,0.8249,0.000322465,1.8354,79.2953792254,1.29009669664,4.63665444672,16.6112605302
2013-06-25 16:43:48,57.81688166666667,-54.754122,29.9,4.882,34.385,0.8322,0.000322465,2.2724,79.2953792254,1.29009669664,4.63665444672,16.6112605302
2013-06-25 16:43:48,57.81688166666667,-54.754122,30.7,4.84,34.384,0.876,0.000317746,2.0976,75.3927635101,1.167721923,4.2899838159,15.920397075
2013-06-25 16:43:48,57.81688166666667,-54.754122,31.5,4.787,34.387,0.9271,0.000317746,2.0976,68.3908049933,1.00993669455,3.80256036285,14.6299370251
2013-06-25 16:43:48,57.81688166666667,-54.754122,32.2,4.674,34.389,0.8906,0.000360217,1.8354,64.5291599152,0.938377052814,3.54491702303,13.8036254192
2013-06-25 16:43:48,57.81688166666667,-54.754122,32.8,4.674,34.389,0.9198,0.000339768,1.8354,58.9223583947,0.823836727359,3.16771018672,12.7365155674
2013-06-25 16:43:48,57.81688166666667,-54.754122,33.5,4.475,34.401,0.9709,0.000328757,2.185,55.8149863078,0.736332981985,2.90796235489,12.1947541643
2013-06-25 16:43:48,57.81688166666667,-54.754122,33.8,4.475,34.401,0.9709,0.000328757,2.185,55.8149863078,0.736332981985,2.90796235489,12.1947541643
2013-06-25 16:43:48,57.81688166666667,-54.754122,34.5,4.424,34.406,1.0074,0.000335049,2.2724,51.9298492824,0.65242265262,2.62100878447,11.4747344261
2013-06-25 16:43:48,57.81688166666667,-54.754122,35.3,4.274,34.433,1.0731,0.000308308,1.8354,48.4566242642,0.579892347354,2.37326224489,10.8099926546
2013-06-25 16:43:48,57.81688166666667,-54.754122,35.5,4.274,34.433,1.0731,0.000308308,1.8354,48.4566242642,0.579892347354,2.37326224489,10.8099926546
2013-06-25 16:43:48,57.81688166666667,-54.754122,36.2,4.185,34.439,1.1388,0.000336622,2.185,45.6180571693,0.5240726014,2.17487268841,10.2405620353
2013-06-25 16:43:48,57.81688166666667,-54.754122,36.9,4.185,34.439,1.1461,0.000316173,2.0102,41.1183954115,0.449125103892,1.8959566212,9.33040233698
2013-06-25 16:43:48,57.81688166666667,-54.754122,37.5,4.15,34.44,1.1461,0.000316173,2.0102,38.4930900024,0.392195738392,1.69872289971,8.82443821527
2013-06-25 16:43:48,57.81688166666667,-54.754122,37.9,4.15,34.44,1.1972,0.000313027,2.185,38.4930900024,0.392195738392,1.69872289971,8.82443821527
2013-06-25 16:43:48,57.81688166666667,-54.754122,38.6,4.065,34.45,1.1534,0.000317746,2.185,36.5986004629,0.362434301905,1.578269982,8.42422618849
2013-06-25 16:43:48,57.81688166666667,-54.754122,39.4,3.837,34.478,1.0804,0.000319319,2.2724,33.6033404152,0.311396705148,1.3872630931,7.83373753278
2013-06-25 16:43:48,57.81688166666667,-54.754122,39.6,3.837,34.478,1.0804,0.000319319,2.2724,33.6033404152,0.311396705148,1.3872630931,7.83373753278
2013-06-25 16:43:48,57.81688166666667,-54.754122,40.5,3.744,34.494,0.9636,0.000253253,1.9228,31.114985591,0.269573650104,1.22244373529,7.34828863774
2013-06-25 16:43:48,57.81688166666667,-54.754122,41.3,3.687,34.505,0.949,0.000257972,2.4472,29.1076062355,0.237064197875,1.09783871173,6.93786786707
2013-06-25 16:43:48,57.81688166666667,-54.754122,42.0,3.687,34.505,0.8979,0.000248534,2.185,27.2766544617,0.209908609238,0.984992437786,6.56660725813
2013-06-25 16:43:48,57.81688166666667,-54.754122,42.7,3.642,34.513,0.8979,0.000248534,2.185,25.0975451403,0.179283177398,0.85825109403,6.1249707854
2013-06-25 16:43:48,57.81688166666667,-54.754122,43.2,3.613,34.519,0.8103,0.000232804,2.0976,25.0975451403,0.179283177398,0.85825109403,6.1249707854
2013-06-25 16:43:48,57.81688166666667,-54.754122,43.9,3.613,34.519,0.6862,0.000217074,2.4472,23.359644076,0.160141395005,0.767375410111,5.74690186232
2013-06-25 16:43:48,57.81688166666667,-54.754122,44.4,3.605,34.528,0.6862,0.000217074,2.4472,21.9259968144,0.143212766038,0.693127010728,5.4456534954
2013-06-25 16:43:48,57.81688166666667,-54.754122,45.0,3.598,34.532,0.4672,0.000207636,2.4472,21.9259968144,0.143212766038,0.693127010728,5.4456534954
2013-06-25 16:43:48,57.81688166666667,-54.754122,45.8,3.598,34.532,0.4599,0.000198198,2.185,20.3203371108,0.124468242318,0.613462808298,5.11098284681
2013-06-25 16:43:48,57.81688166666667,-54.754122,46.6,3.553,34.535,0.3358,0.00018876,2.2724,19.1694367761,0.110360318979,0.550612144282,4.88378576759
2013-06-25 16:43:48,57.81688166666667,-54.754122,46.9,3.553,34.535,0.3358,0.00018876,2.2724,19.1694367761,0.110360318979,0.550612144282,4.88378576759
2013-06-25 16:43:48,57.81688166666667,-54.754122,47.6,3.536,34.537,0.3212,0.000195052,2.2724,18.29569189,0.0995258071088,0.501980136717,4.72628258875
2013-06-25 16:43:48,57.81688166666667,-54.754122,48.3,3.527,34.541,0.3212,0.000195052,2.2724,17.4121454716,0.0876342490746,0.450211578474,4.55887161346
2013-06-25 16:43:48,57.81688166666667,-54.754122,48.8,3.527,34.541,0.2482,0.000180895,2.2724,17.4121454716,0.0876342490746,0.450211578474,4.55887161346
2013-06-25 16:43:48,57.81688166666667,-54.754122,49.6,3.529,34.551,0.219,0.00017303,2.185,16.3828065807,0.0782449135441,0.401934985747,4.3478478351
2013-06-25 16:43:48,57.81688166666667,-54.754122,50.6,3.505,34.555,0.1898,0.000168311,2.2724,15.3636523062,0.0696871164878,0.361801106096,4.11627321337
2013-06-25 16:43:48,57.81688166666667,-54.754122,50.8,3.505,34.555,0.1898,0.000168311,2.2724,15.3636523062,0.0696871164878,0.361801106096,4.11627321337
2013-06-25 16:43:48,57.81688166666667,-54.754122,51.8,3.502,34.556,0.2409,0.000158873,2.185,14.5430477451,0.0628635648488,0.325426195148,3.94162762777
2013-06-25 16:43:48,57.81688166666667,-54.754122,52.6,3.452,34.558,0.2774,0.000160446,2.4472,13.6930037612,0.0563767533278,0.291748134267,3.75560457311
2013-06-25 16:43:48,57.81688166666667,-54.754122,53.6,3.434,34.56,0.292,0.000169884,2.185,12.886124441,0.0512407903425,0.260072302581,3.58336711906
2013-06-25 16:43:48,57.81688166666667,-54.754122,54.6,3.436,34.561,0.3066,0.000169884,2.185,12.3735967832,0.0462285692079,0.237732446556,3.48268419352
2013-06-25 16:43:48,57.81688166666667,-54.754122,55.4,3.449,34.565,0.3285,0.000179322,2.185,11.8210890892,0.0421760236005,0.215565287956,3.36767589471
2013-06-25 16:43:48,57.81688166666667,-54.754122,55.9,3.449,34.565,0.3285,0.000179322,2.185,11.8210890892,0.0421760236005,0.215565287956,3.36767589471
2013-06-25 16:43:48,57.81688166666667,-54.754122,56.7,3.507,34.574,0.3942,0.000185614,2.0976,11.1583383413,0.0380293192352,0.193775352401,3.20689873928
2013-06-25 16:43:48,57.81688166666667,-54.754122,57.4,3.523,34.582,0.3942,0.000185614,2.0976,10.4245506689,0.0342813949595,0.172456945653,3.03129371121
2013-06-25 16:43:48,57.81688166666667,-54.754122,58.0,3.523,34.582,0.3504,0.000179322,2.2724,10.4245506689,0.0342813949595,0.172456945653,3.03129371121
2013-06-25 16:43:48,57.81688166666667,-54.754122,58.8,3.595,34.594,0.4307,0.000202917,2.0102,9.91379138861,0.0322225807538,0.15800370362,2.89744361906
2013-06-25 16:43:48,57.81688166666667,-54.754122,59.4,3.578,34.604,0.4307,0.000202917,2.0102,9.36025826781,0.0303865694977,0.142877059511,2.75093661717
2013-06-25 16:43:48,57.81688166666667,-54.754122,60.1,3.554,34.605,0.2847,0.000177749,2.0102,9.36025826781,0.0303865694977,0.142877059511,2.75093661717
2013-06-25 16:43:48,57.81688166666667,-54.754122,60.9,3.543,34.605,0.2555,0.000163592,2.185,8.79398663759,0.0278471568204,0.12948033671,2.60213247536
2013-06-25 16:43:48,57.81688166666667,-54.754122,61.4,3.543,34.605,0.2555,0.000163592,2.185,8.79398663759,0.0278471568204,0.12948033671,2.60213247536
2013-06-25 16:43:48,57.81688166666667,-54.754122,62.3,3.54,34.61,0.2409,0.000165165,2.185,8.22555967635,0.0260341358535,0.11549626584,2.44964020911
2013-06-25 16:43:48,57.81688166666667,-54.754122,63.2,3.547,34.614,0.2117,0.000152581,1.9228,7.8034591834,0.0242630383551,0.104114739275,2.34104098594
2013-06-25 16:43:48,57.81688166666667,-54.754122,63.6,3.547,34.614,0.2117,0.000152581,1.9228,7.8034591834,0.0242630383551,0.104114739275,2.34104098594
2013-06-25 16:43:48,57.81688166666667,-54.754122,64.5,3.55,34.617,0.1752,0.000163592,1.9228,7.46251444926,0.0228178620151,0.0954574703896,2.26177723372
2013-06-25 16:43:48,57.81688166666667,-54.754122,65.4,3.551,34.617,0.1679,0.000158873,2.185,7.09860789408,0.0222197764038,0.0855930877597,2.16755915573
2013-06-25 16:43:48,57.81688166666667,-54.754122,66.3,3.554,34.618,0.1752,0.000152581,2.0976,6.75925740839,0.0207328456416,0.0774262088329,2.07880368755
2013-06-25 16:43:48,57.81688166666667,-54.754122,66.7,3.554,34.618,0.1752,0.000152581,2.0976,6.75925740839,0.0207328456416,0.0774262088329,2.07880368755
2013-06-25 16:43:48,57.81688166666667,-54.754122,67.6,3.559,34.62,0.1679,0.000182468,2.185,6.44495442314,0.0196418211828,0.0712910296506,1.99119927422
2013-06-25 16:43:48,57.81688166666667,-54.754122,68.6,3.563,34.621,0.1606,0.000174603,2.0976,6.11328109501,0.0191301182023,0.0630378020111,1.90067429044
2013-06-25 16:43:48,57.81688166666667,-54.754122,68.9,3.563,34.621,0.1606,0.000174603,2.0976,6.11328109501,0.0191301182023,0.0630378020111,1.90067429044
2013-06-25 16:43:48,57.81688166666667,-54.754122,69.8,3.578,34.623,0.146,0.00014157,2.185,5.82027603073,0.0186417436033,0.0567031072026,1.81696259057
2013-06-25 16:43:48,57.81688166666667,-54.754122,70.4,3.594,34.632,0.146,0.00014157,2.185,5.55603322055,0.0183403341503,0.0521039331072,1.74399416138
2013-06-25 16:43:48,57.81688166666667,-54.754122,71.1,3.594,34.632,0.146,0.00014157,2.185,5.55603322055,0.0183403341503,0.0521039331072,1.74399416138
2013-06-25 16:43:48,57.81688166666667,-54.754122,72.0,3.594,34.632,0.146,0.000151008,2.185,5.26723434088,0.0172986711948,0.0473668368359,1.65685939169
2013-06-25 16:43:48,57.81688166666667,-54.754122,72.5,3.594,34.632,0.146,0.000151008,2.185,5.26723434088,0.0172986711948,0.0473668368359,1.65685939169
2013-06-25 16:43:48,57.81688166666667,-54.754122,73.3,3.593,34.632,0.1241,0.000147862,2.3598,5.04282839415,0.0172445763967,0.0425115636575,1.58863930537
2013-06-25 16:43:48,57.81688166666667,-54.754122,74.2,3.593,34.632,0.1387,0.000149435,2.2724,4.81339979091,0.016242977401,0.0394802228434,1.51853125716
2013-06-25 16:43:48,57.81688166666667,-54.754122,74.6,3.593,34.632,0.1387,0.000149435,2.2724,4.81339979091,0.016242977401,0.0394802228434,1.51853125716
2013-06-25 16:43:48,57.81688166666667,-54.754122,75.4,3.593,34.632,0.146,0.000144716,2.0102,4.56231726947,0.0151147627685,0.0345091304019,1.44512880105
2013-06-25 16:43:48,57.81688166666667,-54.754122,76.2,3.588,34.634,0.146,0.000162019,2.2724,4.41570832511,0.0154564052277,0.0320032495014,1.39862800716
2013-06-25 16:43:48,57.81688166666667,-54.754122,76.7,3.588,34.634,0.146,0.000146289,2.2724,4.22275395935,0.014762470396,0.0290043262927,1.33717067872
2013-06-25 16:43:48,57.81688166666667,-54.754122,77.1,3.588,34.634,0.146,0.000146289,2.2724,4.22275395935,0.014762470396,0.0290043262927,1.33717067872
2013-06-25 16:43:48,57.81688166666667,-54.754122,77.6,3.591,34.632,0.1314,0.000193479,2.185,4.07685313991,0.014770077477,0.0281906443961,1.28481852826
2013-06-25 16:43:48,57.81688166666667,-54.754122,78.3,3.585,34.634,0.1314,0.000154154,1.9228,3.97043318669,0.0152106119889,0.0262909727173,1.25130817114
2013-06-25 16:43:48,57.81688166666667,-54.754122,78.9,3.57,34.636,0.1314,0.000146289,2.185,3.85502817306,0.0149046382872,0.0242460112251,1.20964158677
2013-06-25 16:43:48,57.81688166666667,-54.754122,79.3,3.57,34.636,0.1314,0.000146289,2.185,3.75844457796,0.0146943447597,0.022252033785,1.17709039602
2013-06-25 16:43:48,57.81688166666667,-54.754122,79.7,3.57,34.636,0.1314,0.000147862,2.0976,3.75844457796,0.0146943447597,0.022252033785,1.17709039602
2013-06-25 16:43:48,57.81688166666667,-54.754122,80.3,3.568,34.641,0.1168,0.000155727,2.0976,3.65234579615,0.014348138052,0.0211742957569,1.14325175773
2013-06-25 16:43:48,57.81688166666667,-54.754122,81.0,3.556,34.645,0.1387,0.000138424,2.0102,3.53509888383,0.0142801814619,0.0196465424242,1.11017791243
2013-06-25 16:43:48,57.81688166666667,-54.754122,81.5,3.556,34.645,0.1314,0.000133705,2.0976,3.47445939991,0.014468668024,0.0179811616211,1.08761293013
2013-06-25 16:43:48,57.81688166666667,-54.754122,82.3,3.569,34.65,0.1022,0.000139997,2.2724,3.39400789648,0.0143126383407,0.0167042026722,1.05765181988
2013-06-25 16:43:48,57.81688166666667,-54.754122,83.0,3.615,34.66,0.1168,0.000144716,2.0102,3.28883006401,0.0148397245295,0.0155887423396,1.0234873853
2013-06-25 16:43:48,57.81688166666667,-54.754122,83.4,3.615,34.66,0.1168,0.000144716,2.0102,3.19677382493,0.0143775520984,0.0155348112324,0.987351607078
2013-06-25 16:43:48,57.81688166666667,-54.754122,83.8,3.615,34.66,0.0949,0.000132132,2.185,3.19677382493,0.0143775520984,0.0155348112324,0.987351607078
2013-06-25 16:43:48,57.81688166666667,-54.754122,84.6,3.68,34.676,0.0876,0.000138424,2.0976,3.10967059073,0.0136388200122,0.0131258884427,0.958281466847
2013-06-25 16:43:48,57.81688166666667,-54.754122,85.3,3.756,34.691,0.0949,0.000166738,2.0976,3.01213122048,0.0133265915995,0.0132092901003,0.930225988788
2013-06-25 16:43:48,57.81688166666667,-54.754122,85.9,3.756,34.691,0.0949,0.000171457,2.2724,2.95591461512,0.0135784705031,0.0124793045669,0.905247905166
2013-06-25 16:43:48,57.81688166666667,-54.754122,86.4,3.774,34.695,0.0949,0.000171457,2.2724,2.87691418734,0.0137794664872,0.0113261219297,0.877492822329
2013-06-25 16:43:48,57.81688166666667,-54.754122,86.8,3.774,34.695,0.0876,0.000165165,2.3598,2.87691418734,0.0137794664872,0.0113261219297,0.877492822329
2013-06-25 16:43:48,57.81688166666667,-54.754122,87.6,3.832,34.706,0.0876,0.000114829,2.185,2.80120673389,0.0139958456795,0.00988442260416,0.855841726235
2013-06-25 16:43:48,57.81688166666667,-54.754122,88.4,3.866,34.713,0.0876,0.000119548,2.2724,2.7452726046,0.013952569841,0.00971467223386,0.830681693669
2013-06-25 16:43:48,57.81688166666667,-54.754122,89.0,3.866,34.713,0.073,0.000121121,2.2724,2.65926831835,0.0138906989157,0.0084509750327,0.802941796252
2013-06-25 16:43:48,57.81688166666667,-54.754122,89.7,3.854,34.716,0.0876,0.000108537,2.185,2.58833200163,0.0134456001553,0.00810086489395,0.782386259205
2013-06-25 16:43:48,57.81688166666667,-54.754122,90.0,3.854,34.716,0.0876,0.000108537,2.185,2.58833200163,0.0134456001553,0.00810086489395,0.782386259205
2013-06-25 16:43:48,57.81688166666667,-54.754122,90.6,3.858,34.72,0.0876,0.000111683,2.0102,2.5273055642,0.0134949616585,0.00779613940282,0.760946930699
2013-06-25 16:43:48,57.81688166666667,-54.754122,91.3,3.907,34.728,0.0657,0.000111683,2.185,2.47243168752,0.0131379359912,0.0071469031775,0.740303042115
2013-06-25 16:43:48,57.81688166666667,-54.754122,91.6,3.907,34.728,0.0657,0.000111683,2.185,2.47243168752,0.0131379359912,0.0071469031775,0.740303042115
2013-06-25 16:43:48,57.81688166666667,-54.754122,92.3,3.938,34.737,0.0657,0.000124267,2.2724,2.41872641042,0.0136697554748,0.00636829123594,0.719974734174
2013-06-25 16:43:48,57.81688166666667,-54.754122,93.1,3.926,34.735,0.073,0.000106964,2.0102,2.36155402991,0.013283315761,0.00528495380323,0.698522981233
2013-06-25 16:43:48,57.81688166666667,-54.754122,93.3,3.926,34.735,0.073,0.000106964,2.0102,2.36155402991,0.013283315761,0.00528495380323,0.698522981233
2013-06-25 16:43:48,57.81688166666667,-54.754122,94.1,3.983,34.743,0.0657,0.000117975,2.2724,2.31202398114,0.0134053671492,0.00542788597267,0.678237468568
2013-06-25 16:43:48,57.81688166666667,-54.754122,94.7,3.983,34.743,0.073,0.000117975,2.0976,2.25372169639,0.0136156606767,0.00458709116976,0.659971340697
2013-06-25 16:43:48,57.81688166666667,-54.754122,95.3,4.003,34.747,0.073,0.000117975,2.0976,2.20734144916,0.0129232472613,0.00474357979238,0.643235074892
2013-06-25 16:43:48,57.81688166666667,-54.754122,95.7,4.003,34.747,0.073,0.000119548,2.0976,2.20734144916,0.0129232472613,0.00474357979238,0.643235074892
2013-06-25 16:43:48,57.81688166666667,-54.754122,96.4,4.011,34.749,0.0657,0.000127413,2.3598,2.15381417068,0.0128674620008,0.0035957018543,0.624820129902
2013-06-25 16:43:48,57.81688166666667,-54.754122,97.3,4.013,34.751,0.0876,0.000124267,2.0976,2.0960381427,0.013029746395,0.0028141428577,0.606887252981
2013-06-25 16:43:48,57.81688166666667,-54.754122,98.1,4.043,34.754,0.073,0.000108537,2.0976,2.05931625498,0.0131333717426,0.00407784005885,0.592723121268
2013-06-25 16:43:48,57.81688166666667,-54.754122,98.4,4.043,34.754,0.073,0.000108537,2.0976,2.05931625498,0.0131333717426,0.00407784005885,0.592723121268
