datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-17 16:30:57,58.44113733333333,-55.608732,0.4,nan,nan,nan,nan,nan,257.035479957,12.1156420162,19.8120278164,22.3278498089
2013-09-17 16:30:57,58.44113733333333,-55.608732,1.0,7.174,34.321,0.7665,0.000317746,2.3598,206.89412204,10.3876655099,17.1803689644,19.489705532
2013-09-17 16:30:57,58.44113733333333,-55.608732,1.2,7.173,34.324,0.8176,0.000306735,1.9228,252.374628846,12.8015763962,21.6490663238,25.3702501364
2013-09-17 16:30:57,58.44113733333333,-55.608732,1.4,7.169,34.325,0.73,0.000281567,2.0976,192.960858847,9.82799464333,16.2214650367,18.4275461272
2013-09-17 16:30:57,58.44113733333333,-55.608732,1.6,7.174,34.322,0.8833,0.000278421,1.9228,216.724989292,10.9465050071,18.4606477708,21.7480870296
2013-09-17 16:30:57,58.44113733333333,-55.608732,1.8,7.182,34.338,0.8979,0.000309881,2.0102,182.129948954,9.38905863274,16.032379333,19.0062335026
2013-09-17 16:30:57,58.44113733333333,-55.608732,2.0,7.179,34.322,0.9563,0.000294151,2.0102,163.990203196,8.488344745,14.4400642761,17.1336124814
2013-09-17 16:30:57,58.44113733333333,-55.608732,2.2,7.181,34.339,0.7738,0.00026741,2.4472,177.479820325,9.18147221176,15.7345779476,18.7946970092
2013-09-17 16:30:57,58.44113733333333,-55.608732,2.4,7.181,34.34,0.8249,0.000268983,2.0976,195.578877921,9.61255974332,17.1180381609,21.5755414496
2013-09-17 16:30:57,58.44113733333333,-55.608732,2.6,7.18,34.328,0.7884,0.000287859,2.185,148.222029695,7.67412370609,13.3767803741,16.3121248694
2013-09-17 16:30:57,58.44113733333333,-55.608732,2.8,7.18,34.342,0.803,0.000275275,2.0102,123.268543475,6.27121535089,11.3963216649,14.7653495589
2013-09-17 16:30:57,58.44113733333333,-55.608732,3.0,7.18,34.335,0.8468,0.000279994,2.0976,161.133522808,8.32712669447,14.7411961283,18.2679655828
2013-09-17 16:30:57,58.44113733333333,-55.608732,3.2,7.18,34.341,1.0658,0.000278421,2.2724,131.909308133,6.80830400594,12.1899099508,15.4421728507
2013-09-17 16:30:57,58.44113733333333,-55.608732,3.4,7.18,34.342,0.9855,0.000289432,2.185,139.033888346,7.16249814868,12.8572201699,16.3457415245
2013-09-17 16:30:57,58.44113733333333,-55.608732,3.6,7.181,34.341,1.0731,0.000284713,2.0976,126.352531962,6.47440623144,11.7682851009,15.223149393
2013-09-17 16:30:57,58.44113733333333,-55.608732,3.8,7.179,34.342,0.9052,0.000273702,2.2724,126.198563162,6.29755630568,11.8597858552,16.0260174709
2013-09-17 16:30:57,58.44113733333333,-55.608732,4.0,7.179,34.341,0.8176,0.000273702,2.0976,124.311715954,6.27947934558,11.6826663737,15.5874252608
2013-09-17 16:30:57,58.44113733333333,-55.608732,4.2,7.18,34.341,0.8468,0.000276848,1.9228,120.166016046,6.1287543335,11.2275844921,14.7272700469
2013-09-17 16:30:57,58.44113733333333,-55.608732,4.4,7.179,34.341,1.1388,0.000273702,2.0102,106.918179076,5.33840921705,10.0314264248,13.5801363435
2013-09-17 16:30:57,58.44113733333333,-55.608732,4.6,7.179,34.341,1.0439,0.000270556,1.9228,94.2728054981,4.6892329285,8.80289967324,11.9824553629
2013-09-17 16:30:57,58.44113733333333,-55.608732,4.9,7.181,34.341,0.9198,0.000276848,2.3598,94.2728054981,4.6892329285,8.80289967324,11.9824553629
2013-09-17 16:30:57,58.44113733333333,-55.608732,5.4,7.181,34.341,0.9271,0.000281567,2.0102,148.736116775,6.27076399742,13.1482020699,20.7047211009
2013-09-17 16:30:57,58.44113733333333,-55.608732,5.7,7.181,34.341,0.9125,0.000268983,1.9228,148.736116775,6.27076399742,13.1482020699,20.7047211009
2013-09-17 16:30:57,58.44113733333333,-55.608732,6.2,7.176,34.342,1.022,0.000273702,2.185,140.435232729,6.10691085404,12.4526295929,19.078196933
2013-09-17 16:30:57,58.44113733333333,-55.608732,6.5,7.179,34.342,0.9928,0.000279994,2.185,140.435232729,6.10691085404,12.4526295929,19.078196933
2013-09-17 16:30:57,58.44113733333333,-55.608732,6.9,7.176,34.342,1.022,0.000270556,2.2724,140.435232729,6.10691085404,12.4526295929,19.078196933
2013-09-17 16:30:57,58.44113733333333,-55.608732,7.4,7.177,34.342,1.1242,0.000303589,2.2724,128.939629582,5.34640594962,11.2902167794,18.1634606251
2013-09-17 16:30:57,58.44113733333333,-55.608732,7.8,7.18,34.342,1.0804,0.000281567,2.3598,128.939629582,5.34640594962,11.2902167794,18.1634606251
2013-09-17 16:30:57,58.44113733333333,-55.608732,8.2,7.18,34.341,1.1023,0.000311454,1.8354,111.741910526,4.421054248,9.63664069992,16.2344235589
2013-09-17 16:30:57,58.44113733333333,-55.608732,8.6,7.181,34.341,1.2118,0.000262691,1.6606,111.741910526,4.421054248,9.63664069992,16.2344235589
2013-09-17 16:30:57,58.44113733333333,-55.608732,9.1,7.181,34.341,1.1899,0.000286286,2.0976,111.741910526,4.421054248,9.63664069992,16.2344235589
2013-09-17 16:30:57,58.44113733333333,-55.608732,9.5,7.181,34.342,1.2848,0.000272129,2.185,100.727278978,3.80648324702,8.54559318182,14.9865011843
2013-09-17 16:30:57,58.44113733333333,-55.608732,10.0,7.181,34.342,1.2848,0.000272129,2.185,100.727278978,3.80648324702,8.54559318182,14.9865011843
2013-09-17 16:30:57,58.44113733333333,-55.608732,10.7,7.182,34.342,1.3432,0.000270556,2.0976,88.7459601806,2.96141262095,7.17441157866,13.9489763965
2013-09-17 16:30:57,58.44113733333333,-55.608732,11.8,7.182,34.341,1.3432,0.000279994,2.0976,82.6617934673,2.62610060557,6.52953817363,13.199351439
2013-09-17 16:30:57,58.44113733333333,-55.608732,12.7,7.181,34.341,1.3943,0.000276848,2.185,72.7716333293,2.1552719925,5.56511352767,11.9185570471
2013-09-17 16:30:57,58.44113733333333,-55.608732,13.5,7.182,34.341,1.3797,0.00028314,2.3598,67.4062907965,1.82994891968,4.95725631276,11.3304464283
2013-09-17 16:30:57,58.44113733333333,-55.608732,13.8,7.182,34.341,1.3797,0.00028314,2.3598,67.4062907965,1.82994891968,4.95725631276,11.3304464283
2013-09-17 16:30:57,58.44113733333333,-55.608732,14.7,7.182,34.342,1.4527,0.000278421,2.2724,61.9408975652,1.52223607028,4.35442412141,10.7052229184
2013-09-17 16:30:57,58.44113733333333,-55.608732,15.6,7.182,34.341,1.4819,0.000292578,2.185,57.6902636058,1.41805726531,4.04978704192,9.97430833135
2013-09-17 16:30:57,58.44113733333333,-55.608732,16.3,7.182,34.342,1.4527,0.000291005,1.9228,51.836872094,1.15482115889,3.47135587688,9.19326805257
2013-09-17 16:30:57,58.44113733333333,-55.608732,17.2,7.183,34.341,1.5695,0.000281567,2.2724,50.8819714491,1.12624507467,3.39168636976,9.01779196253
2013-09-17 16:30:57,58.44113733333333,-55.608732,18.1,7.183,34.341,1.6133,0.00028314,2.2724,49.1689360171,0.996059012192,3.14017290442,8.88811703265
2013-09-17 16:30:57,58.44113733333333,-55.608732,18.6,7.183,34.341,1.5841,0.000276848,2.0976,49.1689360171,0.996059012192,3.14017290442,8.88811703265
2013-09-17 16:30:57,58.44113733333333,-55.608732,19.2,7.183,34.341,1.5841,0.000276848,2.0976,47.699522643,0.939905568952,2.99412835015,8.67268313215
2013-09-17 16:30:57,58.44113733333333,-55.608732,19.8,7.183,34.341,1.5695,0.000297297,2.0102,46.6949836023,0.85862576819,2.83198167656,8.62185587399
2013-09-17 16:30:57,58.44113733333333,-55.608732,20.6,7.183,34.341,1.6206,0.00029887,2.4472,45.5340689108,0.813737904743,2.72166014466,8.45827162459
2013-09-17 16:30:57,58.44113733333333,-55.608732,20.8,7.183,34.341,1.6206,0.00029887,2.4472,45.5340689108,0.813737904743,2.72166014466,8.45827162459
2013-09-17 16:30:57,58.44113733333333,-55.608732,21.6,7.182,34.341,1.6206,0.000279994,2.4472,41.4614954767,0.603944415997,2.23696890634,8.03784973614
2013-09-17 16:30:57,58.44113733333333,-55.608732,22.2,7.182,34.341,1.6571,0.00028314,2.185,43.4982059079,0.688327567707,2.44444158115,8.29225411867
2013-09-17 16:30:57,58.44113733333333,-55.608732,22.7,7.183,34.341,1.6133,0.000270556,2.2724,43.4982059079,0.688327567707,2.44444158115,8.29225411867
2013-09-17 16:30:57,58.44113733333333,-55.608732,23.2,7.183,34.341,1.6133,0.000270556,2.2724,42.1513794044,0.619203713304,2.28434546846,8.14984414317
2013-09-17 16:30:57,58.44113733333333,-55.608732,23.9,7.183,34.341,1.6425,0.000316173,2.0102,38.6623395964,0.520024789088,2.00164626669,7.60839555972
2013-09-17 16:30:57,58.44113733333333,-55.608732,24.4,7.183,34.341,1.6425,0.000316173,2.0102,38.6623395964,0.520024789088,2.00164626669,7.60839555972
2013-09-17 16:30:57,58.44113733333333,-55.608732,25.1,7.182,34.342,1.6206,0.000284713,2.0102,34.7329815244,0.418796517256,1.69713031117,6.97289041594
2013-09-17 16:30:57,58.44113733333333,-55.608732,25.9,7.182,34.342,1.7082,0.000302016,2.0976,32.2054283099,0.385234414064,1.5624266141,6.47710218239
2013-09-17 16:30:57,58.44113733333333,-55.608732,26.6,7.183,34.342,1.7082,0.00029887,2.185,32.2054283099,0.385234414064,1.5624266141,6.47710218239
2013-09-17 16:30:57,58.44113733333333,-55.608732,27.2,7.183,34.341,1.7082,0.00029887,2.185,28.5486248094,0.331227858124,1.35595358036,5.77315993882
2013-09-17 16:30:57,58.44113733333333,-55.608732,28.0,7.184,34.341,1.7228,0.000286286,2.2724,25.2121375516,0.262918468524,1.1272002211,5.19578513595
2013-09-17 16:30:57,58.44113733333333,-55.608732,28.6,7.184,34.341,1.7666,0.000287859,2.2724,25.2121375516,0.262918468524,1.1272002211,5.19578513595
2013-09-17 16:30:57,58.44113733333333,-55.608732,29.3,7.183,34.342,1.7666,0.000287859,2.2724,22.2607851183,0.218650328608,0.959589412752,4.63129198702
2013-09-17 16:30:57,58.44113733333333,-55.608732,30.3,7.184,34.342,1.7228,0.000284713,2.0976,19.3818123383,0.18187820629,0.809942083698,4.06193977972
2013-09-17 16:30:57,58.44113733333333,-55.608732,31.6,7.182,34.341,1.7301,0.000278421,2.2724,15.6868358744,0.139024307251,0.623367565582,3.31499049331
2013-09-17 16:30:57,58.44113733333333,-55.608732,32.7,7.18,34.341,1.7593,0.00033033,2.185,12.9293239304,0.097759273859,0.463473620859,2.79015199862
2013-09-17 16:30:57,58.44113733333333,-55.608732,33.2,7.18,34.341,1.7593,0.00033033,2.185,12.9293239304,0.097759273859,0.463473620859,2.79015199862
2013-09-17 16:30:57,58.44113733333333,-55.608732,34.2,7.175,34.342,1.7228,0.000297297,2.0976,11.182751238,0.0826713894432,0.388918138341,2.41693495537
2013-09-17 16:30:57,58.44113733333333,-55.608732,35.4,7.182,34.341,1.7447,0.000303589,2.185,9.49098277074,0.0647413305271,0.304875496238,2.06757034194
2013-09-17 16:30:57,58.44113733333333,-55.608732,35.9,7.182,34.341,1.7447,0.000303589,2.185,9.49098277074,0.0647413305271,0.304875496238,2.06757034194
2013-09-17 16:30:57,58.44113733333333,-55.608732,37.0,7.185,34.341,1.7447,0.000306735,2.3598,8.51930769136,0.057764622991,0.263955047596,1.85466329538
2013-09-17 16:30:57,58.44113733333333,-55.608732,37.6,7.185,34.341,1.7447,0.000306735,2.3598,8.51930769136,0.057764622991,0.263955047596,1.85466329538
2013-09-17 16:30:57,58.44113733333333,-55.608732,38.7,7.185,34.34,1.7593,0.000305162,2.185,7.88327221355,0.0505191319269,0.233197812966,1.72650055725
2013-09-17 16:30:57,58.44113733333333,-55.608732,39.8,7.185,34.341,1.7374,0.000303589,2.0976,7.204497721,0.0447818714518,0.201071965975,1.58397682915
2013-09-17 16:30:57,58.44113733333333,-55.608732,40.3,7.181,34.341,1.7374,0.000303589,2.0976,7.204497721,0.0447818714518,0.201071965975,1.58397682915
2013-09-17 16:30:57,58.44113733333333,-55.608732,41.4,7.176,34.341,1.7374,0.000287859,2.185,6.60486682903,0.0396692368483,0.176881064679,1.45262349619
2013-09-17 16:30:57,58.44113733333333,-55.608732,42.6,7.166,34.342,1.7301,0.000313027,2.0976,5.92043120669,0.0337666491465,0.146776013329,1.31047581431
2013-09-17 16:30:57,58.44113733333333,-55.608732,43.8,7.163,34.342,1.752,0.000272129,2.185,5.32090479216,0.0313602758632,0.124099603618,1.16882566202
2013-09-17 16:30:57,58.44113733333333,-55.608732,44.7,7.164,34.342,1.7885,0.000281567,2.185,4.57282305715,0.0264777131977,0.0977826968162,1.0018765996
2013-09-17 16:30:57,58.44113733333333,-55.608732,45.6,7.162,34.34,1.7666,0.000302016,2.2724,3.93105679792,0.0226354611178,0.0747965516207,0.848394796144
2013-09-17 16:30:57,58.44113733333333,-55.608732,46.0,7.162,34.34,1.7666,0.000302016,2.2724,3.93105679792,0.0226354611178,0.0747965516207,0.848394796144
2013-09-17 16:30:57,58.44113733333333,-55.608732,46.6,7.159,34.341,1.7885,0.000303589,2.0976,3.45054567324,0.02109612602,0.0605319211106,0.735961116318
2013-09-17 16:30:57,58.44113733333333,-55.608732,47.4,7.148,34.342,1.7812,0.000281567,2.185,3.19015691998,0.0199863374281,0.0532246981389,0.671570516881
2013-09-17 16:30:57,58.44113733333333,-55.608732,48.0,7.148,34.342,1.7739,0.000302016,2.185,3.05306703188,0.0196680233507,0.0510259003736,0.63144124923
2013-09-17 16:30:57,58.44113733333333,-55.608732,48.6,7.137,34.341,1.7739,0.000281567,2.2724,2.82632388596,0.019235264966,0.0442792072705,0.576292220458
2013-09-17 16:30:57,58.44113733333333,-55.608732,49.2,7.134,34.338,1.8615,0.000273702,2.0976,2.59533586009,0.0178612570948,0.0362982875167,0.521905775882
2013-09-17 16:30:57,58.44113733333333,-55.608732,49.5,7.134,34.338,1.8615,0.000273702,2.0976,2.59533586009,0.0178612570948,0.0362982875167,0.521905775882
2013-09-17 16:30:57,58.44113733333333,-55.608732,50.0,7.13,34.335,1.8396,0.000264264,2.0102,2.46468487833,0.017440839086,0.0327252779862,0.490538219617
2013-09-17 16:30:57,58.44113733333333,-55.608732,50.5,7.13,34.335,1.7666,0.00028314,2.185,2.45138141679,0.0174780292596,0.033708710253,0.487663205416
2013-09-17 16:30:57,58.44113733333333,-55.608732,51.1,7.086,34.328,1.7593,0.000297297,2.2724,2.42413988997,0.0181023170387,0.0318603173319,0.477951991117
2013-09-17 16:30:57,58.44113733333333,-55.608732,51.5,7.086,34.328,1.7593,0.000261118,2.185,2.29440598801,0.0175196146357,0.027999380524,0.450722047721
2013-09-17 16:30:57,58.44113733333333,-55.608732,52.1,7.073,34.299,1.7155,0.000305162,2.185,2.16672680917,0.0165923959873,0.023205700796,0.420604389592
2013-09-17 16:30:57,58.44113733333333,-55.608732,52.6,7.073,34.299,1.6717,0.000265837,2.185,2.08521505313,0.0162260727766,0.020444015518,0.401522942703
2013-09-17 16:30:57,58.44113733333333,-55.608732,53.2,6.405,34.344,1.168,0.00022022,2.185,2.01399626035,0.0157840168485,0.0184526904275,0.38521076427
2013-09-17 16:30:57,58.44113733333333,-55.608732,53.6,6.405,34.344,1.168,0.00022022,2.185,2.01399626035,0.0157840168485,0.0184526904275,0.38521076427
2013-09-17 16:30:57,58.44113733333333,-55.608732,54.2,5.208,34.415,0.8103,0.000232804,2.3598,1.9491815481,0.0157500385535,0.0177200525445,0.368242023486
2013-09-17 16:30:57,58.44113733333333,-55.608732,55.0,5.208,34.415,0.4088,0.00017303,2.3598,1.83076990573,0.0153434823367,0.0142979322321,0.339293090518
2013-09-17 16:30:57,58.44113733333333,-55.608732,55.7,4.247,34.504,0.2847,0.00014157,2.4472,1.83076990573,0.0153434823367,0.0142979322321,0.339293090518
2013-09-17 16:30:57,58.44113733333333,-55.608732,56.3,3.913,34.52,0.2847,0.00014157,2.4472,1.7623487868,0.0157485171373,0.0115872310063,0.318820935233
2013-09-17 16:30:57,58.44113733333333,-55.608732,57.1,3.877,34.522,0.2628,0.000133705,2.3598,1.70956445904,0.0147114184303,0.0114419411928,0.305535349105
2013-09-17 16:30:57,58.44113733333333,-55.608732,57.6,3.877,34.522,0.2628,0.000133705,2.3598,1.70956445904,0.0147114184303,0.0114419411928,0.305535349105
2013-09-17 16:30:57,58.44113733333333,-55.608732,58.4,3.861,34.521,0.2628,0.000138424,2.4472,1.64885532349,0.0151194960634,0.0090330184031,0.298434370498
2013-09-17 16:30:57,58.44113733333333,-55.608732,59.2,3.844,34.521,0.2336,0.000130559,2.5346,1.62444242679,0.0148273841537,0.00948568605725,0.290089015726
2013-09-17 16:30:57,58.44113733333333,-55.608732,59.4,3.844,34.521,0.2336,0.000130559,2.5346,1.62444242679,0.0148273841537,0.00948568605725,0.290089015726
2013-09-17 16:30:57,58.44113733333333,-55.608732,60.5,3.826,34.521,0.2482,0.000454597,2.4472,1.57466472778,0.0146372071292,0.00739209815683,0.279675958912
2013-09-17 16:30:57,58.44113733333333,-55.608732,61.7,3.707,34.54,0.2117,0.000136851,2.2724,1.5430351482,0.0144980820704,0.00662674796294,0.275455240378
2013-09-17 16:30:57,58.44113733333333,-55.608732,62.6,3.636,34.548,0.2774,0.000132132,2.4472,1.55757686096,0.0146975566383,0.00607446984845,0.280117716592
2013-09-17 16:30:57,58.44113733333333,-55.608732,63.5,3.577,34.556,0.2044,0.000121121,2.4472,1.54469904828,0.0142832242943,0.00530381495549,0.279239447105
2013-09-17 16:30:57,58.44113733333333,-55.608732,63.8,3.577,34.556,0.2044,0.000121121,2.4472,1.54469904828,0.0142832242943,0.00530381495549,0.279239447105
2013-09-17 16:30:57,58.44113733333333,-55.608732,64.8,3.564,34.557,0.1606,0.000124267,2.3598,1.53726954096,0.0146882590949,0.00491598251222,0.276884050375
2013-09-17 16:30:57,58.44113733333333,-55.608732,65.7,3.548,34.563,0.2555,0.000138424,2.622,1.49446087459,0.013825785158,0.00420191107603,0.269056104285
2013-09-17 16:30:57,58.44113733333333,-55.608732,66.1,3.542,34.565,0.2555,0.000138424,2.622,1.49446087459,0.013825785158,0.00420191107603,0.269056104285
2013-09-17 16:30:57,58.44113733333333,-55.608732,67.0,3.542,34.565,0.1825,0.000119548,2.3598,1.48745701613,0.014100823397,0.0041992587265,0.26700634865
2013-09-17 16:30:57,58.44113733333333,-55.608732,67.7,3.53,34.569,0.1825,0.000122694,2.3598,1.48745701613,0.014100823397,0.0041992587265,0.26700634865
2013-09-17 16:30:57,58.44113733333333,-55.608732,68.4,3.517,34.574,0.1825,0.000122694,2.3598,1.45575778492,0.0137314573539,0.00285451751174,0.266251771313
2013-09-17 16:30:57,58.44113733333333,-55.608732,69.3,3.508,34.576,0.1606,0.000117975,2.3598,1.45968536301,0.013269453969,0.00290049157037,0.269609129681
2013-09-17 16:30:57,58.44113733333333,-55.608732,70.4,3.506,34.578,0.1679,0.000116402,2.3598,1.4612409161,0.0134687594907,0.0020706008711,0.270214889899
2013-09-17 16:30:57,58.44113733333333,-55.608732,70.7,3.506,34.578,0.1679,0.000116402,2.3598,1.4612409161,0.0134687594907,0.0020706008711,0.270214889899
2013-09-17 16:30:57,58.44113733333333,-55.608732,71.8,3.498,34.581,0.146,0.000127413,2.3598,1.45423705764,0.0139092940026,0.00263908778832,0.270802979811
2013-09-17 16:30:57,58.44113733333333,-55.608732,72.7,3.484,34.591,0.1387,0.000151008,2.3598,1.4397301707,0.0127330702368,0.00156665445926,0.263103695646
2013-09-17 16:30:57,58.44113733333333,-55.608732,73.7,3.497,34.595,0.1314,0.000113256,2.4472,1.39780762786,0.0138411683662,0.00155869741066,0.252675729511
2013-09-17 16:30:57,58.44113733333333,-55.608732,74.1,3.517,34.605,0.1314,0.000113256,2.4472,1.39780762786,0.0138411683662,0.00155869741066,0.252675729511
2013-09-17 16:30:57,58.44113733333333,-55.608732,75.1,3.524,34.607,0.1387,0.000111683,2.5346,1.33132901553,0.013637298596,0.00149651454931,0.241518311007
2013-09-17 16:30:57,58.44113733333333,-55.608732,76.3,3.529,34.609,0.1314,0.000113256,2.3598,1.31537492248,0.0136449056769,-0.000103736337408,0.236901391054
2013-09-17 16:30:57,58.44113733333333,-55.608732,77.5,3.542,34.617,0.1314,0.000116402,2.2724,1.3221311307,0.013297177553,-0.000666918555552,0.234341681397
2013-09-17 16:30:57,58.44113733333333,-55.608732,77.7,3.542,34.617,0.1314,0.000116402,2.2724,1.3221311307,0.013297177553,-0.000666918555552,0.234341681397
2013-09-17 16:30:57,58.44113733333333,-55.608732,79.0,3.559,34.626,0.1387,0.000116402,2.185,1.30161098627,0.0140715783968,-0.000459445880736,0.229646349455
2013-09-17 16:30:57,58.44113733333333,-55.608732,80.0,3.622,34.647,0.1168,0.000111683,2.3598,1.26874702501,0.0142522888316,-0.0012301007737,0.221714866409
2013-09-17 16:30:57,58.44113733333333,-55.608732,80.4,3.622,34.647,0.1168,0.000111683,2.3598,1.26874702501,0.0142522888316,-0.0012301007737,0.221714866409
2013-09-17 16:30:57,58.44113733333333,-55.608732,81.4,3.625,34.65,0.1241,0.000119548,2.2724,1.22476975905,0.0132709753852,-0.000602378050176,0.209330465949
2013-09-17 16:30:57,58.44113733333333,-55.608732,82.3,3.625,34.651,0.1022,0.000105391,2.185,1.19491242653,0.0137530952731,-0.00149680925482,0.197693464264
2013-09-17 16:30:57,58.44113733333333,-55.608732,83.4,3.629,34.656,0.1095,0.000132132,2.4472,1.18854317182,0.0130035442272,-0.00169367253149,0.19325573227
2013-09-17 16:30:57,58.44113733333333,-55.608732,83.8,3.629,34.656,0.1095,0.000132132,2.4472,1.18854317182,0.0130035442272,-0.00169367253149,0.19325573227
2013-09-17 16:30:57,58.44113733333333,-55.608732,85.0,3.641,34.661,0.1022,0.000108537,2.2724,1.1583994937,0.0138736252451,-0.00292760447674,0.187118889799
2013-09-17 16:30:57,58.44113733333333,-55.608732,85.9,3.667,34.669,0.1095,0.000105391,2.2724,1.14297552695,0.0133945481896,-0.00305167549392,0.17747614794
2013-09-17 16:30:57,58.44113733333333,-55.608732,86.7,3.698,34.678,0.0949,0.000106964,2.4472,1.14297552695,0.0133945481896,-0.00305167549392,0.17747614794
2013-09-17 16:30:57,58.44113733333333,-55.608732,87.4,3.708,34.681,0.0949,0.000106964,2.4472,1.12769086347,0.0134672380745,-0.0023429087568,0.171417717457
2013-09-17 16:30:57,58.44113733333333,-55.608732,88.3,3.731,34.688,0.0949,0.00011011,2.3598,1.1087997933,0.0127793889077,-0.00269331360106,0.168080514283
2013-09-17 16:30:57,58.44113733333333,-55.608732,89.5,3.739,34.691,0.0876,0.000106964,2.4472,1.09577880783,0.0129849491404,-0.00188228405405,0.165094232367
2013-09-17 16:30:57,58.44113733333333,-55.608732,90.7,3.747,34.693,0.0949,0.00011011,2.185,1.09213757533,0.0134826212827,-0.00257189493341,0.160880968494
2013-09-17 16:30:57,58.44113733333333,-55.608732,91.6,3.767,34.697,0.0803,0.000108537,2.3598,1.08523819432,0.0127423677802,-0.00235646520998,0.157182904515
2013-09-17 16:30:57,58.44113733333333,-55.608732,92.1,3.794,34.704,0.0803,0.000108537,2.3598,1.08523819432,0.0127423677802,-0.00235646520998,0.157182904515
2013-09-17 16:30:57,58.44113733333333,-55.608732,93.0,3.821,34.711,0.0949,0.00011011,2.2724,1.06949305616,0.0135165995778,-0.00332103632458,0.152260619566
2013-09-17 16:30:57,58.44113733333333,-55.608732,93.4,3.821,34.711,0.0949,0.00011011,2.2724,1.06949305616,0.0135165995778,-0.00332103632458,0.152260619566
2013-09-17 16:30:57,58.44113733333333,-55.608732,94.2,3.849,34.718,0.0584,0.000122694,2.2724,1.04189940165,0.0130081084758,-0.00291139567402,0.142746263533
2013-09-17 16:30:57,58.44113733333333,-55.608732,94.9,3.849,34.718,0.073,0.000114829,2.4472,1.0318502191,0.0134609833635,-0.00261226958746,0.134938472637
2013-09-17 16:30:57,58.44113733333333,-55.608732,95.7,3.861,34.72,0.0584,0.000113256,2.3598,1.03620344604,0.0126744111901,-0.00338292448042,0.133870799544
2013-09-17 16:30:57,58.44113733333333,-55.608732,96.4,3.873,34.722,0.0657,0.000105391,2.2724,1.02615426349,0.0130498628981,-0.0027631588055,0.135971081214
2013-09-17 16:30:57,58.44113733333333,-55.608732,97.2,3.873,34.723,0.0584,0.00011011,2.2724,1.03110726837,0.0131318503264,-0.00266354834515,0.141741540909
2013-09-17 16:30:57,58.44113733333333,-55.608732,97.9,3.873,34.723,0.073,9.9099e-05,2.185,1.05144941418,0.0131643072053,-0.0030649372416,0.146401532236
2013-09-17 16:30:57,58.44113733333333,-55.608732,98.5,3.906,34.73,0.073,0.000105391,2.185,1.0574665412,0.0130189274354,-0.00262052134157,0.153388758241
2013-09-17 16:30:57,58.44113733333333,-55.608732,98.8,3.906,34.73,0.073,0.000105391,2.185,1.0574665412,0.0130189274354,-0.00262052134157,0.153388758241
2013-09-17 16:30:57,58.44113733333333,-55.608732,99.5,3.942,34.736,0.0876,0.000544258,2.3598,1.08502536989,0.0134934402423,-0.00264999189197,0.15821026722
2013-09-17 16:30:57,58.44113733333333,-55.608732,100.1,3.942,34.736,0.0657,0.000106964,2.185,1.08598114505,0.0133374105591,-0.00229457705414,0.160098505203
2013-09-17 16:30:57,58.44113733333333,-55.608732,100.6,3.961,34.741,0.0657,9.7526e-05,2.185,1.08598114505,0.0133374105591,-0.00229457705414,0.160098505203
2013-09-17 16:30:57,58.44113733333333,-55.608732,101.0,3.961,34.741,0.0657,9.7526e-05,2.185,1.06984905339,0.0130329582737,-0.00351495254621,0.161083072632
2013-09-17 16:30:57,58.44113733333333,-55.608732,101.6,3.973,34.745,0.0511,0.000106964,2.2724,1.06478770153,0.0132353066277,-0.0025639378848,0.157190635274
2013-09-17 16:30:57,58.44113733333333,-55.608732,102.4,3.981,34.748,0.0876,0.000106964,2.2724,1.04727418585,0.0134533762825,-0.00301130083987,0.150463218005
2013-09-17 16:30:57,58.44113733333333,-55.608732,103.2,3.989,34.75,0.0657,9.5953e-05,2.3598,1.04338530311,0.0137299359377,-0.00354471780211,0.145260416929
2013-09-17 16:30:57,58.44113733333333,-55.608732,103.7,3.989,34.75,0.0584,0.000154154,2.2724,1.02431623434,0.0132307423791,-0.00292229977766,0.139146490638
2013-09-17 16:30:57,58.44113733333333,-55.608732,104.1,3.989,34.75,0.0584,0.000154154,2.2724,1.02431623434,0.0132307423791,-0.00292229977766,0.139146490638
2013-09-17 16:30:57,58.44113733333333,-55.608732,104.7,3.997,34.753,0.0584,0.000114829,2.2724,1.00658989423,0.012981906308,-0.00288192512362,0.134516870151
2013-09-17 16:30:57,58.44113733333333,-55.608732,105.4,4.005,34.755,0.0584,0.000114829,2.3598,1.02007135438,0.0126110188486,-0.00273634060464,0.133252338792
2013-09-17 16:30:57,58.44113733333333,-55.608732,105.7,4.005,34.755,0.0584,0.000114829,2.3598,1.02007135438,0.0126110188486,-0.00273634060464,0.133252338792
2013-09-17 16:30:57,58.44113733333333,-55.608732,106.4,4.013,34.757,0.0657,0.000111683,2.2724,0.997956961509,0.0129927252676,-0.00368470291651,0.131674711678
2013-09-17 16:30:57,58.44113733333333,-55.608732,107.1,4.017,34.759,0.0657,0.000108537,2.2724,0.993429605489,0.0132755396338,-0.00399208075718,0.129094846826
2013-09-17 16:30:57,58.44113733333333,-55.608732,107.5,4.017,34.759,0.0657,0.000108537,2.2724,0.993429605489,0.0132755396338,-0.00399208075718,0.129094846826
2013-09-17 16:30:57,58.44113733333333,-55.608732,108.1,4.02,34.761,0.073,0.000124267,2.185,0.987308001024,0.0131333717426,-0.00352850899939,0.122897538773
