datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,0.5,7.223,34.248,0.40515,0.000350779,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,0.9,7.202,34.255,0.3942,0.000335049,1.6606,942.255027538,43.2375160186,71.3163445587,83.8447360209
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,1.1,7.205,34.245,0.3942,0.000335049,1.6606,859.380165861,40.1069628258,67.2826404803,81.6257178935
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,1.3,6.096,34.356,0.4526,0.000327184,2.0976,859.380165861,40.1069628258,67.2826404803,81.6257178935
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,1.5,7.196,34.249,0.4088,0.000358644,2.2724,859.380165861,40.1069628258,67.2826404803,81.6257178935
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,1.7,7.182,34.263,0.4161,0.000353925,2.185,866.495617841,40.4717363897,68.610991059,84.8947573051
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,1.9,7.168,34.278,0.4015,0.000335049,2.0976,866.495617841,40.4717363897,68.610991059,84.8947573051
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,2.1,7.152,34.299,0.4453,0.000349206,1.311,760.451253303,36.0439334775,61.7585835552,77.7384446829
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,2.3,7.145,34.31,0.4526,0.000357071,1.748,760.451253303,36.0439334775,61.7585835552,77.7384446829
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,2.5,7.137,34.327,0.4891,0.000391677,1.1362,729.786387508,34.6300994945,60.3777774597,77.9732148692
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,2.7,7.136,34.344,0.4453,0.000364936,1.8354,729.786387508,34.6300994945,60.3777774597,77.9732148692
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,2.9,7.115,34.371,0.5475,0.000388531,2.4472,729.786387508,34.6300994945,60.3777774597,77.9732148692
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,3.1,7.098,34.372,0.4672,0.000459316,1.4858,681.565309582,32.1156774305,56.9378212754,75.6413097082
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,3.3,7.081,34.374,0.5256,0.000342914,2.0102,681.565309582,32.1156774305,56.9378212754,75.6413097082
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,3.5,7.017,34.376,0.5037,0.000355498,1.311,625.311734693,29.4827165903,52.3320115909,70.5740917948
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,3.7,7.02,34.375,0.5037,0.000355498,1.8354,625.311734693,29.4827165903,52.3320115909,70.5740917948
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,4.1,6.968,34.386,0.5183,0.000379093,2.185,574.984039315,26.8237300665,48.5325939675,67.3774901509
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,4.3,6.966,34.379,0.5329,0.000416845,1.9228,574.984039315,26.8237300665,48.5325939675,67.3774901509
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,4.5,6.962,34.379,0.5475,0.000375947,1.6606,574.984039315,26.8237300665,48.5325939675,67.3774901509
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,4.7,6.934,34.384,0.5329,0.000360217,1.6606,566.204981344,25.9048929,47.6633671564,68.0723774664
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,4.9,6.932,34.383,0.6132,0.000445159,1.9228,566.204981344,25.9048929,47.6633671564,68.0723774664
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,5.2,6.934,34.382,0.5767,0.000410553,1.2236,513.185610292,23.2688194113,43.1727610951,62.7446031426
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,5.4,6.922,34.384,0.5767,0.000421564,2.0102,513.185610292,23.2688194113,43.1727610951,62.7446031426
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,5.7,6.92,34.38,0.6205,0.000432575,1.9228,513.185610292,23.2688194113,43.1727610951,62.7446031426
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,6.0,6.912,34.382,0.6789,0.000402688,2.7094,450.555428576,20.2172375238,37.9924324611,56.6327873487
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,6.2,6.896,34.381,0.7811,0.000386958,2.0102,450.555428576,20.2172375238,37.9924324611,56.6327873487
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,6.4,6.882,34.378,1.5111,0.000396396,2.2724,396.675720577,17.4340895766,33.3151443142,51.2498261705
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,6.6,6.869,34.382,1.2118,0.000437294,1.9228,396.675720577,17.4340895766,33.3151443142,51.2498261705
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,6.9,6.861,34.381,0.7081,0.000396396,2.0976,359.388052659,15.5625902735,30.0303181602,47.133076135
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,7.1,6.847,34.379,0.7008,0.000401115,2.185,359.388052659,15.5625902735,30.0303181602,47.133076135
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,7.3,6.839,34.379,0.803,0.000369655,1.6606,359.388052659,15.5625902735,30.0303181602,47.133076135
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,7.5,6.823,34.377,1.387,0.000390104,2.4472,327.195324163,13.8359663062,27.0985757235,43.725112492
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,7.8,6.785,34.376,1.7155,0.000542685,2.185,327.195324163,13.8359663062,27.0985757235,43.725112492
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,8.0,6.762,34.374,1.2994,0.000464035,2.0102,290.122187137,11.8839369224,23.6588541248,39.4558729512
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,8.2,6.691,34.368,1.6644,0.000470327,1.311,290.122187137,11.8839369224,23.6588541248,39.4558729512
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,8.5,6.591,34.373,1.7082,0.000383812,1.748,290.122187137,11.8839369224,23.6588541248,39.4558729512
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,8.8,6.475,34.363,1.7885,0.000970541,2.0102,259.681549291,10.2726569264,20.7438630436,35.766080609
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,9.0,6.34,34.376,1.8323,0.000437294,1.8354,259.681549291,10.2726569264,20.7438630436,35.766080609
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,9.2,6.262,34.364,1.7155,0.000394823,2.0102,259.681549291,10.2726569264,20.7438630436,35.766080609
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,9.5,6.222,34.362,1.9345,0.000589875,2.185,232.094550378,8.95561713223,18.2017595949,32.123059085
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,9.8,6.217,34.363,1.9345,0.000589875,2.185,232.094550378,8.95561713223,18.2017595949,32.123059085
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,10.2,6.138,34.358,2.3287,0.000453024,3.4086,208.260303958,7.653674351,15.8238937553,29.1010301367
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,10.8,6.138,34.358,4.5552,0.000449878,1.6606,186.444828804,6.55746794866,13.7457610957,26.2002799614
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,11.5,5.988,34.349,2.7375,0.000401115,1.748,166.811365122,5.48369550432,11.770774773,23.7043416148
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,12.5,5.955,34.353,3.3726,0.000561561,1.748,147.463090044,4.62689104036,10.0585352053,21.041903418
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,13.5,5.827,34.356,3.6938,0.000401115,1.6606,115.642332215,3.2671271747,7.3156035121,16.653861156
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,14.5,5.793,34.352,3.066,0.000553696,1.9228,101.432761001,2.7010606125,6.15772002745,14.6775560181
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,15.3,5.815,34.356,3.358,0.000449878,1.8354,87.5040986851,2.17665482095,5.06786076194,12.7449746748
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,16.1,5.83,34.364,3.4529,0.000493922,1.8354,76.164832493,1.81139744677,4.26226587913,11.12490293
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,16.9,5.859,34.375,2.9054,0.000445159,2.7968,65.9075811725,1.47272377779,3.52555487142,9.669447491
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,17.7,5.859,34.375,3.0003,0.000427856,2.2724,58.958975805,1.26479115009,3.05755575284,8.65816338551
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,18.5,5.896,34.395,5.6502,0.000423137,1.9228,51.5912030521,1.03024540316,2.54216916804,7.6105336669
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,19.5,5.906,34.409,5.3217,0.000710996,1.8354,45.0102886451,0.834443872032,2.09877059141,6.66052245601
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,20.5,5.95,34.426,4.307,0.0004719,1.6606,40.8108138087,0.72707347397,1.84009254057,6.02190236839
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,21.6,5.965,34.441,5.7232,0.000479765,1.2236,31.897065061,0.491569403881,1.27384833224,4.67007831133
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,22.5,5.957,34.441,5.3436,0.000446732,1.8354,28.2387408332,0.409669879588,1.07134704457,4.1107653234
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,23.4,5.922,34.449,6.3291,0.000517517,2.7094,25.9476936016,0.368990591432,0.95685159862,3.7402592918
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,24.2,5.787,34.455,5.5115,0.000460889,1.4858,22.3608358168,0.287279553701,0.755099452342,3.19440831697
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,25.0,5.787,34.455,5.9787,0.000475046,1.748,19.7789736778,0.2388430715,0.626776129441,2.79413306362
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,25.9,5.689,34.462,5.8327,0.000489203,1.3984,17.9550992835,0.207175976704,0.542940960013,2.51288223858
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,26.8,5.634,34.464,5.6283,0.000432575,2.185,15.9105723916,0.171071587049,0.449058395837,2.20390173176
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,27.7,5.561,34.463,5.402,0.000512798,1.4858,13.6225666145,0.133126452844,0.350083025846,1.86343273752
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,28.6,5.512,34.486,5.7451,0.000508079,1.3984,12.4240439118,0.117128254404,0.304926774995,1.67724347154
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,30.4,5.432,34.494,6.4094,0.000457743,1.311,9.93165703198,0.0835122254609,0.213159312221,1.30746689231
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,31.3,5.338,34.493,7.1248,0.000508079,1.3984,8.96550377913,0.0714429998243,0.177376759337,1.16494841008
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,32.2,5.232,34.495,6.57,0.000470327,2.7968,8.00076290657,0.0613333582481,0.147064235312,1.02100084176
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,33.1,5.232,34.495,6.8328,0.000492349,2.622,7.17831644678,0.052574734254,0.123204877708,0.900497077416
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,33.9,5.217,34.498,7.5336,0.000449878,1.5732,6.48861051769,0.0466799226794,0.102595237697,0.799849492492
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,34.9,5.179,34.499,6.1101,0.000511225,2.0102,5.80463537002,0.0405115942821,0.0851890465138,0.702465944626
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,35.8,5.118,34.496,6.497,0.000459316,1.6606,5.1618785098,0.0350372007164,0.0697361634115,0.612521596091
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,36.8,5.025,34.502,7.4898,0.000481338,1.3984,4.56670532223,0.0303262199886,0.0557924671953,0.529862383896
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,37.7,4.98,34.501,6.9423,0.000460889,1.9228,4.04402013493,0.0270233944734,0.0437375385541,0.456475113208
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,38.7,4.974,34.498,6.5262,0.000468754,2.185,3.52742172628,0.0238703439303,0.0340240451423,0.38552109904
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,39.7,4.948,34.499,6.6503,0.00045617,1.9228,3.17073572351,0.0211285828988,0.0256900681947,0.338429730352
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,40.7,4.891,34.499,6.7671,0.000451451,1.6606,2.847022029,0.0189972478545,0.0199993049124,0.291343607537
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,41.7,4.864,34.49,7.0883,0.000446732,1.9228,2.56929775867,0.0179988607374,0.0165073393956,0.252685945157
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,42.6,4.858,34.5,6.935,0.000468754,2.622,2.28835790471,0.0173434684494,0.0111186492549,0.217489178102
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,43.6,4.84,34.501,6.3729,0.000443586,1.3984,2.05860813006,0.0161317449724,0.00816540539933,0.187018113828
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,44.6,4.82,34.501,6.5554,0.000421564,2.0976,1.86639671502,0.0153358752557,0.00548977412851,0.160191826513
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,46.5,4.777,34.503,7.738,0.000448305,2.622,1.53072615718,0.0145197199896,0.000604735694208,0.119436643449
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,47.5,4.763,34.503,7.0153,0.000432575,1.5732,1.43283078969,0.0132508588822,-0.000249320856384,0.106769518073
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,48.6,4.741,34.5,7.3657,0.00048763,2.5346,1.31406701963,0.0132184020033,-0.00176911714051,0.0928958420344
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,50.4,4.719,34.509,8.5994,0.000454597,1.6606,1.1606283459,0.0131411478698,-0.00283595106499,0.0730545719358
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,51.4,4.692,34.509,7.9862,0.000493922,1.9228,1.10094463713,0.0127285059882,-0.00373067697514,0.0638458569976
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,52.5,4.67,34.515,7.1175,0.000438867,2.2724,1.03149809141,0.0127129537338,-0.00396496785082,0.0576587645907
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,53.5,4.651,34.51,7.5263,0.000434148,1.6606,0.992295831716,0.0131240741992,-0.00449308011398,0.0530619998318
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,54.6,4.64,34.51,5.5042,0.000407407,2.3598,0.957094671275,0.0125383289637,-0.00362811945974,0.0512165571235
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,55.6,4.635,34.515,6.5773,0.000492349,2.0102,0.938099123666,0.0129076950069,-0.0044795236608,0.0476397004083
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,56.6,4.633,34.51,6.3802,0.000401115,1.4858,0.920303131925,0.0127300274044,-0.00501058297901,0.0451757969481
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,57.7,4.628,34.508,6.3802,0.000429429,2.2724,0.902932789041,0.0134053671492,-0.00480576265373,0.0426036628563
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,58.7,4.595,34.508,6.8109,0.000443586,1.2236,0.870064958241,0.0126666350629,-0.00541462422499,0.0419498614899
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,59.8,4.582,34.51,4.4165,0.000379093,1.4858,0.870417085931,0.0126203163921,-0.00536599781683,0.0403192234536
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,60.8,4.577,34.508,4.2267,0.0003146,1.4858,0.858247398168,0.0122616002623,-0.00421016283014,0.040117119315
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,61.9,4.567,34.508,3.7668,0.000375947,1.748,0.844026856822,0.0127949411621,-0.00466548283382,0.0379461564163
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,63.0,4.546,34.508,2.9711,0.000512798,2.0102,0.832634945606,0.0123946396563,-0.00483258085459,0.0385469468612
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,64.1,4.536,34.508,3.2485,0.000438867,1.748,0.844448636144,0.0125212552931,-0.00546325063315,0.0373075404702
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,65.1,4.533,34.507,2.92,0.000317746,1.748,0.82938066662,0.0124779794546,-0.00454435887168,0.0363861996088
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,66.2,4.52,34.507,2.9419,0.000291005,1.6606,0.813070576342,0.0123405448582,-0.00529350026285,0.0364240251102
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,67.3,4.497,34.506,3.1463,0.000693693,1.5732,0.800900888579,0.0128907903825,-0.0051128457889,0.0357045122889
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,68.4,4.486,34.507,2.4528,0.000273702,1.6606,0.801218190453,0.0122416528055,-0.00439612200317,0.0360454939981
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,69.5,4.487,34.507,2.6791,0.00033033,2.0102,0.809282301519,0.0127423677802,-0.00356092660483,0.0360882892734
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,70.6,4.482,34.507,2.4236,0.000338195,2.5346,0.80521542017,0.0127826007863,-0.00418599697882,0.0356365920456
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,71.7,4.48,34.507,3.4894,0.000453024,3.1464,0.812184452814,0.0131504454132,-0.00484613730778,0.0346545095032
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,72.8,4.466,34.508,2.3141,0.00026741,1.8354,0.802313268875,0.0126387424327,-0.00637654299005,0.0340840898989
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,73.9,4.466,34.509,2.5988,0.000316173,3.1464,0.813422704033,0.0122957476036,-0.00637919533958,0.0331450787304
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,75.0,4.465,34.508,2.6499,0.00029887,2.7094,0.809282301519,0.0130561176091,-0.0060343898999,0.0344675907849
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,76.1,4.465,34.509,2.5039,0.000245388,1.4858,0.803199392404,0.0128923117987,-0.00545499887904,0.0339098717139
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,77.2,4.465,34.508,2.7375,0.000259545,1.6606,0.814235306395,0.0126032427214,-0.00601552874765,0.0346647251496
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,78.3,4.462,34.508,2.3871,0.000322465,1.3984,0.802634440285,0.012740846364,-0.00504005352941,0.0346594792771
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,79.4,4.459,34.509,2.3287,0.000270556,1.5732,0.805993196718,0.0126727207277,-0.00599931994493,0.0347555615725
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,80.5,4.45,34.508,2.3287,0.000256399,2.2724,0.80486329248,0.0131829022921,-0.0045900382248,0.0335236098424
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,81.7,4.431,34.509,2.2776,0.000320892,2.3598,0.792550431919,0.0128907903825,-0.00524752620422,0.0340611737193
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,82.8,4.426,34.509,1.9783,0.000462462,2.0976,0.79548740903,0.0128830142552,-0.0056436104016,0.0337003129144
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,83.9,4.416,34.511,2.1973,0.000273702,1.5732,0.794071159198,0.0124208418241,-0.00551423468534,0.0342530622116
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,85.1,4.404,34.514,2.0951,0.000257972,1.748,0.794036333382,0.0135568325838,-0.00492688661587,0.0335664051177
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,86.2,4.389,34.52,2.0075,0.000287859,1.5732,0.799341465949,0.0127934197459,-0.00494309541859,0.0329101188643
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,87.4,4.386,34.521,2.3944,0.000262691,1.9228,0.791064530456,0.012847514544,-0.00459828997891,0.0343035882462
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,88.6,4.384,34.521,3.3361,0.000331903,1.6606,0.790956183474,0.0128598549198,-0.00519359509699,0.0329404897049
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,90.4,4.38,34.522,2.2922,0.000281567,1.748,0.777196116801,0.0127361130692,-0.00623095847107,0.0332811953156
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,91.3,4.375,34.523,2.2922,0.000281567,1.748,0.777196116801,0.0127361130692,-0.00623095847107,0.0332811953156
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,92.3,4.371,34.523,2.0878,0.000508079,1.4858,0.774154662244,0.0126573375195,-0.00563300100346,0.0328747782499
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,93.5,4.36,34.524,1.8469,0.00025168,1.9228,0.784377973872,0.0131519668294,-0.00468169163654,0.0334755686947
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,94.7,4.346,34.525,1.8104,0.000297297,1.748,0.787562601227,0.0131658286215,-0.00574322086195,0.0330111709337
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,95.6,4.338,34.526,1.8323,0.000253253,1.3984,0.783457024528,0.0125073935011,-0.00504270587894,0.033993253476
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,96.5,4.316,34.529,1.971,0.000240669,1.5732,0.783491850344,0.0128520787926,-0.00521510859878,0.0332511005736
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,97.6,4.282,34.533,1.825,0.000253253,1.6606,0.773620666406,0.0126651136467,-0.00476244094464,0.0335285796164
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,98.7,4.248,34.533,1.7374,0.000217074,1.9228,0.775888213951,0.0134873545775,-0.00455791532486,0.0344449507038
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,99.8,4.198,34.54,1.6644,0.000250107,2.5346,0.786250828841,0.0128674620008,-0.00582161252602,0.0338720462126
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,100.9,4.198,34.54,1.6279,0.000339768,1.9228,0.776592469332,0.0128165790813,-0.00558967929437,0.0342707325187
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,102.1,4.18,34.541,1.8907,0.000268983,2.2724,0.780133093912,0.0130606818577,-0.00586198718006,0.0332408849272
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,103.2,4.144,34.545,1.4965,0.000217074,2.5346,0.780380744155,0.0125924237618,-0.00532562316278,0.0330716365161
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,104.3,4.132,34.546,1.4673,0.000201344,2.9716,0.782644422165,0.0128118457865,-0.00540666717638,0.0338491300329
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,105.4,4.12,34.548,1.4454,0.000239096,1.9228,0.764035828062,0.0122215363025,-0.00455231592029,0.0333645770776
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,106.5,4.094,34.551,1.4089,0.000223366,2.5346,0.786711303514,0.0128598549198,-0.0053931107232,0.0335363103758
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,107.6,4.079,34.553,1.387,0.000191906,2.5346,0.76392748108,0.013156531078,-0.00533652726643,0.0341445554814
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,108.7,4.067,34.554,1.2337,0.000215501,2.7968,0.773481363143,0.0132353066277,-0.00509928933571,0.0341017602061
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,109.9,4.051,34.555,1.1899,0.00020449,2.9716,0.778117066145,0.012706868069,-0.00606945985488,0.033844160259
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,111.0,3.999,34.561,1.2191,0.000196625,1.9228,0.781793124452,0.0126155830972,-0.00543083302771,0.0341067299801
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,112.1,3.954,34.567,1.2629,0.000223366,1.9228,0.788057901714,0.0127934197459,-0.00585638777549,0.033642332219
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,113.2,3.945,34.569,0.9344,0.000187187,2.7094,0.787384602614,0.0131952426679,-0.00527169205555,0.0333847322718
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,114.3,3.934,34.57,0.9563,0.00017303,2.185,0.785298923217,0.0131210313668,-0.00588880538093,0.0344601361241
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,115.4,3.919,34.572,0.9344,0.000196625,1.3984,0.789543803177,0.0129912038514,-0.00575677731514,0.034023348218
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,116.5,3.897,34.576,0.9125,0.000177749,2.7094,0.78646365327,0.0126651136467,-0.00495665187178,0.0337784488041
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,117.6,3.89,34.576,1.0074,0.00056628,2.0102,0.781406170946,0.0128706738794,-0.00576208201421,0.0343792392489
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,118.7,3.888,34.575,1.0001,0.000182468,1.6606,0.780663220215,0.0130606818577,-0.00567072330797,0.0333924630312
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,119.9,3.889,34.574,0.8687,0.000185614,1.3984,0.786537174436,0.0131550096618,-0.00491627721773,0.0344753215443
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,121.0,3.842,34.581,0.803,0.00018876,2.5346,0.795239758786,0.0122137601752,-0.00614755681344,0.0342127518232
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,122.2,3.809,34.584,0.7665,0.000171457,2.2724,0.774858917625,0.012968044516,-0.0055330958376,0.0337988800968
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,123.3,3.769,34.591,0.6351,0.000166738,2.5346,0.775071742053,0.0131117338234,-0.0043987743527,0.0338491300329
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,124.5,3.765,34.591,0.5548,0.000146289,2.185,0.765591381156,0.0135150781616,-0.00448777541491,0.0343438986345
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,125.7,3.763,34.592,0.73,0.000152581,2.7094,0.785863875335,0.0132322637953,-0.00500498357443,0.0346014985817
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,126.9,3.743,34.595,0.5621,0.000165165,1.6606,0.774576441565,0.0131179885344,-0.00467903928701,0.0333797624979
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,128.0,3.737,34.596,0.6351,0.000171457,2.622,0.775106567869,0.012975651597,-0.00464662168157,0.0342000512899
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,129.2,3.73,34.597,0.4964,0.000160446,2.0102,0.769979433914,0.0130900959041,-0.00379786983005,0.033728198868
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,130.4,3.725,34.598,0.4672,0.000185614,2.4472,0.779989921114,0.0129371090533,-0.00604234694851,0.0338240050648
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,131.6,3.717,34.599,0.4672,0.000146289,2.0102,0.756145846075,0.0122462170541,-0.00478690150147,0.0335868364104
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,132.8,3.711,34.6,0.511,0.000169884,1.748,0.766156333275,0.0130375225223,-0.00483788555366,0.034283433052
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,134.0,3.709,34.601,0.4453,0.000163592,2.622,0.768880485957,0.0130654151525,-0.00473297039424,0.0344449507038
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,135.2,3.703,34.601,0.4161,0.000149435,2.185,0.773976663631,0.0131132552396,-0.00335610627955,0.0338289748387
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,136.4,3.701,34.601,0.4234,0.000168311,2.622,0.755863370015,0.0129371090533,-0.00523956915562,0.0331246474377
