datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-22 16:31:25,58.03899233333333,-56.209626,0.4,8.795,34.081,0.80665,0.000281567,1.5732,306.358137124,14.2577889202,23.2040737269,26.0397692411
2013-08-22 16:31:25,58.03899233333333,-56.209626,1.0,8.791,34.077,0.9928,0.000275275,1.8354,230.377169458,11.2130131726,18.9342645657,22.0320135257
2013-08-22 16:31:25,58.03899233333333,-56.209626,1.4,8.789,34.083,0.9855,0.000270556,1.8354,230.377169458,11.2130131726,18.9342645657,22.0320135257
2013-08-22 16:31:25,58.03899233333333,-56.209626,1.7,8.789,34.085,1.022,0.000284713,1.6606,207.506348268,10.2150522211,17.5750869071,21.1592392276
2013-08-22 16:31:25,58.03899233333333,-56.209626,2.0,8.789,34.087,1.0585,0.000284713,1.748,207.506348268,10.2150522211,17.5750869071,21.1592392276
2013-08-22 16:31:25,58.03899233333333,-56.209626,2.4,8.788,34.093,1.1169,0.00028314,2.0102,194.359587424,9.56534580356,16.8721803889,21.0464143161
2013-08-22 16:31:25,58.03899233333333,-56.209626,2.8,8.786,34.1,1.1315,0.000270556,2.0976,194.359587424,9.56534580356,16.8721803889,21.0464143161
2013-08-22 16:31:25,58.03899233333333,-56.209626,3.1,8.784,34.101,1.2264,0.000276848,2.0102,172.021465778,8.36536867388,15.2195285059,19.7595717094
2013-08-22 16:31:25,58.03899233333333,-56.209626,3.5,8.78,34.102,1.3067,0.000248534,1.6606,172.021465778,8.36536867388,15.2195285059,19.7595717094
2013-08-22 16:31:25,58.03899233333333,-56.209626,3.8,8.771,34.105,1.314,0.000276848,2.0976,172.021465778,8.36536867388,15.2195285059,19.7595717094
2013-08-22 16:31:25,58.03899233333333,-56.209626,4.1,8.768,34.105,1.3578,0.000284713,2.0976,146.533124683,7.01553644409,13.0271081677,17.5072384266
2013-08-22 16:31:25,58.03899233333333,-56.209626,4.5,8.753,34.114,1.3286,0.000265837,1.8354,146.533124683,7.01553644409,13.0271081677,17.5072384266
2013-08-22 16:31:25,58.03899233333333,-56.209626,4.8,8.751,34.113,1.4089,0.000284713,2.0102,142.525896088,6.55494865249,12.7501831309,18.1003652039
2013-08-22 16:31:25,58.03899233333333,-56.209626,5.1,8.718,34.133,1.4965,0.000270556,2.8842,142.525896088,6.55494865249,12.7501831309,18.1003652039
2013-08-22 16:31:25,58.03899233333333,-56.209626,5.4,8.674,34.159,1.5038,0.000295724,2.0976,142.525896088,6.55494865249,12.7501831309,18.1003652039
2013-08-22 16:31:25,58.03899233333333,-56.209626,5.8,8.669,34.16,1.5257,0.000297297,2.0976,124.746945779,5.57189943924,11.0841265681,16.2798312786
2013-08-22 16:31:25,58.03899233333333,-56.209626,6.2,8.666,34.162,1.5403,0.000302016,2.0976,124.746945779,5.57189943924,11.0841265681,16.2798312786
2013-08-22 16:31:25,58.03899233333333,-56.209626,6.5,8.665,34.162,1.6352,0.000316173,2.2724,115.323428352,4.9766587072,10.1443292822,15.4604718343
2013-08-22 16:31:25,58.03899233333333,-56.209626,6.9,8.661,34.163,1.6644,0.000374374,2.0102,115.323428352,4.9766587072,10.1443292822,15.4604718343
2013-08-22 16:31:25,58.03899233333333,-56.209626,7.3,8.654,34.165,1.7009,0.000309881,2.0102,115.323428352,4.9766587072,10.1443292822,15.4604718343
2013-08-22 16:31:25,58.03899233333333,-56.209626,7.7,8.632,34.168,1.7447,0.000322465,1.9228,102.66036326,4.06351535628,8.78095619612,14.4809611499
2013-08-22 16:31:25,58.03899233333333,-56.209626,8.1,8.593,34.175,1.7447,0.000320892,1.9228,102.66036326,4.06351535628,8.78095619612,14.4809611499
2013-08-22 16:31:25,58.03899233333333,-56.209626,8.5,8.583,34.174,1.7009,0.000327184,2.0976,92.9440187671,3.50592781559,7.79612643577,13.4036050048
2013-08-22 16:31:25,58.03899233333333,-56.209626,8.9,8.568,34.177,1.6717,0.000342914,0.9614,92.9440187671,3.50592781559,7.79612643577,13.4036050048
2013-08-22 16:31:25,58.03899233333333,-56.209626,9.3,8.562,34.178,1.7739,0.000336622,2.185,92.9440187671,3.50592781559,7.79612643577,13.4036050048
2013-08-22 16:31:25,58.03899233333333,-56.209626,9.7,8.554,34.178,1.7812,0.000325611,2.2724,86.3427622143,3.10318595822,7.09464511342,12.6896337575
2013-08-22 16:31:25,58.03899233333333,-56.209626,10.4,8.539,34.18,1.9345,0.00029887,1.8354,86.3427622143,3.10318595822,7.09464511342,12.6896337575
2013-08-22 16:31:25,58.03899233333333,-56.209626,11.0,8.49,34.189,1.9345,0.00029887,1.8354,75.7129752754,2.46257828568,5.9528154164,11.5282956121
2013-08-22 16:31:25,58.03899233333333,-56.209626,11.8,8.49,34.189,1.8834,0.000311454,2.2724,67.8579351897,2.06978513787,5.17474425943,10.5337301021
2013-08-22 16:31:25,58.03899233333333,-56.209626,12.4,8.464,34.194,2.0513,0.000349206,2.0102,67.8579351897,2.06978513787,5.17474425943,10.5337301021
2013-08-22 16:31:25,58.03899233333333,-56.209626,13.1,8.445,34.198,2.0513,0.000349206,2.0102,61.5143006726,1.71577643885,4.49536820752,9.78248693104
2013-08-22 16:31:25,58.03899233333333,-56.209626,14.0,8.428,34.204,2.044,0.000309881,2.185,55.5859794839,1.44128083831,3.91326177014,8.998394935
2013-08-22 16:31:25,58.03899233333333,-56.209626,14.5,8.428,34.204,2.044,0.000309881,2.185,55.5859794839,1.44128083831,3.91326177014,8.998394935
2013-08-22 16:31:25,58.03899233333333,-56.209626,15.3,8.421,34.205,2.1024,0.000317746,1.9228,50.7440302633,1.22406554327,3.44083853253,8.34754202501
2013-08-22 16:31:25,58.03899233333333,-56.209626,16.2,8.414,34.208,2.1243,0.000320892,2.0976,45.6397459133,1.01716375957,2.96870086456,7.63440376704
2013-08-22 16:31:25,58.03899233333333,-56.209626,16.6,8.414,34.208,2.1243,0.000320892,2.0976,45.6397459133,1.01716375957,2.96870086456,7.63440376704
2013-08-22 16:31:25,58.03899233333333,-56.209626,17.5,8.41,34.209,2.2192,0.000308308,2.0102,41.8074628674,0.876470965891,2.63046382116,7.07446458759
2013-08-22 16:31:25,58.03899233333333,-56.209626,18.6,8.404,34.21,2.336,0.000358644,2.185,36.269330116,0.677389599535,2.14443078867,6.26836035855
2013-08-22 16:31:25,58.03899233333333,-56.209626,19.5,8.401,34.21,2.2922,0.000335049,2.0976,31.6470466617,0.53921610203,1.7759970405,5.55670364539
2013-08-22 16:31:25,58.03899233333333,-56.209626,20.6,8.399,34.21,2.2849,0.0003146,2.185,28.7255515609,0.467222180497,1.56704759641,5.08132461666
2013-08-22 16:31:25,58.03899233333333,-56.209626,20.8,8.399,34.21,2.2849,0.0003146,2.185,28.7255515609,0.467222180497,1.56704759641,5.08132461666
2013-08-22 16:31:25,58.03899233333333,-56.209626,21.8,8.399,34.209,2.2411,0.000325611,1.8354,25.7777358827,0.378342736789,1.32972331697,4.63472002662
2013-08-22 16:31:25,58.03899233333333,-56.209626,22.6,8.397,34.21,2.1973,0.000311454,2.185,22.7991032272,0.303837295208,1.11329424719,4.15894452037
2013-08-22 16:31:25,58.03899233333333,-56.209626,23.4,8.392,34.209,2.1754,0.000297297,2.0976,20.6316334673,0.260054487059,0.970919365854,3.79539065026
2013-08-22 16:31:25,58.03899233333333,-56.209626,23.8,8.392,34.209,2.1754,0.000297297,2.0976,20.6316334673,0.260054487059,0.970919365854,3.79539065026
2013-08-22 16:31:25,58.03899233333333,-56.209626,24.6,8.387,34.209,2.117,0.000303589,2.0102,18.5170176868,0.212656624981,0.824608103105,3.44864621208
2013-08-22 16:31:25,58.03899233333333,-56.209626,25.4,8.358,34.212,2.0732,0.000320892,1.9228,16.9500997682,0.185890518891,0.732630220601,3.18167824113
2013-08-22 16:31:25,58.03899233333333,-56.209626,25.7,8.358,34.212,2.0732,0.000320892,1.9228,16.9500997682,0.185890518891,0.732630220601,3.18167824113
2013-08-22 16:31:25,58.03899233333333,-56.209626,26.5,8.327,34.211,1.9199,0.000292578,2.0102,15.8044000886,0.167598701013,0.664762490085,2.98146592979
2013-08-22 16:31:25,58.03899233333333,-56.209626,27.2,8.269,34.205,1.8761,0.000300443,2.185,14.6923073209,0.148634586222,0.598851014704,2.78937450511
2013-08-22 16:31:25,58.03899233333333,-56.209626,27.6,8.269,34.205,1.8761,0.000300443,2.185,14.6923073209,0.148634586222,0.598851014704,2.78937450511
2013-08-22 16:31:25,58.03899233333333,-56.209626,28.1,8.269,34.205,1.7155,0.000294151,2.2724,13.2787932503,0.120809912552,0.505251073106,2.55342040818
2013-08-22 16:31:25,58.03899233333333,-56.209626,28.7,7.907,34.256,1.7082,0.000289432,2.185,12.6342989688,0.113514721892,0.475886911393,2.43716248734
2013-08-22 16:31:25,58.03899233333333,-56.209626,29.3,7.433,34.287,1.679,0.000311454,2.2724,12.2474692879,0.107640026821,0.450709925481,2.36931347746
2013-08-22 16:31:25,58.03899233333333,-56.209626,29.8,7.433,34.287,1.6498,0.000281567,2.2724,11.4869353891,0.0939122884842,0.404203923422,2.24291777006
2013-08-22 16:31:25,58.03899233333333,-56.209626,30.4,7.121,34.319,1.6498,0.000284713,2.185,11.1032903356,0.090060738861,0.382637374639,2.17170394716
2013-08-22 16:31:25,58.03899233333333,-56.209626,30.7,7.121,34.319,1.6498,0.000284713,2.185,11.1032903356,0.090060738861,0.382637374639,2.17170394716
2013-08-22 16:31:25,58.03899233333333,-56.209626,31.3,6.895,34.337,1.6279,0.000286286,2.3598,10.5426798352,0.0800672320544,0.345251918519,2.08620506138
2013-08-22 16:31:25,58.03899233333333,-56.209626,31.9,6.895,34.337,1.5476,0.000279994,2.3598,10.1719474201,0.0741862822719,0.322879939593,2.02388934254
2013-08-22 16:31:25,58.03899233333333,-56.209626,32.4,6.656,34.361,1.46,0.00028314,2.2724,10.1719474201,0.0741862822719,0.322879939593,2.02388934254
2013-08-22 16:31:25,58.03899233333333,-56.209626,32.9,6.656,34.361,1.46,0.00028314,2.2724,9.98415888367,0.0717952921968,0.308725823647,1.99003303395
2013-08-22 16:31:25,58.03899233333333,-56.209626,33.6,6.334,34.396,1.3797,0.000281567,2.3598,9.51040396721,0.0639623654348,0.281113096745,1.91222818646
2013-08-22 16:31:25,58.03899233333333,-56.209626,34.4,6.216,34.401,1.3724,0.000358644,2.2724,9.05161641235,0.0596161865015,0.256925142504,1.83372895112
2013-08-22 16:31:25,58.03899233333333,-56.209626,35.0,6.216,34.401,1.4308,0.000287859,2.4472,8.4919965129,0.0535947592902,0.229191291639,1.73175360827
2013-08-22 16:31:25,58.03899233333333,-56.209626,35.6,6.141,34.404,1.3724,0.000279994,2.185,7.92611570573,0.0486087403235,0.203747597245,1.6209836983
2013-08-22 16:31:25,58.03899233333333,-56.209626,35.9,6.141,34.404,1.3724,0.000279994,2.185,7.92611570573,0.0486087403235,0.203747597245,1.6209836983
2013-08-22 16:31:25,58.03899233333333,-56.209626,36.5,6.077,34.406,1.2775,0.000268983,2.4472,7.26145727708,0.0415052481043,0.173995308384,1.49617831855
2013-08-22 16:31:25,58.03899233333333,-56.209626,37.3,6.002,34.42,1.2191,0.000245388,2.2724,6.87232909238,0.0396383013856,0.162457587902,1.41648523308
2013-08-22 16:31:25,58.03899233333333,-56.209626,37.5,6.002,34.42,1.2191,0.000245388,2.2724,6.87232909238,0.0396383013856,0.162457587902,1.41648523308
2013-08-22 16:31:25,58.03899233333333,-56.209626,38.3,5.686,34.44,1.1096,0.000287859,2.3598,6.2481073051,0.035021648462,0.136176045761,1.29858369757
2013-08-22 16:31:25,58.03899233333333,-56.209626,39.1,5.615,34.438,1.095,0.000254826,2.185,5.75213351832,0.0313215642733,0.117387685764,1.1983251355
2013-08-22 16:31:25,58.03899233333333,-56.209626,40.0,5.543,34.441,1.0001,0.000262691,2.185,5.37160344052,0.0290279448347,0.105092866843,1.12321859914
2013-08-22 16:31:25,58.03899233333333,-56.209626,40.4,5.543,34.441,1.0001,0.000262691,2.185,5.37160344052,0.0290279448347,0.105092866843,1.12321859914
2013-08-22 16:31:25,58.03899233333333,-56.209626,41.1,5.431,34.446,0.9855,0.000316173,2.4472,5.116593341,0.0269692996753,0.0957701529294,1.06948071006
2013-08-22 16:31:25,58.03899233333333,-56.209626,41.8,5.431,34.446,0.9125,0.00033033,2.4472,4.78304328836,0.0250234083606,0.0837850694927,1.00734694017
2013-08-22 16:31:25,58.03899233333333,-56.209626,42.6,5.332,34.446,0.9344,0.000272129,2.3598,4.51455559822,0.0232352371916,0.0744299379737,0.952690195111
2013-08-22 16:31:25,58.03899233333333,-56.209626,42.9,5.332,34.446,0.9344,0.000272129,2.3598,4.51455559822,0.0232352371916,0.0744299379737,0.952690195111
2013-08-22 16:31:25,58.03899233333333,-56.209626,43.7,5.14,34.453,0.7811,0.000261118,2.2724,4.25158586508,0.0219415262862,0.064242263406,0.898485147282
2013-08-22 16:31:25,58.03899233333333,-56.209626,44.6,4.763,34.475,0.5986,0.000287859,2.4472,4.06107317593,0.0214793538551,0.0606668962314,0.857535590839
2013-08-22 16:31:25,58.03899233333333,-56.209626,45.6,4.599,34.493,0.6205,0.000218647,2.2724,3.77843459608,0.0199075618784,0.051279347107,0.800695182351
2013-08-22 16:31:25,58.03899233333333,-56.209626,45.9,4.599,34.493,0.6205,0.000218647,2.2724,3.77843459608,0.0199075618784,0.051279347107,0.800695182351
2013-08-22 16:31:25,58.03899233333333,-56.209626,46.8,4.266,34.525,0.4818,0.000198198,2.3598,3.5309236555,0.0190266619009,0.0443841224299,0.750784019172
2013-08-22 16:31:25,58.03899233333333,-56.209626,47.4,4.168,34.532,0.4453,0.000177749,2.2724,3.5309236555,0.0190266619009,0.0443841224299,0.750784019172
2013-08-22 16:31:25,58.03899233333333,-56.209626,48.1,4.038,34.552,0.4453,0.000177749,2.2724,3.35901956046,0.0188380062926,0.0402779906427,0.713063159172
2013-08-22 16:31:25,58.03899233333333,-56.209626,49.0,4.028,34.557,0.4307,0.000168311,2.4472,3.12728858386,0.0172307146047,0.0328788195538,0.669175085861
2013-08-22 16:31:25,58.03899233333333,-56.209626,49.3,4.028,34.557,0.4307,0.000168311,2.4472,3.12728858386,0.0172307146047,0.0328788195538,0.669175085861
2013-08-22 16:31:25,58.03899233333333,-56.209626,50.4,4.025,34.56,0.4964,0.000195052,2.3598,2.96992620158,0.0167207020865,0.0287968536179,0.636091301009
2013-08-22 16:31:25,58.03899233333333,-56.209626,51.4,4.028,34.564,0.4015,0.000184041,2.4472,2.84259915043,0.0163636764192,0.0271046546139,0.608826016999
2013-08-22 16:31:25,58.03899233333333,-56.209626,52.5,4.021,34.564,0.4672,0.000198198,2.3598,2.71512892648,0.0156587535817,0.0231950913978,0.58142931008
2013-08-22 16:31:25,58.03899233333333,-56.209626,53.5,3.947,34.577,0.4088,0.0001573,2.3598,2.59211640692,0.0156881676282,0.0199105985557,0.554300418754
2013-08-22 16:31:25,58.03899233333333,-56.209626,53.9,3.947,34.577,0.4088,0.0001573,2.3598,2.59211640692,0.0156881676282,0.0199105985557,0.554300418754
2013-08-22 16:31:25,58.03899233333333,-56.209626,54.8,3.874,34.586,0.3285,0.0001573,2.3598,2.4899452032,0.0150113064672,0.0166098969109,0.532694602822
2013-08-22 16:31:25,58.03899233333333,-56.209626,55.3,3.848,34.589,0.3285,0.0001573,2.3598,2.4899452032,0.0150113064672,0.0166098969109,0.532694602822
2013-08-22 16:31:25,58.03899233333333,-56.209626,56.3,3.811,34.595,0.3212,0.000162019,2.5346,2.38695752758,0.0150961676817,0.0136242354499,0.511356602484
2013-08-22 16:31:25,58.03899233333333,-56.209626,57.5,3.731,34.608,0.2336,0.000143143,2.4472,2.32946784519,0.0142522888316,0.0131420972454,0.502180467175
2013-08-22 16:31:25,58.03899233333333,-56.209626,58.8,3.708,34.609,0.2555,0.000193479,2.2724,2.27190464164,0.0149680306287,0.0115901780613,0.489821467781
2013-08-22 16:31:25,58.03899233333333,-56.209626,59.7,3.686,34.616,0.2044,0.000226512,2.3598,2.18466210417,0.0148057462345,0.0105041882791,0.470459780864
2013-08-22 16:31:25,58.03899233333333,-56.209626,60.5,3.676,34.616,0.2044,0.000130559,2.5346,2.18466210417,0.0148057462345,0.0105041882791,0.470459780864
2013-08-22 16:31:25,58.03899233333333,-56.209626,61.2,3.656,34.619,0.2044,0.000130559,2.5346,2.10123879782,0.0148782670732,0.00813564014342,0.449515497058
2013-08-22 16:31:25,58.03899233333333,-56.209626,62.2,3.653,34.622,0.1679,0.000135278,2.3598,2.01258001052,0.0139757291765,0.00614726210794,0.431050026034
2013-08-22 16:31:25,58.03899233333333,-56.209626,63.5,3.627,34.625,0.1679,0.00014157,2.2724,1.94688304427,0.01433427626,0.00695298695587,0.412152736878
2013-08-22 16:31:25,58.03899233333333,-56.209626,64.5,3.604,34.624,0.1679,0.000132132,2.2724,1.84767977394,0.0133265915995,0.0055923316439,0.386606718539
2013-08-22 16:31:25,58.03899233333333,-56.209626,65.0,3.604,34.624,0.1679,0.000132132,2.2724,1.84767977394,0.0133265915995,0.0055923316439,0.386606718539
2013-08-22 16:31:25,58.03899233333333,-56.209626,66.0,3.624,34.628,0.1606,0.00014157,2.4472,1.77281974867,0.0139169010835,0.00359835420384,0.364344616354
2013-08-22 16:31:25,58.03899233333333,-56.209626,66.5,3.624,34.63,0.1606,0.00014157,2.4472,1.77281974867,0.0139169010835,0.00359835420384,0.364344616354
2013-08-22 16:31:25,58.03899233333333,-56.209626,67.5,3.608,34.632,0.146,0.000132132,2.3598,1.67690945267,0.0139138582512,0.00276846350458,0.340292843368
2013-08-22 16:31:25,58.03899233333333,-56.209626,68.6,3.628,34.643,0.1387,0.000132132,2.2724,1.58092563551,0.0137191169781,0.00114375206102,0.314085292903
2013-08-22 16:31:25,58.03899233333333,-56.209626,69.6,3.623,34.644,0.1241,0.000138424,2.2724,1.5156194923,0.0136403414284,0.00089295767712,0.292610623783
2013-08-22 16:31:25,58.03899233333333,-56.209626,70.1,3.623,34.644,0.1241,0.000138424,2.2724,1.5156194923,0.0136403414284,0.00089295767712,0.292610623783
2013-08-22 16:31:25,58.03899233333333,-56.209626,71.1,3.627,34.647,0.1095,0.000119548,2.3598,1.43594576542,0.0135691729596,-0.0011195862097,0.271827857629
2013-08-22 16:31:25,58.03899233333333,-56.209626,71.6,3.629,34.649,0.1095,0.000119548,2.3598,1.43594576542,0.0135691729596,-0.0011195862097,0.271827857629
2013-08-22 16:31:25,58.03899233333333,-56.209626,72.6,3.632,34.652,0.1387,0.000155727,2.3598,1.37187400389,0.0135165995778,-0.000745015514112,0.251113287816
2013-08-22 16:31:25,58.03899233333333,-56.209626,73.9,3.632,34.656,0.1241,0.000121121,2.3598,1.32425550544,0.0139201129622,-0.001178822016,0.231711290511
2013-08-22 16:31:25,58.03899233333333,-56.209626,74.8,3.634,34.659,0.1241,0.000130559,2.3598,1.26545405067,0.0133759531027,-0.00143226874944,0.217107886004
2013-08-22 16:31:25,58.03899233333333,-56.209626,75.4,3.636,34.66,0.1241,0.000130559,2.3598,1.26545405067,0.0133759531027,-0.00143226874944,0.217107886004
2013-08-22 16:31:25,58.03899233333333,-56.209626,76.2,3.637,34.662,0.1095,0.000121121,2.2724,1.23336786595,0.0136680650124,-0.00250204972896,0.204339984658
2013-08-22 16:31:25,58.03899233333333,-56.209626,77.1,3.643,34.664,0.1022,0.000121121,2.4472,1.21266972292,0.0130838411931,-0.00202226916845,0.19350311657
2013-08-22 16:31:25,58.03899233333333,-56.209626,77.4,3.643,34.664,0.1022,0.000121121,2.4472,1.21266972292,0.0130838411931,-0.00202226916845,0.19350311657
2013-08-22 16:31:25,58.03899233333333,-56.209626,78.1,3.646,34.668,0.1022,0.000139997,2.2724,1.17347133276,0.0139309319218,-0.00293585623085,0.184125153221
2013-08-22 16:31:25,58.03899233333333,-56.209626,78.8,3.646,34.668,0.1241,0.000139997,2.0976,1.14025137427,0.0133867720624,-0.00276050645597,0.175862904112
2013-08-22 16:31:25,58.03899233333333,-56.209626,79.5,3.652,34.67,0.1022,0.000130559,2.4472,1.12235090508,0.0133326772643,-0.00341268973632,0.169991392348
2013-08-22 16:31:25,58.03899233333333,-56.209626,79.7,3.652,34.67,0.1022,0.000130559,2.4472,1.12235090508,0.0133326772643,-0.00341268973632,0.169991392348
2013-08-22 16:31:25,58.03899233333333,-56.209626,80.4,3.659,34.674,0.1168,0.000116402,2.185,1.1003448592,0.0140560261424,-0.00306788429664,0.163329686534
2013-08-22 16:31:25,58.03899233333333,-56.209626,81.2,3.67,34.678,0.0876,0.000147862,2.3598,1.08138026787,0.0145244532845,-0.00358244010662,0.157556465853
2013-08-22 16:31:25,58.03899233333333,-56.209626,81.9,3.67,34.678,0.0949,0.000117975,2.3598,1.0600823469,0.013685138683,-0.00255303378115,0.151121989145
2013-08-22 16:31:25,58.03899233333333,-56.209626,82.5,3.682,34.684,0.1022,0.000127413,2.185,1.05375178754,0.0134981735372,-0.00370091171923,0.144525994786
2013-08-22 16:31:25,58.03899233333333,-56.209626,82.8,3.682,34.684,0.1022,0.000127413,2.185,1.05375178754,0.0134981735372,-0.00370091171923,0.144525994786
2013-08-22 16:31:25,58.03899233333333,-56.209626,83.5,3.681,34.686,0.0949,0.000130559,2.185,1.03209786934,0.0133203368885,-0.00396762020035,0.141352794151
2013-08-22 16:31:25,58.03899233333333,-56.209626,84.2,3.691,34.688,0.1022,0.000124267,2.2724,1.03782865077,0.0134687594907,-0.00328861871914,0.137432470839
2013-08-22 16:31:25,58.03899233333333,-56.209626,84.6,3.691,34.688,0.1022,0.000124267,2.2724,1.03782865077,0.0134687594907,-0.00328861871914,0.137432470839
2013-08-22 16:31:25,58.03899233333333,-56.209626,85.2,3.688,34.689,0.0876,0.000122694,2.2724,1.01547047719,0.0132554231308,-0.00351495254621,0.135902884872
2013-08-22 16:31:25,58.03899233333333,-56.209626,85.8,3.688,34.689,0.0876,0.000117975,2.185,1.00832344593,0.0134579405311,-0.00329687047325,0.131459907006
2013-08-22 16:31:25,58.03899233333333,-56.209626,86.4,3.688,34.689,0.0949,0.000114829,2.3598,1.01401940154,0.0132028497489,-0.00341799443539,0.128925598415
2013-08-22 16:31:25,58.03899233333333,-56.209626,86.7,3.688,34.689,0.0949,0.000114829,2.3598,1.01401940154,0.0132028497489,-0.00341799443539,0.128925598415
2013-08-22 16:31:25,58.03899233333333,-56.209626,87.4,3.702,34.694,0.0876,0.000133705,2.2724,1.00811062151,0.0137130313133,-0.00305432784346,0.124316133123
2013-08-22 16:31:25,58.03899233333333,-56.209626,88.2,3.714,34.698,0.0876,0.000119548,2.4472,0.975989610973,0.0136542032204,-0.00429651154282,0.119762163639
2013-08-22 16:31:25,58.03899233333333,-56.209626,88.4,3.714,34.698,0.0876,0.000119548,2.4472,0.975989610973,0.0136542032204,-0.00429651154282,0.119762163639
2013-08-22 16:31:25,58.03899233333333,-56.209626,89.1,3.72,34.701,0.0803,0.000111683,2.185,0.971319082156,0.0133806863976,-0.00350964784714,0.115771435198
2013-08-22 16:31:25,58.03899233333333,-56.209626,89.8,3.72,34.701,0.073,0.000117975,2.0976,0.961834851724,0.0131550096618,-0.00385710563635,0.112308054986
2013-08-22 16:31:25,58.03899233333333,-56.209626,90.5,3.751,34.71,0.0876,0.000113256,2.3598,0.953414743433,0.0135970655899,-0.00499967887536,0.108738652932
2013-08-22 16:31:25,58.03899233333333,-56.209626,90.8,3.751,34.71,0.0876,0.000113256,2.3598,0.953414743433,0.0135970655899,-0.00499967887536,0.108738652932
2013-08-22 16:31:25,58.03899233333333,-56.209626,91.5,3.775,34.715,0.0876,0.000114829,2.2724,0.93321577042,0.0136031512547,-0.00373598167421,0.10620655313
2013-08-22 16:31:25,58.03899233333333,-56.209626,92.2,3.787,34.719,0.0876,0.000122694,2.3598,0.936682873834,0.0142198319528,-0.0040377601103,0.103434799786
2013-08-22 16:31:25,58.03899233333333,-56.209626,92.6,3.787,34.719,0.0876,0.000122694,2.3598,0.936682873834,0.0142198319528,-0.0040377601103,0.103434799786
2013-08-22 16:31:25,58.03899233333333,-56.209626,93.2,3.796,34.72,0.0657,0.000122694,2.3598,0.927871942502,0.0134858331613,-0.00540106777181,0.101016728686
2013-08-22 16:31:25,58.03899233333333,-56.209626,93.8,3.796,34.72,0.0949,0.000117975,2.185,0.90356739279,0.0136187035091,-0.00486765080957,0.0990047985517
2013-08-22 16:31:25,58.03899233333333,-56.209626,94.6,3.8,34.722,0.073,0.000122694,2.3598,0.90937169538,0.0136063631333,-0.0041697881761,0.0970558188873
2013-08-22 16:31:25,58.03899233333333,-56.209626,94.8,3.8,34.722,0.073,0.000122694,2.3598,0.90937169538,0.0136063631333,-0.0041697881761,0.0970558188873
2013-08-22 16:31:25,58.03899233333333,-56.209626,95.6,3.803,34.726,0.0876,0.000124267,2.2724,0.912235151325,0.0136572460528,-0.00440967845635,0.0945239951838
2013-08-22 16:31:25,58.03899233333333,-56.209626,96.3,3.813,34.728,0.0803,0.00014157,2.3598,0.909688997255,0.0134934402423,-0.00415092702384,0.0929891633444
2013-08-22 16:31:25,58.03899233333333,-56.209626,97.1,3.876,34.739,0.0876,0.000121121,2.185,0.890159453808,0.0135847252141,-0.00395141139763,0.0915125882989
2013-08-22 16:31:25,58.03899233333333,-56.209626,97.3,3.876,34.739,0.0876,0.000121121,2.185,0.890159453808,0.0135847252141,-0.00395141139763,0.0915125882989
2013-08-22 16:31:25,58.03899233333333,-56.209626,98.0,3.878,34.741,0.0803,0.000116402,2.2724,0.904310343522,0.0136974790588,-0.0038977749959,0.0900003965406
2013-08-22 16:31:25,58.03899233333333,-56.209626,98.7,3.878,34.741,0.073,0.000124267,2.185,0.888921202588,0.0138798799561,-0.00433158149779,0.0886298433384
2013-08-22 16:31:25,58.03899233333333,-56.209626,99.4,3.882,34.743,0.073,0.000133705,2.2724,0.889346851445,0.0133203368885,-0.0040079948544,0.0887181948744
2013-08-22 16:31:25,58.03899233333333,-56.209626,99.6,3.882,34.743,0.073,0.000133705,2.2724,0.889346851445,0.0133203368885,-0.0040079948544,0.0887181948744
2013-08-22 16:31:25,58.03899233333333,-56.209626,100.5,3.884,34.744,0.073,0.000122694,2.0976,0.883825024914,0.014199884496,-0.00441498315542,0.0879986820531
2013-08-22 16:31:25,58.03899233333333,-56.209626,101.3,3.893,34.745,0.073,0.000119548,2.2724,0.880148966607,0.013530630416,-0.00424788513466,0.087120136467
2013-08-22 16:31:25,58.03899233333333,-56.209626,101.9,3.893,34.745,0.0949,0.000113256,2.2724,0.882377818802,0.0136139702143,-0.00486499846003,0.0865143762483
2013-08-22 16:31:25,58.03899233333333,-56.209626,102.5,3.886,34.746,0.146,0.000119548,2.2724,0.882377818802,0.0136139702143,-0.00486499846003,0.0865143762483
2013-08-22 16:31:25,58.03899233333333,-56.209626,102.9,3.886,34.746,0.146,0.000119548,2.2724,0.895325283113,0.0137454881921,-0.00269861830013,0.0857393676185
2013-08-22 16:31:25,58.03899233333333,-56.209626,103.7,3.898,34.749,0.0657,0.000119548,2.185,0.885597271972,0.0129401518857,-0.00461449878163,0.0833740313406
2013-08-22 16:31:25,58.03899233333333,-56.209626,104.6,3.901,34.751,0.073,0.000117975,2.185,0.892848780674,0.0135213328726,-0.00315659065334,0.0828869934984
2013-08-22 16:31:25,58.03899233333333,-56.209626,105.4,3.902,34.753,0.0584,0.000116402,2.2724,0.885171623115,0.0132121472923,-0.00424788513466,0.0820084479123
2013-08-22 16:31:25,58.03899233333333,-56.209626,106.0,3.902,34.753,0.0584,0.000116402,2.0976,0.87905001865,0.0130870530717,-0.00433688619686,0.0814606683891
