datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-19 15:21:22,45.257196,-44.558544,0.0,nan,nan,1.0877,0.000575718,2.2724,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,0.2,nan,nan,1.0585,0.000577291,2.0102,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,0.4,6.79,33.723,1.1096,0.000591448,1.748,1319.5756317,55.4271404473,98.8014919753,122.928777115
2016-04-19 15:21:22,45.257196,-44.558544,0.8,6.765,33.747,1.1461,0.000681109,1.6606,1319.5756317,55.4271404473,98.8014919753,122.928777115
2016-04-19 15:21:22,45.257196,-44.558544,1.1,6.758,33.755,1.1242,0.0006292,1.748,1062.93716991,43.7654325625,77.0275406577,94.8399698191
2016-04-19 15:21:22,45.257196,-44.558544,1.5,6.741,33.776,1.1899,0.000616616,1.748,1062.93716991,43.7654325625,77.0275406577,94.8399698191
2016-04-19 15:21:22,45.257196,-44.558544,1.7,6.745,33.784,1.1388,0.000605605,2.185,744.96564873,36.8493044384,65.254107641,63.5334512122
2016-04-19 15:21:22,45.257196,-44.558544,2.0,6.756,33.785,1.1461,0.000633919,1.9228,744.96564873,36.8493044384,65.254107641,63.5334512122
2016-04-19 15:21:22,45.257196,-44.558544,2.4,6.748,33.785,1.168,0.000608751,1.2236,829.039613539,32.9730968847,61.2616272632,82.1403377047
2016-04-19 15:21:22,45.257196,-44.558544,2.6,6.768,33.782,1.1461,0.000572572,1.748,829.039613539,32.9730968847,61.2616272632,82.1403377047
2016-04-19 15:21:22,45.257196,-44.558544,3.0,6.743,33.779,1.1972,0.000604032,1.4858,829.039613539,32.9730968847,61.2616272632,82.1403377047
2016-04-19 15:21:22,45.257196,-44.558544,3.3,6.743,33.778,1.1826,0.000630773,2.0976,868.675222463,31.1525087318,60.6884557073,90.3658632215
2016-04-19 15:21:22,45.257196,-44.558544,3.7,6.712,33.775,1.2921,0.000652795,2.0976,868.675222463,31.1525087318,60.6884557073,90.3658632215
2016-04-19 15:21:22,45.257196,-44.558544,4.0,6.689,33.777,1.2994,0.000596167,2.0102,570.501465424,20.2805717133,40.2044197713,62.3500152432
2016-04-19 15:21:22,45.257196,-44.558544,4.4,6.686,33.779,1.3797,0.000635492,1.4858,570.501465424,20.2805717133,40.2044197713,62.3500152432
2016-04-19 15:21:22,45.257196,-44.558544,4.8,6.626,33.776,1.5038,0.000605605,2.0102,570.501465424,20.2805717133,40.2044197713,62.3500152432
2016-04-19 15:21:22,45.257196,-44.558544,5.2,6.613,33.773,1.5184,0.000698412,1.9228,522.454593966,16.8994891132,34.8690147434,58.5325068903
2016-04-19 15:21:22,45.257196,-44.558544,5.6,6.578,33.774,1.5841,0.000677963,1.5732,522.454593966,16.8994891132,34.8690147434,58.5325068903
2016-04-19 15:21:22,45.257196,-44.558544,5.9,6.584,33.776,1.6352,0.00064493,2.0102,522.454593966,16.8994891132,34.8690147434,58.5325068903
2016-04-19 15:21:22,45.257196,-44.558544,6.4,6.56,33.771,1.7301,0.000665379,2.185,420.681627312,12.242879067,26.3590137347,48.4367486049
2016-04-19 15:21:22,45.257196,-44.558544,6.7,6.559,33.771,1.7666,0.000646503,1.748,420.681627312,12.242879067,26.3590137347,48.4367486049
2016-04-19 15:21:22,45.257196,-44.558544,7.1,6.543,33.771,1.8031,0.000605605,1.8354,390.296250296,10.7661159292,23.5605309381,45.1266530628
2016-04-19 15:21:22,45.257196,-44.558544,7.5,6.532,33.77,2.0002,0.000699985,1.748,390.296250296,10.7661159292,23.5605309381,45.1266530628
2016-04-19 15:21:22,45.257196,-44.558544,7.9,6.525,33.771,2.1535,0.000761332,1.8354,348.18658448,8.76028233778,19.8872001175,40.5730957942
2016-04-19 15:21:22,45.257196,-44.558544,8.3,6.519,33.771,2.1827,0.000641784,1.3984,348.18658448,8.76028233778,19.8872001175,40.5730957942
2016-04-19 15:21:22,45.257196,-44.558544,8.8,6.512,33.77,2.5258,0.0006292,2.0976,348.18658448,8.76028233778,19.8872001175,40.5730957942
2016-04-19 15:21:22,45.257196,-44.558544,9.2,6.509,33.771,2.5258,0.0006292,2.0976,232.842562462,5.11978897867,12.046894085,27.3916449286
2016-04-19 15:21:22,45.257196,-44.558544,9.7,6.511,33.773,2.9784,0.000649649,2.0102,232.842562462,5.11978897867,12.046894085,27.3916449286
2016-04-19 15:21:22,45.257196,-44.558544,10.6,6.507,33.776,3.5551,0.000618189,2.0102,200.902437215,4.05005200627,9.76163650297,23.588515236
2016-04-19 15:21:22,45.257196,-44.558544,11.0,6.507,33.776,3.5551,0.000618189,2.0102,200.902437215,4.05005200627,9.76163650297,23.588515236
2016-04-19 15:21:22,45.257196,-44.558544,12.2,6.454,33.786,4.1099,0.000599313,2.0976,166.45326287,3.01371620503,7.44328555582,19.431093123
2016-04-19 15:21:22,45.257196,-44.558544,12.8,6.454,33.786,4.5041,0.000602459,2.0976,151.147169897,2.52663734557,6.36818366843,17.5740070628
2016-04-19 15:21:22,45.257196,-44.558544,13.7,6.433,33.794,4.5041,0.000602459,2.0976,116.679739086,1.64137141074,4.32641531031,13.3995030087
2016-04-19 15:21:22,45.257196,-44.558544,14.3,6.407,33.8,4.8253,0.000607178,2.0976,116.679739086,1.64137141074,4.32641531031,13.3995030087
2016-04-19 15:21:22,45.257196,-44.558544,14.9,6.407,33.8,4.6574,0.000630773,2.185,90.9693253744,1.11500890892,3.03611327508,10.341343252
2016-04-19 15:21:22,45.257196,-44.558544,15.4,6.346,33.807,4.6574,0.000630773,2.185,85.2033582682,0.954603801776,2.66666632938,9.66360386519
2016-04-19 15:21:22,45.257196,-44.558544,16.1,6.304,33.811,4.7085,0.000600886,2.185,85.2033582682,0.954603801776,2.66666632938,9.66360386519
2016-04-19 15:21:22,45.257196,-44.558544,16.5,6.304,33.811,4.6501,0.000564707,2.0976,75.7591813936,0.827984953141,2.32047518442,8.56430368344
2016-04-19 15:21:22,45.257196,-44.558544,17.2,6.272,33.815,4.6501,0.000564707,2.0976,71.1191677296,0.73937615247,2.09755817297,8.02312263948
2016-04-19 15:21:22,45.257196,-44.558544,17.6,6.272,33.815,4.7012,0.000531674,1.9228,71.1191677296,0.73937615247,2.09755817297,8.02312263948
2016-04-19 15:21:22,45.257196,-44.558544,18.3,6.243,33.821,4.3946,0.000520663,2.0976,64.5465302581,0.6193119029,1.79180533844,7.25055168373
2016-04-19 15:21:22,45.257196,-44.558544,18.8,6.243,33.821,4.0588,0.000530101,1.9228,56.2672653047,0.484101278914,1.44347757858,6.27172020181
2016-04-19 15:21:22,45.257196,-44.558544,19.5,6.206,33.846,4.0588,0.000530101,1.9228,53.2486216567,0.464968625018,1.37741226693,5.95120843905
2016-04-19 15:21:22,45.257196,-44.558544,19.9,6.206,33.846,3.7449,0.000523809,2.0976,53.2486216567,0.464968625018,1.37741226693,5.95120843905
2016-04-19 15:21:22,45.257196,-44.558544,20.7,6.122,33.866,3.2777,0.000525382,2.0976,43.1835856207,0.323005448815,0.993380345841,4.76918609464
2016-04-19 15:21:22,45.257196,-44.558544,21.5,6.058,33.879,3.1536,0.000449878,1.9228,39.1816969836,0.276830129174,0.864321732707,4.33338579305
2016-04-19 15:21:22,45.257196,-44.558544,22.3,5.996,33.896,2.4966,0.000415272,2.0102,33.8079730378,0.217710600538,0.691874217631,3.73222675669
2016-04-19 15:21:22,45.257196,-44.558544,22.9,5.763,33.922,2.0513,0.00040898,2.0976,28.4200208117,0.164246344948,0.533205953099,3.13724238829
2016-04-19 15:21:22,45.257196,-44.558544,23.8,5.763,33.922,2.1389,0.000397969,1.9228,26.2932005176,0.146039726377,0.480397379132,2.9429824856
2016-04-19 15:21:22,45.257196,-44.558544,24.4,5.751,33.92,2.1389,0.000397969,1.9228,23.8112845996,0.118976775082,0.404723783931,2.68779812466
2016-04-19 15:21:22,45.257196,-44.558544,25.0,5.72,33.919,1.9491,0.00040898,1.9228,23.8112845996,0.118976775082,0.404723783931,2.68779812466
2016-04-19 15:21:22,45.257196,-44.558544,25.5,5.72,33.919,1.7374,0.000379093,2.0102,23.4176290589,0.113800748137,0.394361054294,2.69210719473
2016-04-19 15:21:22,45.257196,-44.558544,26.4,5.655,33.914,1.6352,0.000413699,2.0102,22.899401576,0.108493203214,0.384132710367,2.68385764616
2016-04-19 15:21:22,45.257196,-44.558544,26.7,5.655,33.914,1.6352,0.000413699,2.0102,22.899401576,0.108493203214,0.384132710367,2.68385764616
2016-04-19 15:21:22,45.257196,-44.558544,27.5,5.623,33.911,1.5549,0.000349206,2.185,20.1599680998,0.084932552003,0.306780472615,2.37996618782
2016-04-19 15:21:22,45.257196,-44.558544,28.1,5.602,33.911,1.4965,0.000328757,1.9228,19.1074545635,0.0793841161824,0.290449367111,2.29915490322
2016-04-19 15:21:22,45.257196,-44.558544,28.6,5.602,33.911,1.4965,0.000328757,1.9228,16.1711004481,0.0603890659291,0.2209648822,1.94820990169
2016-04-19 15:21:22,45.257196,-44.558544,29.3,5.601,33.911,1.4308,0.000328757,2.0102,16.1711004481,0.0603890659291,0.2209648822,1.94820990169
2016-04-19 15:21:22,45.257196,-44.558544,29.9,5.601,33.911,1.4965,0.000342914,2.0102,14.8162756157,0.0531805959924,0.195925523758,1.8065219239
2016-04-19 15:21:22,45.257196,-44.558544,30.5,5.581,33.91,1.4965,0.000342914,2.0102,14.8960886458,0.0522592939626,0.194931187388,1.85034925553
2016-04-19 15:21:22,45.257196,-44.558544,31.0,5.547,33.908,1.3943,0.000306735,2.185,14.8960886458,0.0522592939626,0.194931187388,1.85034925553
2016-04-19 15:21:22,45.257196,-44.558544,31.5,5.547,33.908,1.1972,0.000316173,2.185,13.0883153869,0.0437371656639,0.160932781624,1.63819209263
2016-04-19 15:21:22,45.257196,-44.558544,32.3,5.511,33.917,1.1972,0.000316173,2.185,10.9683906043,0.0318516932945,0.114520790621,1.3665917402
2016-04-19 15:21:22,45.257196,-44.558544,32.7,5.511,33.917,1.2045,0.000275275,1.9228,10.9683906043,0.0318516932945,0.114520790621,1.3665917402
2016-04-19 15:21:22,45.257196,-44.558544,33.4,5.504,33.925,1.2191,0.000273702,2.0976,10.7106602217,0.0318871930057,0.113440400244,1.3685153188
2016-04-19 15:21:22,45.257196,-44.558544,34.1,5.523,33.931,1.1315,0.000281567,1.9228,8.71526868587,0.0247358606995,0.0781968637259,1.10139576975
2016-04-19 15:21:22,45.257196,-44.558544,34.5,5.523,33.931,1.1315,0.000281567,1.9228,8.71526868587,0.0247358606995,0.0781968637259,1.10139576975
2016-04-19 15:21:22,45.257196,-44.558544,35.4,5.531,33.939,1.0877,0.000268983,2.0102,9.67144627733,0.0283989237608,0.09813575401,1.26751929751
2016-04-19 15:21:22,45.257196,-44.558544,35.9,5.531,33.939,1.0001,0.000270556,2.0976,9.27676530982,0.0259183391763,0.0892657077506,1.23188850353
2016-04-19 15:21:22,45.257196,-44.558544,36.5,5.471,33.942,1.0001,0.000270556,2.0976,8.40892533424,0.0235457751418,0.0773858341788,1.12417279573
2016-04-19 15:21:22,45.257196,-44.558544,37.2,5.436,33.95,0.9636,0.000270556,2.0102,8.40892533424,0.0235457751418,0.0773858341788,1.12417279573
2016-04-19 15:21:22,45.257196,-44.558544,37.7,5.436,33.95,0.9417,0.000279994,1.9228,7.67750968673,0.0209076394579,0.0651747116206,1.03627820283
2016-04-19 15:21:22,45.257196,-44.558544,38.6,5.395,33.955,0.8614,0.000261118,2.0102,6.89090286066,0.0178612570948,0.0530092684155,0.929812117061
2016-04-19 15:21:22,45.257196,-44.558544,38.9,5.395,33.955,0.8614,0.000261118,2.0102,6.89090286066,0.0178612570948,0.0530092684155,0.929812117061
2016-04-19 15:21:22,45.257196,-44.558544,39.8,5.397,33.962,0.8395,0.000256399,1.9228,6.43296273399,0.0170498351236,0.0470140743476,0.875859699406
2016-04-19 15:21:22,45.257196,-44.558544,40.5,5.392,33.969,0.7811,0.000245388,2.0976,5.78040434147,0.0149431808309,0.03603128433,0.78507960056
2016-04-19 15:21:22,45.257196,-44.558544,41.3,5.354,33.984,0.7811,0.000245388,2.0976,4.99527954733,0.0132028497489,0.0268541549355,0.672711632188
2016-04-19 15:21:22,45.257196,-44.558544,41.8,5.354,33.984,0.7446,0.000231231,2.185,4.99527954733,0.0132028497489,0.0268541549355,0.672711632188
2016-04-19 15:21:22,45.257196,-44.558544,42.5,5.491,34.027,0.6497,0.000341341,1.9228,4.76068511478,0.012827398041,0.0251917211874,0.648573992553
2016-04-19 15:21:22,45.257196,-44.558544,43.3,6.288,34.185,0.3504,0.000169884,1.748,4.76900074563,0.0127748246591,0.0250352325648,0.664414042465
2016-04-19 15:21:22,45.257196,-44.558544,43.7,6.288,34.185,0.3504,0.000169884,1.748,4.76900074563,0.0127748246591,0.0250352325648,0.664414042465
2016-04-19 15:21:22,45.257196,-44.558544,44.6,6.864,34.289,0.2993,0.000162019,2.0102,4.77649990457,0.0127516653237,0.0250193184676,0.683589086762
2016-04-19 15:21:22,45.257196,-44.558544,45.4,6.895,34.3,0.3139,0.00017303,1.8354,4.66884170013,0.0125692644264,0.0235210356852,0.68061522928
2016-04-19 15:21:22,45.257196,-44.558544,46.4,6.851,34.301,0.292,0.000187187,1.8354,4.37548450817,0.0123080879794,0.0202795698468,0.646910498789
2016-04-19 15:21:22,45.257196,-44.558544,46.8,6.851,34.301,0.292,0.000187187,1.8354,4.37548450817,0.0123080879794,0.0202795698468,0.646910498789
2016-04-19 15:21:22,45.257196,-44.558544,47.6,7.002,34.337,0.292,0.000160446,2.0102,3.80196136925,0.0112121611795,0.0136513483563,0.554012724065
2016-04-19 15:21:22,45.257196,-44.558544,48.5,7.025,34.346,0.2774,0.000155727,2.0102,3.86574678518,0.0113698813252,0.0146509894259,0.581610982926
2016-04-19 15:21:22,45.257196,-44.558544,48.9,7.025,34.346,0.2774,0.000155727,2.0102,3.86574678518,0.0113698813252,0.0146509894259,0.581610982926
2016-04-19 15:21:22,45.257196,-44.558544,50.0,7.056,34.359,0.2774,0.000185614,1.9228,3.65139002099,0.010846007015,0.0128294147056,0.554638639478
2016-04-19 15:21:22,45.257196,-44.558544,50.6,7.078,34.373,0.2482,0.000154154,2.0102,3.58427680491,0.0109416871891,0.0127728312489,0.552472646353
2016-04-19 15:21:22,45.257196,-44.558544,51.5,7.287,34.423,0.2482,0.000154154,2.0102,3.44116978979,0.0111658425087,0.0110591187431,0.53702879786
2016-04-19 15:21:22,45.257196,-44.558544,52.2,7.516,34.472,0.219,0.000154154,1.8354,3.44116978979,0.0111658425087,0.0110591187431,0.53702879786
2016-04-19 15:21:22,45.257196,-44.558544,52.9,7.516,34.472,0.3066,0.000162019,1.9228,3.31918269702,0.0109896963224,0.00929972688422,0.523122266094
2016-04-19 15:21:22,45.257196,-44.558544,53.4,7.701,34.521,0.3066,0.000162019,1.9228,3.31918269702,0.0109896963224,0.00929972688422,0.523122266094
2016-04-19 15:21:22,45.257196,-44.558544,54.5,8.09,34.601,0.2263,0.000136851,1.9228,2.99967905665,0.0105275238913,0.00591562358179,0.466744046578
2016-04-19 15:21:22,45.257196,-44.558544,55.2,8.193,34.623,0.2044,0.00014157,1.748,2.90546748655,0.0100237660842,0.00542788597267,0.461803815223
2016-04-19 15:21:22,45.257196,-44.558544,55.6,8.193,34.623,0.2044,0.00014157,1.748,2.90546748655,0.0100237660842,0.00542788597267,0.461803815223
2016-04-19 15:21:22,45.257196,-44.558544,56.8,8.282,34.644,0.1971,0.000135278,1.9228,2.83937969726,0.0104457055092,0.00652978985213,0.454266324808
2016-04-19 15:21:22,45.257196,-44.558544,58.0,8.571,34.7,0.2336,0.000138424,1.9228,2.58599867199,0.0100700847551,0.00271718474688,0.408641591617
2016-04-19 15:21:22,45.257196,-44.558544,58.6,8.571,34.7,0.146,0.000130559,1.9228,2.49235205401,0.0101211367208,0.00203818326566,0.392458075109
2016-04-19 15:21:22,45.257196,-44.558544,59.3,8.604,34.71,0.146,0.000130559,1.9228,2.38373807441,0.00992318356904,0.0024236580649,0.375704138997
2016-04-19 15:21:22,45.257196,-44.558544,60.0,8.604,34.71,0.1825,0.000133705,1.9228,2.38373807441,0.00992318356904,0.0024236580649,0.375704138997
2016-04-19 15:21:22,45.257196,-44.558544,60.7,8.604,34.71,0.1606,0.000146289,2.0102,2.35540146916,0.0109633251084,0.00154248860794,0.373343772493
2016-04-19 15:21:22,45.257196,-44.558544,61.4,8.572,34.706,0.1168,0.000124267,1.6606,2.29238996025,0.010150381721,-0.000227807354592,0.364079561746
2016-04-19 15:21:22,45.257196,-44.558544,61.9,8.572,34.706,0.1168,0.000116402,1.748,2.23016009741,0.0102817306526,0.000345984261696,0.352982608824
2016-04-19 15:21:22,45.257196,-44.558544,62.4,8.473,34.694,0.1168,0.000116402,1.748,2.08167442855,0.00959557194817,-0.00197393746579,0.319628523492
2016-04-19 15:21:22,45.257196,-44.558544,62.9,8.473,34.694,0.1241,0.000124267,1.9228,2.08167442855,0.00959557194817,-0.00197393746579,0.319628523492
2016-04-19 15:21:22,45.257196,-44.558544,63.4,8.354,34.667,0.1022,0.000117975,1.9228,2.02659159697,0.00959100769958,-0.00202757386752,0.311161961456
2016-04-19 15:21:22,45.257196,-44.558544,64.0,8.116,34.631,0.1022,0.00012584,1.8354,2.00111844767,0.00970376154433,-0.00233495170819,0.309160246968
2016-04-19 15:21:22,45.257196,-44.558544,64.5,8.116,34.631,0.1022,0.00012584,1.8354,1.94999802,0.0102261144383,-0.00242100571536,0.29803789298
2016-04-19 15:21:22,45.257196,-44.558544,65.1,7.898,34.597,0.1168,0.000114829,1.8354,1.94999802,0.0102261144383,-0.00242100571536,0.29803789298
2016-04-19 15:21:22,45.257196,-44.558544,65.8,7.898,34.597,0.1095,0.000116402,1.9228,1.90439167978,0.00940708538611,-0.0024021445631,0.293438643334
2016-04-19 15:21:22,45.257196,-44.558544,66.5,7.531,34.547,0.1095,0.000116402,1.8354,1.84821376978,0.0103327826183,-0.00365788471565,0.280408172267
2016-04-19 15:21:22,45.257196,-44.558544,67.0,7.531,34.547,0.1168,0.000103818,2.0102,1.80600488134,0.00998505449435,-0.00384384388867,0.272716342763
2016-04-19 15:21:22,45.257196,-44.558544,67.7,7.37,34.523,0.1022,0.000106964,1.8354,1.76319621497,0.0101689768078,-0.00418334462928,0.264093232849
2016-04-19 15:21:22,45.257196,-44.558544,68.4,7.329,34.517,0.1095,0.000117975,1.9228,1.75417632875,0.00930650287093,-0.00339913328314,0.263853579308
2016-04-19 15:21:22,45.257196,-44.558544,68.7,7.329,34.517,0.1095,0.000117975,1.9228,1.75417632875,0.00930650287093,-0.00339913328314,0.263853579308
2016-04-19 15:21:22,45.257196,-44.558544,69.4,7.314,34.509,0.1095,0.000105391,1.9228,1.74501326973,0.00966352853826,-0.00516942924566,0.266736324268
2016-04-19 15:21:22,45.257196,-44.558544,70.0,7.133,34.483,0.1022,0.000105391,1.9228,1.69247659222,0.00951206310364,-0.00490802546362,0.254286212353
2016-04-19 15:21:22,45.257196,-44.558544,70.5,7.133,34.483,0.1022,0.000105391,1.9228,1.69219411616,0.00950276556022,-0.00460889937706,0.253791443751
2016-04-19 15:21:22,45.257196,-44.558544,71.1,6.738,34.44,0.1241,0.000111683,1.8354,1.69219411616,0.00950276556022,-0.00460889937706,0.253791443751
2016-04-19 15:21:22,45.257196,-44.558544,71.6,6.738,34.44,0.1022,0.000117975,2.0102,1.61793386882,0.0097455159666,-0.00485674670592,0.237812516269
2016-04-19 15:21:22,45.257196,-44.558544,72.5,6.482,34.411,0.1022,0.000114829,2.0976,1.55669073743,0.00943954226496,-0.0050615670312,0.225683230869
2016-04-19 15:21:22,45.257196,-44.558544,73.3,6.472,34.409,0.1095,0.000114829,1.8354,1.56330764238,0.0106867654532,-0.00540666717638,0.226564261342
2016-04-19 15:21:22,45.257196,-44.558544,73.6,6.472,34.409,0.1095,0.000114829,1.8354,1.56330764238,0.0106867654532,-0.00540666717638,0.226564261342
2016-04-19 15:21:22,45.257196,-44.558544,74.4,6.548,34.425,0.1095,0.000108537,1.9228,1.5216675756,0.00974078267177,-0.00615020916298,0.218748739687
2016-04-19 15:21:22,45.257196,-44.558544,74.9,6.548,34.425,0.1022,0.000113256,1.748,1.49700702866,0.0101148820097,-0.00546590298269,0.213760743282
2016-04-19 15:21:22,45.257196,-44.558544,75.5,6.64,34.434,0.1022,0.000113256,1.748,1.47956703415,0.0103189208262,-0.00481902440141,0.20981777989
2016-04-19 15:21:22,45.257196,-44.558544,76.2,6.505,34.432,0.1168,0.000122694,1.8354,1.47956703415,0.0103189208262,-0.00481902440141,0.20981777989
2016-04-19 15:21:22,45.257196,-44.558544,76.7,6.505,34.432,0.1095,0.00011011,2.0102,1.4560750868,0.0104024296708,-0.00642516939821,0.204556998118
2016-04-19 15:21:22,45.257196,-44.558544,77.5,6.42,34.429,0.0876,0.000133705,1.9228,1.41351407067,0.0101644125592,-0.00590766653318,0.197930632918
2016-04-19 15:21:22,45.257196,-44.558544,77.9,6.42,34.429,0.0876,0.000133705,1.9228,1.41351407067,0.0101644125592,-0.00590766653318,0.197930632918
2016-04-19 15:21:22,45.257196,-44.558544,78.7,6.521,34.447,0.1095,0.000111683,1.9228,1.37007080055,0.00948586093582,-0.0054738600313,0.184960627433
2016-04-19 15:21:22,45.257196,-44.558544,79.3,6.628,34.47,0.0876,0.000103818,2.0102,1.33610789133,0.0100685633389,-0.00645463994861,0.177566984363
2016-04-19 15:21:22,45.257196,-44.558544,79.7,6.628,34.47,0.0876,0.000103818,2.0102,1.33610789133,0.0100685633389,-0.00645463994861,0.177566984363
2016-04-19 15:21:22,45.257196,-44.558544,80.5,6.674,34.482,0.0876,0.000105391,2.0102,1.34137819808,0.00990780036084,-0.00651122340538,0.177579408798
2016-04-19 15:21:22,45.257196,-44.558544,81.3,6.683,34.483,0.0803,0.000106964,2.0102,1.30575138879,0.0106867654532,-0.00762137903894,0.170508801031
2016-04-19 15:21:22,45.257196,-44.558544,82.0,6.663,34.486,0.0876,0.000117975,2.0102,1.27079787859,0.0102942400746,-0.00799860208406,0.161640791703
2016-04-19 15:21:22,45.257196,-44.558544,82.4,6.663,34.486,0.0876,0.000117975,2.0102,1.27079787859,0.0102942400746,-0.00799860208406,0.161640791703
2016-04-19 15:21:22,45.257196,-44.558544,83.2,6.639,34.486,0.0876,0.000117975,1.8354,1.26389849758,0.0100886798419,-0.00649236225312,0.161269715252
2016-04-19 15:21:22,45.257196,-44.558544,83.7,6.639,34.486,0.0949,0.000106964,2.0102,1.24631533027,0.0095384343177,-0.0058646395296,0.156660526058
2016-04-19 15:21:22,45.257196,-44.558544,84.5,6.66,34.492,0.0949,0.000106964,2.0102,1.23156466262,0.0103883988325,-0.00773985065155,0.151942554036
2016-04-19 15:21:22,45.257196,-44.558544,85.0,6.66,34.492,0.0803,0.000100672,2.0102,1.23156466262,0.0103883988325,-0.00773985065155,0.151942554036
2016-04-19 15:21:22,45.257196,-44.558544,85.6,6.662,34.49,0.0803,0.000105391,2.0976,1.21900415181,0.00977171813442,-0.00632526423235,0.147681249015
2016-04-19 15:21:22,45.257196,-44.558544,86.3,6.51,34.461,0.073,0.000100672,2.0102,1.19862718019,0.010122658137,-0.00769682364797,0.143238547247
2016-04-19 15:21:22,45.257196,-44.558544,86.7,6.51,34.461,0.073,0.000100672,2.0102,1.19862718019,0.010122658137,-0.00769682364797,0.143238547247
2016-04-19 15:21:22,45.257196,-44.558544,87.5,6.457,34.459,0.0803,0.000102245,1.8354,1.15592299126,0.0107408602513,-0.00715780728115,0.131808343376
2016-04-19 15:21:22,45.257196,-44.558544,88.0,6.457,34.459,0.1022,9.7526e-05,2.0102,1.14301035277,0.00996189515892,-0.00684807179645,0.125548084853
2016-04-19 15:21:22,45.257196,-44.558544,88.6,6.361,34.449,0.1022,9.7526e-05,2.0102,1.13023701754,0.0101644125592,-0.00795822743002,0.12842586004
2016-04-19 15:21:22,45.257196,-44.558544,89.2,6.294,34.441,0.073,0.000102245,2.0976,1.13023701754,0.0101644125592,-0.00795822743002,0.12842586004
2016-04-19 15:21:22,45.257196,-44.558544,90.1,6.294,34.441,0.1022,0.000108537,1.8354,1.14216292459,0.0101103177612,-0.00735732290736,0.131083860781
2016-04-19 15:21:22,45.257196,-44.558544,90.7,6.213,34.43,0.0803,0.000102245,2.0102,1.11562565315,0.0100220756218,-0.00745162866864,0.125462218204
2016-04-19 15:21:22,45.257196,-44.558544,91.4,6.178,34.425,0.1095,0.000106964,2.185,1.09181640392,0.0101752315188,-0.00712303203168,0.115021551536
2016-04-19 15:21:22,45.257196,-44.558544,91.8,6.178,34.425,0.1095,0.000106964,2.185,1.09181640392,0.0101752315188,-0.00712303203168,0.115021551536
2016-04-19 15:21:22,45.257196,-44.558544,92.6,6.128,34.418,0.0876,0.000103818,1.8354,1.07299498539,0.0101659339754,-0.0074192110632,0.111394168786
2016-04-19 15:21:22,45.257196,-44.558544,93.1,6.128,34.418,0.0876,0.00011011,2.0976,1.060755646,0.0100391492924,-0.00752707327766,0.105615978331
2016-04-19 15:21:22,45.257196,-44.558544,93.7,6.064,34.407,0.0876,0.00011011,2.0976,1.02491601227,0.0104857694691,-0.00693147345408,0.100115543018
2016-04-19 15:21:22,45.257196,-44.558544,94.2,5.953,34.394,0.0584,0.000111683,2.0976,1.02491601227,0.0104857694691,-0.00693147345408,0.100115543018
2016-04-19 15:21:22,45.257196,-44.558544,94.7,5.953,34.394,0.1241,0.000926497,2.0102,1.03620344604,0.0103823131677,-0.00820077005981,0.0986312372136
2016-04-19 15:21:22,45.257196,-44.558544,95.3,5.875,34.389,0.1241,0.000926497,2.0102,1.03284082007,0.0100082138298,-0.00792580982458,0.0982927403913
2016-04-19 15:21:22,45.257196,-44.558544,95.9,5.765,34.384,0.0657,0.000108537,1.9228,1.03284082007,0.0100082138298,-0.00792580982458,0.0982927403913
2016-04-19 15:21:22,45.257196,-44.558544,96.4,5.765,34.384,0.073,0.000103818,1.8354,1.0292344134,0.0101488603048,-0.00713629377936,0.0972628927998
2016-04-19 15:21:22,45.257196,-44.558544,97.2,5.58,34.373,0.0803,0.000106964,2.185,1.0024146659,0.0103916107112,-0.00828947641651,0.0912980597256
2016-04-19 15:21:22,45.257196,-44.558544,97.6,5.58,34.373,0.0803,0.000106964,2.185,1.0024146659,0.0103916107112,-0.00828947641651,0.0912980597256
2016-04-19 15:21:22,45.257196,-44.558544,98.3,5.505,34.362,0.073,0.000102245,2.0102,1.00390056736,0.0108475284312,-0.0077507547552,0.0897226413993
2016-04-19 15:21:22,45.257196,-44.558544,98.9,5.584,34.376,0.0803,0.000122694,2.0102,1.00970486995,0.0102029551029,-0.00756479558218,0.0896116497822
2016-04-19 15:21:22,45.257196,-44.558544,99.3,5.584,34.376,0.0803,0.000122694,2.0102,1.00970486995,0.0102029551029,-0.00756479558218,0.0896116497822
2016-04-19 15:21:22,45.257196,-44.558544,100.1,5.559,34.373,0.073,0.000111683,1.9228,0.996544581212,0.0100932440905,-0.00772364184883,0.0863829533385
2016-04-19 15:21:22,45.257196,-44.558544,100.6,5.559,34.373,0.0803,0.00011011,2.0102,0.989184725528,0.00983511047592,-0.00750290742634,0.0846791491865
2016-04-19 15:21:22,45.257196,-44.558544,101.4,5.433,34.362,0.0803,0.00011011,2.0102,0.985187495811,0.0102369333979,-0.00743807221546,0.0826975898931
2016-04-19 15:21:22,45.257196,-44.558544,101.8,5.433,34.362,0.0584,0.00011011,1.9228,0.985187495811,0.0102369333979,-0.00743807221546,0.0826975898931
2016-04-19 15:21:22,45.257196,-44.558544,102.7,5.328,34.353,0.0876,0.000108537,1.9228,0.973513108535,0.0101040630501,-0.0074784468695,0.0836341161747
