datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,0.0,nan,nan,0.6935,0.000338195,2.0102,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,0.3,nan,nan,0.7154,0.000372801,0.9614,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,0.5,15.995,35.908,0.7519,0.000349206,1.9228,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,0.9,15.99,35.907,0.7154,0.000327184,1.5732,1724.89123468,63.1333393258,109.68638554,138.242310958
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,1.2,15.985,35.915,0.7592,0.000324038,1.4858,1092.04382037,48.1578684647,83.8152382004,102.333952072
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,1.5,15.985,35.93,0.7665,0.000327184,1.311,1092.04382037,48.1578684647,83.8152382004,102.333952072
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,1.9,15.978,35.919,0.73,0.000333476,0.7866,1025.29542792,46.2924294695,82.7416263441,103.037619046
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,2.2,15.969,35.928,0.7519,0.000297297,-0.437,1025.29542792,46.2924294695,82.7416263441,103.037619046
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,2.6,15.958,35.954,0.7738,0.000338195,1.2236,1025.29542792,46.2924294695,82.7416263441,103.037619046
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,3.0,15.966,35.962,0.803,0.000320892,1.4858,930.2593992,44.0064450045,76.8882699094,97.5558582102
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,3.4,15.959,35.96,0.8614,0.000331903,1.4858,930.2593992,44.0064450045,76.8882699094,97.5558582102
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,3.9,15.963,35.959,0.8906,0.000335049,1.311,787.50930612,37.5031915386,66.0407010918,88.5990268748
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,4.3,15.961,35.955,0.9344,0.000327184,1.311,787.50930612,37.5031915386,66.0407010918,88.5990268748
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,4.8,15.913,35.947,1.0293,0.000335049,1.0488,787.50930612,37.5031915386,66.0407010918,88.5990268748
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,5.3,15.886,35.948,1.095,0.000342914,0.7866,653.824059394,31.310468585,56.6437785641,78.5371348376
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,5.8,15.853,35.925,1.2848,0.000349206,1.3984,653.824059394,31.310468585,56.6437785641,78.5371348376
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,6.3,15.747,35.932,1.2994,0.000341341,1.2236,602.258186318,28.1883935685,51.9641165643,76.0419184886
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,6.8,15.76,35.933,1.4381,0.000364936,1.748,602.258186318,28.1883935685,51.9641165643,76.0419184886
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,7.4,15.761,35.933,1.4819,0.000335049,1.311,602.258186318,28.1883935685,51.9641165643,76.0419184886
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,7.9,15.758,35.929,1.46,0.000357071,1.311,502.604892927,23.0695510797,43.2190112928,65.9973383826
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,8.4,15.758,35.928,1.5841,0.000385385,0.9614,502.604892927,23.0695510797,43.2190112928,65.9973383826
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,8.9,15.719,35.923,1.6352,0.000357071,1.4858,387.765903277,18.0272343042,33.4166388268,51.9426132044
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,9.4,15.678,35.92,1.8834,0.000350779,1.3984,387.765903277,18.0272343042,33.4166388268,51.9426132044
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,9.9,15.682,35.914,1.8834,0.000350779,1.3984,387.765903277,18.0272343042,33.4166388268,51.9426132044
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,10.7,15.674,35.919,2.0951,0.000364936,1.748,353.769042755,15.7026942791,29.6703748776,49.1544281318
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,11.4,15.599,35.91,2.0951,0.000364936,1.748,291.746772737,12.6079154977,23.9505041221,41.382701229
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,12.5,15.593,35.904,2.2046,0.000369655,1.5732,291.746772737,12.6079154977,23.9505041221,41.382701229
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,13.5,15.546,35.898,2.482,0.000369655,0.9614,245.057272266,10.2926905968,19.6103425683,35.4533564819
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,14.6,15.51,35.895,2.7375,0.000379093,1.311,230.409824465,9.05708815447,17.6198741867,34.0131935894
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,15.7,15.486,35.893,2.7375,0.000379093,1.311,201.732348007,7.66288889272,14.9863858029,30.0240411182
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,16.5,15.463,35.891,2.8178,0.000366509,1.311,201.732348007,7.66288889272,14.9863858029,30.0240411182
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,17.8,15.45,35.891,3.139,0.000375947,1.4858,162.10417246,5.94960318122,11.6099943541,24.4990863212
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,18.7,15.44,35.892,3.0514,0.000369655,1.3984,141.486190712,4.89096020667,9.63800960698,21.6529476108
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,19.5,15.438,35.892,3.0514,0.000369655,1.3984,117.245972021,3.93518559061,7.73104485109,18.0501939559
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,20.6,15.436,35.892,3.2339,0.000372801,1.3984,117.245972021,3.93518559061,7.73104485109,18.0501939559
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,21.7,15.433,35.892,3.2558,0.000380666,1.3984,103.710117818,3.31657590581,6.56313784284,16.0857911504
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,22.5,15.433,35.893,3.2558,0.000380666,1.3984,81.2393949442,2.47164305243,4.89274026795,12.7079907218
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,23.3,15.434,35.892,3.2704,0.000349206,1.4858,81.2393949442,2.47164305243,4.89274026795,12.7079907218
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,24.4,15.43,35.892,3.212,0.000357071,1.3984,66.2592096929,1.92907679193,3.80512813191,10.4490843608
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,25.5,15.411,35.887,3.2047,0.000336622,1.4858,63.0060760898,1.75285149204,3.50992162855,9.96826757117
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,26.6,15.376,35.884,3.2047,0.000336622,1.4858,51.1422866812,1.33462449158,2.69092442354,8.18819119468
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,27.4,15.341,35.881,3.1463,0.000317746,1.3984,51.1422866812,1.33462449158,2.69092442354,8.18819119468
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,28.2,15.308,35.881,2.8251,0.000322465,1.4858,41.1393025095,1.01828115524,2.06143346699,6.64344023873
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,28.8,15.308,35.881,2.8251,0.000322465,1.4858,41.1393025095,1.01828115524,2.06143346699,6.64344023873
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,29.6,15.293,35.882,2.7156,0.000328757,1.4858,36.9685551013,0.878602300936,1.7940038415,6.00248270077
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,30.5,15.289,35.883,2.7156,0.000328757,1.4858,32.0711631824,0.715710354495,1.48535198894,5.26729935407
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,31.5,15.291,35.885,2.5477,0.000295724,1.5732,32.0711631824,0.715710354495,1.48535198894,5.26729935407
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,32.6,15.299,35.887,2.409,0.000294151,1.3984,26.2636256611,0.551858901573,1.15335002988,4.35050583584
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,33.7,15.309,35.891,2.2776,0.000289432,1.5732,23.2842500549,0.456533048396,0.974769693263,3.89131777828
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,34.5,15.321,35.895,2.2776,0.000289432,1.5732,21.3284516019,0.405461304298,0.873983947361,3.59018040298
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,35.3,15.331,35.897,2.1243,0.00026741,1.4858,21.3284516019,0.405461304298,0.873983947361,3.59018040298
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,36.4,15.346,35.902,1.9053,0.000262691,1.3984,19.7340445062,0.362423482945,0.790811570612,3.35033607748
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,37.5,15.348,35.902,1.9053,0.000262691,1.3984,17.0777828166,0.296061506077,0.655604221842,2.92277786981
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,38.3,15.346,35.901,1.8907,0.00026741,1.4858,17.0777828166,0.296061506077,0.655604221842,2.92277786981
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,39.0,15.346,35.901,1.8542,0.000259545,1.311,14.1697304806,0.225705811694,0.507374426263,2.44893339682
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,40.4,15.346,35.9,1.898,0.000264264,1.3984,12.6367406454,0.18821203096,0.431282938657,2.19640206685
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,40.9,15.346,35.9,1.898,0.000264264,1.3984,12.6367406454,0.18821203096,0.431282938657,2.19640206685
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,42.2,15.345,35.899,1.8834,0.000261118,1.311,11.6109733355,0.16393884983,0.382591695286,2.03787677118
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,43.0,15.342,35.897,1.8104,0.000261118,1.4858,10.8561005664,0.147376544074,0.348145631862,1.91415176506
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,44.3,15.338,35.892,1.8396,0.000257972,1.4858,9.2385536511,0.11544201812,0.275605640286,1.63254753387
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,45.3,15.287,35.878,1.8396,0.000257972,1.4858,8.22035902123,0.095751511619,0.232556533789,1.45479942886
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,46.1,15.221,35.864,1.7228,0.000262691,1.4858,8.22035902123,0.095751511619,0.232556533789,1.45479942886
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,46.9,15.221,35.864,1.7082,0.000750321,1.4858,7.6645273966,0.0847657033601,0.208885787708,1.3610711497
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,48.2,15.2,35.863,1.5987,0.000270556,1.3984,7.02275726783,0.0728864857018,0.181440158826,1.25113395296
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,48.8,15.2,35.863,1.5987,0.000270556,1.3984,7.02275726783,0.0728864857018,0.181440158826,1.25113395296
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,50.1,15.194,35.861,1.6863,0.000261118,1.3984,6.29353564671,0.0608387289381,0.153172596293,1.11554223115
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,50.9,15.192,35.86,1.7301,0.00025168,1.3984,5.58868435739,0.0508575625074,0.127356983554,0.9823205393
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,51.6,15.182,35.858,1.7301,0.00025168,1.3984,5.16156120793,0.0444851952936,0.11250529968,0.901829805117
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,52.7,15.169,35.853,1.6352,0.000257972,1.4858,5.16156120793,0.0444851952936,0.11250529968,0.901829805117
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,53.7,15.156,35.852,1.6352,0.000273702,1.5732,4.77897640701,0.0390216206875,0.0988633818994,0.827758362222
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,54.5,15.149,35.852,1.6352,0.000273702,1.5732,4.3338792672,0.033301433883,0.0819393289212,0.74259272739
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,55.3,15.149,35.852,1.6644,0.000257972,1.5732,4.3338792672,0.033301433883,0.0819393289212,0.74259272739
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,56.4,15.155,35.852,1.5914,0.000257972,1.4858,4.01320702724,0.0286585787916,0.0713340566542,0.678901209482
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,57.4,15.162,35.855,1.6863,0.000265837,1.4858,3.68216830286,0.0250945768293,0.0608823259548,0.61172394738
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,58.5,15.173,35.858,1.6863,0.000265837,1.4858,3.39560214492,0.0213371859639,0.0514868197818,0.551223300414
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,59.2,15.18,35.859,1.6352,0.000273702,1.2236,3.39560214492,0.0213371859639,0.0514868197818,0.551223300414
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,60.0,15.18,35.859,1.6717,0.000276848,1.4858,3.17193914892,0.0198690193348,0.0440879433984,0.504747907591
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,61.4,15.171,35.859,1.7447,0.00028314,1.3984,2.9768604084,0.0171024085055,0.0384160412684,0.464191791582
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,61.9,15.171,35.859,1.7447,0.00028314,1.3984,2.9768604084,0.0171024085055,0.0384160412684,0.464191791582
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,63.2,15.171,35.859,1.6717,0.000278421,1.3984,2.75907136662,0.015545999737,0.0331484750899,0.413445430289
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,64.0,15.167,35.859,1.679,0.000265837,1.4858,2.52270468702,0.0122369195107,0.0256605976443,0.359944709861
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,65.3,15.168,35.859,1.7009,0.000273702,1.311,2.33084539967,0.0106543085743,0.019748805234,0.318500108718
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,66.4,15.167,35.859,1.7009,0.000273702,1.311,2.21130385306,0.00971762333634,0.0167498820253,0.292221877024
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,67.2,15.168,35.858,1.6571,0.000276848,1.3984,2.21130385306,0.00971762333634,0.0167498820253,0.292221877024
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,67.9,15.168,35.858,1.6717,0.000265837,1.4858,2.08945993309,0.00872075763547,0.0151708499349,0.265133296087
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,69.2,15.166,35.858,1.7812,0.00026741,1.3984,1.98725003402,0.00811033164839,0.0114230800405,0.23654025415
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,69.8,15.166,35.858,1.7812,0.00026741,1.3984,1.98725003402,0.00811033164839,0.0114230800405,0.23654025415
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,71.1,15.164,35.858,1.6425,0.000265837,1.311,1.90181069989,0.00796816375718,0.00913528121299,0.219395086392
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,71.9,15.164,35.858,1.6425,0.000270556,1.3984,1.80943715894,0.00761113808986,0.00618233206291,0.198221088593
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,72.6,15.164,35.858,1.6425,0.000270556,1.3984,1.74773742241,0.0072324745033,0.00527964910416,0.183716251269
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,73.7,15.163,35.858,1.6571,0.000268983,1.4858,1.74773742241,0.0072324745033,0.00527964910416,0.183716251269
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,74.7,15.162,35.857,1.6717,0.00028314,1.5732,1.68808853946,0.00682439687028,0.00422077222829,0.170054618916
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,75.5,15.16,35.856,1.6717,0.00028314,1.5732,1.62706210203,0.00631438435213,0.00309175544246,0.153540336345
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,76.3,15.158,35.856,1.6644,0.000275275,1.3984,1.62706210203,0.00631438435213,0.00309175544246,0.153540336345
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,77.3,15.154,35.856,1.6352,0.000311454,1.5732,1.55347128426,0.00605320790515,0.00235617050448,0.136455634169
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,78.4,15.152,35.856,1.6425,0.000272129,1.311,1.51314298986,0.00551225992435,0.00179564063587,0.125722303038
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,79.4,15.151,35.855,1.6425,0.000272129,1.311,1.49064164349,0.00614888807926,-0.000357183070848,0.120560088449
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,80.2,15.148,35.854,1.5841,0.000270556,1.4858,1.49064164349,0.00614888807926,-0.000357183070848,0.120560088449
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,81.0,15.148,35.854,1.5841,0.000275275,1.3984,1.44362292297,0.00533290185947,-0.000233112053664,0.108352391061
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,82.3,15.14,35.853,1.5184,0.00026741,1.4858,1.3928894488,0.00503926853364,-0.000858182427648,0.0973713995299
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,82.8,15.14,35.853,1.5184,0.00026741,1.4858,1.3928894488,0.00503926853364,-0.000858182427648,0.0973713995299
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,84.1,15.141,35.852,1.5403,0.000262691,1.3984,1.3627805965,0.00547050550208,-0.00127607483232,0.0908587869325
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,84.9,15.134,35.85,1.4819,0.000270556,1.5732,1.34788675605,0.00539325136858,-0.00186077055226,0.0881905705454
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,85.6,15.131,35.85,1.4819,0.000270556,1.5732,1.32475080593,0.00565121593692,-0.00269066125152,0.0817356625449
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,86.7,15.131,35.85,1.4892,0.00025168,1.4858,1.32475080593,0.00565121593692,-0.00269066125152,0.0817356625449
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,87.7,15.134,35.85,1.5111,0.000256399,1.5732,1.28258061285,0.00522014801472,-0.00351760489574,0.0729662203998
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,88.5,15.14,35.851,1.5111,0.000256399,1.5732,1.27118870163,0.00560185443367,-0.00273634060464,0.0687885732397
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,89.3,15.139,35.849,1.533,0.000254826,1.3984,1.27118870163,0.00560185443367,-0.00273634060464,0.0687885732397
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,90.3,15.143,35.848,1.533,0.000268983,1.5732,1.25622134002,0.00506090645287,-0.0033667156777,0.0654994112136
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,91.3,15.143,35.846,1.5038,0.000273702,1.3984,1.2387813455,0.00542875107982,-0.00401889895805,0.0619904747416
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,92.4,15.14,35.842,1.5038,0.000273702,1.3984,1.20842484296,0.00585221192104,-0.00373332932467,0.0568660856536
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,93.1,15.114,35.829,1.3943,0.000239096,1.3984,1.20842484296,0.00585221192104,-0.00373332932467,0.0568660856536
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,93.9,15.114,35.829,1.1023,0.000210782,1.6606,1.19795388109,0.005832095418,-0.00340443798221,0.0519664407853
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,95.3,14.952,35.799,0.9855,0.000226512,1.5732,1.19338782971,0.00535149694631,-0.00411585706886,0.0497524065129
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,95.8,14.952,35.799,0.9855,0.000226512,1.5732,1.19338782971,0.00535149694631,-0.00411585706886,0.0497524065129
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,97.1,14.912,35.791,0.8614,0.000198198,1.3984,1.18037071377,0.0054828458779,-0.0043987743527,0.0485130001219
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,97.9,14.893,35.787,0.7373,0.000250107,1.5732,1.1780335146,0.00582905258561,-0.00475448389603,0.0459988467256
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,98.7,14.856,35.78,0.7373,0.000250107,1.5732,1.17510040702,0.00551225992435,-0.00463866463296,0.0436589115144
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,99.5,14.845,35.778,0.6497,0.000176176,1.4858,1.17510040702,0.00551225992435,-0.00463866463296,0.0436589115144
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,100.3,14.836,35.776,0.6497,0.000176176,1.4858,1.15694841805,0.0059573586848,-0.00522070800336,0.0427853357022
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,101.1,14.833,35.774,0.6643,0.000190333,1.3984,1.15694841805,0.0059573586848,-0.00522070800336,0.0427853357022
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,101.9,14.807,35.768,0.6205,0.000184041,1.4858,1.14283235416,0.00577647920372,-0.00512374989254,0.0419194906494
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,103.2,14.78,35.763,0.5548,0.000162019,1.6606,1.13462507029,0.00580268137154,-0.0051426110448,0.0410133352083
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,103.7,14.78,35.763,0.5548,0.000162019,1.6606,1.13462507029,0.00580268137154,-0.0051426110448,0.0410133352083
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,105.0,14.769,35.759,0.5548,0.000160446,1.5732,1.13519002241,0.00633128897653,-0.00489741606547,0.0392159336478
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,105.8,14.764,35.755,0.4745,0.000144716,1.5732,1.12181690924,0.00594028501416,-0.00429651154282,0.0385218218931
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,106.6,14.721,35.744,0.4745,0.000144716,1.5732,1.11481305079,0.00550904804572,-0.00458473352573,0.037819979379
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,107.6,14.645,35.731,0.3358,0.000146289,1.5732,1.11481305079,0.00550904804572,-0.00458473352573,0.037819979379
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,108.7,14.602,35.723,0.3066,0.000138424,1.5732,1.11764555045,0.00585373333723,-0.00478955385101,0.0363331886872
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,109.7,14.565,35.715,0.2774,0.000138424,1.5732,1.11874062887,0.00674562132058,-0.00519094274746,0.0374362023945
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,110.5,14.513,35.706,0.2774,0.000138424,1.5732,1.07710056209,0.00626333238644,-0.00492953896541,0.0325415273001
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,111.3,14.461,35.696,0.2044,0.000119548,1.5732,1.07710056209,0.00626333238644,-0.00492953896541,0.0325415273001
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,112.3,14.406,35.688,0.1314,0.000114829,1.4858,1.07777386119,0.00640397886145,-0.00530410966099,0.0313957183176
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,113.4,14.366,35.68,0.1314,0.000114829,1.4858,1.06960140314,0.00632199143311,-0.00550892998627,0.0301005400195
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,114.1,14.328,35.671,0.1095,0.00011011,1.8354,1.06960140314,0.00632199143311,-0.00550892998627,0.0301005400195
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,114.9,14.328,35.671,0.0949,0.000108537,1.5732,1.06648642742,0.00653837062543,-0.00523691680608,0.0281239505001
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,116.2,14.164,35.639,0.1095,0.000108537,1.4858,1.06086012344,0.00660801767796,-0.0049728606745,0.0281115260654
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,116.8,14.164,35.639,0.1095,0.000108537,1.4858,1.06086012344,0.00660801767796,-0.0049728606745,0.0281115260654
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,118.1,14.062,35.614,0.0949,0.000105391,1.6606,1.04550580833,0.006374564815,-0.00554930464032,0.0275585006697
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,118.9,14.062,35.614,0.1241,0.000108537,1.6606,1.05552016506,0.00735604730766,-0.0046413169825,0.0298354854116
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,119.6,14.041,35.606,0.1241,0.000108537,1.6606,1.03443506852,0.00672854764993,-0.00597250174406,0.0300980551326
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,120.7,13.999,35.599,0.1095,0.000116402,1.748,1.03443506852,0.00672854764993,-0.00597250174406,0.0300980551326
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,121.7,13.97,35.591,0.1095,0.000111683,1.5732,1.03485684784,0.00680580178344,-0.00539576307274,0.0292827361144
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,122.7,13.946,35.586,0.1095,0.000111683,1.6606,1.02102326,0.00702370239196,-0.00646289170272,0.0279373078803
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,123.5,13.931,35.579,0.1095,0.000111683,1.6606,1.01568330162,0.00733745222082,-0.00556816579258,0.0301888915555
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,124.4,13.932,35.577,0.1095,0.000165165,1.748,1.01568330162,0.00733745222082,-0.00556816579258,0.0301888915555
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,125.2,13.925,35.571,0.1022,0.00011011,1.6606,1.03050749043,0.00708405190106,-0.00491627721773,0.0281239505001
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,125.7,13.925,35.571,0.1022,0.00011011,1.6606,1.03050749043,0.00708405190106,-0.00491627721773,0.0281239505001
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,126.6,13.893,35.56,0.1168,0.000103818,1.5732,1.01189889633,0.00680580178344,-0.00622034907293,0.0286642753625
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,127.4,13.863,35.542,0.1168,0.000103818,1.5732,1.00064628838,0.0083297536731,-0.00529055320781,0.0280861249987
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,128.1,13.54,35.477,0.1095,0.000108537,1.6606,1.00064628838,0.0083297536731,-0.00529055320781,0.0280861249987
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,128.8,13.54,35.477,0.1168,0.000114829,1.8354,1.00305313918,0.00769921118298,-0.00526638735648,0.0293813032968
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,129.4,13.532,35.467,0.1168,0.000114829,1.8354,1.00305313918,0.00769921118298,-0.00526638735648,0.0293813032968
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,130.5,13.41,35.441,0.1241,0.000108537,1.8354,1.007723668,0.00750446990989,-0.00645994464768,0.0300351046632
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,131.7,13.09,35.366,0.1314,0.000135278,1.748,1.00747601776,0.00758628829199,-0.00532562316278,0.0289696403588
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,132.5,12.94,35.329,0.1679,0.000113256,1.6606,1.00857109618,0.00703147851918,-0.00498877477171,0.0286642753625
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,133.0,12.94,35.329,0.1679,0.000113256,1.6606,1.00857109618,0.00703147851918,-0.00498877477171,0.0286642753625
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,134.2,12.742,35.284,0.2117,0.000116402,1.6606,0.995480459071,0.00768687080717,-0.00561119279616,0.030991786139
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,135.0,12.627,35.257,0.2336,0.000223366,1.748,0.98992767626,0.00760640479502,-0.00564095805206,0.0303327389001
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,135.7,12.439,35.215,0.2336,0.000223366,1.748,0.993572778286,0.00773775372661,-0.00635768183779,0.0301764671208
