datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,0.5,16.74,35.858,nan,nan,nan,1913.55515284,79.4386335961,143.38519133,173.632265825
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,1.0,16.743,35.878,0.5986,0.000272129,1.3984,1212.88376625,55.243661035,97.1513067774,113.697814984
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,1.2,16.739,35.882,0.5037,0.000256399,1.748,1212.88376625,55.243661035,97.1513067774,113.697814984
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,1.6,16.733,35.888,0.6205,0.00026741,1.311,1205.51942577,54.6876437648,97.3347503442,116.954434931
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,1.9,16.734,35.888,0.4818,0.000229658,1.6606,1205.51942577,54.6876437648,97.3347503442,116.954434931
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,2.3,16.733,35.888,0.5621,0.000347633,1.311,1084.16210371,50.4362903079,91.2520340464,112.146147483
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,2.6,16.732,35.889,0.584,0.000264264,1.311,1084.16210371,50.4362903079,91.2520340464,112.146147483
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,3.0,16.73,35.888,0.4307,0.000309881,1.2236,1084.16210371,50.4362903079,91.2520340464,112.146147483
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,3.3,16.73,35.887,0.5256,0.000224939,1.4858,942.140032695,45.4853180084,84.7892711299,107.696610068
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,3.7,16.731,35.888,0.4672,0.000257972,1.311,942.140032695,45.4853180084,84.7892711299,107.696610068
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,4.1,16.734,35.886,1.0293,0.000264264,1.2236,950.013998676,43.6578844969,83.7897567837,112.157214066
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,4.4,16.728,35.886,0.4964,0.000250107,1.4858,950.013998676,43.6578844969,83.7897567837,112.157214066
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,5.0,16.723,35.888,0.5402,0.000253253,1.748,950.013998676,43.6578844969,83.7897567837,112.157214066
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,5.4,16.723,35.888,0.438,0.000237523,1.3984,821.822837783,38.301436017,75.3172140234,103.547286201
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,5.9,16.731,35.888,0.4599,0.000232804,1.2236,821.822837783,38.301436017,75.3172140234,103.547286201
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,6.4,16.726,35.888,0.5621,0.000279994,1.6606,757.032298514,34.3594121677,70.1682458862,101.257439132
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,6.9,16.728,35.888,0.5037,0.000268983,1.4858,757.032298514,34.3594121677,70.1682458862,101.257439132
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,7.5,16.727,35.888,0.511,0.000257972,1.6606,757.032298514,34.3594121677,70.1682458862,101.257439132
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,7.9,16.726,35.889,0.5694,0.000265837,2.0976,745.342820051,31.3876432668,67.3634336995,104.944616269
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,8.5,16.727,35.888,0.7227,0.000281567,2.0102,745.342820051,31.3876432668,67.3634336995,104.944616269
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,9.0,16.727,35.888,0.584,0.000261118,1.4858,714.482306694,29.1000469458,64.1591691262,103.141621504
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,9.6,16.728,35.888,0.5767,0.000259545,1.748,714.482306694,29.1000469458,64.1591691262,103.141621504
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,10.1,16.723,35.889,0.8103,0.000295724,1.8354,714.482306694,29.1000469458,64.1591691262,103.141621504
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,10.9,16.727,35.888,0.7811,0.000317746,2.0976,698.591581148,26.2737590734,61.0832467369,105.345149122
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,11.4,16.728,35.889,1.1242,0.000278421,1.3984,698.591581148,26.2737590734,61.0832467369,105.345149122
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,12.0,16.728,35.889,0.803,0.000246961,1.4858,428.22813389,16.3710772638,38.3812362537,66.7858581711
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,12.5,16.727,35.888,0.8249,0.000273702,1.748,428.22813389,16.3710772638,38.3812362537,66.7858581711
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,12.9,16.727,35.888,0.803,0.000250107,1.5732,484.763534757,17.1248110209,41.6962670695,76.8822299475
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,13.3,16.729,35.888,0.8395,0.000397969,2.2724,484.763534757,17.1248110209,41.6962670695,76.8822299475
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,13.6,16.729,35.888,1.022,0.000308308,2.0976,484.763534757,17.1248110209,41.6962670695,76.8822299475
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,13.9,16.729,35.888,0.8541,0.00023595,0.7866,433.754201431,14.6396944757,36.7872478589,70.8002540566
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,14.3,16.727,35.888,0.9928,0.000328757,1.311,433.754201431,14.6396944757,36.7872478589,70.8002540566
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,14.7,16.727,35.888,2.2192,0.000268983,1.3984,433.754201431,14.6396944757,36.7872478589,70.8002540566
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,15.2,16.719,35.888,0.9417,0.000243815,1.6606,397.68365707,13.1844223559,33.5155414046,65.4838693501
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,15.5,16.719,35.888,1.7812,0.000308308,1.4858,397.68365707,13.1844223559,33.5155414046,65.4838693501
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,16.0,16.719,35.888,1.2191,0.000297297,1.311,323.39364527,10.7928788234,27.4530684278,54.06915654
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,16.3,16.718,35.889,1.2775,0.000287859,1.9228,323.39364527,10.7928788234,27.4530684278,54.06915654
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,16.6,16.718,35.889,1.1753,0.000338195,0.874,323.39364527,10.7928788234,27.4530684278,54.06915654
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,16.9,16.718,35.889,2.0294,0.000245388,1.748,333.939865729,10.2658487579,27.3363718264,56.8608908594
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,17.3,16.718,35.888,1.6571,0.000253253,1.4858,333.939865729,10.2658487579,27.3363718264,56.8608908594
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,17.7,16.718,35.888,1.1096,0.000245388,1.311,333.939865729,10.2658487579,27.3363718264,56.8608908594
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,18.1,16.727,35.888,1.2921,0.000308308,1.311,302.201114956,9.11331885184,24.5453604037,52.0174519252
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,18.3,16.727,35.888,1.4454,0.000250107,1.1362,302.201114956,9.11331885184,24.5453604037,52.0174519252
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,18.6,16.727,35.888,1.2921,0.000234377,1.2236,302.201114956,9.11331885184,24.5453604037,52.0174519252
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,18.9,16.723,35.887,1.1972,0.000254826,1.3984,261.219496,7.76155476158,21.0949227235,45.5566274089
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,19.2,16.723,35.887,1.387,0.000272129,1.1362,261.219496,7.76155476158,21.0949227235,45.5566274089
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,19.4,16.723,35.887,1.1826,0.000254826,1.2236,261.219496,7.76155476158,21.0949227235,45.5566274089
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,19.9,16.692,35.888,1.6644,0.000264264,0.6992,258.261770443,7.1728287337,20.1893342632,45.7352766996
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,20.2,16.692,35.888,1.4527,0.000302016,1.5732,258.261770443,7.1728287337,20.1893342632,45.7352766996
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,20.4,16.692,35.888,1.971,0.000229658,1.6606,232.130177188,6.33919695983,18.0308047632,41.450623405
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,20.7,16.692,35.888,2.044,0.000286286,1.311,232.130177188,6.33919695983,18.0308047632,41.450623405
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,21.1,16.626,35.888,1.7739,0.000246961,1.3984,214.442927121,5.61978246403,16.3472556605,38.8949392648
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,21.3,16.626,35.888,1.9564,0.000262691,1.6606,214.442927121,5.61978246403,16.3472556605,38.8949392648
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,21.5,16.626,35.888,2.0002,0.000268983,1.3984,197.95667239,5.35858201249,15.2916320387,35.6140679259
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,21.7,16.626,35.888,1.5768,0.000224939,1.3984,197.95667239,5.35858201249,15.2916320387,35.6140679259
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,21.9,16.626,35.888,1.6571,0.000357071,1.748,197.95667239,5.35858201249,15.2916320387,35.6140679259
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,22.1,16.31,35.899,1.4746,0.000294151,1.6606,146.036798769,4.02686545439,11.4704135757,26.6231936393
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,22.3,16.31,35.899,1.5768,0.000248534,0.874,191.713552915,5.04522775183,14.6266659071,34.7864790882
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,22.5,16.31,35.899,1.9491,0.000363363,1.3984,167.941002362,4.35300299202,12.6928508274,30.6303118431
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,22.7,16.31,35.899,1.9418,0.000379093,1.311,171.945189503,4.35450057269,12.8164774287,31.4339019188
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,22.9,16.31,35.899,2.2703,0.000486057,1.2236,172.344931822,4.25002965581,12.646549351,31.5160663624
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,23.1,16.157,35.894,2.0586,0.001786928,1.2236,172.344931822,4.25002965581,12.646549351,31.5160663624
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,23.4,16.157,35.894,2.1608,0.000240669,1.4858,169.685203029,4.06536691979,12.237919835,31.1035403402
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,23.6,16.157,35.894,5.6648,0.000243815,1.3984,169.685203029,4.06536691979,12.237919835,31.1035403402
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,23.8,16.157,35.894,2.9419,0.000273702,1.8354,111.456617445,2.76345811685,8.2244201765,20.6979887139
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,24.0,15.816,35.898,2.0294,0.000331903,1.311,111.456617445,2.76345811685,8.2244201765,20.6979887139
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,24.3,15.816,35.898,3.5916,0.000350779,1.5732,111.456617445,2.76345811685,8.2244201765,20.6979887139
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,24.5,15.816,35.898,3.3872,0.000278421,1.8354,102.235786264,2.40665812626,7.35171200927,19.2503714366
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,25.0,15.816,35.898,2.6791,0.000324038,1.9228,102.235786264,2.40665812626,7.35171200927,19.2503714366
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,25.3,15.121,35.905,3.0952,0.000289432,1.9228,114.769647581,2.52663278132,7.90724573547,21.7151697322
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,25.6,15.121,35.905,2.8032,0.000272129,1.8354,114.769647581,2.52663278132,7.90724573547,21.7151697322
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,25.9,15.121,35.905,3.1098,0.000262691,1.5732,84.5786411805,1.78250000564,5.70254678711,16.2754363419
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,26.2,14.999,35.896,3.2047,0.00026741,1.6606,84.5786411805,1.78250000564,5.70254678711,16.2754363419
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,26.5,14.999,35.896,3.5989,0.000324038,1.4858,84.5786411805,1.78250000564,5.70254678711,16.2754363419
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,26.8,14.999,35.896,3.3215,0.000272129,1.6606,68.0792261607,1.41858739433,4.53825316305,13.1428696826
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,27.1,14.814,35.883,4.088,0.00026741,1.6606,68.0792261607,1.41858739433,4.53825316305,13.1428696826
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,27.3,14.814,35.883,3.942,0.000339768,1.5732,72.0407478081,1.40411314778,4.60876970663,13.9966735254
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,27.7,14.814,35.883,4.2924,0.000443586,1.3984,72.0407478081,1.40411314778,4.60876970663,13.9966735254
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,28.0,14.702,35.869,4.2851,0.000525382,1.311,72.0407478081,1.40411314778,4.60876970663,13.9966735254
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,28.3,14.702,35.869,4.5552,0.000302016,1.4858,46.9977863294,0.941162089684,3.01576209179,9.13821262121
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,28.7,14.702,35.869,4.0734,0.000295724,1.3984,46.9977863294,0.941162089684,3.01576209179,9.13821262121
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,29.0,14.567,35.85,4.0077,0.000479765,1.4858,44.7367396031,0.845626112026,2.76435354162,8.77369185398
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,29.3,14.567,35.85,3.796,0.000399542,1.5732,44.7367396031,0.845626112026,2.76435354162,8.77369185398
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,29.5,14.567,35.85,3.9274,0.000284713,1.8354,44.7367396031,0.845626112026,2.76435354162,8.77369185398
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,30.0,14.509,35.842,3.6208,0.000338195,1.8354,42.9107098778,0.807674723109,2.62144819038,8.38196626833
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,30.3,14.509,35.842,4.453,0.00036179,1.748,42.9107098778,0.807674723109,2.62144819038,8.38196626833
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,30.5,14.509,35.842,4.0296,0.00033033,1.748,42.9107098778,0.807674723109,2.62144819038,8.38196626833
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,30.8,14.509,35.842,3.8106,0.000492349,1.4858,44.4318125013,0.796756871441,2.6270876749,8.71874713814
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,31.1,14.454,35.837,3.7595,0.0003146,1.5732,44.4318125013,0.796756871441,2.6270876749,8.71874713814
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,31.5,14.454,35.837,4.3143,0.000380666,1.5732,45.7666821414,0.733838366562,2.5367966867,9.15005172703
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,31.8,14.454,35.837,4.0223,0.00034606,1.9228,45.7666821414,0.733838366562,2.5367966867,9.15005172703
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,32.1,14.482,35.847,3.9931,0.000347633,1.5732,45.7666821414,0.733838366562,2.5367966867,9.15005172703
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,32.4,14.482,35.847,3.3434,0.00023595,1.5732,39.5580905284,0.594854968503,2.09600861143,7.9924445013
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,32.6,14.482,35.847,3.066,0.000254826,1.6606,39.5580905284,0.594854968503,2.09600861143,7.9924445013
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,33.0,14.482,35.847,2.1243,0.000231231,1.4858,39.5580905284,0.594854968503,2.09600861143,7.9924445013
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,33.3,14.571,35.879,1.9929,0.000399542,1.311,70.552899969,0.951580747794,3.53613037843,14.3228574568
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,33.8,14.571,35.879,2.0148,0.000228085,1.5732,70.552899969,0.951580747794,3.53613037843,14.3228574568
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,34.1,14.445,35.856,1.6133,0.000174603,1.3984,29.7703182881,0.452370791776,1.5765886871,6.03958013025
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,34.5,14.445,35.856,1.8323,0.000195052,1.3984,29.7703182881,0.452370791776,1.5765886871,6.03958013025
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,34.7,14.445,35.856,1.7447,0.000231231,1.5732,29.7703182881,0.452370791776,1.5765886871,6.03958013025
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,35.0,14.445,35.856,1.9783,0.000191906,1.311,26.6019855458,0.405847744011,1.40630755218,5.401896845
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,35.3,14.405,35.845,1.8104,0.000155727,1.311,26.6019855458,0.405847744011,1.40630755218,5.401896845
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,35.6,14.405,35.845,1.6279,0.000180895,1.4858,26.6019855458,0.405847744011,1.40630755218,5.401896845
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,35.8,14.405,35.845,1.7301,0.000210782,1.5732,24.9970339671,0.34368504489,1.24902440352,5.18043212388
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,36.2,14.341,35.831,1.6936,0.000184041,1.6606,24.9970339671,0.34368504489,1.24902440352,5.18043212388
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,36.5,14.341,35.831,1.5768,0.000213928,1.4858,19.1349785664,0.256694354867,0.936274081509,3.97732164831
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,36.7,14.341,35.831,1.7374,0.00020449,1.311,19.1349785664,0.256694354867,0.936274081509,3.97732164831
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,37.0,14.341,35.831,1.4819,0.000179322,1.3984,19.1349785664,0.256694354867,0.936274081509,3.97732164831
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,37.4,14.333,35.83,0.9709,0.000171457,1.4858,18.339843285,0.25276555111,0.909801275496,3.7948326551
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,37.7,14.333,35.83,0.8687,0.000130559,1.3984,18.339843285,0.25276555111,0.909801275496,3.7948326551
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,38.1,14.333,35.83,0.876,0.000155727,1.5732,18.339843285,0.25276555111,0.909801275496,3.7948326551
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,38.4,14.298,35.825,0.7592,0.000143143,1.311,16.544804666,0.220662655097,0.804337669129,3.45106455928
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,38.6,14.298,35.825,0.8395,0.000146289,1.3984,16.544804666,0.220662655097,0.804337669129,3.45106455928
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,38.9,14.298,35.825,0.6643,0.000139997,1.4858,16.544804666,0.220662655097,0.804337669129,3.45106455928
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,39.5,14.25,35.815,0.7081,0.000138424,1.2236,14.4075482359,0.174317274934,0.663447514126,3.05610282252
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,39.7,14.25,35.815,0.6351,0.000119548,1.4858,14.4075482359,0.174317274934,0.663447514126,3.05610282252
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,40.0,14.25,35.815,0.5621,0.000171457,1.3984,13.9005694914,0.16731436523,0.638637141861,2.96103905467
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,40.3,14.196,35.804,0.5913,0.00044044,1.3984,13.9005694914,0.16731436523,0.638637141861,2.96103905467
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,40.7,14.196,35.804,0.5621,0.000155727,1.5732,13.9005694914,0.16731436523,0.638637141861,2.96103905467
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,41.0,14.196,35.804,0.584,0.000121121,1.311,13.1491986516,0.151469153641,0.589810923369,2.83234372244
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,41.3,14.196,35.804,0.6205,0.00012584,1.311,13.1491986516,0.151469153641,0.589810923369,2.83234372244
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,41.9,14.196,35.804,0.657,0.000128986,1.3984,13.1814667044,0.155637664972,0.603008425249,2.83844770919
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,42.2,14.196,35.804,0.4964,0.000133705,1.2236,13.1814667044,0.155637664972,0.603008425249,2.83844770919
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,42.4,14.196,35.804,0.5621,0.00012584,1.4858,13.1814667044,0.155637664972,0.603008425249,2.83844770919
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,42.7,14.196,35.804,0.511,0.000139997,1.3984,12.9272343815,0.150334853344,0.588315587642,2.8032004161
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,43.2,14.183,35.801,0.8322,0.000133705,1.6606,12.9272343815,0.150334853344,0.588315587642,2.8032004161
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,43.4,14.183,35.801,0.6278,0.000133705,1.4858,11.8443295168,0.127750951331,0.516212054916,2.60072382055
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,43.7,14.183,35.801,0.4745,0.000113256,1.4858,11.8443295168,0.127750951331,0.516212054916,2.60072382055
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,44.0,14.181,35.802,0.4526,0.000117975,1.5732,11.8443295168,0.127750951331,0.516212054916,2.60072382055
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,44.3,14.181,35.802,0.5183,0.000130559,1.311,11.3233120991,0.118789809936,0.4863925732,2.50547589497
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,44.5,14.181,35.802,0.4672,0.000309881,1.2236,11.3233120991,0.118789809936,0.4863925732,2.50547589497
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,44.9,14.183,35.802,0.4672,0.000135278,1.5732,11.3233120991,0.118789809936,0.4863925732,2.50547589497
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,45.2,14.183,35.802,0.5329,0.000114829,1.3984,11.2124692673,0.118457465021,0.484118625531,2.48997903556
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,45.4,14.183,35.802,0.5329,0.000114829,1.3984,11.2124692673,0.118457465021,0.484118625531,2.48997903556
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,45.7,14.183,35.802,0.5329,0.00012584,1.3984,11.2124692673,0.118457465021,0.484118625531,2.48997903556
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,46.0,14.18,35.802,0.511,0.00011011,1.4858,10.772003961,0.110460732448,0.45944823838,2.41033647612
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,46.3,14.18,35.802,0.6351,0.000248534,2.0102,10.772003961,0.110460732448,0.45944823838,2.41033647612
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,46.5,14.18,35.802,0.4599,0.000106964,1.3984,10.772003961,0.110460732448,0.45944823838,2.41033647612
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,47.0,14.178,35.801,0.4672,0.000176176,1.5732,10.20548855,0.100008096043,0.424730161776,2.30497091917
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,47.4,14.178,35.801,0.4161,0.000102245,1.3984,10.20548855,0.100008096043,0.424730161776,2.30497091917
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,47.7,14.178,35.801,0.4161,0.000111683,1.5732,10.1012626232,0.0964795937919,0.415857168461,2.30371135759
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,48.0,14.183,35.804,0.4964,0.000122694,1.5732,10.1012626232,0.0964795937919,0.415857168461,2.30371135759
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,48.3,14.183,35.804,0.4088,0.000106964,1.4858,9.50969584229,0.0872802662396,0.383001041231,2.17768921153
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,48.5,14.183,35.804,0.3942,0.00037752,1.3984,9.50969584229,0.0872802662396,0.383001041231,2.17768921153
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,48.8,14.183,35.804,0.5621,0.000119548,1.4858,9.50969584229,0.0872802662396,0.383001041231,2.17768921153
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,49.3,14.198,35.809,0.3431,0.00011011,1.4858,9.21849398135,0.0855957204182,0.372797157861,2.11623933774
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,49.5,14.198,35.809,0.3577,0.000179322,-0.2622,9.21849398135,0.0855957204182,0.372797157861,2.11623933774
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,49.8,14.198,35.809,0.3577,0.000111683,1.3984,9.21849398135,0.0855957204182,0.372797157861,2.11623933774
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,50.1,14.218,35.816,0.3869,0.000108537,1.4858,8.89945081565,0.0808384210195,0.357266472506,2.05096522295
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,50.4,14.218,35.816,0.4745,0.000119548,1.2236,8.89945081565,0.0808384210195,0.357266472506,2.05096522295
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,50.8,14.218,35.816,0.4234,0.000132132,1.3984,8.41462128984,0.0751539029725,0.334263823802,1.94548121972
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,51.1,14.214,35.815,0.365,0.000155727,0.0,8.41462128984,0.0751539029725,0.334263823802,1.94548121972
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,51.5,14.214,35.815,0.365,0.00011011,1.4858,8.41462128984,0.0751539029725,0.334263823802,1.94548121972
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,51.8,14.214,35.815,0.4015,0.000113256,1.4858,7.94206979878,0.0676485878314,0.305735152193,1.84841049151
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,52.1,14.21,35.815,0.3285,0.00011011,1.3984,7.94206979878,0.0676485878314,0.305735152193,1.84841049151
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,52.4,14.21,35.815,0.365,9.438e-05,1.3984,7.6667562488,0.0636858057796,0.291578383897,1.78744544679
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,52.7,14.21,35.815,0.3723,0.000144716,1.2236,7.6667562488,0.0636858057796,0.291578383897,1.78744544679
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,53.2,14.225,35.82,0.3285,0.000108537,1.311,7.59030197508,0.0620164741201,0.287070568508,1.78838694284
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,53.5,14.225,35.82,0.365,9.7526e-05,1.5732,7.59030197508,0.0620164741201,0.287070568508,1.78838694284
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,53.7,14.225,35.82,0.4818,0.000160446,1.3984,7.59030197508,0.0620164741201,0.287070568508,1.78838694284
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,54.0,14.225,35.82,0.2847,0.000138424,1.311,7.5553832907,0.060180462864,0.282247712935,1.79120425245
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,54.4,14.242,35.824,0.2555,0.000114829,1.3984,7.5553832907,0.060180462864,0.282247712935,1.79120425245
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,54.6,14.242,35.824,0.2555,0.000114829,1.3984,7.5553832907,0.060180462864,0.282247712935,1.79120425245
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,54.9,14.242,35.824,0.2628,0.000103818,1.4858,7.31516255418,0.0558048698843,0.266196872365,1.75143833049
