datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-13 16:20:35,58.107796,-55.52487466666667,54.8,3.62,34.57,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,56.6,3.566,34.587,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,58.6,3.528,34.596,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,60.5,3.504,34.606,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,62.4,3.495,34.606,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,64.5,3.495,34.612,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,66.7,3.519,34.622,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,68.3,3.524,34.634,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,70.3,3.571,34.645,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,72.4,3.632,34.658,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,74.5,3.659,34.666,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,76.6,3.673,34.671,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,78.5,3.674,34.672,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,80.4,3.686,34.675,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,82.5,3.708,34.682,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,84.7,3.714,34.688,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,86.3,3.736,34.695,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,88.5,3.739,34.7,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,90.6,3.769,34.708,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,92.5,3.798,34.713,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,94.4,3.8,34.716,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,96.6,3.826,34.724,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,98.5,3.831,34.727,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,100.4,3.851,34.73,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,102.6,3.789,34.721,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,104.7,3.604,34.704,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,106.3,3.598,34.707,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,108.4,3.587,34.709,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,110.6,3.606,34.714,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,112.7,3.625,34.718,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,114.3,3.646,34.722,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,116.4,3.601,34.724,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,118.6,3.65,34.733,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,120.5,3.675,34.74,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,122.4,3.691,34.744,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,124.7,3.727,34.752,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,126.3,3.754,34.753,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,128.6,3.731,34.754,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,130.3,3.72,34.753,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,132.6,3.746,34.757,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,134.3,3.752,34.759,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,136.7,3.753,34.762,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,138.4,3.748,34.765,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,140.5,3.891,34.784,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,142.5,3.935,34.791,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,144.3,3.95,34.791,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,146.4,3.935,34.792,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,148.5,3.953,34.794,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,150.3,3.986,34.798,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,152.4,3.983,34.798,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,154.5,3.99,34.807,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,156.4,4.187,34.827,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,158.5,4.132,34.821,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,160.7,4.086,34.819,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,162.5,4.092,34.819,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,164.4,4.136,34.826,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,166.5,4.242,34.84,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,168.5,4.23,34.841,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,170.3,4.251,34.841,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,172.5,4.239,34.839,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,174.4,4.213,34.836,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,176.4,4.205,34.835,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,178.4,4.112,34.827,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,180.4,4.109,34.827,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,182.5,4.107,34.83,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,184.5,4.183,34.84,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,186.4,4.189,34.839,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,188.4,4.192,34.841,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,190.6,4.192,34.84,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,192.6,4.174,34.841,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,194.5,4.187,34.844,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,196.6,4.178,34.843,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,198.5,4.165,34.843,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,200.6,4.159,34.842,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,202.5,4.169,34.845,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,204.6,4.2,34.849,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,206.4,4.196,34.848,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,208.6,4.174,34.848,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,210.6,4.173,34.849,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,212.4,4.173,34.849,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,214.4,4.184,34.85,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,216.5,4.177,34.851,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,218.7,4.173,34.85,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,220.5,4.181,34.854,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,222.6,4.191,34.854,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,224.4,4.187,34.853,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,226.7,4.186,34.854,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,228.5,4.211,34.857,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,230.6,4.226,34.862,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,232.5,4.22,34.86,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,234.5,4.211,34.86,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,236.6,4.216,34.86,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,238.7,4.231,34.861,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,240.6,4.225,34.862,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,242.7,4.214,34.861,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,244.6,4.2,34.861,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,246.4,4.198,34.86,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,248.4,4.196,34.858,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,255.5,4.155,34.857,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,274.9,4.205,34.868,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,295.1,4.129,34.862,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,314.9,4.097,34.861,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,335.0,4.078,34.864,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,354.9,4.083,34.871,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,375.1,4.053,34.869,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,394.8,3.95,34.858,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,415.0,3.908,34.857,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,434.9,3.908,34.86,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,454.9,3.917,34.864,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,474.9,3.897,34.863,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,495.1,3.893,34.867,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,514.6,3.897,34.868,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,535.0,3.883,34.868,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,555.0,3.874,34.868,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,575.1,3.87,34.869,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,595.3,3.833,34.865,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,615.2,3.783,34.859,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,634.9,3.763,34.857,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,655.1,3.788,34.862,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,665.2,3.807,34.865,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,685.0,3.795,34.865,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,705.0,3.798,34.866,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,725.1,3.795,34.867,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,745.1,3.761,34.863,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,765.0,3.743,34.861,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,785.2,3.751,34.863,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,805.2,3.748,34.863,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,825.1,3.739,34.863,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,844.9,3.713,34.86,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,865.1,3.702,34.859,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,885.0,3.696,34.858,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,904.8,3.66,34.853,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,925.0,3.649,34.852,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,944.8,3.621,34.848,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,965.2,3.616,34.848,nan,nan,nan,nan,nan,nan,nan
2013-07-13 16:20:35,58.107796,-55.52487466666667,980.9,3.601,34.847,nan,nan,nan,nan,nan,nan,nan
