datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-28 15:30:45,48.287621333333334,-43.309213,0.2,7.895,34.307,nan,nan,nan,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,0.9,7.89,34.302,0.8906,0.000520663,1.6606,690.319111098,31.2331485234,52.1867966326,63.3231795263
2014-05-28 15:30:45,48.287621333333334,-43.309213,1.2,7.89,34.291,0.9636,0.000498641,1.9228,690.319111098,31.2331485234,52.1867966326,63.3231795263
2014-05-28 15:30:45,48.287621333333334,-43.309213,1.6,7.887,34.299,1.0439,0.000671671,2.3598,607.237689771,27.4342316173,46.6883342911,58.784944899
2014-05-28 15:30:45,48.287621333333334,-43.309213,1.9,7.682,34.337,0.9636,0.000522236,2.5346,607.237689771,27.4342316173,46.6883342911,58.784944899
2014-05-28 15:30:45,48.287621333333334,-43.309213,2.3,7.88,34.32,1.0512,0.000468754,2.0976,607.237689771,27.4342316173,46.6883342911,58.784944899
2014-05-28 15:30:45,48.287621333333334,-43.309213,2.5,7.882,34.329,1.0366,0.000528528,2.185,515.797859889,23.1549466494,40.2153916572,52.4746382682
2014-05-28 15:30:45,48.287621333333334,-43.309213,2.9,7.861,34.336,1.1169,0.000520663,1.9228,515.797859889,23.1549466494,40.2153916572,52.4746382682
2014-05-28 15:30:45,48.287621333333334,-43.309213,3.2,7.85,34.342,1.2702,0.000553696,2.0976,515.797859889,23.1549466494,40.2153916572,52.4746382682
2014-05-28 15:30:45,48.287621333333334,-43.309213,3.7,7.826,34.338,1.533,0.000580437,1.9228,386.264999627,16.9382642645,30.3016897665,42.0880772523
2014-05-28 15:30:45,48.287621333333334,-43.309213,4.0,7.821,34.338,1.5184,0.000555269,2.0976,386.264999627,16.9382642645,30.3016897665,42.0880772523
2014-05-28 15:30:45,48.287621333333334,-43.309213,4.4,7.801,34.335,1.9491,0.000506506,2.0102,320.540679635,13.679176422,24.8924165093,36.0709185331
2014-05-28 15:30:45,48.287621333333334,-43.309213,4.8,7.806,34.336,1.8396,0.000511225,1.748,320.540679635,13.679176422,24.8924165093,36.0709185331
2014-05-28 15:30:45,48.287621333333334,-43.309213,5.2,7.806,34.334,2.1316,0.000531674,2.5346,278.993988605,11.1523681707,20.9754184628,32.4736227944
2014-05-28 15:30:45,48.287621333333334,-43.309213,5.6,7.776,34.333,2.3287,0.000544258,2.4472,278.993988605,11.1523681707,20.9754184628,32.4736227944
2014-05-28 15:30:45,48.287621333333334,-43.309213,6.0,7.74,34.337,2.4455,0.000684255,2.0976,278.993988605,11.1523681707,20.9754184628,32.4736227944
2014-05-28 15:30:45,48.287621333333334,-43.309213,6.5,7.768,34.333,2.6353,0.000542685,2.185,225.520748177,8.43280324916,16.2982487875,27.0314583564
2014-05-28 15:30:45,48.287621333333334,-43.309213,6.9,7.698,34.337,2.8105,0.000528528,1.9228,225.520748177,8.43280324916,16.2982487875,27.0314583564
2014-05-28 15:30:45,48.287621333333334,-43.309213,7.4,7.688,34.337,3.1828,0.00055055,1.8354,179.157824856,6.20136493573,12.2822435428,21.8340632898
2014-05-28 15:30:45,48.287621333333334,-43.309213,7.8,7.687,34.337,3.5551,0.000555269,2.2724,179.157824856,6.20136493573,12.2822435428,21.8340632898
2014-05-28 15:30:45,48.287621333333334,-43.309213,8.3,7.685,34.337,3.7011,0.000555269,2.0976,179.157824856,6.20136493573,12.2822435428,21.8340632898
2014-05-28 15:30:45,48.287621333333334,-43.309213,8.7,7.684,34.339,3.8179,0.000530101,2.3598,145.873562432,4.65852719969,9.44432178212,17.9933132371
2014-05-28 15:30:45,48.287621333333334,-43.309213,9.2,7.684,34.338,4.2048,0.000616616,2.0976,145.873562432,4.65852719969,9.44432178212,17.9933132371
2014-05-28 15:30:45,48.287621333333334,-43.309213,9.7,7.684,34.338,4.4311,0.000588302,2.0102,127.958613445,3.71442624106,7.75061978008,15.9195160445
2014-05-28 15:30:45,48.287621333333334,-43.309213,10.1,7.683,34.338,4.4311,0.000588302,2.0102,127.958613445,3.71442624106,7.75061978008,15.9195160445
2014-05-28 15:30:45,48.287621333333334,-43.309213,11.2,7.683,34.338,4.8326,0.000651222,1.8354,103.824145277,2.67570401399,5.77150581211,13.0030241104
2014-05-28 15:30:45,48.287621333333334,-43.309213,12.4,7.679,34.339,5.548,0.000495495,2.0102,85.4726585607,1.96165420075,4.36288482172,10.7238145664
2014-05-28 15:30:45,48.287621333333334,-43.309213,13.5,7.67,34.338,5.183,0.000599313,2.185,76.2437593996,1.66710971567,3.73144851415,9.52329638015
2014-05-28 15:30:45,48.287621333333334,-43.309213,14.7,7.662,34.337,5.0589,0.000580437,1.9228,65.9711576335,1.30434374503,2.98962053476,8.2034406698
2014-05-28 15:30:45,48.287621333333334,-43.309213,15.8,7.655,34.337,5.4531,0.00056628,2.185,58.9223583947,1.07904972999,2.51459151109,7.31194330072
2014-05-28 15:30:45,48.287621333333334,-43.309213,17.0,7.651,34.335,5.4239,0.000575718,2.0976,48.0995126126,0.740629630369,1.80240265366,5.92820169908
2014-05-28 15:30:45,48.287621333333334,-43.309213,18.1,7.651,34.335,5.9057,0.000547404,1.8354,41.9709468541,0.579634213739,1.44334555051,5.13440870438
2014-05-28 15:30:45,48.287621333333334,-43.309213,19.2,7.647,34.335,5.4823,0.000508079,2.185,41.213527931,0.534520673557,1.34904244158,5.01090595758
2014-05-28 15:30:45,48.287621333333334,-43.309213,20.3,7.638,34.333,5.1173,0.000525382,2.0976,37.0227556789,0.449356866292,1.14697201336,4.47551580462
2014-05-28 15:30:45,48.287621333333334,-43.309213,21.4,7.633,34.332,6.0955,0.000536393,2.0102,30.5422789239,0.342618532137,0.882889063576,3.66404228707
2014-05-28 15:30:45,48.287621333333334,-43.309213,22.4,7.617,34.331,4.8545,0.000968968,2.185,25.2069020706,0.260910706284,0.676626154854,2.99456984307
2014-05-28 15:30:45,48.287621333333334,-43.309213,23.3,7.608,34.329,4.7012,0.000484484,2.0976,22.0722149357,0.213444887617,0.557073562457,2.60464662875
2014-05-28 15:30:45,48.287621333333334,-43.309213,24.2,7.59,34.332,5.5042,0.000508079,2.185,19.5608286388,0.174441016785,0.459642154602,2.28759852231
2014-05-28 15:30:45,48.287621333333334,-43.309213,24.8,7.59,34.332,4.2486,0.000460889,2.0976,16.837171257,0.136832791743,0.3626365962,1.94909838683
2014-05-28 15:30:45,48.287621333333334,-43.309213,25.5,7.525,34.351,4.3581,0.000489203,2.0976,15.2375983321,0.122132868458,0.318660346187,1.75932701826
2014-05-28 15:30:45,48.287621333333334,-43.309213,26.6,7.43,34.368,4.8472,0.000460889,2.0102,12.9261741289,0.098864329156,0.253826608835,1.48082779137
2014-05-28 15:30:45,48.287621333333334,-43.309213,27.2,7.41,34.368,4.964,0.000437294,2.0976,11.4726451961,0.0827008034897,0.211194805332,1.29937389162
2014-05-28 15:30:45,48.287621333333334,-43.309213,27.9,7.41,34.368,4.8983,0.000511225,2.185,10.4874925261,0.0716068056347,0.181230033801,1.17712822152
2014-05-28 15:30:45,48.287621333333334,-43.309213,28.5,7.379,34.37,4.7815,0.000453024,2.0976,10.1629971855,0.0665465753668,0.16402041119,1.13348256274
2014-05-28 15:30:45,48.287621333333334,-43.309213,29.4,7.287,34.375,4.6136,0.000459316,2.185,9.54907223106,0.0571170068302,0.141815530285,1.05143435663
2014-05-28 15:30:45,48.287621333333334,-43.309213,30.4,7.196,34.39,4.8326,0.000442013,2.0102,9.55760068633,0.0552669647359,0.137733564349,1.05306996444
2014-05-28 15:30:45,48.287621333333334,-43.309213,31.5,6.952,34.439,3.9639,0.00042471,2.185,7.41185062672,0.0408794389091,0.0904241950868,0.794508089944
2014-05-28 15:30:45,48.287621333333334,-43.309213,32.6,6.709,34.51,2.7594,0.000308308,2.2724,6.64756714842,0.0367187037055,0.0782266289818,0.70833745639
2014-05-28 15:30:45,48.287621333333334,-43.309213,33.7,6.629,34.543,2.3141,0.000319319,2.0976,6.06597989843,0.0328532922902,0.068407925705,0.646082479238
2014-05-28 15:30:45,48.287621333333334,-43.309213,34.5,6.64,34.552,2.1608,0.000308308,2.185,5.11206598498,0.0274591956904,0.049808177231,0.53526176714
2014-05-28 15:30:45,48.287621333333334,-43.309213,35.3,6.639,34.558,1.9272,0.000289432,2.0102,4.37739218895,0.0241918698864,0.0375213153583,0.454811619444
2014-05-28 15:30:45,48.287621333333334,-43.309213,36.4,6.653,34.57,1.3213,0.00022022,1.9228,4.14987513603,0.0223325302486,0.0356758694922,0.435500458561
2014-05-28 15:30:45,48.287621333333334,-43.309213,37.5,6.626,34.568,1.1899,0.00020449,2.0102,3.71333740777,0.0195397172515,0.0264984453922,0.393076535861
2014-05-28 15:30:45,48.287621333333334,-43.309213,38.6,6.624,34.568,1.1169,0.000209209,2.185,3.60702580153,0.0185675323022,0.0238767452286,0.38464531444
2014-05-28 15:30:45,48.287621333333334,-43.309213,39.6,6.632,34.568,1.0001,0.000242242,2.0102,3.6558825512,0.0190173643575,0.0229257305672,0.398531691012
2014-05-28 15:30:45,48.287621333333334,-43.309213,40.6,6.628,34.569,1.0366,0.000193479,2.0102,3.57691694923,0.0176649944055,0.0216699904146,0.390973769304
2014-05-28 15:30:45,48.287621333333334,-43.309213,41.6,6.602,34.574,0.8833,0.000245388,2.0102,3.9847272492,0.0178519595514,0.0250246231667,0.451077938752
2014-05-28 15:30:45,48.287621333333334,-43.309213,42.7,6.53,34.572,0.8249,0.000199771,2.0102,3.48772803563,0.0168875507294,0.0187627206177,0.398539145673
2014-05-28 15:30:45,48.287621333333334,-43.309213,43.5,6.489,34.564,0.8833,0.000185614,1.9228,3.15463845766,0.0165614605247,0.0164024242361,0.359263022541
2014-05-28 15:30:45,48.287621333333334,-43.309213,44.3,6.379,34.56,0.8833,0.000195052,2.0976,2.86559579729,0.0155274046501,0.0130477914841,0.323374628618
2014-05-28 15:30:45,48.287621333333334,-43.309213,45.3,6.108,34.531,1.1242,0.00020449,2.0102,2.68750044615,0.0151673361504,0.0113043137224,0.302922628527
2014-05-28 15:30:45,48.287621333333334,-43.309213,46.3,5.831,34.518,1.2994,0.000196625,2.185,2.57789586558,0.0149803710045,0.00993039666278,0.288778652007
2014-05-28 15:30:45,48.287621333333334,-43.309213,47.4,5.731,34.515,1.2337,0.000206063,2.0976,2.51902475917,0.0143667331388,0.00827591996333,0.284972081298
2014-05-28 15:30:45,48.287621333333334,-43.309213,48.5,5.59,34.512,1.2483,0.000210782,2.0976,2.42866724599,0.0148458101943,0.00748109921904,0.27538455915
2014-05-28 15:30:45,48.287621333333334,-43.309213,49.7,5.59,34.526,1.1388,0.000193479,1.8354,2.14224426085,0.0137794664872,0.00427470333552,0.240013850008
2014-05-28 15:30:45,48.287621333333334,-43.309213,50.5,5.566,34.529,0.9782,0.000212355,2.185,2.07481374289,0.0132446041712,0.00326150581277,0.230868085539
2014-05-28 15:30:45,48.287621333333334,-43.309213,51.4,5.586,34.534,0.9782,0.000212355,2.185,2.07481374289,0.0132446041712,0.00326150581277,0.230868085539
2014-05-28 15:30:45,48.287621333333334,-43.309213,52.6,5.643,34.546,0.949,0.000171457,1.9228,2.11783136415,0.0138768371237,0.00354442309661,0.244438881469
2014-05-28 15:30:45,48.287621333333334,-43.309213,53.4,5.662,34.553,0.7957,0.000176176,1.9228,1.98696755796,0.0134564191149,0.00163944671875,0.227068969491
2014-05-28 15:30:45,48.287621333333334,-43.309213,54.3,5.816,34.575,0.7957,0.000176176,1.9228,1.98696755796,0.0134564191149,0.00163944671875,0.227068969491
2014-05-28 15:30:45,48.287621333333334,-43.309213,55.5,5.94,34.599,0.4891,0.000146289,2.0976,1.79687664814,0.0128628977522,-0.000631848600576,0.200321094164
2014-05-28 15:30:45,48.287621333333334,-43.309213,56.4,5.966,34.604,0.5402,0.0001573,1.9228,1.6087708098,0.012627923473,-0.00116556026832,0.171523739301
2014-05-28 15:30:45,48.287621333333334,-43.309213,57.3,5.858,34.598,0.5402,0.0001573,1.9228,1.6087708098,0.012627923473,-0.00116556026832,0.171523739301
2014-05-28 15:30:45,48.287621333333334,-43.309213,58.6,5.846,34.604,0.5183,0.000151008,2.0102,1.57883995611,0.0125136482121,-0.00169897723056,0.16919125875
2014-05-28 15:30:45,48.287621333333334,-43.309213,59.5,5.597,34.573,0.511,0.000139997,2.185,1.4758871063,0.0133142512237,-0.00166390727558,0.154436552238
2014-05-28 15:30:45,48.287621333333334,-43.309213,60.4,5.58,34.574,0.511,0.000139997,2.185,1.4758871063,0.0133142512237,-0.00166390727558,0.154436552238
2014-05-28 15:30:45,48.287621333333334,-43.309213,61.6,5.695,34.59,0.4672,0.000149435,2.0976,1.5771064044,0.0125521907557,-0.00140810289811,0.178634657456
2014-05-28 15:30:45,48.287621333333334,-43.309213,62.5,5.8,34.61,0.4672,0.000149435,2.0976,1.5771064044,0.0125521907557,-0.00140810289811,0.178634657456
2014-05-28 15:30:45,48.287621333333334,-43.309213,63.5,5.877,34.617,0.4015,0.000155727,2.0102,1.5121872147,0.0122879714764,-0.00224860299552,0.167638756603
2014-05-28 15:30:45,48.287621333333334,-43.309213,64.6,5.725,34.604,0.5256,0.000154154,1.9228,1.33886686983,0.0123358115634,-0.00277406290915,0.138465079416
2014-05-28 15:30:45,48.287621333333334,-43.309213,65.7,5.586,34.588,0.5621,0.000146289,2.0102,1.34342905167,0.0122555145975,-0.00304607608934,0.141044944267
2014-05-28 15:30:45,48.287621333333334,-43.309213,66.6,5.493,34.577,0.6935,0.000155727,1.9228,1.35057608292,0.0127856436187,-0.00280648051459,0.142975977526
2014-05-28 15:30:45,48.287621333333334,-43.309213,67.5,5.416,34.566,0.6935,0.000155727,1.9228,1.35057608292,0.0127856436187,-0.00280648051459,0.142975977526
2014-05-28 15:30:45,48.287621333333334,-43.309213,68.4,5.26,34.552,0.9125,0.000171457,2.2724,1.28466629224,0.012593945178,-0.00348813434534,0.131773002761
2014-05-28 15:30:45,48.287621333333334,-43.309213,69.4,5.148,34.54,0.8979,0.000179322,2.0976,1.22558236141,0.0125244671717,-0.00405662126256,0.118949329508
2014-05-28 15:30:45,48.287621333333334,-43.309213,70.6,5.091,34.538,0.8906,0.000180895,2.0976,1.22487810603,0.012600199889,-0.00381142628323,0.118999855543
2014-05-28 15:30:45,48.287621333333334,-43.309213,71.6,5.066,34.538,0.9709,0.000201344,2.0976,1.17403628488,0.0120144546536,-0.00452815006896,0.111328457331
2014-05-28 15:30:45,48.287621333333334,-43.309213,72.6,5.014,34.534,0.9855,0.000171457,2.0102,1.15083068312,0.0125058720849,-0.00445535780947,0.10740813402
2014-05-28 15:30:45,48.287621333333334,-43.309213,73.5,4.969,34.536,0.949,0.000195052,2.0102,1.1046942166,0.0123760445695,-0.00505891468166,0.0965157701235
2014-05-28 15:30:45,48.287621333333334,-43.309213,74.7,4.921,34.537,1.095,0.000177749,2.0102,1.06252402352,0.0118552130917,-0.00502649707622,0.0890892713256
2014-05-28 15:30:45,48.287621333333334,-43.309213,75.5,4.922,34.541,1.5622,0.000210782,2.0976,1.08477771965,0.0123838206967,-0.0047597885951,0.0914695169251
2014-05-28 15:30:45,48.287621333333334,-43.309213,77.5,5.028,34.564,2.6353,0.000317746,2.0976,1.04911608454,0.0124610748302,-0.00540106777181,0.0850527105246
2014-05-28 15:30:45,48.287621333333334,-43.309213,79.5,5.31,34.612,3.5916,0.000308308,1.9228,0.981472742153,0.0120977944519,-0.00446360956358,0.0722922638392
2014-05-28 15:30:45,48.287621333333334,-43.309213,80.4,5.419,34.626,3.0295,0.000303589,1.9228,0.977119515211,0.0121473250014,-0.00491067781315,0.0688112133208
2014-05-28 15:30:45,48.287621333333334,-43.309213,81.6,5.535,34.641,2.7667,0.000317746,1.9228,0.956812195216,0.0121875580074,-0.00616111326662,0.0632878618281
2014-05-28 15:30:45,48.287621333333334,-43.309213,82.7,5.623,34.651,2.6572,0.000287859,1.9228,0.941601052895,0.0123096093956,-0.00600727699354,0.0578708082771
2014-05-28 15:30:45,48.287621333333334,-43.309213,83.6,5.62,34.651,2.6572,0.000287859,1.9228,0.941601052895,0.0123096093956,-0.00600727699354,0.0578708082771
2014-05-28 15:30:45,48.287621333333334,-43.309213,85.4,5.386,34.633,2.9492,0.000295724,2.0102,0.922388811322,0.0118814152595,-0.00537424957094,0.0535313673667
2014-05-28 15:30:45,48.287621333333334,-43.309213,86.6,5.453,34.643,1.4965,0.000234377,1.9228,0.902646443446,0.0119123507222,-0.00660552916666,0.0498760986633
2014-05-28 15:30:45,48.287621333333334,-43.309213,87.7,5.554,34.654,1.3067,0.000593021,2.185,0.899005210955,0.0123790874019,-0.00646289170272,0.0459811764185
2014-05-28 15:30:45,48.287621333333334,-43.309213,88.8,5.587,34.66,1.3359,0.000221793,1.9228,0.874453010999,0.0123637041937,-0.00619058381702,0.0435780146392
2014-05-28 15:30:45,48.287621333333334,-43.309213,90.0,5.585,34.658,0.9855,0.000196625,2.0102,0.865216430811,0.0118366180049,-0.00665680792435,0.0439490910904
2014-05-28 15:30:45,48.287621333333334,-43.309213,91.1,5.583,34.656,0.9928,0.000185614,2.0976,0.866350204583,0.0116388338994,-0.00588084833232,0.0432801043038
2014-05-28 15:30:45,48.287621333333334,-43.309213,92.3,5.557,34.651,0.949,0.000179322,1.9228,0.842362956746,0.0121133467063,-0.00580805607283,0.0410384601763
2014-05-28 15:30:45,48.287621333333334,-43.309213,93.4,5.453,34.639,1.4089,0.000245388,1.9228,0.849366815205,0.0116557385238,-0.0052825961592,0.0392084789869
2014-05-28 15:30:45,48.287621333333334,-43.309213,94.6,5.394,34.628,1.46,0.000232804,2.0102,0.844804633369,0.0120607733244,-0.00583752662323,0.0394558632877
2014-05-28 15:30:45,48.287621333333334,-43.309213,95.7,5.278,34.613,2.4893,0.000261118,2.0102,0.832387295362,0.0118738081786,-0.00554134759171,0.0387515358867
2014-05-28 15:30:45,48.287621333333334,-43.309213,96.9,5.229,34.607,2.1389,0.000276848,2.0102,0.837197127441,0.0121890794236,-0.00679944538829,0.037971557483
2014-05-28 15:30:45,48.287621333333334,-43.309213,98.1,5.059,34.593,2.2265,0.000261118,2.0976,0.828212067032,0.0117794803744,-0.0065274322081,0.0388095165822
2014-05-28 15:30:45,48.287621333333334,-43.309213,99.2,5.036,34.59,1.8834,0.000270556,2.0102,0.846642662523,0.0117717042472,-0.00557081814211,0.0381482605549
2014-05-28 15:30:45,48.287621333333334,-43.309213,100.4,5.016,34.591,1.5549,0.000248534,2.0102,0.835393924103,0.0119153935546,-0.00620148792067,0.0385193370061
2014-05-28 15:30:45,48.287621333333334,-43.309213,101.6,4.989,34.591,1.5038,0.00023595,2.0102,0.834790276634,0.0123637041937,-0.00598576349174,0.0377089877619
2014-05-28 15:30:45,48.287621333333334,-43.309213,102.7,4.986,34.589,1.4819,0.000239096,1.9228,0.826052866469,0.012298790436,-0.0049215819168,0.0373707670381
2014-05-28 15:30:45,48.287621333333334,-43.309213,103.9,4.981,34.591,1.4746,0.000253253,1.9228,0.830580222489,0.0120545186134,-0.00571905501062,0.0365756032142
2014-05-28 15:30:45,48.287621333333334,-43.309213,105.0,4.973,34.595,1.0804,0.000226512,1.8354,0.821208208573,0.0124950531253,-0.00600197229446,0.0359342262825
2014-05-28 15:30:45,48.287621333333334,-43.309213,106.2,4.973,34.6,0.9782,0.00022022,1.9228,0.821455858817,0.0121148681225,-0.00646554405226,0.0358157800045
2014-05-28 15:30:45,48.287621333333334,-43.309213,107.3,4.977,34.6,0.8322,0.000212355,1.8354,0.818197710297,0.0121365060417,-0.0068884464505,0.0359847523171
2014-05-28 15:30:45,48.287621333333334,-43.309213,108.5,4.973,34.602,0.6935,0.000206063,1.9228,0.818623359153,0.0125290314203,-0.00765644899392,0.0358939158942
2014-05-28 15:30:45,48.287621333333334,-43.309213,109.7,4.889,34.593,0.6716,0.000191906,2.0976,0.821807986508,0.0125212552931,-0.00631200248467,0.0351390624585
2014-05-28 15:30:45,48.287621333333334,-43.309213,110.8,4.857,34.599,0.6132,0.000191906,2.0102,0.812432103057,0.0125398503799,-0.00495399952224,0.0352022890264
2014-05-28 15:30:45,48.287621333333334,-43.309213,112.0,4.813,34.593,0.5621,0.00023595,2.0976,0.804685293867,0.0124424797434,-0.00574322086195,0.0345863131614
2014-05-28 15:30:45,48.287621333333334,-43.309213,113.2,4.783,34.591,0.8906,0.000622908,2.0102,0.819188311272,0.0124007253211,-0.00636033418733,0.0342759783912
2014-05-28 15:30:45,48.287621333333334,-43.309213,114.4,4.775,34.592,0.5475,0.000169884,2.0102,0.808860522197,0.0122771525167,-0.00593183238451,0.0337406233028
2014-05-28 15:30:45,48.287621333333334,-43.309213,115.6,4.771,34.594,0.5621,0.000187187,1.9228,0.804576946886,0.0124580319978,-0.00601287639811,0.0331020073566
2014-05-28 15:30:45,48.287621333333334,-43.309213,116.8,4.722,34.589,0.5548,0.000177749,2.0102,0.814448130824,0.0125521907557,-0.00582426487555,0.0332535854605
2014-05-28 15:30:45,48.287621333333334,-43.309213,118.0,4.672,34.587,0.5548,0.000191906,1.8354,0.801783142572,0.0126558161033,-0.00501854002762,0.0339198112617
2014-05-28 15:30:45,48.287621333333334,-43.309213,119.2,4.812,34.612,0.511,0.000169884,1.8354,0.811193851838,0.0119062650574,-0.00577298611786,0.0338543759054
2014-05-28 15:30:45,48.287621333333334,-43.309213,120.3,4.879,34.624,0.511,0.000168311,1.9228,0.801109843472,0.0122369195107,-0.00613134801072,0.0337458691752
2014-05-28 15:30:45,48.287621333333334,-43.309213,121.5,4.899,34.624,0.4599,0.000155727,1.9228,0.802986567976,0.0122323552621,-0.00479485855008,0.0328242522153
2014-05-28 15:30:45,48.287621333333334,-43.309213,122.7,4.905,34.628,0.4672,0.0001573,2.0102,0.792372433306,0.0123868635291,-0.00573791616288,0.034195081516
2014-05-28 15:30:45,48.287621333333334,-43.309213,123.9,4.911,34.628,0.4964,0.000151008,1.9228,0.809742776191,0.0124610748302,-0.00602613814579,0.0329783152062
2014-05-28 15:30:45,48.287621333333334,-43.309213,125.0,4.928,34.636,0.365,0.000152581,1.8354,0.801465840697,0.0128659405846,-0.00664059912163,0.03390490194
2014-05-28 15:30:45,48.287621333333334,-43.309213,126.2,4.857,34.635,0.3577,0.000160446,1.9228,0.7987068622,0.0122416528055,-0.00646819640179,0.0345661579673
2014-05-28 15:30:45,48.287621333333334,-43.309213,127.4,4.784,34.631,0.3942,0.000158873,1.8354,0.791134182087,0.0115414632629,-0.00608006925302,0.0333242666893
2014-05-28 15:30:45,48.287621333333334,-43.309213,128.5,4.804,34.631,0.3723,0.000169884,2.0102,0.798494037771,0.0128165790813,-0.00626868077558,0.0344551663502
2014-05-28 15:30:45,48.287621333333334,-43.309213,129.4,4.81,34.635,0.3212,0.000144716,2.0976,0.807374620734,0.0130360011061,-0.00531501376464,0.0335412801497
2014-05-28 15:30:45,48.287621333333334,-43.309213,130.3,4.803,34.633,0.3504,0.000155727,1.9228,0.80358634591,0.0117779589582,-0.0062848895783,0.0336928582536
2014-05-28 15:30:45,48.287621333333334,-43.309213,131.3,4.782,34.631,0.3504,0.000155727,1.9228,0.80358634591,0.0117779589582,-0.0062848895783,0.0336928582536
2014-05-28 15:30:45,48.287621333333334,-43.309213,132.5,4.726,34.634,0.3139,0.000139997,2.0102,0.812927403545,0.0126372210165,-0.00604794635309,0.0338038498707
2014-05-28 15:30:45,48.287621333333334,-43.309213,133.6,4.709,34.631,0.2993,0.000136851,1.9228,0.799767114806,0.0124286179514,-0.00662969501798,0.0330995224696
2014-05-28 15:30:45,48.287621333333334,-43.309213,134.7,4.678,34.62,0.3066,0.000136851,2.0102,0.801183364638,0.0117455020794,-0.00636298653686,0.0332988656228
2014-05-28 15:30:45,48.287621333333334,-43.309213,135.4,4.648,34.619,0.3066,0.000136851,2.0102,0.801183364638,0.0117455020794,-0.00636298653686,0.0332988656228
2014-05-28 15:30:45,48.287621333333334,-43.309213,136.4,4.556,34.616,0.3139,0.000136851,1.8354,0.800792541597,0.0118459155483,-0.0064761534504,0.0342657627448
2014-05-28 15:30:45,48.287621333333334,-43.309213,137.6,4.463,34.607,0.3796,0.000139997,2.0976,0.786324350008,0.012847514544,-0.00622830612154,0.0337458691752
2014-05-28 15:30:45,48.287621333333334,-43.309213,138.6,4.465,34.611,0.2993,0.00014157,1.9228,0.802882090529,0.0131844237083,-0.00566247155386,0.0333645770776
2014-05-28 15:30:45,48.287621333333334,-43.309213,140.5,4.332,34.591,0.3431,0.000143143,2.0976,0.797112613755,0.0124656390788,-0.00618262676842,0.034727675619
2014-05-28 15:30:45,48.287621333333334,-43.309213,141.4,4.271,34.586,0.292,0.000136851,1.9228,0.791242529069,0.0124548201192,-0.00592652768544,0.0334730838078
2014-05-28 15:30:45,48.287621333333334,-43.309213,142.4,4.265,34.586,0.2993,0.000160446,2.0976,0.803338695666,0.012003635694,-0.00526638735648,0.0335084244222
2014-05-28 15:30:45,48.287621333333334,-43.309213,143.7,4.284,34.591,0.3285,0.000133705,2.0102,0.792233130044,0.0121966865046,-0.0066379467721,0.0348287276883
2014-05-28 15:30:45,48.287621333333334,-43.309213,144.6,4.302,34.598,0.292,0.000139997,1.8354,0.793363034282,0.0118521702593,-0.00604794635309,0.0336978280275
2014-05-28 15:30:45,48.287621333333334,-43.309213,145.6,4.301,34.597,0.292,0.000139997,1.8354,0.793363034282,0.0118521702593,-0.00604794635309,0.0336978280275
2014-05-28 15:30:45,48.287621333333334,-43.309213,146.6,4.23,34.602,0.2701,0.000149435,2.0976,0.800792541597,0.0123775659857,-0.00657045921168,0.0341219154003
2014-05-28 15:30:45,48.287621333333334,-43.309213,147.4,4.151,34.592,0.2482,0.000144716,2.0102,0.800792541597,0.0125707858426,-0.00636298653686,0.0345788585006
2014-05-28 15:30:45,48.287621333333334,-43.309213,149.4,4.041,34.594,0.292,0.000136851,2.0102,0.795947883702,0.0120746351164,-0.00574056851242,0.032667980436
2014-05-28 15:30:45,48.287621333333334,-43.309213,150.6,4.032,34.596,0.2628,0.000144716,2.0102,0.800084416681,0.0121241656659,-0.00707175327398,0.0338264899518
2014-05-28 15:30:45,48.287621333333334,-43.309213,151.7,4.013,34.597,0.2336,0.000127413,1.9228,0.796195533946,0.0123373329796,-0.00532562316278,0.0327411465517
2014-05-28 15:30:45,48.287621333333334,-43.309213,152.9,3.995,34.601,0.2409,0.000132132,2.0976,0.799662637359,0.0125909023456,-0.00676732248835,0.033198089652
2014-05-28 15:30:45,48.287621333333334,-43.309213,154.0,3.968,34.607,0.2263,0.000124267,2.0102,0.798846165462,0.0123745231533,-0.00586729187914,0.032963129786
2014-05-28 15:30:45,48.287621333333334,-43.309213,155.2,3.952,34.61,0.219,0.000163592,2.185,0.789756627606,0.0126820182711,-0.0056141398512,0.0324584216366
2014-05-28 15:30:45,48.287621333333334,-43.309213,156.3,3.945,34.613,0.1825,0.000144716,1.9228,0.798176735896,0.0126603803519,-0.0066164332703,0.0331878740057
2014-05-28 15:30:45,48.287621333333334,-43.309213,157.6,3.985,34.623,0.1825,0.000133705,1.8354,0.802808569363,0.0130654151525,-0.00659491976851,0.0333469067704
2014-05-28 15:30:45,48.287621333333334,-43.309213,159.5,4.112,34.645,0.1679,0.000136851,2.0102,0.806983797693,0.0122245791349,-0.00576208201421,0.0339830378296
2014-05-28 15:30:45,48.287621333333334,-43.309213,160.4,4.14,34.651,0.1679,0.000136851,2.0102,0.806983797693,0.0122245791349,-0.00576208201421,0.0339830378296
2014-05-28 15:30:45,48.287621333333334,-43.309213,161.3,4.183,34.659,0.146,0.00012584,2.0976,0.804437643623,0.0125166910445,-0.00538485896909,0.0331550182782
