datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,0.0,nan,nan,0.8906,0.000421564,2.185,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,0.2,nan,nan,0.9125,0.000438867,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,0.6,5.322,33.509,0.8687,0.000434148,1.6606,997.019411859,42.2112558806,71.6942156612,85.0006706416
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,1.0,5.276,33.571,0.8833,0.000442013,2.0976,997.019411859,42.2112558806,71.6942156612,85.0006706416
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,1.3,5.245,33.622,0.9052,0.000445159,1.6606,865.564948225,36.2028964511,63.3686902781,80.4752014307
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,1.6,5.233,33.659,0.8906,0.000435721,1.8354,865.564948225,36.2028964511,63.3686902781,80.4752014307
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,1.9,5.229,33.669,0.9271,0.000438867,1.9228,865.564948225,36.2028964511,63.3686902781,80.4752014307
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,2.2,5.204,33.668,0.9563,0.000446732,2.0102,705.396727373,29.2871145337,53.3067880623,70.8105329295
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,2.5,5.195,33.666,0.9928,0.000423137,2.0976,705.396727373,29.2871145337,53.3067880623,70.8105329295
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,2.8,5.177,33.664,1.0366,0.000500214,1.3984,705.396727373,29.2871145337,53.3067880623,70.8105329295
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,3.2,5.144,33.661,1.0512,0.000539539,1.748,542.549391357,22.2575680441,41.3217868485,56.8693171111
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,3.5,5.071,33.662,1.1607,0.000435721,1.9228,542.549391357,22.2575680441,41.3217868485,56.8693171111
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,3.9,4.927,33.654,1.168,0.000446732,1.9228,463.511816035,18.3054222128,34.9674351829,50.7227209068
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,4.2,4.735,33.678,1.168,0.000429429,2.2724,463.511816035,18.3054222128,34.9674351829,50.7227209068
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,4.6,4.631,33.667,1.2191,0.000410553,2.185,414.115854396,15.6917919796,30.7209248494,46.7232034199
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,5.0,4.604,33.666,1.1826,0.000442013,1.0488,414.115854396,15.6917919796,30.7209248494,46.7232034199
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,5.4,4.602,33.666,1.2264,0.000402688,2.0102,414.115854396,15.6917919796,30.7209248494,46.7232034199
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,5.8,4.602,33.665,1.2921,0.000427856,1.9228,319.491950504,11.0656557308,22.6961213831,37.8111762528
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,6.2,4.595,33.666,1.2629,0.000415272,1.748,319.491950504,11.0656557308,22.6961213831,37.8111762528
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,6.6,4.586,33.666,1.3213,0.000457743,2.2724,282.479700612,8.93801620635,19.1463125434,34.5512293187
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,7.1,4.551,33.668,1.2921,0.000379093,3.4086,282.479700612,8.93801620635,19.1463125434,34.5512293187
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,7.5,4.545,33.669,1.3286,0.000390104,2.3598,282.479700612,8.93801620635,19.1463125434,34.5512293187
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,7.9,4.54,33.669,1.3432,0.000405834,2.185,248.476296706,7.31088170123,16.1839449001,31.0329019067
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,8.3,4.54,33.667,1.4016,0.000423137,1.748,248.476296706,7.31088170123,16.1839449001,31.0329019067
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,8.8,4.54,33.668,1.5038,0.000493922,2.0102,217.99553952,6.15864407609,13.8673159173,27.5883557581
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,9.2,4.537,33.668,1.5549,0.000419991,2.2724,217.99553952,6.15864407609,13.8673159173,27.5883557581
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,9.7,4.535,33.669,1.5549,0.000419991,2.2724,217.99553952,6.15864407609,13.8673159173,27.5883557581
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,10.3,4.534,33.668,1.7812,0.000402688,2.0976,189.273420237,4.95371642715,11.5087179235,24.3557574897
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,11.4,4.525,33.668,2.0659,0.000379093,1.9228,159.736845084,3.61118699511,8.89299409287,20.9887610735
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,12.6,4.522,33.668,2.3798,0.000397969,2.0102,137.231064223,2.95152882515,7.39968122416,18.188663729
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,13.7,4.511,33.668,2.8616,0.000385385,2.0976,109.783848395,2.085668892,5.47040902984,14.7569788031
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,14.9,4.501,33.668,3.212,0.00040898,1.9228,90.2195139572,1.55802823153,4.22252543133,12.2309606238
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,16.0,4.483,33.669,3.5551,0.000427856,2.0102,78.5728054655,1.29013067493,3.54731504172,10.6886078598
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,17.1,4.469,33.669,3.7522,0.00042471,2.0102,66.929881379,1.00988107833,2.8490589764,9.13186125017
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,18.3,4.44,33.671,4.1099,0.000396396,1.9228,53.9117593581,0.694390918386,2.06029649316,7.38021391308
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,19.5,4.402,33.674,4.3143,0.000432575,1.9228,44.4537140698,0.509284605021,1.56057291648,6.07888662422
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,21.5,4.39,33.677,4.0953,0.000467181,1.9228,31.5604039022,0.295350497575,0.947103329959,4.27301905388
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,22.7,4.382,33.68,4.4165,0.000429429,1.8354,25.9101591115,0.213151254291,0.696912797633,3.47536371657
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,23.4,4.377,33.681,4.4165,0.000429429,1.8354,25.9101591115,0.213151254291,0.696912797633,3.47536371657
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,24.3,4.364,33.683,3.9201,0.000438867,2.0976,23.0304820761,0.18367263217,0.59894237341,3.06949940026
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,25.5,4.362,33.683,3.9566,0.000421564,2.0102,20.7554934151,0.151232826992,0.500533132693,2.74890204696
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,27.5,4.345,33.684,3.4018,0.000383812,1.9228,13.9932990296,0.0802526757841,0.267153191726,1.81563207166
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,28.6,4.342,33.685,3.1755,0.000401115,1.9228,13.5275037467,0.0756607036121,0.251186047519,1.75696665175
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,29.5,4.341,33.685,3.0441,0.000371228,1.9228,12.0802705475,0.0618109138874,0.208268674382,1.56199772798
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,30.4,4.341,33.685,3.0441,0.000371228,1.9228,12.0802705475,0.0618109138874,0.208268674382,1.56199772798
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,31.4,4.343,33.686,2.9638,0.000413699,1.8354,9.15417843912,0.0418453691473,0.131199353915,1.16554920053
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,32.6,4.348,33.688,3.0733,0.000385385,2.0102,8.06228851403,0.0370447939102,0.110928919939,1.02200556438
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,33.6,4.351,33.689,3.1828,0.000386958,1.9228,6.77931707814,0.0287003332138,0.0787573935945,0.847778820279
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,35.6,4.352,33.69,2.8908,0.000374374,1.9228,6.23806199209,0.0260743688595,0.0678043688328,0.77681762755
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,37.4,4.354,33.69,2.7156,0.00036179,1.9228,4.74281947141,0.0193635710652,0.0369988024997,0.572659867935
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,38.4,4.359,33.692,2.7156,0.00036179,1.9228,4.74281947141,0.0193635710652,0.0369988024997,0.572659867935
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,39.5,4.363,33.694,2.7156,0.000368082,2.0102,4.43679342166,0.0178937139736,0.0323669160933,0.532469858603
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,40.6,4.367,33.695,2.6353,0.000357071,2.0102,3.86118460334,0.016088469134,0.0230117845743,0.456136892484
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,41.4,4.362,33.695,2.6572,0.000341341,1.9228,3.47212607027,0.0141890655364,0.016243283264,0.403461706721
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,43.4,4.356,33.697,2.4893,0.000328757,1.748,2.79494195663,0.0131720833325,0.00846187913635,0.310457634055
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,44.5,4.343,33.701,2.4528,0.000327184,2.0102,2.66237942454,0.0129293329261,0.00593183238451,0.295013785562
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,45.6,4.33,33.702,2.2995,0.000281567,1.9228,2.5293912436,0.0131658286215,0.00531471905914,0.276053545936
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,46.7,4.265,33.709,1.9929,0.000292578,2.0102,2.32564474455,0.0120962730357,0.00256099082976,0.248387090734
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,47.8,4.245,33.707,2.0148,0.000284713,2.0976,2.13651347942,0.0125476265071,0.00064245799872,0.224198925064
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,48.9,4.218,33.707,1.8323,0.000281567,1.9228,2.005293676,0.0118011182936,0.000276139057248,0.206079129424
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,49.9,4.168,33.706,1.7593,0.000316173,2.0976,1.87644589758,0.0119787858961,-0.00114404676653,0.192758202682
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,51.0,4.135,33.706,1.6717,0.000279994,2.0102,1.78959031362,0.0116526956914,-0.00255568613069,0.182259555319
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,52.1,4.103,33.705,1.6206,0.000284713,1.9228,1.7158950184,0.0120360925728,-0.00353116134893,0.17070317441
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,53.1,4.051,33.703,1.4016,0.000259545,1.9228,1.53932039454,0.0113203507757,-0.00576768141878,0.146588450954
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,54.1,3.969,33.702,1.4016,0.000254826,2.0102,1.50737351309,0.0110747265832,-0.00540931952592,0.141193761386
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,55.1,3.881,33.715,1.2702,0.000286286,1.8354,1.42458868001,0.0111967779713,-0.00557347049165,0.133709281893
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,56.0,3.855,33.727,1.1534,0.000228085,2.0976,1.32032792736,0.0119231696818,-0.00657605861626,0.115059377037
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,56.7,3.855,33.727,1.0439,0.000240669,2.0976,1.30943131663,0.0118645106351,-0.00609627805574,0.115203224382
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,57.5,3.833,33.733,1.168,0.000212355,1.8354,1.31880720008,0.0120901873709,-0.00621474966835,0.116437660999
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,58.5,3.819,33.735,1.0731,0.000221793,1.9228,1.17796386297,0.0113636266142,-0.00682125359558,0.0984619888024
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,59.5,3.815,33.736,1.0293,0.00022022,2.0102,1.23230761335,0.0117130452005,-0.00773189360294,0.106282480231
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,60.1,3.815,33.736,1.0512,0.000228085,1.9228,1.16214907317,0.0114997088406,-0.00731694825331,0.0971088298089
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,60.8,3.813,33.736,1.1169,0.000209209,1.8354,1.12305516046,0.0112337990988,-0.00754858677946,0.0913182149197
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,62.1,3.776,33.741,1.022,0.00020449,2.0976,1.09974121173,0.0115661440145,-0.00763493549213,0.0881450142846
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,62.8,3.776,33.741,0.9855,0.000218647,1.9228,1.0800375392,0.0114702947941,-0.00725771244701,0.084204535779
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,63.5,3.728,33.744,0.9125,0.000199771,1.8354,1.07780868701,0.0111627996763,-0.00835961632646,0.08623413622
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,64.4,3.67,33.752,0.876,0.000193479,2.0976,1.0635146245,0.0115522822225,-0.00882318808426,0.0836291464008
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,65.5,3.612,33.765,0.7008,0.000198198,1.8354,1.06361910194,0.0110515672477,-0.00708236267213,0.0859185555774
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,66.4,3.621,33.802,0.6059,0.00017303,1.9228,1.03864512266,0.0116264935236,-0.00788278282099,0.0820890686889
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,67.2,3.77,33.827,0.6132,0.000180895,2.0976,1.01274632451,0.0111890018441,-0.00716340668573,0.0761115350814
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,68.0,3.77,33.827,0.5475,0.000262691,2.0102,0.999160386913,0.0112539156018,-0.0073897405128,0.0738723758409
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,68.8,3.781,33.842,0.6278,0.000196625,1.9228,0.993147129429,0.011255437018,-0.00813593484893,0.0731026130835
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,69.6,4.165,33.882,0.6716,0.000184041,2.0102,0.989397549956,0.0110174199065,-0.00796353212909,0.0748470037224
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,70.4,4.292,33.899,0.6497,0.000206063,2.0102,0.973335109922,0.0109587608598,-0.00804722849222,0.0716511630062
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,71.4,4.372,33.909,0.6716,0.000195052,1.9228,0.948817735782,0.0108103382576,-0.00811707369667,0.0676700980137
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,72.7,4.568,33.926,0.6059,0.00017303,1.8354,0.937638648994,0.0113019247351,-0.00839468628144,0.0680235041577
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,73.6,4.47,33.905,0.5183,0.000165165,1.9228,0.937708300625,0.0110591743287,-0.00772364184883,0.0656255882509
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,74.4,3.886,33.869,0.5037,0.000166738,1.9228,0.931269394285,0.0114626877132,-0.00824910176246,0.0654513700659
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,75.4,3.673,33.87,0.4088,0.000176176,1.9228,0.930135620512,0.0106233731117,-0.00797708858227,0.0678418313118
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,76.4,3.715,33.876,0.3504,0.000158873,2.0976,0.924582837701,0.0114518687535,-0.00813593484893,0.0654764950339
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,77.5,3.403,33.868,0.292,0.000151008,1.9228,0.915067650989,0.0113560195332,-0.00801481088678,0.0638154861571
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,78.5,3.366,33.87,0.3212,0.000143143,1.9228,0.914889652376,0.0106960629966,-0.00764554489027,0.0615158613342
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,79.5,3.342,33.884,0.2774,0.000154154,2.0976,0.898792386526,0.0107826146735,-0.00785036521555,0.0599128331529
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,80.5,3.351,33.896,0.2336,0.000155727,1.9228,0.900169941008,0.0105939590652,-0.00869116001846,0.0590293177929
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,81.6,3.356,33.903,0.2336,0.000146289,1.9228,0.883720547468,0.0118937556354,-0.00798769798042,0.0579489441667
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,82.5,3.348,33.915,0.2044,0.000143143,1.9228,0.891432530842,0.0112802868159,-0.00807404669309,0.0538016678472
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,83.4,3.34,33.936,0.1825,0.000151008,2.0102,0.855240769426,0.0118104158371,-0.00900620020224,0.0522742906686
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,84.3,3.368,33.948,0.1898,0.000231231,1.9228,0.862318149051,0.0117145666167,-0.0077802253056,0.0522085792137
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,85.2,3.441,33.968,0.1679,0.000152581,1.8354,0.853259567475,0.0110576529125,-0.00800390678314,0.0498509736952
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,86.2,3.466,33.98,0.1898,0.000130559,1.9228,0.843458035168,0.0117331617036,-0.00918420232666,0.0482026653517
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,87.1,3.625,34.012,0.1898,0.000138424,1.8354,0.83323472354,0.0113560195332,-0.00821697886253,0.0477255670574
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,88.0,3.625,34.012,0.1679,0.000130559,1.6606,0.84583006016,0.0117656185824,-0.00763758784166,0.0478591987556
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,89.0,3.559,34.025,0.1752,0.000136851,1.8354,0.848979861699,0.0110963645024,-0.00803632438858,0.0474326264958
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,90.0,3.5,34.028,0.1241,0.00014157,2.0102,0.823046237727,0.0115832176851,-0.00751351682448,0.0448149361433
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,90.9,3.498,34.028,0.1314,0.000130559,1.8354,0.829589621513,0.0114533901697,-0.0092166199321,0.0460416420009
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,91.9,3.507,34.029,0.146,0.000143143,2.0102,0.830793046917,0.0115352085518,-0.00789899162371,0.0478188883673
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,92.8,3.505,34.031,0.1387,0.000138424,1.8354,0.829024669395,0.0116048556044,-0.0084135474337,0.0458649389289
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,93.8,3.488,34.036,0.1241,0.000133705,1.748,0.843036255847,0.0117067904895,-0.00871267352026,0.0459256806099
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,94.7,3.448,34.042,0.1314,0.000124267,1.8354,0.822446459793,0.0113512862384,-0.0075810043849,0.0448124512563
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,95.7,3.446,34.04,0.1168,0.000130559,2.0102,0.83454262639,0.011255437018,-0.00811442134714,0.0451379714467
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,96.7,3.43,34.051,0.1314,0.000138424,1.9228,0.813883178705,0.0109726226518,-0.00726832184515,0.0432903199501
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,97.7,3.38,34.063,0.1095,0.000117975,2.0102,0.815225907371,0.0113977739555,-0.0088337974824,0.0448905871459
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,98.7,3.404,34.071,0.1022,0.000151008,1.9228,0.822407764442,0.0112911057755,-0.00805783789037,0.0440904535481
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,99.6,3.405,34.073,0.1022,0.00012584,1.9228,0.81487377968,0.0115336871356,-0.00939167500147,0.0429874398408
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,100.6,3.406,34.076,0.1095,0.000130559,2.0102,0.827325943503,0.0117052690733,-0.00876660462749,0.0447392851405
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,101.5,3.403,34.08,0.1022,0.000122694,1.9228,0.826548166956,0.0112770749372,-0.00905747895994,0.0438179442792
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,102.6,3.388,34.092,0.0949,0.000130559,1.9228,0.833095420278,0.0113575409494,-0.00854027080042,0.0436561505289
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,104.4,3.387,34.111,0.0876,0.000144716,1.8354,0.815438731799,0.0114393593315,-0.00890658974189,0.0428761721251
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,106.4,3.406,34.125,0.1095,0.000128986,2.0102,0.820109260616,0.0114858470486,-0.00852671434723,0.0417781281918
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,107.4,3.414,34.132,0.0803,0.000136851,2.0976,0.811758803957,0.0112802868159,-0.00768326719478,0.041061376356
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,108.5,3.424,34.14,0.073,0.000128986,1.8354,0.813778701258,0.0112523941856,-0.00795292273094,0.0402987921609
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,109.7,3.428,34.142,0.073,0.000122694,1.9228,0.807548749812,0.0111024501672,-0.00918950702573,0.0408416019102
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,111.4,3.426,34.156,0.073,0.000119548,2.0976,0.811584674879,0.0107144890372,-0.00839733863098,0.0405790321891
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,112.5,3.433,34.163,0.1241,0.000138424,2.2724,0.809777602006,0.0119803073123,-0.00904127015722,0.0395541543716
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,113.6,3.443,34.166,0.0803,0.000117975,2.0102,0.809212649887,0.0114873684648,-0.00883939688698,0.0398192089795
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,114.7,3.45,34.169,0.073,0.000122694,2.185,0.820287259229,0.0111180024216,-0.00852671434723,0.0398192089795
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,115.6,3.456,34.175,0.0803,0.000122694,1.9228,0.801926315369,0.0114826351699,-0.00883939688698,0.0394936887891
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,116.3,3.457,34.176,0.0803,0.000122694,1.9228,0.801926315369,0.0114826351699,-0.00883939688698,0.0394936887891
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,117.6,3.458,34.176,0.0584,0.000119548,2.0102,0.813175053789,0.0113744455738,-0.00827886701837,0.0390392305758
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,118.4,3.46,34.176,0.073,0.000124267,2.0976,0.806206021146,0.0112385323936,-0.00921927228163,0.0379033611411
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,119.3,3.457,34.176,0.0803,0.000136851,2.185,0.814769302234,0.0110591743287,-0.0089443120464,0.038703494739
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,120.4,3.461,34.178,0.0876,0.000155727,1.8354,0.796830137695,0.0109092303103,-0.00846747854093,0.0386303286232
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,121.5,3.464,34.181,0.0803,0.000117975,1.9228,0.801075017656,0.0106218516955,-0.0091948117248,0.0384434099049
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,122.5,3.463,34.181,0.073,0.000133705,2.0102,0.817067806059,0.0103390373293,-0.00797443623274,0.0372495597747
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,123.3,3.464,34.183,0.0803,0.000128986,2.185,0.819896436188,0.0110840241266,-0.00868850766893,0.0367724614803
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,124.1,3.464,34.183,0.0657,0.000124267,2.0102,0.802456441673,0.0110699932883,-0.00942674495645,0.0377517830371
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,124.9,3.466,34.19,0.0803,0.000114829,1.9228,0.809568647113,0.0111751400521,-0.00830568521923,0.0371208978504
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,125.8,3.465,34.191,0.0876,0.000117975,2.0102,0.810946201594,0.0108676449343,-0.0081117689976,0.0375927502723
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,126.6,3.424,34.192,0.073,0.000113256,1.9228,0.805072247373,0.0112523941856,-0.00731694825331,0.0366614698632
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,128.1,3.426,34.19,0.0657,0.00012584,2.0102,0.796725660249,0.0112307562664,-0.00887977154102,0.0372167040472
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,128.9,3.426,34.19,0.073,0.000122694,1.748,0.813952830336,0.0109758345304,-0.00802836733997,0.0365678724548
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,129.6,3.414,34.188,0.0876,0.000117975,2.0976,0.807196622121,0.0115321657194,-0.00751616917402,0.0366968104776
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,130.5,3.399,34.19,0.0657,0.000127413,2.0102,0.798350864974,0.0113250840705,-0.00913822826803,0.0361109293545
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,131.6,3.396,34.195,0.0511,0.000116402,1.9228,0.806770973265,0.0107670624191,-0.00865609006349,0.0364013850291
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,132.6,3.404,34.201,0.0803,0.000114829,2.0976,0.791347006515,0.0114626877132,-0.00843240858595,0.0373605513918
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,133.4,3.407,34.2,0.0803,0.000121121,1.9228,0.809355822685,0.0110082914093,-0.00732225295238,0.0369591041001
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,134.3,3.417,34.2,0.0876,0.000114829,1.8354,0.800475239722,0.0107856575059,-0.00752442092813,0.0361236298878
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,135.2,3.426,34.201,0.0657,0.000124267,2.0102,0.787102126555,0.0116048556044,-0.0078099905615,0.0360755887401
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,136.0,3.378,34.207,0.0657,0.000149435,2.0102,0.806879320246,0.0111364284622,-0.00842710388688,0.0352376296408
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,136.8,3.378,34.207,0.0657,0.000127413,1.9228,0.806349193943,0.0113992953717,-0.00874214407066,0.0362423522643
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,137.6,3.336,34.208,0.0657,0.00011011,2.2724,0.799128641521,0.0110855455428,-0.00785566991462,0.0363257340264
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,138.5,3.33,34.21,0.0657,0.000127413,2.0102,0.808752175215,0.0111982993875,-0.00849694909133,0.0353157655305
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,139.4,3.336,34.215,0.073,0.00011011,2.0102,0.800192763663,0.0110344935771,-0.00807139434355,0.0353107957566
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,140.4,3.36,34.221,0.073,0.000114829,2.0102,0.820995384145,0.0100268089166,-0.00850785319498,0.0347478308131
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,141.4,3.37,34.224,0.0657,0.000116402,2.0976,0.828034068419,0.0115276014708,-0.00764554489027,0.035141823444
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,142.4,3.37,34.226,0.0803,0.000128986,2.0102,0.802704091917,0.011255437018,-0.00835961632646,0.0355128998952
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,143.5,3.387,34.23,0.073,0.000119548,2.0102,0.800935714394,0.011475028089,-0.00855647960314,0.0347202209581
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,144.6,3.397,34.233,0.073,0.000116402,2.0102,0.811901976754,0.0109263039809,-0.00832454637149,0.035171918186
