datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,0.2,nan,nan,nan,nan,nan,333.53821186,14.881958705,24.7993502794,28.4189965892
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,0.6,12.106,32.462,0.62415,0.0002933645,1.9228,333.53821186,14.881958705,24.7993502794,28.4189965892
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,1.1,12.107,32.46,0.5767,0.000276848,2.7968,270.555801846,12.1492394501,21.2384213169,25.6713394706
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,1.5,12.106,32.464,0.6789,0.000279994,2.0976,270.555801846,12.1492394501,21.2384213169,25.6713394706
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,1.9,12.106,32.461,0.7008,0.000276848,1.748,231.024596847,10.1699309048,18.7033233127,23.9509103205
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,2.2,12.104,32.463,0.7373,0.000292578,1.8354,231.024596847,10.1699309048,18.7033233127,23.9509103205
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,2.6,12.105,32.464,0.7811,0.000300443,1.6606,202.943144875,8.31039906149,16.8217618766,23.7610304452
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,3.0,12.106,32.464,0.7811,0.000308308,1.6606,202.943144875,8.31039906149,16.8217618766,23.7610304452
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,3.4,12.106,32.464,0.7665,0.00029887,2.0976,202.943144875,8.31039906149,16.8217618766,23.7610304452
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,3.8,12.107,32.463,0.7884,0.000300443,2.185,170.141552777,6.71158098556,14.0224406428,20.7065941535
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,4.1,12.106,32.463,0.8103,0.000306735,2.0102,170.141552777,6.71158098556,14.0224406428,20.7065941535
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,4.6,12.106,32.463,0.803,0.000289432,2.0102,153.504304918,5.78393245262,12.5767819488,19.4175629136
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,4.9,12.106,32.464,0.9052,0.000279994,1.311,153.504304918,5.78393245262,12.5767819488,19.4175629136
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,5.4,12.107,32.464,0.8687,0.000303589,2.0102,153.504304918,5.78393245262,12.5767819488,19.4175629136
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,5.9,12.107,32.463,0.9928,0.000295724,1.8354,127.105423529,4.48706376345,10.2241685397,16.7469533041
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,6.4,12.106,32.463,0.9855,0.000297297,2.0976,127.105423529,4.48706376345,10.2241685397,16.7469533041
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,6.9,12.107,32.463,0.9928,0.000302016,2.3598,114.437196477,3.71787275588,8.99217693554,15.7473213857
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,7.3,12.106,32.463,1.0001,0.000281567,1.6606,114.437196477,3.71787275588,8.99217693554,15.7473213857
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,7.8,12.105,32.463,1.0585,0.000295724,1.8354,114.437196477,3.71787275588,8.99217693554,15.7473213857
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,8.3,12.106,32.463,1.0804,0.00029887,2.0102,100.594360448,2.7550688589,7.44445229491,14.714055142
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,8.8,12.106,32.463,1.0804,0.000313027,2.0102,100.594360448,2.7550688589,7.44445229491,14.714055142
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,9.2,12.105,32.464,1.1388,0.000291005,1.748,84.0027847119,1.99661194973,5.86307935866,12.7830768269
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,9.7,12.107,32.463,1.1388,0.000291005,1.748,84.0027847119,1.99661194973,5.86307935866,12.7830768269
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,10.5,12.106,32.464,1.1388,0.000287859,1.8354,74.7844648596,1.61407196375,5.00998678977,11.6533889626
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,11.3,12.107,32.463,1.1753,0.000311454,2.0976,74.7844648596,1.61407196375,5.00998678977,11.6533889626
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,12.3,12.107,32.464,1.1753,0.000311454,2.0976,66.2516408823,1.33680062388,4.29866790299,10.4646491405
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,13.4,12.107,32.463,1.1461,0.000286286,1.9228,56.3963607334,1.00694136415,3.45867027847,9.13028859283
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,14.3,12.107,32.463,1.1461,0.000292578,1.9228,48.8636567876,0.764445203316,2.8205842359,8.10641301296
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,14.9,12.107,32.463,1.1461,0.000292578,1.9228,48.8636567876,0.764445203316,2.8205842359,8.10641301296
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,15.7,12.106,32.463,1.1315,0.00029887,1.748,42.9790613451,0.546844989976,2.25265608032,7.37110597411
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,16.5,12.098,32.464,1.2337,0.000289432,1.9228,42.9790613451,0.546844989976,2.25265608032,7.37110597411
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,17.3,12.097,32.465,1.2337,0.000289432,1.9228,39.4782426724,0.489890943725,2.03784641727,6.79008363329
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,18.4,12.098,32.464,1.1972,0.000295724,2.0976,34.2286921068,0.362629043178,1.6338269795,6.02577465055
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,19.6,12.1,32.465,1.1826,0.000300443,1.6606,34.2286921068,0.362629043178,1.6338269795,6.02577465055
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,20.3,12.1,32.464,1.1826,0.000300443,1.6606,31.6852196251,0.327821407261,1.49073832143,5.58911374978
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,21.2,12.104,32.464,1.1826,0.000300443,2.185,26.410021781,0.212103336624,1.09303736966,4.81264759569
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,21.7,12.104,32.464,1.1826,0.000300443,2.185,26.410021781,0.212103336624,1.09303736966,4.81264759569
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,23.0,12.103,32.465,1.1899,0.000300443,2.0102,23.3949845397,0.166677568029,0.906274240024,4.32348296636
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,23.7,12.101,32.465,1.2264,0.000300443,1.8354,22.5203225738,0.157697831548,0.860649112716,4.16316275402
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,24.6,12.101,32.465,1.1972,0.000303589,2.0102,22.5203225738,0.157697831548,0.860649112716,4.16316275402
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,25.1,12.099,32.465,1.1972,0.000303589,2.0102,20.9357827926,0.14057615177,0.780187437192,3.89012365205
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,25.7,12.099,32.465,1.1899,0.000292578,2.0102,17.3071417682,0.091666678179,0.557906105506,3.30340650254
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,26.3,12.101,32.464,1.1753,0.000297297,1.9228,17.3071417682,0.091666678179,0.557906105506,3.30340650254
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,27.0,12.103,32.464,1.1753,0.000297297,1.9228,15.7121697204,0.076999211772,0.480626365308,3.01754124243
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,27.6,12.103,32.464,1.2045,0.000295724,2.0102,14.637684964,0.0660612436003,0.425142454776,2.8392252027
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,28.4,12.101,32.464,1.2556,0.000300443,1.8354,14.3982071782,0.0627460777092,0.411152784501,2.80066334652
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,28.8,12.101,32.464,1.2556,0.000300443,1.8354,14.3982071782,0.0627460777092,0.411152784501,2.80066334652
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,29.5,12.098,32.463,1.2337,0.000302016,2.0102,14.0640573477,0.064633140931,0.409781225085,2.7153814742
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,30.3,12.098,32.463,1.314,0.000286286,2.0102,12.3133790786,0.0479241030353,0.321079878375,2.41853301377
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,30.6,12.098,32.463,1.314,0.000286286,2.0102,12.3133790786,0.0479241030353,0.321079878375,2.41853301377
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,31.5,12.098,32.463,1.2994,0.000273702,2.0102,11.1513344829,0.0405795508722,0.268980071145,2.20583801089
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,32.2,12.08,32.463,1.2337,0.000306735,1.8354,10.8569131688,0.0391932026252,0.260374081017,2.14934355389
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,32.9,12.08,32.463,1.2629,0.000317746,2.0102,10.7981852352,0.0406180934158,0.264534143911,2.12729598028
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,33.4,12.014,32.465,1.314,0.000322465,2.0102,9.93003182725,0.0346832178815,0.2263621188,1.97404886059
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,33.9,12.014,32.465,1.4527,0.000297297,2.0976,9.57518385365,0.0325348091665,0.210284165324,1.90856021722
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,34.2,12.014,32.465,1.5841,0.000303589,2.0102,9.47870473599,0.0327667406133,0.210470124497,1.88877968881
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,34.4,10.242,32.553,3.3434,0.000380666,2.0976,8.41490763544,0.0310171119879,0.17553396582,1.7311379085
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,34.6,10.242,32.553,1.6352,0.0003146,2.0102,8.95347339463,0.0350711790115,0.201050452473,1.82181667918
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,34.8,10.242,32.553,3.2193,0.000405834,2.4472,8.49036743864,0.0312705123076,0.178451845015,1.73295270427
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,35.0,10.242,32.553,3.7303,0.00044044,2.3598,8.73448092744,0.0319135642198,0.187796367136,1.7792364847
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,35.2,8.306,32.782,3.4164,0.000413699,2.0976,8.78408062784,0.0287961824342,0.178958443776,1.77231966382
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,35.4,8.306,32.782,3.7157,0.000388531,2.185,8.69439641375,0.0293633325828,0.178769832254,1.75472776861
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,35.6,8.306,32.782,2.847,0.000374374,2.622,8.31103383629,0.0270774892714,0.163689162203,1.68718163885
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,35.9,8.306,32.782,1.971,0.0003146,2.0976,7.60455734224,0.0285967078663,0.149901659904,1.54820964249
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,36.1,6.537,33.041,4.2048,0.000407407,2.4472,8.09660355094,0.0283186267949,0.162837758002,1.64749164399
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,36.3,6.537,33.041,3.4967,0.000388531,2.3598,7.74257204923,0.0269353213802,0.14972365778,1.57310213556
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,36.5,6.537,33.041,2.3433,0.000364936,2.622,8.09143772163,0.0282396821989,0.160436792261,1.63506168727
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,36.7,6.537,33.041,2.9346,0.000366509,2.2724,7.86034521832,0.0264668942381,0.151103174244,1.59737092201
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,36.9,6.537,33.041,3.5405,0.000416845,2.2724,6.62687287491,0.0248394860471,0.11700781037,1.34968125621
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,37.6,4.921,33.247,2.0294,0.000303589,2.5346,5.78266801948,0.022032811258,0.0904645697409,1.17683804194
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,38.3,4.146,33.306,1.7739,0.000287859,2.622,5.78266801948,0.022032811258,0.0904645697409,1.17683804194
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,39.3,3.576,33.346,1.7739,0.000287859,2.622,5.20514765084,0.0197391918194,0.0752492192748,1.05453908483
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,40.0,3.576,33.346,1.3651,0.000248534,2.622,4.64913802761,0.018425364411,0.0577378182272,0.945755703929
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,40.6,3.098,33.372,1.3651,0.000248534,2.622,4.64913802761,0.018425364411,0.0577378182272,0.945755703929
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,41.7,2.903,33.386,1.1899,0.000264264,2.7094,4.21298725286,0.0180142439456,0.0477307981333,0.856507952036
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,42.7,2.845,33.388,1.1169,0.000257972,2.7094,3.76237215605,0.016524270351,0.037208927524,0.761482285787
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,43.4,2.789,33.39,1.1315,0.000268983,2.7968,3.54076001363,0.0163976547142,0.0317282892661,0.712028065708
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,43.8,2.789,33.39,1.1315,0.000268983,2.7968,3.54076001363,0.0163976547142,0.0317282892661,0.712028065708
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,44.7,2.681,33.387,1.1461,0.000264264,2.7968,3.43186355797,0.0159354822831,0.0307719699057,0.687299851274
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,45.4,2.465,33.399,1.0293,0.000253253,2.622,3.14788224945,0.015439331557,0.0231222991383,0.630340720409
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,46.1,1.671,33.447,0.7446,0.000390104,2.7094,2.91710704801,0.0150576251381,0.0178600376589,0.579091859755
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,46.8,1.671,33.447,0.7081,0.000212355,2.7094,2.71304324708,0.0158597495658,0.014882627952,0.536665452168
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,47.5,1.402,33.435,0.73,0.000184041,2.622,2.57680078716,0.0141440992355,0.0125223315705,0.507034831881
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,47.9,1.402,33.435,0.6132,0.000196625,2.7094,2.61585600452,0.0148025343559,0.0132337506571,0.514961345153
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,48.6,1.169,33.431,0.6132,0.000202917,2.5346,2.61953593236,0.0146681425919,0.0130990702418,0.518465035752
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,48.9,1.169,33.431,0.6132,0.000202917,2.5346,2.61953593236,0.0146681425919,0.0130990702418,0.518465035752
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,49.6,0.944,33.428,0.5402,0.000182468,2.622,2.47607678954,0.0142539792941,0.0102401321475,0.48658283179
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,50.0,0.944,33.428,0.4672,0.000223366,2.5346,2.29154253207,0.0145290175331,0.00800361207763,0.446852250445
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,50.5,0.744,33.435,0.4161,0.000180895,2.5346,2.29154253207,0.0145290175331,0.00800361207763,0.446852250445
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,50.9,0.744,33.435,0.4161,0.000180895,2.5346,2.1667964608,0.01433427626,0.00518799569242,0.421338811735
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,51.7,0.701,33.434,0.4599,0.00018876,2.622,2.09175843692,0.0142801814619,0.00485114730134,0.402009980545
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,52.4,0.642,33.433,0.4453,0.000193479,2.622,2.02043516669,0.0145320603655,0.00416949347059,0.389426236932
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,52.9,0.642,33.433,0.4015,0.000228085,2.4472,1.99906759409,0.0147175040951,0.00363607650835,0.383721212593
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,53.6,0.376,33.456,0.3504,0.000163592,2.5346,1.99906759409,0.0147175040951,0.00363607650835,0.383721212593
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,54.0,0.376,33.456,0.3504,0.000163592,2.5346,1.96103393399,0.0135228542888,0.00312947774698,0.375565261426
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,54.7,0.216,33.474,0.4161,0.000158873,2.5346,1.87095889686,0.0141581300737,0.00258780903062,0.351134681229
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,55.3,0.168,33.488,0.2701,0.000162019,2.5346,1.67991608141,0.0142152677042,5.5109929248e-05,0.311283168719
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,55.7,0.168,33.488,0.2701,0.000162019,2.5346,1.67991608141,0.0142152677042,5.5109929248e-05,0.311283168719
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,56.4,0.166,33.514,0.2847,0.000171457,2.4472,1.63335783557,0.0144238707693,-0.000367792468992,0.299709117503
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,56.9,0.166,33.514,0.292,0.000168311,2.5346,1.63795871276,0.0138861346671,1.7387624736e-05,0.302452984893
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,57.8,0.315,33.53,0.2555,0.000162019,2.7094,1.56815616981,0.0132894014258,-0.00166921197466,0.282667486702
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,58.4,0.459,33.551,0.3139,0.0001573,2.5346,1.56815616981,0.0132894014258,-0.00166921197466,0.282667486702
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,59.0,0.679,33.568,0.3139,0.0001573,2.5346,1.49955705227,0.0137948496954,-0.00237797871178,0.268584251863
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,59.5,0.679,33.568,0.2774,0.000168311,2.622,1.50054765324,0.0140019313443,-0.00244811862173,0.270202189366
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,60.4,0.686,33.58,0.3139,0.000166738,2.4472,1.46644157122,0.0136836172668,-0.00213278373245,0.26238694381
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,60.8,0.686,33.58,0.3139,0.000166738,2.4472,1.46644157122,0.0136836172668,-0.00213278373245,0.26238694381
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,61.6,0.324,33.587,0.2263,0.0001573,2.4472,1.42894190696,0.0136124487981,-0.00346102143898,0.248836303074
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,62.3,0.247,33.608,0.1752,0.0001573,2.5346,1.35305258536,0.0133343677267,-0.00364963296154,0.231484061404
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,62.7,0.247,33.608,0.1752,0.0001573,2.5346,1.35305258536,0.0133343677267,-0.00364963296154,0.231484061404
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,63.4,0.294,33.63,0.1533,0.000171457,2.4472,1.30759328748,0.0131039576961,-0.00468169163654,0.221545894097
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,64.3,0.405,33.661,0.1387,0.000155727,2.4472,1.28968894875,0.0132785824662,-0.00356357895437,0.214465070683
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,64.7,0.405,33.661,0.1387,0.000155727,2.4472,1.28968894875,0.0132785824662,-0.00356357895437,0.214465070683
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,65.5,0.55,33.675,0.146,0.000139997,2.5346,1.27037222973,0.0133575270621,-0.00424523278512,0.206518402217
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,66.3,0.655,33.696,0.146,0.000139997,2.3598,1.25420531225,0.0132307423791,-0.00398648135261,0.20054086861
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,66.7,0.655,33.696,0.146,0.000139997,2.3598,1.25420531225,0.0132307423791,-0.00398648135261,0.20054086861
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,67.6,0.749,33.705,0.1752,0.000152581,2.3598,1.22296655571,0.0132307423791,-0.00519359509699,0.193576282686
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,68.4,0.806,33.713,0.1898,0.000144716,2.4472,1.17481406143,0.013417707525,-0.00483523320413,0.182731683839
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,68.8,0.806,33.713,0.1898,0.000144716,2.4472,1.17481406143,0.013417707525,-0.00483523320413,0.182731683839
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,69.6,0.855,33.722,0.1752,0.000158873,2.4472,1.14248022647,0.0136217463415,-0.00454701122122,0.171155147736
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,70.6,0.892,33.73,0.219,0.000284713,2.4472,1.09036532828,0.0133776435652,-0.00478424915194,0.157750839232
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,71.0,0.892,33.73,0.219,0.000284713,2.4472,1.09036532828,0.0133776435652,-0.00478424915194,0.157750839232
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,71.7,0.849,33.746,0.1241,0.000152581,2.5346,1.07044883132,0.0137268931053,-0.0043395385464,0.148325110834
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,72.4,0.785,33.752,0.1387,0.000146289,2.4472,1.07044883132,0.0137268931053,-0.0043395385464,0.148325110834
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,73.2,0.899,33.77,0.1387,0.000146289,2.4472,1.0535041373,0.013791806863,-0.00650061400723,0.145197466459
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,73.8,0.899,33.77,0.1168,0.00014157,2.2724,1.05297014146,0.0130946601527,-0.00629844603149,0.141623094631
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,74.3,1.039,33.799,0.1168,0.00014157,2.2724,1.05297014146,0.0130946601527,-0.00629844603149,0.141623094631
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,75.2,1.241,33.832,0.1168,0.000133705,2.2724,1.02806581381,0.012580083386,-0.00668362612522,0.13636976752
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,75.7,1.241,33.832,0.1314,0.000151008,2.3598,1.02031900462,0.0127423677802,-0.00574056851242,0.133906140159
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,76.4,1.279,33.843,0.1314,0.000132132,2.3598,1.00779331963,0.0128583335036,-0.00643312644682,0.128415644393
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,76.6,1.279,33.843,0.1314,0.000132132,2.3598,1.00779331963,0.0128583335036,-0.00643312644682,0.128415644393
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,77.4,1.305,33.858,0.1241,0.000135278,2.3598,0.981047093297,0.0126913158145,-0.0060856686576,0.124386814352
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,77.8,1.305,33.858,0.1533,0.000132132,2.3598,0.995871282112,0.0132385185064,-0.00593743178909,0.12354360938
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,78.5,1.334,33.873,0.1168,0.000133705,2.4472,0.978818241102,0.0133822078138,-0.00657045921168,0.120673564953
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,78.8,1.334,33.873,0.1168,0.000133705,2.4472,0.978818241102,0.0133822078138,-0.00657045921168,0.120673564953
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,79.6,1.337,33.875,0.1387,0.00012584,2.4472,0.957980794804,0.0131781689973,-0.00668097377568,0.11266146113
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,80.3,1.356,33.881,0.1387,0.000147862,2.3598,0.949773510942,0.012700613358,-0.00651387575491,0.107620177706
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,80.8,1.356,33.881,0.3431,0.000139997,2.4472,0.955539118181,0.0132045402113,-0.00632791658189,0.107239161707
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,81.5,1.391,33.889,0.1022,0.000128986,2.2724,0.946693361034,0.0125846476346,-0.00554930464032,0.107537072042
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,81.8,1.391,33.889,0.1022,0.000128986,2.2724,0.946693361034,0.0125846476346,-0.00554930464032,0.107537072042
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,82.5,1.396,33.891,0.1095,0.000133705,2.4472,0.957377147335,0.0134317383633,-0.00587259657821,0.10477277336
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,83.1,1.403,33.895,0.146,0.000133705,2.5346,0.92355741091,0.0127300274044,-0.00698805691085,0.101551807676
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,83.8,1.403,33.895,0.1022,0.000127413,2.3598,0.92355741091,0.0127300274044,-0.00698805691085,0.101551807676
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,84.5,1.439,33.904,0.1606,0.000139997,2.2724,0.93512732074,0.0119571479769,-0.00629314133242,0.100259390363
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,85.0,1.439,33.904,0.1606,0.000139997,2.2724,0.923309760667,0.012875238128,-0.00530676201053,0.0978890843112
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,85.5,1.469,33.915,0.1022,0.000124267,2.3598,0.914607176317,0.0129741301808,-0.00626868077558,0.0925247655832
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,86.3,1.541,33.928,0.1022,0.000152581,2.2724,0.915632603108,0.0127330702368,-0.00589145773046,0.0884909657678
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,86.6,1.541,33.928,0.1022,0.000152581,2.2724,0.915632603108,0.0127330702368,-0.00589145773046,0.0884909657678
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,87.4,1.579,33.943,0.1022,0.000143143,2.2724,0.891858179699,0.0131844237083,-0.00589411008,0.0856435614216
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,87.9,1.579,33.943,0.1168,0.000128986,2.3598,0.884606670996,0.0124718937898,-0.00617997441888,0.0844392195465
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,88.6,1.608,33.955,0.1022,0.000133705,2.3598,0.884606670996,0.0124718937898,-0.00617997441888,0.0844392195465
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,89.1,1.608,33.955,0.1022,0.000133705,2.3598,0.887470126941,0.0121179109549,-0.0047813020969,0.0852142281763
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,89.6,1.699,33.973,0.1168,0.000144716,2.3598,0.892566304615,0.0119618812717,-0.00657311156122,0.0838687999422
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,90.3,1.841,34.002,0.1022,0.000127413,2.4472,0.87261111231,0.0125614882992,-0.00530676201053,0.0803954801832
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,90.7,1.841,34.002,0.0876,0.00012584,2.2724,0.87261111231,0.0125614882992,-0.00530676201053,0.0803954801832
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,91.5,1.877,34.011,0.0876,0.00012584,2.2724,0.873532061655,0.0122276219673,-0.00651652810445,0.0779569777896
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,92.0,1.877,34.011,0.1022,0.000128986,2.2724,0.89061992848,0.0131348931588,-0.00565451450525,0.0765582625353
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,92.7,1.908,34.018,0.0949,0.000128986,2.2724,0.882764772308,0.0126233592245,-0.00627428018016,0.0755008050888
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,93.1,1.908,34.018,0.0949,0.000128986,2.2724,0.882764772308,0.0126233592245,-0.00627428018016,0.0755008050888
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,93.7,1.951,34.028,0.0949,0.000158873,2.2724,0.870382260116,0.0125229457555,-0.00743541986592,0.0744176704772
