datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,0.4,16.401,35.83,nan,nan,nan,283.394625091,13.3430142731,22.5915578074,24.9985488742
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,1.0,16.4,35.83,0.9855,0.000217074,1.311,245.818088641,12.3372296924,21.1753009974,23.8756729134
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,1.2,16.401,35.829,0.9271,0.000217074,1.0488,245.818088641,12.3372296924,21.1753009974,23.8756729134
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,1.5,16.4,35.83,1.0001,0.00022022,1.1362,245.818088641,12.3372296924,21.1753009974,23.8756729134
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,1.9,16.4,35.831,0.9563,0.000229658,1.3984,204.951836003,10.7847507419,18.8439844816,21.7396961186
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,2.2,16.403,35.831,1.0074,0.000239096,1.2236,204.951836003,10.7847507419,18.8439844816,21.7396961186
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,2.6,16.4,35.831,1.0001,0.000212355,1.311,191.67997696,10.3931786151,18.5966555397,22.03022137
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,2.9,16.399,35.831,0.9855,0.000218647,1.2236,191.67997696,10.3931786151,18.5966555397,22.03022137
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,3.2,16.399,35.832,1.0439,0.000218647,1.2236,191.67997696,10.3931786151,18.5966555397,22.03022137
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,3.6,16.402,35.832,1.0147,0.000223366,1.5732,167.66420291,9.20788129218,16.66105926,20.0213269397
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,4.0,16.399,35.831,1.0147,0.000218647,1.4858,167.66420291,9.20788129218,16.66105926,20.0213269397
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,4.3,16.402,35.83,1.0804,0.000231231,1.3984,149.868938642,8.27398548625,15.3333366987,18.9673182402
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,4.6,16.403,35.831,1.1023,0.000215501,1.4858,149.868938642,8.27398548625,15.3333366987,18.9673182402
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,4.9,16.404,35.831,1.1023,0.000273702,1.4858,149.868938642,8.27398548625,15.3333366987,18.9673182402
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,5.3,16.405,35.835,1.1023,0.00022022,1.6606,140.677612666,7.76967827884,14.5419333594,18.2142804286
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,5.6,16.405,35.833,1.0877,0.00025168,1.311,140.677612666,7.76967827884,14.5419333594,18.2142804286
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,5.9,16.405,35.833,1.1315,0.000213928,1.4858,134.018936083,7.33179018592,14.0707089838,18.1015540843
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,6.3,16.406,35.834,1.1096,0.00022022,0.2622,134.018936083,7.33179018592,14.0707089838,18.1015540843
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,6.6,16.407,35.836,1.1534,0.00028314,1.2236,134.018936083,7.33179018592,14.0707089838,18.1015540843
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,7.0,16.407,35.837,1.1607,0.000202917,2.185,122.878246691,6.64753274463,13.0373120511,17.2316625312
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,7.3,16.404,35.834,1.1096,0.00022022,1.3984,122.878246691,6.64753274463,13.0373120511,17.2316625312
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,7.7,16.407,35.836,1.095,0.000234377,1.5732,117.022521849,6.24108454836,12.4638331173,16.8055204329
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,8.0,16.407,35.836,1.1096,0.000215501,1.3984,117.022521849,6.24108454836,12.4638331173,16.8055204329
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,8.4,16.407,35.836,1.1242,0.000237523,1.6606,117.022521849,6.24108454836,12.4638331173,16.8055204329
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,8.8,16.407,35.836,1.1169,0.000212355,1.748,107.601198449,5.64121482303,11.4691366167,15.7904369353
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,9.2,16.406,35.835,1.168,0.00022022,1.4858,107.601198449,5.64121482303,11.4691366167,15.7904369353
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,9.6,16.408,35.836,1.1461,0.000213928,1.0488,99.9797970205,5.14255359112,10.6526909719,15.0139025849
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,9.9,16.407,35.837,1.1315,0.000218647,1.4858,99.9797970205,5.14255359112,10.6526909719,15.0139025849
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,10.7,16.407,35.838,1.1461,0.000228085,1.2236,95.1337073974,4.7332228183,10.0971952628,14.7157111811
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,11.5,16.408,35.837,1.1534,0.000404261,1.4858,87.7371027388,4.26444659568,9.26365345701,13.8126273364
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,11.8,16.408,35.837,1.1534,0.000404261,1.4858,87.7371027388,4.26444659568,9.26365345701,13.8126273364
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,12.6,16.408,35.837,1.1607,0.000240669,1.4858,83.6966541847,3.93254880729,8.77024571399,13.4808143078
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,13.4,16.407,35.836,1.1899,0.00022022,1.3984,79.854465129,3.63524531846,8.29884628331,13.1109797478
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,13.6,16.407,35.836,1.1899,0.00022022,1.3984,79.854465129,3.63524531846,8.29884628331,13.1109797478
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,14.5,16.409,35.837,1.1826,0.000224939,1.3984,75.0592831091,3.35700956977,7.75648854549,12.4514051608
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,15.4,16.409,35.837,1.2045,0.000239096,1.4858,71.4816928608,3.06181256618,7.29495320273,12.1340464434
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,16.1,16.409,35.837,1.2118,0.000226512,1.311,69.6113337419,2.90715553847,7.04146226346,11.9592871052
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,16.6,16.409,35.837,1.2118,0.000226512,1.311,69.6113337419,2.90715553847,7.04146226346,11.9592871052
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,17.3,16.409,35.836,1.1826,0.000239096,1.5732,69.2816416157,2.80847901969,6.93769350845,12.0641377384
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,18.0,16.41,35.839,1.241,0.000254826,1.5732,66.8734171234,2.59712134605,6.60188690133,11.8688631735
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,18.3,16.41,35.839,1.241,0.000254826,1.5732,66.8734171234,2.59712134605,6.60188690133,11.8688631735
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,19.2,16.41,35.839,1.2483,0.00023595,1.3984,61.9672181427,2.34154658446,6.05026804305,11.1186476413
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,19.9,16.41,35.839,1.2848,0.000223366,1.5732,57.6508175654,2.12023090372,5.57471385417,10.4580280212
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,20.6,16.398,35.839,1.3432,0.000232804,1.6606,57.6508175654,2.12023090372,5.57471385417,10.4580280212
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,21.1,16.402,35.838,1.3432,0.000232804,1.6606,53.4255135824,1.87064511246,5.07765795172,9.87697282463
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,21.8,16.402,35.838,1.3505,0.000239096,1.2236,49.8550703654,1.68050037579,4.67030539469,9.34703258094
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,22.3,16.392,35.839,1.3505,0.000239096,1.2236,49.8550703654,1.68050037579,4.67030539469,9.34703258094
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,23.0,16.384,35.84,1.3797,0.000221793,1.3984,46.7587690183,1.53169961712,4.32743675958,8.85147378529
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,23.7,16.384,35.84,1.4016,0.00022022,1.8354,43.8758725297,1.39046891829,4.00671082252,8.39996209572
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,24.5,16.376,35.84,1.4527,0.000224939,1.2236,40.5602614136,1.23868043629,3.64755410891,7.86145202914
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,25.4,16.357,35.84,1.4892,0.00022022,1.5732,37.6657950152,1.10899356737,3.33558799825,7.37837371624
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,25.6,16.357,35.84,1.4892,0.00022022,1.5732,37.6657950152,1.10899356737,3.33558799825,7.37837371624
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,26.4,16.312,35.841,1.5111,0.000232804,1.2236,35.4136288719,1.00144228983,3.0856211474,7.02379360121
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,27.0,16.312,35.841,1.5257,0.000223366,1.6606,33.4556712183,0.927336980711,2.88345641341,6.66762094974
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,27.6,16.226,35.834,1.7374,0.000229658,1.4858,33.4556712183,0.927336980711,2.88345641341,6.66762094974
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,28.0,16.226,35.834,1.7374,0.000229658,1.4858,31.7924870065,0.850364816338,2.70086690312,6.40651924468
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,28.8,16.08,35.824,1.533,0.000218647,1.5732,30.4876526975,0.800376489617,2.56375988268,6.16755374086
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,29.7,15.997,35.815,1.6936,0.000217074,1.5732,29.0079424905,0.742495055671,2.41085782604,5.90783556564
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,30.4,15.849,35.81,1.6644,0.00023595,1.2236,27.1287724403,0.666273963761,2.21132864337,5.57543417102
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,31.3,15.5,35.822,1.6863,0.000265837,1.311,25.657803513,0.610735679803,2.05874192162,5.31275263006
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,31.5,15.5,35.822,1.6863,0.000265837,1.311,25.657803513,0.610735679803,2.05874192162,5.31275263006
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,32.5,15.356,35.822,1.7301,0.000221793,1.4858,24.0587607144,0.552815534268,1.89394643496,5.02111414927
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,33.3,15.342,35.836,1.6571,0.000213928,1.4858,22.0957417089,0.489917145893,1.70350538063,4.64215425618
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,34.3,15.3,35.853,1.5987,0.000207636,1.5732,20.0917907616,0.418015861701,1.50214637149,4.28388629281
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,35.2,15.201,35.863,1.5914,0.000254826,1.6606,18.3523302747,0.367423363704,1.34106417418,3.93648805326
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,35.5,15.201,35.863,1.5914,0.000254826,1.6606,18.3523302747,0.367423363704,1.34106417418,3.93648805326
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,36.4,15.038,35.879,1.5841,0.000209209,1.5732,16.8193752653,0.322657551645,1.19915551695,3.63311151871
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,37.4,15.007,35.88,1.4746,0.000206063,1.4858,15.6645473524,0.288743325128,1.09031871139,3.40633604198
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,38.5,14.979,35.884,1.46,0.000206063,1.4858,14.7259181025,0.262065292131,1.00330956368,3.2180133625
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,39.4,14.968,35.885,1.533,0.000202917,1.4858,13.8062882697,0.234818418523,0.914670105127,3.03813460498
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,40.3,14.947,35.885,1.4673,0.000218647,1.5732,13.1126895883,0.213468046952,0.846163747784,2.90677602614
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,41.2,14.926,35.884,1.4527,0.000240669,1.6606,12.5278828851,0.197009366544,0.791859838089,2.79182073826
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,41.5,14.926,35.884,1.4527,0.000240669,1.6606,12.5278828851,0.197009366544,0.791859838089,2.79182073826
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,42.3,14.894,35.887,1.46,0.000379093,1.4858,11.8106490836,0.177539803484,0.72631468165,2.64485679328
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,43.1,14.884,35.889,1.2775,0.000187187,1.5732,11.1896854449,0.16245360953,0.672166965873,2.51901383517
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,43.5,14.884,35.889,1.2775,0.000187187,1.5732,11.1896854449,0.16245360953,0.672166965873,2.51901383517
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,44.3,14.879,35.89,1.1753,0.000180895,1.4858,10.4714997377,0.144146408444,0.608753119639,2.37759836665
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,45.1,14.849,35.891,1.1315,0.000174603,1.4858,9.90526680287,0.130131122446,0.558628133991,2.25603935365
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,45.5,14.849,35.891,1.1315,0.000174603,1.4858,9.90526680287,0.130131122446,0.558628133991,2.25603935365
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,46.2,14.838,35.89,1.2556,0.000279994,1.6606,9.40868936862,0.119199408985,0.520191758042,2.15043911294
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,47.0,14.832,35.89,1.4089,0.00020449,1.3984,8.93861437999,0.109460823915,0.481421480758,2.04266542444
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,47.3,14.832,35.89,1.4089,0.00020449,1.3984,8.93861437999,0.109460823915,0.481421480758,2.04266542444
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,48.2,14.808,35.89,1.4892,0.000213928,1.5732,8.41674566459,0.0979570579644,0.435346338146,1.93365205345
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,49.0,14.808,35.89,1.3578,0.000196625,1.4858,7.8971406272,0.0859912886291,0.392973286076,1.82205412393
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,49.5,14.8,35.891,1.3578,0.000196625,1.4858,7.8971406272,0.0859912886291,0.392973286076,1.82205412393
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,50.3,14.795,35.89,1.2629,0.000185614,1.5732,7.45469411891,0.0764197212476,0.355779093827,1.73057742844
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,51.1,14.79,35.891,1.3213,0.000195052,1.4858,7.01437198536,0.0672296912388,0.320325432285,1.63532425699
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,51.6,14.79,35.891,1.3213,0.000195052,1.4858,7.01437198536,0.0672296912388,0.320325432285,1.63532425699
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,52.4,14.788,35.891,1.2921,0.000185614,1.4858,6.70035147617,0.0613751126703,0.29475530923,1.56319157811
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,53.2,14.784,35.892,1.2994,0.000187187,1.5732,6.46395384028,0.0571819205879,0.27571615485,1.50530116684
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,53.6,14.784,35.892,1.2994,0.000187187,1.5732,6.46395384028,0.0571819205879,0.27571615485,1.50530116684
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,54.5,14.777,35.893,1.4381,0.000338195,1.5732,6.13680786817,0.0517741312424,0.253139355599,1.42899332569
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,55.4,14.771,35.894,1.2702,0.000180895,1.6606,5.80350546578,0.0467046034311,0.228722415182,1.34271915518
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,56.3,14.772,35.894,1.2483,0.000191906,1.4858,5.45106434298,0.0417726792624,0.206331575105,1.25563739641
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,57.3,14.766,35.895,1.1899,0.000191906,1.4858,5.19778779516,0.0388840170449,0.19034792739,1.19364747386
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,57.6,14.766,35.895,1.1899,0.000191906,1.4858,5.19778779516,0.0388840170449,0.19034792739,1.19364747386
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,58.6,14.76,35.897,1.2045,0.000182468,1.6606,4.96418396359,0.0352287301109,0.174512811249,1.13375783299
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,59.5,14.741,35.896,1.1315,0.000180895,1.6606,4.66116454257,0.0307204358296,0.155077572671,1.05394602514
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,60.4,14.734,35.897,1.0512,0.000180895,1.3984,4.35630709241,0.0278023595657,0.137124408073,0.977388038704
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,61.4,14.713,35.897,0.9709,0.000191906,1.5732,4.09061320658,0.0239925643647,0.121744611935,0.909153043057
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,62.3,14.718,35.898,0.9709,0.000176176,1.748,3.86114977752,0.0222907758263,0.108372054986,0.845360749178
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,62.7,14.718,35.898,0.9709,0.000176176,1.748,3.86114977752,0.0222907758263,0.108372054986,0.845360749178
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,63.6,14.705,35.898,1.0366,0.000199771,1.4858,3.66897318831,0.0200914841919,0.0973544897189,0.797216616719
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,64.5,14.679,35.894,1.0293,0.000169884,1.5732,3.50534602876,0.0179462873555,0.088452025854,0.753664279245
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,64.8,14.679,35.894,1.0293,0.000169884,1.5732,3.50534602876,0.0179462873555,0.088452025854,0.753664279245
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,65.9,14.682,35.895,0.9271,0.00026741,1.5732,3.32636455409,0.0167114045431,0.0787491418404,0.70289748666
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,66.8,14.688,35.896,0.8249,0.000234377,1.6606,3.18478213578,0.0154934263551,0.0723902811805,0.666968782348
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,67.3,14.687,35.895,0.8249,0.000234377,1.6606,3.18478213578,0.0154934263551,0.0723902811805,0.666968782348
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,68.1,14.592,35.869,0.8541,0.000169884,1.4858,3.08579168988,0.0140142717201,0.0672600477669,0.638845107947
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,68.9,14.592,35.869,0.8322,0.000158873,1.5732,3.00357180892,0.0138612848693,0.061889924073,0.612415574248
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,69.4,14.506,35.853,0.7081,0.000152581,1.5732,3.00357180892,0.0138612848693,0.061889924073,0.612415574248
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,69.9,14.566,35.869,0.7081,0.000152581,1.5732,2.90185721034,0.0126186259296,0.0574899708983,0.58518811574
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,70.5,14.566,35.869,0.6205,0.000154154,1.6606,2.79289110305,0.0122152815914,0.052165821263,0.556392969664
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,71.2,14.484,35.851,0.5548,0.000149435,1.4858,2.70954131785,0.0110994073348,0.0478519220955,0.530806364839
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,71.9,14.467,35.847,0.5913,0.000143143,1.6606,2.63475094421,0.0101179248421,0.0451170550184,0.509710502929
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,72.4,14.467,35.847,0.584,0.000144716,1.5732,2.5609124762,0.010451791174,0.0426273829206,0.489041489377
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,72.7,14.467,35.847,0.584,0.000144716,1.5732,2.5609124762,0.010451791174,0.0426273829206,0.489041489377
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,73.4,14.426,35.838,0.657,0.000143143,1.5732,2.50420057036,0.00970224012814,0.039819723584,0.469891846146
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,74.0,14.344,35.824,0.4891,0.000135278,1.5732,2.43882090599,0.00996967128614,0.0373085379844,0.453539357326
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,74.5,14.344,35.824,0.4526,0.000121121,1.4858,2.43882090599,0.00996967128614,0.0373085379844,0.453539357326
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,74.9,14.344,35.824,0.4526,0.000121121,1.4858,2.38724000364,0.00917211110695,0.034740768928,0.438481494606
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,75.7,14.261,35.804,0.4453,0.000179322,1.5732,2.35554077242,0.00870385301107,0.0326094587231,0.427048805847
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,76.4,14.254,35.802,0.4453,0.000119548,1.6606,2.32869006864,0.0077734224841,0.0302653711443,0.420117075651
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,77.0,14.254,35.802,0.5256,0.000117975,1.4858,2.31474813382,0.00798980167642,0.030725995847,0.416676335521
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,77.5,14.255,35.801,0.4818,0.000143143,1.3984,2.31474813382,0.00798980167642,0.030725995847,0.416676335521
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,77.9,14.255,35.801,0.4818,0.000143143,1.3984,2.29783826561,0.00746575832002,0.0296320490162,0.41335183288
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,78.7,14.25,35.801,0.4526,0.00012584,1.4858,2.2561285472,0.00806232251509,0.0283415336142,0.403890763867
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,79.5,14.246,35.796,0.4453,0.00014157,1.6606,2.20238844428,0.00714118953154,0.0260189595372,0.387255274033
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,80.1,14.214,35.788,0.4161,0.000119548,1.6606,2.13368097976,0.00709791369307,0.0230468545293,0.370355005689
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,80.4,14.214,35.788,0.4161,0.000119548,1.6606,2.13368097976,0.00709791369307,0.0230468545293,0.370355005689
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,81.0,14.216,35.787,0.4307,0.000138424,1.4858,2.09023770964,0.00612572874383,0.02180467083,0.348350503451
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,81.6,14.216,35.787,0.3942,0.000106964,1.6606,2.02906809941,0.00680884461583,0.0201799593864,0.326174267915
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,82.5,14.029,35.75,0.2628,0.000100672,1.5732,1.96888909016,0.00632976756034,0.0190347337979,0.307817303621
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,83.3,14.034,35.752,0.2409,0.000100672,1.6606,1.92784880131,0.00559103547406,0.0170086334579,0.296528462207
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,83.5,14.034,35.752,0.2409,0.000100672,1.6606,1.92784880131,0.00559103547406,0.0170086334579,0.296528462207
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,84.2,14.033,35.754,0.2628,0.000143143,1.5732,1.91695219058,0.00633450085517,0.0163673542812,0.293686027635
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,84.9,14.033,35.754,0.2774,0.000108537,1.4858,1.8968228692,0.00639011706944,0.0156612398936,0.291959307303
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,85.6,14.111,35.779,0.2847,0.000106964,1.4858,1.88833310928,0.00622631125901,0.0151142664781,0.286842648975
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,85.9,14.111,35.779,0.2847,0.000106964,1.4858,1.88833310928,0.00622631125901,0.0151142664781,0.286842648975
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,86.6,14.235,35.813,0.2555,9.9099e-05,1.4858,1.85903685934,0.00599911310707,0.0143114886852,0.282955181391
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,87.3,14.25,35.818,0.2409,0.000102245,1.4858,1.86098323548,0.00606706969716,0.0137132365121,0.278552790011
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,87.6,14.25,35.818,0.2409,0.000102245,1.4858,1.86098323548,0.00606706969716,0.0137132365121,0.278552790011
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,88.4,14.276,35.825,0.2336,0.00012584,1.5732,1.84474666636,0.00592016851112,0.0135649996436,0.273877613264
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,89.0,14.276,35.825,0.2336,0.000108537,1.748,1.81948634149,0.00528810460481,0.0120964821172,0.2677965427
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,89.6,14.282,35.824,0.219,9.9099e-05,1.3984,1.81948634149,0.00528810460481,0.0120964821172,0.2677965427
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,90.0,14.282,35.824,0.219,9.9099e-05,1.3984,1.80345872727,0.00580893608257,0.0113529401306,0.264843116511
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,90.7,14.25,35.817,0.219,9.9099e-05,1.4858,1.79104138927,0.00574097949248,0.0102212709952,0.258327742928
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,91.5,14.218,35.808,0.1971,9.2807e-05,1.4858,1.76492976668,0.00515202237839,0.00973353338611,0.250252412537
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,91.7,14.218,35.808,0.1971,9.2807e-05,1.4858,1.76492976668,0.00515202237839,0.00973353338611,0.250252412537
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,92.5,14.165,35.798,0.1606,0.000132132,1.4858,1.75208677982,0.00529740214823,0.00911936711578,0.245388108283
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,93.2,14.111,35.783,0.1606,9.2807e-05,1.5732,1.73181815517,0.0049557596891,0.00879872752742,0.237108188868
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,93.6,14.111,35.783,0.1606,9.2807e-05,1.5732,1.73181815517,0.0049557596891,0.00879872752742,0.237108188868
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,94.2,14.124,35.788,0.1533,9.1234e-05,1.5732,1.6864594652,0.00486616517978,0.0077504600497,0.223307678944
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,94.9,14.124,35.788,0.1606,9.2807e-05,1.5732,1.64106981895,0.00579659570676,0.00659992976208,0.211064640942
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,95.7,14.142,35.792,0.1533,9.438e-05,1.4858,1.59921692774,0.00483979396572,0.00583752662323,0.193384394194
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,95.9,14.142,35.792,0.1533,9.438e-05,1.4858,1.59921692774,0.00483979396572,0.00583752662323,0.193384394194
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,96.7,14.168,35.8,0.1533,8.6515e-05,1.5732,1.55732921071,0.00482593217371,0.00455762061936,0.174848241941
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,97.5,14.175,35.803,0.1533,0.000103818,1.6606,1.53769518982,0.00464978598746,0.00459269057434,0.16267340028
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,98.3,14.164,35.801,0.146,8.9661e-05,1.4858,1.508081638,0.00502692815783,0.00336111627312,0.154254603294
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,99.2,14.143,35.796,0.146,9.2807e-05,1.4858,1.48271683569,0.00486616517978,0.00213779372602,0.1489789122
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,99.4,14.143,35.796,0.146,9.2807e-05,1.4858,1.48271683569,0.00486616517978,0.00213779372602,0.1489789122
