datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,0.4,15.065,35.896,nan,nan,nan,nan,nan,nan,nan
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,0.7,15.065,35.896,0.2555,0.000113256,1.4858,342.179932293,17.6039163071,29.7489315767,32.458941254
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,1.1,15.095,35.861,0.292,0.000108537,1.5732,264.907925211,14.4059276938,24.2448512642,26.6415555734
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,1.3,15.075,35.877,0.2482,0.000108537,1.6606,389.877226083,19.2878270218,33.0173320248,37.5272119312
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,1.5,15.097,35.869,0.3066,0.000106964,1.311,311.516478878,16.7205822327,28.2053186673,30.8150397195
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,1.9,15.097,35.869,0.3066,0.000105391,1.3984,248.997530818,13.8473246923,23.4762321969,26.0951314179
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,2.2,15.097,35.869,0.3212,0.000106964,1.4858,248.997530818,13.8473246923,23.4762321969,26.0951314179
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,2.5,15.098,35.869,0.3285,0.000100672,1.5732,244.410587828,14.006408196,24.0623802255,27.2627173975
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,2.8,15.098,35.868,0.365,0.000106964,0.874,244.410587828,14.006408196,24.0623802255,27.2627173975
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,3.2,15.098,35.869,0.3504,0.000102245,2.0102,244.410587828,14.006408196,24.0623802255,27.2627173975
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,3.6,15.099,35.869,0.3869,0.000124267,1.6606,215.572107755,12.671014713,22.5921050755,26.5906775131
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,4.0,15.098,35.869,0.3212,0.000106964,1.4858,215.572107755,12.671014713,22.5921050755,26.5906775131
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,4.4,15.098,35.869,0.3358,0.00011011,1.311,193.801704946,11.5613371845,20.7163472748,24.7666098024
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,4.8,15.098,35.868,0.365,9.9099e-05,1.748,193.801704946,11.5613371845,20.7163472748,24.7666098024
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,5.1,15.098,35.869,0.3577,0.000108537,1.311,193.801704946,11.5613371845,20.7163472748,24.7666098024
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,5.5,15.098,35.868,0.3723,0.00011011,1.5732,175.172463003,10.5559420864,19.2737493922,23.513832787
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,5.9,15.098,35.869,0.3723,0.000106964,1.4858,175.172463003,10.5559420864,19.2737493922,23.513832787
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,6.3,15.098,35.869,0.3942,0.000106964,1.4858,0.876190432241,0.0111764924221,-0.00571050855101,0.0303023680596
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,6.7,15.098,35.869,0.4015,9.438e-05,1.1362,0.876190432241,0.0111764924221,-0.00571050855101,0.0303023680596
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,7.1,15.098,35.869,0.4015,0.000111683,1.311,0.876190432241,0.0111764924221,-0.00571050855101,0.0303023680596
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,7.5,15.098,35.869,0.4234,0.000114829,1.8354,143.639014282,8.55988731306,16.2194309793,20.6559535379
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,7.8,15.098,35.869,0.4088,0.00011011,1.3984,143.639014282,8.55988731306,16.2194309793,20.6559535379
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,8.3,15.099,35.869,0.4161,0.000111683,1.6606,134.145307359,7.88479978528,15.4317029124,20.3452639811
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,8.6,15.098,35.869,0.4307,0.000111683,1.4858,134.145307359,7.88479978528,15.4317029124,20.3452639811
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,9.0,15.099,35.869,0.4453,0.000106964,1.6606,134.145307359,7.88479978528,15.4317029124,20.3452639811
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,9.5,15.096,35.869,0.4161,0.000103818,1.5732,125.568684114,7.25285962081,14.5735797205,19.7558786152
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,9.8,15.097,35.869,0.4453,0.000105391,1.311,125.568684114,7.25285962081,14.5735797205,19.7558786152
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,10.2,15.098,35.869,0.4453,0.000105391,1.311,119.740978576,6.85360146844,13.8921021237,19.0403951761
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,10.7,15.099,35.869,0.4453,0.000105391,1.311,119.740978576,6.85360146844,13.8921021237,19.0403951761
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,11.3,15.099,35.869,0.4307,0.000105391,1.4858,107.397629948,6.1819078821,12.4451767854,16.9888749951
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,12.2,15.098,35.869,0.438,0.000103818,1.3984,103.378726966,5.78954901408,11.9474309774,16.7998203784
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,12.6,15.098,35.869,0.438,0.000103818,1.3984,103.378726966,5.78954901408,11.9474309774,16.7998203784
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,13.6,15.1,35.868,0.438,0.000105391,1.5732,92.259548319,5.05131426185,10.6509289277,15.357307335
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,14.1,15.1,35.868,0.4453,0.00011011,1.5732,87.8917757942,4.66174195212,10.1084418142,15.0381840718
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,15.1,15.099,35.869,0.4453,0.000106964,1.4858,74.4326583406,3.76828910769,8.48732312545,13.1693119168
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,15.5,15.099,35.869,0.4453,0.000106964,1.4858,74.4326583406,3.76828910769,8.48732312545,13.1693119168
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,16.6,15.098,35.868,0.4526,0.000113256,1.4858,78.691182282,3.80774585341,8.84811250755,14.2931738256
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,17.4,15.1,35.869,0.4599,0.000108537,1.3984,78.0471484753,3.65358041218,8.69584112069,14.4436944721
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,17.8,15.1,35.869,0.4672,0.000106964,1.748,76.1396069939,3.59710392157,8.4860405671,13.9864222623
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,18.5,15.1,35.869,0.4526,0.000106964,1.3984,76.1396069939,3.59710392157,8.4860405671,13.9864222623
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,19.1,15.1,35.869,0.4526,0.000106964,1.3984,74.0013947886,3.52568019301,8.2661949764,13.5253484517
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,19.6,15.1,35.869,0.4599,0.000103818,1.4858,70.7227880362,3.25344119078,7.81331425018,13.1740348586
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,20.4,15.099,35.869,0.4599,0.00011011,1.4858,70.7227880362,3.25344119078,7.81331425018,13.1740348586
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,20.8,15.099,35.869,0.4599,0.00011011,1.4858,69.240566501,3.0924210934,7.57472067414,13.0778705619
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,21.5,15.1,35.869,0.438,0.000102245,1.3984,67.0905715615,2.89828247017,7.26495601359,12.8912621783
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,22.0,15.1,35.869,0.438,0.000111683,1.6606,63.5699060434,2.64435066902,6.79499003048,12.4451752731
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,22.7,15.098,35.869,0.4526,0.000105391,1.5732,63.5699060434,2.64435066902,6.79499003048,12.4451752731
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,23.1,15.098,35.868,0.4526,0.000105391,1.5732,61.3946856048,2.47099543627,6.48962797545,12.2080320197
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,23.6,15.098,35.868,0.4672,0.000108537,1.748,60.2652263638,2.42265176045,6.35602912933,11.9675341689
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,24.3,15.098,35.869,0.4307,0.000103818,1.748,60.2652263638,2.42265176045,6.35602912933,11.9675341689
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,24.8,15.098,35.869,0.4599,0.000108537,1.4858,58.0893713214,2.26866077494,6.05298404897,11.6600733085
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,25.3,15.097,35.869,0.4599,0.000108537,1.4858,59.2344712231,2.24577563252,6.0991402356,12.0067117249
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,26.1,15.094,35.87,0.4672,0.000111683,1.5732,58.5662721699,2.20780564852,6.00305857895,11.879462873
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,26.4,15.094,35.87,0.4672,0.000111683,1.5732,58.5662721699,2.20780564852,6.00305857895,11.879462873
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,27.2,15.097,35.869,0.4453,0.00011011,1.4858,56.5972050811,1.98569866231,5.66838629332,11.8305235767
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,27.6,15.097,35.869,0.4672,0.00011011,1.4858,52.7421420822,1.80808988796,5.22954121143,11.1234766049
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,28.4,15.096,35.869,0.4599,0.000105391,1.4858,51.8054205131,1.75512195215,5.11399248801,10.9667081243
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,28.6,15.096,35.869,0.4599,0.000105391,1.4858,51.8054205131,1.75512195215,5.11399248801,10.9667081243
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,29.4,15.097,35.87,0.4599,0.000105391,1.3984,50.8971825914,1.71668371005,5.00403992741,10.7948693566
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,29.8,15.097,35.87,0.4526,0.000106964,1.5732,48.9884725105,1.56823051044,4.73528206421,10.5920244456
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,30.6,15.1,35.869,0.4745,0.000132132,1.3984,44.0085434088,1.38988148259,4.22948784886,9.58251979522
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,30.9,15.1,35.869,0.4745,0.000132132,1.3984,44.0085434088,1.38988148259,4.22948784886,9.58251979522
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,31.7,15.097,35.87,0.438,0.000106964,1.3984,42.9167579611,1.28155123995,4.04001166035,9.51115190933
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,32.3,15.097,35.87,0.438,0.00011011,1.5732,44.614439078,1.31414267961,4.17086208295,9.9074438889
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,32.7,15.097,35.87,0.438,0.00011011,1.5732,44.614439078,1.31414267961,4.17086208295,9.9074438889
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,33.4,15.096,35.87,0.4672,0.000113256,1.5732,54.0597458569,1.43328258432,4.80799180616,12.3141927405
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,34.3,15.098,35.87,0.4526,0.000106964,1.5732,40.0462826801,1.0697979981,3.60315230415,9.17128370553
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,34.7,15.098,35.87,0.4526,0.000106964,1.5732,40.0462826801,1.0697979981,3.60315230415,9.17128370553
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,35.9,15.098,35.869,0.438,0.000136851,1.5732,37.200568554,0.97190653008,3.31081770593,8.57423191119
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,36.7,15.11,35.869,0.4453,0.000103818,1.4858,34.5308640996,0.88030696326,3.04332353994,8.01599902079
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,37.6,15.105,35.87,0.438,0.000111683,1.4858,34.5308640996,0.88030696326,3.04332353994,8.01599902079
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,38.4,15.101,35.87,0.438,0.000111683,1.4858,31.9764563118,0.786333480035,2.77612584768,7.49238502318
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,39.1,15.101,35.87,0.4672,0.00011011,1.4858,29.987790028,0.706909976078,2.55642289445,7.12104103249
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,40.4,15.108,35.87,0.4526,0.000102245,1.4858,28.0156814846,0.650348455206,2.37608080833,6.67124060173
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,40.9,15.108,35.87,0.4526,0.000102245,1.4858,28.0156814846,0.650348455206,2.37608080833,6.67124060173
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,42.1,15.106,35.87,0.4599,0.000103818,1.3984,26.1853681841,0.586641856738,2.18351640085,6.28756522149
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,42.8,15.103,35.869,0.4526,0.00011011,1.748,24.7636081342,0.542073828785,2.04192838321,5.97306909395
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,43.5,15.11,35.869,0.4453,0.000102245,1.5732,24.7636081342,0.542073828785,2.04192838321,5.97306909395
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,44.4,15.11,35.869,0.4453,0.000102245,1.5732,24.1280292615,0.517307708808,1.97087046561,5.84755441702
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,45.5,15.111,35.869,0.4453,0.000108537,1.5732,22.7092061887,0.46685433587,1.81852628649,5.55928102536
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,46.2,15.111,35.869,0.4234,0.00011011,1.3984,21.1317476566,0.396466184608,1.628440647,5.27778806189
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,46.7,15.111,35.869,0.4234,0.00011011,1.3984,21.1317476566,0.396466184608,1.628440647,5.27778806189
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,47.6,15.111,35.869,0.438,0.000106964,1.3984,19.8718076934,0.353052742502,1.49337328334,5.01635089709
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,48.6,15.111,35.869,0.4307,0.00011011,1.8354,18.9124454746,0.330748612022,1.40899939226,4.78080045624
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,49.6,15.111,35.869,0.4234,0.000105391,1.748,18.9124454746,0.330748612022,1.40899939226,4.78080045624
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,50.4,15.113,35.869,0.4234,0.000105391,1.748,18.407273803,0.316577296341,1.36198384438,4.66432552194
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,51.1,15.113,35.869,0.4599,0.000108537,1.5732,17.1450005101,0.282973607774,1.24148259497,4.37493641604
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,52.4,15.112,35.869,0.4307,0.000113256,1.5732,16.5098511558,0.264998751603,1.17828712551,4.22622559553
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,52.9,15.112,35.869,0.4307,0.000113256,1.5732,16.5098511558,0.264998751603,1.17828712551,4.22622559553
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,53.7,15.112,35.87,0.4234,0.00011011,1.5732,15.7468407546,0.242212501236,1.10160828984,4.05739326489
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,55.1,15.113,35.869,0.438,0.000106964,1.3984,14.7266262274,0.212826685502,0.999022482715,3.82904236983
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,55.7,15.113,35.869,0.438,0.000106964,1.3984,14.7266262274,0.212826685502,0.999022482715,3.82904236983
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,57.1,15.113,35.869,0.4526,0.000105391,1.4858,13.8216774106,0.189426797269,0.912824364556,3.61693573297
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,57.9,15.113,35.869,0.438,9.9099e-05,1.4858,13.1541903518,0.175357416473,0.854589378143,3.45063025626
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,59.3,15.112,35.869,0.4307,0.000108537,1.4858,12.4548957148,0.157787426057,0.787403006752,3.28432754054
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,60.4,15.112,35.869,0.438,0.000111683,1.5732,12.4548957148,0.157787426057,0.787403006752,3.28432754054
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,61.3,15.111,35.869,0.438,0.000111683,1.5732,11.6102303847,0.134001267156,0.702538725704,3.09930672362
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,62.1,15.111,35.869,0.4234,0.000103818,1.5732,10.8668926997,0.119692347833,0.638410808034,2.90930564106
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,63.6,15.111,35.868,0.4307,0.000102245,1.6606,10.5368097505,0.115673949567,0.616585802524,2.8119977442
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,64.4,15.112,35.869,0.4161,0.00011011,1.6606,10.5368097505,0.115673949567,0.616585802524,2.8119977442
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,65.6,15.112,35.869,0.4161,0.00011011,1.6606,9.79481479412,0.102091421954,0.556386309222,2.61712959639
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,67.2,15.11,35.868,0.4307,0.000108537,1.5732,8.89375486004,0.0869217191561,0.483431372296,2.37802493891
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,68.1,15.11,35.868,0.438,0.00011011,1.3984,8.28096367934,0.0755834494785,0.432045636502,2.21403703344
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,68.7,15.11,35.868,0.438,0.00011011,1.3984,8.28096367934,0.0755834494785,0.432045636502,2.21403703344
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,69.7,15.11,35.868,0.4453,0.000105391,1.4858,7.55838991944,0.0635110119633,0.376830792094,2.01426151001
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,70.6,15.111,35.868,0.438,0.000103818,1.5732,7.55838991944,0.0635110119633,0.376830792094,2.01426151001
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,71.5,15.111,35.868,0.438,0.000103818,1.5732,6.81682061194,0.0538265216908,0.324561234494,1.80846814258
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,72.5,15.111,35.868,0.4599,0.000100672,1.6606,6.81682061194,0.0538265216908,0.324561234494,1.80846814258
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,73.4,15.112,35.867,0.4599,0.000100672,1.6606,6.56064191283,0.0518682900003,0.30925393591,1.71962183798
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,74.9,15.113,35.869,0.438,0.000111683,1.4858,6.08030878676,0.046925546872,0.279033065297,1.57857247614
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,75.8,15.116,35.87,0.4307,0.000106964,1.5732,5.56498345514,0.0393925081468,0.237417406372,1.43340565661
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,77.4,15.116,35.87,0.4234,0.000100672,1.4858,5.12260659848,0.0334035378144,0.20656586598,1.31040789407
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,78.6,15.116,35.87,0.438,0.00011011,1.5732,5.12260659848,0.0334035378144,0.20656586598,1.31040789407
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,79.6,15.116,35.87,0.438,0.00011011,1.5732,4.82390557859,0.0303818362029,0.189065369036,1.21966562072
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,81.1,15.116,35.87,0.4161,0.000116402,1.6606,4.51908295424,0.0269152048772,0.168878631423,1.1182557277
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,82.0,15.116,35.87,0.4307,0.000113256,1.4858,4.19664233676,0.024062042371,0.14714233227,1.02379551128
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,83.5,15.116,35.87,0.4307,0.000119548,1.6606,3.87905024671,0.0208472899488,0.127435375218,0.931329278593
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,84.4,15.117,35.869,0.4161,0.000105391,1.5732,3.87905024671,0.0208472899488,0.127435375218,0.931329278593
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,85.3,15.117,35.87,0.4161,0.000105391,1.5732,3.67817107314,0.018385131405,0.11418659458,0.863899386318
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,86.5,15.117,35.87,0.438,0.000108537,1.5732,3.44944672528,0.0171441629277,0.0991542562318,0.794429677956
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,87.6,15.117,35.87,0.438,0.000111683,1.5732,3.44944672528,0.0171441629277,0.0991542562318,0.794429677956
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,88.5,15.116,35.87,0.438,0.000111683,1.5732,3.20979481041,0.0148752242408,0.0845772378875,0.720363480933
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,89.4,15.118,35.871,0.438,0.000113256,1.4858,3.02716823372,0.0122972690198,0.0756343993686,0.666211444025
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,90.5,15.119,35.87,0.4234,0.00011011,1.748,3.02716823372,0.0122972690198,0.0756343993686,0.666211444025
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,91.4,15.119,35.871,0.4234,0.00011011,1.748,2.89294180156,0.0124085014483,0.0680548685112,0.621298492897
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,92.9,15.12,35.87,0.4307,0.000108537,1.4858,2.7531974124,0.0107516792109,0.061520952782,0.572627012207
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,93.8,15.12,35.871,0.4234,0.000108537,1.6606,2.6046072661,0.00968668787369,0.0524083638928,0.527239447671
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,94.7,15.121,35.871,0.438,0.00011011,1.4858,2.6046072661,0.00968668787369,0.0524083638928,0.527239447671
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,95.6,15.12,35.872,0.438,0.00011011,1.4858,2.48414090061,0.0089990077531,0.0460008768249,0.486724194247
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,96.4,15.121,35.871,0.4453,0.000105391,1.6606,2.48414090061,0.0089990077531,0.0460008768249,0.486724194247
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,97.2,15.122,35.871,0.4453,0.000105391,1.6606,2.43991985394,0.00830186104284,0.043691859201,0.470944609918
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,98.0,15.122,35.871,0.438,0.000108537,1.3984,2.38968168026,0.00877789526594,0.0421505494151,0.451830307301
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,99.4,15.121,35.871,0.4307,0.000105391,1.5732,2.30084489435,0.00848274052392,0.0370444818528,0.42559735577
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,99.9,15.121,35.871,0.4307,0.000105391,1.5732,2.30084489435,0.00848274052392,0.0370444818528,0.42559735577
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,100.7,15.121,35.871,0.4307,0.000106964,1.748,2.21834253734,0.00749365095028,0.0338705035747,0.397405761125
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,102.1,15.121,35.871,0.438,0.000102245,1.5732,2.1561126745,0.00726797421454,0.0297938423379,0.377546820719
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,102.7,15.121,35.871,0.438,0.000102245,1.5732,2.1561126745,0.00726797421454,0.0297938423379,0.377546820719
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,104.1,15.118,35.869,0.4161,0.000119548,1.6606,2.13463675492,0.00675474981775,0.0289907698395,0.371243490823
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,104.9,15.118,35.869,0.4307,0.000108537,1.5732,2.1232448437,0.00691872467443,0.0282902548565,0.363935714401
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,105.7,15.117,35.868,0.4453,0.000103818,1.5732,2.1232448437,0.00691872467443,0.0282902548565,0.363935714401
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,106.5,15.116,35.868,0.4453,0.000103818,1.5732,2.06578998713,0.00630204397632,0.0254342638172,0.344725605588
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,107.3,15.116,35.868,0.4526,0.000106964,1.6606,2.06578998713,0.00630204397632,0.0254342638172,0.344725605588
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,108.1,15.117,35.868,0.4526,0.000106964,1.6606,2.00281717357,0.00608870761639,0.0237797871178,0.324485373085
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,108.9,15.117,35.868,0.438,0.000106964,1.6606,1.95944355508,0.00598356085262,0.0204466678675,0.306986799183
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,110.3,15.117,35.868,0.4526,0.000111683,1.748,1.90789747854,0.00533138044327,0.0180029698284,0.287748804416
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,110.8,15.117,35.868,0.4526,0.000111683,1.748,1.90789747854,0.00533138044327,0.0180029698284,0.287748804416
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,112.2,15.117,35.868,0.4453,0.000105391,1.5732,1.84661952133,0.00536840157071,0.0171406615236,0.265716416224
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,113.0,15.118,35.868,0.4672,0.000121121,1.3984,1.79634652183,0.00513038445916,0.0157019092531,0.251767089183
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,114.3,15.119,35.869,0.438,0.000108537,1.4858,1.76917464664,0.00465130740366,0.0132310983076,0.236878474874
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,115.3,15.12,35.869,0.438,0.000106964,1.5732,1.76917464664,0.00465130740366,0.0132310983076,0.236878474874
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,116.1,15.12,35.869,0.438,0.000106964,1.5732,1.71370099202,0.00498044044073,0.0114958723,0.220470490245
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,116.8,15.12,35.869,0.4234,0.000111683,1.4858,1.67902995788,0.00511500125095,0.00980102094653,0.204796927758
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,118.2,15.118,35.869,0.438,0.000106964,1.5732,1.64973757748,0.00509792758031,0.00915708942029,0.190791828809
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,118.8,15.118,35.869,0.438,0.000106964,1.5732,1.64973757748,0.00509792758031,0.00915708942029,0.190791828809
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,119.6,15.117,35.869,0.4234,0.000106964,1.4858,1.62362982443,0.00481054896551,0.00801451618128,0.18218887409
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,120.6,15.118,35.869,0.438,0.000111683,1.6606,1.62362982443,0.00481054896551,0.00801451618128,0.18218887409
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,121.4,15.12,35.869,0.438,0.000111683,1.6606,1.58729489022,0.0050191520306,0.00785832226416,0.171659855886
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,122.3,15.122,35.871,0.4307,0.000111683,1.6606,1.55262385608,0.00542097495259,0.00511520343293,0.159894192276
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,122.8,15.122,35.871,0.4307,0.000111683,1.6606,1.55262385608,0.00542097495259,0.00511520343293,0.159894192276
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,123.6,15.121,35.87,0.4307,0.000114829,1.4858,1.53316396426,0.00463271231682,0.00485674670592,0.149670539068
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,124.3,15.122,35.87,0.4307,0.00011011,1.6606,1.53316396426,0.00463271231682,0.00485674670592,0.149670539068
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,125.4,15.122,35.87,0.4307,0.00011011,1.6606,1.50472288157,0.00420468722701,0.00380847922819,0.141792066944
