datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,0.3,14.004,32.852,nan,nan,nan,nan,nan,nan,nan
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,1.0,14.005,32.848,0.2336,0.000198198,1.6606,456.991966761,21.3053188874,37.5584373477,45.4276391361
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,1.4,14.005,32.851,0.2482,0.000195052,1.4858,414.538345712,19.4182820369,34.9560106293,43.3361639056
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,1.8,14.003,32.853,0.2555,0.000201344,1.9228,414.538345712,19.4182820369,34.9560106293,43.3361639056
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,2.3,14.003,32.854,0.2409,0.000198198,1.311,339.333866039,15.7327616893,30.0353461308,39.2000775842
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,2.7,14.0,32.858,0.2409,0.000232804,2.8842,339.333866039,15.7327616893,30.0353461308,39.2000775842
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,3.2,13.999,32.858,0.2847,0.000191906,2.0976,339.333866039,15.7327616893,30.0353461308,39.2000775842
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,3.6,13.996,32.857,0.292,0.000187187,2.0976,301.038609886,13.5767548527,27.4098575279,37.6390169347
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,4.2,13.993,32.859,0.292,0.000196625,1.5732,301.038609886,13.5767548527,27.4098575279,37.6390169347
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,4.7,13.988,32.859,0.2993,0.000190333,1.748,253.246005577,11.0690931171,23.3252946471,33.4060294096
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,5.2,13.992,32.859,0.365,0.00018876,2.4472,253.246005577,11.0690931171,23.3252946471,33.4060294096
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,5.7,13.993,32.857,0.3504,0.000191906,2.185,253.246005577,11.0690931171,23.3252946471,33.4060294096
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,6.2,13.992,32.858,0.3577,0.000284713,1.9228,223.83063974,9.20876675641,20.651955301,31.2885912519
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,6.7,13.989,32.858,0.3723,0.000213928,1.3984,223.83063974,9.20876675641,20.651955301,31.2885912519
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,7.2,13.978,32.859,0.3577,0.000221793,1.4858,194.415769203,7.32787828679,17.708694005,28.7696712902
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,7.7,13.978,32.859,0.3139,0.000196625,1.748,194.415769203,7.32787828679,17.708694005,28.7696712902
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,8.3,13.981,32.859,0.365,0.000212355,1.5732,194.415769203,7.32787828679,17.708694005,28.7696712902
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,8.8,13.981,32.859,0.3723,0.00018876,1.748,173.270969605,6.11097252814,15.5525436625,26.5575155923
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,9.3,13.975,32.859,0.3723,0.00018876,1.748,173.270969605,6.11097252814,15.5525436625,26.5575155923
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,9.8,13.975,32.859,0.3869,0.000196625,2.185,162.622821722,5.3286381751,14.3249520115,25.7241030079
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,10.3,13.974,32.86,0.3869,0.000196625,2.185,162.622821722,5.3286381751,14.3249520115,25.7241030079
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,11.1,13.976,32.859,0.438,0.000182468,1.4858,148.624991467,4.48369602418,12.7735199756,24.2260546739
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,11.6,13.976,32.859,0.4088,0.000206063,2.185,148.624991467,4.48369602418,12.7735199756,24.2260546739
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,12.2,13.972,32.859,0.4088,0.000206063,2.185,132.975407607,3.74049215761,11.1723266207,22.234878868
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,12.9,13.972,32.859,0.4234,0.000195052,1.9228,126.857138681,3.46892393087,10.5644856146,21.4070829564
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,13.4,13.975,32.859,0.4453,0.000184041,1.8354,126.857138681,3.46892393087,10.5644856146,21.4070829564
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,13.8,13.975,32.859,0.4453,0.000184041,1.8354,117.819673159,3.01539314377,9.60457968814,20.3175594243
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,14.5,13.973,32.858,0.4234,0.00020449,1.748,110.954278273,2.67006733603,8.87228720004,19.4915382742
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,15.2,13.962,32.857,0.4672,0.00020449,1.748,101.28703818,2.39016394614,8.03386065056,17.9207136755
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,15.8,13.962,32.857,0.4745,0.000190333,1.748,95.0903337789,2.08093796381,7.34676773503,17.1817389435
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,16.4,13.93,32.859,0.438,0.000210782,1.6606,90.9702811496,1.84151743034,6.84383216307,16.7577145212
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,17.0,13.93,32.859,0.4672,0.00020449,1.9228,86.4174790668,1.68726543743,6.40690296166,16.0631176614
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,17.5,13.867,32.861,0.5402,0.000218647,2.0102,82.412374846,1.49276049099,5.9411807378,15.585991481
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,17.8,13.867,32.861,0.5402,0.000218647,2.0102,82.412374846,1.49276049099,5.9411807378,15.585991481
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,18.4,13.638,32.88,0.5621,0.000207636,1.6606,79.1693600771,1.45306268533,5.71924155921,14.9239331114
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,18.8,13.638,32.88,0.6351,0.000228085,1.748,76.2691977231,1.34522555059,5.42616076665,14.5039753446
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,19.2,13.279,32.94,0.657,0.00023595,2.0102,72.7231635332,1.32151495536,5.21531194558,13.7535781395
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,19.5,13.279,32.94,0.6862,0.000248534,1.8354,70.6142824036,1.15855369996,4.88102484005,13.6592893803
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,19.7,13.279,32.94,0.6862,0.000231231,2.0976,69.8171659203,1.23489684326,4.95819671803,13.2928524891
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,20.0,13.279,32.94,0.7373,0.000256399,2.0102,63.1807391634,1.03117583369,4.35665268443,12.2697292778
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,20.3,13.057,32.964,0.7373,0.000259545,1.8354,59.7958556305,0.965053395348,4.09860235631,11.6482140475
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,20.5,13.057,32.964,0.7373,0.000259545,1.8354,59.7958556305,0.965053395348,4.09860235631,11.6482140475
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,20.9,13.057,32.964,0.8468,0.000281567,2.0102,57.7715277116,0.913818014486,3.92837780485,11.3046452949
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,21.4,12.383,33.002,0.8906,0.000284713,2.2724,55.8029559233,0.844743521586,3.72265656484,11.0000293539
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,21.8,12.383,33.002,1.0439,0.000342914,1.748,53.2384331709,0.784259282622,3.49818174009,10.525162488
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,22.4,11.123,33.067,1.2264,0.000333476,2.185,50.718448767,0.689531684103,3.20573692201,10.1585591094
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,23.1,11.123,33.067,1.5549,0.000385385,2.2724,47.3869532094,0.596333954092,2.87961699011,9.59041345277
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,23.6,10.096,33.132,1.8177,0.000413699,2.185,44.4882071053,0.489975973985,2.53812227206,9.16198663906
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,23.9,10.096,33.132,1.8177,0.000413699,2.185,44.4882071053,0.489975973985,2.53812227206,9.16198663906
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,24.4,8.848,33.154,1.7228,0.000470327,2.2724,43.0935802352,0.484836968168,2.45012969209,8.77613035638
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,24.8,8.848,33.154,1.7155,0.000446732,2.3598,40.938988288,0.410649840665,2.20153970535,8.46440846706
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,25.3,8.327,33.128,1.8177,0.000410553,2.3598,38.7190515022,0.34428634238,1.95942970324,8.12751881442
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,25.8,8.327,33.128,2.1535,0.000454597,2.622,37.4243012016,0.330074793693,1.86336720245,7.79435538781
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,26.5,6.49,33.205,2.9492,0.000508079,2.4472,35.3410325246,0.282298268029,1.66240958221,7.39890909809
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,26.7,6.49,33.205,2.9492,0.000508079,2.4472,35.3410325246,0.282298268029,1.66240958221,7.39890909809
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,27.4,5.86,33.232,4.015,0.00053482,2.4472,32.4196805967,0.237823046464,1.43854126139,6.77775721353
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,27.9,5.86,33.232,4.9348,0.00061347,2.4472,29.0955410252,0.188332560932,1.18738615795,6.08731784564
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,28.7,5.303,33.255,6.5335,0.00064493,2.622,26.05082445,0.157878711029,0.998392107642,5.37717608523
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,29.4,4.835,33.283,7.1029,0.000651222,2.7968,22.6295711572,0.130978044129,0.815484610112,4.57256610154
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,30.1,4.7,33.29,6.8547,0.000662233,2.7968,18.3267874737,0.0876667059534,0.57340997266,3.70741019072
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,30.4,4.7,33.29,6.8547,0.000662233,2.7968,18.3267874737,0.0876667059534,0.57340997266,3.70741019072
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,30.9,4.7,33.29,6.9058,0.000635492,2.7968,15.2373506818,0.0660411270972,0.428313780704,3.05317976717
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,31.5,4.581,33.288,6.3218,0.000633919,2.622,13.4290434271,0.0582005932543,0.361119452265,2.62905180788
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,32.0,3.737,33.433,5.0954,0.000533247,2.7968,12.1765020149,0.0522609844251,0.311433872524,2.33766844215
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,32.5,3.737,33.433,3.4383,0.000464035,2.7094,11.2807162572,0.0474387712687,0.274094095756,2.14438068245
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,33.0,2.739,33.428,3.0806,0.000427856,2.7094,10.4038563953,0.041395537092,0.237921058078,1.98226058367
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,33.5,2.739,33.428,2.7813,0.00039325,2.7094,9.72189727545,0.0374636905028,0.21106837667,1.8525453434
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,34.1,2.244,33.444,2.4674,0.00039325,2.5346,9.10118128694,0.0341933218664,0.18810875497,1.7313093657
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,34.7,2.244,33.444,2.4236,0.000333476,2.7094,8.53391905574,0.0318579480055,0.167930269111,1.62085476028
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,35.3,1.846,33.472,2.0805,0.000366509,2.7968,7.88447563895,0.029103677552,0.143523938092,1.50186815747
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,35.6,1.846,33.472,2.0805,0.000366509,2.7968,7.88447563895,0.029103677552,0.143523938092,1.50186815747
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,36.2,1.328,33.507,1.9345,0.000294151,2.8842,7.26803935622,0.0259059988005,0.122509667424,1.39121669378
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,36.8,1.328,33.507,1.752,0.000291005,2.622,6.77992072561,0.0238997579767,0.10597138395,1.30352144403
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,37.6,1.164,33.502,1.6206,0.000261118,2.622,6.46154698948,0.0224577935154,0.0997687172076,1.23883293426
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,38.4,0.833,33.541,1.2483,0.000305162,2.5346,5.87026268463,0.0207592168557,0.0810961764742,1.13293975299
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,38.7,0.833,33.541,1.2483,0.000305162,2.5346,5.87026268463,0.0207592168557,0.0810961764742,1.13293975299
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,39.4,0.747,33.567,1.2045,0.000242242,2.622,5.34924526694,0.0194207086957,0.0683109675942,1.03566471185
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,40.1,0.747,33.567,0.9855,0.000224939,2.5346,4.97525470339,0.0186912741528,0.0578536374902,0.965543963106
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,40.7,0.763,33.59,1.0147,0.000226512,2.7968,4.97525470339,0.0186912741528,0.0578536374902,0.965543963106
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,41.1,0.763,33.59,1.0147,0.000226512,2.7968,4.56730510016,0.0172352788533,0.0480028113135,0.891548171214
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,41.8,0.779,33.6,0.9198,0.000226512,2.4472,4.25664721694,0.0164130379224,0.0403911575562,0.833289168375
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,42.6,0.785,33.601,0.9125,0.000221793,2.622,4.05321801976,0.0158705685255,0.0356785218418,0.795951809262
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,42.8,0.785,33.601,0.9125,0.000221793,2.622,4.05321801976,0.0158705685255,0.0356785218418,0.795951809262
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,43.7,0.793,33.606,0.8541,0.000202917,2.4472,3.89596011492,0.0154516719328,0.0336037950936,0.762426266729
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,44.4,0.777,33.611,0.8249,0.000226512,2.622,3.67877085108,0.0157500385535,0.0307018299957,0.721676053439
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,45.3,0.749,33.627,0.73,0.000185614,2.4472,3.3890548916,0.0154717884359,0.0233082583114,0.668208188739
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,46.2,0.791,33.641,0.7008,0.000213928,2.622,3.26441716732,0.0150004875076,0.0212308792137,0.63777246508
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,46.5,0.791,33.641,0.7008,0.000213928,2.622,3.26441716732,0.0150004875076,0.0212308792137,0.63777246508
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,47.3,0.849,33.657,0.5986,0.000193479,2.622,3.09283037415,0.0147871511477,0.0163564501775,0.60653136195
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,48.1,0.888,33.668,0.5256,0.000158873,2.622,3.02292335376,0.014635685713,0.0152922686026,0.592389870318
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,48.4,0.888,33.668,0.5256,0.000158873,2.622,3.02292335376,0.014635685713,0.0152922686026,0.592389870318
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,49.2,0.869,33.671,0.5548,0.000163592,2.4472,2.95259068451,0.0141518753627,0.013190428948,0.583549746944
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,50.0,0.827,33.673,0.5329,0.000165165,2.5346,2.91993567814,0.0145660386605,0.0125411927227,0.577827052298
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,50.4,0.827,33.673,0.5329,0.000165165,2.5346,2.91993567814,0.0145660386605,0.0125411927227,0.577827052298
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,51.3,0.779,33.683,0.4307,0.000160446,2.3598,2.82526363336,0.0140607594372,0.010792410262,0.563933221065
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,52.1,0.779,33.683,0.3869,0.000154154,2.5346,2.67755574105,0.0144641037754,0.00688019469638,0.535814792536
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,52.7,0.734,33.688,0.3358,0.000154154,2.5346,2.67755574105,0.0144641037754,0.00688019469638,0.535814792536
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,53.4,0.714,33.69,0.3358,0.000154154,2.5346,2.57117448318,0.0140947377322,0.00585638777549,0.51384038504
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,54.5,0.718,33.694,0.3723,0.000149435,2.5346,2.49008450646,0.0131210313668,0.00457913412115,0.500120771992
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,55.5,0.809,33.709,0.3869,0.000154154,2.622,2.45442287135,0.0137361906487,0.0028141428577,0.491957090065
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,56.5,0.943,33.72,0.3285,0.000160446,2.7094,2.38511949842,0.0128598549198,0.00423963338054,0.477497532903
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,56.9,0.943,33.72,0.3285,0.000160446,2.7094,2.38511949842,0.0128598549198,0.00423963338054,0.477497532903
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,57.8,0.982,33.729,0.3139,0.000146289,2.5346,2.24781291635,0.013691393394,0.00240744926218,0.452150857718
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,58.6,0.989,33.731,0.2555,0.000139997,2.5346,2.24781291635,0.013691393394,0.00240744926218,0.452150857718
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,59.2,0.99,33.735,0.2555,0.000139997,2.5346,2.12413096723,0.0132091044599,0.0002652349536,0.418983691103
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,60.2,1.043,33.75,0.2482,0.000139997,2.5346,1.94730869313,0.0135150781616,-0.000246668506848,0.376645635052
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,60.5,1.043,33.75,0.2482,0.000139997,2.5346,1.94730869313,0.0135150781616,-0.000246668506848,0.376645635052
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,61.6,1.14,33.777,0.2555,0.000133705,2.5346,1.81379038588,0.0130870530717,-0.00107655920611,0.340060644487
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,62.6,1.249,33.788,0.2117,0.000149435,2.3598,1.6917684673,0.0138303494066,-0.00185517114768,0.310737874083
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,63.6,1.31,33.797,0.219,0.000130559,2.5346,1.59589299712,0.0132677635066,-0.00312152069837,0.286042515377
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,64.0,1.31,33.797,0.219,0.000130559,2.5346,1.59589299712,0.0132677635066,-0.00312152069837,0.286042515377
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,65.0,1.377,33.816,0.1898,0.000130559,2.4472,1.51384724524,0.0127826007863,-0.00304607608934,0.266574806616
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,65.7,1.43,33.845,0.1752,0.000136851,2.4472,1.51384724524,0.0127826007863,-0.00304607608934,0.266574806616
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,66.4,1.492,33.864,0.1752,0.000136851,2.4472,1.43311326575,0.0130390439385,-0.00302721493709,0.247632237298
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,67.4,1.555,33.872,0.1606,0.000135278,2.3598,1.37382038003,0.0131519668294,-0.00489741606547,0.227765842231
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,68.4,1.632,33.9,0.1314,0.000116402,2.5346,1.31569222436,0.0128025482431,-0.00398382900307,0.214315977466
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,68.8,1.632,33.9,0.1314,0.000116402,2.5346,1.31569222436,0.0128025482431,-0.00398382900307,0.214315977466
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,69.7,1.596,33.917,0.146,0.00012584,2.3598,1.28187248793,0.0131796904135,-0.00435574734912,0.203373087536
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,70.7,1.599,33.927,0.1314,0.000119548,2.4472,1.23969842531,0.0128968760472,-0.00480841500326,0.192591715257
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,71.2,1.796,33.969,0.1314,0.000119548,2.4472,1.23969842531,0.0128968760472,-0.00480841500326,0.192591715257
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,72.1,1.796,33.969,0.1898,0.000111683,2.4472,1.19558185609,0.0128830142552,-0.00532562316278,0.181684165941
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,72.6,1.875,33.979,0.1898,0.000111683,2.4472,1.19558185609,0.0128830142552,-0.00532562316278,0.181684165941
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,73.5,1.944,33.999,0.146,0.000117975,2.185,1.17208990874,0.0135568325838,-0.00468699633562,0.172525700939
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,74.5,1.937,34.013,0.1095,0.000119548,2.3598,1.14612532849,0.0127841222025,-0.0050913322871,0.166404319986
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,75.5,2.124,34.051,0.1095,0.000168311,2.3598,1.13954324935,0.0133960696058,-0.00510194168525,0.163397882876
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,75.9,2.124,34.051,0.1095,0.000168311,2.3598,1.13954324935,0.0133960696058,-0.00510194168525,0.163397882876
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,76.8,2.26,34.07,0.1241,0.000111683,2.3598,1.12627461363,0.0134702809069,-0.00614755681344,0.162289623296
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,77.6,2.264,34.073,0.1022,0.000113256,2.4472,1.12627461363,0.0134702809069,-0.00614755681344,0.162289623296
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,78.1,2.264,34.073,0.1022,0.000113256,2.4472,1.0996715601,0.0125569240506,-0.00544144242586,0.158801118117
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,78.8,2.289,34.083,0.0949,0.000117975,2.5346,1.08665057462,0.0127717818267,-0.00521245624925,0.153848186228
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,79.6,2.36,34.097,0.146,0.000111683,2.4472,1.08389159612,0.0126681564791,-0.00420485813107,0.150066740487
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,80.3,2.387,34.106,0.0803,0.000119548,2.3598,1.05028468413,0.0127733032429,-0.0069774475127,0.142428198003
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,80.5,2.387,34.106,0.0803,0.000119548,2.3598,1.05028468413,0.0127733032429,-0.0069774475127,0.142428198003
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,81.2,2.58,34.135,0.0949,0.000122694,2.4472,1.04214705189,0.0133019108479,-0.00541992892406,0.137672400479
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,81.8,2.58,34.135,0.1168,0.000113256,2.3598,1.02622391512,0.0133049536803,-0.0063874470937,0.135738882334
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,82.5,2.754,34.16,0.1022,0.000113256,2.622,1.0190807534,0.0132400399226,-0.00515852514202,0.136018846263
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,82.7,2.754,34.16,0.1022,0.000113256,2.622,1.0190807534,0.0132400399226,-0.00515852514202,0.136018846263
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,83.6,2.837,34.172,0.0949,0.000113256,2.2724,1.03125044117,0.0127917292835,-0.00682921064419,0.136599481514
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,84.3,2.854,34.178,0.1095,0.000113256,2.2724,1.01730850634,0.0129232472613,-0.0060856686576,0.134903132023
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,85.0,2.854,34.178,0.1022,0.00011011,2.3598,1.01246384845,0.0132740182176,-0.00631995953328,0.130899703048
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,85.6,2.847,34.181,0.0876,0.000114829,2.3598,1.00867944316,0.0129788634756,-0.00658136331533,0.127779513334
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,85.9,2.847,34.181,0.0876,0.000114829,2.3598,1.00867944316,0.0129788634756,-0.00658136331533,0.127779513334
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,86.5,2.83,34.18,0.1095,0.000116402,2.4472,0.978466113412,0.0130189274354,-0.0060856686576,0.12302371581
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,87.3,2.835,34.184,0.0949,0.000121121,2.3598,0.981933216826,0.0132214448357,-0.00466813518336,0.119376177866
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,87.5,2.835,34.184,0.0949,0.000121121,2.3598,0.981933216826,0.0132214448357,-0.00466813518336,0.119376177866
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,88.3,2.894,34.204,0.1095,0.000113256,2.3598,0.95479616745,0.0133281130157,-0.00630905542963,0.115541721204
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,89.0,2.981,34.235,0.0803,0.000108537,2.4472,0.946376059159,0.012734591653,-0.00565981920432,0.111565902084
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,89.4,2.981,34.235,0.0803,0.000108537,2.4472,0.946376059159,0.012734591653,-0.00565981920432,0.111565902084
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,90.0,3.007,34.242,0.0876,0.000111683,2.2724,0.928440764156,0.0126387424327,-0.00632261188282,0.108064420273
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,90.7,3.007,34.242,0.0949,0.000119548,2.4472,0.915597777292,0.0129788634756,-0.00549537353309,0.103200116019
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,91.5,3.032,34.247,0.0876,0.000130559,2.0976,0.916514857101,0.012968044516,-0.00640896059549,0.0979166941662
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,91.8,3.032,34.247,0.0876,0.000130559,2.0976,0.916514857101,0.012968044516,-0.00640896059549,0.0979166941662
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,92.6,3.048,34.247,0.0949,0.000117975,2.3598,0.889698979135,0.01310243628,-0.00605855575123,0.0923731874793
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,93.3,3.044,34.247,0.1022,0.000105391,2.4472,0.883082074183,0.0128644191684,-0.00510194168525,0.0878319185289
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,93.6,3.044,34.247,0.1022,0.000105391,2.4472,0.883082074183,0.0128644191684,-0.00510194168525,0.0878319185289
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,94.4,3.046,34.248,0.1095,0.000122694,2.4472,0.872398287882,0.013397591022,-0.00554134759171,0.0858379348008
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,95.1,3.046,34.248,0.0949,0.000116402,2.4472,0.867340805559,0.0134533762825,-0.0063954041423,0.0837652629859
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,95.5,3.086,34.251,0.0949,0.000116402,2.4472,0.867340805559,0.0134533762825,-0.0063954041423,0.0837652629859
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,96.2,3.1,34.249,0.0876,0.00011011,2.2724,0.870595084544,0.0126804968549,-0.0058348742737,0.083321020419
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,96.9,3.034,34.248,0.1022,0.000133705,2.185,0.879970967995,0.0128133672027,-0.00557641754669,0.0828665622057
