datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,0.4,12.996,32.417,nan,nan,nan,nan,nan,nan,nan
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,0.7,12.998,32.415,0.9271,0.00023595,1.8354,1.05799279796,0.00796883994216,-0.00469112221267,0.0195626866617
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,1.0,13.004,32.416,0.949,0.000224939,1.9228,1.04547098251,0.00765897817691,-0.00423167633194,0.0201068769038
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,1.2,13.0,32.413,0.8833,0.000248534,2.0102,1.04547098251,0.00765897817691,-0.00423167633194,0.0201068769038
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,1.4,13.0,32.414,0.8906,0.000231231,1.8354,1.04547098251,0.00765897817691,-0.00423167633194,0.0201068769038
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,1.7,13.0,32.415,0.8249,0.000224939,1.8354,1.05325648705,0.00787687878542,-0.0051128457889,0.0203490153321
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,1.9,13.0,32.416,0.8687,0.000229658,1.6606,1.05325648705,0.00787687878542,-0.0051128457889,0.0203490153321
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,2.1,13.0,32.416,0.8614,0.000234377,1.9228,1.03209786934,0.00811489589698,-0.00451194126624,0.0208918250814
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,2.3,12.999,32.416,0.8906,0.000223366,1.8354,1.03209786934,0.00811489589698,-0.00451194126624,0.0208918250814
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,2.5,13.0,32.416,0.9271,0.00028314,2.185,1.03209786934,0.00811489589698,-0.00451194126624,0.0208918250814
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,2.7,13.0,32.417,0.8979,0.000275275,1.9228,1.0425340054,0.00778255098127,-0.00427765039056,0.0199779388809
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,2.9,12.999,32.418,0.949,0.000223366,1.8354,1.0425340054,0.00778255098127,-0.00427765039056,0.0199779388809
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,3.1,12.999,32.418,0.8833,0.000224939,1.8354,1.02031900462,0.00830963717006,-0.00509398463664,0.0206140699401
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,3.3,12.999,32.417,0.8906,0.000231231,2.0976,1.02031900462,0.00830963717006,-0.00509398463664,0.0206140699401
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,3.5,12.999,32.418,0.8614,0.000239096,1.8354,1.02031900462,0.00830963717006,-0.00509398463664,0.0206140699401
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,3.8,12.999,32.418,1.0439,0.000234377,2.0102,1.02651026072,0.00819536190912,-0.00456852472301,0.0212855416137
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,4.0,13.0,32.417,0.8687,0.000270556,1.748,0.810210989933,0.0122859429214,-0.00709798206384,0.0326608018737
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,4.2,13.001,32.417,1.0512,0.000239096,1.6606,0.810210989933,0.0122859429214,-0.00709798206384,0.0326608018737
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,4.4,13.001,32.418,0.9125,0.000234377,2.0102,0.810210989933,0.0122859429214,-0.00709798206384,0.0326608018737
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,4.6,13.001,32.417,0.8833,0.000242242,1.8354,1.02473801366,0.00892631786818,-0.00394080199949,0.0210812286867
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,4.8,13.001,32.417,0.8614,0.000228085,1.748,1.02473801366,0.00892631786818,-0.00394080199949,0.0210812286867
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,5.0,13.001,32.417,0.9052,0.000221793,1.748,1.01051747231,0.0088860848621,-0.00539841542227,0.0204047872392
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,5.2,13.002,32.418,0.876,0.000215501,1.4858,1.01051747231,0.0088860848621,-0.00539841542227,0.0204047872392
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,5.4,13.002,32.417,0.876,0.000223366,1.9228,1.01051747231,0.0088860848621,-0.00539841542227,0.0204047872392
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,5.7,13.0,32.418,0.9125,0.000232804,1.311,1.01433670342,0.00846583589952,-0.0048408326087,0.021386593683
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,5.9,13.001,32.417,0.876,0.00023595,1.748,1.01433670342,0.00846583589952,-0.0048408326087,0.021386593683
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,6.2,13.002,32.417,0.9052,0.000262691,1.8354,1.00871426898,0.0084580597723,-0.00525577795834,0.0212957572601
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,6.5,13.003,32.417,0.8687,0.000248534,1.8354,1.00871426898,0.0084580597723,-0.00525577795834,0.0212957572601
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,6.7,13.002,32.417,0.876,0.000226512,2.0102,1.01253350008,0.00841174110144,-0.00452815006896,0.0216643488243
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,6.9,13.001,32.417,0.8687,0.000226512,2.0102,1.01253350008,0.00841174110144,-0.00452815006896,0.0216643488243
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,7.3,13.001,32.417,0.9344,0.000232804,2.0102,1.01805145708,0.00829273254566,-0.00426409393738,0.0217778253284
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,7.6,13.001,32.417,0.8322,0.000231231,1.9228,1.01805145708,0.00829273254566,-0.00426409393738,0.0217778253284
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,7.9,13.0,32.418,0.8541,0.000224939,1.8354,0.993781733179,0.00832197754588,-0.00379786983005,0.0219142180121
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,8.2,13.001,32.418,0.8687,0.000229658,1.8354,0.993781733179,0.00832197754588,-0.00379786983005,0.0219142180121
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,8.5,13.002,32.417,0.8979,0.000234377,1.748,0.993781733179,0.00832197754588,-0.00379786983005,0.0219142180121
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,8.8,13.004,32.417,0.9125,0.00022022,1.748,0.998278132919,0.00882117110441,-0.00434219089594,0.0226210303
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,9.1,13.003,32.417,0.8833,0.000234377,1.8354,0.998278132919,0.00882117110441,-0.00434219089594,0.0226210303
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,9.4,13.004,32.417,0.8468,0.00023595,1.8354,0.978040464555,0.00907000717558,-0.00577033376832,0.0223407902718
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,9.7,13.004,32.416,0.8468,0.00023595,1.8354,0.978040464555,0.00907000717558,-0.00577033376832,0.0223407902718
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,10.2,13.004,32.416,0.9052,0.000239096,1.9228,0.987555651268,0.00868221509184,-0.00546325063315,0.0233606983155
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,10.5,13.004,32.416,0.9052,0.000239096,1.9228,0.987555651268,0.00868221509184,-0.00546325063315,0.0233606983155
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,11.2,13.003,32.415,0.9198,0.000221793,1.748,0.99027980395,0.0090608786784,-0.00484348495824,0.0221237768115
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,11.7,13.003,32.415,0.876,0.000242242,1.9228,0.989819329278,0.00988142914678,-0.00515587279248,0.0237417143145
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,12.4,13.003,32.414,0.8906,0.000254826,1.8354,0.973474413184,0.00944106368116,-0.0043987743527,0.0241887178669
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,12.7,13.003,32.414,0.8906,0.000254826,1.8354,0.973474413184,0.00944106368116,-0.0043987743527,0.0241887178669
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,13.4,13.003,32.409,0.9198,0.000221793,1.8354,0.978783415287,0.00983511047592,-0.00444474841133,0.0235777117758
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,13.9,13.003,32.409,1.095,0.000246961,1.9228,0.966044905869,0.0096836450413,-0.00409964826614,0.0247340125032
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,14.7,12.834,32.435,1.095,0.00025168,1.9228,0.967604328498,0.00974855879899,-0.00437460850138,0.0254433096781
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,15.1,12.834,32.435,1.095,0.00025168,1.9228,0.967604328498,0.00974855879899,-0.00437460850138,0.0254433096781
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,16.1,12.589,32.477,1.2045,0.000257972,2.0976,0.957802796191,0.00980265359707,-0.00469790043926,0.0265918796462
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,16.7,12.507,32.49,1.1169,0.000268983,1.8354,0.952215187565,0.0101612006806,-0.00457942882666,0.0250796878878
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,17.3,12.485,32.492,1.1169,0.00026741,1.748,0.952215187565,0.0101612006806,-0.00457942882666,0.0250796878878
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,18.0,12.47,32.493,1.1169,0.00026741,1.748,0.942626479686,0.0100917226743,-0.00573261146381,0.0251680394238
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,18.6,12.47,32.493,1.2264,0.000254826,1.8354,0.937356172934,0.011134907046,-0.00473562274378,0.0248753749608
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,19.5,12.419,32.501,1.168,0.000254826,1.9228,0.937356172934,0.011134907046,-0.00473562274378,0.0248753749608
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,20.1,12.419,32.501,1.168,0.000254826,1.9228,0.943473907864,0.0102200287735,-0.00584312602781,0.0262989390846
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,21.1,12.358,32.506,1.2921,0.000291005,2.0102,0.902472314368,0.0108072954252,-0.00582161252602,0.0257108491731
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,21.8,12.349,32.507,1.1826,0.000279994,2.0102,0.93417154558,0.010819635801,-0.00685072414598,0.0266625608749
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,22.3,12.346,32.507,1.1826,0.000279994,2.0102,0.93417154558,0.010819635801,-0.00685072414598,0.0266625608749
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,23.3,12.329,32.509,1.1753,0.000279994,2.0102,0.915276605882,0.0105398642672,-0.00528524850874,0.0268997295294
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,24.0,12.329,32.509,1.1607,0.00028314,2.0102,0.914394351888,0.0106279373603,-0.00573261146381,0.0273163622414
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,24.6,12.303,32.51,1.2994,0.000254826,2.0102,0.914394351888,0.0106279373603,-0.00573261146381,0.0273163622414
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,25.4,12.272,32.516,1.2994,0.000254826,2.0102,0.906009069413,0.011121045254,-0.00660818151619,0.026660075988
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,26.4,12.264,32.515,1.2775,0.000254826,2.0102,0.902859267875,0.0107144890372,-0.0068371676928,0.0280913708712
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,27.1,12.225,32.516,1.2921,0.000268983,2.0102,0.888321424654,0.0107794027949,-0.00668362612522,0.0273439720963
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,28.1,12.225,32.516,1.314,0.000292578,2.0102,0.887152825066,0.0114317522505,-0.00810646429853,0.0285303675657
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,28.7,12.191,32.519,1.2848,0.000262691,1.9228,0.887152825066,0.0114317522505,-0.00810646429853,0.0285303675657
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,29.5,12.128,32.52,1.2848,0.000262691,1.9228,0.873176064429,0.0106945415804,-0.00801481088678,0.0281568062275
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,30.3,12.113,32.518,1.2045,0.000273702,2.0102,0.878624369794,0.0108613902232,-0.00678883599014,0.0288812888227
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,31.1,12.054,32.53,1.2556,0.000262691,1.9228,0.870560258729,0.0115120492164,-0.00541197187546,0.028987310666
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,31.9,12.054,32.53,1.2483,0.000257972,2.0102,0.858212572352,0.0116712907782,-0.00623361082061,0.0293862730707
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,32.4,11.978,32.532,1.2264,0.000259545,2.622,0.858212572352,0.0116712907782,-0.00623361082061,0.0293862730707
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,33.1,11.535,32.558,1.2264,0.000259545,2.622,0.843353557722,0.0112184158906,-0.00668097377568,0.0300704452776
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,33.7,11.535,32.558,1.2994,0.000279994,2.5346,0.833730024028,0.0112539156018,-0.00649766695219,0.0303832649347
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,34.4,11.17,32.587,1.3943,0.000279994,2.2724,0.833730024028,0.0112539156018,-0.00649766695219,0.0303832649347
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,34.8,11.17,32.587,1.3943,0.000279994,2.2724,0.843496730519,0.0112632131452,-0.0069476822568,0.0311759438718
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,35.4,10.712,32.606,1.5987,0.000291005,2.2724,0.84098153273,0.0118165015018,-0.00502119237715,0.030928559571
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,35.9,10.712,32.606,1.7593,0.001433003,2.4472,0.832987073296,0.0116388338994,-0.00528524850874,0.0320644290057
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,36.2,10.588,32.601,1.7082,0.000279994,2.185,0.827964416788,0.0117578424552,-0.00655984981354,0.0312896964744
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,36.5,10.588,32.601,1.9783,0.001223794,2.3598,0.806349193943,0.0113560195332,-0.00634147303507,0.0306408648819
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,36.9,10.588,32.601,1.6936,0.000309881,2.3598,0.81069855135,0.0121735271692,-0.00679944538829,0.0324407513294
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,37.3,10.467,32.592,1.7885,0.001886027,2.185,0.818445360541,0.0121241656659,-0.00742186341274,0.0318904869192
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,37.5,10.467,32.592,1.7885,0.001886027,2.185,0.818445360541,0.0121241656659,-0.00742186341274,0.0318904869192
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,38.0,9.761,32.609,1.5695,0.00029887,2.0976,0.813035750527,0.0120685494516,-0.00609893040528,0.0331298933102
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,38.6,9.761,32.609,1.3286,0.000313027,2.2724,0.788835678261,0.0122632907247,-0.0072279471911,0.0331221625507
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,39.3,9.227,32.636,1.2848,0.000294151,2.2724,0.797607914242,0.0121843461288,-0.00556816579258,0.0341901117421
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,39.7,9.227,32.636,1.2337,0.000303589,2.3598,0.774115966893,0.0124238846565,-0.00656515451261,0.0331627490376
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,40.4,8.873,32.682,1.1023,0.000333476,4.807,0.779637793424,0.0125707858426,-0.00665946027389,0.0334656291469
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,40.7,8.873,32.682,1.1023,0.000333476,4.807,0.779637793424,0.0125707858426,-0.00665946027389,0.0334656291469
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,41.3,8.343,32.712,1.1096,0.000257972,2.4472,0.782679247981,0.0127021347742,-0.00766175369299,0.0342456075507
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,41.7,8.343,32.712,1.1826,0.000495495,2.5346,0.77295123684,0.0129942466838,-0.00670513962701,0.0335109093092
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,42.2,7.556,32.884,1.0731,0.000253253,2.5346,0.760321074404,0.012740846364,-0.00657605861626,0.0330037162728
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,42.5,7.556,32.884,0.9928,0.000259545,2.4472,0.760321074404,0.012740846364,-0.00657605861626,0.0330037162728
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,42.9,7.556,32.884,0.9928,0.000259545,2.4472,0.759717426935,0.0133127298075,-0.00672960018384,0.03434665962
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,43.4,7.349,32.925,0.8906,0.000229658,8.0408,0.761168502582,0.0127268155258,-0.00717961548845,0.0345736126281
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,43.7,7.349,32.925,0.8176,0.000228085,2.622,0.761168502582,0.0127268155258,-0.00717961548845,0.0345736126281
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,44.4,6.861,33.06,0.8176,0.000228085,2.622,0.764705257627,0.0130576390253,-0.00756479558218,0.0359292565086
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,44.6,6.861,33.06,0.8176,0.000228085,2.622,0.764705257627,0.0130576390253,-0.00756479558218,0.0359292565086
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,45.4,6.209,33.083,0.8322,0.000224939,2.5346,0.754164644124,0.0127176870286,-0.00682125359558,0.0360706189662
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,45.8,6.209,33.083,0.876,0.000223366,2.7094,0.735625701651,0.013122552783,-0.00754062973085,0.0361816105833
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,46.5,5.946,33.122,0.9344,0.000231231,2.7094,0.74199495636,0.01260780697,-0.00728718299741,0.0367547911731
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,46.8,5.946,33.122,0.9344,0.000231231,2.7094,0.74199495636,0.01260780697,-0.00728718299741,0.0367547911731
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,47.5,5.738,33.156,0.8249,0.000223366,2.5346,0.735695353282,0.0131117338234,-0.00660818151619,0.0353386817101
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,47.9,5.738,33.156,0.803,0.000223366,2.7094,0.742347084051,0.0126666350629,-0.00668362612522,0.0359949679635
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,48.5,5.463,33.18,0.7884,0.000626054,3.496,0.742347084051,0.0126666350629,-0.00668362612522,0.0359949679635
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,48.9,5.463,33.18,0.7884,0.000626054,3.496,0.726779944504,0.0124316607838,-0.00736527995597,0.0358864612334
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,49.3,5.106,33.205,0.876,0.001200199,18.2666,0.734139800188,0.013229220963,-0.00689109880003,0.0350231010675
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,49.6,5.106,33.205,0.7227,0.000221793,2.7968,0.728231020152,0.0131271170316,-0.00775605945427,0.0358610601668
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,49.9,4.866,33.238,0.7154,0.000209209,2.5346,0.741074007016,0.0131580524942,-0.00702047451629,0.0365932735214
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,50.2,4.866,33.238,0.7373,0.00166738,6.2928,0.733609673885,0.013243082755,-0.00724680834336,0.036467096484
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,50.5,4.866,33.238,0.7592,0.000308308,2.7094,0.718468183195,0.0136418628446,-0.00779643410832,0.0368102869816
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,50.8,4.866,33.238,0.7008,0.000564707,2.7094,0.729786573246,0.0135057806181,-0.00796353212909,0.0371258676243
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,51.1,4.633,33.24,0.6935,0.000191906,2.5346,0.72713594173,0.0130870530717,-0.00743807221546,0.0367622458339
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,51.5,4.633,33.24,0.6716,0.000224939,2.9716,0.72713594173,0.0130870530717,-0.00743807221546,0.0367622458339
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,52.0,4.503,33.244,0.7008,0.00099099,11.5368,0.722713063156,0.013819530447,-0.00713364142982,0.0361816105833
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,52.3,4.503,33.244,0.6351,0.000215501,3.7582,0.722713063156,0.013819530447,-0.00713364142982,0.0361816105833
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,52.8,4.503,33.244,0.6351,0.000215501,3.7582,0.709692077679,0.0128706738794,-0.00801215853725,0.0377492981502
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,53.3,4.289,33.245,0.7519,0.000649649,5.244,0.723386362257,0.0134750142017,-0.00870176941661,0.0370626410563
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,53.9,3.736,33.287,0.6424,0.000190333,2.7094,0.719315611374,0.0137563071517,-0.00778847705971,0.0375372544638
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,54.6,3.736,33.287,0.4964,0.000185614,12.9352,0.714966253966,0.0129864705566,-0.00824114471386,0.0374944591886
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,55.3,3.02,33.34,0.6643,0.000360217,5.244,0.704317293481,0.0136665435962,-0.0071687113848,0.0377065028749
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,55.7,3.02,33.34,0.4599,0.000572572,6.0306,0.709374775804,0.0133404533915,-0.00762933608755,0.0373075404702
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,56.3,2.906,33.332,0.365,0.00018876,2.622,0.707250401056,0.0136171820929,-0.00767531014618,0.0374743039944
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,56.5,2.906,33.332,0.365,0.00018876,2.622,0.707250401056,0.0136171820929,-0.00767531014618,0.0374743039944
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,57.2,2.571,33.33,0.3577,0.000180895,2.4472,0.716026506573,0.0135429707918,-0.00771038010115,0.0374036227656
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,57.6,2.571,33.33,0.3139,0.000165165,2.622,0.704352119296,0.0135165995778,-0.00728718299741,0.0367799161412
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,58.3,1.883,33.334,0.2482,0.000163592,2.5346,0.719176308111,0.0133296344319,-0.00705554447126,0.0368000713353
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,59.0,1.883,33.334,0.219,0.000143143,2.3598,0.719176308111,0.0133296344319,-0.00705554447126,0.0368000713353
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,59.7,1.16,33.424,0.1752,0.000128986,2.7094,0.719632913248,0.0135598754162,-0.00788278282099,0.0364568808377
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,60.2,1.16,33.424,0.1752,0.000128986,2.7094,0.710013249089,0.0134408668604,-0.00648440520451,0.0368657827902
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,60.8,1.133,33.54,0.1533,0.000116402,2.3598,0.729716921615,0.0130050656434,-0.0078020335129,0.0369237634857
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,61.6,0.85,33.596,0.1095,0.000119548,2.4472,0.721192335878,0.0130823197769,-0.00796618447862,0.0357045122889
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,61.9,0.85,33.596,0.1095,0.000119548,2.4472,0.721192335878,0.0130823197769,-0.00796618447862,0.0357045122889
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,62.8,0.845,33.605,0.146,0.000108537,2.4472,0.723490839703,0.0136156606767,-0.00734936585875,0.0362928782989
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,63.4,0.847,33.626,0.1168,0.000121121,2.4472,0.707428399669,0.0134486429877,-0.00726036479654,0.0362801777656
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,64.3,0.872,33.673,0.1168,0.000113256,2.185,0.724338267881,0.0133188154723,-0.00742746281731,0.0361186601139
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,64.6,0.872,33.673,0.1168,0.000113256,2.185,0.724338267881,0.0133188154723,-0.00742746281731,0.0361186601139
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,65.4,0.903,33.692,0.1241,0.000130559,2.4472,0.7236340125,0.0137052551861,-0.00789633927418,0.0360278236909
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,66.1,0.946,33.712,0.1095,0.000106964,2.3598,0.728834667621,0.0135399279594,-0.0074192110632,0.0366310990227
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,66.5,0.946,33.712,0.1095,0.000106964,2.3598,0.728834667621,0.0135399279594,-0.0074192110632,0.0366310990227
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,67.3,1.039,33.732,0.1168,0.000116402,2.5346,0.721792113812,0.0132307423791,-0.00821137945795,0.0359115862014
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,67.9,1.039,33.732,0.0949,0.000117975,2.5346,0.735273573961,0.0137191169781,-0.00818986595616,0.035699542515
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,68.5,1.301,33.757,0.1022,0.000119548,2.4472,0.735273573961,0.0137191169781,-0.00818986595616,0.035699542515
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,69.2,1.424,33.788,0.1022,0.000119548,2.4472,0.729291272758,0.0132276995468,-0.00866964651667,0.0363837147219
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,69.8,1.424,33.788,0.0949,0.000114829,2.3598,0.720306212349,0.0130807983607,-0.00755389147853,0.0359571424622
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,70.5,1.459,33.813,0.1168,0.000135278,2.4472,0.720306212349,0.0130807983607,-0.00755389147853,0.0359571424622
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,71.2,1.37,33.824,0.1168,0.000135278,2.4472,0.737428904989,0.0130747126959,-0.00808495079674,0.0358812153609
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,71.7,1.37,33.824,0.1095,0.000111683,2.2724,0.735165226979,0.0128566430412,-0.00779378175878,0.0360402481257
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,72.5,1.389,33.832,0.1241,0.000113256,2.185,0.735165226979,0.0128566430412,-0.00779378175878,0.0360402481257
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,73.1,1.436,33.836,0.1241,0.000113256,2.185,0.738384680149,0.0131487549508,-0.00765114429485,0.036497191226
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,73.6,1.436,33.836,0.0876,0.000117975,2.2724,0.730885521203,0.012975651597,-0.00832189402195,0.0361691861485
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,74.3,1.437,33.839,0.1022,0.000119548,4.2826,0.733787672498,0.0137978925278,-0.00692351640547,0.0367194505587
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,74.9,1.445,33.843,0.1168,0.000116402,2.4472,0.733787672498,0.0137978925278,-0.00692351640547,0.0367194505587
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,75.3,1.445,33.843,0.1095,0.000113256,2.3598,0.734739578123,0.0130005013948,-0.00804988084176,0.0363989001421
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,75.7,1.445,33.843,0.1095,0.000113256,2.3598,0.721861765443,0.0133203368885,-0.00613134801072,0.0357652539699
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,76.3,1.465,33.857,0.1095,0.000117975,3.7582,0.741886609378,0.01327706105,-0.00767796249571,0.0356263763993
