datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,0.4,3.831,34.685,nan,nan,nan,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,0.9,3.827,34.688,0.1898,0.000155727,1.2236,933.674143935,42.8212604354,72.0737665851,86.0418708533
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,1.1,3.825,34.69,0.2117,0.000169884,2.3598,1172.19369741,51.1069653906,89.369411081,111.216760006
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,1.3,3.836,34.702,0.2117,0.00017303,1.6606,932.417849074,43.5171854485,73.9746447882,92.1823807412
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,1.5,3.826,34.69,0.2117,0.000168311,2.185,916.095964453,42.2746974146,73.1716580492,90.2106168722
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,1.7,3.838,34.703,0.1971,0.000163592,2.3598,946.26319643,44.1410577119,74.0430730486,85.7890391281
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,1.9,3.825,34.69,0.1825,0.000177749,1.311,939.988447376,44.0828160404,77.6384560316,96.4320266723
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,2.1,3.848,34.69,0.2044,0.000160446,1.4858,824.715748629,39.926351114,69.6948822433,87.1204512193
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,2.3,3.835,34.704,0.2117,0.000165165,1.1362,943.165161531,44.977958333,80.3719945763,102.908375934
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,2.5,3.822,34.694,0.219,0.000155727,1.2236,811.683862671,39.5863220322,70.487322946,90.1980080036
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,2.7,3.818,34.698,0.2117,0.000163592,2.622,811.683862671,39.5863220322,70.487322946,90.1980080036
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,3.0,3.816,34.697,0.2117,0.000174603,1.1362,746.528356594,37.1236702114,67.2334290817,87.1445485486
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,3.3,3.817,34.697,0.219,0.000174603,2.7968,746.528356594,37.1236702114,67.2334290817,87.1445485486
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,3.6,3.815,34.698,0.2044,0.000179322,2.185,746.528356594,37.1236702114,67.2334290817,87.1445485486
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,4.0,3.814,34.698,0.2117,0.000169884,1.3984,906.530578262,42.1715803891,78.7130619296,108.119329372
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,4.4,3.81,34.698,0.219,0.000177749,2.9716,906.530578262,42.1715803891,78.7130619296,108.119329372
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,4.7,3.808,34.698,0.219,0.000169884,2.4472,516.289163147,26.2936999374,48.8892798702,65.6694835028
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,5.1,3.809,34.698,0.1971,0.000158873,1.3984,516.289163147,26.2936999374,48.8892798702,65.6694835028
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,5.5,3.816,34.698,0.2117,0.000168311,2.0102,516.289163147,26.2936999374,48.8892798702,65.6694835028
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,5.9,3.816,34.699,0.2044,0.000149435,2.2724,348.43126292,19.8559414102,34.9308740181,47.2491220121
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,6.2,3.816,34.698,0.2336,0.000162019,1.5732,348.43126292,19.8559414102,34.9308740181,47.2491220121
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,6.7,3.814,34.697,0.2336,0.000155727,1.748,371.096956187,22.5435008063,42.6457642923,51.3610254137
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,7.0,3.815,34.697,0.1898,0.000191906,0.5244,371.096956187,22.5435008063,42.6457642923,51.3610254137
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,7.3,3.814,34.698,0.2263,0.000162019,1.9228,371.096956187,22.5435008063,42.6457642923,51.3610254137
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,7.8,3.816,34.698,0.2336,0.000158873,1.4858,475.123888319,22.4537127391,45.8285082909,70.3645167055
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,8.1,3.817,34.698,0.2263,0.000162019,1.8354,475.123888319,22.4537127391,45.8285082909,70.3645167055
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,8.4,3.816,34.699,0.219,0.0001573,2.4472,424.344304767,19.8071710617,41.3188041341,63.7748654341
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,8.8,3.817,34.698,0.1679,0.0001573,0.9614,424.344304767,19.8071710617,41.3188041341,63.7748654341
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,9.2,3.82,34.698,0.2263,0.000152581,1.5732,424.344304767,19.8071710617,41.3188041341,63.7748654341
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,9.6,3.82,34.698,0.2263,0.000165165,1.4858,472.142852682,20.2795718048,44.7689695064,74.5640167897
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,9.9,3.819,34.698,0.2263,0.000165165,1.4858,472.142852682,20.2795718048,44.7689695064,74.5640167897
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,10.5,3.82,34.697,0.219,0.000160446,2.7094,397.850434031,17.5109613275,38.2689233967,63.2484189414
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,11.3,3.819,34.697,0.219,0.0001573,1.6606,446.563128647,18.2069480424,41.4732256923,72.976382483
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,11.6,3.819,34.697,0.219,0.0001573,1.6606,446.563128647,18.2069480424,41.4732256923,72.976382483
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,12.5,3.82,34.697,0.2409,0.000174603,1.8354,331.662543739,13.2790865621,31.1376457997,57.1552527763
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,13.3,3.82,34.697,0.2263,0.000168311,2.185,304.657170771,12.4437546901,28.8203646336,52.0613198433
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,13.7,3.82,34.697,0.2263,0.000168311,2.185,304.657170771,12.4437546901,28.8203646336,52.0613198433
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,14.3,3.822,34.697,0.2336,0.000165165,1.6606,302.738554681,11.6087707154,27.9754280395,53.3037997633
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,15.2,3.817,34.697,0.2409,0.000198198,1.8354,246.824009105,9.5041568108,23.0243083794,44.437894859
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,15.5,3.817,34.697,0.2409,0.000198198,1.8354,246.824009105,9.5041568108,23.0243083794,44.437894859
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,16.4,3.814,34.697,0.2701,0.000155727,1.5732,274.892830915,10.0443876974,24.9499645372,49.1693645112
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,17.3,3.809,34.698,0.2774,0.000174603,1.6606,224.363230937,8.12824649314,20.4721814071,40.436491619
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,18.2,3.81,34.698,0.292,0.000169884,1.6606,180.850552968,6.6737438719,16.1241712563,32.1170837602
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,18.4,3.81,34.698,0.292,0.000169884,1.6606,180.850552968,6.6737438719,16.1241712563,32.1170837602
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,19.4,3.81,34.698,0.2847,0.000182468,2.0102,172.012832845,5.53956309036,14.3246151631,32.7124444509
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,20.2,3.809,34.699,0.3139,0.000171457,1.9228,188.326901005,5.708776183,15.7926944624,36.4188419121
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,20.6,3.809,34.699,0.3139,0.000171457,1.9228,188.326901005,5.708776183,15.7926944624,36.4188419121
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,21.3,3.811,34.698,0.3285,0.000158873,1.9228,170.39603275,5.18667482985,14.582355461,33.34597549
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,22.2,3.806,34.699,0.3285,0.000166738,1.6606,177.974942814,4.76561174056,14.4822728825,36.3039142341
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,22.4,3.806,34.699,0.3285,0.000166738,1.6606,177.974942814,4.76561174056,14.4822728825,36.3039142341
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,23.3,3.811,34.697,0.3504,0.000166738,1.9228,149.904600277,4.06873009481,12.3070674715,30.8807757471
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,24.0,3.811,34.697,0.3504,0.000163592,1.8354,143.094679046,3.60564768779,11.3372376319,30.2560293356
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,24.7,3.812,34.698,0.3796,0.000168311,1.9228,139.56017994,3.42407004572,10.9324961657,29.7435225065
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,25.1,3.812,34.697,0.3796,0.000168311,1.9228,139.56017994,3.42407004572,10.9324961657,29.7435225065
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,25.7,3.812,34.697,0.4161,0.000174603,1.9228,129.70249681,3.30678795923,10.3108084215,27.3970294025
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,26.3,3.812,34.698,0.4088,0.000166738,1.8354,115.285750689,2.85577798972,9.08239247913,24.8991420762
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,26.7,3.812,34.698,0.4088,0.000166738,1.8354,115.285750689,2.85577798972,9.08239247913,24.8991420762
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,27.4,3.814,34.698,0.4234,0.000158873,1.748,118.746662847,2.82237208526,9.15861570009,25.7503688152
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,28.2,3.811,34.697,0.4161,0.000179322,1.4858,129.910805491,2.71260596383,9.49461917049,28.982573367
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,28.4,3.811,34.697,0.4161,0.000179322,1.4858,129.910805491,2.71260596383,9.49461917049,28.982573367
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,29.3,3.815,34.698,0.4453,0.000162019,1.748,111.29253368,2.26087264544,8.0320741458,25.2014481766
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,30.1,3.81,34.698,0.4891,0.000158873,1.748,97.7366159376,1.88995543396,6.92698567867,22.5711876093
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,30.4,3.81,34.698,0.4891,0.000158873,1.748,97.7366159376,1.88995543396,6.92698567867,22.5711876093
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,31.2,3.799,34.697,0.4818,0.000190333,1.6606,91.0623373886,1.79044889812,6.48244187644,21.0128962283
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,31.9,3.799,34.697,0.5183,0.000163592,1.748,88.4130447317,1.70622481893,6.23800930026,20.4985008851
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,32.6,3.8,34.698,0.5475,0.000158873,1.9228,88.4130447317,1.70622481893,6.23800930026,20.4985008851
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,33.1,3.8,34.698,0.5475,0.000158873,1.9228,83.7506419379,1.6130303008,5.89041712533,19.5213530522
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,33.8,3.8,34.698,0.5694,0.00017303,1.748,83.3090467273,1.52261000058,5.71396839362,19.6348698666
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,34.4,3.808,34.697,0.5913,0.000169884,2.0976,83.3090467273,1.52261000058,5.71396839362,19.6348698666
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,35.0,3.814,34.698,0.5913,0.000169884,2.0976,76.8873327317,1.34091030712,5.17052201367,18.4053950166
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,35.7,3.814,34.698,0.6278,0.000168311,2.0976,77.9430308954,1.30426953373,5.15175251483,18.7078350249
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,36.6,3.819,34.699,0.6278,0.000163592,1.6606,70.2741502718,1.05581516898,4.41438372443,17.4934732573
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,36.8,3.819,34.699,0.6278,0.000163592,1.6606,70.2741502718,1.05581516898,4.41438372443,17.4934732573
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,37.6,3.823,34.698,0.6424,0.000155727,1.9228,64.5935141528,0.955433818834,4.03269058622,16.0818860125
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,38.5,3.81,34.698,0.6643,0.000176176,1.5732,59.0013239967,0.839466912126,3.62581250506,14.8602946044
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,39.4,3.809,34.698,0.6643,0.000163592,1.8354,57.9456606588,0.796580556208,3.49622843201,14.6364573684
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,39.7,3.809,34.698,0.6643,0.000163592,1.8354,57.9456606588,0.796580556208,3.49622843201,14.6364573684
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,40.8,3.806,34.698,0.6862,0.000160446,1.5732,52.634731528,0.652308208312,3.03068656793,13.6552252096
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,41.8,3.811,34.698,0.7081,0.000155727,1.6606,48.1081803711,0.588879690916,2.74112220144,12.5505052133
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,42.7,3.815,34.696,0.6935,0.000180895,1.8354,44.5755928156,0.539247037493,2.5258949407,11.6788239894
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,43.4,3.811,34.698,0.7154,0.000168311,1.9228,44.5755928156,0.539247037493,2.5258949407,11.6788239894
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,43.9,3.811,34.698,0.7154,0.000168311,1.9228,40.3464696015,0.492059299896,2.284331912,10.6070491765
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,45.0,3.81,34.698,0.7081,0.00017303,1.5732,38.753900535,0.44963511641,2.14013575066,10.2947844774
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,45.8,3.813,34.698,0.7373,0.000177749,1.8354,36.615336202,0.38767037044,1.93593401223,9.93588286785
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,46.3,3.817,34.698,0.7373,0.000177749,1.8354,36.615336202,0.38767037044,1.93593401223,9.93588286785
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,47.0,3.817,34.697,0.7154,0.000182468,2.0102,33.5669010036,0.342249166094,1.74117375403,9.19902360295
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,47.8,3.817,34.697,0.7227,0.000160446,1.9228,35.0518815173,0.330153569243,1.74896075757,9.73433810491
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,48.6,3.813,34.697,0.7227,0.000158873,1.8354,30.1071574455,0.283522331882,1.49662830564,8.37607460137
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,49.1,3.809,34.697,0.7227,0.000158873,1.8354,30.1071574455,0.283522331882,1.49662830564,8.37607460137
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,49.9,3.809,34.697,0.7081,0.000169884,2.0102,29.943921109,0.273244320247,1.46432976122,8.38518474912
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,50.4,3.813,34.697,0.7081,0.000169884,2.0102,29.943921109,0.273244320247,1.46432976122,8.38518474912
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,51.1,3.795,34.696,0.7227,0.000158873,2.0976,28.4518283899,0.249342195623,1.35908747869,8.04002069904
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,52.0,3.795,34.696,0.7592,0.000168311,1.8354,24.9336742001,0.209486669813,1.16011293178,7.11995044321
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,52.4,3.796,34.696,0.7592,0.000168311,1.8354,24.9336742001,0.209486669813,1.16011293178,7.11995044321
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,53.3,3.779,34.696,0.7665,0.000162019,1.8354,24.2294265582,0.186726621614,1.07612952549,7.03208097528
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,54.4,3.766,34.696,0.7811,0.000158873,1.8354,22.4416742737,0.166008313949,0.972385231031,6.55533111725
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,55.3,3.749,34.691,0.7884,0.000158873,1.8354,21.80227617,0.148311707896,0.901238312371,6.46655052411
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,55.6,3.749,34.691,0.7884,0.000158873,1.8354,21.80227617,0.148311707896,0.901238312371,6.46655052411
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,56.6,3.736,34.696,0.8249,0.000162019,1.748,18.6784159942,0.122329131147,0.748788923385,5.59659574439
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,57.5,3.729,34.691,0.7957,0.000163592,1.9228,17.6324497112,0.115621376185,0.70156884989,5.28871328151
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,58.4,3.716,34.692,0.7884,0.000166738,1.8354,17.6650311964,0.110925947712,0.686151036743,5.33136443332
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,58.8,3.716,34.692,0.7884,0.000166738,1.8354,17.6650311964,0.110925947712,0.686151036743,5.33136443332
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,59.9,3.732,34.692,0.7884,0.000166738,1.748,16.3398199158,0.100652500325,0.625566363347,4.93179323126
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,60.8,3.725,34.691,0.7957,0.000168311,1.9228,15.9347337685,0.0932787031617,0.588383075202,4.86184670071
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,61.5,3.73,34.691,0.7957,0.0001573,1.8354,15.9347337685,0.0932787031617,0.588383075202,4.86184670071
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,62.2,3.712,34.689,0.7957,0.0001573,1.8354,14.8364784582,0.0830470101974,0.532658979684,4.54896878676
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,63.0,3.712,34.689,0.8249,0.000160446,1.5732,13.9449375804,0.0748786956873,0.481936036568,4.30998782143
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,63.4,3.671,34.688,0.8249,0.000160446,1.5732,13.9449375804,0.0748786956873,0.481936036568,4.30998782143
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,64.3,3.67,34.687,0.803,0.000158873,1.8354,13.0270026039,0.0663765148453,0.434710363669,4.0623232806
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,65.4,3.664,34.689,0.8176,0.000174603,1.9228,11.7871223105,0.0603319282986,0.388885720735,3.67483635989
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,66.2,3.664,34.688,0.8176,0.000168311,1.8354,11.0735723063,0.0575776578451,0.35744712698,3.45398512974
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,66.5,3.664,34.688,0.8176,0.000168311,1.8354,11.0735723063,0.0575776578451,0.35744712698,3.45398512974
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,67.4,3.664,34.686,0.7957,0.00017303,1.9228,11.0706005034,0.0551974867296,0.348905677357,3.4803644135
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,68.4,3.666,34.687,0.803,0.000162019,1.748,10.5256306637,0.0515082215006,0.323502357618,3.32032195631
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,69.3,3.661,34.688,0.8249,0.000168311,1.8354,9.76827752267,0.0449766127249,0.284869413098,3.10540049472
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,69.5,3.661,34.688,0.8249,0.000168311,1.8354,9.76827752267,0.0449766127249,0.284869413098,3.10540049472
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,70.5,3.643,34.685,0.803,0.000165165,2.0976,8.66000785567,0.038676935396,0.239653631736,2.7757810691
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,71.4,3.635,34.686,0.8103,0.000165165,1.8354,8.12324529983,0.0364899841374,0.219884491822,2.60745123782
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,72.3,3.628,34.684,0.8176,0.000163592,1.9228,7.97171817641,0.0353570362101,0.21374931264,2.55327159106
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,72.6,3.628,34.684,0.8176,0.000163592,1.9228,7.97171817641,0.0353570362101,0.21374931264,2.55327159106
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,73.6,3.631,34.685,0.7884,0.00017303,1.748,7.62677621256,0.0339412739166,0.199528003839,2.44689634172
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,74.6,3.618,34.685,0.8395,0.000176176,1.8354,7.31600998236,0.0324158006107,0.185484402457,2.34586001003
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,75.5,3.623,34.684,0.8249,0.0001573,2.0976,6.8102385328,0.0303478579079,0.166119598495,2.19218631809
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,76.5,3.627,34.684,0.8103,0.000162019,2.0102,6.36468091832,0.0281176308108,0.149610490866,2.05140201085
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,76.7,3.627,34.684,0.8103,0.000162019,2.0102,6.36468091832,0.0281176308108,0.149610490866,2.05140201085
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,77.8,3.601,34.684,0.8176,0.000162019,1.9228,6.1950753271,0.0262505150458,0.142332738445,1.99761608062
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,78.6,3.6,34.682,0.7957,0.000171457,1.9228,5.80672491895,0.0247591890812,0.130455811928,1.8622364025
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,79.5,3.59,34.682,0.7957,0.000162019,2.0976,5.63828792732,0.024102275377,0.12380843458,1.81518782909
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,79.9,3.59,34.682,0.7957,0.000162019,2.0976,5.63828792732,0.024102275377,0.12380843458,1.81518782909
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,80.8,3.579,34.681,0.7811,0.000191906,1.8354,5.38020154742,0.0228518403102,0.11198809152,1.73286959861
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,81.4,3.574,34.68,0.8176,0.000163592,1.748,5.38020154742,0.0228518403102,0.11198809152,1.73286959861
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,82.1,3.571,34.68,0.8176,0.000163592,1.748,5.09947064836,0.0220187804197,0.102101900683,1.64129433594
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,82.9,3.571,34.68,0.7811,0.000169884,1.8354,4.76365691771,0.021250634287,0.0891336796848,1.53944517012
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,83.5,3.559,34.68,0.7738,0.000160446,2.0102,4.76365691771,0.021250634287,0.0891336796848,1.53944517012
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,84.2,3.538,34.674,0.7738,0.000160446,2.0102,4.45886911917,0.0190868423638,0.0792908105567,1.43468564949
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,85.1,3.538,34.674,0.7519,0.000154154,1.9228,4.22632554021,0.0191502347053,0.0743571457142,1.34717455748
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,85.7,3.501,34.672,0.7227,0.000163592,1.748,4.22632554021,0.0191502347053,0.0743571457142,1.34717455748
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,86.4,3.474,34.671,0.7227,0.000163592,1.748,4.1355462477,0.0191409371619,0.0717139320489,1.31711239516
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,87.3,3.471,34.671,0.73,0.000160446,2.0102,3.99923026661,0.0186140200193,0.0661687532856,1.26750687307
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,87.7,3.471,34.671,0.73,0.000160446,2.0102,3.99923026661,0.0186140200193,0.0661687532856,1.26750687307
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,88.6,3.475,34.669,0.7446,0.0001573,1.9228,3.75586359808,0.0178411405918,0.0577811399363,1.18936104388
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,89.7,3.447,34.667,0.7227,0.000160446,1.9228,3.46473138877,0.0171255678409,0.0487734662065,1.09677111903
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,90.6,3.446,34.667,0.73,0.000155727,1.9228,3.21527794159,0.0168689556425,0.0431098158306,1.00185147463
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,91.3,3.378,34.66,0.7008,0.0001573,1.748,3.21527794159,0.0168689556425,0.0431098158306,1.00185147463
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,92.0,3.35,34.659,0.7008,0.0001573,1.748,3.10524771216,0.0161379996835,0.0394640140406,0.966861781486
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,92.9,3.35,34.659,0.6935,0.000160446,1.9228,3.00017435714,0.0161780636433,0.0372923291817,0.925460251716
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,93.6,3.314,34.657,0.6862,0.000146289,2.0976,3.00017435714,0.0161780636433,0.0372923291817,0.925460251716
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,94.2,3.298,34.657,0.6862,0.000146289,2.0976,2.86329342393,0.0156295085815,0.0349697551046,0.876197920129
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,95.1,3.298,34.657,0.6716,0.000147862,1.8354,2.77537758736,0.0153311419608,0.031900691986,0.845118334651
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,95.6,3.249,34.655,0.6716,0.000147862,1.8354,2.77537758736,0.0153311419608,0.031900691986,0.845118334651
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,96.5,3.255,34.654,0.6278,0.000146289,1.748,2.64055137727,0.0145476126199,0.0289126728809,0.798213608583
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,97.4,3.251,34.654,0.6716,0.000152581,1.748,2.52574614157,0.0146186120424,0.0257009722983,0.748024966361
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,98.4,3.222,34.654,0.6278,0.000147862,1.748,2.45976669927,0.0146449832565,0.023909162834,0.728125715567
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,98.8,3.222,34.654,0.6278,0.000147862,1.748,2.45976669927,0.0146449832565,0.023909162834,0.728125715567
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,99.7,3.208,34.653,0.6351,0.0001573,1.748,2.30912569938,0.0146681425919,0.0193904433412,0.666829904777
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,100.6,3.2,34.652,0.6278,0.000158873,2.0102,2.22488979066,0.0137671261114,0.0172323149354,0.635298622072
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,101.0,3.2,34.652,0.6278,0.000158873,2.0102,2.22488979066,0.0137671261114,0.0172323149354,0.635298622072
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,101.9,3.196,34.653,0.6132,0.000149435,1.8354,2.12455274655,0.0139138582512,0.0160142970874,0.600710100122
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,102.4,3.205,34.655,0.6132,0.000149435,1.8354,2.12455274655,0.0139138582512,0.0160142970874,0.600710100122
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,103.3,3.227,34.656,0.6132,0.000151008,1.9228,2.07275901977,0.0137623928165,0.0134574321347,0.575893534152
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,104.2,3.239,34.66,0.5913,0.000139997,1.9228,1.99690839353,0.0133467081025,0.0135110685364,0.546066055599
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,104.7,3.239,34.66,0.5913,0.000139997,1.9228,1.99690839353,0.0133467081025,0.0135110685364,0.546066055599
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,105.6,3.237,34.659,0.6059,0.000151008,1.9228,1.90846243066,0.0138087114874,0.0122232054839,0.506542548166
