datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-08 15:36:36,48.859599,-46.005677,0.4,4.987,34.477,1.33225,0.0005890885,1.6169,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,0.9,4.97,34.491,1.4673,0.001154582,2.622,1018.41103362,48.144238097,78.4587219438,92.1571627279
2014-05-08 15:36:36,48.859599,-46.005677,1.1,4.972,34.486,1.4673,0.001154582,2.622,1018.41103362,48.144238097,78.4587219438,92.1571627279
2014-05-08 15:36:36,48.859599,-46.005677,1.5,4.974,34.485,1.3067,0.000640211,3.3212,1278.53920852,53.7485550273,91.7207607928,116.227973261
2014-05-08 15:36:36,48.859599,-46.005677,1.8,4.969,34.491,1.6352,0.000552123,1.6606,1278.53920852,53.7485550273,91.7207607928,116.227973261
2014-05-08 15:36:36,48.859599,-46.005677,2.1,4.967,34.492,1.4162,0.000528528,1.311,1278.53920852,53.7485550273,91.7207607928,116.227973261
2014-05-08 15:36:36,48.859599,-46.005677,2.4,4.967,34.493,1.3505,0.000577291,1.6606,1010.01880533,42.4939235147,73.0439197167,97.3192249109
2014-05-08 15:36:36,48.859599,-46.005677,2.8,4.959,34.5,1.9053,0.000542685,1.748,1010.01880533,42.4939235147,73.0439197167,97.3192249109
2014-05-08 15:36:36,48.859599,-46.005677,3.1,4.954,34.499,1.5403,0.000523809,2.0102,712.84427833,30.8496395644,51.328746233,70.7560327323
2014-05-08 15:36:36,48.859599,-46.005677,3.4,4.955,34.501,1.2556,0.000523809,2.185,712.84427833,30.8496395644,51.328746233,70.7560327323
2014-05-08 15:36:36,48.859599,-46.005677,3.7,4.953,34.502,1.7739,0.000575718,1.6606,778.17345688,31.2095400321,55.0340195937,81.903767632
2014-05-08 15:36:36,48.859599,-46.005677,4.0,4.954,34.502,1.4381,0.000795938,1.8354,778.17345688,31.2095400321,55.0340195937,81.903767632
2014-05-08 15:36:36,48.859599,-46.005677,4.3,4.953,34.502,1.6279,0.000545831,1.9228,778.17345688,31.2095400321,55.0340195937,81.903767632
2014-05-08 15:36:36,48.859599,-46.005677,4.6,4.951,34.501,2.0951,0.000563134,1.6606,652.417371183,25.9207889945,46.0452877655,70.3289339527
2014-05-08 15:36:36,48.859599,-46.005677,4.9,4.952,34.503,2.1316,0.000742456,2.4472,652.417371183,25.9207889945,46.0452877655,70.3289339527
2014-05-08 15:36:36,48.859599,-46.005677,5.1,4.95,34.503,2.2265,0.000563134,1.9228,524.659845867,20.2743847899,36.3978001348,57.86929222
2014-05-08 15:36:36,48.859599,-46.005677,5.4,4.945,34.502,2.3214,0.000596167,2.0102,524.659845867,20.2743847899,36.3978001348,57.86929222
2014-05-08 15:36:36,48.859599,-46.005677,5.7,4.943,34.502,2.3506,0.00066066,2.185,524.659845867,20.2743847899,36.3978001348,57.86929222
2014-05-08 15:36:36,48.859599,-46.005677,6.0,4.943,34.496,2.1973,0.000520663,2.185,417.851480326,16.2027837827,28.6925426047,46.7722763479
2014-05-08 15:36:36,48.859599,-46.005677,6.3,4.928,34.502,2.0586,0.000493922,1.9228,417.851480326,16.2027837827,28.6925426047,46.7722763479
2014-05-08 15:36:36,48.859599,-46.005677,6.6,4.93,34.503,2.0586,0.000574145,1.6606,417.851480326,16.2027837827,28.6925426047,46.7722763479
2014-05-08 15:36:36,48.859599,-46.005677,7.0,4.926,34.501,2.5769,0.000539539,1.6606,312.952215689,11.8582434147,20.9679792118,35.5851264476
2014-05-08 15:36:36,48.859599,-46.005677,7.3,4.924,34.504,2.8689,0.000654368,2.0102,312.952215689,11.8582434147,20.9679792118,35.5851264476
2014-05-08 15:36:36,48.859599,-46.005677,7.6,4.936,34.498,3.0441,0.000504933,1.748,286.957004197,10.3326017388,18.5339584172,32.9773375412
2014-05-08 15:36:36,48.859599,-46.005677,8.0,4.943,34.503,3.9931,0.000643357,1.5732,286.957004197,10.3326017388,18.5339584172,32.9773375412
2014-05-08 15:36:36,48.859599,-46.005677,8.3,4.934,34.501,3.504,0.000531674,2.185,251.856192409,8.65448525311,15.6443167247,29.0095987214
2014-05-08 15:36:36,48.859599,-46.005677,8.7,4.936,34.502,3.4894,0.000558415,2.0102,251.856192409,8.65448525311,15.6443167247,29.0095987214
2014-05-08 15:36:36,48.859599,-46.005677,9.0,4.941,34.503,3.1755,0.000465608,2.0976,251.856192409,8.65448525311,15.6443167247,29.0095987214
2014-05-08 15:36:36,48.859599,-46.005677,9.4,4.928,34.494,3.9712,0.000514371,2.0102,226.712332803,7.12557456093,13.2169589269,26.4530487362
2014-05-08 15:36:36,48.859599,-46.005677,9.8,4.926,34.501,3.9493,0.000740883,1.9228,226.712332803,7.12557456093,13.2169589269,26.4530487362
2014-05-08 15:36:36,48.859599,-46.005677,10.5,4.918,34.502,10.7529,0.000536393,2.0102,187.98754665,5.41282354271,10.1485353192,21.9371214912
2014-05-08 15:36:36,48.859599,-46.005677,11.3,4.917,34.502,7.4168,0.000709423,2.2724,169.15820331,4.74811139719,8.91724688232,19.6557056437
2014-05-08 15:36:36,48.859599,-46.005677,11.6,4.917,34.502,7.4168,0.000709423,2.2724,169.15820331,4.74811139719,8.91724688232,19.6557056437
2014-05-08 15:36:36,48.859599,-46.005677,12.5,4.913,34.5,5.913,0.00069212,2.185,127.232468104,3.39081712811,6.33122671411,14.7335228508
2014-05-08 15:36:36,48.859599,-46.005677,13.3,4.91,34.502,6.862,0.000498641,2.0976,96.8643221271,2.501452329,4.59726970846,11.080878464
2014-05-08 15:36:36,48.859599,-46.005677,13.6,4.91,34.502,6.862,0.000498641,2.0976,96.8643221271,2.501452329,4.59726970846,11.080878464
2014-05-08 15:36:36,48.859599,-46.005677,14.4,4.907,34.496,6.0152,0.00058201,1.8354,80.4381071021,1.87029434151,3.51558793127,9.16699755164
2014-05-08 15:36:36,48.859599,-46.005677,15.0,4.907,34.496,8.541,0.000764478,2.0976,80.3292106464,1.74452850022,3.33428097934,9.11227261024
2014-05-08 15:36:36,48.859599,-46.005677,15.6,4.906,34.499,8.541,0.000764478,2.0976,59.7905853238,1.26280046152,2.36315266728,6.66966048972
2014-05-08 15:36:36,48.859599,-46.005677,16.0,4.906,34.499,6.5043,0.000710996,1.9228,59.7905853238,1.26280046152,2.36315266728,6.66966048972
2014-05-08 15:36:36,48.859599,-46.005677,16.8,4.905,34.5,8.1249,0.000651222,1.8354,58.6073821104,1.117780084,2.13363130548,6.47355045064
2014-05-08 15:36:36,48.859599,-46.005677,17.5,4.899,34.487,6.4897,0.000646503,1.9228,48.9167235915,0.884637589939,1.6806833864,5.31520355689
2014-05-08 15:36:36,48.859599,-46.005677,17.9,4.899,34.487,6.4897,0.000646503,1.9228,48.9167235915,0.884637589939,1.6806833864,5.31520355689
2014-05-08 15:36:36,48.859599,-46.005677,18.6,4.881,34.501,6.0955,0.00066066,1.8354,39.8681486337,0.64520488514,1.23615844533,4.25330396082
2014-05-08 15:36:36,48.859599,-46.005677,19.5,4.859,34.496,6.9861,0.000559988,1.9228,34.6699700155,0.532398636056,1.01673870409,3.65076415561
2014-05-08 15:36:36,48.859599,-46.005677,19.8,4.859,34.496,6.9861,0.000559988,1.9228,34.6699700155,0.532398636056,1.01673870409,3.65076415561
2014-05-08 15:36:36,48.859599,-46.005677,20.6,4.855,34.5,7.5482,0.000610324,2.0102,31.3210305938,0.461892997655,0.874460780867,3.24451136864
2014-05-08 15:36:36,48.859599,-46.005677,21.4,4.801,34.494,6.0809,0.000563134,2.0976,26.9060303936,0.360661513944,0.683030989572,2.72497645101
2014-05-08 15:36:36,48.859599,-46.005677,21.7,4.801,34.494,6.0809,0.000563134,2.0976,26.9060303936,0.360661513944,0.683030989572,2.72497645101
2014-05-08 15:36:36,48.859599,-46.005677,22.5,4.793,34.492,9.6652,0.000736164,1.9228,21.3702348414,0.264247679141,0.492193851046,2.10377183162
2014-05-08 15:36:36,48.859599,-46.005677,23.3,4.761,34.491,8.3293,0.00055055,1.9228,16.6706806415,0.186493337797,0.339725600908,1.57970586068
2014-05-08 15:36:36,48.859599,-46.005677,24.2,4.662,34.48,8.3877,0.000673244,2.185,14.8357355075,0.15857264586,0.283177214095,1.38002890444
2014-05-08 15:36:36,48.859599,-46.005677,24.5,4.662,34.48,8.3877,0.000673244,2.185,14.8357355075,0.15857264586,0.283177214095,1.38002890444
2014-05-08 15:36:36,48.859599,-46.005677,25.3,4.626,34.48,6.5262,0.000615043,2.0102,12.3243143847,0.123403250981,0.212127253546,1.11085711486
2014-05-08 15:36:36,48.859599,-46.005677,26.1,4.58,34.476,7.4825,0.00073931,2.0102,10.4298248451,0.0976108512567,0.161959240895,0.915721151463
2014-05-08 15:36:36,48.859599,-46.005677,26.5,4.58,34.476,7.4825,0.00073931,2.0102,10.4298248451,0.0976108512567,0.161959240895,0.915721151463
2014-05-08 15:36:36,48.859599,-46.005677,27.2,4.564,34.476,7.0226,0.000698412,2.185,8.47727680154,0.075486078842,0.117002210965,0.718081526417
2014-05-08 15:36:36,48.859599,-46.005677,27.9,4.55,34.475,8.395,0.000621335,1.9228,7.06892856017,0.0580924036581,0.0842621977037,0.576557275067
2014-05-08 15:36:36,48.859599,-46.005677,28.4,4.55,34.475,8.395,0.000621335,1.9228,7.06892856017,0.0580924036581,0.0842621977037,0.576557275067
2014-05-08 15:36:36,48.859599,-46.005677,29.1,4.544,34.47,8.0811,0.000531674,2.0102,6.27432340513,0.050038364409,0.0685210926185,0.499991833969
2014-05-08 15:36:36,48.859599,-46.005677,29.8,4.544,34.47,6.8474,0.000677963,2.0102,5.35670960007,0.0409828952104,0.0504600658059,0.411468840769
2014-05-08 15:36:36,48.859599,-46.005677,30.6,4.485,34.472,7.0153,0.000652795,2.0102,4.87234054894,0.0356692646227,0.0404503933625,0.363597493678
2014-05-08 15:36:36,48.859599,-46.005677,30.9,4.485,34.472,7.0153,0.000652795,2.0102,4.87234054894,0.0356692646227,0.0404503933625,0.363597493678
2014-05-08 15:36:36,48.859599,-46.005677,31.7,4.439,34.468,7.8329,0.000602459,2.2724,4.1715600105,0.0309290388947,0.0302627187948,0.301968431938
2014-05-08 15:36:36,48.859599,-46.005677,32.3,4.437,34.464,7.8329,0.000602459,2.2724,3.57677377643,0.0261717394961,0.0212739062172,0.251835285525
2014-05-08 15:36:36,48.859599,-46.005677,32.8,4.437,34.464,8.2782,0.000674817,2.0976,3.57677377643,0.0261717394961,0.0212739062172,0.251835285525
2014-05-08 15:36:36,48.859599,-46.005677,33.5,4.394,34.46,8.5045,0.0006292,2.185,3.04369114842,0.021926143078,0.0143948903429,0.203946268126
2014-05-08 15:36:36,48.859599,-46.005677,34.5,4.376,34.461,8.1906,0.000586729,1.6606,2.83357539467,0.0210327336785,0.0115819263072,0.186129352596
2014-05-08 15:36:36,48.859599,-46.005677,34.7,4.376,34.461,8.1906,0.000586729,1.6606,2.83357539467,0.0210327336785,0.0115819263072,0.186129352596
2014-05-08 15:36:36,48.859599,-46.005677,35.6,4.353,34.459,6.8912,0.000627627,1.6606,2.54524085921,0.0197143420215,0.00841590507773,0.164927468843
2014-05-08 15:36:36,48.859599,-46.005677,36.4,4.316,34.456,5.6137,0.00053482,1.9228,2.16793023458,0.017354287409,0.00344746498579,0.133338205441
2014-05-08 15:36:36,48.859599,-46.005677,37.3,4.279,34.455,5.7962,0.000627627,1.8354,1.91019598237,0.0158567067334,0.00164740376736,0.112322964308
2014-05-08 15:36:36,48.859599,-46.005677,37.5,4.279,34.455,5.7962,0.000627627,1.8354,1.91019598237,0.0158567067334,0.00164740376736,0.112322964308
2014-05-08 15:36:36,48.859599,-46.005677,38.5,4.252,34.453,5.8181,0.000596167,2.185,1.72392817319,0.0154780431469,0.000585874541952,0.0992016568179
2014-05-08 15:36:36,48.859599,-46.005677,39.4,4.233,34.451,7.5263,0.000585156,2.0976,1.60112847806,0.0146975566383,-0.000182128001472,0.088771205796
2014-05-08 15:36:36,48.859599,-46.005677,40.2,4.223,34.451,6.5992,0.000556842,1.6606,1.48795231662,0.0144656251916,-0.00159376736563,0.080819567556
2014-05-08 15:36:36,48.859599,-46.005677,40.7,4.223,34.451,6.5992,0.000556842,1.6606,1.48795231662,0.0144656251916,-0.00159376736563,0.080819567556
2014-05-08 15:36:36,48.859599,-46.005677,41.4,4.219,34.449,6.9788,0.0006292,2.0102,1.37923385958,0.0143450952196,-0.00120328257283,0.0741349455619
2014-05-08 15:36:36,48.859599,-46.005677,42.1,4.215,34.449,5.2414,0.000442013,2.0976,1.23223409218,0.0133960696058,-0.00376574693011,0.0627704531454
2014-05-08 15:36:36,48.859599,-46.005677,42.4,4.215,34.449,5.2414,0.000442013,2.0976,1.23223409218,0.0133960696058,-0.00376574693011,0.0627704531454
2014-05-08 15:36:36,48.859599,-46.005677,43.3,4.203,34.448,5.9568,0.000490776,2.0102,1.17223308154,0.0130050656434,-0.00374688577786,0.0584867841422
2014-05-08 15:36:36,48.859599,-46.005677,44.1,4.186,34.45,6.8547,0.000599313,1.9228,1.13190091761,0.0133172940561,-0.00374393872282,0.0555029871123
2014-05-08 15:36:36,48.859599,-46.005677,44.4,4.186,34.45,6.8547,0.000599313,1.9228,1.13190091761,0.0133172940561,-0.00374393872282,0.0555029871123
2014-05-08 15:36:36,48.859599,-46.005677,45.2,4.11,34.441,6.3875,0.000556842,2.0102,1.09716023184,0.0132045402113,-0.00374128637328,0.0534355611699
2014-05-08 15:36:36,48.859599,-46.005677,46.0,4.085,34.445,4.9859,0.000541112,1.8354,1.04458872852,0.0132740182176,-0.00371977287149,0.0506436526323
2014-05-08 15:36:36,48.859599,-46.005677,46.5,4.085,34.445,4.9859,0.000541112,1.8354,1.04458872852,0.0132740182176,-0.00371977287149,0.0506436526323
2014-05-08 15:36:36,48.859599,-46.005677,47.2,4.055,34.441,6.8036,0.000600886,2.0976,1.00850144455,0.0129896824352,-0.00501854002762,0.0482758314675
2014-05-08 15:36:36,48.859599,-46.005677,48.0,4.055,34.441,6.7817,0.000545831,2.185,0.964632525572,0.0128830142552,-0.00501323532854,0.044772140868
2014-05-08 15:36:36,48.859599,-46.005677,48.5,4.034,34.444,6.7817,0.000545831,2.185,0.938416425541,0.0131673500376,-0.00445270545994,0.0430429356494
2014-05-08 15:36:36,48.859599,-46.005677,49.1,4.037,34.444,5.1027,0.000523809,2.0102,0.938416425541,0.0131673500376,-0.00445270545994,0.0430429356494
2014-05-08 15:36:36,48.859599,-46.005677,49.9,4.037,34.444,5.6867,0.000608751,1.8354,0.928970890459,0.0123883849453,-0.00479751089962,0.0413162153176
2014-05-08 15:36:36,48.859599,-46.005677,50.6,4.033,34.442,5.6867,0.000608751,1.8354,0.889099201201,0.0130855316556,-0.00564891510067,0.0397838683652
2014-05-08 15:36:36,48.859599,-46.005677,51.1,4.027,34.444,4.4676,0.000594594,2.0976,0.889099201201,0.0130855316556,-0.00564891510067,0.0397838683652
2014-05-08 15:36:36,48.859599,-46.005677,51.8,4.027,34.444,5.5188,0.000482911,2.0102,0.873462410024,0.0126975705256,-0.00570019385837,0.0383324182878
2014-05-08 15:36:36,48.859599,-46.005677,52.3,4.044,34.444,5.5188,0.000482911,2.0102,0.873462410024,0.0126975705256,-0.00570019385837,0.0383324182878
2014-05-08 15:36:36,48.859599,-46.005677,53.0,4.049,34.442,9.0447,0.000512798,2.0976,0.873071586983,0.0132724968014,-0.0050320964808,0.0381987865896
2014-05-08 15:36:36,48.859599,-46.005677,53.8,4.049,34.442,5.2779,0.000515944,2.0976,0.837057824179,0.0128150576652,-0.00507777583392,0.0372824155022
2014-05-08 15:36:36,48.859599,-46.005677,54.5,4.054,34.442,5.2779,0.000515944,2.0976,0.833377896337,0.0127856436187,-0.00484348495824,0.0372771696297
2014-05-08 15:36:36,48.859599,-46.005677,55.1,4.051,34.442,5.2925,0.000522236,2.185,0.833377896337,0.0127856436187,-0.00484348495824,0.0372771696297
2014-05-08 15:36:36,48.859599,-46.005677,55.8,4.051,34.442,6.7598,0.000539539,2.0102,0.835003101062,0.013417707525,-0.00498612242218,0.0373252107774
2014-05-08 15:36:36,48.859599,-46.005677,56.4,4.054,34.44,6.7598,0.000539539,2.0102,0.822160114198,0.0132446041712,-0.00668362612522,0.0369566192132
2014-05-08 15:36:36,48.859599,-46.005677,56.9,4.054,34.44,8.2563,0.001278849,1.9228,0.822160114198,0.0132446041712,-0.00668362612522,0.0369566192132
2014-05-08 15:36:36,48.859599,-46.005677,57.6,4.039,34.442,6.2999,0.001055483,2.0102,0.822694110036,0.0131487549508,-0.00513701164022,0.0374892133161
2014-05-08 15:36:36,48.859599,-46.005677,58.4,4.056,34.438,5.2122,0.000525382,2.185,0.809495125947,0.0129989799786,-0.00466017813475,0.0355454795241
2014-05-08 15:36:36,48.859599,-46.005677,58.6,4.056,34.438,5.2122,0.000525382,2.185,0.809495125947,0.0129989799786,-0.00466017813475,0.0355454795241
2014-05-08 15:36:36,48.859599,-46.005677,59.5,4.004,34.439,6.4094,0.000539539,2.0976,0.823437060768,0.0133605698945,-0.00452815006896,0.0356338310601
2014-05-08 15:36:36,48.859599,-46.005677,60.3,3.934,34.436,4.3362,0.000610324,2.2724,0.803377391017,0.0135291089998,-0.0044202878545,0.0345081772717
2014-05-08 15:36:36,48.859599,-46.005677,60.7,3.934,34.436,4.3362,0.000610324,2.2724,0.803377391017,0.0135291089998,-0.0044202878545,0.0345081772717
2014-05-08 15:36:36,48.859599,-46.005677,61.4,3.913,34.436,4.5114,0.000484484,1.6606,0.812327625611,0.0134131432764,-0.00491067781315,0.0346470548424
2014-05-08 15:36:36,48.859599,-46.005677,62.1,3.9,34.437,4.8691,0.000459316,2.0102,0.783987150831,0.0136325653011,-0.00539841542227,0.0347202209581
2014-05-08 15:36:36,48.859599,-46.005677,62.4,3.9,34.437,4.8691,0.000459316,2.0102,0.783987150831,0.0136325653011,-0.00539841542227,0.0347202209581
2014-05-08 15:36:36,48.859599,-46.005677,63.2,3.882,34.438,5.986,0.000484484,2.0102,0.809990426434,0.0136866600992,-0.00414296997523,0.0347227058451
2014-05-08 15:36:36,48.859599,-46.005677,64.0,3.882,34.438,3.9712,0.000484484,1.9228,0.795309410417,0.0127964625783,-0.00488385961229,0.0353687764521
2014-05-08 15:36:36,48.859599,-46.005677,64.6,3.856,34.44,3.9712,0.000484484,1.9228,0.794992108542,0.0133002203854,-0.00565186215571,0.0345156319326
2014-05-08 15:36:36,48.859599,-46.005677,65.1,3.843,34.451,3.3653,0.000445159,2.0102,0.794992108542,0.0133002203854,-0.00565186215571,0.0345156319326
2014-05-08 15:36:36,48.859599,-46.005677,65.9,3.843,34.451,4.7158,0.000383812,1.9228,0.7919854798,0.0131643072053,-0.00625807137744,0.0346569943902
2014-05-08 15:36:36,48.859599,-46.005677,66.3,3.84,34.457,4.7158,0.000383812,1.9228,0.7919854798,0.0131643072053,-0.00625807137744,0.0346569943902
2014-05-08 15:36:36,48.859599,-46.005677,67.0,3.863,34.484,2.7959,0.000486057,2.0102,0.78098052209,0.0127531867398,-0.0047597885951,0.0351517629918
2014-05-08 15:36:36,48.859599,-46.005677,67.8,3.863,34.484,2.7813,0.000690547,1.748,0.778117066145,0.0129572255564,-0.00420220578154,0.0341420705944
2014-05-08 15:36:36,48.859599,-46.005677,68.7,3.867,34.49,2.9273,0.000352352,2.0102,0.781688647006,0.01317039287,-0.00451459361578,0.0337105285608
2014-05-08 15:36:36,48.859599,-46.005677,69.0,3.867,34.49,2.9273,0.000352352,2.0102,0.781688647006,0.01317039287,-0.00451459361578,0.0337105285608
2014-05-08 15:36:36,48.859599,-46.005677,69.8,3.87,34.494,2.409,0.000493922,1.9228,0.792194434694,0.0130699794011,-0.00516942924566,0.0340134086701
2014-05-08 15:36:36,48.859599,-46.005677,70.4,3.872,34.496,2.409,0.000493922,1.9228,0.78228842494,0.012988161019,-0.00521510859878,0.0344322501705
2014-05-08 15:36:36,48.859599,-46.005677,70.9,3.872,34.496,2.1389,0.000325611,1.748,0.78228842494,0.012988161019,-0.00521510859878,0.0344322501705
2014-05-08 15:36:36,48.859599,-46.005677,71.7,3.874,34.497,1.7593,0.00037752,2.0976,0.785685876723,0.0132184020033,-0.00478424915194,0.0338695613256
2014-05-08 15:36:36,48.859599,-46.005677,72.5,3.875,34.499,4.6574,0.000412126,1.9228,0.782996549856,0.0131179885344,-0.00362016241114,0.0347202209581
2014-05-08 15:36:36,48.859599,-46.005677,72.9,3.875,34.499,4.6574,0.000412126,1.9228,0.782996549856,0.0131179885344,-0.00362016241114,0.0347202209581
2014-05-08 15:36:36,48.859599,-46.005677,73.7,3.878,34.501,1.7666,0.000541112,1.8354,0.777973893348,0.0125445836748,-0.00499702652582,0.0332384000403
2014-05-08 15:36:36,48.859599,-46.005677,74.6,3.891,34.517,1.8396,0.000368082,1.8354,0.777408941229,0.0131643072053,-0.00505891468166,0.0334755686947
2014-05-08 15:36:36,48.859599,-46.005677,74.9,3.891,34.517,1.8396,0.000368082,1.8354,0.777408941229,0.0131643072053,-0.00505891468166,0.0334755686947
2014-05-08 15:36:36,48.859599,-46.005677,75.7,3.892,34.518,1.825,0.00044044,2.185,0.78487327436,0.0133172940561,-0.00536069311776,0.0347884173
2014-05-08 15:36:36,48.859599,-46.005677,76.5,3.892,34.522,1.5987,0.000317746,2.0102,0.77712646517,0.0131487549508,-0.00541462422499,0.0340487492845
2014-05-08 15:36:36,48.859599,-46.005677,77.0,3.892,34.522,1.5987,0.000317746,2.0102,0.77712646517,0.0131487549508,-0.00541462422499,0.0340487492845
2014-05-08 15:36:36,48.859599,-46.005677,77.8,3.89,34.524,1.9564,0.000303589,1.9228,0.777621765658,0.012875238128,-0.00509663698618,0.034437496043
2014-05-08 15:36:36,48.859599,-46.005677,78.4,3.888,34.525,1.9564,0.000303589,1.9228,0.77939014318,0.0130282249788,-0.00640896059549,0.0341293700612
2014-05-08 15:36:36,48.859599,-46.005677,79.0,3.888,34.525,1.2191,0.000325611,2.0102,0.77939014318,0.0130282249788,-0.00640896059549,0.0341293700612
2014-05-08 15:36:36,48.859599,-46.005677,79.9,3.888,34.525,1.4308,0.000319319,1.748,0.772842889859,0.0126774540225,-0.00553574818714,0.0339225722472
2014-05-08 15:36:36,48.859599,-46.005677,80.6,3.885,34.527,1.4308,0.000319319,1.748,0.768172361041,0.0128165790813,-0.0058133607719,0.0338391904851
2014-05-08 15:36:36,48.859599,-46.005677,81.1,3.885,34.527,1.6133,0.000303589,2.0102,0.768172361041,0.0128165790813,-0.0058133607719,0.0338391904851
2014-05-08 15:36:36,48.859599,-46.005677,82.0,3.879,34.527,1.606,0.000279994,2.0102,0.776557643516,0.0133806863976,-0.00466017813475,0.0346318694221
2014-05-08 15:36:36,48.859599,-46.005677,82.6,3.875,34.528,1.606,0.000279994,2.0102,0.768067883594,0.013116298072,-0.00510194168525,0.0343138038925
2014-05-08 15:36:36,48.859599,-46.005677,83.2,3.874,34.529,1.9345,0.000449878,1.8354,0.768067883594,0.013116298072,-0.00510194168525,0.0343138038925
2014-05-08 15:36:36,48.859599,-46.005677,84.0,3.87,34.53,1.6498,0.0003146,1.8354,0.778151891961,0.0128782809604,-0.00559527869894,0.0339476972152
2014-05-08 15:36:36,48.859599,-46.005677,84.6,3.87,34.53,1.6498,0.0003146,1.8354,0.766581982131,0.0123173855228,-0.00549537353309,0.0338416753721
2014-05-08 15:36:36,48.859599,-46.005677,85.3,3.869,34.529,3.0295,0.000404261,2.0976,0.766581982131,0.0123173855228,-0.00549537353309,0.0338416753721
2014-05-08 15:36:36,48.859599,-46.005677,86.2,3.863,34.529,1.168,0.000526955,1.9228,0.773090540102,0.0129834277242,-0.00576502906925,0.0343996705416
2014-05-08 15:36:36,48.859599,-46.005677,86.5,3.863,34.529,1.168,0.000526955,1.9228,0.773090540102,0.0129834277242,-0.00576502906925,0.0343996705416
2014-05-08 15:36:36,48.859599,-46.005677,87.4,3.853,34.531,1.5257,0.000360217,2.0976,0.762936880105,0.0123342901472,-0.00569223680976,0.033819035291
2014-05-08 15:36:36,48.859599,-46.005677,88.3,3.851,34.531,1.3213,0.000316173,2.0976,0.784660449932,0.0127748246591,-0.00608832100714,0.0347958719608
2014-05-08 15:36:36,48.859599,-46.005677,89.4,3.842,34.53,1.2702,0.000306735,2.0102,0.774754440178,0.0128583335036,-0.00505095763306,0.0333518765443
2014-05-08 15:36:36,48.859599,-46.005677,89.6,3.842,34.53,1.2702,0.000306735,2.0102,0.774754440178,0.0128583335036,-0.00505095763306,0.0333518765443
2014-05-08 15:36:36,48.859599,-46.005677,90.6,3.818,34.538,2.4674,0.000294151,2.0102,0.762228755189,0.0132446041712,-0.00483258085459,0.0333949479182
2014-05-08 15:36:36,48.859599,-46.005677,91.5,3.758,34.556,1.7301,0.000379093,2.0102,0.777161290985,0.012734591653,-0.00472471864013,0.034876768836
2014-05-08 15:36:36,48.859599,-46.005677,91.8,3.758,34.556,1.7301,0.000379093,2.0102,0.777161290985,0.012734591653,-0.00472471864013,0.034876768836
2014-05-08 15:36:36,48.859599,-46.005677,92.9,3.727,34.561,1.1315,0.000287859,1.6606,0.765769379769,0.0128505573764,-0.00529350026285,0.0337130134477
2014-05-08 15:36:36,48.859599,-46.005677,93.8,3.718,34.564,1.5768,0.000268983,2.0102,0.759682601119,0.0130128417706,-0.00448247071584,0.034081605012
2014-05-08 15:36:36,48.859599,-46.005677,94.6,3.689,34.569,0.8906,0.000264264,1.9228,0.764600780181,0.0127129537338,-0.00524487385469,0.0340134086701
2014-05-08 15:36:36,48.859599,-46.005677,95.1,3.689,34.569,0.8906,0.000264264,1.9228,0.764600780181,0.0127129537338,-0.00524487385469,0.0340134086701
2014-05-08 15:36:36,48.859599,-46.005677,96.0,3.674,34.57,0.6132,0.000232804,2.0102,0.751792619132,0.0126727207277,-0.00516677689613,0.0336370863465
2014-05-08 15:36:36,48.859599,-46.005677,96.7,3.669,34.572,0.6132,0.000232804,2.0102,0.76226745054,0.0128118457865,-0.00494574776813,0.0352906405624
2014-05-08 15:36:36,48.859599,-46.005677,97.3,3.669,34.571,0.8833,0.000331903,1.6606,0.76226745054,0.0128118457865,-0.00494574776813,0.0352906405624
2014-05-08 15:36:36,48.859599,-46.005677,98.3,3.663,34.572,0.7154,0.000231231,1.748,0.772243111924,0.0129927252676,-0.00604234694851,0.0346898501177
2014-05-08 15:36:36,48.859599,-46.005677,99.4,3.654,34.574,0.6424,0.000248534,2.0102,0.766229854441,0.0130143631868,-0.00462245583024,0.0342657627448
2014-05-08 15:36:36,48.859599,-46.005677,100.5,3.646,34.575,0.7154,0.000262691,1.748,0.760425551851,0.012827398041,-0.00565186215571,0.0342759783912
2014-05-08 15:36:36,48.859599,-46.005677,101.6,3.639,34.576,1.0293,0.000673244,1.9228,0.777973893348,0.0125352861313,-0.00480576265373,0.0338695613256
2014-05-08 15:36:36,48.859599,-46.005677,102.3,3.629,34.577,1.0293,0.000673244,1.9228,0.764175131324,0.0135877680465,-0.00509398463664,0.0343668148141
2014-05-08 15:36:36,48.859599,-46.005677,103.0,3.614,34.581,0.5767,0.000242242,1.8354,0.764175131324,0.0135877680465,-0.00509398463664,0.0343668148141
2014-05-08 15:36:36,48.859599,-46.005677,103.9,3.614,34.581,1.7009,0.000240669,1.748,0.769128136201,0.0129139497179,-0.00465487343568,0.0340562039454
2014-05-08 15:36:36,48.859599,-46.005677,104.6,3.606,34.582,1.7009,0.000240669,1.748,0.762549926599,0.0130530747767,-0.00374393872282,0.0344071252024
2014-05-08 15:36:36,48.859599,-46.005677,105.2,3.603,34.582,0.5986,0.000237523,1.8354,0.762549926599,0.0130530747767,-0.00374393872282,0.0344071252024
