datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,0.3,4.387,34.472,nan,nan,nan,nan,nan,nan,nan
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,0.9,4.382,34.475,1.1388,0.000371228,1.9228,570.179446586,27.0108184471,43.8522167175,49.7609967671
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,1.2,4.382,34.476,1.1315,0.000311454,2.2724,460.381447301,22.8265310446,37.6583369141,44.4215296696
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,1.4,4.381,34.476,1.095,0.000300443,2.185,460.381447301,22.8265310446,37.6583369141,44.4215296696
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,1.7,4.382,34.475,1.168,0.000333476,2.0976,460.381447301,22.8265310446,37.6583369141,44.4215296696
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,2.0,4.381,34.476,1.1388,0.000305162,2.185,410.695309228,20.6913522268,34.4304042471,41.5025666535
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,2.3,4.381,34.475,1.1899,0.000300443,2.3598,410.695309228,20.6913522268,34.4304042471,41.5025666535
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,2.6,4.38,34.477,1.1023,0.000311454,2.0102,410.695309228,20.6913522268,34.4304042471,41.5025666535
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,2.9,4.38,34.478,1.1315,0.000308308,2.185,353.031223027,18.1361487707,30.7163981729,38.6132541367
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,3.2,4.381,34.477,1.1388,0.0003146,2.0102,353.031223027,18.1361487707,30.7163981729,38.6132541367
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,3.6,4.381,34.478,1.1607,0.000313027,2.0976,314.333113448,16.1368638617,27.6940626748,35.8647516044
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,3.9,4.382,34.477,1.2264,0.00029887,1.8354,314.333113448,16.1368638617,27.6940626748,35.8647516044
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,4.2,4.382,34.477,1.1899,0.000286286,2.185,314.333113448,16.1368638617,27.6940626748,35.8647516044
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,4.5,4.382,34.477,1.2556,0.000338195,2.185,295.713247389,15.1479722413,26.3482118939,35.0024936239
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,4.8,4.383,34.477,1.3067,0.000302016,2.0102,295.713247389,15.1479722413,26.3482118939,35.0024936239
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,5.0,4.383,34.477,1.2702,0.000319319,2.0102,249.302988046,12.6617197053,22.2937296038,30.6363677887
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,5.3,4.382,34.478,1.2118,0.000319319,2.185,249.302988046,12.6617197053,22.2937296038,30.6363677887
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,5.6,4.382,34.477,1.1753,0.000291005,2.0102,249.302988046,12.6617197053,22.2937296038,30.6363677887
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,5.8,4.382,34.478,1.1899,0.000313027,2.0102,228.655396616,11.4073602299,20.4413381185,28.9995142219
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,6.0,4.382,34.477,1.2921,0.000306735,2.0102,228.655396616,11.4073602299,20.4413381185,28.9995142219
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,6.3,4.382,34.478,1.2556,0.0003146,1.748,210.348421162,10.3854523565,18.7641909034,27.1392751163
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,6.6,4.382,34.477,1.2337,0.00029887,1.6606,210.348421162,10.3854523565,18.7641909034,27.1392751163
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,6.9,4.382,34.478,1.241,0.000302016,1.6606,210.348421162,10.3854523565,18.7641909034,27.1392751163
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,7.2,4.382,34.478,1.2556,0.000305162,1.9228,195.706769925,9.52279331397,17.3746011104,25.6947551125
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,7.5,4.383,34.477,1.3067,0.000302016,1.6606,195.706769925,9.52279331397,17.3746011104,25.6947551125
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,7.8,4.383,34.478,1.314,0.000306735,1.8354,170.619092099,8.05714260008,14.940194841,22.9893681297
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,8.1,4.381,34.478,1.4454,0.00033033,2.0102,170.619092099,8.05714260008,14.940194841,22.9893681297
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,8.4,4.38,34.477,1.5549,0.000311454,1.6606,170.619092099,8.05714260008,14.940194841,22.9893681297
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,8.8,4.383,34.477,1.606,0.000291005,2.2724,154.897620016,7.12308163597,13.3885712466,21.2210902726
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,9.1,4.382,34.478,1.6863,0.000322465,2.185,154.897620016,7.12308163597,13.3885712466,21.2210902726
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,9.5,4.382,34.478,1.8177,0.000336622,2.0102,137.769173377,6.02899574972,11.6063568041,19.3837242753
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,9.9,4.375,34.477,1.8177,0.000336622,2.0102,137.769173377,6.02899574972,11.6063568041,19.3837242753
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,10.8,4.375,34.477,2.2922,0.000316173,1.8354,123.674655049,5.25146349333,10.2315108327,17.6091684893
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,11.4,4.376,34.477,2.6207,0.000339768,2.0976,110.230713912,4.46915213058,8.86705735617,15.9535112307
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,12.4,4.375,34.478,2.9784,0.000309881,2.0976,100.820252296,3.98300218023,7.97759223398,14.7079260303
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,12.8,4.375,34.478,2.9784,0.000309881,2.0976,100.820252296,3.98300218023,7.97759223398,14.7079260303
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,13.7,4.373,34.477,3.2266,0.000327184,1.748,90.8138745424,3.46057625829,7.0200519086,13.3868358833
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,14.3,4.373,34.477,3.1536,0.000311454,1.748,82.0222560603,2.94446708736,6.11190923568,12.2830728446
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,14.7,4.373,34.477,3.1536,0.000311454,1.748,82.0222560603,2.94446708736,6.11190923568,12.2830728446
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,15.3,4.374,34.477,3.2485,0.00034606,2.0976,77.683067791,2.71001871106,5.68041970846,11.7045848124
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,16.1,4.372,34.476,3.3434,0.000319319,2.0102,70.8381233982,2.32963795275,4.99137878955,10.8103863712
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,16.5,4.372,34.476,3.3434,0.000319319,2.0102,70.8381233982,2.32963795275,4.99137878955,10.8103863712
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,17.4,4.368,34.476,3.3288,0.000397969,2.0976,65.8258217662,2.09255600502,4.53078414675,10.0956022897
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,17.9,4.368,34.476,3.358,0.000331903,2.0102,61.000639241,1.84726534073,4.06578395138,9.42456988893
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,18.6,4.327,34.478,3.6646,0.000333476,1.8354,61.000639241,1.84726534073,4.06578395138,9.42456988893
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,19.2,4.273,34.481,3.6646,0.000333476,1.8354,56.1904589033,1.63109492052,3.63807490637,8.73216911695
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,19.8,4.273,34.481,3.5113,0.000339768,2.0976,49.687763278,1.38097595741,3.1224381166,7.79627372054
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,20.6,4.257,34.478,3.5697,0.000382239,1.9228,49.687763278,1.38097595741,3.1224381166,7.79627372054
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,21.1,4.186,34.486,3.5697,0.000382239,1.9228,42.4056465532,1.12017259549,2.57161702612,6.72903769169
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,21.7,4.186,34.486,2.4966,0.000353925,2.0102,36.1379361835,0.915510336434,2.13116874629,5.8080665263
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,22.7,4.136,34.492,2.3725,0.00034606,2.0976,31.5362773511,0.770965993132,1.81918347976,5.13448684027
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,23.2,4.149,34.497,2.3725,0.00034606,2.0976,31.5362773511,0.770965993132,1.81918347976,5.13448684027
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,23.8,4.149,34.497,2.4455,0.000316173,2.0102,28.0285941231,0.656880063981,1.57833481721,4.62808123698
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,24.5,4.137,34.503,2.2922,0.000379093,2.0102,28.0285941231,0.656880063981,1.57833481721,4.62808123698
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,25.2,4.152,34.506,2.2922,0.000379093,2.0102,25.011258378,0.562833890872,1.3780535461,4.18704030882
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,25.9,4.152,34.506,2.7083,0.000368082,2.0102,22.2607115971,0.468052028509,1.17554135433,3.78515208774
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,26.4,4.211,34.521,2.7083,0.000368082,2.0102,22.2607115971,0.468052028509,1.17554135433,3.78515208774
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,27.4,4.193,34.53,2.3287,0.000366509,2.185,20.0827012237,0.403852322147,1.03090048238,3.46035665598
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,28.0,4.193,34.53,2.1681,0.000300443,2.185,18.3720029909,0.352959936114,0.915863662418,3.20791616243
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,28.6,4.187,34.534,2.2484,0.000347633,2.185,18.3720029909,0.352959936114,0.915863662418,3.20791616243
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,29.5,4.186,34.533,2.2484,0.000347633,2.185,16.6637812605,0.301780171465,0.800393035958,2.95461727849
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,30.6,4.185,34.533,2.2484,0.000338195,2.0102,15.2585092995,0.265281565969,0.714984433843,2.73790090023
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,31.5,4.184,34.534,2.263,0.000336622,2.0102,13.9969441316,0.232078178908,0.636780791891,2.5410589239
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,32.4,4.186,34.539,2.2411,0.000319319,2.185,12.8438459009,0.202036970887,0.561945044438,2.36228594107
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,33.5,4.181,34.547,2.263,0.00029887,2.0102,11.6726382462,0.173036073451,0.488526535754,2.16920746407
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,33.9,4.181,34.547,2.263,0.00029887,2.0102,11.6726382462,0.173036073451,0.488526535754,2.16920746407
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,34.6,4.194,34.556,2.409,0.000313027,2.0102,10.6469405878,0.154523312132,0.436181533545,1.99317337886
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,35.3,4.2,34.559,2.701,0.000331903,1.8354,10.6469405878,0.154523312132,0.436181533545,1.99317337886
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,36.2,4.221,34.564,2.701,0.000331903,1.8354,9.60748286279,0.133016741831,0.377490932423,1.81826246254
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,36.9,4.221,34.564,2.6426,0.000372801,2.0976,8.65339482026,0.113414308423,0.324679706106,1.64705734097
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,37.6,4.242,34.569,2.4966,0.000369655,2.0976,8.65339482026,0.113414308423,0.324679706106,1.64705734097
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,38.5,4.261,34.579,2.4966,0.000369655,2.0976,7.83706609539,0.100510332434,0.285809523656,1.49695332718
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,39.5,4.256,34.579,2.4455,0.000335049,1.9228,6.96211778391,0.0848105006148,0.239058326618,1.33903379173
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,40.3,4.244,34.582,2.3944,0.000322465,2.0976,6.27255502761,0.0738803085702,0.206021544914,1.20857115269
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,40.8,4.244,34.582,2.3944,0.000322465,2.0976,6.27255502761,0.0738803085702,0.206021544914,1.20857115269
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,41.6,4.241,34.586,3.0149,0.000313027,2.185,5.66482132923,0.0635837018482,0.176924091682,1.09273483433
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,42.7,4.241,34.589,6.351,0.000399542,1.8354,5.17068944114,0.0562237664769,0.154277447227,1.00028875684
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,43.4,4.242,34.589,2.6061,0.000336622,2.0102,5.17068944114,0.0562237664769,0.154277447227,1.00028875684
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,44.3,4.241,34.591,2.6061,0.000336622,2.0102,4.70627171277,0.049369110329,0.13215862033,0.91031403746
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,45.0,4.238,34.593,2.7594,0.000368082,2.0102,4.33921922558,0.0445005785018,0.115859932432,0.838067882079
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,46.2,4.241,34.597,3.1025,0.000371228,1.9228,3.96424193059,0.0404466805244,0.100167453755,0.760699546398
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,46.6,4.241,34.597,3.1025,0.000371228,1.9228,3.96424193059,0.0404466805244,0.100167453755,0.760699546398
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,47.6,4.234,34.6,2.7083,0.000336622,2.0102,3.56131498387,0.0352319419895,0.083434959354,0.680082635177
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,48.5,4.231,34.599,2.6207,0.000442013,1.8354,3.24407502151,0.0321083054929,0.0704826524532,0.613738362401
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,49.5,4.213,34.604,3.3945,0.00034606,2.0976,3.24407502151,0.0321083054929,0.0704826524532,0.613738362401
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,50.2,4.185,34.609,3.3945,0.00034606,2.0976,2.97378412803,0.0289104576951,0.0600471305565,0.556009468778
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,50.9,4.185,34.609,2.9273,0.000368082,2.0102,2.71120134839,0.0264036709428,0.0495332169958,0.499699169506
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,51.6,4.169,34.606,2.9346,0.000328757,2.0102,2.71120134839,0.0264036709428,0.0495332169958,0.499699169506
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,52.6,4.166,34.608,2.9346,0.000328757,2.0102,2.48867212616,0.0242831548581,0.0424817984016,0.450636181072
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,53.6,4.154,34.611,3.8763,0.000327184,2.0102,2.29362821146,0.022864180686,0.0357539664508,0.407846427793
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,54.5,4.147,34.614,2.7959,0.000355498,2.185,2.07286736676,0.0211084663958,0.0290069786422,0.35979064687
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,55.0,4.147,34.614,2.7959,0.000355498,2.185,2.07286736676,0.0211084663958,0.0290069786422,0.35979064687
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,55.8,4.145,34.615,2.774,0.00040898,2.0976,1.92264814619,0.0199447520521,0.0241517054638,0.323455525493
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,56.6,4.144,34.615,2.8105,0.00036179,2.0102,1.92264814619,0.0199447520521,0.0241517054638,0.323455525493
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,57.6,4.143,34.615,2.8105,0.00036179,2.0102,1.77579155159,0.0185999891811,0.0190105679465,0.292486931632
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,58.6,4.142,34.616,3.3288,0.000317746,2.0102,1.65929145954,0.0177344724118,0.0156857004504,0.265512103297
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,59.6,4.138,34.617,2.6791,0.000570999,2.0976,1.55821533424,0.017306447322,0.0140312237509,0.244300003898
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,60.7,4.134,34.616,2.6864,0.000465608,2.0976,1.55821533424,0.017306447322,0.0140312237509,0.244300003898
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,61.4,4.132,34.616,2.6864,0.000465608,2.0976,1.46856594597,0.0164701755529,0.0101915057393,0.223958995424
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,62.2,4.132,34.616,2.5915,0.000335049,2.0976,1.399754004,0.0153945343023,0.00858830779757,0.205135148482
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,63.5,4.09,34.622,2.8616,0.000341341,2.0102,1.33652967065,0.01584740919,0.00589411008,0.187719680244
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,64.3,4.06,34.629,2.9784,0.000327184,1.9228,1.33652967065,0.01584740919,0.00589411008,0.187719680244
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,65.3,4.041,34.634,2.9784,0.000327184,1.9228,1.25494826298,0.0157639003455,0.0057243597097,0.172442595275
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,66.4,4.02,34.639,3.3799,0.000352352,2.0102,1.21160947031,0.0152121334051,0.00355797954979,0.15924784557
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,67.4,3.988,34.643,2.3287,0.000292578,2.0976,1.16285719809,0.015051370427,0.00132411182947,0.146568019662
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,68.4,3.954,34.65,2.2995,0.000284713,2.0976,1.16285719809,0.015051370427,0.00132411182947,0.146568019662
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,69.2,3.94,34.651,2.2995,0.000284713,2.0976,1.11697225135,0.0147005994707,0.00142666934486,0.135741367221
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,70.0,3.94,34.651,2.1462,0.0003146,2.0102,1.07904693823,0.0146062716666,0.00102233339338,0.125876089931
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,71.3,3.879,34.661,2.2849,0.000313027,2.0976,1.04589663137,0.0148845217842,9.283223376e-05,0.117291081617
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,71.8,3.879,34.661,2.2849,0.000313027,2.0976,1.04589663137,0.0148845217842,9.283223376e-05,0.117291081617
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,73.2,3.783,34.675,1.533,0.000229658,1.9228,1.01320679918,0.0137221598105,-0.000122597489664,0.109089298091
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,73.9,3.783,34.675,1.5695,0.000254826,2.185,0.999125561097,0.0141101209404,-0.00102793279795,0.103076423869
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,74.7,3.776,34.676,1.9856,0.000212355,2.185,0.999125561097,0.0141101209404,-0.00102793279795,0.103076423869
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,75.7,3.746,34.677,1.9856,0.000212355,2.185,0.96445452696,0.0137623928165,-0.00158315796749,0.0973589750952
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,76.7,3.641,34.675,0.949,0.000174603,2.0976,0.954370518593,0.0147144612627,-0.00140810289811,0.0929944092168
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,77.7,3.602,34.667,0.8395,0.000202917,2.0976,0.931869172219,0.0139540912572,-0.00160732381882,0.0897858679672
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,78.5,3.558,34.665,2.482,0.000174603,2.0976,0.931869172219,0.0139540912572,-0.00160732381882,0.0897858679672
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,79.3,3.526,34.664,2.482,0.000174603,2.0976,0.914003528847,0.013819530447,-0.00142136464579,0.0863779835646
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,80.3,3.483,34.663,0.5329,0.000146289,2.0976,0.910679598231,0.0136295224687,-0.00271217475331,0.083649301595
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,81.3,3.458,34.657,0.4015,0.000133705,2.0976,0.910679598231,0.0136295224687,-0.00271217475331,0.083649301595
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,82.0,3.411,34.659,0.4015,0.000133705,2.0976,0.896563534332,0.0136187035091,-0.00196833806122,0.0799763625843
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,82.8,3.411,34.659,0.3431,0.000195052,2.0102,0.884889147056,0.0142462031669,-0.0011195862097,0.0773484565854
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,84.0,3.376,34.654,0.219,0.00012584,2.0976,0.886231875722,0.0136048417171,-0.00193886751082,0.0757277580969
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,84.5,3.376,34.654,0.219,0.00012584,2.0976,0.886231875722,0.0136048417171,-0.00193886751082,0.0757277580969
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,85.4,3.361,34.652,0.2628,0.000121121,2.185,0.875443611974,0.0141241517787,-0.00309205014797,0.0742486981646
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,86.2,3.364,34.655,2.8543,0.000138424,2.2724,0.867658107434,0.0138180090308,-0.00266885304422,0.0723958007955
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,86.6,3.364,34.655,2.8543,0.000138424,2.2724,0.867658107434,0.0138180090308,-0.00266885304422,0.0723958007955
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,87.4,3.371,34.658,0.2774,0.000132132,2.185,0.869708961015,0.013952569841,-0.00309735484704,0.071898547307
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,87.9,3.371,34.658,0.5986,0.000130559,2.185,0.862774754188,0.0133867720624,-0.0034477596913,0.0706086148814
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,88.6,3.371,34.659,0.4015,0.000121121,2.0102,0.862774754188,0.0133867720624,-0.0034477596913,0.0706086148814
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,89.0,3.371,34.659,0.4015,0.000121121,2.0102,0.876716689009,0.0137716903599,-0.00295736973264,0.0696367479853
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,89.6,3.364,34.664,0.146,0.00011011,2.185,0.851773666012,0.0140034527605,-0.00374128637328,0.0692278460328
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,90.3,3.368,34.668,0.1752,0.000113256,2.2724,0.847846087926,0.0136836172668,-0.00292229977766,0.0681499572936
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,91.1,3.368,34.668,0.1533,0.000303589,2.0102,0.847846087926,0.0136836172668,-0.00292229977766,0.0681499572936
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,91.7,3.368,34.669,0.1387,0.000136851,2.2724,0.857043972764,0.0137392334811,-0.00406192596163,0.0653075227214
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,92.3,3.362,34.672,0.1387,0.000136851,2.2724,0.834120847069,0.013524375705,-0.00342889853904,0.0638356413513
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,92.8,3.362,34.672,0.1168,0.000121121,2.0976,0.840733882486,0.0136433842608,-0.00398648135261,0.0638306715774
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,93.6,3.364,34.673,0.1387,0.000116402,2.0976,0.835958876222,0.0140313453907,-0.00434219089594,0.0634016144307
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,93.9,3.364,34.673,0.1387,0.000116402,2.0976,0.835958876222,0.0140313453907,-0.00434219089594,0.0634016144307
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,94.6,3.364,34.673,0.1752,0.000111683,2.0102,0.841724483462,0.0132941347206,-0.0042803027401,0.062003175275
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,95.2,3.368,34.674,0.1241,0.000121121,2.0976,0.831535997649,0.0137732117761,-0.00368735526605,0.0618339268638
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,95.6,3.368,34.674,0.1241,0.000121121,2.0976,0.831535997649,0.0137732117761,-0.00368735526605,0.0618339268638
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,96.3,3.376,34.678,0.2336,0.000108537,2.185,0.83227894838,0.0136464270931,-0.00413471822112,0.0610691338803
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,96.9,3.377,34.679,0.1095,0.000128986,2.0102,0.836771478585,0.013805668655,-0.00335080158048,0.0610942588483
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,97.3,3.377,34.679,0.1095,0.000128986,2.0102,0.836771478585,0.013805668655,-0.00335080158048,0.0610942588483
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,98.0,3.385,34.681,0.1022,0.000113256,2.0102,0.834581321741,0.0137098194346,-0.00421281517968,0.0599230487992
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,98.6,3.385,34.681,0.1241,0.000121121,2.2724,0.835889224591,0.0137377120649,-0.0038382444841,0.0590823287145
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,99.3,3.396,34.685,0.1095,0.000113256,2.185,0.835889224591,0.0137377120649,-0.0038382444841,0.0590823287145
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,99.7,3.396,34.685,0.1095,0.000113256,2.185,0.833660372397,0.0135553111676,-0.00371712052195,0.0585345491913
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,100.3,3.407,34.686,0.1168,0.000111683,2.0102,0.831535997649,0.0131457121184,-0.00405131656349,0.0567222383091
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,101.1,3.431,34.693,0.1168,0.000117975,2.3598,0.834368497312,0.0135615658787,-0.0030947024975,0.0568205293929
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,101.4,3.431,34.693,0.1168,0.000117975,2.3598,0.834368497312,0.0135615658787,-0.0030947024975,0.0568205293929
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,102.2,3.438,34.695,0.1022,0.000121121,2.0976,0.815403905983,0.0135691729596,-0.00516412454659,0.0571463256819
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,102.7,3.438,34.695,0.1095,0.000117975,2.185,0.828672541704,0.0136697554748,-0.00373863402374,0.0558083521086
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,103.3,3.441,34.696,0.1825,0.000119548,1.8354,0.828672541704,0.0136697554748,-0.00373863402374,0.0558083521086
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,103.9,3.444,34.697,0.1825,0.000119548,1.8354,0.822481285608,0.0143559141792,-0.00510194168525,0.0541978692665
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,104.8,3.444,34.697,0.0949,0.000127413,2.2724,0.82357636403,0.013699000475,-0.00408343946342,0.0542434255272
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,105.4,3.446,34.698,0.1095,0.000114829,2.185,0.818484055891,0.0134068885654,-0.00439346965363,0.053372334602
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,106.1,3.452,34.699,0.0803,0.000119548,2.0976,0.805180594355,0.0139108154188,-0.00449838481306,0.0547028535144
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,107.0,3.452,34.699,0.1022,0.000117975,2.185,0.81646415859,0.0135985870061,-0.00511815048797,0.0536829454707
