datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-13 15:30:04,45.252983,-45.53574233333333,0.4,7.335,34.016,nan,nan,nan,nan,nan,nan,nan
2016-02-13 15:30:04,45.252983,-45.53574233333333,0.9,7.327,34.023,0.4964,0.000248534,1.6606,604.4719125,25.0975851763,44.762127034,54.0741583413
2016-02-13 15:30:04,45.252983,-45.53574233333333,1.3,7.325,34.023,0.6059,0.000231231,1.3984,530.330401847,22.3671039245,40.4340543,49.7944237424
2016-02-13 15:30:04,45.252983,-45.53574233333333,1.7,7.325,34.022,0.4964,0.00023595,2.0102,515.289894413,21.8561229404,40.69844728,52.6948986475
2016-02-13 15:30:04,45.252983,-45.53574233333333,1.9,7.323,34.025,0.4818,0.000239096,2.2724,515.289894413,21.8561229404,40.69844728,52.6948986475
2016-02-13 15:30:04,45.252983,-45.53574233333333,2.3,7.324,34.025,0.4891,0.000218647,1.9228,535.609701398,21.7414573517,42.3538422818,58.2137143932
2016-02-13 15:30:04,45.252983,-45.53574233333333,2.7,7.323,34.025,0.5037,0.000217074,2.0102,535.609701398,21.7414573517,42.3538422818,58.2137143932
2016-02-13 15:30:04,45.252983,-45.53574233333333,3.1,7.323,34.024,0.5256,0.00022022,2.0976,452.967294301,18.5529987204,36.6957014253,51.6728229541
2016-02-13 15:30:04,45.252983,-45.53574233333333,3.3,7.323,34.025,0.5329,0.00020449,1.311,452.967294301,18.5529987204,36.6957014253,51.6728229541
2016-02-13 15:30:04,45.252983,-45.53574233333333,3.7,7.323,34.024,0.5183,0.000228085,1.6606,452.967294301,18.5529987204,36.6957014253,51.6728229541
2016-02-13 15:30:04,45.252983,-45.53574233333333,4.2,7.323,34.024,0.5256,0.00022022,1.311,415.589338521,16.3196733438,34.0341529517,51.0181331025
2016-02-13 15:30:04,45.252983,-45.53574233333333,4.6,7.323,34.024,0.5475,0.000213928,1.6606,415.589338521,16.3196733438,34.0341529517,51.0181331025
2016-02-13 15:30:04,45.252983,-45.53574233333333,5.0,7.323,34.024,0.4453,0.000243815,3.8456,390.352857724,14.7519225866,32.1844559587,50.995727153
2016-02-13 15:30:04,45.252983,-45.53574233333333,5.3,7.323,34.024,0.5402,0.000224939,1.5732,390.352857724,14.7519225866,32.1844559587,50.995727153
2016-02-13 15:30:04,45.252983,-45.53574233333333,5.7,7.323,34.024,0.5256,0.000217074,1.8354,315.308747062,11.9003246033,26.2457472107,43.1159918779
2016-02-13 15:30:04,45.252983,-45.53574233333333,6.0,7.323,34.024,0.5329,0.000234377,1.9228,315.308747062,11.9003246033,26.2457472107,43.1159918779
2016-02-13 15:30:04,45.252983,-45.53574233333333,6.3,7.323,34.024,0.5475,0.000229658,1.748,315.308747062,11.9003246033,26.2457472107,43.1159918779
2016-02-13 15:30:04,45.252983,-45.53574233333333,6.7,7.323,34.024,0.5694,0.000201344,2.5346,321.69748875,11.590488195,26.0650249545,44.1531580136
2016-02-13 15:30:04,45.252983,-45.53574233333333,7.1,7.323,34.024,0.5694,0.000229658,1.8354,321.69748875,11.590488195,26.0650249545,44.1531580136
2016-02-13 15:30:04,45.252983,-45.53574233333333,7.4,7.323,34.024,0.5694,0.000228085,1.8354,275.226168143,9.03623376458,21.6718559005,39.8165189514
2016-02-13 15:30:04,45.252983,-45.53574233333333,7.7,7.322,34.024,0.5548,0.000242242,1.748,275.226168143,9.03623376458,21.6718559005,39.8165189514
2016-02-13 15:30:04,45.252983,-45.53574233333333,8.1,7.322,34.024,0.5913,0.000223366,1.9228,238.307638391,7.7233205583,18.7282415472,35.1049888603
2016-02-13 15:30:04,45.252983,-45.53574233333333,8.4,7.322,34.024,0.5767,0.000202917,1.3984,238.307638391,7.7233205583,18.7282415472,35.1049888603
2016-02-13 15:30:04,45.252983,-45.53574233333333,8.8,7.322,34.024,0.5986,0.000215501,2.0976,238.307638391,7.7233205583,18.7282415472,35.1049888603
2016-02-13 15:30:04,45.252983,-45.53574233333333,9.1,7.322,34.023,0.6424,0.000259545,1.9228,222.603393479,6.85004963781,17.0810243284,33.4337566064
2016-02-13 15:30:04,45.252983,-45.53574233333333,9.5,7.322,34.024,0.6424,0.000259545,1.9228,222.603393479,6.85004963781,17.0810243284,33.4337566064
2016-02-13 15:30:04,45.252983,-45.53574233333333,9.8,7.322,34.023,0.6716,0.000239096,1.5732,195.814780257,5.70305447478,14.7846091961,30.4063558848
2016-02-13 15:30:04,45.252983,-45.53574233333333,10.2,7.322,34.023,0.6716,0.000239096,1.5732,195.814780257,5.70305447478,14.7846091961,30.4063558848
2016-02-13 15:30:04,45.252983,-45.53574233333333,10.8,7.322,34.024,0.6935,0.000232804,1.8354,166.343162989,4.80353997014,12.5443166011,26.327460617
2016-02-13 15:30:04,45.252983,-45.53574233333333,11.6,7.321,34.023,0.7081,0.000218647,1.8354,172.350701299,4.79708105125,12.78566921,27.4931583586
2016-02-13 15:30:04,45.252983,-45.53574233333333,12.3,7.321,34.024,0.6935,0.000228085,2.0102,171.100771823,4.17933857368,11.9648722385,28.303309088
2016-02-13 15:30:04,45.252983,-45.53574233333333,13.1,7.321,34.026,0.7446,0.000264264,1.9228,164.773803393,3.80558054007,11.1777533279,27.4587037444
2016-02-13 15:30:04,45.252983,-45.53574233333333,13.5,7.321,34.026,0.7446,0.000264264,1.9228,164.773803393,3.80558054007,11.1777533279,27.4587037444
2016-02-13 15:30:04,45.252983,-45.53574233333333,14.1,7.324,34.027,0.8103,0.000213928,1.748,134.555450988,2.92589870982,8.93148439993,23.1516445003
2016-02-13 15:30:04,45.252983,-45.53574233333333,14.8,7.324,34.027,0.8541,0.000237523,2.0976,117.051353755,2.68342875116,7.95506936584,19.9644765917
2016-02-13 15:30:04,45.252983,-45.53574233333333,15.7,7.323,34.026,0.8833,0.000209209,2.185,113.613016465,2.20651819232,7.11884957117,20.0857603344
2016-02-13 15:30:04,45.252983,-45.53574233333333,16.0,7.323,34.026,0.8833,0.000209209,2.185,113.613016465,2.20651819232,7.11884957117,20.0857603344
2016-02-13 15:30:04,45.252983,-45.53574233333333,16.8,7.329,34.029,0.9198,0.000221793,2.2724,129.366083301,2.20658936079,7.56479970805,23.3280471771
2016-02-13 15:30:04,45.252983,-45.53574233333333,17.5,7.322,34.025,1.0585,0.000206063,1.9228,129.366083301,2.20658936079,7.56479970805,23.3280471771
2016-02-13 15:30:04,45.252983,-45.53574233333333,18.1,7.322,34.025,1.0585,0.000206063,1.9228,92.5160094942,1.53068094445,5.36249347368,17.0107130099
2016-02-13 15:30:04,45.252983,-45.53574233333333,18.9,7.317,34.024,1.0731,0.000226512,1.8354,81.1931230439,1.31291861576,4.65533789155,15.1351890886
2016-02-13 15:30:04,45.252983,-45.53574233333333,19.5,7.318,34.024,1.1242,0.000226512,2.0102,81.1931230439,1.31291861576,4.65533789155,15.1351890886
2016-02-13 15:30:04,45.252983,-45.53574233333333,20.1,7.318,34.023,1.1242,0.000226512,2.0102,75.626897468,1.1123567424,4.14229834139,14.4076219204
2016-02-13 15:30:04,45.252983,-45.53574233333333,20.9,7.318,34.023,1.1461,0.000232804,1.9228,74.5439964729,1.06738537011,4.0182538477,14.2367147092
2016-02-13 15:30:04,45.252983,-45.53574233333333,21.5,7.32,34.025,1.1315,0.000242242,1.8354,74.5439964729,1.06738537011,4.0182538477,14.2367147092
2016-02-13 15:30:04,45.252983,-45.53574233333333,21.9,7.32,34.025,1.1315,0.000242242,1.8354,67.4405361818,0.945154285782,3.59346828129,12.9608097465
2016-02-13 15:30:04,45.252983,-45.53574233333333,22.6,7.317,34.023,1.1388,0.000232804,1.9228,58.8901290372,0.7646461993,3.0300264276,11.535159422
2016-02-13 15:30:04,45.252983,-45.53574233333333,23.4,7.321,34.025,1.1242,0.000243815,1.9228,51.9032423594,0.637246695111,2.58467159583,10.3246953377
2016-02-13 15:30:04,45.252983,-45.53574233333333,24.1,7.321,34.025,1.1096,0.000234377,1.8354,49.8218155811,0.531658213507,2.30604109825,10.1541793581
2016-02-13 15:30:04,45.252983,-45.53574233333333,24.7,7.323,34.027,1.1753,0.000224939,2.0102,52.7446185847,0.52806023325,2.36246570875,10.7978481838
2016-02-13 15:30:04,45.252983,-45.53574233333333,25.0,7.323,34.027,1.1753,0.000224939,2.0102,52.7446185847,0.52806023325,2.36246570875,10.7978481838
2016-02-13 15:30:04,45.252983,-45.53574233333333,25.6,7.32,34.025,1.1388,0.000210782,1.8354,55.035418166,0.503685117235,2.3499068337,11.3566843496
2016-02-13 15:30:04,45.252983,-45.53574233333333,26.3,7.318,34.024,1.1753,0.000215501,1.748,43.1451301813,0.387993248766,1.82721037358,9.02695263632
2016-02-13 15:30:04,45.252983,-45.53574233333333,26.6,7.318,34.024,1.1753,0.000215501,1.748,43.1451301813,0.387993248766,1.82721037358,9.02695263632
2016-02-13 15:30:04,45.252983,-45.53574233333333,27.4,7.317,34.023,1.1461,0.00022022,2.185,38.2546028176,0.333546158314,1.59001252281,8.083022496
2016-02-13 15:30:04,45.252983,-45.53574233333333,28.2,7.319,34.025,1.1315,0.000223366,1.9228,35.0381214506,0.311588234542,1.46849011882,7.39420355051
2016-02-13 15:30:04,45.252983,-45.53574233333333,28.5,7.319,34.025,1.1315,0.000223366,1.9228,35.0381214506,0.311588234542,1.46849011882,7.39420355051
2016-02-13 15:30:04,45.252983,-45.53574233333333,29.3,7.322,34.027,1.1169,0.000234377,1.8354,32.9601230804,0.274448267596,1.33097876242,7.02365996951
2016-02-13 15:30:04,45.252983,-45.53574233333333,30.1,7.327,34.029,1.1753,0.000218647,1.8354,33.1710166107,0.226157165165,1.20468448691,7.27075878441
2016-02-13 15:30:04,45.252983,-45.53574233333333,30.4,7.327,34.029,1.1753,0.000218647,1.8354,33.1710166107,0.226157165165,1.20468448691,7.27075878441
2016-02-13 15:30:04,45.252983,-45.53574233333333,31.3,7.327,34.029,1.1169,0.000215501,1.9228,36.6559121466,0.232098295411,1.27510672474,8.12088499456
2016-02-13 15:30:04,45.252983,-45.53574233333333,32.3,7.326,34.028,1.1023,0.000224939,2.0102,26.3522496226,0.160654450355,0.893300419621,5.88632307101
2016-02-13 15:30:04,45.252983,-45.53574233333333,33.3,7.331,34.029,1.1242,0.000243815,1.8354,22.3752343568,0.135817330956,0.746865085855,5.00566781589
2016-02-13 15:30:04,45.252983,-45.53574233333333,33.6,7.331,34.029,1.1242,0.000243815,1.8354,22.3752343568,0.135817330956,0.746865085855,5.00566781589
2016-02-13 15:30:04,45.252983,-45.53574233333333,34.6,7.332,34.031,1.1899,0.000248534,1.8354,22.2807016152,0.121890118051,0.704400675078,5.03845893628
2016-02-13 15:30:04,45.252983,-45.53574233333333,35.5,7.335,34.031,1.1315,0.000250107,1.9228,20.2868346763,0.103490279623,0.611746443443,4.6266121166
2016-02-13 15:30:04,45.252983,-45.53574233333333,36.6,7.333,34.03,1.1534,0.000229658,1.6606,17.1575958467,0.0795849431203,0.481216660433,3.98661871478
2016-02-13 15:30:04,45.252983,-45.53574233333333,36.8,7.333,34.03,1.1534,0.000229658,1.6606,17.1575958467,0.0795849431203,0.481216660433,3.98661871478
2016-02-13 15:30:04,45.252983,-45.53574233333333,37.6,7.335,34.031,1.1607,0.000217074,1.748,15.3385351541,0.0662297827055,0.408105234884,3.60245878159
2016-02-13 15:30:04,45.252983,-45.53574233333333,38.3,7.335,34.031,1.1461,0.000224939,1.9228,15.3385351541,0.0662297827055,0.408105234884,3.60245878159
2016-02-13 15:30:04,45.252983,-45.53574233333333,38.9,7.334,34.031,1.1461,0.000224939,1.9228,11.9677328594,0.0503460285731,0.305150456473,2.81599868828
2016-02-13 15:30:04,45.252983,-45.53574233333333,39.8,7.334,34.031,1.1461,0.000243815,1.9228,11.1060841399,0.0448854967994,0.271437325637,2.61448650498
2016-02-13 15:30:04,45.252983,-45.53574233333333,40.4,7.336,34.032,1.1461,0.000250107,2.0102,11.1060841399,0.0448854967994,0.271437325637,2.61448650498
2016-02-13 15:30:04,45.252983,-45.53574233333333,41.0,7.335,34.031,1.1461,0.000250107,2.0102,11.1132311712,0.0404250426052,0.254634986032,2.64203202901
2016-02-13 15:30:04,45.252983,-45.53574233333333,41.8,7.335,34.031,1.1607,0.000272129,1.8354,10.4349906744,0.0375162638847,0.232637283097,2.48924185243
2016-02-13 15:30:04,45.252983,-45.53574233333333,42.5,7.339,34.033,1.168,0.000223366,2.0976,10.4349906744,0.0375162638847,0.232637283097,2.48924185243
2016-02-13 15:30:04,45.252983,-45.53574233333333,43.1,7.339,34.033,1.168,0.000223366,2.0976,10.3640195319,0.0346477181702,0.22210215074,2.48491511205
2016-02-13 15:30:04,45.252983,-45.53574233333333,43.9,7.343,34.034,1.1242,0.000232804,1.8354,9.82442447639,0.0298610047251,0.195009284346,2.3755132704
2016-02-13 15:30:04,45.252983,-45.53574233333333,44.6,7.363,34.039,1.1461,0.000218647,1.8354,9.82442447639,0.0298610047251,0.195009284346,2.3755132704
2016-02-13 15:30:04,45.252983,-45.53574233333333,45.2,7.365,34.041,1.1461,0.000218647,1.8354,9.8958560936,0.027891954075,0.181103310435,2.44022690514
2016-02-13 15:30:04,45.252983,-45.53574233333333,46.1,7.369,34.043,1.1534,0.00025168,1.8354,9.3252699318,0.0262552483406,0.168714185752,2.29639060454
2016-02-13 15:30:04,45.252983,-45.53574233333333,46.6,7.369,34.043,1.1534,0.00025168,1.8354,9.3252699318,0.0262552483406,0.168714185752,2.29639060454
2016-02-13 15:30:04,45.252983,-45.53574233333333,47.5,7.374,34.045,1.1534,0.000213928,1.6606,8.15116012575,0.0224763886022,0.142804267251,1.98853354272
2016-02-13 15:30:04,45.252983,-45.53574233333333,48.4,7.366,34.041,1.1242,0.000217074,1.9228,7.72573183265,0.020312596679,0.123409698033,1.90108816216
2016-02-13 15:30:04,45.252983,-45.53574233333333,49.4,7.365,34.041,1.1534,0.000221793,1.9228,7.17304614003,0.0171487271763,0.10422260149,1.78296988929
2016-02-13 15:30:04,45.252983,-45.53574233333333,50.4,7.367,34.041,1.2191,0.000306735,1.9228,6.18113726182,0.0155955302865,0.0810961764742,1.52417057004
2016-02-13 15:30:04,45.252983,-45.53574233333333,51.3,7.37,34.042,1.1461,0.000213928,1.8354,6.23091496083,0.015312546874,0.0808483291453,1.54519823561
2016-02-13 15:30:04,45.252983,-45.53574233333333,51.6,7.37,34.042,1.1461,0.000213928,1.8354,6.23091496083,0.015312546874,0.0808483291453,1.54519823561
2016-02-13 15:30:04,45.252983,-45.53574233333333,52.5,7.383,34.046,1.1461,0.000223366,1.9228,6.2288254119,0.0148319484023,0.0779973480996,1.55585591574
2016-02-13 15:30:04,45.252983,-45.53574233333333,53.4,7.395,34.05,1.1315,0.000217074,2.0102,5.7429704593,0.0130282249788,0.0641479576447,1.44226372639
2016-02-13 15:30:04,45.252983,-45.53574233333333,53.7,7.395,34.05,1.1315,0.000217074,2.0102,5.7429704593,0.0130282249788,0.0641479576447,1.44226372639
2016-02-13 15:30:04,45.252983,-45.53574233333333,54.5,7.401,34.051,1.1315,0.000224939,1.9228,5.20613825182,0.0128907903825,0.0544586300842,1.29535279233
2016-02-13 15:30:04,45.252983,-45.53574233333333,55.4,7.401,34.051,1.2337,0.000243815,1.8354,4.6680987494,0.0114843256324,0.0451170550184,1.1456952299
2016-02-13 15:30:04,45.252983,-45.53574233333333,56.3,7.406,34.055,1.1315,0.00022022,1.8354,4.55718626598,0.0111396403409,0.0397604877777,1.12761850563
2016-02-13 15:30:04,45.252983,-45.53574233333333,56.6,7.406,34.055,1.1315,0.00022022,1.8354,4.55718626598,0.0111396403409,0.0397604877777,1.12761850563
2016-02-13 15:30:04,45.252983,-45.53574233333333,57.6,7.41,34.055,1.1169,0.00020449,1.8354,4.45837381869,0.00984897226793,0.035955839721,1.10681806917
2016-02-13 15:30:04,45.252983,-45.53574233333333,58.5,7.414,34.057,1.1169,0.000223366,1.8354,4.12535776189,0.0104920241801,0.0308444674596,1.00501197473
2016-02-13 15:30:04,45.252983,-45.53574233333333,59.4,7.415,34.059,1.0877,0.000229658,2.0102,3.91025417744,0.00897111512284,0.0273875718977,0.937218460665
2016-02-13 15:30:04,45.252983,-45.53574233333333,60.3,7.469,34.073,1.022,0.000215501,2.0102,3.65337122294,0.00914895177152,0.025083858973,0.86162737135
2016-02-13 15:30:04,45.252983,-45.53574233333333,60.6,7.469,34.073,1.022,0.000215501,2.0102,3.65337122294,0.00914895177152,0.025083858973,0.86162737135
2016-02-13 15:30:04,45.252983,-45.53574233333333,61.5,7.468,34.072,1.0293,0.000221793,2.0102,3.36807814204,0.00908708084622,0.0197352487809,0.776363169336
2016-02-13 15:30:04,45.252983,-45.53574233333333,62.2,7.478,34.075,1.0512,0.000221793,1.9228,3.06265187022,0.00951983923086,0.0158554508207,0.682324279305
2016-02-13 15:30:04,45.252983,-45.53574233333333,62.6,7.478,34.075,1.0147,0.000218647,1.748,3.06265187022,0.00951983923086,0.0158554508207,0.682324279305
2016-02-13 15:30:04,45.252983,-45.53574233333333,63.1,7.478,34.075,1.0147,0.000218647,1.748,3.01213122048,0.00884906373467,0.0157260751044,0.669747990352
2016-02-13 15:30:04,45.252983,-45.53574233333333,63.6,7.481,34.076,1.0585,0.000206063,1.8354,3.11897682255,0.00891093465997,0.01503351717,0.707408660868
2016-02-13 15:30:04,45.252983,-45.53574233333333,64.2,7.504,34.086,1.0366,0.00022022,1.8354,3.03010521083,0.00813501240001,0.0137241406158,0.68437403494
2016-02-13 15:30:04,45.252983,-45.53574233333333,64.7,7.504,34.086,1.0585,0.000226512,1.8354,2.77162800789,0.00803612034727,0.00995986721318,0.610113188439
2016-02-13 15:30:04,45.252983,-45.53574233333333,65.2,7.563,34.101,0.9417,0.000206063,1.8354,2.60464209191,0.00747809869583,0.00899264374906,0.553861145961
2016-02-13 15:30:04,45.252983,-45.53574233333333,65.6,7.563,34.101,0.9198,0.000180895,2.0102,2.60464209191,0.00747809869583,0.00899264374906,0.553861145961
2016-02-13 15:30:04,45.252983,-45.53574233333333,65.9,7.563,34.101,0.9198,0.000180895,2.0102,2.47901376665,0.00790629283188,0.00734081939914,0.511300830577
2016-02-13 15:30:04,45.252983,-45.53574233333333,66.5,7.619,34.117,0.8833,0.000184041,1.9228,2.51718673002,0.00722469837607,0.00625777667194,0.539452390932
2016-02-13 15:30:04,45.252983,-45.53574233333333,67.0,7.619,34.117,0.8103,0.000196625,1.9228,2.47561631487,0.00738850418651,0.00591562358179,0.522922922941
2016-02-13 15:30:04,45.252983,-45.53574233333333,67.6,7.705,34.142,0.73,0.00018876,1.8354,2.47876611641,0.00786453840961,0.00513406458518,0.525770327287
2016-02-13 15:30:04,45.252983,-45.53574233333333,68.2,7.836,34.174,0.6716,0.000177749,1.9228,2.38373807441,0.00737920664309,0.00483788555366,0.49708396404
2016-02-13 15:30:04,45.252983,-45.53574233333333,68.6,7.836,34.174,0.6351,0.000171457,2.0102,2.38373807441,0.00737920664309,0.00483788555366,0.49708396404
2016-02-13 15:30:04,45.252983,-45.53574233333333,69.0,7.836,34.174,0.6351,0.000171457,2.0102,2.23384002525,0.00742552531394,0.00405632655706,0.444494644926
2016-02-13 15:30:04,45.252983,-45.53574233333333,69.6,7.902,34.197,0.6716,0.000176176,1.9228,2.05921177753,0.00700206447272,0.00138894704035,0.38939614219
2016-02-13 15:30:04,45.252983,-45.53574233333333,70.3,7.926,34.207,0.6205,0.000182468,1.9228,1.90007714819,0.00695726721806,0.000663971500512,0.331177449739
2016-02-13 15:30:04,45.252983,-45.53574233333333,70.8,7.926,34.207,0.584,0.000179322,2.0102,1.77802040379,0.00716587028316,0.000316513711296,0.290487702032
2016-02-13 15:30:04,45.252983,-45.53574233333333,71.4,8.035,34.239,0.5548,0.000246961,1.9228,1.70719243405,0.0072463362953,-0.00141871229626,0.269768162446
2016-02-13 15:30:04,45.252983,-45.53574233333333,71.7,8.035,34.239,0.5548,0.000246961,1.9228,1.70719243405,0.0072463362953,-0.00141871229626,0.269768162446
2016-02-13 15:30:04,45.252983,-45.53574233333333,72.2,8.07,34.259,0.5329,0.000184041,1.9228,1.72576620234,0.00757699074857,-0.00104974100525,0.273375390001
2016-02-13 15:30:04,45.252983,-45.53574233333333,72.8,8.07,34.259,0.4891,0.000171457,1.9228,1.66265021598,0.00690942713101,-0.00186077055226,0.255475368808
2016-02-13 15:30:04,45.252983,-45.53574233333333,73.3,8.188,34.302,0.4526,0.000185614,1.9228,1.66265021598,0.00690942713101,-0.00186077055226,0.255475368808
2016-02-13 15:30:04,45.252983,-45.53574233333333,73.7,8.188,34.302,0.4526,0.000185614,1.9228,1.58736454185,0.00650912562522,-0.0010388369016,0.223888314195
2016-02-13 15:30:04,45.252983,-45.53574233333333,74.5,8.429,34.384,0.3723,0.0001573,1.9228,1.57685875416,0.00719680574581,-0.00130819773226,0.225895274555
2016-02-13 15:30:04,45.252983,-45.53574233333333,75.3,9.167,34.599,0.2482,0.000138424,1.9228,1.57788418095,0.00734370693185,-0.00248024152166,0.221227828567
2016-02-13 15:30:04,45.252983,-45.53574233333333,76.2,9.602,34.729,0.1825,0.000160446,1.8354,1.51501584483,0.00707323294145,-0.00219201953875,0.201384073582
2016-02-13 15:30:04,45.252983,-45.53574233333333,76.9,9.872,34.807,0.2044,0.000144716,1.9228,1.49757585032,0.00754301245352,-0.00346662084355,0.196431141693
2016-02-13 15:30:04,45.252983,-45.53574233333333,77.4,9.872,34.807,0.1825,0.000128986,1.9228,1.49757585032,0.00754301245352,-0.00346662084355,0.196431141693
2016-02-13 15:30:04,45.252983,-45.53574233333333,78.0,10.142,34.902,0.1825,0.000128986,1.9228,1.49028564626,0.00685837516532,-0.00326975756688,0.19720863521
2016-02-13 15:30:04,45.252983,-45.53574233333333,78.8,10.142,34.902,0.1387,0.000209209,1.9228,1.4720678752,0.006768780656,-0.00271747945238,0.193434920229
2016-02-13 15:30:04,45.252983,-45.53574233333333,79.6,10.547,35.017,0.0803,0.000111683,1.9228,1.36515262149,0.00720458187304,-0.00305167549392,0.15724861597
2016-02-13 15:30:04,45.252983,-45.53574233333333,79.9,10.547,35.017,0.0803,0.000111683,1.9228,1.36515262149,0.00720458187304,-0.00305167549392,0.15724861597
2016-02-13 15:30:04,45.252983,-45.53574233333333,80.7,10.629,35.051,0.073,0.000113256,2.0976,1.4131967688,0.00715826320218,-0.00334254982637,0.17083459732
2016-02-13 15:30:04,45.252983,-45.53574233333333,81.3,10.71,35.086,0.0657,0.000106964,2.0102,1.4131967688,0.00715826320218,-0.00334254982637,0.17083459732
2016-02-13 15:30:04,45.252983,-45.53574233333333,81.8,10.71,35.086,0.0657,0.000106964,2.0102,1.44139407078,0.00713966811534,-0.00459269057434,0.181446721188
2016-02-13 15:30:04,45.252983,-45.53574233333333,82.6,10.728,35.097,0.0584,9.9099e-05,2.0102,1.43028463562,0.00749821519886,-0.00421016283014,0.185851873553
2016-02-13 15:30:04,45.252983,-45.53574233333333,83.5,10.781,35.125,0.0511,9.1234e-05,1.9228,1.42830343367,0.0073746423945,-0.00527994380966,0.184127638108
2016-02-13 15:30:04,45.252983,-45.53574233333333,83.7,10.781,35.125,0.0511,9.1234e-05,1.9228,1.42830343367,0.0073746423945,-0.00527994380966,0.184127638108
2016-02-13 15:30:04,45.252983,-45.53574233333333,84.7,10.846,35.152,0.073,9.2807e-05,2.0976,1.43937804301,0.00730820722061,-0.00453610711757,0.1951160843
2016-02-13 15:30:04,45.252983,-45.53574233333333,85.4,10.834,35.154,0.0657,9.5953e-05,2.0976,1.41570809705,0.00788161208026,-0.00361191065702,0.181479576915
2016-02-13 15:30:04,45.252983,-45.53574233333333,86.4,10.806,35.152,0.0584,9.2807e-05,1.9228,1.33380551797,0.00733136655604,-0.00485409435638,0.153250156769
2016-02-13 15:30:04,45.252983,-45.53574233333333,86.6,10.806,35.152,0.0584,9.2807e-05,1.9228,1.33380551797,0.00733136655604,-0.00485409435638,0.153250156769
2016-02-13 15:30:04,45.252983,-45.53574233333333,87.6,10.79,35.152,0.0438,0.000103818,1.9228,1.32673200788,0.00747505586344,-0.00406192596163,0.149200895434
2016-02-13 15:30:04,45.252983,-45.53574233333333,88.3,10.778,35.151,0.0657,9.438e-05,1.9228,1.31852472402,0.00738698277031,-0.0046492740311,0.150276299287
2016-02-13 15:30:04,45.252983,-45.53574233333333,89.3,10.743,35.15,0.0438,9.5953e-05,2.0102,1.34728697812,0.00738546135412,-0.00395966315174,0.164326678398
2016-02-13 15:30:04,45.252983,-45.53574233333333,89.5,10.743,35.15,0.0438,9.5953e-05,2.0102,1.34728697812,0.00738546135412,-0.00395966315174,0.164326678398
2016-02-13 15:30:04,45.252983,-45.53574233333333,90.4,10.694,35.145,0.0584,9.7526e-05,1.9228,1.30826271704,0.00761722375464,-0.00574322086195,0.150581940382
2016-02-13 15:30:04,45.252983,-45.53574233333333,91.2,10.629,35.139,0.0584,0.000127413,2.0102,1.30943131663,0.00763886167387,-0.00485409435638,0.148075241646
2016-02-13 15:30:04,45.252983,-45.53574233333333,91.7,10.629,35.139,0.0584,0.000127413,2.0102,1.30943131663,0.00763886167387,-0.00485409435638,0.148075241646
2016-02-13 15:30:04,45.252983,-45.53574233333333,92.4,10.602,35.135,0.0511,9.438e-05,2.185,1.31144734439,0.00714118953154,-0.00389217559133,0.14918074024
2016-02-13 15:30:04,45.252983,-45.53574233333333,93.1,10.543,35.128,0.0511,9.2807e-05,1.8354,1.27472545668,0.00709943510927,-0.0052313174015,0.142155688734
2016-02-13 15:30:04,45.252983,-45.53574233333333,93.4,10.543,35.128,0.0511,9.2807e-05,1.8354,1.27472545668,0.00709943510927,-0.0052313174015,0.142155688734
2016-02-13 15:30:04,45.252983,-45.53574233333333,94.3,10.503,35.124,0.0438,8.8088e-05,1.8354,1.29177849768,0.00781348644392,-0.00609362570621,0.146106106788
2016-02-13 15:30:04,45.252983,-45.53574233333333,95.0,10.503,35.124,0.0292,9.2807e-05,1.9228,1.24436895413,0.00797729225436,-0.00540106777181,0.134855366974
2016-02-13 15:30:04,45.252983,-45.53574233333333,95.7,10.489,35.121,0.0584,9.1234e-05,2.0102,1.24436895413,0.00797729225436,-0.00540106777181,0.134855366974
2016-02-13 15:30:04,45.252983,-45.53574233333333,96.2,10.467,35.117,0.0584,9.1234e-05,2.0102,1.24992560648,0.00730499534197,-0.00548741648448,0.129082146293
2016-02-13 15:30:04,45.252983,-45.53574233333333,97.0,10.467,35.117,0.0511,8.8088e-05,2.0102,1.23541871954,0.00787079312064,-0.00537159722141,0.122367429557
2016-02-13 15:30:04,45.252983,-45.53574233333333,97.5,10.413,35.112,0.0292,8.4942e-05,2.0102,1.23541871954,0.00787079312064,-0.00537159722141,0.122367429557
2016-02-13 15:30:04,45.252983,-45.53574233333333,98.1,10.332,35.102,0.0292,8.4942e-05,2.0102,1.21716225312,0.00748283199066,-0.00603173755037,0.11811882507
2016-02-13 15:30:04,45.252983,-45.53574233333333,98.9,10.332,35.102,0.0657,8.9661e-05,1.8354,1.21220924825,0.0068986081714,-0.00591031888272,0.119656141796
2016-02-13 15:30:04,45.252983,-45.53574233333333,99.5,10.273,35.097,0.0365,7.865e-05,2.0976,1.21220924825,0.0068986081714,-0.00591031888272,0.119656141796
2016-02-13 15:30:04,45.252983,-45.53574233333333,100.1,10.227,35.093,0.0365,7.865e-05,2.0976,1.21097099703,0.00757090508378,-0.00618793146749,0.120867938332
2016-02-13 15:30:04,45.252983,-45.53574233333333,100.9,10.227,35.093,0.0657,8.8088e-05,2.0102,1.22324903177,0.00842712430964,-0.00504830528352,0.121264139751
2016-02-13 15:30:04,45.252983,-45.53574233333333,101.5,10.187,35.088,0.0438,8.0223e-05,1.9228,1.22324903177,0.00842712430964,-0.00504830528352,0.121264139751
