datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,0.5,6.099,34.385,nan,nan,nan,nan,nan,nan,nan
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,0.7,6.099,34.385,0.71905,0.0004365075,2.185,551.734065602,25.9823657793,43.8286670954,51.8124548259
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,1.0,6.083,34.388,0.7008,0.00042471,1.8354,601.813545783,28.2987854991,47.83237369,57.3019392423
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,1.2,6.098,34.37,0.7373,0.00044044,2.2724,601.813545783,28.2987854991,47.83237369,57.3019392423
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,1.4,6.099,34.384,0.6789,0.000426283,2.2724,537.727749456,25.8988280279,44.0974181804,53.415395484
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,1.6,6.097,34.384,0.7227,0.000561561,2.0976,533.088656741,25.5547913668,43.5072851439,52.8406485871
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,1.8,6.098,34.382,0.6862,0.000445159,1.9228,479.481046709,23.1172302348,39.6920754314,48.8875004713
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,2.0,6.096,34.384,0.73,0.000418418,2.185,479.481046709,23.1172302348,39.6920754314,48.8875004713
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,2.3,6.094,34.385,0.7665,0.000498641,2.185,489.325391552,23.6154108682,41.127198993,51.7364611849
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,2.6,6.094,34.386,0.7665,0.00045617,1.4858,466.356574386,22.3864512671,39.3702693986,50.2324656882
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,2.8,6.091,34.388,0.7592,0.000431002,1.6606,466.356574386,22.3864512671,39.3702693986,50.2324656882
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,3.0,6.093,34.388,0.7738,0.000451451,2.0976,391.233854119,18.7670518364,33.8538807108,44.7597114635
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,3.2,6.092,34.388,0.7665,0.000451451,2.2724,391.233854119,18.7670518364,33.8538807108,44.7597114635
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,3.4,6.093,34.387,0.7811,0.000822679,2.0102,404.496658451,19.3267953929,34.8605354766,46.4966648357
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,3.7,6.093,34.388,0.8906,0.00124267,1.8354,404.496658451,19.3267953929,34.8605354766,46.4966648357
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,3.9,6.092,34.388,0.7957,0.000482911,2.185,376.049218113,17.8817487114,32.4492288141,43.6976277097
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,4.1,6.093,34.388,0.7665,0.000431002,1.9228,376.049218113,17.8817487114,32.4492288141,43.6976277097
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,4.3,6.093,34.388,0.7446,0.00045617,2.2724,346.585312829,16.4618870465,30.2497031262,41.6108400804
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,4.5,6.093,34.388,0.7884,0.000426283,2.2724,346.585312829,16.4618870465,30.2497031262,41.6108400804
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,4.7,6.093,34.388,0.8176,0.000610324,2.622,311.509122892,14.7820581224,27.2878556381,37.8902837333
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,5.0,6.093,34.388,0.8687,0.000482911,2.0102,291.897769734,13.5305191836,25.483479047,36.6082700902
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,5.2,6.09,34.389,0.8103,0.000412126,2.0102,291.897769734,13.5305191836,25.483479047,36.6082700902
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,5.4,6.09,34.388,0.8249,0.000506506,2.185,280.143759035,12.6730441132,24.346030442,35.9364626808
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,5.6,6.09,34.388,0.8176,0.000600886,2.2724,280.143759035,12.6730441132,24.346030442,35.9364626808
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,5.8,6.093,34.388,0.8395,0.000479765,2.0102,269.684355464,12.2200928166,23.4197135753,34.5833489674
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,6.0,6.091,34.388,0.876,0.000399542,2.185,269.684355464,12.2200928166,23.4197135753,34.5833489674
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,6.2,6.091,34.388,0.8395,0.000442013,1.9228,254.329723044,11.4969767152,22.0806713756,32.8405492083
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,6.5,6.089,34.388,0.8687,0.000446732,1.748,254.329723044,11.4969767152,22.0806713756,32.8405492083
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,6.8,6.087,34.388,0.8833,0.000449878,2.2724,224.186691139,9.78836327284,19.3077183274,29.9635101004
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,7.1,6.084,34.388,0.8833,0.000421564,2.0976,224.186691139,9.78836327284,19.3077183274,29.9635101004
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,7.4,6.082,34.388,0.9709,0.00040898,1.9228,206.398399773,8.61235622437,17.4574876228,28.3039805596
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,7.6,6.083,34.389,1.0366,0.000515944,2.185,206.398399773,8.61235622437,17.4574876228,28.3039805596
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,7.9,6.081,34.389,1.2191,0.00042471,2.5346,197.276059868,7.97483668862,16.4673499216,27.5232332214
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,8.2,6.083,34.388,1.2191,0.000437294,1.8354,197.276059868,7.97483668862,16.4673499216,27.5232332214
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,8.4,6.083,34.388,1.2994,0.00044044,2.0976,197.276059868,7.97483668862,16.4673499216,27.5232332214
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,8.7,6.079,34.389,1.2921,0.00042471,2.185,173.485717192,6.93452576495,14.3467366423,24.2619836543
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,9.0,6.08,34.388,1.2629,0.000423137,2.185,173.485717192,6.93452576495,14.3467366423,24.2619836543
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,9.3,6.08,34.388,1.387,0.000432575,2.0976,176.253843271,6.72711227827,14.329470731,25.2235487612
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,9.6,6.08,34.388,1.387,0.000442013,1.8354,176.253843271,6.72711227827,14.329470731,25.2235487612
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,9.9,6.083,34.388,1.4454,0.000580437,2.185,176.253843271,6.72711227827,14.329470731,25.2235487612
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,10.2,6.081,34.388,1.4454,0.000580437,2.185,160.440314949,5.69551213851,12.6153854228,23.595858353
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,10.7,6.083,34.389,1.4892,0.000449878,2.0102,160.440314949,5.69551213851,12.6153854228,23.595858353
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,11.1,6.083,34.389,1.4892,0.000449878,2.0102,144.975334998,4.99731531299,11.2263125432,21.5248124825
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,11.6,6.085,34.387,1.4527,0.000467181,1.9228,134.80087238,4.59226580534,10.3468143611,20.0780991519
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,12.3,6.076,34.388,1.6717,0.000492349,2.3598,121.694795827,4.0007653905,9.17003760131,18.3456340377
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,13.0,6.076,34.389,1.7082,0.000418418,1.8354,114.357805226,3.63326697027,8.46952350242,17.4229333909
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,13.3,6.076,34.389,1.7082,0.000418418,1.8354,114.357805226,3.63326697027,8.46952350242,17.4229333909
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,13.9,6.074,34.389,1.9126,0.000410553,2.2724,101.078234199,2.91449400497,7.11290005645,15.7701641232
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,14.5,6.074,34.389,2.2338,0.000445159,2.0102,94.8863396296,2.68749059431,6.60526835228,14.8639600887
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,15.3,6.072,34.389,2.1827,0.000443586,2.185,84.9270154219,2.35848907522,5.83861909654,13.3782583297
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,15.5,6.072,34.389,2.1827,0.000443586,2.185,84.9270154219,2.35848907522,5.83861909654,13.3782583297
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,16.4,6.082,34.388,2.117,0.000508079,1.9228,76.4524589035,1.97591984424,5.05179106022,12.2235970754
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,17.3,6.081,34.388,2.4601,0.000526955,2.185,69.339731076,1.70623107364,4.45939733782,11.1920879229
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,18.0,6.081,34.388,2.6791,0.000533247,1.8354,62.898986707,1.44765472694,3.89481291088,10.2744763246
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,18.6,6.078,34.389,2.5696,0.000478192,1.9228,57.3359844538,1.27388989513,3.47369200741,9.42315874925
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,19.0,6.078,34.389,2.5696,0.000478192,1.9228,57.3359844538,1.27388989513,3.47369200741,9.42315874925
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,19.7,6.078,34.389,2.5988,0.000512798,2.0102,51.9301665843,1.08711915245,3.04111413277,8.62024290626
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,20.6,6.077,34.388,2.6426,0.000448305,2.2724,46.88401039,0.913093144191,2.63292638035,7.87081977684
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,21.4,6.076,34.387,2.628,0.000460889,2.0976,43.4209738576,0.811993009412,2.38132951336,7.32723833209
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,21.6,6.076,34.387,2.628,0.000460889,2.0976,43.4209738576,0.811993009412,2.38132951336,7.32723833209
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,22.4,6.076,34.387,2.6353,0.000547404,1.9228,39.7305982709,0.709671853613,2.11713870136,6.75156484848
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,23.0,6.076,34.387,2.6572,0.000558415,1.9228,36.9590747404,0.634790791278,1.92061079955,6.31756194846
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,23.7,6.074,34.386,2.5988,0.00048763,2.185,33.4189493306,0.537172840079,1.66875252878,5.76586458683
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,24.0,6.074,34.386,2.5988,0.00048763,2.185,33.4189493306,0.537172840079,1.66875252878,5.76586458683
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,24.7,6.076,34.382,2.5696,0.000434148,2.0102,29.7365295079,0.455055415177,1.4411656139,5.171478524
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,25.5,6.058,34.385,2.5477,0.000407407,2.185,26.8031123696,0.393034883947,1.26234037701,4.68799876381
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,25.7,6.058,34.385,2.5477,0.000407407,2.185,26.8031123696,0.393034883947,1.26234037701,4.68799876381
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,26.5,5.957,34.392,2.1535,0.000470327,2.0976,24.0743975056,0.332726960215,1.09192456168,4.24748545998
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,27.4,5.88,34.397,2.0294,0.0004719,2.0102,22.1152016007,0.291318237516,0.974559568239,3.93489275583
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,28.2,5.706,34.399,1.6644,0.000467181,2.0976,20.2178099099,0.257525893341,0.870060827692,3.62846671281
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,28.5,5.706,34.399,1.6644,0.000467181,2.0976,20.2178099099,0.257525893341,0.870060827692,3.62846671281
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,29.4,5.589,34.401,1.6571,0.000468754,2.0102,18.3441229908,0.220319491221,0.758330014077,3.33371604916
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,30.2,5.537,34.402,1.6936,0.000434148,2.0976,17.0702449623,0.196894922237,0.686374718221,3.12716285853
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,30.6,5.537,34.402,1.6936,0.000434148,2.0976,17.0702449623,0.196894922237,0.686374718221,3.12716285853
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,31.3,5.427,34.409,1.5257,0.000451451,2.0102,15.7346671973,0.169467338194,0.607238628053,2.91409153333
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,32.2,5.322,34.412,1.4965,0.000475046,2.0102,14.5810775356,0.147744388701,0.540365233908,2.7299669323
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,32.6,5.322,34.412,1.4965,0.000475046,2.0102,14.5810775356,0.147744388701,0.540365233908,2.7299669323
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,33.3,5.201,34.408,1.5038,0.000372801,2.2724,13.544696091,0.132100173096,0.487359796664,2.55662397966
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,34.1,5.03,34.426,1.3505,0.000385385,2.2724,12.4260986349,0.114774454503,0.426912750738,2.36776097532
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,34.4,5.03,34.426,1.3505,0.000385385,2.2724,12.4260986349,0.114774454503,0.426912750738,2.36776097532
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,35.3,4.973,34.436,1.3505,0.000375947,2.0976,11.5281536766,0.0992877899972,0.375898638585,2.22246825486
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,36.1,4.939,34.438,1.3286,0.000391677,2.2724,10.7897999527,0.0879867104933,0.336777956457,2.09998265512
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,36.5,4.939,34.438,1.3286,0.000391677,2.2724,10.7897999527,0.0879867104933,0.336777956457,2.09998265512
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,37.3,4.819,34.449,1.1899,0.000368082,2.2724,9.89712917064,0.0773841300696,0.295636183982,1.94506458701
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,38.2,4.621,34.461,1.1826,0.000371228,2.0976,8.78489709974,0.0655064338275,0.248515720947,1.7411340565
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,39.2,4.459,34.481,1.0804,0.000338195,2.3598,7.95983096471,0.0567971713366,0.213765521443,1.5876624687
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,39.4,4.459,34.481,1.0804,0.000338195,2.3598,7.95983096471,0.0567971713366,0.213765521443,1.5876624687
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,40.5,4.283,34.492,1.0585,0.000320892,2.3598,7.42971627009,0.0507601918709,0.191374681366,1.49372463073
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,41.3,4.224,34.488,1.0585,0.000325611,2.2724,6.92727262069,0.0458436509104,0.168662906994,1.40377503633
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,41.6,4.224,34.488,1.0585,0.000325611,2.2724,6.92727262069,0.0458436509104,0.168662906994,1.40377503633
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,42.6,4.127,34.484,1.2118,0.000320892,2.185,6.38742991494,0.0409643001235,0.147684000986,1.30486687227
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,43.6,3.853,34.508,1.2556,0.000328757,2.185,5.81857730484,0.0360633114175,0.125505938283,1.19459918557
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,44.6,3.623,34.52,1.2629,0.000360217,2.3598,5.32539732237,0.0327682620294,0.109466001817,1.09397424072
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,45.4,3.577,34.527,1.3286,0.000357071,2.4472,4.89250469614,0.0294870744334,0.0926713245548,1.01085808543
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,45.9,3.529,34.535,1.3286,0.000357071,2.4472,4.89250469614,0.0294870744334,0.0926713245548,1.01085808543
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,46.8,3.529,34.535,1.1096,0.000281567,2.3598,4.55294138602,0.0270712345604,0.0805922300624,0.939548456328
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,47.4,3.483,34.536,1.0804,0.000262691,2.185,4.55294138602,0.0270712345604,0.0805922300624,0.939548456328
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,48.1,3.43,34.54,1.0804,0.000262691,2.185,4.16013327347,0.0251794380438,0.0693913579718,0.86395239724
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,49.1,3.402,34.555,0.9198,0.000239096,2.0976,3.85722219944,0.0232103873937,0.0616556331973,0.805264061156
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,49.4,3.402,34.555,0.9198,0.000239096,2.0976,3.85722219944,0.0232103873937,0.0616556331973,0.805264061156
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,50.5,3.376,34.56,0.8249,0.000221793,2.2724,3.64318273713,0.0219477809973,0.054927506541,0.759541036882
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,51.5,3.378,34.563,0.8176,0.000223366,2.4472,3.43727703752,0.0200962174867,0.0481186305766,0.717690018673
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,52.4,3.375,34.567,0.6862,0.000191906,2.0976,3.24276711866,0.0196602472234,0.0431015640765,0.677775555694
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,52.8,3.375,34.567,0.6862,0.000191906,2.0976,3.24276711866,0.0196602472234,0.0431015640765,0.677775555694
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,53.8,3.378,34.572,0.6497,0.000213928,2.0976,3.04517704989,0.0185846059729,0.0382032638945,0.638130840998
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,54.6,3.392,34.576,0.6278,0.000191906,2.2724,3.04517704989,0.0185846059729,0.0382032638945,0.638130840998
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,55.2,3.399,34.582,0.6278,0.000191906,2.2724,2.84960300889,0.0179107876443,0.0332209726439,0.598927883982
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,56.2,3.403,34.587,0.4964,0.000163592,2.2724,2.67879399227,0.0174856363406,0.028624450898,0.558510921641
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,57.4,3.395,34.596,0.3869,0.000154154,2.185,2.55401696472,0.0163853143384,0.025789678655,0.530556495651
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,58.5,3.388,34.599,0.3285,0.000166738,2.185,2.4202471377,0.0161410425159,0.023208647851,0.504472637337
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,58.7,3.388,34.599,0.3285,0.000166738,2.185,2.4202471377,0.0161410425159,0.023208647851,0.504472637337
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,59.7,3.386,34.599,0.3431,0.000139997,2.2724,2.32539709431,0.0161920944815,0.020851003819,0.482256091413
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,60.4,3.385,34.599,0.3577,0.000162019,2.185,2.25998260412,0.0156325514139,0.0187921911681,0.465668642726
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,61.2,3.385,34.599,0.3796,0.000152581,2.185,2.1883072062,0.0149247547903,0.018493359787,0.452458707601
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,61.4,3.385,34.599,0.3796,0.000152581,2.185,2.1883072062,0.0149247547903,0.018493359787,0.452458707601
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,62.1,3.382,34.601,0.3431,0.000155727,2.185,2.14019340727,0.014883000368,0.0169600070497,0.436507666072
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,62.6,3.382,34.601,0.3504,0.000136851,2.3598,2.07237206627,0.0153666416721,0.015475575426,0.425049576247
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,63.4,3.38,34.602,0.3723,0.000163592,2.185,2.03571983018,0.0148427673619,0.0149769337133,0.416658665214
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,63.7,3.38,34.602,0.3723,0.000163592,2.185,2.03571983018,0.0148427673619,0.0149769337133,0.416658665214
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,64.3,3.379,34.602,0.3358,0.00014157,2.0976,1.98831028663,0.0156063492461,0.0132714729616,0.40142437552
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,64.9,3.379,34.602,0.3139,0.000138424,2.0976,1.93542148143,0.0146449832565,0.0120319416118,0.391471022793
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,65.4,3.379,34.604,0.3066,0.00014157,2.2724,1.93542148143,0.0146449832565,0.0120319416118,0.391471022793
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,65.9,3.379,34.604,0.3066,0.00014157,2.2724,1.88224633063,0.0145569101633,0.0112533296702,0.378952990634
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,66.6,3.379,34.604,0.3212,0.000152581,2.185,1.83618338528,0.0143528713468,0.0104744230232,0.368815204076
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,67.4,3.375,34.606,0.3066,0.0001573,2.2724,1.79733712281,0.014193629785,0.00890894738592,0.357695611073
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,68.0,3.375,34.606,0.2847,0.000154154,2.0976,1.7661680179,0.0141611729061,0.00837818277322,0.346674309154
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,68.7,3.387,34.611,0.2847,0.000163592,2.185,1.72247709754,0.013496652121,0.00714425082797,0.336781422009
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,69.0,3.387,34.611,0.2847,0.000163592,2.185,1.72247709754,0.013496652121,0.00714425082797,0.336781422009
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,69.7,3.379,34.615,0.2774,0.000190333,2.185,1.670931021,0.0136635007638,0.0076399454857,0.326848224475
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,70.4,3.397,34.617,0.2774,0.000180895,2.3598,1.62982108053,0.0134609833635,0.00634943008368,0.316596961413
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,71.2,3.393,34.617,0.292,0.000162019,2.0976,1.59766137464,0.0137701689438,0.00670219257197,0.307115461107
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,71.4,3.393,34.617,0.292,0.000162019,2.0976,1.59766137464,0.0137701689438,0.00670219257197,0.307115461107
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,72.2,3.387,34.618,0.2482,0.000144716,2.0976,1.55396658475,0.0137160741457,0.00606091339526,0.299158853093
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,72.8,3.387,34.618,0.2482,0.000139997,2.2724,1.533024661,0.0140977805646,0.00502355002118,0.289450123681
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,73.6,3.386,34.621,0.2117,0.000152581,2.2724,1.51667974491,0.0138969536268,0.00413707586515,0.281395224583
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,74.4,3.39,34.624,0.2263,0.000147862,2.2724,1.48621876491,0.0132478160498,0.00466518812832,0.276578685378
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,75.2,3.39,34.626,0.219,0.000152581,2.185,1.46693687171,0.0134456001553,0.00385150623178,0.269762916573
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,75.6,3.39,34.626,0.219,0.000152581,2.185,1.46693687171,0.0134456001553,0.00385150623178,0.269762916573
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,76.2,3.385,34.625,0.2263,0.000143143,2.0976,1.42331560298,0.012988161019,0.00374099166778,0.261066640544
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,76.8,3.385,34.625,0.2263,0.000179322,2.0976,1.40739633574,0.0136310438849,0.00224830829002,0.254639618497
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,77.6,3.386,34.628,0.2263,0.000209209,2.185,1.38924434678,0.0130422558171,0.00288163041811,0.249066017068
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,77.8,3.386,34.628,0.2263,0.000209209,2.185,1.38924434678,0.0130422558171,0.00288163041811,0.249066017068
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,78.6,3.42,34.632,0.2117,0.000133705,2.4472,1.36122504341,0.0131504454132,0.00222679478822,0.245052372447
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,79.5,3.436,34.635,0.2117,0.000136851,2.185,1.35418635913,0.0131441907022,0.00177412713408,0.242528003404
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,80.2,3.446,34.638,0.1825,0.000138424,2.2724,1.32269995235,0.0131874665407,0.00139159938989,0.234154762678
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,80.6,3.446,34.638,0.1825,0.000138424,2.2724,1.32269995235,0.0131874665407,0.00139159938989,0.234154762678
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,81.2,3.416,34.64,0.2409,0.000130559,2.185,1.29984260875,0.0133960696058,0.00124071017184,0.224827325364
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,81.8,3.416,34.64,0.1679,0.000138424,2.0976,1.28381886407,0.0129061735907,0.00073676376,0.21855961218
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,82.5,3.426,34.646,0.1752,0.000198198,2.2724,1.24776640591,0.0133512723511,0.00110043035194,0.211564655416
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,82.8,3.426,34.646,0.1752,0.000198198,2.2724,1.24776640591,0.0133512723511,0.00110043035194,0.211564655416
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,83.5,3.443,34.652,0.1314,0.000133705,2.2724,1.21836567853,0.0130792769445,0.00065866680144,0.204564728878
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,84.3,3.501,34.66,0.1095,0.000128986,2.3598,1.18988590049,0.0133852506462,-6.778226592e-06,0.194727337541
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,84.5,3.501,34.66,0.1095,0.000128986,2.3598,1.18988590049,0.0133852506462,-6.778226592e-06,0.194727337541
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,85.3,3.53,34.664,0.0949,0.000135278,2.3598,1.17340168113,0.0131720833325,-0.000548446942944,0.18663682173
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,86.1,3.546,34.668,0.1095,0.000133705,2.2724,1.15365931325,0.0130468200657,-0.000319460766336,0.182400917776
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,86.3,3.546,34.668,0.1095,0.000133705,2.2724,1.15365931325,0.0130468200657,-0.000319460766336,0.182400917776
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,87.1,3.588,34.677,0.1095,0.000257972,2.3598,1.13593297314,0.0129031307583,-0.000192737399616,0.176875357495
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,87.8,3.588,34.677,0.0876,0.000128986,2.185,1.12418893424,0.0134657166583,0.000936279386208,0.173876375045
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,88.4,3.613,34.683,0.0876,0.000143143,2.3598,1.12418893424,0.0134657166583,0.000936279386208,0.173876375045
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,88.8,3.613,34.683,0.0876,0.000143143,2.3598,1.10840897026,0.0134579405311,-0.00023871145824,0.168057874202
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,89.5,3.667,34.691,0.1241,0.000119548,2.2724,1.11081582107,0.0132091044599,0.000130554538272,0.165796074881
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,90.4,3.688,34.696,0.1022,0.000121121,2.2724,1.09351512982,0.0128211433299,-0.00154278331344,0.162622874246
